createdAt,value
2023-03-31T00:03:25.089Z,99240.62
2023-03-31T00:08:30.499Z,99243.70
2023-03-31T00:13:33.042Z,99235.79
2023-03-31T00:18:35.806Z,99235.98
2023-03-31T00:23:37.538Z,99235.23
2023-03-31T00:28:39.135Z,99238.71
2023-03-31T00:33:40.644Z,99241.70
2023-03-31T00:38:46.213Z,99247.11
2023-03-31T00:44:06.590Z,99253.44
2023-03-31T00:49:33.246Z,99246.81
2023-03-31T00:54:38.005Z,99254.23
2023-03-31T00:59:46.852Z,99251.14
2023-03-31T01:05:08.605Z,99240.33
2023-03-31T01:10:11.962Z,99239.73
2023-03-31T01:15:13.683Z,99234.70
2023-03-31T01:20:54.037Z,99237.56
2023-03-31T01:26:17.092Z,99237.31
2023-03-31T01:31:37.426Z,99233.40
2023-03-31T01:37:03.680Z,99234.64
2023-03-31T01:42:21.642Z,99236.16
2023-03-31T01:47:32.972Z,99241.77
2023-03-31T01:52:44.055Z,99249.30
2023-03-31T01:57:54.008Z,99244.84
2023-03-31T02:03:06.213Z,99241.09
2023-03-31T02:08:14.102Z,99237.11
2023-03-31T02:13:17.933Z,99238.29
2023-03-31T02:18:26.236Z,99237.70
2023-03-31T02:23:31.961Z,99236.75
2023-03-31T02:28:34.470Z,99234.02
2023-03-31T02:33:36.081Z,99235.09
2023-03-31T02:38:44.104Z,99233.77
2023-03-31T02:43:45.736Z,99228.10
2023-03-31T02:48:52.230Z,99227.92
2023-03-31T02:54:02.708Z,99224.66
2023-03-31T02:59:49.082Z,99222.64
2023-03-31T03:05:18.803Z,99234.05
2023-03-31T03:10:55.752Z,99233.88
2023-03-31T03:16:19.170Z,99237.36
2023-03-31T03:21:20.846Z,99242.83
2023-03-31T03:26:24.465Z,99250.67
2023-03-31T03:31:26.443Z,99256.47
2023-03-31T03:36:28.251Z,99261.09
2023-03-31T03:41:30.177Z,99266.95
2023-03-31T03:46:31.720Z,99266.66
2023-03-31T03:51:33.279Z,99270.15
2023-03-31T03:56:34.822Z,99275.09
2023-03-31T04:01:37.244Z,99276.60
2023-03-31T04:06:39.060Z,99276.80
2023-03-31T04:11:40.757Z,99274.95
2023-03-31T04:16:42.826Z,99268.95
2023-03-31T04:21:58.777Z,99269.77
2023-03-31T04:27:01.141Z,99267.20
2023-03-31T04:32:02.991Z,99273.42
2023-03-31T04:37:04.662Z,99265.63
2023-03-31T04:42:06.158Z,99263.65
2023-03-31T04:47:07.625Z,99263.34
2023-03-31T04:52:09.116Z,99265.01
2023-03-31T04:57:11.456Z,99262.99
2023-03-31T05:02:13.191Z,99264.73
2023-03-31T05:07:14.832Z,99257.27
2023-03-31T05:12:16.389Z,99256.85
2023-03-31T05:17:18.328Z,99247.27
2023-03-31T05:22:20.866Z,99250.23
2023-03-31T05:27:22.406Z,99254.58
2023-03-31T05:32:24.948Z,99255.63
2023-03-31T05:37:27.180Z,99254.80
2023-03-31T05:42:28.719Z,99251.43
2023-03-31T05:47:30.611Z,99246.81
2023-03-31T05:52:33.004Z,99244.48
2023-03-31T05:57:34.516Z,99245.48
2023-03-31T06:02:36.582Z,99245.82
2023-03-31T06:07:38.299Z,99239.32
2023-03-31T06:12:40.060Z,99236.58
2023-03-31T06:17:41.686Z,99235.66
2023-03-31T06:22:43.244Z,99235.57
2023-03-31T06:27:44.764Z,99228.83
2023-03-31T06:32:46.277Z,99228.87
2023-03-31T06:37:48.015Z,99229.73
2023-03-31T06:42:49.726Z,99220.21
2023-03-31T06:47:51.600Z,99221.64
2023-03-31T06:52:55.341Z,99225.27
2023-03-31T06:57:57.684Z,99219.45
2023-03-31T07:02:59.803Z,99217.29
2023-03-31T07:08:04.968Z,99221.30
2023-03-31T07:13:06.509Z,99224.20
2023-03-31T07:18:09.648Z,99227.23
2023-03-31T07:23:11.340Z,99224.80
2023-03-31T07:28:12.879Z,99225.29
2023-03-31T07:33:14.538Z,99220.60
2023-03-31T07:38:16.213Z,99217.40
2023-03-31T07:43:17.708Z,99208.59
2023-03-31T07:48:19.236Z,99207.30
2023-03-31T07:53:20.744Z,99209.26
2023-03-31T07:58:22.265Z,99207.10
2023-03-31T08:03:23.792Z,99202.94
2023-03-31T08:08:25.563Z,99196.73
2023-03-31T08:13:27.188Z,99196.70
2023-03-31T08:18:29.197Z,99195.23
2023-03-31T08:23:30.818Z,99187.39
2023-03-31T08:28:32.401Z,99188.27
2023-03-31T08:33:34.892Z,99186.27
2023-03-31T08:38:41.856Z,99182.44
2023-03-31T08:43:46.914Z,99180.35
2023-03-31T08:49:01.166Z,99176.26
2023-03-31T08:54:15.038Z,99171.96
2023-03-31T08:59:30.676Z,99169.33
2023-03-31T09:04:53.918Z,99163.45
2023-03-31T09:10:01.908Z,99158.79
2023-03-31T09:15:14.802Z,99156.84
2023-03-31T09:20:19.820Z,99150.13
2023-03-31T09:25:27.747Z,99151.71
2023-03-31T09:30:33.973Z,99144.65
2023-03-31T09:35:35.852Z,99142.16
2023-03-31T09:40:38.161Z,99144.38
2023-03-31T09:45:39.808Z,99139.39
2023-03-31T09:51:14.641Z,99138.40
2023-03-31T09:56:33.756Z,99136.35
2023-03-31T10:01:36.536Z,99130.17
2023-03-31T10:06:42.280Z,99124.29
2023-03-31T10:12:07.295Z,99111.11
2023-03-31T10:17:16.183Z,99097.10
2023-03-31T10:22:20.684Z,99094.00
2023-03-31T10:27:31.088Z,99086.00
2023-03-31T10:32:38.205Z,99075.92
2023-03-31T10:37:40.786Z,99063.98
2023-03-31T10:42:46.914Z,99060.36
2023-03-31T10:47:52.738Z,99060.09
2023-03-31T10:53:05.579Z,99051.46
2023-03-31T10:58:32.932Z,99055.58
2023-03-31T11:04:05.619Z,99046.02
2023-03-31T11:09:55.467Z,99034.39
2023-03-31T11:15:34.174Z,99024.66
2023-03-31T11:20:49.258Z,99021.66
2023-03-31T11:26:32.300Z,99019.92
2023-03-31T11:31:50.061Z,99010.52
2023-03-31T11:37:00.974Z,99008.70
2023-03-31T11:42:09.388Z,99005.16
2023-03-31T11:47:17.830Z,98997.09
2023-03-31T11:52:25.656Z,98991.49
2023-03-31T11:57:36.847Z,98986.84
2023-03-31T12:03:02.068Z,98986.34
2023-03-31T12:08:11.761Z,98975.34
2023-03-31T12:13:46.214Z,98962.11
2023-03-31T12:19:06.306Z,98952.06
2023-03-31T12:24:13.331Z,98947.58
2023-03-31T12:29:32.344Z,98944.26
2023-03-31T12:34:38.883Z,98935.16
2023-03-31T12:39:59.202Z,98930.33
2023-03-31T12:45:27.044Z,98926.61
2023-03-31T12:50:39.168Z,98923.00
2023-03-31T12:55:45.899Z,98919.08
2023-03-31T13:01:11.794Z,98916.34
2023-03-31T13:06:25.895Z,98906.67
2023-03-31T13:11:33.209Z,98904.81
2023-03-31T13:16:36.358Z,98895.83
2023-03-31T13:22:07.334Z,98887.20
2023-03-31T13:27:48.448Z,98876.58
2023-03-31T13:33:05.394Z,98872.75
2023-03-31T13:38:26.733Z,98869.91
2023-03-31T13:43:53.374Z,98865.19
2023-03-31T13:49:41.770Z,98852.83
2023-03-31T13:54:46.322Z,98848.17
2023-03-31T14:00:28.688Z,98841.27
2023-03-31T14:05:40.620Z,98830.73
2023-03-31T14:10:43.693Z,98827.89
2023-03-31T14:15:54.375Z,98820.88
2023-03-31T14:21:05.473Z,98818.14
2023-03-31T14:26:27.135Z,98808.66
2023-03-31T14:31:38.358Z,98812.23
2023-03-31T14:36:52.754Z,98810.50
2023-03-31T14:41:58.331Z,98801.80
2023-03-31T14:47:00.336Z,98795.35
2023-03-31T14:52:13.191Z,98792.20
2023-03-31T14:57:39.974Z,98788.64
2023-03-31T15:02:43.298Z,98786.30
2023-03-31T15:07:45.034Z,98776.81
2023-03-31T15:12:48.641Z,98770.56
2023-03-31T15:17:51.738Z,98769.69
2023-03-31T15:22:56.142Z,98783.07
2023-03-31T15:28:03.477Z,98793.86
2023-03-31T15:33:19.068Z,98811.17
2023-03-31T15:38:21.939Z,98816.30
2023-03-31T15:43:32.474Z,98818.33
2023-03-31T15:48:36.632Z,98816.65
2023-03-31T15:53:44.777Z,98809.87
2023-03-31T15:58:58.709Z,98788.48
2023-03-31T16:04:02.502Z,98786.77
2023-03-31T16:09:13.109Z,98791.43
2023-03-31T16:14:34.769Z,98786.56
2023-03-31T16:19:48.201Z,98769.66
2023-03-31T16:24:51.114Z,98758.21
2023-03-31T16:30:06.614Z,98750.30
2023-03-31T16:35:08.545Z,98742.48
2023-03-31T16:40:11.032Z,98732.89
2023-03-31T16:45:14.920Z,98719.34
2023-03-31T16:50:16.678Z,98710.36
2023-03-31T16:55:18.180Z,98705.56
2023-03-31T17:00:21.308Z,98705.82
2023-03-31T17:05:23.248Z,98700.30
2023-03-31T17:10:25.430Z,98695.92
2023-03-31T17:15:29.253Z,98688.84
2023-03-31T17:20:31.819Z,98683.90
2023-03-31T17:25:34.598Z,98676.82
2023-03-31T17:30:43.262Z,98676.68
2023-03-31T17:35:45.128Z,98677.13
2023-03-31T17:40:47.601Z,98672.16
2023-03-31T17:45:49.544Z,98676.00
2023-03-31T17:50:51.358Z,98710.20
2023-03-31T17:55:54.598Z,98714.26
2023-03-31T18:00:56.133Z,98719.85
2023-03-31T18:06:02.231Z,98718.63
2023-03-31T18:11:05.962Z,98711.23
2023-03-31T18:16:09.584Z,98710.73
2023-03-31T18:21:13.677Z,98709.75
2023-03-31T18:26:15.626Z,98700.81
2023-03-31T18:31:17.734Z,98700.67
2023-03-31T18:36:20.591Z,98694.84
2023-03-31T18:41:23.085Z,98693.26
2023-03-31T18:46:24.898Z,98694.34
2023-03-31T18:51:26.479Z,98695.17
2023-03-31T18:56:28.316Z,98687.22
2023-03-31T19:01:29.900Z,98685.38
2023-03-31T19:06:31.970Z,98681.88
2023-03-31T19:11:33.509Z,98673.80
2023-03-31T19:16:41.649Z,98668.39
2023-03-31T19:21:44.168Z,98662.48
2023-03-31T19:26:45.682Z,98657.30
2023-03-31T19:31:47.649Z,98650.52
2023-03-31T19:36:51.036Z,98642.06
2023-03-31T19:41:52.579Z,98640.94
2023-03-31T19:46:54.303Z,98628.03
2023-03-31T19:51:56.872Z,98607.63
2023-03-31T19:56:58.579Z,98598.83
2023-03-31T20:02:02.533Z,98597.17
2023-03-31T20:07:04.342Z,98598.30
2023-03-31T20:12:06.214Z,98596.73
2023-03-31T20:17:07.791Z,98595.60
2023-03-31T20:22:09.260Z,98597.14
2023-03-31T20:27:11.226Z,98594.52
2023-03-31T20:32:12.812Z,98590.02
2023-03-31T20:37:14.347Z,98587.52
2023-03-31T20:42:16.780Z,98582.75
2023-03-31T20:47:18.382Z,98578.98
2023-03-31T20:52:19.922Z,98571.59
2023-03-31T20:57:21.526Z,98569.31
2023-03-31T21:02:23.181Z,98568.51
2023-03-31T21:07:24.754Z,98564.04
2023-03-31T21:12:26.265Z,98565.17
2023-03-31T21:17:27.831Z,98571.81
2023-03-31T21:22:29.462Z,98564.52
2023-03-31T21:27:31.141Z,98558.29
2023-03-31T21:32:32.665Z,98553.70
2023-03-31T21:37:36.678Z,98550.73
2023-03-31T21:42:38.190Z,98552.55
2023-03-31T21:47:39.723Z,98549.95
2023-03-31T21:52:41.557Z,98546.74
2023-03-31T21:57:43.305Z,98538.20
2023-03-31T22:02:44.960Z,98540.59
2023-03-31T22:07:47.012Z,98536.52
2023-03-31T22:12:48.571Z,98528.92
2023-03-31T22:17:50.223Z,98529.55
2023-03-31T22:22:51.830Z,98527.63
2023-03-31T22:27:53.376Z,98527.90
2023-03-31T22:32:55.549Z,98523.14
2023-03-31T22:37:57.197Z,98521.84
2023-03-31T22:43:01.018Z,98521.46
2023-03-31T22:48:02.598Z,98519.09
2023-03-31T22:53:04.310Z,98516.70
2023-03-31T22:58:06.180Z,98514.96
2023-03-31T23:03:07.754Z,98509.30
2023-03-31T23:08:09.463Z,98501.48
2023-03-31T23:13:11.364Z,98498.89
2023-03-31T23:18:12.822Z,98491.86
2023-03-31T23:23:14.709Z,98487.45
2023-03-31T23:28:17.161Z,98486.19
2023-03-31T23:33:18.640Z,98485.90
2023-03-31T23:38:20.818Z,98483.59
2023-03-31T23:43:22.921Z,98487.55
2023-03-31T23:48:24.404Z,98493.84
2023-03-31T23:53:25.968Z,98490.90
2023-03-31T23:58:27.531Z,98479.41
