createdAt,value
2023-01-28T00:00:14.182Z,64.89
2023-01-28T00:03:03.775Z,65.21
2023-01-28T00:05:33.005Z,64.85
2023-01-28T00:08:03.954Z,65.34
2023-01-28T00:10:33.118Z,65.93
2023-01-28T00:13:02.619Z,66.03
2023-01-28T00:15:31.724Z,65.28
2023-01-28T00:18:01.145Z,64.99
2023-01-28T00:20:30.312Z,64.68
2023-01-28T00:22:59.799Z,65.26
2023-01-28T00:25:30.405Z,64.53
2023-01-28T00:27:59.917Z,64.50
2023-01-28T00:30:29.069Z,64.01
2023-01-28T00:32:58.663Z,63.41
2023-01-28T00:35:27.951Z,63.23
2023-01-28T00:37:57.355Z,63.79
2023-01-28T00:40:26.560Z,63.99
2023-01-28T00:42:57.604Z,63.73
2023-01-28T00:45:27.062Z,63.83
2023-01-28T00:47:57.738Z,63.83
2023-01-28T00:50:27.452Z,63.55
2023-01-28T00:52:56.761Z,64.18
2023-01-28T00:55:26.903Z,63.82
2023-01-28T00:57:57.770Z,63.97
2023-01-28T01:00:27.302Z,63.76
2023-01-28T01:02:57.478Z,64.18
2023-01-28T01:05:26.678Z,63.75
2023-01-28T01:07:56.135Z,63.63
2023-01-28T01:10:25.296Z,63.51
2023-01-28T01:12:56.397Z,63.39
2023-01-28T01:15:25.475Z,63.33
2023-01-28T01:17:55.106Z,63.73
2023-01-28T01:20:26.024Z,63.79
2023-01-28T01:22:56.026Z,64.11
2023-01-28T01:25:25.122Z,64.50
2023-01-28T01:27:56.057Z,64.72
2023-01-28T01:30:27.713Z,64.45
2023-01-28T01:32:57.085Z,64.25
2023-01-28T01:35:26.162Z,64.09
2023-01-28T01:37:55.671Z,64.17
2023-01-28T01:40:25.705Z,64.22
2023-01-28T01:42:56.701Z,64.26
2023-01-28T01:45:26.931Z,63.16
2023-01-28T01:48:01.566Z,63.14
2023-01-28T01:50:33.659Z,63.19
2023-01-28T01:53:08.702Z,64.23
2023-01-28T01:55:41.443Z,63.79
2023-01-28T01:58:17.327Z,64.05
2023-01-28T02:00:47.640Z,63.98
2023-01-28T02:03:21.258Z,64.25
2023-01-28T02:05:51.968Z,64.08
2023-01-28T02:08:22.681Z,63.57
2023-01-28T02:10:56.294Z,63.92
2023-01-28T02:13:32.127Z,64.58
2023-01-28T02:16:04.388Z,65.35
2023-01-28T02:18:34.617Z,65.28
2023-01-28T02:21:31.012Z,64.60
2023-01-28T02:24:25.868Z,63.90
2023-01-28T02:27:25.977Z,63.86
2023-01-28T02:30:04.278Z,64.17
2023-01-28T02:32:40.188Z,64.13
2023-01-28T02:35:17.344Z,64.09
2023-01-28T02:37:54.403Z,64.21
2023-01-28T02:40:29.888Z,64.44
2023-01-28T02:42:59.475Z,63.51
2023-01-28T02:45:48.671Z,63.65
2023-01-28T02:48:19.618Z,63.42
2023-01-28T02:50:56.882Z,63.22
2023-01-28T02:53:45.148Z,64.24
2023-01-28T02:56:29.491Z,63.48
2023-01-28T02:59:23.239Z,63.76
2023-01-28T03:02:02.046Z,64.33
2023-01-28T03:04:35.049Z,64.33
2023-01-28T03:07:10.155Z,64.71
2023-01-28T03:09:42.178Z,64.35
2023-01-28T03:12:32.812Z,64.04
2023-01-28T03:15:23.118Z,64.42
2023-01-28T03:18:17.131Z,64.51
2023-01-28T03:21:09.460Z,64.71
2023-01-28T03:24:03.752Z,66.10
2023-01-28T03:27:00.410Z,66.95
2023-01-28T03:29:50.720Z,64.61
2023-01-28T03:36:50.707Z,64.14
2023-01-28T03:39:39.012Z,63.75
2023-01-28T03:42:14.208Z,63.94
2023-01-28T03:45:08.324Z,64.83
2023-01-28T03:47:40.668Z,65.31
2023-01-28T03:50:12.752Z,65.94
2023-01-28T03:52:53.784Z,66.55
2023-01-28T03:55:30.863Z,65.75
2023-01-28T03:58:00.409Z,65.72
2023-01-28T04:00:29.590Z,65.84
2023-01-28T04:02:59.442Z,66.21
2023-01-28T04:05:28.811Z,65.81
2023-01-28T04:08:01.863Z,65.56
2023-01-28T04:10:50.956Z,65.14
2023-01-28T04:13:32.319Z,66.11
2023-01-28T04:16:03.683Z,67.48
2023-01-28T04:18:37.916Z,67.75
2023-01-28T04:21:07.431Z,65.60
2023-01-28T04:23:38.807Z,65.77
2023-01-28T04:26:09.573Z,65.56
2023-01-28T04:28:38.954Z,64.58
2023-01-28T04:31:08.654Z,64.70
2023-01-28T04:33:44.208Z,64.95
2023-01-28T04:36:27.638Z,64.96
2023-01-28T04:39:07.332Z,64.94
2023-01-28T04:41:48.116Z,65.16
2023-01-28T04:44:26.664Z,65.50
2023-01-28T04:47:20.015Z,66.88
2023-01-28T04:50:05.939Z,66.36
2023-01-28T04:52:40.782Z,65.90
2023-01-28T04:55:29.643Z,66.24
2023-01-28T04:57:59.365Z,65.66
2023-01-28T05:00:30.418Z,66.12
2023-01-28T05:02:59.540Z,65.77
2023-01-28T05:05:28.931Z,66.89
2023-01-28T05:08:01.107Z,65.64
2023-01-28T05:10:31.894Z,65.62
2023-01-28T05:13:01.087Z,65.54
2023-01-28T05:15:30.610Z,65.77
2023-01-28T05:18:00.166Z,66.29
2023-01-28T05:20:33.093Z,66.41
2023-01-28T05:23:02.792Z,66.14
2023-01-28T05:25:45.421Z,67.13
2023-01-28T05:28:14.629Z,66.86
2023-01-28T05:30:44.197Z,66.75
2023-01-28T05:33:13.735Z,66.60
2023-01-28T05:35:44.258Z,66.28
2023-01-28T05:38:15.353Z,65.56
2023-01-28T05:40:46.495Z,66.28
2023-01-28T05:43:15.753Z,67.07
2023-01-28T05:46:08.384Z,67.70
2023-01-28T05:48:57.534Z,68.69
2023-01-28T05:51:59.211Z,68.26
2023-01-28T05:54:29.162Z,67.59
2023-01-28T05:57:00.989Z,68.47
2023-01-28T05:59:31.480Z,68.60
2023-01-28T06:02:01.631Z,68.34
2023-01-28T06:04:30.883Z,68.79
2023-01-28T06:07:01.383Z,69.44
2023-01-28T06:09:30.746Z,69.18
2023-01-28T06:12:01.709Z,69.28
2023-01-28T06:14:33.156Z,69.62
2023-01-28T06:17:13.813Z,69.09
2023-01-28T06:20:02.893Z,68.54
2023-01-28T06:22:33.919Z,68.30
2023-01-28T06:25:03.240Z,68.55
2023-01-28T06:27:34.161Z,68.65
2023-01-28T06:30:03.216Z,68.60
2023-01-28T06:32:32.613Z,69.08
2023-01-28T06:35:01.888Z,68.67
2023-01-28T06:37:31.575Z,69.51
2023-01-28T06:40:00.680Z,69.34
2023-01-28T06:42:30.644Z,69.25
2023-01-28T06:45:01.109Z,69.17
2023-01-28T06:47:30.516Z,69.32
2023-01-28T06:49:59.687Z,69.31
2023-01-28T06:52:29.136Z,69.77
2023-01-28T06:54:58.281Z,69.41
2023-01-28T06:57:28.043Z,69.03
2023-01-28T06:59:57.195Z,69.36
2023-01-28T07:02:27.982Z,67.45
2023-01-28T07:04:57.284Z,66.58
2023-01-28T07:07:26.805Z,66.66
2023-01-28T07:09:55.958Z,67.52
2023-01-28T07:12:25.449Z,67.29
2023-01-28T07:14:54.653Z,67.11
2023-01-28T07:17:24.146Z,66.13
2023-01-28T07:19:54.802Z,65.70
2023-01-28T07:22:24.225Z,65.56
2023-01-28T07:24:53.367Z,65.66
2023-01-28T07:27:22.814Z,66.35
2023-01-28T07:29:52.010Z,65.99
2023-01-28T07:32:21.193Z,66.61
2023-01-28T07:34:50.543Z,66.60
2023-01-28T07:37:21.339Z,66.40
2023-01-28T07:39:50.745Z,67.25
2023-01-28T07:42:19.955Z,67.13
2023-01-28T07:44:50.274Z,66.51
2023-01-28T07:47:19.630Z,65.12
2023-01-28T07:49:49.123Z,64.90
2023-01-28T07:52:18.294Z,65.02
2023-01-28T07:54:49.049Z,66.31
2023-01-28T07:57:23.291Z,66.42
2023-01-28T07:59:52.959Z,66.33
2023-01-28T08:02:22.015Z,66.20
2023-01-28T08:04:51.605Z,65.78
2023-01-28T08:07:20.831Z,66.10
2023-01-28T08:09:52.530Z,66.60
2023-01-28T08:12:21.742Z,66.69
2023-01-28T08:14:51.245Z,66.66
2023-01-28T08:17:20.507Z,66.29
2023-01-28T08:19:50.023Z,66.05
2023-01-28T08:22:19.119Z,66.48
2023-01-28T08:24:48.447Z,65.59
2023-01-28T08:27:19.129Z,65.71
2023-01-28T08:29:48.757Z,65.23
2023-01-28T08:32:17.949Z,65.54
2023-01-28T08:34:47.326Z,64.48
2023-01-28T08:37:16.493Z,64.43
2023-01-28T08:39:46.588Z,64.28
2023-01-28T08:42:15.852Z,65.08
2023-01-28T08:44:48.159Z,64.97
2023-01-28T08:47:17.586Z,65.18
2023-01-28T08:49:47.473Z,64.89
2023-01-28T08:52:16.621Z,63.96
2023-01-28T08:54:46.003Z,63.83
2023-01-28T08:57:15.159Z,63.46
2023-01-28T08:59:46.465Z,63.45
2023-01-28T09:02:30.344Z,63.55
2023-01-28T09:05:01.142Z,63.51
2023-01-28T09:07:30.343Z,64.01
2023-01-28T09:09:59.734Z,64.43
2023-01-28T09:12:29.114Z,64.00
2023-01-28T09:15:00.045Z,63.41
2023-01-28T09:17:29.509Z,63.37
2023-01-28T09:19:58.749Z,62.80
2023-01-28T09:22:28.217Z,63.24
2023-01-28T09:24:57.285Z,63.39
2023-01-28T09:27:26.850Z,61.59
2023-01-28T09:29:56.085Z,62.03
2023-01-28T09:32:27.006Z,63.71
2023-01-28T09:34:56.177Z,62.32
2023-01-28T09:37:25.574Z,60.36
2023-01-28T09:39:54.894Z,62.33
2023-01-28T09:43:05.014Z,61.56
2023-01-28T09:45:39.940Z,60.67
2023-01-28T09:48:19.485Z,61.79
2023-01-28T09:50:51.749Z,60.61
2023-01-28T09:53:24.519Z,61.17
2023-01-28T09:55:57.931Z,60.74
2023-01-28T09:58:27.521Z,61.35
2023-01-28T10:01:02.708Z,60.42
2023-01-28T10:03:45.009Z,60.25
2023-01-28T10:06:24.355Z,61.29
2023-01-28T10:09:22.433Z,61.42
2023-01-28T10:12:04.463Z,59.80
2023-01-28T10:14:50.865Z,60.34
2023-01-28T10:17:23.719Z,61.24
2023-01-28T10:19:59.558Z,60.83
2023-01-28T10:22:33.358Z,60.98
2023-01-28T10:25:06.958Z,59.08
2023-01-28T10:27:38.522Z,59.22
2023-01-28T10:30:20.032Z,59.25
2023-01-28T10:32:54.732Z,58.88
2023-01-28T10:35:25.755Z,58.68
2023-01-28T10:38:02.486Z,59.18
2023-01-28T10:40:32.145Z,58.58
2023-01-28T10:43:01.282Z,59.94
2023-01-28T10:45:33.729Z,59.82
2023-01-28T10:48:08.516Z,60.26
2023-01-28T10:50:39.770Z,58.07
2023-01-28T10:53:08.930Z,58.84
2023-01-28T10:55:50.331Z,58.41
2023-01-28T10:58:21.898Z,57.31
2023-01-28T11:00:56.877Z,57.86
2023-01-28T11:03:29.216Z,56.94
2023-01-28T11:06:00.969Z,56.86
2023-01-28T11:08:31.252Z,56.68
2023-01-28T11:11:01.369Z,57.03
2023-01-28T11:13:31.877Z,56.92
2023-01-28T11:16:05.543Z,58.24
2023-01-28T11:18:37.567Z,59.09
2023-01-28T11:21:17.647Z,59.24
2023-01-28T11:23:53.049Z,59.40
2023-01-28T11:26:23.889Z,59.77
2023-01-28T11:28:53.760Z,59.14
2023-01-28T11:31:25.304Z,59.08
2023-01-28T11:33:58.388Z,58.75
2023-01-28T11:36:31.479Z,59.26
2023-01-28T11:39:02.689Z,59.18
2023-01-28T11:41:34.950Z,59.24
2023-01-28T11:44:17.501Z,58.71
2023-01-28T11:47:27.685Z,59.31
2023-01-28T11:50:15.793Z,59.19
2023-01-28T11:53:06.827Z,58.92
2023-01-28T11:55:46.866Z,58.36
2023-01-28T11:58:37.206Z,58.49
2023-01-28T12:01:13.716Z,58.10
2023-01-28T12:04:16.888Z,58.51
2023-01-28T12:07:13.572Z,58.14
2023-01-28T12:09:52.395Z,59.15
2023-01-28T12:12:50.683Z,59.62
2023-01-28T12:15:53.492Z,59.21
2023-01-28T12:18:42.320Z,59.35
2023-01-28T12:21:19.431Z,59.81
2023-01-28T12:24:10.308Z,59.74
2023-01-28T12:26:50.410Z,59.54
2023-01-28T12:29:28.372Z,60.18
2023-01-28T12:32:28.999Z,60.90
2023-01-28T12:35:19.773Z,60.31
2023-01-28T12:38:01.039Z,61.01
2023-01-28T12:40:57.764Z,60.73
2023-01-28T12:43:48.852Z,60.54
2023-01-28T12:46:34.137Z,59.31
2023-01-28T12:49:08.396Z,59.14
2023-01-28T12:51:48.285Z,59.94
2023-01-28T12:54:22.867Z,59.88
2023-01-28T12:56:54.828Z,60.12
2023-01-28T12:59:31.507Z,60.57
2023-01-28T13:02:18.632Z,60.18
2023-01-28T13:04:55.381Z,60.53
2023-01-28T13:07:29.846Z,60.53
2023-01-28T13:10:04.924Z,60.94
2023-01-28T13:12:35.268Z,60.79
2023-01-28T13:15:07.884Z,60.90
2023-01-28T13:17:36.988Z,60.91
2023-01-28T13:20:18.256Z,59.21
2023-01-28T13:22:47.466Z,59.46
2023-01-28T13:25:25.271Z,59.48
2023-01-28T13:28:00.859Z,60.36
2023-01-28T13:30:34.063Z,60.23
2023-01-28T13:33:05.354Z,59.56
2023-01-28T13:35:37.540Z,59.17
2023-01-28T13:38:15.852Z,59.87
2023-01-28T13:40:54.355Z,60.65
2023-01-28T13:43:38.140Z,61.15
2023-01-28T13:46:11.312Z,60.62
2023-01-28T13:48:49.525Z,60.84
2023-01-28T13:51:22.105Z,60.79
2023-01-28T13:53:59.150Z,60.86
2023-01-28T13:56:33.470Z,60.97
2023-01-28T13:59:31.267Z,62.05
2023-01-28T14:02:38.543Z,62.15
2023-01-28T14:05:37.633Z,62.89
2023-01-28T14:09:06.066Z,62.62
2023-01-28T14:12:15.752Z,62.77
2023-01-28T14:15:23.680Z,62.76
2023-01-28T14:17:57.193Z,62.62
2023-01-28T14:20:32.320Z,62.92
2023-01-28T14:23:05.232Z,63.13
2023-01-28T14:25:47.242Z,63.08
2023-01-28T14:28:23.370Z,63.05
2023-01-28T14:30:57.113Z,63.08
2023-01-28T14:33:28.959Z,63.91
2023-01-28T14:35:59.242Z,62.54
2023-01-28T14:38:29.238Z,62.58
2023-01-28T14:40:58.954Z,63.25
2023-01-28T14:43:29.434Z,63.49
2023-01-28T14:46:11.469Z,62.74
2023-01-28T14:48:51.906Z,63.18
2023-01-28T14:51:54.270Z,63.46
2023-01-28T14:54:35.493Z,64.16
2023-01-28T14:57:22.725Z,64.71
2023-01-28T14:59:55.231Z,63.79
2023-01-28T15:02:26.410Z,63.90
2023-01-28T15:05:08.229Z,63.26
2023-01-28T15:07:37.752Z,63.46
2023-01-28T15:10:09.481Z,63.14
2023-01-28T15:12:42.185Z,63.44
2023-01-28T15:15:13.828Z,63.04
2023-01-28T15:17:43.457Z,62.67
2023-01-28T15:20:22.024Z,62.90
2023-01-28T15:22:51.929Z,63.26
2023-01-28T15:25:23.720Z,62.74
2023-01-28T15:27:56.056Z,63.05
2023-01-28T15:30:27.575Z,62.81
2023-01-28T15:33:02.232Z,63.22
2023-01-28T15:35:33.458Z,63.32
2023-01-28T15:38:04.113Z,63.54
2023-01-28T15:40:43.317Z,64.12
2023-01-28T15:43:21.111Z,63.95
2023-01-28T15:45:52.205Z,63.64
2023-01-28T15:48:21.633Z,63.60
2023-01-28T15:51:01.616Z,63.37
2023-01-28T15:53:35.609Z,64.02
2023-01-28T15:56:10.427Z,64.42
2023-01-28T15:58:42.338Z,64.95
2023-01-28T16:01:16.711Z,64.85
2023-01-28T16:03:47.801Z,65.09
2023-01-28T16:06:22.125Z,64.67
2023-01-28T16:08:55.526Z,65.11
2023-01-28T16:11:28.677Z,65.95
2023-01-28T16:13:59.638Z,65.91
2023-01-28T16:16:31.341Z,66.15
2023-01-28T16:19:02.348Z,66.13
2023-01-28T16:21:37.869Z,66.43
2023-01-28T16:24:21.206Z,66.08
2023-01-28T16:26:58.637Z,66.67
2023-01-28T16:29:30.822Z,67.04
2023-01-28T16:32:01.285Z,66.72
2023-01-28T16:34:30.880Z,67.17
2023-01-28T16:37:04.117Z,66.48
2023-01-28T16:39:33.476Z,66.23
2023-01-28T16:42:02.577Z,66.23
2023-01-28T16:44:32.008Z,66.05
2023-01-28T16:47:01.217Z,65.66
2023-01-28T16:49:30.660Z,66.23
2023-01-28T16:52:01.753Z,66.36
2023-01-28T16:54:32.081Z,66.39
2023-01-28T16:57:01.740Z,66.75
2023-01-28T16:59:31.143Z,67.56
2023-01-28T17:02:00.450Z,67.78
2023-01-28T17:04:29.880Z,67.93
2023-01-28T17:07:02.350Z,67.39
2023-01-28T17:09:31.757Z,67.50
2023-01-28T17:12:01.047Z,68.07
2023-01-28T17:14:30.472Z,68.25
2023-01-28T17:16:59.927Z,69.23
2023-01-28T17:19:29.329Z,69.21
2023-01-28T17:22:00.580Z,68.98
2023-01-28T17:24:31.557Z,69.15
2023-01-28T17:27:00.676Z,68.95
2023-01-28T17:29:30.140Z,69.40
2023-01-28T17:31:59.376Z,69.26
2023-01-28T17:34:29.013Z,69.57
2023-01-28T17:36:58.228Z,69.27
2023-01-28T17:39:29.026Z,68.68
2023-01-28T17:41:58.384Z,68.54
2023-01-28T17:44:27.874Z,69.17
2023-01-28T17:46:57.077Z,69.00
2023-01-28T17:49:26.790Z,69.50
2023-01-28T17:51:55.982Z,69.44
2023-01-28T17:54:26.842Z,69.26
2023-01-28T17:56:58.462Z,69.57
2023-01-28T17:59:27.975Z,69.65
2023-01-28T18:01:57.347Z,69.32
2023-01-28T18:04:26.928Z,69.35
2023-01-28T18:06:56.266Z,69.90
2023-01-28T18:09:25.956Z,71.24
2023-01-28T18:11:56.738Z,71.06
2023-01-28T18:14:26.249Z,72.15
2023-01-28T18:16:55.392Z,71.51
2023-01-28T18:19:24.977Z,71.51
2023-01-28T18:21:55.090Z,71.48
2023-01-28T18:24:25.728Z,71.59
2023-01-28T18:26:58.381Z,71.42
2023-01-28T18:29:28.712Z,71.22
2023-01-28T18:31:59.766Z,71.01
2023-01-28T18:34:33.736Z,70.48
2023-01-28T18:37:06.696Z,70.74
2023-01-28T18:39:36.446Z,71.07
2023-01-28T18:42:07.895Z,71.85
2023-01-28T18:44:38.132Z,72.21
2023-01-28T18:47:07.415Z,71.87
2023-01-28T18:49:36.917Z,71.99
2023-01-28T18:52:06.174Z,72.35
2023-01-28T18:54:35.940Z,71.84
2023-01-28T18:57:06.750Z,72.20
2023-01-28T18:59:36.267Z,72.27
2023-01-28T19:02:05.780Z,72.27
2023-01-28T19:04:35.228Z,72.50
2023-01-28T19:07:07.969Z,72.70
2023-01-28T19:09:37.788Z,72.27
2023-01-28T19:12:08.737Z,71.75
2023-01-28T19:14:38.309Z,71.71
2023-01-28T19:17:07.406Z,72.33
2023-01-28T19:19:37.022Z,71.67
2023-01-28T19:22:06.213Z,71.19
2023-01-28T19:24:36.557Z,71.39
2023-01-28T19:27:07.279Z,71.24
2023-01-28T19:29:36.782Z,70.88
2023-01-28T19:32:06.633Z,71.29
2023-01-28T19:34:36.308Z,71.59
2023-01-28T19:37:06.124Z,71.31
2023-01-28T19:39:35.665Z,71.04
2023-01-28T19:42:04.854Z,71.17
2023-01-28T19:44:35.900Z,71.53
2023-01-28T19:47:05.809Z,71.38
2023-01-28T19:49:35.637Z,71.83
2023-01-28T19:52:09.127Z,71.82
2023-01-28T19:54:38.626Z,70.97
2023-01-28T19:57:07.826Z,71.26
2023-01-28T19:59:38.681Z,71.08
2023-01-28T20:02:08.024Z,71.09
2023-01-28T20:04:39.444Z,71.09
2023-01-28T20:07:12.669Z,71.27
2023-01-28T20:09:42.105Z,70.63
2023-01-28T20:12:15.023Z,70.07
2023-01-28T20:14:47.369Z,70.59
2023-01-28T20:17:16.560Z,70.43
2023-01-28T20:19:46.180Z,70.35
2023-01-28T20:22:15.508Z,69.92
2023-01-28T20:24:44.989Z,69.86
2023-01-28T20:27:14.231Z,70.21
2023-01-28T20:29:45.103Z,70.03
2023-01-28T20:32:18.451Z,70.36
2023-01-28T20:34:50.002Z,70.30
2023-01-28T20:37:19.385Z,70.66
2023-01-28T20:39:48.753Z,70.25
2023-01-28T20:42:17.932Z,70.63
2023-01-28T20:44:48.708Z,70.24
2023-01-28T20:47:18.010Z,70.83
2023-01-28T20:49:47.713Z,70.70
2023-01-28T20:52:17.075Z,70.62
2023-01-28T20:54:46.749Z,71.32
2023-01-28T20:57:16.397Z,71.71
2023-01-28T20:59:47.842Z,71.58
2023-01-28T21:02:17.155Z,71.30
2023-01-28T21:04:46.590Z,71.31
2023-01-28T21:07:15.851Z,71.32
2023-01-28T21:09:45.406Z,71.25
2023-01-28T21:12:14.657Z,71.00
2023-01-28T21:14:44.077Z,71.67
2023-01-28T21:17:14.909Z,71.75
2023-01-28T21:19:44.580Z,71.88
2023-01-28T21:22:13.732Z,72.48
2023-01-28T21:24:43.939Z,72.16
2023-01-28T21:27:13.228Z,71.19
2023-01-28T21:29:42.945Z,71.41
2023-01-28T21:32:13.484Z,71.64
2023-01-28T21:34:43.230Z,71.33
2023-01-28T21:37:12.318Z,70.99
2023-01-28T21:39:41.897Z,71.85
2023-01-28T21:42:11.110Z,71.60
2023-01-28T21:44:40.690Z,71.11
2023-01-28T21:47:09.929Z,71.24
2023-01-28T21:49:40.934Z,71.20
2023-01-28T21:52:10.235Z,71.28
2023-01-28T21:54:39.662Z,70.68
2023-01-28T21:57:08.918Z,70.44
2023-01-28T21:59:40.415Z,69.99
2023-01-28T22:02:13.633Z,69.76
2023-01-28T22:04:49.328Z,69.15
2023-01-28T22:07:20.288Z,69.46
2023-01-28T22:09:50.485Z,69.41
2023-01-28T22:12:20.523Z,69.57
2023-01-28T22:14:50.411Z,68.92
2023-01-28T22:17:19.685Z,68.43
2023-01-28T22:19:50.633Z,68.64
2023-01-28T22:22:20.459Z,68.73
2023-01-28T22:24:49.867Z,68.80
2023-01-28T22:27:19.359Z,68.69
2023-01-28T22:29:48.845Z,68.70
2023-01-28T22:32:18.079Z,68.68
2023-01-28T22:34:47.546Z,68.47
2023-01-28T22:37:18.014Z,68.43
2023-01-28T22:39:47.456Z,68.12
2023-01-28T22:42:16.547Z,67.75
2023-01-28T22:44:46.112Z,68.41
2023-01-28T22:47:15.340Z,67.85
2023-01-28T22:49:44.819Z,68.18
2023-01-28T22:52:13.958Z,67.96
2023-01-28T22:54:44.803Z,67.37
2023-01-28T22:57:14.164Z,67.93
2023-01-28T22:59:51.253Z,67.46
2023-01-28T23:02:27.743Z,67.71
2023-01-28T23:04:57.146Z,67.30
2023-01-28T23:07:26.214Z,67.04
2023-01-28T23:09:57.066Z,67.29
2023-01-28T23:12:26.246Z,67.23
2023-01-28T23:15:13.054Z,67.53
2023-01-28T23:17:59.478Z,67.43
2023-01-28T23:20:51.415Z,67.64
2023-01-28T23:23:37.787Z,67.69
2023-01-28T23:26:08.598Z,67.93
2023-01-28T23:28:37.653Z,68.62
2023-01-28T23:31:07.288Z,68.88
2023-01-28T23:33:37.079Z,68.43
2023-01-28T23:36:07.669Z,68.65
2023-01-28T23:38:36.844Z,68.46
2023-01-28T23:41:08.742Z,68.84
2023-01-28T23:43:37.882Z,69.08
2023-01-28T23:46:07.370Z,68.82
2023-01-28T23:48:36.505Z,68.89
2023-01-28T23:51:07.829Z,68.56
2023-01-28T23:53:37.072Z,69.16
2023-01-28T23:56:09.507Z,68.65
2023-01-28T23:58:43.590Z,68.72
