createdAt,value
2018-11-12T00:02:24.501Z,37.87
2018-11-12T00:04:52.657Z,35.00
2018-11-12T00:07:20.859Z,38.63
2018-11-12T00:09:49.106Z,38.53
2018-11-12T00:12:17.294Z,32.47
2018-11-12T00:14:45.508Z,35.07
2018-11-12T00:17:13.728Z,41.17
2018-11-12T00:19:42.036Z,38.83
2018-11-12T00:22:10.412Z,42.83
2018-11-12T00:24:38.829Z,39.37
2018-11-12T00:27:07.039Z,37.07
2018-11-12T00:29:35.376Z,42.07
2018-11-12T00:32:03.573Z,45.07
2018-11-12T00:34:31.879Z,46.70
2018-11-12T00:37:00.290Z,50.47
2018-11-12T00:39:28.632Z,48.13
2018-11-12T00:41:56.912Z,42.40
2018-11-12T00:44:25.194Z,49.63
2018-11-12T00:46:53.598Z,49.33
2018-11-12T00:49:21.867Z,52.80
2018-11-12T00:51:50.225Z,51.37
2018-11-12T00:54:18.548Z,54.13
2018-11-12T00:56:46.876Z,55.63
2018-11-12T00:59:15.212Z,53.10
2018-11-12T01:01:43.455Z,54.83
2018-11-12T01:04:11.758Z,47.90
2018-11-12T01:06:40.022Z,57.17
2018-11-12T01:09:10.122Z,57.80
2018-11-12T01:11:38.432Z,52.37
2018-11-12T01:14:06.755Z,49.23
2018-11-12T01:16:35.125Z,52.47
2018-11-12T01:19:03.823Z,60.53
2018-11-12T01:21:32.082Z,58.17
2018-11-12T01:24:00.636Z,62.17
2018-11-12T01:26:28.999Z,58.23
2018-11-12T01:28:57.189Z,56.43
2018-11-12T01:31:25.500Z,54.93
2018-11-12T01:33:53.750Z,51.60
2018-11-12T01:36:21.977Z,53.63
2018-11-12T01:38:50.179Z,59.27
2018-11-12T01:41:18.407Z,51.07
2018-11-12T01:43:46.648Z,49.23
2018-11-12T01:46:14.930Z,42.90
2018-11-12T01:48:43.289Z,46.47
2018-11-12T01:51:11.555Z,42.50
2018-11-12T01:53:39.841Z,38.33
2018-11-12T01:56:08.566Z,37.93
2018-11-12T01:58:37.091Z,33.27
2018-11-12T02:01:05.461Z,36.87
2018-11-12T02:03:33.802Z,31.33
2018-11-12T02:06:02.028Z,31.93
2018-11-12T02:08:30.269Z,26.07
2018-11-12T02:10:58.551Z,30.33
2018-11-12T02:13:26.930Z,25.60
2018-11-12T02:15:55.319Z,27.33
2018-11-12T02:18:23.561Z,23.77
2018-11-12T02:20:51.832Z,25.33
2018-11-12T02:23:20.133Z,23.43
2018-11-12T02:25:48.446Z,21.43
2018-11-12T02:28:16.712Z,20.40
2018-11-12T02:30:46.736Z,22.33
2018-11-12T02:33:15.441Z,23.53
2018-11-12T02:35:43.906Z,17.23
2018-11-12T02:38:12.148Z,19.87
2018-11-12T02:40:40.466Z,17.97
2018-11-12T02:43:08.853Z,17.13
2018-11-12T02:45:37.146Z,14.83
2018-11-12T02:48:05.385Z,23.23
2018-11-12T02:50:33.644Z,17.13
2018-11-12T02:53:01.884Z,16.03
2018-11-12T02:55:30.172Z,17.17
2018-11-12T02:57:58.475Z,22.60
2018-11-12T03:00:26.754Z,22.50
2018-11-12T03:02:55.119Z,22.40
2018-11-12T03:05:23.313Z,21.87
2018-11-12T03:07:51.628Z,23.17
2018-11-12T03:10:23.027Z,20.70
2018-11-12T03:12:51.349Z,23.67
2018-11-12T03:15:20.273Z,26.73
2018-11-12T03:17:49.125Z,25.37
2018-11-12T03:20:18.591Z,25.93
2018-11-12T03:22:46.888Z,26.17
2018-11-12T03:25:16.325Z,25.80
2018-11-12T03:27:45.316Z,32.00
2018-11-12T03:30:17.736Z,29.17
2018-11-12T03:32:46.691Z,33.83
2018-11-12T03:35:15.219Z,29.63
2018-11-12T03:37:44.523Z,29.73
2018-11-12T03:40:15.611Z,27.23
2018-11-12T03:42:44.361Z,29.87
2018-11-12T03:45:14.854Z,29.63
2018-11-12T03:47:43.059Z,35.40
2018-11-12T03:50:13.341Z,34.60
2018-11-12T03:52:41.765Z,32.73
2018-11-12T03:55:11.501Z,37.10
2018-11-12T03:57:39.822Z,40.60
2018-11-12T04:00:15.739Z,40.00
2018-11-12T04:02:44.167Z,35.67
2018-11-12T04:05:12.352Z,47.23
2018-11-12T04:07:40.984Z,47.80
2018-11-12T04:10:20.333Z,38.63
2018-11-12T04:12:48.554Z,41.33
2018-11-12T04:15:18.109Z,43.60
2018-11-12T04:17:46.321Z,45.50
2018-11-12T04:20:16.684Z,46.53
2018-11-12T04:23:16.369Z,43.90
2018-11-12T04:25:44.545Z,50.67
2018-11-12T04:28:12.677Z,49.57
2018-11-12T04:30:40.878Z,47.53
2018-11-12T04:33:09.064Z,49.73
2018-11-12T04:35:37.257Z,44.37
2018-11-12T04:38:05.467Z,47.80
2018-11-12T04:40:33.596Z,53.23
2018-11-12T04:43:01.820Z,46.50
2018-11-12T04:45:30.042Z,50.00
2018-11-12T04:47:58.222Z,53.90
2018-11-12T04:50:27.458Z,51.53
2018-11-12T04:52:55.735Z,54.20
2018-11-12T04:55:24.599Z,53.20
2018-11-12T04:57:52.852Z,56.43
2018-11-12T05:00:22.835Z,54.73
2018-11-12T05:02:51.111Z,54.43
2018-11-12T05:05:20.776Z,54.83
2018-11-12T05:07:48.971Z,60.87
2018-11-12T05:10:18.350Z,59.83
2018-11-12T05:12:47.303Z,54.20
2018-11-12T05:15:17.134Z,62.13
2018-11-12T05:17:45.469Z,53.73
2018-11-12T05:20:18.242Z,61.60
2018-11-12T05:22:46.500Z,59.00
2018-11-12T05:25:14.737Z,63.93
2018-11-12T05:27:42.974Z,64.77
2018-11-12T05:30:13.390Z,66.37
2018-11-12T05:32:41.764Z,59.87
2018-11-12T05:35:10.167Z,73.83
2018-11-12T05:37:38.437Z,78.37
2018-11-12T05:40:08.815Z,73.10
2018-11-12T05:42:36.983Z,70.63
2018-11-12T05:45:05.970Z,83.03
2018-11-12T05:47:34.445Z,75.13
2018-11-12T05:50:02.782Z,74.33
2018-11-12T05:52:31.003Z,78.27
2018-11-12T05:55:00.369Z,63.93
2018-11-12T05:57:28.586Z,83.10
2018-11-12T05:59:56.769Z,77.33
2018-11-12T06:02:24.891Z,84.50
2018-11-12T06:04:53.079Z,81.83
2018-11-12T06:07:21.355Z,87.13
2018-11-12T06:09:49.517Z,88.83
2018-11-12T06:12:17.693Z,82.77
2018-11-12T06:14:45.863Z,82.83
2018-11-12T06:17:14.110Z,81.90
2018-11-12T06:19:42.325Z,85.03
2018-11-12T06:22:12.080Z,104.77
2018-11-12T06:24:41.617Z,100.63
2018-11-12T06:27:09.955Z,99.77
2018-11-12T06:29:38.260Z,99.40
2018-11-12T06:32:06.560Z,112.10
2018-11-12T06:34:34.769Z,120.53
2018-11-12T06:37:03.013Z,108.27
2018-11-12T06:39:31.249Z,120.33
2018-11-12T06:41:59.502Z,135.77
2018-11-12T06:44:27.754Z,121.43
2018-11-12T06:46:56.005Z,161.20
2018-11-12T06:49:24.205Z,151.97
2018-11-12T06:51:52.483Z,151.20
2018-11-12T06:54:20.775Z,160.80
2018-11-12T06:56:49.045Z,132.83
2018-11-12T06:59:17.285Z,150.77
2018-11-12T07:01:45.525Z,143.23
2018-11-12T07:04:13.763Z,147.33
2018-11-12T07:06:42.029Z,145.33
2018-11-12T07:09:12.124Z,131.77
2018-11-12T07:11:40.461Z,133.17
2018-11-12T07:14:08.842Z,135.87
2018-11-12T07:16:37.469Z,138.77
2018-11-12T07:19:05.865Z,129.33
2018-11-12T07:21:34.083Z,136.17
2018-11-12T07:24:02.423Z,140.83
2018-11-12T07:26:30.713Z,134.13
2018-11-12T07:28:59.074Z,131.97
2018-11-12T07:31:27.362Z,155.17
2018-11-12T07:33:55.533Z,150.83
2018-11-12T07:36:23.779Z,152.40
2018-11-12T07:38:51.997Z,168.87
2018-11-12T07:41:20.319Z,148.13
2018-11-12T07:43:48.590Z,229.93
2018-11-12T07:46:16.801Z,162.43
2018-11-12T07:48:46.263Z,150.13
2018-11-12T07:51:14.475Z,139.43
2018-11-12T07:53:42.752Z,133.50
2018-11-12T07:56:11.064Z,139.87
2018-11-12T07:58:39.396Z,141.77
2018-11-12T08:01:07.652Z,148.43
2018-11-12T08:03:36.876Z,136.83
2018-11-12T08:06:05.133Z,139.37
2018-11-12T08:08:33.400Z,149.67
2018-11-12T08:11:01.628Z,150.43
2018-11-12T08:13:29.957Z,136.43
2018-11-12T08:15:58.172Z,120.63
2018-11-12T08:18:26.383Z,131.80
2018-11-12T08:20:54.764Z,124.43
2018-11-12T08:23:22.961Z,127.83
2018-11-12T08:25:51.126Z,134.73
2018-11-12T08:28:19.332Z,126.67
2018-11-12T08:30:47.536Z,115.23
2018-11-12T08:33:15.865Z,109.73
2018-11-12T08:35:44.092Z,113.30
2018-11-12T08:38:12.373Z,108.97
2018-11-12T08:40:40.706Z,126.27
2018-11-12T08:43:08.942Z,111.63
2018-11-12T08:45:37.280Z,107.33
2018-11-12T08:48:05.879Z,106.53
2018-11-12T08:50:34.375Z,112.77
2018-11-12T08:53:02.708Z,122.00
2018-11-12T08:55:31.298Z,122.23
2018-11-12T08:58:01.083Z,151.63
2018-11-12T09:00:29.393Z,124.77
2018-11-12T09:02:59.791Z,174.00
2018-11-12T09:05:29.481Z,174.13
2018-11-12T09:07:58.982Z,141.03
2018-11-12T09:10:28.878Z,134.07
2018-11-12T09:12:57.369Z,127.00
2018-11-12T09:15:25.654Z,108.30
2018-11-12T09:17:53.969Z,99.03
2018-11-12T09:20:24.422Z,106.90
2018-11-12T09:22:52.882Z,118.67
2018-11-12T09:25:22.307Z,144.87
2018-11-12T09:27:50.712Z,118.37
2018-11-12T09:30:22.223Z,131.33
2018-11-12T09:32:50.499Z,164.40
2018-11-12T09:35:20.166Z,231.57
2018-11-12T09:37:49.363Z,260.70
2018-11-12T09:40:23.776Z,269.30
2018-11-12T09:42:52.001Z,254.50
2018-11-12T09:45:20.208Z,154.13
2018-11-12T09:47:48.539Z,81.30
2018-11-12T09:50:18.112Z,93.80
2018-11-12T09:52:47.536Z,77.63
2018-11-12T09:55:16.572Z,69.50
2018-11-12T09:57:46.902Z,82.87
2018-11-12T10:00:21.154Z,60.87
2018-11-12T10:02:50.715Z,62.33
2018-11-12T10:05:19.458Z,69.17
2018-11-12T10:07:52.143Z,65.40
2018-11-12T10:10:28.229Z,43.77
2018-11-12T10:12:56.026Z,54.50
2018-11-12T10:15:24.531Z,45.50
2018-11-12T10:17:53.204Z,38.77
2018-11-12T10:20:20.276Z,39.67
2018-11-12T10:22:48.832Z,34.23
2018-11-12T10:25:17.840Z,28.60
2018-11-12T10:27:46.163Z,31.70
2018-11-12T10:30:14.406Z,26.47
2018-11-12T10:32:42.746Z,34.83
2018-11-12T10:35:11.142Z,31.63
2018-11-12T10:37:40.672Z,26.00
2018-11-12T10:40:12.534Z,26.97
2018-11-12T10:42:40.752Z,26.10
2018-11-12T10:45:09.069Z,25.77
2018-11-12T10:47:37.534Z,22.00
2018-11-12T10:50:06.426Z,22.13
2018-11-12T10:52:34.925Z,19.20
2018-11-12T10:55:05.716Z,20.37
2018-11-12T10:57:31.514Z,16.97
2018-11-12T10:59:59.712Z,16.30
2018-11-12T11:02:36.451Z,17.37
2018-11-12T11:10:44.777Z,16.67
2018-11-12T11:13:13.110Z,15.17
2018-11-12T11:15:41.491Z,16.07
2018-11-12T11:18:09.798Z,13.87
2018-11-12T11:20:38.056Z,16.47
2018-11-12T11:23:06.296Z,14.70
2018-11-12T11:25:35.564Z,13.03
2018-11-12T11:28:03.832Z,16.57
2018-11-12T11:30:32.165Z,14.30
2018-11-12T11:33:00.546Z,17.63
2018-11-12T11:35:30.242Z,13.23
2018-11-12T11:37:59.772Z,12.90
2018-11-12T11:40:28.341Z,12.90
2018-11-12T11:42:56.777Z,12.57
2018-11-12T11:45:25.134Z,12.73
2018-11-12T11:47:53.954Z,11.80
2018-11-12T11:50:23.778Z,12.87
2018-11-12T11:52:52.165Z,12.30
2018-11-12T11:55:21.697Z,12.10
2018-11-12T11:57:50.473Z,14.63
2018-11-12T12:00:20.120Z,10.43
2018-11-12T12:02:49.670Z,10.43
2018-11-12T12:05:19.143Z,11.73
2018-11-12T12:07:47.609Z,8.50
2018-11-12T12:10:16.430Z,8.80
2018-11-12T12:12:45.590Z,7.47
2018-11-12T12:15:15.273Z,9.20
2018-11-12T12:17:43.965Z,13.37
2018-11-12T12:20:15.161Z,11.40
2018-11-12T12:22:43.719Z,8.73
2018-11-12T12:25:13.447Z,14.27
2018-11-12T12:27:42.363Z,10.30
2018-11-12T12:30:15.827Z,9.90
2018-11-12T12:32:45.267Z,11.70
2018-11-12T12:35:15.100Z,14.03
2018-11-12T12:37:44.145Z,10.23
2018-11-12T12:40:14.616Z,10.53
2018-11-12T12:42:42.851Z,13.93
2018-11-12T12:45:12.782Z,10.37
2018-11-12T12:47:41.341Z,10.33
2018-11-12T12:50:11.947Z,10.20
2018-11-12T12:52:40.135Z,10.70
2018-11-12T12:55:09.514Z,11.07
2018-11-12T12:57:37.788Z,11.40
2018-11-12T13:00:09.999Z,14.70
2018-11-12T13:02:38.979Z,12.47
2018-11-12T13:05:07.232Z,13.07
2018-11-12T13:07:35.522Z,12.57
2018-11-12T13:10:04.111Z,13.47
2018-11-12T13:12:32.335Z,13.23
2018-11-12T13:15:00.726Z,12.93
2018-11-12T13:17:28.814Z,13.03
2018-11-12T13:19:57.132Z,14.10
2018-11-12T13:22:25.319Z,13.10
2018-11-12T13:24:53.520Z,14.93
2018-11-12T13:27:21.757Z,13.97
2018-11-12T13:29:51.068Z,12.23
2018-11-12T13:32:19.314Z,13.40
2018-11-12T13:34:47.488Z,13.07
2018-11-12T13:37:15.701Z,10.47
2018-11-12T13:39:44.885Z,10.63
2018-11-12T13:42:13.080Z,13.03
2018-11-12T13:44:41.266Z,12.90
2018-11-12T13:47:09.973Z,10.13
2018-11-12T13:49:38.161Z,9.93
2018-11-12T13:52:06.367Z,11.17
2018-11-12T13:54:34.655Z,10.57
2018-11-12T13:57:02.912Z,9.70
2018-11-12T13:59:31.225Z,9.93
2018-11-12T14:02:00.523Z,9.13
2018-11-12T14:04:28.745Z,9.20
2018-11-12T14:06:56.965Z,8.00
2018-11-12T14:09:25.218Z,8.20
2018-11-12T14:11:53.424Z,7.73
2018-11-12T14:14:21.619Z,8.03
2018-11-12T14:16:49.898Z,7.97
2018-11-12T14:19:18.087Z,11.00
2018-11-12T14:21:46.339Z,8.17
2018-11-12T14:24:14.565Z,10.03
2018-11-12T14:26:42.811Z,9.30
2018-11-12T14:29:11.032Z,9.57
2018-11-12T14:31:39.219Z,12.30
2018-11-12T14:34:07.466Z,11.67
2018-11-12T14:36:35.679Z,13.07
2018-11-12T14:39:05.365Z,12.37
2018-11-12T14:41:33.568Z,12.30
2018-11-12T14:44:03.604Z,14.27
2018-11-12T14:46:31.857Z,10.77
2018-11-12T14:49:00.095Z,11.30
2018-11-12T14:51:28.303Z,10.70
2018-11-12T14:53:56.457Z,14.93
2018-11-12T14:56:25.699Z,12.07
2018-11-12T14:58:53.954Z,13.83
2018-11-12T15:01:22.150Z,11.43
2018-11-12T15:03:50.434Z,11.17
2018-11-12T15:06:19.783Z,11.57
2018-11-12T15:08:48.067Z,10.60
2018-11-12T15:11:16.360Z,9.97
2018-11-12T15:13:44.605Z,6.70
2018-11-12T15:16:12.852Z,5.57
2018-11-12T15:18:41.037Z,4.80
2018-11-12T15:21:09.344Z,4.60
2018-11-12T15:23:42.090Z,5.57
2018-11-12T15:26:12.601Z,5.43
2018-11-12T15:28:41.008Z,5.13
2018-11-12T15:31:09.423Z,7.80
2018-11-12T15:33:37.861Z,7.57
2018-11-12T15:36:06.171Z,7.50
2018-11-12T15:38:34.514Z,15.97
2018-11-12T15:41:02.952Z,6.43
2018-11-12T15:43:31.398Z,9.30
2018-11-12T15:45:59.790Z,8.47
2018-11-12T15:48:28.342Z,6.77
2018-11-12T15:50:56.781Z,6.70
2018-11-12T15:53:25.589Z,5.47
2018-11-12T15:55:56.461Z,6.47
2018-11-12T15:58:24.979Z,6.03
2018-11-12T16:00:53.460Z,5.87
2018-11-12T16:03:21.758Z,6.25
2018-11-12T16:05:50.041Z,5.40
2018-11-12T16:08:18.472Z,8.10
2018-11-12T16:10:46.820Z,6.80
2018-11-12T16:13:15.152Z,5.87
2018-11-12T16:15:43.442Z,4.40
2018-11-12T16:18:11.803Z,6.40
2018-11-12T16:20:43.325Z,5.33
2018-11-12T16:23:11.627Z,6.17
2018-11-12T16:25:39.824Z,7.63
2018-11-12T16:28:08.021Z,7.00
2018-11-12T16:30:36.315Z,6.37
2018-11-12T16:33:04.836Z,6.80
2018-11-12T16:35:33.033Z,6.80
2018-11-12T16:38:01.877Z,7.33
2018-11-12T16:40:30.507Z,5.97
2018-11-12T16:42:58.675Z,7.30
2018-11-12T16:45:26.820Z,5.80
2018-11-12T16:47:55.276Z,6.67
2018-11-12T16:50:23.589Z,5.93
2018-11-12T16:52:51.845Z,6.00
2018-11-12T16:55:21.519Z,7.33
2018-11-12T16:57:49.988Z,5.70
2018-11-12T17:00:19.306Z,4.87
2018-11-12T17:02:47.675Z,5.50
2018-11-12T17:05:18.325Z,7.45
2018-11-12T17:07:47.634Z,6.53
2018-11-12T17:10:17.064Z,3.93
2018-11-12T17:12:46.111Z,5.00
2018-11-12T17:15:14.699Z,5.97
2018-11-12T17:17:42.999Z,6.67
2018-11-12T17:20:12.666Z,6.03
2018-11-12T17:22:40.650Z,5.63
2018-11-12T17:25:09.835Z,5.77
2018-11-12T17:27:37.906Z,4.37
2018-11-12T17:30:07.602Z,4.30
2018-11-12T17:32:35.625Z,8.20
2018-11-12T17:35:04.127Z,5.03
2018-11-12T17:37:32.147Z,6.47
2018-11-12T17:40:00.207Z,5.37
2018-11-12T17:42:28.243Z,4.27
2018-11-12T17:44:56.220Z,5.13
2018-11-12T17:47:24.258Z,4.00
2018-11-12T17:49:52.310Z,6.93
2018-11-12T17:52:21.173Z,5.37
2018-11-12T17:54:49.194Z,4.23
2018-11-12T17:57:17.206Z,3.93
2018-11-12T17:59:45.241Z,5.97
2018-11-12T18:02:13.356Z,4.87
2018-11-12T18:04:41.491Z,4.50
2018-11-12T18:07:09.654Z,5.83
2018-11-12T18:09:38.291Z,4.73
2018-11-12T18:12:06.658Z,4.77
2018-11-12T18:14:34.671Z,4.93
2018-11-12T18:17:02.730Z,5.63
2018-11-12T18:19:30.749Z,5.20
2018-11-12T18:21:58.776Z,6.30
2018-11-12T18:24:26.818Z,5.97
2018-11-12T18:26:54.929Z,5.40
2018-11-12T18:29:23.946Z,6.70
2018-11-12T18:31:52.192Z,4.03
2018-11-12T18:34:20.124Z,4.90
2018-11-12T18:36:48.217Z,5.47
2018-11-12T18:39:16.439Z,7.83
2018-11-12T18:41:44.512Z,7.00
2018-11-12T18:44:12.751Z,5.37
2018-11-12T18:46:40.809Z,4.67
2018-11-12T18:49:08.861Z,9.80
2018-11-12T18:51:36.897Z,4.80
2018-11-12T18:54:05.495Z,5.70
2018-11-12T18:56:33.742Z,4.00
2018-11-12T18:59:01.917Z,5.07
2018-11-12T19:01:29.991Z,5.80
2018-11-12T19:03:58.097Z,5.10
2018-11-12T19:06:26.139Z,4.60
2018-11-12T19:08:54.294Z,5.07
2018-11-12T19:11:22.493Z,7.73
2018-11-12T19:13:50.799Z,9.33
2018-11-12T19:16:19.007Z,5.33
2018-11-12T19:18:47.139Z,7.60
2018-11-12T19:21:15.358Z,6.97
2018-11-12T19:23:43.531Z,7.03
2018-11-12T19:26:11.794Z,6.33
2018-11-12T19:28:39.933Z,7.03
2018-11-12T19:31:08.173Z,6.47
2018-11-12T19:33:36.296Z,7.53
2018-11-12T19:36:04.469Z,8.50
2018-11-12T19:38:32.602Z,7.70
2018-11-12T19:41:01.043Z,11.00
2018-11-12T19:43:29.207Z,9.00
2018-11-12T19:45:57.324Z,8.07
2018-11-12T19:48:25.432Z,7.73
2018-11-12T19:50:53.556Z,7.27
2018-11-12T19:53:21.712Z,6.87
2018-11-12T19:55:49.887Z,9.30
2018-11-12T19:58:18.011Z,8.13
2018-11-12T20:00:46.117Z,8.37
2018-11-12T20:03:14.254Z,9.37
2018-11-12T20:05:42.422Z,6.07
2018-11-12T20:08:10.705Z,7.40
2018-11-12T20:10:38.775Z,7.13
2018-11-12T20:13:07.030Z,7.60
2018-11-12T20:15:35.230Z,9.33
2018-11-12T20:18:03.572Z,6.20
2018-11-12T20:20:32.697Z,6.37
2018-11-12T20:23:01.216Z,7.00
2018-11-12T20:25:29.286Z,7.83
2018-11-12T20:27:57.979Z,5.83
2018-11-12T20:30:28.629Z,7.43
2018-11-12T20:32:56.760Z,6.63
2018-11-12T20:35:24.927Z,7.70
2018-11-12T20:37:53.054Z,8.70
2018-11-12T20:40:21.203Z,8.50
2018-11-12T20:42:49.694Z,8.50
2018-11-12T20:45:18.326Z,7.87
2018-11-12T20:47:47.661Z,12.37
2018-11-12T20:50:16.320Z,8.47
2018-11-12T20:52:49.363Z,9.43
2018-11-12T20:55:18.061Z,8.77
2018-11-12T20:57:46.281Z,11.63
2018-11-12T21:00:15.811Z,9.87
2018-11-12T21:02:45.338Z,10.20
2018-11-12T21:05:14.056Z,13.53
2018-11-12T21:07:42.421Z,11.17
2018-11-12T21:10:12.212Z,9.33
2018-11-12T21:12:40.436Z,9.80
2018-11-12T21:15:09.317Z,9.17
2018-11-12T21:17:37.345Z,10.57
2018-11-12T21:20:06.194Z,9.70
2018-11-12T21:22:34.285Z,12.60
2018-11-12T21:25:02.365Z,11.27
2018-11-12T21:27:30.345Z,12.40
2018-11-12T21:29:58.527Z,12.97
2018-11-12T21:32:26.710Z,11.53
2018-11-12T21:34:54.943Z,15.07
2018-11-12T21:37:23.085Z,11.53
2018-11-12T21:39:51.204Z,13.03
2018-11-12T21:42:19.260Z,11.63
2018-11-12T21:44:47.321Z,12.67
2018-11-12T21:47:15.400Z,12.30
2018-11-12T21:49:43.495Z,14.83
2018-11-12T21:52:11.523Z,12.57
2018-11-12T21:54:39.585Z,17.63
2018-11-12T21:57:07.632Z,14.30
2018-11-12T21:59:35.713Z,14.73
2018-11-12T22:02:03.776Z,15.50
2018-11-12T22:04:31.871Z,15.70
2018-11-12T22:06:59.911Z,15.03
2018-11-12T22:09:27.954Z,14.97
2018-11-12T22:11:55.930Z,11.90
2018-11-12T22:14:23.919Z,12.50
2018-11-12T22:16:51.945Z,12.17
2018-11-12T22:19:19.969Z,14.10
2018-11-12T22:21:48.012Z,12.57
2018-11-12T22:24:16.014Z,13.63
2018-11-12T22:26:44.069Z,15.17
2018-11-12T22:29:12.028Z,11.80
2018-11-12T22:31:40.008Z,14.53
2018-11-12T22:34:08.027Z,14.17
2018-11-12T22:36:36.070Z,13.77
2018-11-12T22:39:05.971Z,12.20
2018-11-12T22:41:33.954Z,14.00
2018-11-12T22:44:01.937Z,19.43
2018-11-12T22:46:36.016Z,14.00
2018-11-12T22:49:04.070Z,14.03
2018-11-12T22:51:32.051Z,13.67
2018-11-12T22:54:00.064Z,13.13
2018-11-12T22:56:28.149Z,12.87
2018-11-12T22:58:56.214Z,15.07
2018-11-12T23:01:24.235Z,11.57
2018-11-12T23:03:52.281Z,15.33
2018-11-12T23:06:20.277Z,13.30
2018-11-12T23:08:48.277Z,13.97
2018-11-12T23:11:16.283Z,14.67
2018-11-12T23:13:44.214Z,12.30
2018-11-12T23:16:12.167Z,15.63
2018-11-12T23:18:40.130Z,13.37
2018-11-12T23:21:08.082Z,18.57
2018-11-12T23:23:36.048Z,14.67
2018-11-12T23:26:04.117Z,15.77
2018-11-12T23:28:32.117Z,18.33
2018-11-12T23:31:00.150Z,14.60
2018-11-12T23:33:28.078Z,15.27
2018-11-12T23:35:56.036Z,16.77
2018-11-12T23:38:24.003Z,19.87
2018-11-12T23:40:51.969Z,15.77
2018-11-12T23:43:19.961Z,17.87
2018-11-12T23:45:47.962Z,17.63
2018-11-12T23:48:15.928Z,18.07
2018-11-12T23:50:43.907Z,19.07
2018-11-12T23:53:11.841Z,19.17
2018-11-12T23:55:39.817Z,22.70
2018-11-12T23:58:07.786Z,23.10
