createdAt,value
2017-11-29T07:59:54.484Z,1244
2017-11-29T08:00:35.056Z,1312
2017-11-29T08:01:15.637Z,1308
2017-11-29T08:01:56.188Z,1332
2017-11-29T08:02:36.754Z,1320
2017-11-29T08:03:17.315Z,1312
2017-11-29T08:03:57.953Z,1240
2017-11-29T08:04:38.551Z,1168
2017-11-29T08:05:19.114Z,1140
2017-11-29T08:05:59.689Z,1156
2017-11-29T08:06:40.250Z,1196
2017-11-29T08:07:20.798Z,1264
2017-11-29T08:08:01.398Z,1384
2017-11-29T08:08:41.975Z,1608
2017-11-29T08:09:22.601Z,1864
2017-11-29T08:10:03.213Z,2068
2017-11-29T08:10:43.798Z,2228
2017-11-29T08:11:24.368Z,2324
2017-11-29T08:12:04.991Z,2416
2017-11-29T08:12:45.556Z,2532
2017-11-29T08:13:26.125Z,2624
2017-11-29T08:14:06.752Z,2684
2017-11-29T08:14:47.316Z,2756
2017-11-29T08:15:27.891Z,2880
2017-11-29T08:16:08.499Z,3000
2017-11-29T08:16:49.066Z,3088
2017-11-29T08:17:29.631Z,3068
2017-11-29T08:18:10.281Z,3084
2017-11-29T08:18:51.135Z,3068
2017-11-29T08:19:31.717Z,3052
2017-11-29T08:20:12.259Z,3076
2017-11-29T08:20:52.853Z,3104
2017-11-29T08:21:33.428Z,3076
2017-11-29T08:22:14.002Z,2948
2017-11-29T08:22:54.571Z,2872
2017-11-29T08:23:35.144Z,2896
2017-11-29T08:24:15.724Z,2964
2017-11-29T08:24:56.292Z,2996
2017-11-29T08:25:36.886Z,2964
2017-11-29T08:26:17.456Z,2928
2017-11-29T08:26:58.030Z,2940
2017-11-29T08:27:38.598Z,3272
2017-11-29T08:28:19.171Z,4096
2017-11-29T08:28:59.748Z,4112
2017-11-29T08:29:40.335Z,3000
2017-11-29T08:30:20.922Z,2724
2017-11-29T08:31:01.520Z,2536
2017-11-29T08:31:42.108Z,2480
2017-11-29T08:32:22.715Z,2568
2017-11-29T08:33:03.295Z,5136
2017-11-29T08:33:43.889Z,5652
2017-11-29T08:34:24.444Z,11544
2017-11-29T08:35:05.032Z,14528
2017-11-29T08:35:45.635Z,14656
2017-11-29T08:36:26.237Z,13856
2017-11-29T08:37:06.804Z,12620
2017-11-29T08:37:47.386Z,11484
2017-11-29T08:38:27.973Z,13504
2017-11-29T08:39:08.524Z,14560
2017-11-29T08:39:49.111Z,12328
2017-11-29T08:40:29.710Z,12608
2017-11-29T08:41:10.275Z,16384
2017-11-29T08:41:50.875Z,18656
2017-11-29T08:42:31.467Z,19584
2017-11-29T08:43:12.037Z,21152
2017-11-29T08:43:52.624Z,24448
2017-11-29T08:44:33.223Z,26432
2017-11-29T08:45:13.775Z,27744
2017-11-29T08:45:54.347Z,27072
2017-11-29T08:46:34.905Z,25280
2017-11-29T08:47:15.480Z,26048
2017-11-29T08:47:56.050Z,26912
2017-11-29T08:48:36.675Z,27712
2017-11-29T08:49:17.318Z,26752
2017-11-29T08:49:57.909Z,23104
2017-11-29T08:50:38.495Z,19456
2017-11-29T08:51:19.190Z,17920
2017-11-29T08:51:59.771Z,15424
2017-11-29T08:52:40.339Z,13120
2017-11-29T08:53:20.900Z,12244
2017-11-29T08:54:01.644Z,11628
2017-11-29T08:54:42.245Z,10404
2017-11-29T08:55:22.845Z,10736
2017-11-29T08:56:03.414Z,13952
2017-11-29T08:56:43.973Z,18880
2017-11-29T08:57:24.547Z,21696
2017-11-29T08:58:05.123Z,26272
2017-11-29T08:58:45.685Z,27584
2017-11-29T08:59:26.250Z,26784
2017-11-29T09:00:06.824Z,27296
2017-11-29T09:00:47.416Z,27232
2017-11-29T09:01:27.978Z,27808
2017-11-29T09:02:08.534Z,29248
2017-11-29T09:02:49.106Z,30272
2017-11-29T09:03:29.721Z,30304
2017-11-29T09:04:10.335Z,29120
2017-11-29T09:04:50.921Z,28160
2017-11-29T09:05:31.500Z,25120
2017-11-29T09:06:12.094Z,21056
2017-11-29T09:06:52.650Z,18560
2017-11-29T09:07:33.213Z,18464
2017-11-29T09:08:13.781Z,16704
2017-11-29T09:08:54.362Z,15104
2017-11-29T09:09:34.995Z,13600
2017-11-29T09:10:15.563Z,13760
2017-11-29T09:10:56.146Z,13728
2017-11-29T09:11:36.778Z,13856
2017-11-29T09:12:17.355Z,15712
2017-11-29T09:12:57.916Z,15136
2017-11-29T09:13:38.503Z,15008
2017-11-29T09:14:19.097Z,14912
2017-11-29T09:14:59.667Z,16512
2017-11-29T09:15:40.258Z,16576
2017-11-29T09:16:20.876Z,16576
2017-11-29T09:17:01.433Z,18048
2017-11-29T09:17:42.009Z,19104
2017-11-29T09:18:22.580Z,21088
2017-11-29T09:19:03.158Z,21312
2017-11-29T09:19:43.738Z,19936
2017-11-29T09:20:24.343Z,18240
2017-11-29T09:21:04.873Z,16224
2017-11-29T09:21:45.456Z,14816
2017-11-29T09:22:26.028Z,15776
2017-11-29T09:23:06.586Z,18016
2017-11-29T09:23:47.209Z,20544
2017-11-29T09:24:27.758Z,23776
2017-11-29T09:25:08.359Z,26144
2017-11-29T09:25:48.945Z,26912
2017-11-29T09:26:29.519Z,27296
2017-11-29T09:27:10.094Z,26976
2017-11-29T09:27:50.665Z,25248
2017-11-29T09:28:31.243Z,22976
2017-11-29T09:29:11.839Z,20928
2017-11-29T09:29:52.453Z,18208
2017-11-29T09:30:33.052Z,16608
2017-11-29T09:31:13.625Z,17856
2017-11-29T09:31:54.216Z,21056
2017-11-29T09:32:34.820Z,21728
2017-11-29T09:33:15.403Z,19264
2017-11-29T09:33:55.982Z,15840
2017-11-29T09:34:36.571Z,13728
2017-11-29T09:35:17.147Z,15648
2017-11-29T09:35:57.749Z,17856
2017-11-29T09:36:38.314Z,17248
2017-11-29T09:37:18.923Z,14560
2017-11-29T09:37:59.529Z,15008
2017-11-29T09:38:40.099Z,16096
2017-11-29T09:39:20.705Z,14976
2017-11-29T09:40:01.289Z,13064
2017-11-29T09:40:41.868Z,13696
2017-11-29T09:41:22.469Z,15392
2017-11-29T09:42:03.036Z,16640
2017-11-29T09:42:43.600Z,17152
2017-11-29T09:43:24.175Z,17408
2017-11-29T09:44:04.744Z,16384
2017-11-29T09:44:45.341Z,14272
2017-11-29T09:45:25.918Z,12144
2017-11-29T09:46:06.497Z,10800
2017-11-29T09:46:47.073Z,9820
2017-11-29T09:47:27.661Z,8948
2017-11-29T09:48:08.229Z,8240
2017-11-29T09:48:48.791Z,7200
2017-11-29T09:49:29.359Z,6716
2017-11-29T09:50:09.945Z,6272
2017-11-29T09:50:50.528Z,6004
2017-11-29T09:51:31.105Z,5848
2017-11-29T09:52:11.721Z,5672
2017-11-29T09:52:52.293Z,5536
2017-11-29T09:53:32.864Z,5232
2017-11-29T09:54:13.454Z,5116
2017-11-29T09:54:54.068Z,5216
2017-11-29T09:55:34.734Z,5620
2017-11-29T09:56:15.300Z,5988
2017-11-29T09:56:55.916Z,6124
2017-11-29T09:57:36.515Z,6092
2017-11-29T09:58:17.137Z,5876
2017-11-29T09:58:57.703Z,5740
2017-11-29T09:59:38.301Z,5552
2017-11-29T10:00:18.885Z,5192
2017-11-29T10:00:59.460Z,4696
2017-11-29T10:01:40.035Z,4404
2017-11-29T10:02:20.612Z,4464
2017-11-29T10:03:01.177Z,4660
2017-11-29T10:03:41.771Z,4760
2017-11-29T10:04:22.354Z,4636
2017-11-29T10:05:02.959Z,4436
2017-11-29T10:05:43.539Z,4168
2017-11-29T10:06:24.178Z,3912
2017-11-29T10:07:04.715Z,3668
2017-11-29T10:07:45.285Z,3436
2017-11-29T10:08:25.871Z,3228
2017-11-29T10:09:06.439Z,3072
2017-11-29T10:09:47.015Z,2948
2017-11-29T10:10:27.593Z,2836
2017-11-29T10:11:08.178Z,2704
2017-11-29T10:11:48.746Z,2604
2017-11-29T10:12:29.367Z,2556
2017-11-29T10:13:09.947Z,2540
2017-11-29T10:13:50.518Z,2540
2017-11-29T10:14:31.108Z,2536
2017-11-29T10:15:11.671Z,2528
2017-11-29T10:15:52.256Z,2520
2017-11-29T10:16:32.871Z,2532
2017-11-29T10:17:13.452Z,2520
2017-11-29T10:17:54.045Z,2512
2017-11-29T10:18:34.638Z,2512
2017-11-29T10:19:15.221Z,2500
2017-11-29T10:19:55.812Z,2500
2017-11-29T10:20:36.382Z,2500
2017-11-29T10:21:16.971Z,2500
2017-11-29T10:21:57.561Z,2492
2017-11-29T10:22:38.156Z,2492
2017-11-29T10:23:18.740Z,2488
2017-11-29T10:23:59.302Z,2484
2017-11-29T10:24:39.879Z,2480
2017-11-29T10:25:20.443Z,2480
2017-11-29T10:26:01.016Z,2468
2017-11-29T10:26:41.593Z,2480
2017-11-29T10:27:22.183Z,2500
2017-11-29T10:28:02.786Z,2516
2017-11-29T10:28:43.360Z,2524
2017-11-29T10:29:23.952Z,2524
2017-11-29T10:30:04.538Z,2528
2017-11-29T10:30:45.159Z,2548
2017-11-29T10:31:25.744Z,2548
2017-11-29T10:32:06.330Z,2548
2017-11-29T10:32:46.923Z,2524
2017-11-29T10:33:27.490Z,2504
2017-11-29T10:34:08.066Z,2464
2017-11-29T10:34:48.641Z,2456
2017-11-29T10:35:29.214Z,2456
2017-11-29T10:36:09.790Z,2448
2017-11-29T10:36:50.385Z,2440
2017-11-29T10:37:30.960Z,2428
2017-11-29T10:38:11.559Z,2424
2017-11-29T10:38:52.193Z,2416
2017-11-29T10:39:32.761Z,2404
2017-11-29T10:40:13.349Z,2396
2017-11-29T10:40:53.959Z,2388
2017-11-29T10:41:34.528Z,2380
2017-11-29T10:42:15.110Z,2364
2017-11-29T10:42:55.675Z,2364
2017-11-29T10:43:36.265Z,2348
2017-11-29T10:44:16.834Z,2340
2017-11-29T10:44:57.400Z,2348
2017-11-29T10:45:37.981Z,2336
2017-11-29T10:46:18.593Z,2324
2017-11-29T10:46:59.172Z,2316
2017-11-29T10:47:39.757Z,2300
2017-11-29T10:48:20.329Z,2288
2017-11-29T10:49:00.889Z,2280
2017-11-29T10:49:41.472Z,2280
2017-11-29T10:50:22.052Z,2296
2017-11-29T10:51:02.610Z,2284
2017-11-29T10:51:43.200Z,2292
2017-11-29T10:52:23.796Z,2276
2017-11-29T10:53:04.362Z,2260
2017-11-29T10:53:44.927Z,2248
2017-11-29T10:54:25.485Z,2248
2017-11-29T10:55:06.066Z,2204
2017-11-29T10:55:46.683Z,2196
2017-11-29T10:56:27.249Z,2192
2017-11-29T10:57:07.814Z,2200
2017-11-29T10:57:48.382Z,2216
2017-11-29T10:58:28.955Z,2228
2017-11-29T10:59:09.533Z,2240
2017-11-29T10:59:50.120Z,2240
2017-11-29T11:00:30.686Z,2244
2017-11-29T11:01:11.282Z,2252
2017-11-29T11:01:51.846Z,2252
2017-11-29T11:02:32.486Z,2260
2017-11-29T11:03:13.073Z,2264
2017-11-29T11:03:53.646Z,2268
2017-11-29T11:04:34.217Z,2268
2017-11-29T11:05:14.779Z,2268
2017-11-29T11:05:55.349Z,2272
2017-11-29T11:06:35.930Z,2272
2017-11-29T11:07:16.505Z,2268
2017-11-29T11:07:57.085Z,2268
2017-11-29T11:08:37.648Z,2264
2017-11-29T11:09:18.227Z,2264
2017-11-29T11:09:58.799Z,2276
2017-11-29T11:10:39.352Z,2284
2017-11-29T11:11:19.937Z,2292
2017-11-29T11:12:00.504Z,2296
2017-11-29T11:12:41.062Z,2300
2017-11-29T11:13:21.701Z,2292
2017-11-29T11:14:02.261Z,2292
2017-11-29T11:14:42.857Z,2296
2017-11-29T11:15:23.478Z,2292
2017-11-29T11:16:04.075Z,2288
2017-11-29T11:16:44.658Z,2284
2017-11-29T11:17:25.250Z,2280
2017-11-29T11:18:05.824Z,2280
2017-11-29T11:18:46.390Z,2288
2017-11-29T11:19:26.960Z,2284
2017-11-29T11:20:07.584Z,2272
2017-11-29T11:20:48.177Z,2272
2017-11-29T11:21:28.769Z,2260
2017-11-29T11:22:09.330Z,2248
2017-11-29T11:22:49.911Z,2232
2017-11-29T11:23:30.534Z,2224
2017-11-29T11:24:11.111Z,2216
2017-11-29T11:24:51.662Z,2212
2017-11-29T11:25:32.238Z,2212
2017-11-29T11:26:12.844Z,2216
2017-11-29T11:26:53.441Z,2220
2017-11-29T11:27:34.037Z,2224
2017-11-29T11:28:14.611Z,2220
2017-11-29T11:28:55.212Z,2228
2017-11-29T11:29:35.782Z,2228
2017-11-29T11:30:16.358Z,2240
2017-11-29T11:30:56.939Z,2244
2017-11-29T11:31:37.548Z,2248
2017-11-29T11:32:18.143Z,2252
2017-11-29T11:32:58.704Z,2256
2017-11-29T11:33:39.268Z,2256
2017-11-29T11:34:19.830Z,2252
2017-11-29T11:35:00.400Z,2248
2017-11-29T11:35:40.956Z,2216
2017-11-29T11:36:21.569Z,2160
2017-11-29T11:37:02.138Z,2044
2017-11-29T11:37:42.712Z,2072
2017-11-29T11:38:23.322Z,2216
2017-11-29T11:39:03.938Z,2276
2017-11-29T11:39:44.516Z,2300
2017-11-29T11:40:25.113Z,2304
2017-11-29T11:41:05.693Z,2308
2017-11-29T11:41:46.268Z,2316
2017-11-29T11:42:26.840Z,2324
2017-11-29T11:43:07.425Z,2332
2017-11-29T11:43:48.025Z,2340
2017-11-29T11:44:28.594Z,2352
2017-11-29T11:45:09.176Z,2356
2017-11-29T11:45:49.739Z,2356
2017-11-29T11:46:30.342Z,2352
2017-11-29T11:47:10.936Z,2352
2017-11-29T11:47:51.535Z,2348
2017-11-29T11:48:32.139Z,2352
2017-11-29T11:49:12.779Z,2352
2017-11-29T11:49:53.343Z,2352
2017-11-29T11:50:33.952Z,2356
2017-11-29T11:51:14.536Z,2352
2017-11-29T11:51:55.097Z,2348
2017-11-29T11:52:35.712Z,2340
2017-11-29T11:53:16.303Z,2340
2017-11-29T11:53:56.904Z,2336
2017-11-29T11:54:37.504Z,2340
2017-11-29T11:55:18.120Z,2340
2017-11-29T11:55:58.702Z,2336
2017-11-29T11:56:39.298Z,2336
2017-11-29T11:57:19.904Z,2336
2017-11-29T11:58:01.409Z,2344
2017-11-29T11:58:42.032Z,2348
2017-11-29T11:59:22.637Z,2352
2017-11-29T12:00:03.218Z,2284
2017-11-29T12:00:43.798Z,2272
2017-11-29T12:01:24.367Z,2268
2017-11-29T12:02:04.975Z,2280
2017-11-29T12:02:45.549Z,2184
2017-11-29T12:03:26.126Z,2180
2017-11-29T12:04:06.694Z,2152
2017-11-29T12:04:47.277Z,2136
2017-11-29T12:05:27.961Z,2216
2017-11-29T12:06:08.569Z,2316
2017-11-29T12:06:49.139Z,2348
2017-11-29T12:07:29.728Z,2352
2017-11-29T12:08:10.292Z,2356
2017-11-29T12:08:50.884Z,2352
2017-11-29T12:09:31.482Z,2352
2017-11-29T12:10:12.056Z,2348
2017-11-29T12:10:52.619Z,2348
2017-11-29T12:11:33.188Z,2340
2017-11-29T12:12:13.764Z,2328
2017-11-29T12:12:54.786Z,2328
2017-11-29T12:13:35.380Z,2324
2017-11-29T12:14:16.096Z,2324
2017-11-29T12:14:56.666Z,2316
2017-11-29T12:15:37.260Z,2312
2017-11-29T12:16:17.841Z,2308
2017-11-29T12:16:59.891Z,2308
2017-11-29T12:17:40.198Z,2308
2017-11-29T12:18:20.831Z,2304
2017-11-29T12:19:01.400Z,2304
2017-11-29T12:19:41.978Z,2308
2017-11-29T12:20:22.566Z,2312
2017-11-29T12:21:03.144Z,2304
2017-11-29T12:21:43.734Z,2292
2017-11-29T12:22:24.286Z,2288
2017-11-29T12:23:04.857Z,2280
2017-11-29T12:23:45.425Z,2268
2017-11-29T12:24:26.028Z,2268
2017-11-29T12:25:06.620Z,2260
2017-11-29T12:25:47.241Z,2184
2017-11-29T12:26:27.969Z,2168
2017-11-29T12:27:08.579Z,2180
2017-11-29T12:27:49.180Z,2196
2017-11-29T12:28:29.751Z,2204
2017-11-29T12:29:10.576Z,2160
2017-11-29T12:29:51.157Z,2120
2017-11-29T12:30:31.764Z,2120
2017-11-29T12:31:12.343Z,2136
2017-11-29T12:31:52.916Z,2156
2017-11-29T12:32:33.490Z,2172
2017-11-29T12:33:14.098Z,2176
2017-11-29T12:33:54.689Z,2188
2017-11-29T12:34:35.293Z,2152
2017-11-29T12:35:15.918Z,2060
2017-11-29T12:35:56.492Z,2040
2017-11-29T12:36:37.125Z,2044
2017-11-29T12:37:17.688Z,2040
2017-11-29T12:37:58.260Z,2028
2017-11-29T12:38:38.841Z,2008
2017-11-29T12:39:19.414Z,1944
2017-11-29T12:39:59.985Z,1872
2017-11-29T12:40:40.548Z,1800
2017-11-29T12:41:21.117Z,1684
2017-11-29T12:42:01.721Z,1668
2017-11-29T12:42:42.294Z,1740
2017-11-29T12:43:22.869Z,1828
2017-11-29T12:44:03.460Z,1892
2017-11-29T12:44:44.024Z,1920
2017-11-29T12:45:24.595Z,1920
2017-11-29T12:46:05.211Z,1856
2017-11-29T12:46:45.765Z,1776
2017-11-29T12:47:26.334Z,1800
2017-11-29T12:48:06.908Z,1812
2017-11-29T12:48:47.489Z,1744
2017-11-29T12:49:28.073Z,1720
2017-11-29T12:50:08.673Z,1724
2017-11-29T12:50:49.237Z,1748
2017-11-29T12:51:29.813Z,1836
2017-11-29T12:52:10.392Z,1928
2017-11-29T12:52:50.995Z,1904
2017-11-29T12:53:31.585Z,1888
2017-11-29T12:54:12.214Z,1904
2017-11-29T12:54:52.780Z,1904
2017-11-29T12:55:33.344Z,1924
2017-11-29T12:56:13.918Z,1920
2017-11-29T12:56:54.480Z,1944
2017-11-29T12:57:35.060Z,1944
2017-11-29T12:58:15.716Z,1952
2017-11-29T12:58:56.310Z,1960
2017-11-29T12:59:36.878Z,1968
2017-11-29T13:00:17.483Z,1984
2017-11-29T13:00:58.066Z,1992
2017-11-29T13:01:38.649Z,1996
2017-11-29T13:02:19.247Z,2004
2017-11-29T13:02:59.882Z,2012
2017-11-29T13:03:40.506Z,2016
2017-11-29T13:04:21.135Z,2008
2017-11-29T13:05:01.695Z,2000
2017-11-29T13:05:42.294Z,1996
2017-11-29T13:06:22.872Z,1992
2017-11-29T13:07:03.454Z,1980
2017-11-29T13:07:44.040Z,1980
2017-11-29T13:08:24.619Z,1980
2017-11-29T13:09:05.268Z,1976
2017-11-29T13:09:45.802Z,1972
2017-11-29T13:10:26.389Z,1976
2017-11-29T13:11:06.966Z,1980
2017-11-29T13:11:47.610Z,1976
2017-11-29T13:12:28.180Z,1980
2017-11-29T13:13:08.815Z,1972
2017-11-29T13:13:49.394Z,1964
2017-11-29T13:14:30.522Z,1940
2017-11-29T13:15:11.089Z,1924
2017-11-29T13:15:51.667Z,1912
2017-11-29T13:16:32.314Z,1900
2017-11-29T13:17:12.884Z,1892
2017-11-29T13:17:53.465Z,1880
2017-11-29T13:18:34.048Z,1888
2017-11-29T13:19:15.073Z,1884
2017-11-29T13:19:56.212Z,1840
2017-11-29T13:20:36.772Z,1712
2017-11-29T13:21:17.351Z,1668
2017-11-29T13:21:57.940Z,1732
2017-11-29T13:22:38.533Z,1800
2017-11-29T13:23:19.107Z,1880
2017-11-29T13:23:59.677Z,2212
2017-11-29T13:24:40.473Z,2912
2017-11-29T13:25:21.051Z,4164
2017-11-29T13:26:01.615Z,5008
2017-11-29T13:26:42.181Z,5144
2017-11-29T13:27:22.800Z,4148
2017-11-29T13:28:03.373Z,2680
2017-11-29T13:28:43.941Z,1816
2017-11-29T13:29:24.498Z,1644
2017-11-29T13:30:05.058Z,1632
2017-11-29T13:30:45.641Z,1660
2017-11-29T13:31:26.384Z,1748
2017-11-29T13:32:06.954Z,2084
2017-11-29T13:32:47.551Z,2348
2017-11-29T13:33:28.127Z,2880
2017-11-29T13:34:08.715Z,3036
2017-11-29T13:34:49.375Z,2720
2017-11-29T13:35:29.975Z,1808
2017-11-29T13:36:10.509Z,1524
2017-11-29T13:36:51.101Z,1508
2017-11-29T13:37:31.684Z,1496
2017-11-29T13:38:12.241Z,1480
2017-11-29T13:38:53.024Z,1468
2017-11-29T13:39:33.610Z,1448
2017-11-29T13:40:14.170Z,1436
2017-11-29T13:40:54.739Z,1420
2017-11-29T13:41:35.333Z,1408
2017-11-29T13:42:15.914Z,1396
2017-11-29T13:42:56.487Z,1388
2017-11-29T13:43:37.068Z,1376
2017-11-29T13:44:17.642Z,1372
2017-11-29T13:44:58.245Z,1364
2017-11-29T13:45:38.808Z,1336
2017-11-29T13:46:19.375Z,1284
2017-11-29T13:46:59.940Z,1244
2017-11-29T13:47:40.561Z,1232
2017-11-29T13:48:21.120Z,1220
2017-11-29T13:49:01.703Z,1212
2017-11-29T13:49:42.307Z,1184
2017-11-29T13:50:22.897Z,1120
2017-11-29T13:51:03.458Z,1036
2017-11-29T13:51:44.016Z,992
2017-11-29T13:52:24.595Z,964
2017-11-29T13:53:05.161Z,940
2017-11-29T13:53:45.735Z,912
2017-11-29T13:54:26.317Z,892
2017-11-29T13:55:06.883Z,876
2017-11-29T13:55:47.650Z,872
2017-11-29T13:56:28.230Z,884
2017-11-29T13:57:08.812Z,880
2017-11-29T13:57:49.358Z,856
2017-11-29T13:58:29.943Z,844
2017-11-29T13:59:10.518Z,836
2017-11-29T13:59:51.082Z,836
2017-11-29T14:00:31.650Z,836
2017-11-29T14:01:12.248Z,832
2017-11-29T14:01:52.831Z,824
2017-11-29T14:02:33.451Z,820
2017-11-29T14:03:14.022Z,800
2017-11-29T14:03:54.618Z,776
2017-11-29T14:04:35.168Z,756
2017-11-29T14:05:15.741Z,744
2017-11-29T14:05:56.318Z,732
2017-11-29T14:06:36.887Z,720
2017-11-29T14:07:17.462Z,700
2017-11-29T14:07:58.038Z,676
2017-11-29T14:08:38.629Z,656
2017-11-29T14:09:19.181Z,636
2017-11-29T14:09:59.779Z,620
2017-11-29T14:10:40.370Z,608
2017-11-29T14:11:20.930Z,596
2017-11-29T14:12:01.505Z,584
2017-11-29T14:12:42.079Z,580
2017-11-29T14:13:22.641Z,576
2017-11-29T14:14:03.214Z,576
2017-11-29T14:14:43.780Z,576
2017-11-29T14:15:24.349Z,580
2017-11-29T14:16:04.918Z,580
2017-11-29T14:16:45.534Z,580
2017-11-29T14:17:26.084Z,576
2017-11-29T14:18:06.635Z,576
2017-11-29T14:18:47.226Z,572
2017-11-29T14:19:27.790Z,564
2017-11-29T14:20:08.352Z,560
2017-11-29T14:20:48.937Z,552
2017-11-29T14:21:29.523Z,544
2017-11-29T14:22:10.100Z,524
2017-11-29T14:22:50.658Z,508
2017-11-29T14:23:31.219Z,488
2017-11-29T14:24:11.769Z,472
2017-11-29T14:24:53.222Z,456
2017-11-29T14:25:33.778Z,444
2017-11-29T14:26:14.353Z,436
2017-11-29T14:26:54.968Z,424
2017-11-29T14:27:35.539Z,416
2017-11-29T14:28:16.181Z,408
2017-11-29T14:28:56.734Z,400
2017-11-29T14:29:37.300Z,392
2017-11-29T14:30:17.874Z,384
2017-11-29T14:30:58.454Z,380
2017-11-29T14:31:39.043Z,372
2017-11-29T14:32:19.597Z,368
2017-11-29T14:33:00.156Z,364
2017-11-29T14:33:40.726Z,352
2017-11-29T14:34:21.330Z,348
2017-11-29T14:35:01.929Z,336
2017-11-29T14:35:42.497Z,332
2017-11-29T14:36:23.070Z,324
2017-11-29T14:37:03.647Z,316
2017-11-29T14:37:44.207Z,308
2017-11-29T14:38:24.783Z,296
2017-11-29T14:39:05.353Z,288
2017-11-29T14:39:45.943Z,280
2017-11-29T14:40:26.532Z,272
2017-11-29T14:41:07.145Z,260
2017-11-29T14:41:47.713Z,256
2017-11-29T14:42:28.313Z,248
2017-11-29T14:43:08.879Z,236
2017-11-29T14:43:49.471Z,228
2017-11-29T14:44:30.066Z,220
2017-11-29T14:45:10.653Z,212
2017-11-29T14:45:51.221Z,204
2017-11-29T14:46:31.841Z,200
2017-11-29T14:47:12.396Z,192
2017-11-29T14:47:52.978Z,184
2017-11-29T14:48:33.540Z,176
2017-11-29T14:49:14.106Z,172
2017-11-29T14:49:54.674Z,164
2017-11-29T14:50:35.227Z,160
2017-11-29T14:51:15.805Z,148
2017-11-29T14:51:56.367Z,144
2017-11-29T14:52:36.924Z,140
2017-11-29T14:53:17.510Z,132
2017-11-29T14:53:58.096Z,128
2017-11-29T14:54:38.679Z,120
2017-11-29T14:55:19.269Z,116
2017-11-29T14:55:59.834Z,108
2017-11-29T14:56:40.424Z,104
2017-11-29T14:57:21.062Z,96
2017-11-29T14:58:01.633Z,96
2017-11-29T14:58:42.222Z,88
2017-11-29T14:59:22.785Z,84
2017-11-29T15:00:03.358Z,80
2017-11-29T15:00:43.923Z,76
2017-11-29T15:01:24.489Z,68
2017-11-29T15:02:05.056Z,64
2017-11-29T15:02:45.634Z,60
2017-11-29T15:03:26.214Z,52
2017-11-29T15:04:06.788Z,52
2017-11-29T15:04:47.371Z,48
2017-11-29T15:05:27.931Z,44
2017-11-29T15:06:08.524Z,44
2017-11-29T15:06:49.121Z,36
2017-11-29T15:07:29.692Z,36
2017-11-29T15:08:10.357Z,32
2017-11-29T15:08:50.933Z,32
2017-11-29T15:09:31.511Z,28
2017-11-29T15:10:12.137Z,24
2017-11-29T15:10:52.696Z,24
2017-11-29T15:11:33.264Z,20
2017-11-29T15:12:13.844Z,20
2017-11-29T15:12:54.477Z,16
2017-11-29T15:13:35.066Z,16
2017-11-29T15:14:15.641Z,16
2017-11-29T15:14:56.230Z,12
2017-11-29T15:15:36.797Z,12
2017-11-29T15:16:17.351Z,12
2017-11-29T15:16:57.956Z,8
2017-11-29T15:17:38.588Z,8
2017-11-29T15:18:19.171Z,8
2017-11-29T15:18:59.721Z,8
2017-11-29T15:19:40.346Z,8
2017-11-29T15:20:20.964Z,8
2017-11-29T15:21:01.599Z,4
2017-11-29T15:21:42.158Z,8
2017-11-29T15:22:22.716Z,4
2017-11-29T15:23:03.271Z,4
2017-11-29T15:23:43.829Z,4
2017-11-29T15:24:24.404Z,4
2017-11-29T15:25:04.962Z,4
2017-11-29T15:25:45.563Z,0
2017-11-29T15:26:26.241Z,0
2017-11-29T15:27:06.891Z,0
2017-11-29T15:27:47.369Z,4
2017-11-29T15:28:27.946Z,4
2017-11-29T15:29:08.549Z,4
2017-11-29T15:29:49.141Z,0
2017-11-29T15:30:29.745Z,0
2017-11-29T15:31:10.363Z,0
2017-11-29T15:31:50.959Z,0
2017-11-29T15:32:31.547Z,0
2017-11-29T15:33:12.215Z,0
2017-11-29T15:33:52.818Z,0
2017-11-29T15:34:33.382Z,0
2017-11-29T15:35:13.947Z,0
2017-11-29T15:35:54.513Z,0
2017-11-29T15:36:35.087Z,0
2017-11-29T15:37:15.666Z,0
2017-11-29T15:37:56.254Z,0
2017-11-29T15:38:36.818Z,0
2017-11-29T15:39:17.377Z,0
2017-11-29T15:39:57.951Z,0
2017-11-29T15:40:38.511Z,0
2017-11-29T15:41:19.089Z,0
2017-11-29T15:41:59.719Z,0
2017-11-29T15:42:40.280Z,0
2017-11-29T15:43:20.874Z,0
2017-11-29T15:44:01.781Z,0
2017-11-29T15:44:42.827Z,0
2017-11-29T15:45:23.680Z,0
2017-11-29T15:46:04.253Z,0
2017-11-29T15:46:45.068Z,0
2017-11-29T15:47:26.168Z,0
2017-11-29T15:48:07.278Z,0
2017-11-29T15:48:48.116Z,0
2017-11-29T15:49:28.692Z,0
2017-11-29T15:50:09.268Z,0
2017-11-29T15:50:49.868Z,0
2017-11-29T15:51:30.420Z,0
2017-11-29T15:52:10.986Z,0
2017-11-29T15:52:51.573Z,0
2017-11-29T15:53:32.159Z,0
2017-11-29T15:54:12.719Z,0
2017-11-29T15:54:53.283Z,0
2017-11-29T15:55:33.858Z,0
2017-11-29T15:56:14.459Z,0
2017-11-29T15:56:55.021Z,0
2017-11-29T15:57:35.588Z,0
2017-11-29T15:58:16.148Z,0
2017-11-29T15:58:56.743Z,0
2017-11-29T15:59:37.311Z,0
2017-11-29T16:00:18.031Z,0
2017-11-29T16:00:58.511Z,0
2017-11-29T16:01:39.084Z,0
2017-11-29T16:02:19.653Z,0
2017-11-29T16:03:00.230Z,0
2017-11-29T16:03:40.793Z,0
2017-11-29T16:04:21.366Z,0
2017-11-29T16:05:01.949Z,0
2017-11-29T16:05:42.544Z,0
2017-11-29T16:06:23.102Z,0
2017-11-29T16:07:03.676Z,0
2017-11-29T16:07:44.314Z,0
2017-11-29T16:08:24.918Z,0
2017-11-29T16:09:05.484Z,0
2017-11-29T16:09:46.054Z,0
2017-11-29T16:10:26.621Z,0
2017-11-29T16:11:07.197Z,0
2017-11-29T16:11:47.779Z,0
2017-11-29T16:12:28.423Z,0
2017-11-29T16:13:08.994Z,0
2017-11-29T16:13:49.585Z,0
2017-11-29T16:14:30.163Z,0
2017-11-29T16:15:10.713Z,0
2017-11-29T16:15:51.275Z,0
2017-11-29T16:16:31.859Z,0
2017-11-29T16:17:12.420Z,0
2017-11-29T16:17:52.999Z,0
2017-11-29T16:18:33.560Z,0
2017-11-29T16:19:14.130Z,0
2017-11-29T16:19:54.696Z,0
2017-11-29T16:20:35.259Z,0
2017-11-29T16:21:15.813Z,0
2017-11-29T16:21:56.380Z,0
2017-11-29T16:22:36.940Z,0
2017-11-29T16:23:17.530Z,0
2017-11-29T16:23:58.100Z,0
2017-11-29T16:24:38.665Z,0
2017-11-29T16:25:19.228Z,0
2017-11-29T16:25:59.787Z,0
2017-11-29T16:26:40.357Z,0
2017-11-29T16:27:20.926Z,0
2017-11-29T16:28:01.501Z,0
2017-11-29T16:28:42.053Z,0
2017-11-29T16:29:22.626Z,0
2017-11-29T16:30:03.569Z,0
2017-11-29T16:30:47.074Z,0
2017-11-29T16:31:27.658Z,0
2017-11-29T16:32:08.235Z,0
2017-11-29T16:32:48.807Z,0
2017-11-29T16:33:29.372Z,0
2017-11-29T16:34:09.930Z,0
2017-11-29T16:34:50.502Z,0
2017-11-29T16:35:31.083Z,0
2017-11-29T16:36:11.674Z,0
2017-11-29T16:36:52.231Z,0
2017-11-29T16:37:32.785Z,0
2017-11-29T16:38:13.370Z,0
2017-11-29T16:38:53.933Z,0
2017-11-29T16:39:34.496Z,0
2017-11-29T16:40:15.243Z,0
2017-11-29T16:40:55.807Z,0
2017-11-29T16:41:36.376Z,0
2017-11-29T16:42:16.936Z,0
2017-11-29T16:42:57.517Z,0
2017-11-29T16:43:38.096Z,0
2017-11-29T16:44:18.675Z,0
2017-11-29T16:44:59.249Z,0
2017-11-29T16:45:39.812Z,0
2017-11-29T16:46:20.371Z,0
2017-11-29T16:47:00.965Z,0
2017-11-29T16:47:41.536Z,0
2017-11-29T16:48:22.101Z,0
2017-11-29T16:49:02.663Z,0
2017-11-29T16:49:43.223Z,0
2017-11-29T16:50:23.796Z,0
2017-11-29T16:51:04.358Z,0
2017-11-29T16:51:44.913Z,0
2017-11-29T16:52:25.484Z,0
2017-11-29T16:53:06.058Z,0
2017-11-29T16:53:46.625Z,0
2017-11-29T16:54:27.192Z,0
2017-11-29T16:55:07.754Z,0
2017-11-29T16:55:48.317Z,0
2017-11-29T16:56:28.903Z,0
2017-11-29T16:57:09.462Z,0
2017-11-29T16:57:50.041Z,0
2017-11-29T16:58:30.620Z,0
2017-11-29T16:59:11.186Z,0
2017-11-29T16:59:51.752Z,0
2017-11-29T17:00:32.315Z,0
2017-11-29T17:01:12.885Z,0
2017-11-29T17:01:53.449Z,0
2017-11-29T17:02:34.023Z,0
2017-11-29T17:03:14.576Z,0
2017-11-29T17:03:55.127Z,0
2017-11-29T17:04:35.732Z,0
2017-11-29T17:05:16.303Z,0
2017-11-29T17:05:56.858Z,0
2017-11-29T17:06:37.428Z,0
2017-11-29T17:07:17.983Z,0
2017-11-29T17:07:58.539Z,0
2017-11-29T17:08:39.112Z,0
2017-11-29T17:09:19.705Z,0
2017-11-29T17:10:00.289Z,0
2017-11-29T17:10:40.844Z,0
2017-11-29T17:11:21.444Z,0
2017-11-29T17:12:02.021Z,0
2017-11-29T17:12:42.590Z,0