createdAt,value
2022-09-14T00:01:25.779Z,19.20
2022-09-14T00:04:06.218Z,19.10
2022-09-14T00:06:33.720Z,19.20
2022-09-14T00:09:01.546Z,19.10
2022-09-14T00:11:30.463Z,19.10
2022-09-14T00:13:58.382Z,19.10
2022-09-14T00:16:28.509Z,19.10
2022-09-14T00:18:57.655Z,19.10
2022-09-14T00:21:24.971Z,19.20
2022-09-14T00:23:52.331Z,19.20
2022-09-14T00:26:21.455Z,19.20
2022-09-14T00:28:54.050Z,19.20
2022-09-14T00:31:21.631Z,19.30
2022-09-14T00:33:49.648Z,19.30
2022-09-14T00:36:25.151Z,19.30
2022-09-14T00:38:53.130Z,19.30
2022-09-14T00:41:22.014Z,19.30
2022-09-14T00:44:01.749Z,19.30
2022-09-14T00:46:30.746Z,19.30
2022-09-14T00:49:00.207Z,19.30
2022-09-14T00:51:28.261Z,19.30
2022-09-14T00:53:55.572Z,19.30
2022-09-14T00:56:22.893Z,19.30
2022-09-14T00:58:51.298Z,19.20
2022-09-14T01:01:18.868Z,19.20
2022-09-14T01:03:46.224Z,19.20
2022-09-14T01:06:17.835Z,19.20
2022-09-14T01:09:13.198Z,19.10
2022-09-14T01:12:00.017Z,19.10
2022-09-14T01:14:45.674Z,19.10
2022-09-14T01:17:33.041Z,19.10
2022-09-14T01:20:40.280Z,19.10
2022-09-14T01:23:18.762Z,19.10
2022-09-14T01:25:56.189Z,19.10
2022-09-14T01:28:37.711Z,19.10
2022-09-14T01:31:09.290Z,19.10
2022-09-14T01:33:46.501Z,19.10
2022-09-14T01:36:13.806Z,19.10
2022-09-14T01:38:47.307Z,19.20
2022-09-14T01:41:16.240Z,19.20
2022-09-14T01:43:54.069Z,19.20
2022-09-14T01:46:34.354Z,19.10
2022-09-14T01:49:32.278Z,19.10
2022-09-14T01:52:07.559Z,19.20
2022-09-14T01:54:47.860Z,19.10
2022-09-14T01:57:27.229Z,19.10
2022-09-14T01:59:59.029Z,19.20
2022-09-14T02:02:30.416Z,19.20
2022-09-14T02:05:25.971Z,19.10
2022-09-14T02:07:53.285Z,19.20
2022-09-14T02:10:20.566Z,19.10
2022-09-14T02:12:48.702Z,19.10
2022-09-14T02:15:16.122Z,19.10
2022-09-14T02:17:43.710Z,19.10
2022-09-14T02:20:22.150Z,19.10
2022-09-14T02:22:50.948Z,19.10
2022-09-14T02:25:19.210Z,19.10
2022-09-14T02:27:48.145Z,19.10
2022-09-14T02:30:16.287Z,19.10
2022-09-14T02:33:08.272Z,19.00
2022-09-14T02:35:40.772Z,19.00
2022-09-14T02:38:28.067Z,19.00
2022-09-14T02:41:09.735Z,19.00
2022-09-14T02:43:49.737Z,19.00
2022-09-14T02:46:22.264Z,19.00
2022-09-14T02:48:55.091Z,18.90
2022-09-14T02:51:45.193Z,18.90
2022-09-14T02:54:12.466Z,18.90
2022-09-14T02:56:39.911Z,18.90
2022-09-14T02:59:07.215Z,18.90
2022-09-14T03:01:34.590Z,18.90
2022-09-14T03:04:02.249Z,18.90
2022-09-14T03:06:29.591Z,18.90
2022-09-14T03:08:56.894Z,18.90
2022-09-14T03:11:24.197Z,18.90
2022-09-14T03:13:51.468Z,18.80
2022-09-14T03:16:19.446Z,18.80
2022-09-14T03:18:46.936Z,18.80
2022-09-14T03:21:15.782Z,18.80
2022-09-14T03:23:47.875Z,18.80
2022-09-14T03:26:18.395Z,18.80
2022-09-14T03:28:49.669Z,18.80
2022-09-14T03:31:17.037Z,18.80
2022-09-14T03:33:44.369Z,18.80
2022-09-14T03:36:16.907Z,18.80
2022-09-14T03:38:48.914Z,18.80
2022-09-14T03:41:16.291Z,18.80
2022-09-14T03:43:44.092Z,18.80
2022-09-14T03:46:13.139Z,18.80
2022-09-14T03:48:40.764Z,18.80
2022-09-14T03:51:08.942Z,18.80
2022-09-14T03:53:36.348Z,18.80
2022-09-14T03:56:15.139Z,18.80
2022-09-14T03:58:42.847Z,18.80
2022-09-14T04:01:12.022Z,18.90
2022-09-14T04:03:39.327Z,18.90
2022-09-14T04:06:06.955Z,18.90
2022-09-14T04:08:35.256Z,18.90
2022-09-14T04:11:23.478Z,18.90
2022-09-14T04:13:51.161Z,18.90
2022-09-14T04:16:20.564Z,18.90
2022-09-14T04:18:47.999Z,19.00
2022-09-14T04:21:17.221Z,19.00
2022-09-14T04:24:13.386Z,19.00
2022-09-14T04:26:32.072Z,19.00
2022-09-14T04:28:59.371Z,19.00
2022-09-14T04:31:26.831Z,19.10
2022-09-14T04:33:56.284Z,19.10
2022-09-14T04:36:28.159Z,19.20
2022-09-14T04:38:56.046Z,19.20
2022-09-14T04:41:23.396Z,19.20
2022-09-14T04:43:51.434Z,19.20
2022-09-14T04:46:20.466Z,19.20
2022-09-14T04:48:48.128Z,19.30
2022-09-14T04:51:18.381Z,19.30
2022-09-14T04:53:46.903Z,19.30
2022-09-14T04:56:14.652Z,19.30
2022-09-14T04:58:46.242Z,19.30
2022-09-14T05:01:20.387Z,19.30
2022-09-14T05:03:47.839Z,19.30
2022-09-14T05:06:19.640Z,19.30
2022-09-14T05:08:47.425Z,19.40
2022-09-14T05:11:16.630Z,19.40
2022-09-14T05:13:48.954Z,19.40
2022-09-14T05:16:29.987Z,19.40
2022-09-14T05:19:05.663Z,19.40
2022-09-14T05:21:34.910Z,19.40
2022-09-14T05:24:08.132Z,19.50
2022-09-14T05:26:35.571Z,19.50
2022-09-14T05:29:03.033Z,19.50
2022-09-14T05:31:31.114Z,19.50
2022-09-14T05:33:58.729Z,19.50
2022-09-14T05:36:26.132Z,19.50
2022-09-14T05:38:53.489Z,19.50
2022-09-14T05:41:20.851Z,19.60
2022-09-14T05:43:48.443Z,19.60
2022-09-14T05:46:17.331Z,19.70
2022-09-14T05:48:44.727Z,19.70
2022-09-14T05:51:16.550Z,19.80
2022-09-14T05:53:54.548Z,19.80
2022-09-14T05:56:23.021Z,19.90
2022-09-14T05:58:50.544Z,20.00
2022-09-14T06:01:22.781Z,20.00
2022-09-14T06:03:50.331Z,20.00
2022-09-14T06:06:18.860Z,20.10
2022-09-14T06:08:46.715Z,20.10
2022-09-14T06:11:15.759Z,20.20
2022-09-14T06:13:43.294Z,20.20
2022-09-14T06:16:20.561Z,20.20
2022-09-14T06:18:48.212Z,20.20
2022-09-14T06:21:16.958Z,20.30
2022-09-14T06:23:44.357Z,20.30
2022-09-14T06:26:11.851Z,20.30
2022-09-14T06:28:39.285Z,20.30
2022-09-14T06:31:07.675Z,20.30
2022-09-14T06:33:35.312Z,20.30
2022-09-14T06:36:09.719Z,20.40
2022-09-14T06:38:36.961Z,20.40
2022-09-14T06:41:06.400Z,20.40
2022-09-14T06:43:35.829Z,20.50
2022-09-14T06:46:10.126Z,20.60
2022-09-14T06:48:40.109Z,20.60
2022-09-14T06:51:23.720Z,20.60
2022-09-14T06:53:51.202Z,20.70
2022-09-14T06:56:19.049Z,20.70
2022-09-14T06:58:46.378Z,20.70
2022-09-14T07:01:15.181Z,20.70
2022-09-14T07:03:47.089Z,20.70
2022-09-14T07:06:34.126Z,20.70
2022-09-14T07:09:03.768Z,20.70
2022-09-14T07:11:31.346Z,20.80
2022-09-14T07:14:02.181Z,20.70
2022-09-14T07:16:30.771Z,20.80
2022-09-14T07:18:59.499Z,20.80
2022-09-14T07:21:26.891Z,20.80
2022-09-14T07:23:54.366Z,20.80
2022-09-14T07:26:26.254Z,20.80
2022-09-14T07:28:55.756Z,20.80
2022-09-14T07:31:25.270Z,20.80
2022-09-14T07:33:56.672Z,20.80
2022-09-14T07:36:29.556Z,20.80
2022-09-14T07:38:59.996Z,20.80
2022-09-14T07:41:28.746Z,20.80
2022-09-14T07:44:00.598Z,20.90
2022-09-14T07:46:29.407Z,20.90
2022-09-14T07:48:57.818Z,20.90
2022-09-14T07:51:25.717Z,21.00
2022-09-14T07:53:53.051Z,21.00
2022-09-14T07:56:21.725Z,21.10
2022-09-14T07:58:54.483Z,21.20
2022-09-14T08:01:23.146Z,21.30
2022-09-14T08:03:50.440Z,21.40
2022-09-14T08:06:21.833Z,21.50
2022-09-14T08:08:50.589Z,21.70
2022-09-14T08:11:29.667Z,21.80
2022-09-14T08:14:01.219Z,21.90
2022-09-14T08:16:29.096Z,22.00
2022-09-14T08:19:01.261Z,22.10
2022-09-14T08:21:29.703Z,22.30
2022-09-14T08:24:02.393Z,22.40
2022-09-14T08:26:29.664Z,22.50
2022-09-14T08:28:57.075Z,22.60
2022-09-14T08:31:25.311Z,22.70
2022-09-14T08:33:57.217Z,22.70
2022-09-14T08:36:25.225Z,22.80
2022-09-14T08:38:52.521Z,22.80
2022-09-14T08:41:31.804Z,22.90
2022-09-14T08:44:40.287Z,23.00
2022-09-14T08:47:15.371Z,23.10
2022-09-14T08:49:52.356Z,23.20
2022-09-14T08:52:23.273Z,23.30
2022-09-14T08:54:53.941Z,23.40
2022-09-14T08:57:44.457Z,23.50
2022-09-14T09:00:17.706Z,23.60
2022-09-14T09:03:01.456Z,23.80
2022-09-14T09:05:37.576Z,23.90
2022-09-14T09:08:23.101Z,23.90
2022-09-14T09:10:51.820Z,24.00
2022-09-14T09:13:21.882Z,24.10
2022-09-14T09:15:53.163Z,24.10
2022-09-14T09:18:37.209Z,24.20
2022-09-14T09:21:16.660Z,24.30
2022-09-14T09:24:04.807Z,24.50
2022-09-14T09:26:32.513Z,24.50
2022-09-14T09:29:01.245Z,24.70
2022-09-14T09:31:37.381Z,24.70
2022-09-14T09:34:28.852Z,24.80
2022-09-14T09:37:17.474Z,24.90
2022-09-14T09:39:44.953Z,25.00
2022-09-14T09:42:24.679Z,25.00
2022-09-14T09:45:01.895Z,25.20
2022-09-14T09:47:35.310Z,25.20
2022-09-14T09:50:21.086Z,25.20
2022-09-14T09:53:01.097Z,25.10
2022-09-14T09:55:38.303Z,24.90
2022-09-14T09:58:51.511Z,24.80
2022-09-14T10:01:23.363Z,24.80
2022-09-14T10:04:01.081Z,24.70
2022-09-14T10:06:28.383Z,24.80
2022-09-14T10:08:57.398Z,24.90
2022-09-14T10:11:36.789Z,24.90
2022-09-14T10:14:05.036Z,24.90
2022-09-14T10:16:41.058Z,24.90
2022-09-14T10:19:15.286Z,25.00
2022-09-14T10:22:17.546Z,24.80
2022-09-14T10:25:01.956Z,24.80
2022-09-14T10:27:46.156Z,24.70
2022-09-14T10:30:21.133Z,24.80
2022-09-14T10:33:09.445Z,24.90
2022-09-14T10:35:52.224Z,25.00
2022-09-14T10:38:41.102Z,25.00
2022-09-14T10:41:28.048Z,25.10
2022-09-14T10:44:11.552Z,25.20
2022-09-14T10:47:04.719Z,25.20
2022-09-14T10:49:53.868Z,25.20
2022-09-14T10:52:40.537Z,25.20
2022-09-14T10:55:21.121Z,25.20
2022-09-14T10:58:20.064Z,25.20
2022-09-14T11:01:08.716Z,25.10
2022-09-14T11:03:55.047Z,25.10
2022-09-14T11:06:52.711Z,25.10
2022-09-14T11:09:26.555Z,25.20
2022-09-14T11:12:07.851Z,25.40
2022-09-14T11:14:53.228Z,25.50
2022-09-14T11:17:54.658Z,25.60
2022-09-14T11:20:34.627Z,25.80
2022-09-14T11:23:07.852Z,25.80
2022-09-14T11:25:47.580Z,25.70
2022-09-14T11:28:44.686Z,25.80
2022-09-14T11:32:04.221Z,25.80
2022-09-14T11:34:38.716Z,25.80
2022-09-14T11:37:12.149Z,25.80
2022-09-14T11:39:54.770Z,25.90
2022-09-14T11:42:27.664Z,26.00
2022-09-14T11:45:10.022Z,26.00
2022-09-14T11:47:39.853Z,26.10
2022-09-14T11:50:23.214Z,26.30
2022-09-14T11:53:01.039Z,26.30
2022-09-14T11:55:28.326Z,26.30
2022-09-14T11:57:57.020Z,26.30
2022-09-14T12:00:24.487Z,26.30
2022-09-14T12:03:00.891Z,26.40
2022-09-14T12:05:30.662Z,26.40
2022-09-14T12:08:02.199Z,26.40
2022-09-14T12:10:29.595Z,26.30
2022-09-14T12:13:09.198Z,26.30
2022-09-14T12:15:41.079Z,26.30
2022-09-14T12:18:09.238Z,26.30
2022-09-14T12:20:46.892Z,26.40
2022-09-14T12:23:34.436Z,26.30
2022-09-14T12:26:26.487Z,26.30
2022-09-14T12:28:56.134Z,26.30
2022-09-14T12:31:47.910Z,26.30
2022-09-14T12:34:18.277Z,26.40
2022-09-14T12:36:45.562Z,26.40
2022-09-14T12:39:24.548Z,26.40
2022-09-14T12:41:51.978Z,26.40
2022-09-14T12:44:42.006Z,26.30
2022-09-14T12:47:24.627Z,26.30
2022-09-14T12:49:57.749Z,26.30
2022-09-14T12:52:37.366Z,26.30
2022-09-14T12:55:04.656Z,26.20
2022-09-14T12:58:16.845Z,26.20
2022-09-14T13:00:56.116Z,26.10
2022-09-14T13:03:51.589Z,26.00
2022-09-14T13:06:19.412Z,26.00
2022-09-14T13:08:49.885Z,25.80
2022-09-14T13:11:31.165Z,25.80
2022-09-14T13:13:58.541Z,25.70
2022-09-14T13:16:38.633Z,25.70
2022-09-14T13:19:11.270Z,25.70
2022-09-14T13:21:45.532Z,25.60
2022-09-14T13:24:36.430Z,25.60
2022-09-14T13:27:03.855Z,25.60
2022-09-14T13:29:31.209Z,25.50
2022-09-14T14:17:46.594Z,24.90
2022-09-14T14:20:30.940Z,24.80
2022-09-14T14:23:13.313Z,24.70
2022-09-14T14:25:45.959Z,24.70
2022-09-14T14:28:19.103Z,24.60
2022-09-14T14:30:46.460Z,24.60
2022-09-14T14:33:14.973Z,24.60
2022-09-14T14:35:42.301Z,24.60
2022-09-14T14:38:09.887Z,24.60
2022-09-14T14:40:37.444Z,24.60
2022-09-14T14:43:05.101Z,24.60
2022-09-14T14:45:36.211Z,24.50
2022-09-14T14:48:04.544Z,24.50
2022-09-14T14:50:34.068Z,24.50
2022-09-14T14:53:04.073Z,24.50
2022-09-14T14:55:32.231Z,24.40
2022-09-14T14:58:04.518Z,24.40
2022-09-14T15:00:33.039Z,24.30
2022-09-14T15:03:03.903Z,24.30
2022-09-14T15:05:31.364Z,24.30
2022-09-14T15:13:21.297Z,24.20
2022-09-14T15:15:49.310Z,24.20
2022-09-14T15:18:43.406Z,24.20
2022-09-14T15:21:10.997Z,24.20
2022-09-14T15:23:38.491Z,24.30
2022-09-14T15:26:06.001Z,24.20
2022-09-14T15:28:38.982Z,24.10
2022-09-14T15:31:08.056Z,23.90
2022-09-14T15:33:35.491Z,23.80
2022-09-14T15:36:03.454Z,23.50
2022-09-14T15:38:31.379Z,23.40
2022-09-14T15:40:59.051Z,23.20
2022-09-14T15:43:26.587Z,23.00
2022-09-14T15:45:54.113Z,22.80
2022-09-14T15:48:21.655Z,22.70
2022-09-14T15:50:49.107Z,22.50
2022-09-14T15:53:17.361Z,22.40
2022-09-14T15:55:44.924Z,22.30
2022-09-14T15:58:12.470Z,22.10
2022-09-14T16:00:42.810Z,21.80
2022-09-14T16:03:10.183Z,21.50
2022-09-14T16:05:40.436Z,21.30
2022-09-14T16:08:07.837Z,21.10
2022-09-14T16:10:35.199Z,20.90
2022-09-14T16:13:02.565Z,20.80
2022-09-14T16:15:33.099Z,20.70
2022-09-14T16:18:00.610Z,20.50
2022-09-14T16:20:27.921Z,20.40
2022-09-14T16:22:55.359Z,20.30
2022-09-14T16:25:27.223Z,20.20
2022-09-14T16:27:55.101Z,20.20
2022-09-14T16:30:22.382Z,20.10
2022-09-14T16:32:49.655Z,20.10
2022-09-14T16:35:17.086Z,20.00
2022-09-14T16:37:44.399Z,20.00
2022-09-14T16:40:13.152Z,20.00
2022-09-14T16:42:40.543Z,20.00
2022-09-14T16:45:08.264Z,20.00
2022-09-14T16:47:36.264Z,20.00
2022-09-14T16:50:03.791Z,20.00
2022-09-14T16:52:31.318Z,20.00
2022-09-14T16:54:58.635Z,20.00
2022-09-14T16:57:27.061Z,20.00
2022-09-14T16:59:54.493Z,20.00
2022-09-14T17:02:22.037Z,20.10
2022-09-14T17:04:49.445Z,20.10
2022-09-14T17:07:16.787Z,20.10
2022-09-14T17:09:44.140Z,20.10
2022-09-14T17:12:11.534Z,20.00
2022-09-14T17:14:38.975Z,20.00
2022-09-14T17:17:06.907Z,20.00
2022-09-14T17:19:34.254Z,20.00
2022-09-14T17:22:03.815Z,20.00
2022-09-14T17:24:31.267Z,19.90
2022-09-14T17:26:58.641Z,19.90
2022-09-14T17:29:25.939Z,19.90
2022-09-14T17:31:55.547Z,19.90
2022-09-14T17:34:22.993Z,19.90
2022-09-14T17:36:50.464Z,19.90
2022-09-14T17:39:17.950Z,19.90
2022-09-14T17:41:45.405Z,19.90
2022-09-14T17:44:13.503Z,19.90
2022-09-14T17:46:50.742Z,19.90
2022-09-14T17:49:20.735Z,19.90
2022-09-14T17:51:48.181Z,19.90
2022-09-14T17:54:15.497Z,19.80
2022-09-14T17:56:42.756Z,19.80
2022-09-14T17:59:12.201Z,19.80
2022-09-14T18:01:39.587Z,19.80
2022-09-14T18:04:09.848Z,19.80
2022-09-14T18:06:42.262Z,19.70
2022-09-14T18:09:11.729Z,19.70
2022-09-14T18:11:39.233Z,19.70
2022-09-14T18:14:06.703Z,19.70
2022-09-14T18:16:34.102Z,19.70
2022-09-14T18:19:01.635Z,19.70
2022-09-14T18:21:28.928Z,19.70
2022-09-14T18:23:56.333Z,19.70
2022-09-14T18:26:24.389Z,19.70
2022-09-14T18:28:53.546Z,19.70
2022-09-14T18:31:20.876Z,19.70
2022-09-14T18:33:50.290Z,19.60
2022-09-14T18:36:18.026Z,19.70
2022-09-14T18:38:45.970Z,19.60
2022-09-14T18:41:13.382Z,19.70
2022-09-14T18:43:51.302Z,19.60
2022-09-14T18:46:19.030Z,19.60
2022-09-14T18:48:46.689Z,19.60
2022-09-14T18:51:14.377Z,19.50
2022-09-14T18:53:41.885Z,19.50
2022-09-14T18:56:11.519Z,19.40
2022-09-14T18:58:40.731Z,19.40
2022-09-14T19:01:08.264Z,19.40
2022-09-14T19:03:36.153Z,19.40
2022-09-14T19:06:08.034Z,19.40
2022-09-14T19:08:35.948Z,19.40
2022-09-14T19:11:17.937Z,19.40
2022-09-14T19:13:45.635Z,19.50
2022-09-14T19:16:15.345Z,19.40
2022-09-14T19:18:43.016Z,19.40
2022-09-14T19:21:12.254Z,19.40
2022-09-14T19:23:39.752Z,19.30
2022-09-14T19:26:09.144Z,19.30
2022-09-14T19:28:36.539Z,19.20
2022-09-14T19:31:12.366Z,19.20
2022-09-14T19:33:45.066Z,19.20
2022-09-14T19:36:19.775Z,19.30
2022-09-14T19:38:48.005Z,19.30
2022-09-14T19:41:16.005Z,19.30
2022-09-14T19:43:43.447Z,19.30
2022-09-14T19:46:13.409Z,19.30
2022-09-14T19:48:40.907Z,19.30
2022-09-14T19:51:10.158Z,19.30
2022-09-14T19:53:37.658Z,19.20
2022-09-14T19:56:06.742Z,19.20
2022-09-14T19:58:38.727Z,19.10
2022-09-14T20:01:06.221Z,19.00
2022-09-14T20:03:33.654Z,19.00
2022-09-14T20:06:05.417Z,19.00
2022-09-14T20:08:33.054Z,18.90
2022-09-14T20:11:08.137Z,18.80
2022-09-14T20:13:35.985Z,18.80
2022-09-14T20:16:17.751Z,18.80
2022-09-14T20:18:45.611Z,18.80
2022-09-14T20:21:14.929Z,18.80
2022-09-14T20:23:58.266Z,18.70
2022-09-14T20:26:31.611Z,18.70
2022-09-14T20:29:02.091Z,18.70
2022-09-14T20:31:30.135Z,18.60
2022-09-14T20:33:57.711Z,18.70
2022-09-14T20:36:25.291Z,18.60
2022-09-14T20:38:54.509Z,18.60
2022-09-14T20:41:23.159Z,18.60
2022-09-14T20:43:50.557Z,18.60
2022-09-14T20:46:20.221Z,18.60
2022-09-14T20:48:48.275Z,18.60
2022-09-14T20:51:20.699Z,18.60
2022-09-14T20:53:48.247Z,18.70
2022-09-14T20:56:18.841Z,18.70
2022-09-14T20:58:46.412Z,18.70
2022-09-14T21:01:18.250Z,18.80
2022-09-14T21:03:46.819Z,18.80
2022-09-14T21:06:16.435Z,18.80
2022-09-14T21:08:43.971Z,18.80
2022-09-14T21:11:15.980Z,18.80
2022-09-14T21:13:43.411Z,18.80
2022-09-14T21:16:24.734Z,18.80
2022-09-14T21:18:59.668Z,18.80
2022-09-14T21:21:27.085Z,18.90
2022-09-14T21:23:55.888Z,18.90
2022-09-14T21:26:23.897Z,18.90
2022-09-14T21:28:58.036Z,18.90
2022-09-14T21:31:26.036Z,18.90
2022-09-14T21:33:58.842Z,18.90
2022-09-14T21:36:30.128Z,18.90
2022-09-14T21:38:59.645Z,18.90
2022-09-14T21:41:28.075Z,19.00
2022-09-14T21:43:56.471Z,19.00
2022-09-14T21:46:24.312Z,19.00
2022-09-14T21:48:52.119Z,19.00
2022-09-14T21:51:33.041Z,19.00
2022-09-14T21:54:05.510Z,19.00
2022-09-14T21:56:36.887Z,19.00
2022-09-14T21:59:06.442Z,19.00
2022-09-14T22:01:33.984Z,19.00
2022-09-14T22:04:02.209Z,19.00
2022-09-14T22:06:30.874Z,19.00
2022-09-14T22:09:01.339Z,19.00
2022-09-14T22:11:33.899Z,19.10
2022-09-14T22:14:02.478Z,19.10
2022-09-14T22:16:32.961Z,19.10
2022-09-14T22:19:03.852Z,19.10
2022-09-14T22:21:32.865Z,19.10
2022-09-14T22:24:01.915Z,19.10
2022-09-14T22:26:31.313Z,19.10
2022-09-14T22:28:58.949Z,19.10
2022-09-14T22:31:27.044Z,19.10
2022-09-14T22:33:55.355Z,19.10
2022-09-14T22:36:22.714Z,19.10
2022-09-14T22:38:50.104Z,19.10
2022-09-14T22:41:19.608Z,19.10
2022-09-14T22:43:47.092Z,19.10
2022-09-14T22:46:14.963Z,19.10
2022-09-14T22:48:42.572Z,19.10
2022-09-14T22:51:12.349Z,19.00
2022-09-14T22:53:39.689Z,19.10
2022-09-14T22:56:28.430Z,19.00
2022-09-14T22:58:55.957Z,19.00
2022-09-14T23:01:25.835Z,19.00
2022-09-14T23:03:57.900Z,19.00
2022-09-14T23:06:29.455Z,19.10
2022-09-14T23:08:57.251Z,19.00
2022-09-14T23:11:24.542Z,19.00
2022-09-14T23:13:51.829Z,18.90
2022-09-14T23:16:20.809Z,18.80
2022-09-14T23:18:55.514Z,18.70
2022-09-14T23:21:22.875Z,18.70
2022-09-14T23:23:54.747Z,18.60
2022-09-14T23:26:22.250Z,18.60
2022-09-14T23:28:57.907Z,18.50
2022-09-14T23:31:25.478Z,18.50
2022-09-14T23:33:53.939Z,18.50
2022-09-14T23:36:22.224Z,18.50
2022-09-14T23:38:49.651Z,18.50
2022-09-14T23:41:17.943Z,18.50
2022-09-14T23:43:45.276Z,18.50
2022-09-14T23:46:12.746Z,18.50
2022-09-14T23:48:40.151Z,18.50
2022-09-14T23:51:08.762Z,18.50
2022-09-14T23:53:36.780Z,18.50
2022-09-14T23:56:04.333Z,18.50
2022-09-14T23:58:31.893Z,18.50
