createdAt,value
2022-10-04T00:00:05.074Z,1014.6
2022-10-04T00:01:05.148Z,1014.6
2022-10-04T00:02:05.162Z,1014.7
2022-10-04T00:03:04.231Z,1014.6
2022-10-04T00:04:06.230Z,1014.7
2022-10-04T00:05:05.092Z,1014.6
2022-10-04T00:06:04.173Z,1014.6
2022-10-04T00:07:04.181Z,1014.6
2022-10-04T00:08:04.233Z,1014.6
2022-10-04T00:09:04.175Z,1014.6
2022-10-04T00:11:33.949Z,1014.6
2022-10-04T00:11:38.369Z,1014.7
2022-10-04T00:12:04.505Z,1014.6
2022-10-04T00:13:04.201Z,1014.6
2022-10-04T00:14:07.131Z,1014.6
2022-10-04T00:15:06.217Z,1014.6
2022-10-04T00:16:06.297Z,1014.6
2022-10-04T00:17:05.130Z,1014.6
2022-10-04T00:18:04.169Z,1014.6
2022-10-04T00:19:04.976Z,1014.6
2022-10-04T00:20:04.253Z,1014.7
2022-10-04T00:21:04.235Z,1014.6
2022-10-04T00:22:04.780Z,1014.7
2022-10-04T00:23:04.479Z,1014.7
2022-10-04T00:24:05.069Z,1014.6
2022-10-04T00:25:04.939Z,1014.6
2022-10-04T00:26:04.164Z,1014.6
2022-10-04T00:27:04.955Z,1014.7
2022-10-04T00:28:06.253Z,1014.7
2022-10-04T00:29:05.089Z,1014.7
2022-10-04T00:30:04.205Z,1014.7
2022-10-04T00:31:05.481Z,1014.7
2022-10-04T00:32:04.203Z,1014.7
2022-10-04T00:33:05.134Z,1014.7
2022-10-04T00:34:04.179Z,1014.7
2022-10-04T00:35:04.476Z,1014.7
2022-10-04T00:36:04.486Z,1014.7
2022-10-04T00:37:04.238Z,1014.7
2022-10-04T00:38:04.483Z,1014.7
2022-10-04T00:39:04.171Z,1014.7
2022-10-04T00:40:05.422Z,1014.7
2022-10-04T00:41:04.167Z,1014.7
2022-10-04T00:42:05.034Z,1014.7
2022-10-04T00:43:04.265Z,1014.7
2022-10-04T00:44:05.554Z,1014.7
2022-10-04T00:45:06.234Z,1014.7
2022-10-04T00:46:04.461Z,1014.7
2022-10-04T00:47:08.296Z,1014.7
2022-10-04T00:48:04.821Z,1014.7
2022-10-04T00:49:04.192Z,1014.7
2022-10-04T00:50:04.470Z,1014.7
2022-10-04T00:51:04.422Z,1014.7
2022-10-04T00:52:04.204Z,1014.6
2022-10-04T00:53:04.147Z,1014.6
2022-10-04T00:54:04.503Z,1014.6
2022-10-04T00:55:05.172Z,1014.5
2022-10-04T00:56:04.275Z,1014.5
2022-10-04T00:57:04.192Z,1014.5
2022-10-04T00:58:04.466Z,1014.5
2022-10-04T00:59:04.191Z,1014.5
2022-10-04T01:00:05.259Z,1014.5
2022-10-04T01:01:05.071Z,1014.5
2022-10-04T01:02:04.321Z,1014.4
2022-10-04T01:03:06.059Z,1014.4
2022-10-04T01:04:04.202Z,1014.4
2022-10-04T01:05:05.837Z,1014.4
2022-10-04T01:06:04.613Z,1014.4
2022-10-04T01:07:04.521Z,1014.4
2022-10-04T01:08:04.197Z,1014.4
2022-10-04T01:09:05.154Z,1014.4
2022-10-04T01:10:06.607Z,1014.4
2022-10-04T01:11:04.200Z,1014.4
2022-10-04T01:14:34.088Z,1014.4
2022-10-04T01:14:38.938Z,1014.4
2022-10-04T01:15:04.432Z,1014.5
2022-10-04T01:16:04.945Z,1014.4
2022-10-04T01:17:07.780Z,1014.5
2022-10-04T01:18:08.641Z,1014.5
2022-10-04T01:19:05.178Z,1014.4
2022-10-04T01:20:04.263Z,1014.4
2022-10-04T01:21:04.506Z,1014.5
2022-10-04T01:22:04.098Z,1014.4
2022-10-04T01:23:04.105Z,1014.5
2022-10-04T01:24:04.168Z,1014.4
2022-10-04T01:25:04.409Z,1014.4
2022-10-04T01:26:04.091Z,1014.4
2022-10-04T01:27:05.321Z,1014.4
2022-10-04T01:28:05.016Z,1014.4
2022-10-04T01:29:04.395Z,1014.4
2022-10-04T01:30:11.970Z,1014.4
2022-10-04T01:31:05.050Z,1014.4
2022-10-04T01:32:14.247Z,1014.4
2022-10-04T01:33:04.989Z,1014.4
2022-10-04T01:34:04.203Z,1014.4
2022-10-04T01:35:04.363Z,1014.3
2022-10-04T01:36:06.371Z,1014.3
2022-10-04T01:37:04.104Z,1014.3
2022-10-04T01:38:07.876Z,1014.3
2022-10-04T01:39:04.418Z,1014.3
2022-10-04T01:40:04.127Z,1014.3
2022-10-04T01:41:05.074Z,1014.3
2022-10-04T01:42:04.237Z,1014.3
2022-10-04T01:43:06.297Z,1014.3
2022-10-04T01:44:04.106Z,1014.2
2022-10-04T01:45:27.290Z,1014.2
2022-10-04T01:46:04.189Z,1014.2
2022-10-04T01:47:04.128Z,1014.2
2022-10-04T01:48:04.251Z,1014.2
2022-10-04T01:49:05.274Z,1014.2
2022-10-04T01:50:07.278Z,1014.2
2022-10-04T01:51:04.123Z,1014.2
2022-10-04T01:52:04.436Z,1014.2
2022-10-04T01:53:05.947Z,1014.2
2022-10-04T01:54:05.057Z,1014.2
2022-10-04T01:55:04.428Z,1014.2
2022-10-04T01:56:04.124Z,1014.1
2022-10-04T01:57:04.965Z,1014.1
2022-10-04T01:58:04.127Z,1014.2
2022-10-04T01:59:04.945Z,1014.2
2022-10-04T02:00:04.212Z,1014.1
2022-10-04T02:01:04.151Z,1014.1
2022-10-04T02:02:04.129Z,1014.1
2022-10-04T02:03:04.191Z,1014.0
2022-10-04T02:04:04.379Z,1014.0
2022-10-04T02:05:04.549Z,1014.0
2022-10-04T02:06:04.198Z,1014.0
2022-10-04T02:07:04.388Z,1014.0
2022-10-04T02:08:04.131Z,1014.0
2022-10-04T02:09:05.321Z,1014.0
2022-10-04T02:10:04.440Z,1014.0
2022-10-04T02:11:04.155Z,1014.0
2022-10-04T02:12:04.193Z,1014.0
2022-10-04T02:13:04.440Z,1014.0
2022-10-04T02:14:04.214Z,1014.0
2022-10-04T02:15:05.006Z,1014.0
2022-10-04T02:16:06.140Z,1013.9
2022-10-04T02:18:04.970Z,1013.8
2022-10-04T02:18:09.459Z,1013.7
2022-10-04T02:19:08.352Z,1013.7
2022-10-04T02:20:27.218Z,1013.7
2022-10-04T02:21:07.510Z,1013.6
2022-10-04T02:22:06.249Z,1013.6
2022-10-04T02:23:04.192Z,1013.6
2022-10-04T02:24:06.152Z,1013.6
2022-10-04T02:25:05.154Z,1013.6
2022-10-04T02:26:04.929Z,1013.7
2022-10-04T02:27:08.184Z,1013.7
2022-10-04T02:28:04.782Z,1013.7
2022-10-04T02:29:04.144Z,1013.7
2022-10-04T02:30:04.413Z,1013.7
2022-10-04T02:31:04.153Z,1013.7
2022-10-04T02:32:11.425Z,1013.7
2022-10-04T02:33:04.923Z,1013.8
2022-10-04T02:34:04.706Z,1013.7
2022-10-04T02:35:05.107Z,1013.7
2022-10-04T02:36:06.076Z,1013.7
2022-10-04T02:37:04.254Z,1013.6
2022-10-04T02:38:05.245Z,1013.6
2022-10-04T02:39:04.389Z,1013.6
2022-10-04T02:40:04.236Z,1013.6
2022-10-04T02:41:04.146Z,1013.6
2022-10-04T02:42:04.432Z,1013.6
2022-10-04T02:43:04.223Z,1013.6
2022-10-04T02:44:05.033Z,1013.6
2022-10-04T02:45:04.233Z,1013.6
2022-10-04T02:46:04.215Z,1013.6
2022-10-04T02:47:04.812Z,1013.6
2022-10-04T02:48:04.227Z,1013.6
2022-10-04T02:49:05.230Z,1013.6
2022-10-04T02:50:04.708Z,1013.6
2022-10-04T02:51:05.259Z,1013.6
2022-10-04T02:52:05.566Z,1013.6
2022-10-04T02:53:06.078Z,1013.7
2022-10-04T02:54:05.181Z,1013.7
2022-10-04T02:55:05.264Z,1013.7
2022-10-04T02:56:04.183Z,1013.7
2022-10-04T02:57:04.140Z,1013.7
2022-10-04T02:58:04.213Z,1013.7
2022-10-04T02:59:04.100Z,1013.7
2022-10-04T03:00:04.425Z,1013.7
2022-10-04T03:01:04.177Z,1013.7
2022-10-04T03:02:04.174Z,1013.7
2022-10-04T03:03:04.120Z,1013.7
2022-10-04T03:04:04.480Z,1013.6
2022-10-04T03:05:04.402Z,1013.6
2022-10-04T03:06:05.326Z,1013.6
2022-10-04T03:07:05.420Z,1013.6
2022-10-04T03:08:08.602Z,1013.6
2022-10-04T03:09:04.428Z,1013.6
2022-10-04T03:10:04.184Z,1013.5
2022-10-04T03:11:04.149Z,1013.5
2022-10-04T03:12:06.085Z,1013.5
2022-10-04T03:13:04.574Z,1013.5
2022-10-04T03:14:04.208Z,1013.5
2022-10-04T03:15:05.668Z,1013.5
2022-10-04T03:16:04.298Z,1013.5
2022-10-04T03:17:05.910Z,1013.5
2022-10-04T03:18:05.496Z,1013.5
2022-10-04T03:19:04.133Z,1013.5
2022-10-04T03:20:04.185Z,1013.5
2022-10-04T03:21:04.439Z,1013.5
2022-10-04T03:22:04.532Z,1013.5
2022-10-04T03:23:04.115Z,1013.5
2022-10-04T03:24:04.167Z,1013.5
2022-10-04T03:26:55.309Z,1013.5
2022-10-04T03:27:04.273Z,1013.5
2022-10-04T03:28:04.169Z,1013.5
2022-10-04T03:29:05.492Z,1013.5
2022-10-04T03:30:04.068Z,1013.5
2022-10-04T03:31:04.136Z,1013.5
2022-10-04T03:32:05.389Z,1013.5
2022-10-04T03:33:04.834Z,1013.5
2022-10-04T03:34:04.449Z,1013.5
2022-10-04T03:35:06.035Z,1013.5
2022-10-04T03:36:14.334Z,1013.5
2022-10-04T03:37:08.536Z,1013.5
2022-10-04T03:38:04.106Z,1013.4
2022-10-04T03:39:04.036Z,1013.5
2022-10-04T03:40:05.761Z,1013.4
2022-10-04T03:41:04.843Z,1013.4
2022-10-04T03:42:04.322Z,1013.4
2022-10-04T03:43:04.023Z,1013.5
2022-10-04T03:44:06.991Z,1013.5
2022-10-04T03:45:05.354Z,1013.5
2022-10-04T03:46:05.985Z,1013.5
2022-10-04T03:47:05.511Z,1013.5
2022-10-04T03:48:04.385Z,1013.5
2022-10-04T03:49:05.526Z,1013.5
2022-10-04T03:50:05.115Z,1013.5
2022-10-04T03:51:05.033Z,1013.5
2022-10-04T03:52:05.435Z,1013.6
2022-10-04T03:53:04.038Z,1013.6
2022-10-04T03:54:06.112Z,1013.6
2022-10-04T03:55:03.994Z,1013.6
2022-10-04T03:56:04.671Z,1013.5
2022-10-04T03:57:03.947Z,1013.5
2022-10-04T03:58:04.014Z,1013.5
2022-10-04T03:59:04.019Z,1013.5
2022-10-04T04:00:03.931Z,1013.6
2022-10-04T04:01:04.294Z,1013.6
2022-10-04T04:02:03.962Z,1013.6
2022-10-04T04:03:03.932Z,1013.5
2022-10-04T04:04:03.941Z,1013.5
2022-10-04T04:05:03.889Z,1013.5
2022-10-04T04:06:03.916Z,1013.5
2022-10-04T04:07:03.931Z,1013.5
2022-10-04T04:08:03.913Z,1013.5
2022-10-04T04:09:03.919Z,1013.5
2022-10-04T04:10:03.978Z,1013.5
2022-10-04T04:11:03.950Z,1013.5
2022-10-04T04:12:03.924Z,1013.5
2022-10-04T04:13:03.902Z,1013.5
2022-10-04T04:14:03.962Z,1013.5
2022-10-04T04:16:54.191Z,1013.6
2022-10-04T04:17:03.818Z,1013.6
2022-10-04T04:18:03.824Z,1013.6
2022-10-04T04:19:03.902Z,1013.6
2022-10-04T04:20:07.489Z,1013.6
2022-10-04T04:21:03.787Z,1013.6
2022-10-04T04:22:03.886Z,1013.6
2022-10-04T04:23:03.882Z,1013.6
2022-10-04T04:24:03.852Z,1013.6
2022-10-04T04:25:04.104Z,1013.6
2022-10-04T04:26:03.874Z,1013.6
2022-10-04T04:27:03.838Z,1013.6
2022-10-04T04:28:03.927Z,1013.6
2022-10-04T04:29:03.835Z,1013.6
2022-10-04T04:30:03.852Z,1013.6
2022-10-04T04:31:03.837Z,1013.6
2022-10-04T04:32:03.865Z,1013.6
2022-10-04T04:33:03.848Z,1013.5
2022-10-04T04:34:03.890Z,1013.6
2022-10-04T04:35:03.843Z,1013.6
2022-10-04T04:36:03.903Z,1013.6
2022-10-04T04:37:03.850Z,1013.5
2022-10-04T04:38:03.858Z,1013.6
2022-10-04T04:39:03.836Z,1013.6
2022-10-04T04:40:03.888Z,1013.5
2022-10-04T04:41:03.831Z,1013.5
2022-10-04T04:42:03.877Z,1013.5
2022-10-04T04:43:03.844Z,1013.5
2022-10-04T04:44:03.847Z,1013.6
2022-10-04T04:45:03.852Z,1013.5
2022-10-04T04:46:26.025Z,1013.6
2022-10-04T04:47:03.867Z,1013.6
2022-10-04T04:48:03.852Z,1013.6
2022-10-04T04:49:03.865Z,1013.5
2022-10-04T04:50:03.880Z,1013.5
2022-10-04T04:51:03.834Z,1013.5
2022-10-04T04:52:03.858Z,1013.5
2022-10-04T04:53:03.844Z,1013.4
2022-10-04T04:54:03.863Z,1013.4
2022-10-04T04:55:03.862Z,1013.4
2022-10-04T04:56:04.917Z,1013.4
2022-10-04T04:57:03.915Z,1013.4
2022-10-04T04:58:03.848Z,1013.4
2022-10-04T04:59:03.849Z,1013.4
2022-10-04T05:00:03.845Z,1013.3
2022-10-04T05:01:03.901Z,1013.3
2022-10-04T05:02:03.914Z,1013.3
2022-10-04T05:03:03.821Z,1013.3
2022-10-04T05:04:03.841Z,1013.3
2022-10-04T05:05:03.846Z,1013.3
2022-10-04T05:06:03.867Z,1013.3
2022-10-04T05:07:03.849Z,1013.3
2022-10-04T05:08:03.901Z,1013.3
2022-10-04T05:09:03.863Z,1013.3
2022-10-04T05:10:04.875Z,1013.3
2022-10-04T05:11:03.816Z,1013.4
2022-10-04T05:12:03.850Z,1013.4
2022-10-04T05:13:03.844Z,1013.3
2022-10-04T05:14:03.901Z,1013.3
2022-10-04T05:15:03.804Z,1013.3
2022-10-04T05:16:03.876Z,1013.4
2022-10-04T05:17:03.783Z,1013.4
2022-10-04T05:18:03.790Z,1013.4
2022-10-04T05:19:03.822Z,1013.4
2022-10-04T05:20:03.847Z,1013.4
2022-10-04T05:21:03.797Z,1013.4
2022-10-04T05:22:03.840Z,1013.4
2022-10-04T05:23:03.794Z,1013.4
2022-10-04T05:24:03.795Z,1013.4
2022-10-04T05:25:03.802Z,1013.4
2022-10-04T05:26:52.307Z,1013.4
2022-10-04T05:27:03.804Z,1013.4
2022-10-04T05:28:03.854Z,1013.4
2022-10-04T05:29:03.800Z,1013.4
2022-10-04T05:30:03.809Z,1013.4
2022-10-04T05:31:03.800Z,1013.3
2022-10-04T05:32:03.853Z,1013.3
2022-10-04T05:33:03.792Z,1013.3
2022-10-04T05:34:03.793Z,1013.3
2022-10-04T05:35:03.799Z,1013.3
2022-10-04T05:36:03.845Z,1013.3
2022-10-04T05:37:03.793Z,1013.3
2022-10-04T05:38:03.947Z,1013.3
2022-10-04T05:39:03.813Z,1013.3
2022-10-04T05:40:04.079Z,1013.3
2022-10-04T05:41:03.809Z,1013.3
2022-10-04T05:42:03.964Z,1013.3
2022-10-04T05:43:03.817Z,1013.3
2022-10-04T05:44:03.812Z,1013.4
2022-10-04T05:45:03.801Z,1013.4
2022-10-04T05:46:03.948Z,1013.4
2022-10-04T05:47:03.922Z,1013.4
2022-10-04T05:48:03.984Z,1013.4
2022-10-04T05:49:03.796Z,1013.3
2022-10-04T05:50:03.801Z,1013.4
2022-10-04T05:51:03.802Z,1013.3
2022-10-04T05:52:03.818Z,1013.3
2022-10-04T05:53:03.797Z,1013.3
2022-10-04T05:54:03.832Z,1013.3
2022-10-04T05:55:03.806Z,1013.3
2022-10-04T05:56:03.815Z,1013.3
2022-10-04T05:57:03.811Z,1013.4
2022-10-04T05:58:03.823Z,1013.4
2022-10-04T05:59:03.830Z,1013.5
2022-10-04T06:00:04.710Z,1013.5
2022-10-04T06:01:03.882Z,1013.5
2022-10-04T06:02:03.846Z,1013.5
2022-10-04T06:03:03.859Z,1013.5
2022-10-04T06:04:03.813Z,1013.6
2022-10-04T06:05:03.813Z,1013.6
2022-10-04T06:06:03.803Z,1013.6
2022-10-04T06:07:03.806Z,1013.6
2022-10-04T06:08:03.801Z,1013.6
2022-10-04T06:09:03.852Z,1013.7
2022-10-04T06:10:03.865Z,1013.7
2022-10-04T06:11:03.824Z,1013.6
2022-10-04T06:12:03.829Z,1013.6
2022-10-04T06:13:03.830Z,1013.5
2022-10-04T06:14:03.954Z,1013.5
2022-10-04T06:15:03.852Z,1013.5
2022-10-04T06:16:03.807Z,1013.5
2022-10-04T06:17:03.890Z,1013.5
2022-10-04T06:18:03.803Z,1013.5
2022-10-04T06:19:03.826Z,1013.6
2022-10-04T06:20:03.801Z,1013.6
2022-10-04T06:21:03.865Z,1013.6
2022-10-04T06:22:03.828Z,1013.5
2022-10-04T06:23:03.815Z,1013.5
2022-10-04T06:24:03.811Z,1013.5
2022-10-04T06:25:03.824Z,1013.5
2022-10-04T06:26:03.915Z,1013.6
2022-10-04T06:27:03.872Z,1013.6
2022-10-04T06:28:03.889Z,1013.6
2022-10-04T06:29:03.822Z,1013.6
2022-10-04T06:30:03.809Z,1013.6
2022-10-04T06:31:03.868Z,1013.6
2022-10-04T06:32:03.814Z,1013.6
2022-10-04T06:33:03.853Z,1013.7
2022-10-04T06:34:03.868Z,1013.7
2022-10-04T06:35:11.260Z,1013.8
2022-10-04T06:36:04.304Z,1013.8
2022-10-04T06:37:04.311Z,1013.8
2022-10-04T06:38:04.302Z,1013.8
2022-10-04T06:39:04.620Z,1013.8
2022-10-04T06:40:04.357Z,1013.8
2022-10-04T06:41:04.309Z,1013.7
2022-10-04T06:42:04.306Z,1013.6
2022-10-04T06:43:04.312Z,1013.6
2022-10-04T06:44:04.316Z,1013.6
2022-10-04T06:45:04.301Z,1013.6
2022-10-04T06:46:04.363Z,1013.6
2022-10-04T06:47:04.372Z,1013.6
2022-10-04T06:48:04.324Z,1013.6
2022-10-04T06:49:04.314Z,1013.7
2022-10-04T06:50:04.309Z,1013.7
2022-10-04T06:51:04.310Z,1013.8
2022-10-04T06:52:04.341Z,1013.8
2022-10-04T06:53:04.307Z,1013.8
2022-10-04T06:54:04.337Z,1013.8
2022-10-04T06:55:04.311Z,1013.8
2022-10-04T06:56:04.305Z,1013.8
2022-10-04T06:57:04.327Z,1013.8
2022-10-04T06:58:04.380Z,1013.8
2022-10-04T06:59:04.319Z,1013.8
2022-10-04T07:00:04.419Z,1013.8
2022-10-04T07:01:04.400Z,1013.9
2022-10-04T07:02:04.353Z,1013.9
2022-10-04T07:03:04.318Z,1013.8
2022-10-04T07:04:04.324Z,1013.8
2022-10-04T07:05:08.658Z,1013.8
2022-10-04T07:06:04.353Z,1013.8
2022-10-04T07:07:04.309Z,1013.8
2022-10-04T07:08:04.317Z,1013.8
2022-10-04T07:09:04.495Z,1013.7
2022-10-04T07:10:04.429Z,1013.8
2022-10-04T07:11:04.327Z,1013.8
2022-10-04T07:12:04.319Z,1013.8
2022-10-04T07:13:04.333Z,1013.8
2022-10-04T07:14:04.302Z,1013.8
2022-10-04T07:15:05.940Z,1013.8
2022-10-04T07:16:04.374Z,1013.8
2022-10-04T07:17:04.373Z,1013.8
2022-10-04T07:18:04.326Z,1013.8
2022-10-04T07:19:04.333Z,1013.8
2022-10-04T07:20:04.601Z,1013.9
2022-10-04T07:21:04.365Z,1013.9
2022-10-04T07:23:55.547Z,1013.9
2022-10-04T07:24:04.273Z,1014.0
2022-10-04T07:25:04.263Z,1013.9
2022-10-04T07:26:04.513Z,1013.9
2022-10-04T07:27:04.307Z,1013.9
2022-10-04T07:28:04.300Z,1013.8
2022-10-04T07:29:04.378Z,1013.8
2022-10-04T07:30:04.357Z,1013.8
2022-10-04T07:31:04.465Z,1013.8
2022-10-04T07:32:04.335Z,1013.8
2022-10-04T07:33:04.285Z,1013.8
2022-10-04T07:34:04.229Z,1013.8
2022-10-04T07:35:04.284Z,1013.8
2022-10-04T07:36:04.286Z,1013.8
2022-10-04T07:37:04.557Z,1013.9
2022-10-04T07:38:04.237Z,1013.9
2022-10-04T07:39:05.144Z,1014.0
2022-10-04T07:40:04.235Z,1014.0
2022-10-04T07:41:04.245Z,1014.0
2022-10-04T07:42:04.264Z,1014.0
2022-10-04T07:43:04.272Z,1014.0
2022-10-04T07:44:04.330Z,1014.0
2022-10-04T07:45:04.244Z,1014.0
2022-10-04T07:46:04.382Z,1014.0
2022-10-04T07:47:04.259Z,1014.0
2022-10-04T07:48:04.233Z,1013.9
2022-10-04T07:49:04.287Z,1013.9
2022-10-04T07:50:04.246Z,1013.9
2022-10-04T07:51:04.307Z,1013.9
2022-10-04T07:52:04.278Z,1013.9
2022-10-04T07:53:09.216Z,1014.0
2022-10-04T07:54:04.283Z,1014.0
2022-10-04T07:55:04.279Z,1013.9
2022-10-04T07:56:04.306Z,1013.9
2022-10-04T07:57:04.241Z,1013.9
2022-10-04T07:58:04.251Z,1013.9
2022-10-04T07:59:04.288Z,1013.9
2022-10-04T08:00:04.272Z,1013.9
2022-10-04T08:01:04.585Z,1013.9
2022-10-04T08:02:04.390Z,1013.8
2022-10-04T08:03:04.564Z,1013.8
2022-10-04T08:04:04.428Z,1013.8
2022-10-04T08:05:04.310Z,1013.8
2022-10-04T08:06:04.377Z,1013.9
2022-10-04T08:07:04.291Z,1013.8
2022-10-04T08:08:04.248Z,1013.8
2022-10-04T08:09:04.247Z,1013.8
2022-10-04T08:10:04.476Z,1013.8
2022-10-04T08:11:04.294Z,1013.8
2022-10-04T08:12:04.265Z,1013.7
2022-10-04T08:13:04.254Z,1013.8
2022-10-04T08:14:11.055Z,1013.7
2022-10-04T08:15:03.786Z,1013.8
2022-10-04T08:16:10.555Z,1013.7
2022-10-04T08:17:04.220Z,1013.8
2022-10-04T08:18:04.204Z,1013.7
2022-10-04T08:19:04.214Z,1013.7
2022-10-04T08:20:07.104Z,1013.7
2022-10-04T08:21:04.262Z,1013.7
2022-10-04T08:22:04.266Z,1013.8
2022-10-04T08:23:04.213Z,1013.8
2022-10-04T08:24:06.884Z,1013.8
2022-10-04T08:25:05.997Z,1013.8
2022-10-04T08:26:04.374Z,1013.8
2022-10-04T08:27:05.659Z,1013.8
2022-10-04T08:28:04.868Z,1013.8
2022-10-04T08:29:04.743Z,1013.9
2022-10-04T08:30:04.695Z,1013.8
2022-10-04T08:31:06.778Z,1013.8
2022-10-04T08:32:05.391Z,1013.8
2022-10-04T08:33:05.770Z,1013.8
2022-10-04T08:34:04.510Z,1013.8
2022-10-04T08:35:04.224Z,1013.8
2022-10-04T08:36:04.228Z,1013.8
2022-10-04T08:37:04.255Z,1013.8
2022-10-04T08:38:04.214Z,1013.8
2022-10-04T08:39:07.155Z,1013.8
2022-10-04T08:40:04.226Z,1013.8
2022-10-04T08:41:04.264Z,1013.8
2022-10-04T08:42:04.222Z,1013.8
2022-10-04T08:43:04.220Z,1013.7
2022-10-04T08:44:11.028Z,1013.7
2022-10-04T08:45:03.756Z,1013.7
2022-10-04T08:46:03.803Z,1013.7
2022-10-04T08:47:03.784Z,1013.7
2022-10-04T08:48:03.750Z,1013.7
2022-10-04T08:49:04.685Z,1013.7
2022-10-04T08:50:03.753Z,1013.7
2022-10-04T08:51:03.765Z,1013.7
2022-10-04T08:52:03.755Z,1013.7
2022-10-04T08:53:07.442Z,1013.7
2022-10-04T08:54:03.746Z,1013.7
2022-10-04T08:55:03.769Z,1013.8
2022-10-04T08:56:03.764Z,1013.8
2022-10-04T08:57:03.764Z,1013.8
2022-10-04T08:58:03.741Z,1013.8
2022-10-04T08:59:03.785Z,1013.9
2022-10-04T09:00:03.754Z,1013.9
2022-10-04T09:01:03.786Z,1013.9
2022-10-04T09:02:03.835Z,1013.8
2022-10-04T09:03:03.796Z,1013.8
2022-10-04T09:04:03.767Z,1013.8
2022-10-04T09:05:03.789Z,1013.8
2022-10-04T09:06:03.849Z,1013.8
2022-10-04T09:07:10.449Z,1013.8
2022-10-04T09:08:04.177Z,1013.8
2022-10-04T09:09:04.176Z,1013.8
2022-10-04T09:10:04.183Z,1013.8
2022-10-04T09:11:04.200Z,1013.8
2022-10-04T09:12:04.213Z,1013.8
2022-10-04T09:13:04.811Z,1013.8
2022-10-04T09:14:04.176Z,1013.8
2022-10-04T09:15:05.423Z,1013.8
2022-10-04T09:16:04.237Z,1013.8
2022-10-04T09:17:04.189Z,1013.8
2022-10-04T09:18:04.184Z,1013.8
2022-10-04T09:19:04.177Z,1013.7
2022-10-04T09:20:26.154Z,1013.8
2022-10-04T09:21:04.170Z,1013.8
2022-10-04T09:22:04.240Z,1013.8
2022-10-04T09:23:06.422Z,1013.8
2022-10-04T09:24:04.186Z,1013.8
2022-10-04T09:25:04.200Z,1013.7
2022-10-04T09:26:04.184Z,1013.8
2022-10-04T09:27:04.224Z,1013.7
2022-10-04T09:28:04.280Z,1013.8
2022-10-04T09:29:05.201Z,1013.7
2022-10-04T09:30:04.197Z,1013.7
2022-10-04T09:31:04.249Z,1013.8
2022-10-04T09:32:04.201Z,1013.8
2022-10-04T09:33:04.185Z,1013.8
2022-10-04T09:34:04.247Z,1013.8
2022-10-04T09:35:04.360Z,1013.8
2022-10-04T09:36:04.195Z,1013.8
2022-10-04T09:37:04.176Z,1013.8
2022-10-04T09:38:04.491Z,1013.8
2022-10-04T09:39:25.561Z,1013.7
2022-10-04T09:40:04.209Z,1013.8
2022-10-04T09:41:04.233Z,1013.8
2022-10-04T09:42:04.177Z,1013.8
2022-10-04T09:43:04.184Z,1013.8
2022-10-04T09:44:04.192Z,1013.8
2022-10-04T09:45:04.189Z,1013.8
2022-10-04T09:46:04.279Z,1013.7
2022-10-04T09:47:04.176Z,1013.8
2022-10-04T09:48:04.182Z,1013.8
2022-10-04T09:49:04.228Z,1013.8
2022-10-04T09:50:04.194Z,1013.8
2022-10-04T09:51:04.226Z,1013.8
2022-10-04T09:52:04.208Z,1013.8
2022-10-04T09:53:04.196Z,1013.8
2022-10-04T09:54:04.226Z,1013.8
2022-10-04T09:55:04.206Z,1013.7
2022-10-04T09:56:04.196Z,1013.7
2022-10-04T09:57:04.218Z,1013.7
2022-10-04T09:58:04.201Z,1013.7
2022-10-04T09:59:05.132Z,1013.7
2022-10-04T10:00:04.205Z,1013.8
2022-10-04T10:01:04.194Z,1013.8
2022-10-04T10:02:04.258Z,1013.8
2022-10-04T10:03:04.228Z,1013.8
2022-10-04T10:04:04.190Z,1013.8
2022-10-04T10:05:04.189Z,1013.8
2022-10-04T10:06:04.205Z,1013.8
2022-10-04T10:07:04.254Z,1013.8
2022-10-04T10:08:04.201Z,1013.8
2022-10-04T10:09:04.189Z,1013.8
2022-10-04T10:10:04.192Z,1013.8
2022-10-04T10:12:01.981Z,1013.7
2022-10-04T10:12:06.163Z,1013.7
2022-10-04T10:13:05.164Z,1013.7
2022-10-04T10:14:04.197Z,1013.7
2022-10-04T10:15:04.198Z,1013.7
2022-10-04T10:16:04.304Z,1013.7
2022-10-04T10:17:04.201Z,1013.7
2022-10-04T10:18:04.243Z,1013.7
2022-10-04T10:19:04.219Z,1013.7
2022-10-04T10:20:04.277Z,1013.8
2022-10-04T10:21:04.187Z,1013.7
2022-10-04T10:22:04.199Z,1013.7
2022-10-04T10:23:04.209Z,1013.8
2022-10-04T10:24:04.276Z,1013.7
2022-10-04T10:25:04.197Z,1013.7
2022-10-04T10:26:04.197Z,1013.7
2022-10-04T10:27:04.266Z,1013.7
2022-10-04T10:28:04.244Z,1013.7
2022-10-04T10:29:04.247Z,1013.7
2022-10-04T10:30:04.246Z,1013.7
2022-10-04T10:31:04.242Z,1013.7
2022-10-04T10:32:04.199Z,1013.7
2022-10-04T10:33:04.206Z,1013.7
2022-10-04T10:34:04.209Z,1013.7
2022-10-04T10:35:04.210Z,1013.6
2022-10-04T10:36:04.232Z,1013.6
2022-10-04T10:37:04.198Z,1013.6
2022-10-04T10:38:04.937Z,1013.6
2022-10-04T10:39:04.197Z,1013.6
2022-10-04T10:40:04.315Z,1013.6
2022-10-04T10:41:04.320Z,1013.6
2022-10-04T10:42:04.368Z,1013.6
2022-10-04T10:43:04.337Z,1013.6
2022-10-04T10:44:04.258Z,1013.6
2022-10-04T10:45:05.601Z,1013.6
2022-10-04T10:46:04.310Z,1013.5
2022-10-04T10:47:04.298Z,1013.5
2022-10-04T10:48:04.324Z,1013.5
2022-10-04T10:49:04.281Z,1013.5
2022-10-04T10:50:04.207Z,1013.5
2022-10-04T10:51:04.257Z,1013.5
2022-10-04T10:52:04.304Z,1013.5
2022-10-04T10:53:04.242Z,1013.5
2022-10-04T10:54:04.370Z,1013.5
2022-10-04T10:55:04.335Z,1013.5
2022-10-04T10:56:04.277Z,1013.5
2022-10-04T10:57:04.277Z,1013.5
2022-10-04T10:58:04.244Z,1013.5
2022-10-04T10:59:04.300Z,1013.6
2022-10-04T11:00:04.368Z,1013.5
2022-10-04T11:01:04.259Z,1013.5
2022-10-04T11:02:04.420Z,1013.5
2022-10-04T11:03:13.141Z,1013.5
2022-10-04T11:05:59.021Z,1013.4
2022-10-04T11:06:04.675Z,1013.5
2022-10-04T11:07:04.714Z,1013.4
2022-10-04T11:08:04.755Z,1013.5
2022-10-04T11:09:04.713Z,1013.4
2022-10-04T11:10:04.737Z,1013.5
2022-10-04T11:11:04.785Z,1013.5
2022-10-04T11:12:04.711Z,1013.5
2022-10-04T11:13:04.712Z,1013.5
2022-10-04T11:14:04.624Z,1013.5
2022-10-04T11:15:04.630Z,1013.5
2022-10-04T11:16:04.691Z,1013.4
2022-10-04T11:17:04.640Z,1013.4
2022-10-04T11:18:04.734Z,1013.4
2022-10-04T11:19:04.682Z,1013.4
2022-10-04T11:20:04.726Z,1013.4
2022-10-04T11:21:04.744Z,1013.4
2022-10-04T11:22:04.712Z,1013.4
2022-10-04T11:23:06.019Z,1013.3
2022-10-04T11:24:04.744Z,1013.4
2022-10-04T11:25:04.724Z,1013.3
2022-10-04T11:26:04.668Z,1013.3
2022-10-04T11:27:04.774Z,1013.3
2022-10-04T11:28:04.781Z,1013.2
2022-10-04T11:29:04.795Z,1013.3
2022-10-04T11:30:05.684Z,1013.3
2022-10-04T11:31:04.822Z,1013.3
2022-10-04T11:32:04.644Z,1013.3
2022-10-04T11:33:04.753Z,1013.3
2022-10-04T11:34:04.752Z,1013.3
2022-10-04T11:35:04.785Z,1013.3
2022-10-04T11:36:04.642Z,1013.3
2022-10-04T11:37:04.672Z,1013.3
2022-10-04T11:38:05.737Z,1013.2
2022-10-04T11:39:04.697Z,1013.2
2022-10-04T11:40:04.750Z,1013.1
2022-10-04T11:41:04.716Z,1013.1
2022-10-04T11:42:04.674Z,1013.1
2022-10-04T11:43:04.711Z,1013.1
2022-10-04T11:44:04.713Z,1013.1
2022-10-04T11:45:05.021Z,1013.1
2022-10-04T11:46:09.917Z,1013.1
2022-10-04T11:47:04.905Z,1013.1
2022-10-04T11:48:04.812Z,1013.1
2022-10-04T11:49:04.735Z,1013.1
2022-10-04T11:50:04.733Z,1013.1
2022-10-04T11:51:04.735Z,1013.1
2022-10-04T11:52:04.736Z,1013.1
2022-10-04T11:53:04.638Z,1013.1
2022-10-04T11:54:04.639Z,1013.0
2022-10-04T11:55:04.657Z,1013.0
2022-10-04T11:56:04.634Z,1013.0
2022-10-04T11:57:04.619Z,1013.0
2022-10-04T11:58:08.482Z,1013.0
2022-10-04T11:59:04.670Z,1013.0
2022-10-04T12:00:04.638Z,1013.0
2022-10-04T12:01:04.736Z,1013.0
2022-10-04T12:02:04.641Z,1013.0
2022-10-04T12:03:04.640Z,1012.9
2022-10-04T12:04:04.789Z,1012.9
2022-10-04T12:05:04.650Z,1013.0
2022-10-04T12:06:04.672Z,1013.0
2022-10-04T12:07:04.677Z,1012.9
2022-10-04T12:08:04.653Z,1012.9
2022-10-04T12:09:04.640Z,1012.9
2022-10-04T12:10:04.658Z,1012.9
2022-10-04T12:11:04.632Z,1012.9
2022-10-04T12:12:04.640Z,1012.9
2022-10-04T12:13:04.680Z,1012.8
2022-10-04T12:14:04.677Z,1012.8
2022-10-04T12:15:04.797Z,1012.8
2022-10-04T12:16:04.763Z,1012.8
2022-10-04T12:17:04.669Z,1012.8
2022-10-04T12:18:04.643Z,1012.8
2022-10-04T12:19:11.823Z,1012.8
2022-10-04T12:20:12.421Z,1012.8
2022-10-04T12:21:03.879Z,1012.8
2022-10-04T12:22:03.895Z,1012.7
2022-10-04T12:23:03.875Z,1012.7
2022-10-04T12:24:03.995Z,1012.7
2022-10-04T12:25:03.956Z,1012.6
2022-10-04T12:26:03.946Z,1012.7
2022-10-04T12:27:03.893Z,1012.6
2022-10-04T12:28:03.952Z,1012.6
2022-10-04T12:29:03.931Z,1012.6
2022-10-04T12:30:03.914Z,1012.6
2022-10-04T12:31:03.904Z,1012.6
2022-10-04T12:32:03.955Z,1012.5
2022-10-04T12:33:03.947Z,1012.6