createdAt,value
2022-09-14T00:01:37.918Z,7.77
2022-09-14T00:04:08.675Z,6.35
2022-09-14T00:06:38.905Z,5.47
2022-09-14T00:09:12.371Z,6.03
2022-09-14T00:11:41.469Z,6.85
2022-09-14T00:14:09.493Z,6.27
2022-09-14T00:16:41.562Z,6.37
2022-09-14T00:19:20.475Z,5.22
2022-09-14T00:21:54.630Z,7.35
2022-09-14T00:24:26.015Z,7.82
2022-09-14T00:26:54.361Z,5.85
2022-09-14T00:29:22.247Z,7.57
2022-09-14T00:31:55.625Z,7.85
2022-09-14T00:34:24.632Z,6.63
2022-09-14T00:36:54.860Z,6.70
2022-09-14T00:39:26.858Z,6.32
2022-09-14T00:41:54.927Z,6.28
2022-09-14T00:44:25.586Z,7.27
2022-09-14T00:46:56.570Z,5.60
2022-09-14T00:49:31.378Z,6.05
2022-09-14T00:52:24.615Z,6.03
2022-09-14T00:54:55.630Z,7.10
2022-09-14T00:57:24.773Z,5.70
2022-09-14T00:59:56.403Z,6.53
2022-09-14T01:02:26.013Z,6.50
2022-09-14T01:04:54.397Z,6.00
2022-09-14T01:07:37.093Z,6.78
2022-09-14T01:10:28.364Z,6.03
2022-09-14T01:13:07.294Z,6.07
2022-09-14T01:15:55.121Z,5.60
2022-09-14T01:18:35.178Z,6.70
2022-09-14T01:21:09.660Z,7.97
2022-09-14T01:24:04.832Z,6.78
2022-09-14T01:26:53.772Z,5.32
2022-09-14T01:29:41.443Z,5.53
2022-09-14T01:32:27.531Z,6.53
2022-09-14T01:35:04.035Z,5.63
2022-09-14T01:37:47.687Z,7.95
2022-09-14T01:40:23.161Z,5.68
2022-09-14T01:43:15.281Z,6.47
2022-09-14T01:45:49.079Z,5.32
2022-09-14T01:48:21.318Z,6.70
2022-09-14T01:50:53.023Z,7.05
2022-09-14T01:53:36.335Z,5.35
2022-09-14T01:56:32.403Z,4.23
2022-09-14T01:59:17.287Z,5.15
2022-09-14T02:01:50.962Z,5.70
2022-09-14T02:04:29.810Z,5.18
2022-09-14T02:07:00.944Z,6.40
2022-09-14T02:09:30.512Z,6.30
2022-09-14T02:12:01.141Z,6.77
2022-09-14T02:14:29.644Z,7.40
2022-09-14T02:16:57.746Z,7.55
2022-09-14T02:19:27.209Z,5.93
2022-09-14T02:21:55.086Z,5.65
2022-09-14T02:24:23.080Z,5.13
2022-09-14T02:26:52.328Z,6.10
2022-09-14T02:29:20.153Z,6.53
2022-09-14T02:32:12.784Z,6.63
2022-09-14T02:35:06.803Z,8.10
2022-09-14T02:37:49.918Z,7.27
2022-09-14T02:40:44.173Z,7.10
2022-09-14T02:43:34.888Z,7.45
2022-09-14T02:46:28.875Z,6.78
2022-09-14T02:49:23.295Z,6.60
2022-09-14T02:52:26.329Z,4.88
2022-09-14T02:55:00.925Z,8.07
2022-09-14T02:57:31.643Z,7.18
2022-09-14T03:00:02.466Z,5.68
2022-09-14T03:02:30.121Z,6.30
2022-09-14T03:04:57.752Z,4.65
2022-09-14T03:07:27.336Z,8.13
2022-09-14T03:09:56.169Z,8.77
2022-09-14T03:12:23.886Z,6.10
2022-09-14T03:14:52.797Z,8.05
2022-09-14T03:17:20.442Z,6.22
2022-09-14T03:19:53.359Z,6.97
2022-09-14T03:22:20.995Z,8.43
2022-09-14T03:24:51.219Z,7.32
2022-09-14T03:27:21.107Z,7.50
2022-09-14T03:29:51.698Z,6.65
2022-09-14T03:32:19.403Z,5.65
2022-09-14T03:34:47.241Z,5.17
2022-09-14T03:37:15.152Z,6.43
2022-09-14T03:39:43.043Z,5.47
2022-09-14T03:42:12.775Z,8.52
2022-09-14T03:44:40.387Z,5.50
2022-09-14T03:47:08.848Z,6.97
2022-09-14T03:49:37.698Z,7.47
2022-09-14T03:52:06.355Z,5.75
2022-09-14T03:54:34.172Z,7.13
2022-09-14T03:57:01.823Z,7.78
2022-09-14T03:59:29.685Z,6.53
2022-09-14T04:01:57.415Z,7.63
2022-09-14T04:04:25.210Z,5.80
2022-09-14T04:06:57.013Z,7.10
2022-09-14T04:09:25.291Z,7.72
2022-09-14T04:11:52.953Z,7.53
2022-09-14T04:14:20.681Z,7.75
2022-09-14T04:16:48.330Z,7.50
2022-09-14T04:19:16.141Z,6.30
2022-09-14T04:21:43.828Z,6.95
2022-09-14T04:24:18.146Z,8.23
2022-09-14T04:26:46.796Z,6.53
2022-09-14T04:29:14.834Z,6.28
2022-09-14T04:31:42.818Z,7.13
2022-09-14T04:34:14.720Z,5.13
2022-09-14T04:36:45.789Z,6.70
2022-09-14T04:39:16.870Z,8.20
2022-09-14T04:41:45.387Z,6.85
2022-09-14T04:44:13.142Z,7.40
2022-09-14T04:46:46.711Z,7.05
2022-09-14T04:49:19.124Z,10.75
2022-09-14T04:51:46.929Z,7.10
2022-09-14T04:54:16.714Z,7.57
2022-09-14T04:56:45.156Z,7.60
2022-09-14T04:59:13.221Z,7.97
2022-09-14T05:01:48.371Z,9.75
2022-09-14T05:04:16.866Z,7.93
2022-09-14T05:06:46.990Z,10.95
2022-09-14T05:09:16.699Z,7.25
2022-09-14T05:11:44.560Z,11.15
2022-09-14T05:14:14.086Z,9.05
2022-09-14T05:16:55.217Z,8.40
2022-09-14T05:19:22.769Z,16.02
2022-09-14T05:21:50.422Z,9.75
2022-09-14T05:24:19.305Z,9.38
2022-09-14T05:26:47.455Z,10.95
2022-09-14T05:29:17.508Z,12.40
2022-09-14T05:31:45.849Z,16.65
2022-09-14T05:34:13.871Z,9.23
2022-09-14T05:36:41.801Z,15.30
2022-09-14T05:39:09.986Z,11.45
2022-09-14T05:41:37.909Z,13.93
2022-09-14T05:44:05.954Z,14.75
2022-09-14T05:46:34.152Z,11.77
2022-09-14T05:49:01.903Z,7.22
2022-09-14T05:51:32.531Z,16.92
2022-09-14T05:54:00.639Z,11.07
2022-09-14T05:56:29.550Z,11.10
2022-09-14T05:58:58.350Z,12.95
2022-09-14T06:01:28.663Z,8.45
2022-09-14T06:03:58.100Z,16.08
2022-09-14T06:06:25.763Z,14.73
2022-09-14T06:08:55.369Z,13.53
2022-09-14T06:11:29.610Z,15.93
2022-09-14T06:13:57.925Z,18.88
2022-09-14T06:19:16.097Z,19.42
2022-09-14T06:21:43.653Z,49.17
2022-09-14T06:24:14.765Z,22.23
2022-09-14T06:26:44.901Z,16.13
2022-09-14T06:29:12.543Z,12.00
2022-09-14T06:31:42.621Z,15.00
2022-09-14T06:34:10.151Z,14.23
2022-09-14T06:36:37.955Z,12.17
2022-09-14T06:39:06.432Z,13.75
2022-09-14T06:41:34.623Z,20.13
2022-09-14T06:44:07.749Z,13.98
2022-09-14T06:46:36.281Z,15.77
2022-09-14T06:49:07.080Z,17.77
2022-09-14T06:51:39.802Z,15.93
2022-09-14T06:54:08.974Z,13.32
2022-09-14T06:56:40.904Z,18.23
2022-09-14T06:59:16.173Z,17.33
2022-09-14T07:01:50.026Z,15.53
2022-09-14T07:04:23.747Z,13.13
2022-09-14T07:06:52.221Z,11.30
2022-09-14T07:09:20.559Z,10.05
2022-09-14T07:11:49.305Z,12.13
2022-09-14T07:14:16.914Z,10.13
2022-09-14T07:16:48.601Z,12.73
2022-09-14T07:19:20.377Z,15.77
2022-09-14T07:21:51.008Z,12.98
2022-09-14T07:24:18.675Z,13.77
2022-09-14T07:26:46.457Z,15.00
2022-09-14T07:29:19.494Z,13.63
2022-09-14T07:31:51.733Z,14.35
2022-09-14T07:34:19.960Z,15.90
2022-09-14T07:36:47.620Z,13.90
2022-09-14T07:39:16.815Z,12.30
2022-09-14T07:42:01.948Z,10.90
2022-09-14T07:44:39.215Z,8.60
2022-09-14T07:47:33.154Z,10.68
2022-09-14T07:50:47.131Z,11.68
2022-09-14T07:56:34.958Z,12.30
2022-09-14T07:59:41.252Z,7.50
2022-09-14T08:05:45.056Z,10.13
2022-09-14T08:08:12.968Z,10.23
2022-09-14T08:10:40.562Z,7.63
2022-09-14T08:13:08.050Z,8.85
2022-09-14T08:15:37.083Z,9.57
2022-09-14T08:18:05.005Z,8.43
2022-09-14T08:20:32.713Z,9.70
2022-09-14T08:23:46.980Z,8.30
2022-09-14T08:26:20.372Z,8.52
2022-09-14T08:28:52.189Z,6.60
2022-09-14T08:31:24.889Z,6.82
2022-09-14T08:33:58.443Z,8.30
2022-09-14T08:36:29.194Z,9.50
2022-09-14T08:38:56.882Z,10.38
2022-09-14T08:41:27.284Z,8.90
2022-09-14T08:43:56.502Z,7.95
2022-09-14T08:46:41.798Z,7.70
2022-09-14T08:49:19.319Z,7.45
2022-09-14T08:52:17.160Z,8.73
2022-09-14T08:55:01.432Z,8.17
2022-09-14T08:57:44.296Z,9.60
2022-09-14T09:00:43.112Z,9.68
2022-09-14T09:06:28.053Z,8.02
2022-09-14T09:09:25.748Z,6.32
2022-09-14T09:11:55.597Z,6.18
2022-09-14T09:14:34.243Z,7.00
2022-09-14T09:17:10.603Z,8.20
2022-09-14T09:20:02.019Z,7.72
2022-09-14T09:22:32.829Z,7.25
2022-09-14T09:25:03.366Z,7.13
2022-09-14T09:27:33.730Z,6.32
2022-09-14T09:30:02.013Z,8.87
2022-09-14T09:32:30.712Z,8.67
2022-09-14T09:35:25.227Z,9.52
2022-09-14T09:38:16.611Z,8.65
2022-09-14T09:40:50.666Z,7.57
2022-09-14T09:43:38.592Z,10.73
2022-09-14T09:46:09.095Z,6.00
2022-09-14T09:48:46.167Z,6.43
2022-09-14T09:51:25.642Z,8.20
2022-09-14T09:54:04.180Z,10.43
2022-09-14T09:56:35.104Z,8.32
2022-09-14T09:59:03.754Z,7.50
2022-09-14T10:01:35.970Z,8.13
2022-09-14T10:04:27.498Z,6.97
2022-09-14T10:06:56.042Z,10.55
2022-09-14T10:09:28.874Z,7.80
2022-09-14T10:12:03.369Z,9.27
2022-09-14T10:14:34.225Z,9.18
2022-09-14T10:17:23.937Z,8.23
2022-09-14T10:19:54.338Z,6.23
2022-09-14T10:22:41.492Z,7.57
2022-09-14T10:25:15.378Z,7.93
2022-09-14T10:27:53.054Z,5.18
2022-09-14T10:30:23.882Z,6.35
2022-09-14T10:33:13.823Z,6.95
2022-09-14T10:36:06.059Z,12.27
2022-09-14T10:38:33.932Z,9.60
2022-09-14T10:41:01.861Z,8.43
2022-09-14T10:43:54.626Z,7.57
2022-09-14T10:46:34.723Z,6.57
2022-09-14T10:49:18.251Z,7.90
2022-09-14T10:52:00.440Z,5.75
2022-09-14T10:54:45.955Z,5.70
2022-09-14T10:57:43.035Z,5.60
2022-09-14T11:00:18.710Z,7.70
2022-09-14T11:03:07.383Z,7.28
2022-09-14T11:05:43.361Z,6.72
2022-09-14T11:08:19.926Z,9.30
2022-09-14T11:11:11.430Z,8.53
2022-09-14T11:13:51.651Z,6.03
2022-09-14T11:16:49.760Z,5.78
2022-09-14T11:19:38.786Z,8.55
2022-09-14T11:22:25.633Z,7.85
2022-09-14T11:25:18.155Z,9.50
2022-09-14T11:27:55.387Z,13.00
2022-09-14T11:30:28.320Z,12.90
2022-09-14T11:33:05.021Z,8.15
2022-09-14T11:35:40.280Z,12.07
2022-09-14T11:38:21.810Z,11.68
2022-09-14T11:40:56.568Z,9.23
2022-09-14T11:43:36.373Z,7.40
2022-09-14T11:46:11.800Z,7.18
2022-09-14T11:48:57.495Z,7.95
2022-09-14T11:51:32.664Z,8.75
2022-09-14T11:54:00.957Z,8.88
2022-09-14T11:56:32.084Z,8.37
2022-09-14T11:59:05.576Z,9.13
2022-09-14T12:01:38.719Z,8.48
2022-09-14T12:04:14.200Z,13.95
2022-09-14T12:06:45.030Z,11.18
2022-09-14T12:09:21.376Z,9.90
2022-09-14T12:11:50.713Z,7.60
2022-09-14T12:14:31.056Z,9.80
2022-09-14T12:17:38.419Z,10.60
2022-09-14T12:20:34.626Z,8.25
2022-09-14T12:23:33.471Z,8.15
2022-09-14T12:26:14.955Z,10.32
2022-09-14T12:28:48.907Z,11.40
2022-09-14T12:31:40.298Z,8.87
2022-09-14T12:34:19.715Z,9.38
2022-09-14T12:36:48.676Z,13.73
2022-09-14T12:39:28.805Z,9.35
2022-09-14T12:41:56.849Z,11.25
2022-09-14T12:44:43.586Z,10.30
2022-09-14T12:47:28.073Z,9.18
2022-09-14T12:50:07.991Z,7.13
2022-09-14T12:52:39.781Z,9.80
2022-09-14T12:55:32.925Z,11.25
2022-09-14T12:58:33.203Z,11.07
2022-09-14T13:01:29.688Z,7.97
2022-09-14T13:04:00.440Z,7.68
2022-09-14T13:06:36.245Z,8.90
2022-09-14T13:09:09.391Z,8.95
2022-09-14T13:11:40.200Z,9.20
2022-09-14T13:14:16.805Z,8.65
2022-09-14T13:16:46.859Z,10.20
2022-09-14T13:19:22.079Z,7.68
2022-09-14T13:21:55.163Z,9.20
2022-09-14T13:24:26.752Z,11.45
2022-09-14T13:26:58.216Z,10.75
2022-09-14T13:29:27.319Z,6.83
2022-09-14T13:32:02.986Z,9.57
2022-09-14T13:34:35.016Z,11.20
2022-09-14T13:37:10.871Z,10.27
2022-09-14T13:39:42.329Z,7.72
2022-09-14T13:42:10.757Z,8.38
2022-09-14T13:44:51.037Z,13.35
2022-09-14T13:47:24.486Z,9.53
2022-09-14T13:49:54.671Z,10.35
2022-09-14T13:52:34.024Z,11.10
2022-09-14T13:55:34.156Z,10.07
2022-09-14T13:58:07.986Z,9.95
2022-09-14T14:01:00.355Z,7.30
2022-09-14T14:03:40.609Z,16.83
2022-09-14T14:06:25.956Z,10.07
2022-09-14T14:09:00.395Z,12.10
2022-09-14T14:11:36.334Z,7.22
2022-09-14T14:14:16.307Z,10.02
2022-09-14T14:17:24.761Z,8.90
2022-09-14T14:19:55.287Z,11.00
2022-09-14T14:22:36.080Z,12.50
2022-09-14T14:25:19.794Z,9.80
2022-09-14T14:27:48.839Z,7.43
2022-09-14T14:30:19.849Z,8.13
2022-09-14T14:32:52.339Z,9.93
2022-09-14T14:35:23.716Z,12.13
2022-09-14T14:37:51.863Z,14.20
2022-09-14T14:40:22.160Z,12.15
2022-09-14T14:42:52.593Z,10.32
2022-09-14T14:45:26.738Z,8.45
2022-09-14T14:47:56.172Z,10.88
2022-09-14T14:50:30.157Z,10.02
2022-09-14T14:52:57.747Z,13.27
2022-09-14T14:55:27.609Z,9.47
2022-09-14T14:58:00.771Z,10.07
2022-09-14T15:00:32.383Z,12.27
2022-09-14T15:03:00.272Z,8.00
2022-09-14T15:05:27.879Z,8.98
2022-09-14T15:07:56.498Z,8.80
2022-09-14T15:10:26.376Z,11.30
2022-09-14T15:12:55.217Z,9.75
2022-09-14T15:15:25.738Z,7.35
2022-09-14T15:17:54.126Z,9.68
2022-09-14T15:20:22.384Z,14.18
2022-09-14T15:22:50.089Z,10.98
2022-09-14T15:25:19.463Z,10.47
2022-09-14T15:27:49.108Z,9.70
2022-09-14T15:30:17.856Z,8.77
2022-09-14T15:32:45.819Z,11.45
2022-09-14T15:35:16.542Z,9.20
2022-09-14T15:37:46.037Z,9.82
2022-09-14T15:40:13.794Z,8.63
2022-09-14T15:42:43.144Z,12.40
2022-09-14T15:45:11.146Z,8.50
2022-09-14T15:47:42.598Z,8.48
2022-09-14T15:50:14.225Z,8.10
2022-09-14T15:52:42.341Z,9.18
2022-09-14T15:55:11.823Z,10.23
2022-09-14T15:57:40.242Z,9.60
2022-09-14T16:00:13.675Z,10.05
2022-09-14T16:02:42.006Z,8.95
2022-09-14T16:05:13.700Z,11.90
2022-09-14T16:07:41.802Z,8.85
2022-09-14T16:10:10.338Z,10.43
2022-09-14T16:12:41.266Z,7.67
2022-09-14T16:15:10.901Z,8.18
2022-09-14T16:17:38.659Z,9.75
2022-09-14T16:20:14.877Z,9.50
2022-09-14T16:22:43.218Z,8.95
2022-09-14T16:25:10.938Z,9.90
2022-09-14T16:27:38.872Z,8.93
2022-09-14T16:30:08.201Z,10.55
2022-09-14T16:32:36.183Z,6.28
2022-09-14T16:35:09.641Z,9.15
2022-09-14T16:37:37.666Z,13.85
2022-09-14T16:40:06.330Z,7.77
2022-09-14T16:42:34.000Z,10.60
2022-09-14T16:45:01.885Z,8.93
2022-09-14T16:47:32.340Z,9.10
2022-09-14T16:50:00.745Z,8.25
2022-09-14T16:52:32.441Z,10.73
2022-09-14T16:55:01.133Z,10.43
2022-09-14T16:57:30.509Z,12.43
2022-09-14T16:59:58.347Z,9.93
2022-09-14T17:02:27.101Z,12.63
2022-09-14T17:04:58.970Z,9.30
2022-09-14T17:07:27.781Z,12.50
2022-09-14T17:10:02.282Z,9.27
2022-09-14T17:12:30.815Z,9.10
2022-09-14T17:14:58.418Z,10.40
2022-09-14T17:17:26.804Z,12.75
2022-09-14T17:19:54.616Z,12.95
2022-09-14T17:22:22.793Z,10.50
2022-09-14T17:24:51.310Z,12.70
2022-09-14T17:27:20.156Z,11.57
2022-09-14T17:29:48.747Z,10.85
2022-09-14T17:32:18.025Z,9.93
2022-09-14T17:34:48.297Z,9.10
2022-09-14T17:37:15.935Z,10.73
2022-09-14T17:39:46.139Z,9.13
2022-09-14T17:42:14.076Z,8.27
2022-09-14T17:44:41.675Z,7.47
2022-09-14T17:47:09.504Z,7.85
2022-09-14T17:49:37.323Z,9.70
2022-09-14T17:52:05.029Z,9.82
2022-09-14T17:54:32.737Z,12.23
2022-09-14T17:57:00.456Z,7.45
2022-09-14T17:59:28.189Z,15.67
2022-09-14T18:01:58.091Z,10.38
2022-09-14T18:04:28.273Z,12.07
2022-09-14T18:06:55.959Z,10.07
2022-09-14T18:09:25.120Z,9.63
2022-09-14T18:11:58.520Z,11.57
2022-09-14T18:14:26.541Z,9.67
2022-09-14T18:16:54.395Z,12.57
2022-09-14T18:19:22.731Z,14.95
2022-09-14T18:21:53.134Z,13.13
2022-09-14T18:24:22.705Z,11.73
2022-09-14T18:26:51.393Z,13.10
2022-09-14T18:29:21.750Z,10.80
2022-09-14T18:31:51.125Z,11.02
2022-09-14T18:34:20.217Z,9.20
2022-09-14T18:36:54.383Z,9.75
2022-09-14T18:39:22.997Z,10.15
2022-09-14T18:41:53.944Z,9.40
2022-09-14T18:44:22.518Z,10.73
2022-09-14T18:49:35.013Z,11.27
2022-09-14T18:52:03.266Z,16.08
2022-09-14T18:54:31.874Z,12.63
2022-09-14T18:57:00.318Z,11.95
2022-09-14T18:59:28.378Z,10.45
2022-09-14T19:01:58.531Z,8.95
2022-09-14T19:04:26.695Z,12.07
2022-09-14T19:06:54.330Z,10.37
2022-09-14T19:09:22.624Z,12.47
2022-09-14T19:11:50.517Z,11.48
2022-09-14T19:14:20.818Z,10.93
2022-09-14T19:16:50.881Z,12.15
2022-09-14T19:19:22.794Z,11.18
2022-09-14T19:21:50.481Z,9.20
2022-09-14T19:24:19.385Z,10.20
2022-09-14T19:26:49.698Z,9.48
2022-09-14T19:29:22.478Z,9.05
2022-09-14T19:31:51.839Z,7.70
2022-09-14T19:34:21.023Z,6.95
2022-09-14T19:36:48.834Z,8.30
2022-09-14T19:39:16.974Z,9.27
2022-09-14T19:41:45.109Z,8.20
2022-09-14T19:44:13.541Z,9.05
2022-09-14T19:46:41.864Z,8.38
2022-09-14T19:49:18.944Z,6.63
2022-09-14T19:51:47.132Z,8.65
2022-09-14T19:54:15.274Z,7.30
2022-09-14T19:56:43.365Z,9.00
2022-09-14T19:59:10.958Z,8.07
2022-09-14T20:01:39.846Z,6.13
2022-09-14T20:04:10.809Z,8.00
2022-09-14T20:06:42.772Z,7.22
2022-09-14T20:09:16.530Z,8.83
2022-09-14T20:11:45.647Z,6.93
2022-09-14T20:14:15.665Z,7.18
2022-09-14T20:16:46.250Z,9.82
2022-09-14T20:19:19.284Z,6.03
2022-09-14T20:21:48.446Z,5.97
2022-09-14T20:24:19.266Z,7.07
2022-09-14T20:26:48.895Z,6.85
2022-09-14T20:29:19.304Z,9.20
2022-09-14T20:31:47.658Z,7.18
2022-09-14T20:34:16.877Z,7.75
2022-09-14T20:36:44.987Z,7.77
2022-09-14T20:39:12.889Z,6.13
2022-09-14T20:41:40.863Z,5.88
2022-09-14T20:44:08.838Z,6.53
2022-09-14T20:46:42.649Z,7.40
2022-09-14T20:49:13.508Z,6.40
2022-09-14T20:51:42.347Z,6.00
2022-09-14T20:54:15.144Z,6.70
2022-09-14T20:56:43.750Z,7.65
2022-09-14T20:59:14.675Z,8.32
2022-09-14T21:01:44.403Z,10.43
2022-09-14T21:04:16.080Z,6.80
2022-09-14T21:06:46.716Z,7.45
2022-09-14T21:09:17.775Z,5.77
2022-09-14T21:11:49.283Z,5.07
2022-09-14T21:14:18.569Z,5.18
2022-09-14T21:16:48.599Z,8.02
2022-09-14T21:19:23.698Z,6.90
2022-09-14T21:21:57.182Z,5.68
2022-09-14T21:24:25.271Z,9.10
2022-09-14T21:26:53.026Z,7.70
2022-09-14T21:29:24.127Z,7.60
2022-09-14T21:31:53.036Z,8.73
2022-09-14T21:34:20.768Z,5.95
2022-09-14T21:36:51.394Z,7.33
2022-09-14T21:39:23.296Z,5.83
2022-09-14T21:41:57.534Z,6.45
2022-09-14T21:44:34.690Z,7.05
2022-09-14T21:47:03.456Z,8.45
2022-09-14T21:49:31.646Z,7.28
2022-09-14T21:52:02.374Z,9.40
2022-09-14T21:54:30.268Z,6.55
2022-09-14T21:57:00.447Z,5.90
2022-09-14T21:59:30.680Z,5.47
2022-09-14T22:01:58.480Z,6.13
2022-09-14T22:04:27.136Z,6.47
2022-09-14T22:06:55.194Z,7.07
2022-09-14T22:09:25.703Z,7.10
2022-09-14T22:11:53.373Z,6.35
2022-09-14T22:14:28.563Z,5.57
2022-09-14T22:16:56.623Z,6.95
2022-09-14T22:19:30.034Z,7.03
2022-09-14T22:22:02.076Z,6.57
2022-09-14T22:24:38.539Z,8.73
2022-09-14T22:27:08.570Z,6.57
2022-09-14T22:29:38.028Z,6.30
2022-09-14T22:32:10.503Z,6.32
2022-09-14T22:34:39.853Z,4.30
2022-09-14T22:37:08.098Z,7.23
2022-09-14T22:39:35.785Z,6.32
2022-09-14T22:42:03.809Z,6.07
2022-09-14T22:44:33.934Z,8.85
2022-09-14T22:47:01.607Z,8.38
2022-09-14T22:49:33.038Z,4.97
2022-09-14T22:52:03.271Z,5.50
2022-09-14T22:54:33.701Z,6.25
2022-09-14T22:57:01.494Z,8.35
2022-09-14T22:59:29.164Z,5.90
2022-09-14T23:02:02.079Z,7.45
2022-09-14T23:04:33.077Z,6.53
2022-09-14T23:07:00.813Z,5.97
2022-09-14T23:09:31.057Z,5.32
2022-09-14T23:12:01.551Z,5.22
2022-09-14T23:14:29.314Z,7.15
2022-09-14T23:16:57.042Z,5.95
2022-09-14T23:19:27.359Z,7.20
2022-09-14T23:22:00.346Z,6.60
2022-09-14T23:24:30.630Z,6.80
2022-09-14T23:27:02.585Z,5.85
2022-09-14T23:29:30.268Z,7.25
2022-09-14T23:31:57.890Z,6.15
2022-09-14T23:34:26.583Z,6.60
2022-09-14T23:36:54.365Z,7.13
2022-09-14T23:39:22.034Z,6.35
2022-09-14T23:41:51.384Z,6.28
2022-09-14T23:44:19.070Z,7.13
2022-09-14T23:46:46.887Z,9.57
2022-09-14T23:49:19.967Z,8.02
2022-09-14T23:51:47.729Z,5.17
2022-09-14T23:54:18.041Z,5.18
2022-09-14T23:56:45.736Z,7.50
2022-09-14T23:59:16.444Z,5.70
