createdAt,value
2022-09-18T00:00:38.209Z,10.74
2022-09-18T00:01:38.332Z,10.75
2022-09-18T00:02:39.228Z,10.72
2022-09-18T00:03:38.174Z,10.72
2022-09-18T00:04:38.192Z,10.67
2022-09-18T00:05:38.162Z,10.74
2022-09-18T00:06:38.171Z,10.72
2022-09-18T00:07:38.222Z,10.74
2022-09-18T00:08:38.140Z,10.74
2022-09-18T00:09:38.154Z,10.74
2022-09-18T00:10:38.123Z,10.63
2022-09-18T00:11:38.114Z,10.69
2022-09-18T00:12:38.109Z,10.64
2022-09-18T00:13:38.104Z,10.69
2022-09-18T00:14:38.119Z,10.60
2022-09-18T00:15:38.084Z,10.67
2022-09-18T00:16:38.129Z,10.71
2022-09-18T00:17:38.069Z,10.72
2022-09-18T00:18:38.067Z,10.71
2022-09-18T00:19:38.078Z,10.57
2022-09-18T00:20:38.040Z,10.61
2022-09-18T00:21:38.035Z,10.64
2022-09-18T00:22:38.036Z,10.56
2022-09-18T00:23:38.108Z,10.54
2022-09-18T00:24:38.040Z,10.69
2022-09-18T00:25:38.002Z,10.67
2022-09-18T00:26:37.995Z,10.51
2022-09-18T00:27:37.990Z,10.67
2022-09-18T00:28:37.981Z,10.61
2022-09-18T00:29:38.001Z,10.64
2022-09-18T00:30:37.971Z,10.63
2022-09-18T00:31:37.989Z,10.57
2022-09-18T00:32:37.956Z,10.74
2022-09-18T00:33:37.947Z,10.68
2022-09-18T00:34:37.960Z,10.68
2022-09-18T00:35:37.929Z,10.76
2022-09-18T00:36:37.925Z,10.67
2022-09-18T00:37:37.914Z,10.78
2022-09-18T00:38:37.908Z,10.82
2022-09-18T00:39:38.004Z,10.71
2022-09-18T00:40:37.921Z,10.72
2022-09-18T00:41:37.882Z,10.76
2022-09-18T00:42:37.874Z,10.90
2022-09-18T00:43:37.867Z,10.81
2022-09-18T00:44:37.881Z,10.81
2022-09-18T00:45:37.848Z,10.79
2022-09-18T00:46:37.920Z,10.78
2022-09-18T00:47:37.834Z,10.79
2022-09-18T00:48:37.825Z,10.86
2022-09-18T00:49:37.841Z,10.79
2022-09-18T00:50:37.809Z,10.81
2022-09-18T00:51:37.802Z,10.84
2022-09-18T00:52:37.792Z,10.78
2022-09-18T00:53:37.780Z,10.76
2022-09-18T00:54:37.801Z,10.75
2022-09-18T00:55:37.840Z,10.89
2022-09-18T00:56:37.764Z,10.81
2022-09-18T00:57:37.752Z,10.76
2022-09-18T00:58:37.748Z,10.81
2022-09-18T00:59:37.766Z,10.81
2022-09-18T01:00:37.754Z,10.75
2022-09-18T01:01:37.775Z,10.78
2022-09-18T01:02:37.716Z,10.78
2022-09-18T01:03:37.705Z,10.74
2022-09-18T01:04:37.724Z,10.82
2022-09-18T01:05:37.688Z,10.79
2022-09-18T01:06:37.683Z,10.81
2022-09-18T01:07:37.675Z,10.84
2022-09-18T01:08:41.813Z,10.89
2022-09-18T01:09:39.683Z,10.87
2022-09-18T01:10:37.646Z,10.84
2022-09-18T01:11:37.718Z,10.94
2022-09-18T01:12:37.628Z,10.81
2022-09-18T01:13:37.619Z,10.87
2022-09-18T01:14:37.645Z,10.92
2022-09-18T01:15:37.613Z,10.92
2022-09-18T01:16:37.649Z,10.86
2022-09-18T01:17:37.596Z,10.81
2022-09-18T01:18:37.586Z,10.89
2022-09-18T01:19:37.603Z,10.94
2022-09-18T01:20:37.576Z,10.81
2022-09-18T01:21:37.567Z,10.84
2022-09-18T01:22:37.564Z,10.90
2022-09-18T01:23:37.546Z,10.96
2022-09-18T01:24:37.565Z,10.93
2022-09-18T01:25:37.534Z,10.82
2022-09-18T01:26:37.534Z,10.94
2022-09-18T01:27:37.596Z,10.82
2022-09-18T01:28:37.510Z,10.93
2022-09-18T01:29:37.523Z,10.90
2022-09-18T01:30:37.500Z,10.96
2022-09-18T01:31:37.523Z,10.84
2022-09-18T01:32:37.480Z,10.90
2022-09-18T01:33:37.476Z,10.99
2022-09-18T01:34:37.490Z,10.96
2022-09-18T01:35:41.420Z,10.99
2022-09-18T01:36:38.446Z,10.96
2022-09-18T01:37:37.447Z,10.90
2022-09-18T01:38:37.426Z,10.84
2022-09-18T01:39:37.448Z,10.97
2022-09-18T01:40:37.464Z,10.86
2022-09-18T01:41:37.406Z,10.90
2022-09-18T01:42:37.398Z,10.86
2022-09-18T01:43:37.468Z,10.92
2022-09-18T01:44:37.402Z,10.81
2022-09-18T01:45:37.380Z,10.79
2022-09-18T01:46:37.429Z,10.69
2022-09-18T01:47:37.364Z,10.63
2022-09-18T01:48:37.351Z,10.68
2022-09-18T01:49:37.381Z,10.64
2022-09-18T01:50:37.337Z,10.60
2022-09-18T01:51:37.329Z,10.64
2022-09-18T01:52:37.322Z,10.69
2022-09-18T01:53:37.315Z,10.67
2022-09-18T01:54:37.341Z,10.59
2022-09-18T01:55:37.300Z,10.51
2022-09-18T01:56:37.290Z,10.59
2022-09-18T01:57:37.283Z,10.53
2022-09-18T01:58:37.274Z,10.49
2022-09-18T01:59:37.346Z,10.56
2022-09-18T02:00:37.288Z,10.48
2022-09-18T02:01:37.398Z,10.51
2022-09-18T02:02:37.329Z,10.51
2022-09-18T02:03:37.235Z,10.57
2022-09-18T02:04:37.224Z,10.53
2022-09-18T02:05:37.250Z,10.57
2022-09-18T02:06:37.212Z,10.49
2022-09-18T02:07:37.203Z,10.56
2022-09-18T02:08:37.196Z,10.57
2022-09-18T02:09:37.189Z,10.54
2022-09-18T02:10:37.205Z,10.54
2022-09-18T02:11:37.181Z,10.56
2022-09-18T02:12:37.168Z,10.51
2022-09-18T02:13:37.155Z,10.68
2022-09-18T02:14:37.161Z,10.51
2022-09-18T02:15:37.243Z,10.56
2022-09-18T02:16:37.134Z,10.53
2022-09-18T02:17:37.130Z,10.61
2022-09-18T02:18:37.118Z,10.63
2022-09-18T02:19:37.110Z,10.68
2022-09-18T02:20:37.129Z,10.60
2022-09-18T02:21:37.097Z,10.69
2022-09-18T02:22:37.090Z,10.63
2022-09-18T02:23:37.077Z,10.53
2022-09-18T02:24:37.072Z,10.59
2022-09-18T02:25:37.088Z,10.72
2022-09-18T02:26:37.055Z,10.67
2022-09-18T02:27:37.117Z,10.67
2022-09-18T02:28:37.041Z,10.57
2022-09-18T02:29:37.030Z,10.60
2022-09-18T02:30:37.056Z,10.64
2022-09-18T02:31:37.173Z,10.74
2022-09-18T02:32:37.009Z,10.64
2022-09-18T02:33:37.010Z,10.64
2022-09-18T02:34:36.995Z,10.61
2022-09-18T02:35:37.015Z,10.68
2022-09-18T02:36:36.986Z,10.61
2022-09-18T02:37:36.975Z,10.72
2022-09-18T02:38:36.971Z,10.67
2022-09-18T02:39:36.958Z,10.63
2022-09-18T02:40:37.003Z,10.72
2022-09-18T02:41:37.940Z,10.64
2022-09-18T02:42:36.930Z,10.69
2022-09-18T02:43:36.925Z,10.71
2022-09-18T02:44:36.917Z,10.64
2022-09-18T02:45:36.931Z,10.69
2022-09-18T02:46:36.974Z,10.76
2022-09-18T02:47:36.973Z,10.69
2022-09-18T02:48:36.889Z,10.74
2022-09-18T02:49:36.879Z,10.72
2022-09-18T02:50:36.897Z,10.78
2022-09-18T02:51:36.856Z,10.76
2022-09-18T02:52:36.850Z,10.75
2022-09-18T02:53:36.845Z,10.81
2022-09-18T02:54:36.833Z,10.74
2022-09-18T02:55:36.860Z,10.64
2022-09-18T02:56:36.818Z,10.74
2022-09-18T02:57:36.811Z,10.71
2022-09-18T02:58:36.803Z,10.64
2022-09-18T02:59:36.797Z,10.68
2022-09-18T03:00:36.832Z,10.72
2022-09-18T03:01:36.918Z,10.79
2022-09-18T03:02:36.805Z,10.64
2022-09-18T03:03:36.852Z,10.64
2022-09-18T03:04:36.758Z,10.67
2022-09-18T03:05:36.756Z,10.63
2022-09-18T03:06:36.765Z,10.57
2022-09-18T03:07:36.736Z,10.64
2022-09-18T03:08:36.725Z,10.54
2022-09-18T03:09:36.721Z,10.56
2022-09-18T03:10:36.726Z,10.59
2022-09-18T03:11:36.728Z,10.51
2022-09-18T03:12:36.696Z,10.49
2022-09-18T03:13:36.686Z,10.49
2022-09-18T03:14:36.686Z,10.42
2022-09-18T03:15:36.677Z,10.57
2022-09-18T03:16:36.731Z,10.54
2022-09-18T03:17:36.660Z,10.56
2022-09-18T03:18:36.649Z,10.54
2022-09-18T03:19:36.721Z,10.46
2022-09-18T03:20:36.638Z,10.51
2022-09-18T03:21:36.656Z,10.53
2022-09-18T03:22:36.620Z,10.51
2022-09-18T03:23:36.612Z,10.49
2022-09-18T03:24:36.605Z,10.41
2022-09-18T03:25:36.601Z,10.44
2022-09-18T03:26:36.614Z,10.35
2022-09-18T03:27:36.589Z,10.41
2022-09-18T03:28:36.587Z,10.40
2022-09-18T03:29:36.569Z,10.30
2022-09-18T03:30:36.560Z,10.31
2022-09-18T03:31:36.647Z,10.28
2022-09-18T03:32:36.548Z,10.31
2022-09-18T03:33:36.534Z,10.16
2022-09-18T03:34:36.527Z,10.10
2022-09-18T03:35:37.606Z,10.10
2022-09-18T03:36:36.547Z,10.04
2022-09-18T03:37:36.506Z,9.97
2022-09-18T03:38:36.499Z,9.99
2022-09-18T03:39:36.491Z,9.95
2022-09-18T03:40:36.559Z,10.01
2022-09-18T03:41:36.503Z,9.95
2022-09-18T03:42:36.470Z,9.97
2022-09-18T03:43:36.465Z,9.79
2022-09-18T03:44:36.462Z,9.87
2022-09-18T03:45:36.451Z,9.82
2022-09-18T03:46:36.509Z,9.87
2022-09-18T03:47:36.856Z,9.79
2022-09-18T03:48:37.432Z,9.82
2022-09-18T03:49:36.427Z,9.72
2022-09-18T03:50:36.412Z,9.77
2022-09-18T03:51:36.505Z,9.76
2022-09-18T03:52:36.395Z,9.76
2022-09-18T03:53:36.392Z,9.69
2022-09-18T03:54:36.384Z,9.76
2022-09-18T03:55:36.367Z,9.72
2022-09-18T03:56:36.385Z,9.82
2022-09-18T03:57:36.357Z,9.77
2022-09-18T03:58:36.345Z,9.79
2022-09-18T03:59:36.339Z,9.72
2022-09-18T04:00:36.332Z,9.77
2022-09-18T04:01:36.381Z,9.74
2022-09-18T04:02:36.356Z,9.84
2022-09-18T04:03:36.298Z,9.77
2022-09-18T04:04:37.309Z,9.79
2022-09-18T04:05:36.297Z,9.79
2022-09-18T04:06:36.321Z,9.77
2022-09-18T04:07:36.359Z,9.73
2022-09-18T04:08:36.271Z,9.64
2022-09-18T04:09:36.269Z,9.77
2022-09-18T04:10:36.257Z,9.65
2022-09-18T04:11:36.282Z,9.65
2022-09-18T04:12:36.238Z,9.61
2022-09-18T04:13:36.230Z,9.66
2022-09-18T04:14:36.226Z,9.51
2022-09-18T04:15:36.217Z,9.65
2022-09-18T04:16:36.289Z,9.74
2022-09-18T04:17:36.197Z,9.73
2022-09-18T04:18:36.198Z,9.66
2022-09-18T04:19:36.187Z,9.56
2022-09-18T04:20:36.186Z,9.72
2022-09-18T04:21:36.202Z,9.73
2022-09-18T04:22:36.170Z,9.62
2022-09-18T04:23:36.240Z,9.73
2022-09-18T04:24:36.146Z,9.68
2022-09-18T04:25:36.144Z,9.58
2022-09-18T04:26:36.169Z,9.62
2022-09-18T04:27:36.126Z,9.56
2022-09-18T04:28:36.121Z,9.56
2022-09-18T04:29:36.131Z,9.59
2022-09-18T04:30:36.099Z,9.50
2022-09-18T04:31:36.173Z,9.62
2022-09-18T04:32:36.091Z,9.56
2022-09-18T04:33:36.075Z,9.62
2022-09-18T04:34:36.068Z,9.59
2022-09-18T04:35:36.062Z,9.50
2022-09-18T04:36:36.079Z,9.58
2022-09-18T04:37:36.050Z,9.51
2022-09-18T04:38:36.037Z,9.54
2022-09-18T04:39:36.103Z,9.55
2022-09-18T04:40:36.112Z,9.61
2022-09-18T04:41:36.015Z,9.61
2022-09-18T04:42:36.034Z,9.54
2022-09-18T04:43:36.006Z,9.54
2022-09-18T04:44:35.982Z,9.54
2022-09-18T04:45:35.982Z,9.51
2022-09-18T04:46:36.044Z,9.54
2022-09-18T04:47:35.991Z,9.66
2022-09-18T04:48:35.960Z,9.54
2022-09-18T04:49:35.952Z,9.62
2022-09-18T04:50:35.945Z,9.59
2022-09-18T04:51:35.941Z,9.72
2022-09-18T04:52:35.955Z,9.64
2022-09-18T04:53:35.924Z,9.74
2022-09-18T04:54:35.972Z,9.69
2022-09-18T04:55:35.985Z,9.69
2022-09-18T04:56:35.909Z,9.79
2022-09-18T04:57:35.918Z,9.82
2022-09-18T04:58:35.881Z,9.84
2022-09-18T04:59:35.877Z,9.89
2022-09-18T05:00:35.945Z,9.92
2022-09-18T05:01:35.907Z,9.86
2022-09-18T05:02:35.874Z,9.87
2022-09-18T05:03:35.844Z,9.97
2022-09-18T05:04:35.841Z,9.94
2022-09-18T05:05:35.849Z,10.01
2022-09-18T05:06:35.824Z,10.04
2022-09-18T05:07:35.844Z,10.04
2022-09-18T05:08:35.808Z,10.04
2022-09-18T05:09:35.806Z,10.12
2022-09-18T05:10:35.800Z,10.10
2022-09-18T05:11:35.882Z,10.23
2022-09-18T05:12:35.805Z,10.20
2022-09-18T05:13:35.781Z,10.30
2022-09-18T05:14:35.762Z,10.28
2022-09-18T05:15:35.760Z,10.37
2022-09-18T05:16:35.829Z,10.40
2022-09-18T05:17:35.774Z,10.46
2022-09-18T05:18:35.737Z,10.46
2022-09-18T05:19:35.725Z,10.54
2022-09-18T05:20:35.736Z,10.46
2022-09-18T05:21:35.713Z,10.59
2022-09-18T05:22:35.726Z,10.59
2022-09-18T05:23:35.697Z,10.53
2022-09-18T05:24:35.687Z,10.53
2022-09-18T05:25:35.682Z,10.56
2022-09-18T05:26:35.677Z,10.57
2022-09-18T05:27:35.772Z,10.60
2022-09-18T05:28:35.660Z,10.68
2022-09-18T05:29:35.653Z,10.61
2022-09-18T05:30:35.642Z,10.79
2022-09-18T05:31:35.688Z,10.78
2022-09-18T05:32:35.656Z,10.81
2022-09-18T05:33:35.620Z,10.78
2022-09-18T05:34:35.612Z,10.81
2022-09-18T05:35:35.607Z,10.81
2022-09-18T05:36:35.595Z,10.93
2022-09-18T05:37:35.620Z,10.84
2022-09-18T05:38:35.579Z,10.99
2022-09-18T05:39:35.571Z,10.97
2022-09-18T05:40:35.668Z,11.05
2022-09-18T05:41:35.554Z,10.96
2022-09-18T05:42:35.586Z,10.89
2022-09-18T05:43:35.618Z,10.99
2022-09-18T05:44:35.531Z,10.97
2022-09-18T05:45:35.540Z,11.04
2022-09-18T05:46:35.580Z,11.10
2022-09-18T05:47:35.550Z,10.97
2022-09-18T05:48:35.504Z,11.00
2022-09-18T05:49:35.503Z,11.00
2022-09-18T05:50:35.490Z,11.04
2022-09-18T05:51:35.471Z,11.08
2022-09-18T05:52:36.499Z,11.08
2022-09-18T05:53:35.475Z,11.07
2022-09-18T05:54:35.458Z,11.04
2022-09-18T05:55:35.458Z,11.11
2022-09-18T05:56:35.442Z,11.11
2022-09-18T05:57:35.464Z,11.14
2022-09-18T05:58:35.429Z,11.04
2022-09-18T05:59:35.504Z,11.12
2022-09-18T06:00:35.418Z,11.15
2022-09-18T06:01:35.431Z,11.17
2022-09-18T06:02:35.443Z,11.14
2022-09-18T06:03:35.420Z,11.08
2022-09-18T06:04:35.386Z,11.18
2022-09-18T06:05:35.377Z,11.18
2022-09-18T06:06:35.373Z,11.18
2022-09-18T06:07:35.367Z,11.18
2022-09-18T06:08:35.379Z,11.27
2022-09-18T06:09:35.346Z,11.25
2022-09-18T06:10:35.338Z,11.15
2022-09-18T06:11:35.329Z,11.19
2022-09-18T06:12:35.334Z,11.32
2022-09-18T06:13:35.343Z,11.19
2022-09-18T06:14:35.309Z,11.23
2022-09-18T06:15:35.378Z,11.18
2022-09-18T06:16:39.934Z,11.14
2022-09-18T06:17:37.282Z,11.15
2022-09-18T06:18:35.308Z,11.30
2022-09-18T06:19:35.279Z,11.32
2022-09-18T06:20:35.270Z,11.32
2022-09-18T06:21:35.261Z,11.32
2022-09-18T06:22:35.250Z,11.33
2022-09-18T06:23:35.265Z,11.36
2022-09-18T06:24:35.238Z,11.33
2022-09-18T06:25:35.222Z,11.43
2022-09-18T06:26:35.218Z,11.37
2022-09-18T06:27:35.210Z,11.44
2022-09-18T06:28:35.221Z,11.33
2022-09-18T06:29:35.197Z,11.43
2022-09-18T06:30:35.197Z,11.33
2022-09-18T06:31:35.225Z,11.36
2022-09-18T06:32:35.167Z,11.32
2022-09-18T06:33:35.200Z,11.35
2022-09-18T06:34:38.653Z,11.32
2022-09-18T06:35:36.150Z,11.43
2022-09-18T06:36:35.144Z,11.47
2022-09-18T06:37:35.134Z,11.45
2022-09-18T06:38:35.124Z,11.33
2022-09-18T06:39:35.144Z,11.32
2022-09-18T06:40:35.183Z,11.36
2022-09-18T06:41:35.097Z,11.40
2022-09-18T06:42:35.096Z,11.48
2022-09-18T06:43:35.098Z,11.50
2022-09-18T06:44:35.107Z,11.41
2022-09-18T06:45:35.112Z,11.41
2022-09-18T06:46:35.147Z,11.47
2022-09-18T06:47:35.142Z,11.50
2022-09-18T06:48:35.050Z,11.48
2022-09-18T06:49:35.064Z,11.55
2022-09-18T06:50:35.032Z,11.45
2022-09-18T06:51:35.015Z,11.55
2022-09-18T06:52:35.011Z,11.43
2022-09-18T06:53:35.012Z,11.47
2022-09-18T06:54:35.023Z,11.60
2022-09-18T06:55:34.990Z,11.60
2022-09-18T06:56:34.985Z,11.60
2022-09-18T06:57:34.973Z,11.60
2022-09-18T06:58:34.968Z,11.65
2022-09-18T06:59:34.987Z,11.60
2022-09-18T07:00:35.006Z,11.60
2022-09-18T07:01:35.039Z,11.65
2022-09-18T07:02:34.988Z,11.59
2022-09-18T07:03:35.013Z,11.66
2022-09-18T07:04:34.942Z,11.72
2022-09-18T07:05:34.910Z,11.72
2022-09-18T07:06:34.904Z,11.73
2022-09-18T07:07:34.885Z,11.80
2022-09-18T07:08:35.886Z,11.73
2022-09-18T07:09:34.906Z,11.83
2022-09-18T07:10:34.872Z,11.75
2022-09-18T07:11:34.865Z,11.84
2022-09-18T07:12:34.854Z,11.81
2022-09-18T07:13:34.845Z,11.80
2022-09-18T07:14:34.870Z,11.88
2022-09-18T07:15:34.865Z,11.90
2022-09-18T07:16:34.867Z,11.90
2022-09-18T07:17:34.814Z,11.90
2022-09-18T07:18:34.814Z,11.94
2022-09-18T07:19:34.899Z,11.86
2022-09-18T07:20:34.793Z,11.86
2022-09-18T07:21:34.782Z,11.88
2022-09-18T07:22:34.781Z,12.02
2022-09-18T07:23:34.772Z,12.02
2022-09-18T07:24:34.788Z,11.90
2022-09-18T07:25:34.749Z,11.91
2022-09-18T07:26:34.745Z,12.07
2022-09-18T07:27:34.737Z,12.09
2022-09-18T07:28:34.736Z,12.00
2022-09-18T07:29:34.745Z,11.99
2022-09-18T07:30:34.707Z,12.02
2022-09-18T07:31:34.773Z,12.12
2022-09-18T07:32:34.698Z,12.13
2022-09-18T07:33:34.687Z,12.12
2022-09-18T07:34:34.706Z,12.20
2022-09-18T07:35:34.757Z,12.07
2022-09-18T07:36:34.664Z,12.09
2022-09-18T07:37:34.658Z,12.09
2022-09-18T07:38:34.659Z,12.07
2022-09-18T07:39:34.678Z,12.15
2022-09-18T07:40:34.749Z,12.17
2022-09-18T07:41:34.616Z,12.20
2022-09-18T07:42:35.620Z,12.21
2022-09-18T07:43:34.614Z,12.24
2022-09-18T07:44:34.623Z,12.37
2022-09-18T07:45:34.594Z,12.28
2022-09-18T07:46:34.650Z,12.25
2022-09-18T07:47:34.594Z,12.32
2022-09-18T07:48:34.575Z,12.25
2022-09-18T07:49:34.590Z,12.25
2022-09-18T07:50:34.559Z,12.39
2022-09-18T07:51:34.626Z,12.43
2022-09-18T07:52:34.550Z,12.49
2022-09-18T07:53:34.532Z,12.53
2022-09-18T07:54:34.567Z,12.50
2022-09-18T07:55:34.530Z,12.64
2022-09-18T07:56:34.512Z,12.60
2022-09-18T07:57:34.513Z,12.65
2022-09-18T07:58:34.503Z,12.61
2022-09-18T07:59:34.526Z,12.65
2022-09-18T08:00:34.487Z,12.73
2022-09-18T08:01:34.515Z,12.87
2022-09-18T08:02:34.630Z,12.75
2022-09-18T08:03:39.137Z,12.76
2022-09-18T08:04:35.485Z,12.82
2022-09-18T08:05:34.443Z,12.80
2022-09-18T08:06:34.432Z,12.76
2022-09-18T08:07:34.503Z,12.64
2022-09-18T08:08:34.420Z,12.64
2022-09-18T08:09:34.436Z,12.65
2022-09-18T08:10:34.411Z,12.68
2022-09-18T08:11:34.423Z,12.60
2022-09-18T08:12:34.384Z,12.60
2022-09-18T08:13:34.382Z,12.61
2022-09-18T08:14:34.400Z,12.76
2022-09-18T08:15:34.369Z,12.68
2022-09-18T08:16:34.439Z,12.80
2022-09-18T08:17:34.353Z,12.75
2022-09-18T08:18:34.342Z,12.83
2022-09-18T08:19:34.362Z,12.90
2022-09-18T08:20:34.333Z,12.87
2022-09-18T08:21:34.324Z,12.91
2022-09-18T08:22:34.321Z,12.83
2022-09-18T08:23:34.388Z,12.78
2022-09-18T08:24:34.320Z,12.75
2022-09-18T08:25:34.289Z,12.75
2022-09-18T08:26:34.280Z,12.62
2022-09-18T08:27:34.282Z,12.79
2022-09-18T08:28:34.261Z,12.78
2022-09-18T08:29:34.298Z,12.76
2022-09-18T08:30:34.252Z,12.95
2022-09-18T08:31:34.262Z,13.04
2022-09-18T08:32:34.235Z,13.03
2022-09-18T08:33:34.232Z,13.12
2022-09-18T08:34:34.244Z,13.18
2022-09-18T08:35:34.217Z,13.31
2022-09-18T08:36:34.204Z,13.46
2022-09-18T08:37:34.192Z,13.63
2022-09-18T08:38:34.195Z,13.68
2022-09-18T08:39:34.278Z,13.72
2022-09-18T08:40:34.229Z,13.89
2022-09-18T08:41:34.160Z,13.71
2022-09-18T08:42:34.154Z,13.83
2022-09-18T08:43:34.149Z,13.92
2022-09-18T08:44:34.175Z,13.81
2022-09-18T08:45:34.132Z,13.93
2022-09-18T08:46:34.160Z,14.15
2022-09-18T08:47:34.127Z,13.95
2022-09-18T08:48:34.110Z,13.79
2022-09-18T08:49:34.130Z,13.79
2022-09-18T08:50:38.372Z,13.85
2022-09-18T08:51:35.087Z,13.87
2022-09-18T08:52:34.076Z,13.83
2022-09-18T08:53:34.074Z,13.74
2022-09-18T08:54:34.094Z,13.71
2022-09-18T08:55:34.135Z,13.77
2022-09-18T08:56:34.044Z,13.62
2022-09-18T08:57:34.034Z,13.57
2022-09-18T08:58:34.019Z,13.60
2022-09-18T08:59:34.038Z,13.68
2022-09-18T09:00:34.044Z,13.67
2022-09-18T09:01:34.002Z,13.65
2022-09-18T09:02:34.032Z,13.74
2022-09-18T09:03:33.988Z,13.81
2022-09-18T09:04:33.985Z,13.67
2022-09-18T09:05:34.002Z,13.85
2022-09-18T09:06:33.965Z,13.74
2022-09-18T09:07:33.958Z,13.74
2022-09-18T09:08:33.948Z,13.77
2022-09-18T09:09:33.943Z,13.79
2022-09-18T09:10:33.952Z,13.86
2022-09-18T09:11:33.999Z,13.78
2022-09-18T09:12:33.915Z,13.83
2022-09-18T09:13:33.904Z,13.81
2022-09-18T09:14:55.608Z,13.74
2022-09-18T09:15:35.923Z,13.79
2022-09-18T09:16:33.930Z,13.77
2022-09-18T09:17:33.874Z,13.92
2022-09-18T09:18:33.870Z,13.92
2022-09-18T09:19:33.859Z,14.04
2022-09-18T09:20:33.873Z,13.96
2022-09-18T09:21:33.844Z,13.85
2022-09-18T09:22:33.834Z,13.93
2022-09-18T09:23:33.825Z,13.99
2022-09-18T09:24:33.817Z,14.04
2022-09-18T09:25:33.839Z,14.17
2022-09-18T09:26:33.803Z,14.22
2022-09-18T09:27:33.870Z,14.25
2022-09-18T09:28:33.782Z,14.28
2022-09-18T09:29:33.780Z,14.22
2022-09-18T09:30:33.799Z,14.23
2022-09-18T09:31:33.799Z,14.05
2022-09-18T09:32:33.757Z,14.07
2022-09-18T09:33:33.766Z,14.07
2022-09-18T09:34:33.740Z,14.22
2022-09-18T09:35:33.756Z,14.32
2022-09-18T09:36:33.726Z,14.37
2022-09-18T09:37:34.010Z,14.37
2022-09-18T09:38:34.711Z,14.53
2022-09-18T09:39:33.705Z,14.51
2022-09-18T09:40:33.746Z,14.59
2022-09-18T09:41:34.687Z,14.51
2022-09-18T09:42:33.679Z,14.35
2022-09-18T09:43:33.742Z,14.37
2022-09-18T09:44:33.658Z,14.41
2022-09-18T09:45:33.677Z,14.32
2022-09-18T09:46:33.712Z,14.29
2022-09-18T09:47:33.631Z,14.22
2022-09-18T09:48:33.626Z,14.15
2022-09-18T09:49:33.617Z,14.17
2022-09-18T09:50:33.631Z,14.11
2022-09-18T09:51:33.605Z,14.28
2022-09-18T09:52:33.590Z,14.32
2022-09-18T09:53:33.583Z,14.48
2022-09-18T09:54:33.587Z,14.51
2022-09-18T09:55:33.599Z,14.37
2022-09-18T09:56:33.566Z,14.30
2022-09-18T09:57:33.559Z,14.26
2022-09-18T09:58:33.547Z,14.26
2022-09-18T09:59:33.623Z,14.15
2022-09-18T10:00:33.613Z,14.10
2022-09-18T10:01:33.548Z,14.14
2022-09-18T10:02:33.517Z,14.32
2022-09-18T10:03:33.510Z,14.37
2022-09-18T10:04:33.505Z,14.58
2022-09-18T10:05:33.505Z,14.48
2022-09-18T10:06:33.510Z,14.53
2022-09-18T10:07:33.481Z,14.55
2022-09-18T10:08:33.477Z,14.55
2022-09-18T10:09:33.468Z,14.51
2022-09-18T10:10:33.487Z,14.45
2022-09-18T10:11:33.459Z,14.59
2022-09-18T10:12:33.446Z,14.51
2022-09-18T10:13:33.436Z,14.59
2022-09-18T10:14:33.431Z,14.79
2022-09-18T10:15:33.499Z,14.85
2022-09-18T10:16:33.560Z,14.88
2022-09-18T10:17:33.415Z,14.81
2022-09-18T10:18:33.398Z,14.84
2022-09-18T10:19:33.392Z,14.70
2022-09-18T10:20:33.412Z,14.54
2022-09-18T10:21:33.380Z,14.40
2022-09-18T10:22:33.368Z,14.37
2022-09-18T10:23:34.092Z,14.41
2022-09-18T10:24:34.354Z,14.43
2022-09-18T10:25:33.345Z,14.35
2022-09-18T10:26:33.366Z,14.17
2022-09-18T10:27:33.338Z,14.26
2022-09-18T10:28:33.325Z,14.23
2022-09-18T10:29:35.927Z,14.05
2022-09-18T10:30:34.296Z,14.14
2022-09-18T10:31:34.469Z,14.18
2022-09-18T10:32:33.299Z,14.22
2022-09-18T10:33:33.319Z,14.28
2022-09-18T10:34:33.277Z,14.23
2022-09-18T10:35:33.270Z,14.20
2022-09-18T10:36:33.283Z,14.17
2022-09-18T10:37:33.250Z,14.20
2022-09-18T10:38:33.247Z,14.12
2022-09-18T10:39:33.238Z,14.03
2022-09-18T10:40:33.296Z,13.83
2022-09-18T10:41:33.247Z,13.90
2022-09-18T10:42:33.211Z,13.89
2022-09-18T10:43:33.205Z,13.74
2022-09-18T10:44:33.196Z,13.89
2022-09-18T10:45:33.187Z,13.79
2022-09-18T10:46:33.290Z,13.77
2022-09-18T10:47:33.245Z,13.72
2022-09-18T10:48:33.163Z,13.79
2022-09-18T10:49:33.159Z,13.90
2022-09-18T10:50:34.502Z,13.83
2022-09-18T10:51:34.164Z,13.90
2022-09-18T10:52:33.133Z,13.78
2022-09-18T10:53:33.131Z,14.00
2022-09-18T10:54:33.121Z,14.05
2022-09-18T10:55:33.113Z,14.07
2022-09-18T10:56:33.128Z,13.92
2022-09-18T10:57:33.099Z,14.00
2022-09-18T10:58:33.089Z,14.00
2022-09-18T10:59:33.080Z,13.99
2022-09-18T11:00:33.139Z,14.03
2022-09-18T11:01:33.147Z,14.15
2022-09-18T11:02:33.153Z,14.04
2022-09-18T11:03:33.128Z,14.04
2022-09-18T11:04:33.053Z,14.05
2022-09-18T11:05:33.037Z,14.08
2022-09-18T11:06:33.054Z,14.11
2022-09-18T11:07:33.020Z,14.10
2022-09-18T11:08:33.010Z,14.07
2022-09-18T11:09:32.997Z,14.12
2022-09-18T11:10:33.994Z,14.12
2022-09-18T11:11:33.012Z,14.22
2022-09-18T11:12:32.982Z,14.22
2022-09-18T11:13:32.975Z,14.40
2022-09-18T11:14:32.965Z,14.47
2022-09-18T11:15:32.959Z,14.58
2022-09-18T11:16:33.013Z,14.63
2022-09-18T11:17:32.939Z,14.62
2022-09-18T11:18:32.935Z,14.58
2022-09-18T11:19:33.003Z,14.63
2022-09-18T11:20:32.909Z,14.70
2022-09-18T11:21:33.932Z,14.73
2022-09-18T11:22:32.904Z,14.79
2022-09-18T11:23:32.894Z,14.70
2022-09-18T11:24:32.884Z,14.88
2022-09-18T11:25:32.875Z,14.79
2022-09-18T11:26:32.893Z,14.79
2022-09-18T11:27:32.860Z,14.69
2022-09-18T11:28:32.855Z,14.79
2022-09-18T11:29:32.842Z,14.68
2022-09-18T11:30:32.834Z,14.65
2022-09-18T11:31:32.923Z,14.62
2022-09-18T11:32:32.817Z,14.66
2022-09-18T11:33:32.815Z,14.70
2022-09-18T11:34:32.799Z,14.51
2022-09-18T11:35:32.874Z,14.53
2022-09-18T11:36:32.823Z,14.35
2022-09-18T11:37:32.777Z,14.28
2022-09-18T11:38:32.768Z,14.26
2022-09-18T11:39:32.761Z,14.35
2022-09-18T11:40:32.808Z,14.45
2022-09-18T11:41:32.772Z,14.65
2022-09-18T11:42:32.756Z,14.59
2022-09-18T11:43:32.729Z,14.68
2022-09-18T11:44:32.721Z,14.85
2022-09-18T11:45:32.712Z,14.81
2022-09-18T11:46:32.776Z,14.88
2022-09-18T11:47:32.695Z,14.73
2022-09-18T11:48:32.686Z,14.68
2022-09-18T11:49:32.685Z,14.51
2022-09-18T11:50:32.675Z,14.45
2022-09-18T11:51:32.776Z,14.36
2022-09-18T11:52:32.648Z,14.48
2022-09-18T11:53:33.646Z,14.30
2022-09-18T11:54:32.642Z,14.32
2022-09-18T11:55:32.628Z,14.29
2022-09-18T11:56:32.653Z,14.41
2022-09-18T11:57:32.614Z,14.50
2022-09-18T11:58:32.607Z,14.37
2022-09-18T11:59:32.600Z,14.43
2022-09-18T12:00:32.593Z,14.36
2022-09-18T12:01:32.588Z,14.28
2022-09-18T12:02:32.694Z,14.18
2022-09-18T12:03:32.620Z,14.08
2022-09-18T12:04:32.565Z,13.90
2022-09-18T12:05:32.554Z,13.95
2022-09-18T12:06:32.573Z,13.86
2022-09-18T12:07:38.034Z,13.85
2022-09-18T12:08:31.176Z,13.83
2022-09-18T12:09:31.163Z,13.89
2022-09-18T12:10:31.159Z,13.78
2022-09-18T12:11:31.175Z,13.79
2022-09-18T12:12:31.140Z,13.97
2022-09-18T12:13:31.148Z,13.75
2022-09-18T12:14:31.127Z,13.79
2022-09-18T12:15:31.121Z,13.83
2022-09-18T12:16:31.188Z,13.92
2022-09-18T12:17:31.100Z,13.95
2022-09-18T12:18:31.089Z,13.79
2022-09-18T12:19:31.081Z,13.90
2022-09-18T12:20:31.078Z,13.87
2022-09-18T12:21:31.097Z,13.70
2022-09-18T12:22:31.061Z,13.65
2022-09-18T12:23:31.128Z,13.74
2022-09-18T12:24:31.036Z,13.79
2022-09-18T12:25:31.031Z,13.75
2022-09-18T12:26:31.045Z,13.92
2022-09-18T12:27:31.008Z,13.90
2022-09-18T12:28:31.002Z,13.75
2022-09-18T12:29:30.989Z,13.87
2022-09-18T12:30:31.003Z,13.95
2022-09-18T12:31:31.050Z,13.86
2022-09-18T12:32:30.988Z,13.77
2022-09-18T12:33:34.027Z,13.96
2022-09-18T12:34:31.947Z,13.85
2022-09-18T12:35:30.944Z,13.90
2022-09-18T12:36:30.931Z,13.78
2022-09-18T12:37:30.946Z,13.85
2022-09-18T12:38:30.916Z,13.77
2022-09-18T12:39:31.656Z,13.75
2022-09-18T12:40:31.608Z,13.77
2022-09-18T12:41:31.565Z,13.68
2022-09-18T12:42:31.581Z,13.68
2022-09-18T12:43:31.553Z,13.62
2022-09-18T12:44:31.548Z,13.62
2022-09-18T12:45:31.567Z,13.70
2022-09-18T12:46:31.516Z,13.68
2022-09-18T12:47:31.538Z,13.71
2022-09-18T12:48:31.504Z,13.57
2022-09-18T12:49:31.494Z,13.59
2022-09-18T12:50:31.484Z,13.63
2022-09-18T12:51:31.474Z,13.68
2022-09-18T12:52:31.495Z,13.77
2022-09-18T12:53:31.463Z,13.77
2022-09-18T12:54:31.461Z,13.85
2022-09-18T12:55:31.521Z,13.92