createdAt,value
2022-12-28T00:02:20.654Z,102540.64
2022-12-28T00:04:49.018Z,102534.17
2022-12-28T00:07:17.041Z,102535.37
2022-12-28T00:09:44.918Z,102531.78
2022-12-28T00:12:12.599Z,102531.00
2022-12-28T00:14:40.463Z,102533.02
2022-12-28T00:17:08.159Z,102534.66
2022-12-28T00:19:35.905Z,102540.74
2022-12-28T00:22:03.561Z,102528.58
2022-12-28T00:24:31.224Z,102528.19
2022-12-28T00:26:59.254Z,102521.28
2022-12-28T00:29:26.904Z,102516.05
2022-12-28T00:31:54.791Z,102515.63
2022-12-28T00:34:22.557Z,102514.84
2022-12-28T00:37:11.885Z,102510.40
2022-12-28T00:39:41.265Z,102516.05
2022-12-28T00:42:09.431Z,102508.34
2022-12-28T00:44:37.223Z,102509.16
2022-12-28T00:47:04.880Z,102496.59
2022-12-28T00:49:32.803Z,102489.34
2022-12-28T00:52:00.567Z,102484.46
2022-12-28T00:54:28.338Z,102491.73
2022-12-28T00:56:55.993Z,102489.30
2022-12-28T00:59:23.768Z,102492.57
2022-12-28T01:01:51.538Z,102488.52
2022-12-28T01:04:19.364Z,102484.46
2022-12-28T01:06:47.032Z,102483.65
2022-12-28T01:09:14.796Z,102489.70
2022-12-28T01:11:42.429Z,102472.70
2022-12-28T01:14:10.286Z,102472.70
2022-12-28T01:16:38.205Z,102468.64
2022-12-28T01:19:08.113Z,102470.24
2022-12-28T01:21:37.349Z,102476.75
2022-12-28T01:24:08.873Z,102475.96
2022-12-28T01:26:37.172Z,102478.77
2022-12-28T01:29:04.925Z,102494.57
2022-12-28T01:31:32.981Z,102480.41
2022-12-28T01:34:01.450Z,102479.98
2022-12-28T01:36:32.669Z,102482.05
2022-12-28T01:39:04.696Z,102486.49
2022-12-28T01:41:33.493Z,102491.33
2022-12-28T01:44:01.038Z,102498.23
2022-12-28T01:46:45.244Z,102509.58
2022-12-28T01:49:20.319Z,102507.52
2022-12-28T01:51:57.040Z,102500.26
2022-12-28T01:54:29.064Z,102494.60
2022-12-28T01:56:57.053Z,102496.59
2022-12-28T01:59:29.595Z,102490.91
2022-12-28T02:01:57.889Z,102485.25
2022-12-28T02:04:27.383Z,102486.82
2022-12-28T02:06:56.123Z,102489.66
2022-12-28T02:09:32.909Z,102471.05
2022-12-28T02:12:01.890Z,102470.63
2022-12-28T02:14:30.601Z,102464.55
2022-12-28T02:16:58.481Z,102460.10
2022-12-28T02:19:42.448Z,102460.92
2022-12-28T02:22:16.293Z,102443.91
2022-12-28T02:25:13.877Z,102439.89
2022-12-28T02:27:53.798Z,102442.31
2022-12-28T02:30:21.723Z,102433.02
2022-12-28T02:33:12.376Z,102429.40
2022-12-28T02:35:46.309Z,102437.90
2022-12-28T02:38:17.734Z,102422.10
2022-12-28T02:40:57.240Z,102425.34
2022-12-28T02:43:25.264Z,102416.45
2022-12-28T02:46:11.511Z,102404.31
2022-12-28T02:49:04.158Z,102416.45
2022-12-28T02:51:57.013Z,102423.74
2022-12-28T02:54:52.034Z,102422.92
2022-12-28T02:57:39.779Z,102421.71
2022-12-28T03:00:18.273Z,102415.63
2022-12-28T03:03:31.690Z,102409.16
2022-12-28T03:06:30.095Z,102408.77
2022-12-28T03:09:05.252Z,102407.95
2022-12-28T03:11:45.334Z,102392.97
2022-12-28T03:14:25.064Z,102394.60
2022-12-28T03:17:14.898Z,102388.95
2022-12-28T03:20:10.906Z,102386.10
2022-12-28T03:23:00.063Z,102381.66
2022-12-28T03:25:50.663Z,102372.73
2022-12-28T03:28:41.744Z,102371.91
2022-12-28T03:31:15.811Z,102365.01
2022-12-28T03:33:51.392Z,102362.16
2022-12-28T03:36:21.764Z,102362.20
2022-12-28T03:39:04.846Z,102356.54
2022-12-28T03:41:48.585Z,102356.15
2022-12-28T03:44:25.862Z,102358.18
2022-12-28T03:47:12.521Z,102348.04
2022-12-28T03:49:41.422Z,102347.26
2022-12-28T03:52:11.821Z,102354.16
2022-12-28T03:54:41.458Z,102352.48
2022-12-28T03:57:09.185Z,102351.27
2022-12-28T03:59:36.826Z,102346.83
2022-12-28T04:02:04.601Z,102342.38
2022-12-28T04:04:32.328Z,102348.04
2022-12-28T04:06:59.913Z,102349.70
2022-12-28T04:09:27.881Z,102341.99
2022-12-28T04:11:55.549Z,102335.94
2022-12-28T04:14:23.203Z,102332.67
2022-12-28T04:16:50.895Z,102335.09
2022-12-28T04:19:18.540Z,102337.54
2022-12-28T04:21:46.197Z,102337.12
2022-12-28T04:24:13.846Z,102331.03
2022-12-28T04:26:41.443Z,102325.37
2022-12-28T04:29:09.541Z,102327.44
2022-12-28T04:31:37.233Z,102330.25
2022-12-28T04:34:05.090Z,102331.88
2022-12-28T04:36:32.991Z,102326.59
2022-12-28T04:39:01.344Z,102329.01
2022-12-28T04:41:29.111Z,102325.37
2022-12-28T04:43:57.150Z,102328.19
2022-12-28T04:46:26.038Z,102321.72
2022-12-28T04:48:54.002Z,102313.61
2022-12-28T04:51:27.219Z,102305.95
2022-12-28T04:53:56.014Z,102305.95
2022-12-28T04:56:25.360Z,102292.16
2022-12-28T04:58:57.624Z,102300.66
2022-12-28T05:01:25.847Z,102292.55
2022-12-28T05:03:58.013Z,102296.99
2022-12-28T05:06:28.788Z,102307.91
2022-12-28T05:08:58.193Z,102305.50
2022-12-28T05:11:29.139Z,102297.81
2022-12-28T05:13:57.657Z,102308.73
2022-12-28T05:16:27.791Z,102305.89
2022-12-28T05:18:57.150Z,102303.50
2022-12-28T05:21:27.405Z,102298.66
2022-12-28T05:23:55.747Z,102290.55
2022-12-28T05:26:26.749Z,102297.42
2022-12-28T05:28:54.488Z,102298.23
2022-12-28T05:31:24.078Z,102302.29
2022-12-28T05:33:52.032Z,102299.45
2022-12-28T05:36:26.418Z,102303.50
2022-12-28T05:38:56.330Z,102302.29
2022-12-28T05:41:27.272Z,102297.45
2022-12-28T05:43:55.353Z,102300.66
2022-12-28T05:46:25.991Z,102299.88
2022-12-28T05:48:56.192Z,102296.66
2022-12-28T05:51:29.481Z,102291.83
2022-12-28T05:53:59.331Z,102282.90
2022-12-28T05:56:29.868Z,102294.64
2022-12-28T05:59:00.207Z,102286.14
2022-12-28T06:01:31.638Z,102286.95
2022-12-28T06:04:02.898Z,102292.65
2022-12-28T06:06:32.172Z,102278.88
2022-12-28T06:08:59.949Z,102288.59
2022-12-28T06:11:29.902Z,102282.93
2022-12-28T06:13:59.515Z,102285.35
2022-12-28T06:16:30.059Z,102292.65
2022-12-28T06:18:57.780Z,102301.15
2022-12-28T06:21:31.389Z,102310.47
2022-12-28T06:24:00.837Z,102309.65
2022-12-28T06:26:31.236Z,102302.39
2022-12-28T06:28:59.355Z,102293.89
2022-12-28T06:31:33.279Z,102300.76
2022-12-28T06:34:02.427Z,102295.91
2022-12-28T06:36:35.345Z,102295.49
2022-12-28T06:39:04.471Z,102282.97
2022-12-28T06:41:32.242Z,102287.80
2022-12-28T06:44:00.614Z,102282.57
2022-12-28T06:46:30.689Z,102274.07
2022-12-28T06:48:59.054Z,102263.54
2022-12-28T06:51:29.292Z,102271.65
2022-12-28T06:53:57.433Z,102264.75
2022-12-28T06:56:28.551Z,102267.20
2022-12-28T06:59:02.363Z,102255.89
2022-12-28T07:01:36.904Z,102267.20
2022-12-28T07:04:06.618Z,102262.73
2022-12-28T07:06:40.429Z,102261.55
2022-12-28T07:09:11.685Z,102263.54
2022-12-28T07:11:39.511Z,102281.37
2022-12-28T07:14:07.417Z,102277.30
2022-12-28T07:19:01.371Z,102268.02
2022-12-28T07:21:31.934Z,102272.86
2022-12-28T07:24:00.607Z,102276.52
2022-12-28T07:26:30.856Z,102266.78
2022-12-28T07:29:00.776Z,102257.49
2022-12-28T07:31:39.745Z,102255.47
2022-12-28T07:34:11.822Z,102260.34
2022-12-28T07:36:39.707Z,102257.88
2022-12-28T07:39:07.491Z,102257.07
2022-12-28T07:41:37.219Z,102257.88
2022-12-28T07:44:05.020Z,102255.04
2022-12-28T07:46:35.053Z,102263.54
2022-12-28T07:49:03.006Z,102258.31
2022-12-28T07:51:33.843Z,102254.68
2022-12-28T07:54:02.016Z,102253.44
2022-12-28T07:56:30.932Z,102253.47
2022-12-28T07:59:03.573Z,102248.17
2022-12-28T08:01:33.333Z,102243.30
2022-12-28T08:04:06.175Z,102254.22
2022-12-28T08:06:39.195Z,102245.69
2022-12-28T08:09:08.298Z,102240.00
2022-12-28T08:11:39.834Z,102237.94
2022-12-28T08:14:08.599Z,102239.15
2022-12-28T08:16:39.469Z,102232.25
2022-12-28T08:19:08.710Z,102225.35
2022-12-28T08:21:39.613Z,102220.45
2022-12-28T08:24:08.855Z,102219.63
2022-12-28T08:26:40.915Z,102214.33
2022-12-28T08:29:12.729Z,102217.99
2022-12-28T08:31:42.875Z,102213.48
2022-12-28T08:34:14.285Z,102223.65
2022-12-28T08:36:42.034Z,102217.14
2022-12-28T08:39:09.999Z,102211.48
2022-12-28T08:41:37.981Z,102205.44
2022-12-28T08:44:05.906Z,102215.57
2022-12-28T08:46:35.725Z,102221.62
2022-12-28T08:49:03.497Z,102219.98
2022-12-28T08:51:34.452Z,102212.34
2022-12-28T08:54:03.437Z,102213.19
2022-12-28T08:56:34.323Z,102224.53
2022-12-28T08:59:02.353Z,102223.78
2022-12-28T09:01:37.335Z,102216.06
2022-12-28T09:04:11.455Z,102216.84
2022-12-28T09:06:40.192Z,102228.59
2022-12-28T09:09:09.930Z,102226.98
2022-12-28T09:11:39.068Z,102220.93
2022-12-28T09:14:09.662Z,102222.93
2022-12-28T09:16:38.971Z,102224.14
2022-12-28T09:19:08.990Z,102218.09
2022-12-28T09:21:39.255Z,102226.63
2022-12-28T09:24:07.640Z,102216.52
2022-12-28T09:26:38.394Z,102227.87
2022-12-28T09:29:09.701Z,102217.34
2022-12-28T09:31:38.315Z,102217.37
2022-12-28T09:36:55.303Z,102198.73
2022-12-28T09:39:25.676Z,102194.61
2022-12-28T09:41:58.910Z,102190.52
2022-12-28T09:44:49.389Z,102193.73
2022-12-28T09:47:41.109Z,102196.15
2022-12-28T09:50:31.000Z,102185.59
2022-12-28T09:53:07.696Z,102187.16
2022-12-28T09:55:39.296Z,102191.99
2022-12-28T09:58:15.368Z,102183.82
2022-12-28T10:00:47.340Z,102178.09
2022-12-28T10:03:23.022Z,102181.27
2022-12-28T10:05:52.751Z,102172.34
2022-12-28T10:08:23.384Z,102167.86
2022-12-28T10:10:53.173Z,102172.24
2022-12-28T10:13:53.572Z,102164.59
2022-12-28T10:16:20.475Z,102157.66
2022-12-28T10:18:49.800Z,102164.13
2022-12-28T10:21:29.957Z,102158.34
2022-12-28T10:26:48.773Z,102150.37
2022-12-28T10:29:21.323Z,102147.95
2022-12-28T10:32:06.291Z,102142.09
2022-12-28T10:34:36.204Z,102135.36
2022-12-28T10:37:15.482Z,102124.96
2022-12-28T10:40:07.373Z,102121.85
2022-12-28T10:42:41.585Z,102123.03
2022-12-28T10:45:20.139Z,102114.63
2022-12-28T10:47:50.710Z,102113.48
2022-12-28T10:50:49.331Z,102111.23
2022-12-28T10:53:20.536Z,102105.24
2022-12-28T10:55:48.230Z,102096.70
2022-12-28T10:58:30.333Z,102096.84
2022-12-28T11:01:25.065Z,102084.70
2022-12-28T11:04:02.905Z,102085.49
2022-12-28T11:06:35.282Z,102081.20
2022-12-28T11:09:21.244Z,102073.95
2022-12-28T11:11:50.637Z,102077.25
2022-12-28T11:14:37.506Z,102071.98
2022-12-28T11:17:18.414Z,102068.09
2022-12-28T11:19:46.669Z,102062.73
2022-12-28T11:22:21.673Z,102063.19
2022-12-28T11:24:49.495Z,102059.10
2022-12-28T11:27:20.767Z,102057.53
2022-12-28T11:29:51.540Z,102059.63
2022-12-28T11:32:31.708Z,102050.73
2022-12-28T11:35:00.569Z,102048.38
2022-12-28T11:37:28.248Z,102046.45
2022-12-28T11:39:56.517Z,102041.64
2022-12-28T11:42:55.316Z,102041.21
2022-12-28T11:45:53.037Z,102034.87
2022-12-28T11:48:42.486Z,102027.16
2022-12-28T11:51:20.387Z,102024.70
2022-12-28T11:53:47.990Z,102023.91
2022-12-28T11:56:24.791Z,102012.47
2022-12-28T11:59:04.720Z,102009.95
2022-12-28T12:01:34.717Z,102009.27
2022-12-28T12:04:02.473Z,101996.22
2022-12-28T12:06:45.924Z,101994.06
2022-12-28T12:09:22.654Z,101995.50
2022-12-28T12:12:01.666Z,101987.98
2022-12-28T12:14:40.567Z,101978.13
2022-12-28T12:17:22.964Z,101971.20
2022-12-28T12:19:55.512Z,101970.02
2022-12-28T12:22:27.020Z,101960.12
2022-12-28T12:25:08.781Z,101950.27
2022-12-28T12:27:42.484Z,101946.94
2022-12-28T12:30:23.601Z,101943.90
2022-12-28T12:32:51.170Z,101938.05
2022-12-28T12:35:23.083Z,101932.81
2022-12-28T12:38:21.779Z,101922.61
2022-12-28T12:41:41.547Z,101915.05
2022-12-28T12:44:27.587Z,101909.30
2022-12-28T12:47:28.457Z,101905.15
2022-12-28T12:50:21.475Z,101897.04
2022-12-28T12:53:03.498Z,101900.77
2022-12-28T12:55:39.312Z,101893.54
2022-12-28T12:58:24.289Z,101895.96
2022-12-28T13:01:07.277Z,101894.72
2022-12-28T13:03:50.783Z,101899.03
2022-12-28T13:06:22.645Z,101891.84
2022-12-28T13:09:01.815Z,101891.52
2022-12-28T13:11:36.210Z,101877.35
2022-12-28T13:14:04.109Z,101868.49
2022-12-28T13:16:33.694Z,101863.16
2022-12-28T13:19:06.776Z,101861.52
2022-12-28T13:21:50.245Z,101866.07
2022-12-28T13:24:31.652Z,101845.11
2022-12-28T13:27:03.304Z,101844.36
2022-12-28T13:29:40.049Z,101840.83
2022-12-28T13:32:32.876Z,101838.15
2022-12-28T13:35:18.415Z,101835.53
2022-12-28T13:38:25.595Z,101836.84
2022-12-28T13:40:54.840Z,101826.90
2022-12-28T13:43:37.675Z,101832.85
2022-12-28T13:46:10.202Z,101829.91
2022-12-28T13:48:41.972Z,101826.15
2022-12-28T13:51:13.673Z,101820.09
2022-12-28T13:53:46.566Z,101827.39
2022-12-28T13:56:17.563Z,101817.58
2022-12-28T13:58:53.307Z,101806.27
2022-12-28T14:01:25.465Z,101802.60
2022-12-28T14:04:25.965Z,101800.21
2022-12-28T14:06:49.419Z,101799.76
2022-12-28T14:09:18.514Z,101792.34
2022-12-28T14:11:47.616Z,101786.16
2022-12-28T14:14:16.266Z,101793.80
2022-12-28T14:16:44.711Z,101783.24
2022-12-28T14:19:13.067Z,101792.82
2022-12-28T14:21:46.183Z,101786.67
2022-12-28T14:24:16.594Z,101769.41
2022-12-28T14:26:59.483Z,101771.80
2022-12-28T14:29:32.527Z,101779.81
2022-12-28T14:32:02.775Z,101771.57
2022-12-28T14:34:34.421Z,101775.91
2022-12-28T14:37:02.703Z,101788.73
2022-12-28T14:39:32.188Z,101781.28
2022-12-28T14:42:00.815Z,101772.26
2022-12-28T14:44:34.944Z,101775.10
2022-12-28T14:47:02.776Z,101782.42
2022-12-28T14:49:30.422Z,101775.00
2022-12-28T14:52:18.382Z,101771.70
2022-12-28T14:54:46.988Z,101766.86
2022-12-28T14:57:31.196Z,101773.73
2022-12-28T15:00:04.195Z,101776.15
2022-12-28T15:02:34.832Z,101773.63
2022-12-28T15:05:03.691Z,101770.42
2022-12-28T15:07:34.480Z,101771.70
2022-12-28T15:10:02.145Z,101772.02
2022-12-28T15:12:29.799Z,101767.91
2022-12-28T15:14:57.470Z,101772.02
2022-12-28T15:17:31.467Z,101771.70
2022-12-28T15:20:01.283Z,101770.52
2022-12-28T15:22:29.028Z,101760.81
2022-12-28T15:24:56.785Z,101759.34
2022-12-28T15:27:24.404Z,101767.25
2022-12-28T15:30:09.134Z,101757.18
2022-12-28T15:32:39.687Z,101758.13
2022-12-28T15:35:07.904Z,101761.63
2022-12-28T15:37:35.616Z,101749.34
2022-12-28T15:40:03.375Z,101756.16
2022-12-28T15:42:36.532Z,101756.27
2022-12-28T15:45:09.000Z,101755.58
2022-12-28T15:47:36.726Z,101751.55
2022-12-28T15:50:05.894Z,101754.53
2022-12-28T15:52:34.147Z,101754.20
2022-12-28T15:55:02.025Z,101756.82
2022-12-28T15:57:30.064Z,101751.00
2022-12-28T15:59:58.183Z,101747.34
2022-12-28T16:02:26.109Z,101744.36
2022-12-28T16:04:53.977Z,101742.20
2022-12-28T16:07:21.835Z,101744.72
2022-12-28T16:09:50.140Z,101742.07
2022-12-28T16:12:18.336Z,101742.07
2022-12-28T16:14:48.108Z,101737.10
2022-12-28T16:17:16.288Z,101737.10
2022-12-28T16:19:44.043Z,101739.55
2022-12-28T16:22:11.870Z,101740.14
2022-12-28T16:24:40.434Z,101739.33
2022-12-28T16:27:11.629Z,101737.07
2022-12-28T16:29:39.348Z,101738.45
2022-12-28T16:32:09.134Z,101738.09
2022-12-28T16:34:36.851Z,101732.49
2022-12-28T16:37:05.790Z,101723.89
2022-12-28T16:39:34.153Z,101709.50
2022-12-28T16:42:02.109Z,101725.72
2022-12-28T16:44:30.639Z,101717.19
2022-12-28T16:47:00.276Z,101720.49
2022-12-28T16:49:29.541Z,101712.94
2022-12-28T16:51:58.362Z,101705.02
2022-12-28T16:54:28.960Z,101706.13
2022-12-28T16:56:58.414Z,101708.42
2022-12-28T16:59:29.550Z,101700.45
2022-12-28T17:01:59.718Z,101696.52
2022-12-28T17:04:29.700Z,101698.35
2022-12-28T17:06:57.878Z,101686.77
2022-12-28T17:09:27.151Z,101688.94
2022-12-28T17:11:54.894Z,101685.83
2022-12-28T17:14:36.903Z,101668.14
2022-12-28T17:17:06.853Z,101672.78
2022-12-28T17:19:36.320Z,101684.98
2022-12-28T17:22:05.329Z,101680.63
2022-12-28T17:24:33.059Z,101682.40
2022-12-28T17:27:07.231Z,101687.95
2022-12-28T17:29:38.402Z,101684.95
2022-12-28T17:32:08.129Z,101683.05
2022-12-28T17:34:35.984Z,101677.09
2022-12-28T17:37:03.630Z,101672.78
2022-12-28T17:39:37.509Z,101669.94
2022-12-28T17:42:07.361Z,101669.58
2022-12-28T17:44:35.157Z,101666.02
2022-12-28T17:47:03.640Z,101669.45
2022-12-28T17:49:31.381Z,101658.13
2022-12-28T17:51:59.058Z,101655.13
2022-12-28T17:54:26.752Z,101653.98
2022-12-28T17:56:54.443Z,101659.90
2022-12-28T17:59:22.168Z,101651.98
2022-12-28T18:01:49.886Z,101663.59
2022-12-28T18:04:18.714Z,101651.13
2022-12-28T18:06:46.463Z,101648.45
2022-12-28T18:09:14.150Z,101652.64
2022-12-28T18:11:42.020Z,101645.54
2022-12-28T18:14:14.280Z,101640.84
2022-12-28T18:16:42.387Z,101646.62
2022-12-28T18:19:10.113Z,101636.58
2022-12-28T18:21:37.801Z,101636.68
2022-12-28T18:24:05.979Z,101645.73
2022-12-28T18:26:33.705Z,101640.57
2022-12-28T18:29:01.560Z,101627.33
2022-12-28T18:31:29.353Z,101639.23
2022-12-28T18:33:57.377Z,101631.16
2022-12-28T18:36:25.197Z,101621.90
2022-12-28T18:38:52.967Z,101630.08
2022-12-28T18:41:22.296Z,101630.50
2022-12-28T18:43:52.452Z,101622.45
2022-12-28T18:46:20.285Z,101625.37
2022-12-28T18:48:48.068Z,101621.80
2022-12-28T18:51:20.946Z,101627.49
2022-12-28T18:53:48.687Z,101632.46
2022-12-28T18:56:18.685Z,101631.28
2022-12-28T18:58:51.060Z,101630.50
2022-12-28T19:02:05.260Z,101622.85
2022-12-28T19:04:12.232Z,101624.09
2022-12-28T19:06:40.744Z,101616.37
2022-12-28T19:09:10.853Z,101617.23
2022-12-28T19:11:40.462Z,101613.17
2022-12-28T19:14:11.809Z,101607.91
2022-12-28T19:16:39.639Z,101603.03
2022-12-28T19:19:07.481Z,101598.55
2022-12-28T19:21:37.526Z,101595.70
2022-12-28T19:24:16.331Z,101592.50
2022-12-28T19:26:44.747Z,101586.81
2022-12-28T19:29:17.309Z,101581.58
2022-12-28T19:31:45.459Z,101579.98
2022-12-28T19:34:13.339Z,101581.22
2022-12-28T19:36:41.016Z,101569.84
2022-12-28T19:39:08.691Z,101574.32
2022-12-28T19:41:36.762Z,101571.48
2022-12-28T19:44:04.612Z,101564.15
2022-12-28T19:46:32.704Z,101570.30
2022-12-28T19:49:02.116Z,101571.18
2022-12-28T19:51:31.912Z,101562.29
2022-12-28T19:54:01.104Z,101559.90
2022-12-28T19:56:29.292Z,101563.98
2022-12-28T19:59:05.087Z,101553.95
2022-12-28T20:01:35.113Z,101560.88
2022-12-28T20:04:08.849Z,101551.17
2022-12-28T20:06:40.912Z,101544.34
2022-12-28T20:09:08.650Z,101541.91
2022-12-28T20:11:38.549Z,101546.07
2022-12-28T20:14:06.421Z,101547.31
2022-12-28T20:16:37.412Z,101543.78
2022-12-28T20:19:09.747Z,101548.29
2022-12-28T20:21:39.266Z,101546.00
2022-12-28T20:24:07.478Z,101537.17
2022-12-28T20:26:35.880Z,101536.45
2022-12-28T20:29:05.172Z,101536.09
2022-12-28T20:31:33.071Z,101526.52
2022-12-28T20:34:01.011Z,101531.02
2022-12-28T20:36:29.955Z,101525.40
2022-12-28T20:38:58.240Z,101530.80
2022-12-28T20:41:52.014Z,101524.84
2022-12-28T20:44:29.296Z,101528.12
2022-12-28T20:46:57.820Z,101530.60
2022-12-28T20:49:27.375Z,101540.87
2022-12-28T20:51:55.343Z,101519.84
2022-12-28T20:54:23.891Z,101525.60
2022-12-28T20:56:55.334Z,101521.64
2022-12-28T20:59:23.925Z,101521.70
2022-12-28T21:01:51.658Z,101524.65
2022-12-28T21:04:19.607Z,101522.66
2022-12-28T21:06:47.345Z,101532.40
2022-12-28T21:11:42.904Z,101534.52
2022-12-28T21:14:10.583Z,101530.11
2022-12-28T21:16:38.492Z,101528.41
2022-12-28T21:19:06.168Z,101524.06
2022-12-28T21:21:33.885Z,101529.36
2022-12-28T21:24:05.731Z,101529.00
2022-12-28T21:26:33.487Z,101525.80
2022-12-28T21:29:01.157Z,101523.73
2022-12-28T21:31:28.861Z,101512.02
2022-12-28T21:33:57.365Z,101522.59
2022-12-28T21:36:25.245Z,101520.53
2022-12-28T21:38:53.004Z,101509.64
2022-12-28T21:41:42.657Z,101510.00
2022-12-28T21:44:13.276Z,101512.02
2022-12-28T21:46:41.535Z,101503.98
2022-12-28T21:49:09.855Z,101504.77
2022-12-28T21:51:39.606Z,101503.52
2022-12-28T21:54:18.882Z,101511.96
2022-12-28T21:56:50.008Z,101509.41
2022-12-28T21:59:17.788Z,101517.52
2022-12-28T22:02:04.245Z,101508.10
2022-12-28T22:04:55.516Z,101513.37
2022-12-28T22:07:26.931Z,101496.69
2022-12-28T22:10:30.176Z,101505.98
2022-12-28T22:12:57.960Z,101499.11
2022-12-28T22:15:46.347Z,101509.22
2022-12-28T22:19:00.880Z,101504.77
2022-12-28T22:21:10.167Z,101506.44
2022-12-28T22:23:37.821Z,101509.70
2022-12-28T22:26:05.693Z,101508.10
2022-12-28T22:28:33.667Z,101502.45
2022-12-28T22:31:06.210Z,101509.70
2022-12-28T22:33:33.997Z,101494.73
2022-12-28T22:36:11.409Z,101497.57
2022-12-28T22:38:39.142Z,101508.53
2022-12-28T22:41:07.131Z,101506.93
2022-12-28T22:43:35.045Z,101504.54
2022-12-28T22:46:04.466Z,101492.38
2022-12-28T22:48:32.872Z,101488.78
2022-12-28T22:51:09.014Z,101489.56
2022-12-28T22:53:40.245Z,101481.48
2022-12-28T22:56:11.705Z,101473.05
2022-12-28T22:58:39.459Z,101466.28
2022-12-28T23:01:13.159Z,101475.66
2022-12-28T23:03:42.434Z,101460.72
2022-12-28T23:06:11.720Z,101453.98
2022-12-28T23:08:39.835Z,101450.32
2022-12-28T23:11:27.988Z,101458.10
2022-12-28T23:13:55.667Z,101452.09
2022-12-28T23:16:23.447Z,101460.95
2022-12-28T23:19:09.927Z,101460.59
2022-12-28T23:21:56.184Z,101461.02
2022-12-28T23:24:42.650Z,101464.68
2022-12-28T23:27:22.784Z,101467.95
2022-12-28T23:29:51.844Z,101457.81
2022-12-28T23:32:19.611Z,101445.68
2022-12-28T23:34:50.476Z,101449.38
2022-12-28T23:37:19.120Z,101439.70
2022-12-28T23:39:46.839Z,101432.37
2022-12-28T23:42:14.482Z,101425.44
2022-12-28T23:44:42.156Z,101423.87
2022-12-28T23:47:09.964Z,101432.37
2022-12-28T23:49:37.635Z,101419.42
2022-12-28T23:52:05.430Z,101425.08
2022-12-28T23:54:33.136Z,101435.21
2022-12-28T23:57:00.878Z,101434.40
2022-12-28T23:59:28.576Z,101434.33
