createdAt,value
2017-05-07T00:00:13.420Z,2.60
2017-05-07T00:02:42.478Z,2.64
2017-05-07T00:05:10.775Z,3.18
2017-05-07T00:07:39.877Z,2.32
2017-05-07T00:10:08.938Z,2.34
2017-05-07T00:12:38.039Z,2.52
2017-05-07T00:15:06.335Z,2.42
2017-05-07T00:17:35.414Z,2.84
2017-05-07T00:20:03.750Z,2.20
2017-05-07T00:22:32.042Z,2.32
2017-05-07T00:25:00.339Z,2.92
2017-05-07T00:27:28.714Z,2.34
2017-05-07T00:29:57.009Z,2.76
2017-05-07T00:32:26.877Z,2.50
2017-05-07T00:34:55.202Z,2.68
2017-05-07T00:37:25.002Z,3.00
2017-05-07T00:39:54.842Z,3.08
2017-05-07T00:42:23.906Z,2.50
2017-05-07T00:44:52.203Z,3.24
2017-05-07T00:47:20.545Z,3.22
2017-05-07T00:49:48.849Z,3.06
2017-05-07T00:52:17.909Z,3.14
2017-05-07T00:54:46.248Z,3.38
2017-05-07T00:57:15.332Z,2.62
2017-05-07T00:59:44.439Z,3.44
2017-05-07T01:02:13.503Z,2.84
2017-05-07T01:04:41.826Z,3.52
2017-05-07T01:07:10.163Z,3.38
2017-05-07T01:09:39.963Z,3.16
2017-05-07T01:12:08.299Z,2.78
2017-05-07T01:14:37.357Z,4.08
2017-05-07T01:17:05.650Z,3.88
2017-05-07T01:19:34.757Z,3.70
2017-05-07T01:22:03.838Z,4.22
2017-05-07T01:24:32.948Z,3.68
2017-05-07T01:27:02.011Z,3.50
2017-05-07T01:29:30.372Z,4.20
2017-05-07T01:31:58.675Z,4.82
2017-05-07T01:34:27.734Z,5.02
2017-05-07T01:36:56.082Z,4.70
2017-05-07T01:39:25.140Z,5.32
2017-05-07T01:41:53.464Z,6.02
2017-05-07T01:44:21.792Z,6.28
2017-05-07T01:46:50.087Z,6.62
2017-05-07T01:49:19.150Z,7.02
2017-05-07T01:51:47.493Z,7.24
2017-05-07T01:54:15.798Z,7.94
2017-05-07T01:56:44.097Z,9.12
2017-05-07T01:59:12.770Z,7.96
2017-05-07T02:01:41.067Z,8.72
2017-05-07T02:04:09.363Z,9.68
2017-05-07T02:06:38.469Z,8.36
2017-05-07T02:09:06.780Z,10.70
2017-05-07T02:11:35.080Z,9.24
2017-05-07T02:14:03.423Z,10.10
2017-05-07T02:16:31.720Z,9.50
2017-05-07T02:19:00.021Z,11.02
2017-05-07T02:21:28.366Z,11.74
2017-05-07T02:23:56.671Z,12.86
2017-05-07T02:26:24.981Z,13.40
2017-05-07T02:28:54.104Z,12.98
2017-05-07T02:31:22.409Z,14.38
2017-05-07T02:33:50.713Z,12.56
2017-05-07T02:36:19.081Z,12.36
2017-05-07T02:38:47.385Z,12.68
2017-05-07T02:41:16.458Z,13.34
2017-05-07T02:43:44.821Z,12.38
2017-05-07T02:46:13.886Z,15.88
2017-05-07T02:48:43.000Z,16.00
2017-05-07T02:51:11.313Z,14.90
2017-05-07T02:53:39.614Z,16.48
2017-05-07T02:56:07.961Z,14.20
2017-05-07T02:58:36.267Z,15.30
2017-05-07T03:01:04.570Z,16.14
2017-05-07T03:03:32.905Z,15.08
2017-05-07T03:06:01.975Z,14.88
2017-05-07T03:08:30.273Z,15.02
2017-05-07T03:10:59.417Z,14.50
2017-05-07T03:13:27.714Z,15.90
2017-05-07T03:15:56.013Z,16.46
2017-05-07T03:18:24.359Z,15.24
2017-05-07T03:20:53.427Z,16.86
2017-05-07T03:23:21.726Z,16.74
2017-05-07T03:25:50.151Z,15.46
2017-05-07T03:28:18.449Z,16.48
2017-05-07T03:30:47.517Z,17.82
2017-05-07T03:33:15.983Z,15.54
2017-05-07T03:35:45.098Z,15.86
2017-05-07T03:38:13.409Z,15.84
2017-05-07T03:40:41.775Z,18.50
2017-05-07T03:43:10.095Z,16.84
2017-05-07T03:45:38.393Z,19.64
2017-05-07T03:48:06.742Z,19.94
2017-05-07T03:50:35.049Z,18.42
2017-05-07T03:53:03.351Z,19.98
2017-05-07T03:55:32.491Z,18.10
2017-05-07T03:58:00.800Z,19.10
2017-05-07T04:00:29.897Z,20.36
2017-05-07T04:02:58.226Z,19.96
2017-05-07T04:05:26.525Z,22.44
2017-05-07T04:07:54.878Z,22.30
2017-05-07T04:10:23.950Z,19.72
2017-05-07T04:12:53.088Z,21.72
2017-05-07T04:15:21.390Z,22.08
2017-05-07T04:17:50.743Z,25.26
2017-05-07T04:20:20.518Z,22.70
2017-05-07T04:22:48.817Z,21.70
2017-05-07T04:25:17.878Z,22.12
2017-05-07T04:27:46.266Z,20.68
2017-05-07T04:30:14.609Z,24.72
2017-05-07T04:32:42.908Z,22.78
2017-05-07T04:35:11.205Z,25.34
2017-05-07T04:37:40.340Z,25.24
2017-05-07T04:40:09.431Z,23.70
2017-05-07T04:42:37.736Z,23.22
2017-05-07T04:45:06.081Z,25.16
2017-05-07T04:47:34.386Z,25.18
2017-05-07T04:50:02.691Z,24.02
2017-05-07T04:52:31.801Z,23.68
2017-05-07T04:55:00.102Z,24.34
2017-05-07T04:57:28.399Z,23.84
2017-05-07T04:59:56.755Z,25.30
2017-05-07T05:02:25.049Z,23.10
2017-05-07T05:04:53.358Z,24.70
2017-05-07T05:07:21.710Z,25.22
2017-05-07T05:09:50.152Z,22.04
2017-05-07T05:12:19.220Z,24.34
2017-05-07T05:14:49.071Z,26.94
2017-05-07T05:17:17.382Z,23.30
2017-05-07T05:23:23.794Z,22.14
2017-05-07T05:26:10.486Z,22.30
2017-05-07T05:29:07.245Z,22.38
2017-05-07T05:31:53.873Z,19.90
2017-05-07T05:34:22.944Z,21.10
2017-05-07T05:36:51.241Z,21.00
2017-05-07T05:39:20.342Z,22.66
2017-05-07T05:41:49.746Z,20.50
2017-05-07T05:44:18.849Z,21.20
2017-05-07T05:46:47.916Z,21.40
2017-05-07T05:49:16.214Z,19.46
2017-05-07T05:51:44.585Z,21.84
2017-05-07T05:54:13.657Z,20.00
2017-05-07T05:56:41.953Z,19.30
2017-05-07T05:59:11.531Z,19.46
2017-05-07T06:01:40.655Z,18.64
2017-05-07T06:04:09.719Z,19.72
2017-05-07T06:06:38.021Z,16.38
2017-05-07T06:09:06.373Z,17.46
2017-05-07T06:11:34.674Z,17.16
2017-05-07T06:14:03.318Z,17.68
2017-05-07T06:16:31.684Z,19.16
2017-05-07T06:18:59.987Z,15.80
2017-05-07T06:21:28.295Z,17.64
2017-05-07T06:23:56.705Z,18.14
2017-05-07T06:26:25.773Z,18.72
2017-05-07T06:28:54.881Z,17.92
2017-05-07T06:31:23.943Z,16.40
2017-05-07T06:33:53.059Z,15.78
2017-05-07T06:36:22.121Z,15.80
2017-05-07T06:38:50.431Z,15.14
2017-05-07T06:41:18.771Z,15.84
2017-05-07T06:43:47.840Z,14.98
2017-05-07T06:46:16.141Z,15.46
2017-05-07T06:48:44.506Z,13.32
2017-05-07T06:51:13.589Z,14.78
2017-05-07T06:53:41.921Z,14.56
2017-05-07T06:56:10.267Z,15.06
2017-05-07T06:58:38.573Z,14.76
2017-05-07T07:01:06.874Z,15.22
2017-05-07T07:03:35.994Z,13.90
2017-05-07T07:06:04.293Z,13.50
2017-05-07T07:08:32.617Z,12.78
2017-05-07T07:11:00.963Z,12.56
2017-05-07T07:13:29.262Z,15.42
2017-05-07T07:15:57.562Z,13.20
2017-05-07T07:18:26.662Z,13.92
2017-05-07T07:20:55.741Z,12.94
2017-05-07T07:23:24.052Z,11.38
2017-05-07T07:25:52.538Z,13.30
2017-05-07T07:28:20.843Z,13.02
2017-05-07T07:30:49.137Z,12.66
2017-05-07T07:33:17.479Z,12.72
2017-05-07T07:35:45.777Z,13.04
2017-05-07T07:38:14.081Z,12.42
2017-05-07T07:40:42.417Z,12.00
2017-05-07T07:43:10.721Z,13.38
2017-05-07T07:45:39.026Z,12.86
2017-05-07T07:48:08.164Z,10.94
2017-05-07T07:50:36.495Z,11.34
2017-05-07T07:53:04.789Z,10.80
2017-05-07T07:55:33.151Z,11.90
2017-05-07T07:58:01.470Z,11.22
2017-05-07T08:00:29.779Z,11.20
2017-05-07T08:02:58.121Z,11.02
2017-05-07T08:05:26.453Z,10.92
2017-05-07T08:07:54.786Z,11.90
2017-05-07T08:10:23.143Z,11.92
2017-05-07T08:12:51.465Z,10.20
2017-05-07T08:15:19.778Z,12.14
2017-05-07T08:17:48.905Z,10.10
2017-05-07T08:20:17.984Z,10.24
2017-05-07T08:22:47.103Z,10.88
2017-05-07T08:25:15.418Z,11.14
2017-05-07T08:27:43.745Z,10.34
2017-05-07T08:30:12.097Z,9.92
2017-05-07T08:32:40.422Z,9.54
2017-05-07T08:35:08.722Z,8.92
2017-05-07T08:37:37.069Z,9.54
2017-05-07T08:40:05.379Z,10.10
2017-05-07T08:42:33.674Z,7.78
2017-05-07T08:45:02.031Z,8.10
2017-05-07T08:47:30.333Z,7.12
2017-05-07T08:49:58.646Z,8.68
2017-05-07T08:52:26.991Z,8.16
2017-05-07T08:54:55.301Z,8.20
2017-05-07T08:57:23.601Z,7.74
2017-05-07T08:59:51.980Z,7.62
2017-05-07T09:02:20.291Z,7.68
2017-05-07T09:04:48.602Z,7.72
2017-05-07T09:07:16.954Z,6.58
2017-05-07T09:09:46.033Z,9.12
2017-05-07T09:16:07.159Z,5.92
2017-05-07T09:18:36.053Z,7.48
2017-05-07T09:21:05.121Z,6.70
2017-05-07T09:23:34.242Z,6.34
2017-05-07T09:26:02.547Z,7.00
2017-05-07T09:28:30.847Z,6.64
2017-05-07T09:30:59.198Z,6.70
2017-05-07T09:33:28.261Z,5.90
2017-05-07T09:35:56.562Z,5.14
2017-05-07T09:38:24.898Z,5.46
2017-05-07T09:40:53.957Z,5.18
2017-05-07T09:43:22.274Z,6.80
2017-05-07T09:45:51.397Z,6.28
2017-05-07T09:48:19.705Z,5.66
2017-05-07T09:50:48.004Z,5.10
2017-05-07T09:53:16.337Z,5.78
2017-05-07T09:55:44.671Z,5.48
2017-05-07T09:58:13.733Z,5.40
2017-05-07T10:00:42.035Z,5.90
2017-05-07T10:03:11.143Z,6.00
2017-05-07T10:05:40.209Z,6.36
2017-05-07T10:08:08.512Z,5.42
2017-05-07T10:10:37.631Z,7.80
2017-05-07T10:13:05.932Z,6.38
2017-05-07T10:15:34.233Z,6.66
2017-05-07T10:18:02.577Z,7.00
2017-05-07T10:20:30.882Z,7.06
2017-05-07T10:22:59.198Z,8.32
2017-05-07T10:25:28.313Z,7.80
2017-05-07T10:27:56.612Z,8.24
2017-05-07T10:30:24.973Z,8.66
2017-05-07T10:32:53.343Z,8.46
2017-05-07T10:35:21.642Z,8.12
2017-05-07T10:37:49.960Z,7.16
2017-05-07T10:40:18.298Z,7.60
2017-05-07T10:42:46.605Z,7.92
2017-05-07T10:45:14.902Z,6.88
2017-05-07T10:47:43.260Z,7.02
2017-05-07T10:50:11.559Z,9.32
2017-05-07T10:52:39.869Z,9.90
2017-05-07T10:55:09.015Z,9.16
2017-05-07T10:57:37.323Z,9.00
2017-05-07T11:00:06.405Z,8.94
2017-05-07T11:02:35.528Z,7.92
2017-05-07T11:05:03.834Z,7.92
2017-05-07T11:07:32.136Z,8.36
2017-05-07T11:10:00.475Z,7.10
2017-05-07T11:12:28.775Z,7.74
2017-05-07T11:14:57.093Z,10.62
2017-05-07T11:17:26.235Z,8.58
2017-05-07T11:19:55.253Z,8.10
2017-05-07T11:22:23.561Z,18.82
2017-05-07T11:24:51.902Z,8.62
2017-05-07T11:27:20.204Z,8.66
2017-05-07T11:29:48.511Z,8.36
2017-05-07T11:32:16.866Z,8.56
2017-05-07T11:34:45.933Z,7.68
2017-05-07T11:37:14.230Z,8.50
2017-05-07T11:39:42.570Z,7.72
2017-05-07T11:42:10.861Z,8.48
2017-05-07T11:44:39.258Z,7.40
2017-05-07T11:47:07.598Z,7.00
2017-05-07T11:49:35.914Z,8.20
2017-05-07T11:52:04.223Z,7.88
2017-05-07T11:54:33.339Z,7.78
2017-05-07T11:57:01.638Z,7.62
2017-05-07T11:59:29.935Z,6.80
2017-05-07T12:01:59.072Z,7.32
2017-05-07T12:04:28.142Z,7.68
2017-05-07T12:06:56.437Z,7.58
2017-05-07T12:09:25.553Z,6.82
2017-05-07T12:11:54.769Z,6.56
2017-05-07T12:14:23.072Z,7.22
2017-05-07T12:16:51.409Z,8.26
2017-05-07T12:19:19.709Z,9.72
2017-05-07T12:21:48.008Z,9.28
2017-05-07T12:24:16.352Z,8.88
2017-05-07T12:26:44.666Z,8.76
2017-05-07T12:29:12.985Z,9.70
2017-05-07T12:31:42.098Z,9.04
2017-05-07T12:34:10.413Z,9.96
2017-05-07T12:36:38.713Z,10.98
2017-05-07T12:39:08.562Z,9.48
2017-05-07T12:41:37.636Z,9.38
2017-05-07T12:44:06.749Z,8.44
2017-05-07T12:46:35.052Z,9.66
2017-05-07T12:49:03.470Z,8.94
2017-05-07T12:51:33.341Z,7.52
2017-05-07T12:54:01.669Z,8.14
2017-05-07T12:56:30.003Z,8.86
2017-05-07T12:58:58.348Z,7.76
2017-05-07T13:01:26.653Z,7.90
2017-05-07T13:03:55.273Z,8.90
2017-05-07T13:06:23.620Z,9.82
2017-05-07T13:08:51.925Z,10.02
2017-05-07T13:11:20.226Z,9.02
2017-05-07T13:13:49.353Z,10.44
2017-05-07T13:16:17.663Z,9.26
2017-05-07T13:18:45.966Z,12.10
2017-05-07T13:21:14.321Z,40.12
2017-05-07T13:23:42.629Z,11.20
2017-05-07T13:26:10.935Z,41.62
2017-05-07T13:28:39.534Z,15.76
2017-05-07T13:31:07.856Z,30.14
2017-05-07T13:33:36.185Z,15.50
2017-05-07T13:36:04.545Z,36.38
2017-05-07T13:38:33.627Z,42.50
2017-05-07T13:41:02.758Z,15.20
2017-05-07T13:43:31.070Z,14.16
2017-05-07T13:45:59.391Z,28.12
2017-05-07T13:48:27.884Z,10.94
2017-05-07T13:50:56.189Z,11.62
2017-05-07T13:53:24.495Z,11.52
2017-05-07T13:55:52.851Z,45.42
2017-05-07T13:58:21.161Z,11.42
2017-05-07T14:00:49.470Z,12.22
2017-05-07T14:03:17.829Z,12.04
2017-05-07T14:05:46.907Z,13.08
2017-05-07T14:08:15.207Z,12.50
2017-05-07T14:10:44.334Z,12.86
2017-05-07T14:13:18.230Z,13.70
2017-05-07T14:15:46.590Z,12.84
2017-05-07T14:18:14.952Z,13.24
2017-05-07T14:20:43.262Z,12.82
2017-05-07T14:23:11.655Z,13.12
2017-05-07T14:25:39.955Z,20.98
2017-05-07T14:28:09.023Z,12.94
2017-05-07T14:30:37.370Z,16.22
2017-05-07T14:33:06.435Z,13.80
2017-05-07T14:35:34.738Z,22.56
2017-05-07T14:38:03.855Z,12.44
2017-05-07T14:40:32.943Z,14.04
2017-05-07T14:43:01.259Z,13.28
2017-05-07T14:45:30.522Z,14.48
2017-05-07T14:47:59.602Z,37.96
2017-05-07T14:50:28.730Z,13.90
2017-05-07T14:52:57.055Z,17.02
2017-05-07T14:55:26.129Z,19.06
2017-05-07T14:57:54.496Z,18.18
2017-05-07T15:00:22.804Z,15.56
2017-05-07T15:02:51.114Z,12.68
2017-05-07T15:05:20.226Z,16.08
2017-05-07T15:07:49.301Z,28.72
2017-05-07T15:10:18.419Z,23.30
2017-05-07T15:12:47.493Z,23.70
2017-05-07T15:15:16.597Z,17.64
2017-05-07T15:17:45.675Z,17.68
2017-05-07T15:20:14.814Z,18.36
2017-05-07T15:22:43.135Z,16.20
2017-05-07T15:25:11.441Z,15.40
2017-05-07T15:27:40.559Z,14.50
2017-05-07T15:30:09.636Z,13.92
2017-05-07T15:32:38.753Z,14.50
2017-05-07T15:35:07.066Z,14.24
2017-05-07T15:37:35.382Z,14.70
2017-05-07T15:40:04.545Z,12.84
2017-05-07T15:42:32.858Z,16.98
2017-05-07T15:45:01.929Z,24.60
2017-05-07T15:47:31.792Z,14.06
2017-05-07T15:50:00.124Z,14.94
2017-05-07T15:52:28.430Z,14.54
2017-05-07T15:54:57.621Z,13.60
2017-05-07T15:57:26.695Z,14.20
2017-05-07T15:59:55.298Z,12.40
2017-05-07T16:02:24.412Z,11.30
2017-05-07T16:04:53.482Z,12.84
2017-05-07T16:07:22.601Z,12.04
2017-05-07T16:09:51.687Z,20.94
2017-05-07T16:12:20.801Z,13.46
2017-05-07T16:14:49.906Z,15.30
2017-05-07T16:27:13.230Z,19.52
2017-05-07T16:29:59.358Z,23.54
2017-05-07T16:32:34.519Z,34.26
2017-05-07T16:35:03.647Z,27.76
2017-05-07T16:37:31.954Z,27.32
2017-05-07T16:40:00.257Z,27.48
2017-05-07T16:42:28.605Z,24.02
2017-05-07T16:44:56.910Z,21.94
2017-05-07T16:47:25.217Z,33.98
2017-05-07T16:49:54.341Z,24.52
2017-05-07T16:52:22.654Z,45.74
2017-05-07T16:54:51.721Z,23.40
2017-05-07T16:57:20.147Z,28.68
2017-05-07T16:59:48.478Z,23.14
2017-05-07T17:02:16.786Z,23.98
2017-05-07T17:04:45.139Z,26.22
2017-05-07T17:07:19.094Z,26.22
2017-05-07T17:09:47.447Z,28.28
2017-05-07T17:12:16.535Z,38.56
2017-05-07T17:14:44.879Z,31.14
2017-05-07T17:17:13.216Z,34.18
2017-05-07T17:19:43.041Z,33.14
2017-05-07T17:22:11.389Z,31.68
2017-05-07T17:24:39.702Z,38.86
2017-05-07T17:27:08.774Z,42.92
2017-05-07T17:29:37.128Z,37.18
2017-05-07T17:32:05.544Z,32.68
2017-05-07T17:34:33.859Z,83.22
2017-05-07T17:37:02.978Z,36.04
2017-05-07T17:39:31.294Z,33.78
2017-05-07T17:42:00.368Z,32.92
2017-05-07T17:44:28.719Z,29.56
2017-05-07T17:46:57.809Z,28.88
2017-05-07T17:49:26.924Z,29.54
2017-05-07T17:51:55.229Z,27.32
2017-05-07T17:54:23.529Z,28.24
2017-05-07T17:56:51.878Z,24.18
2017-05-07T17:59:20.185Z,24.70
2017-05-07T18:01:48.487Z,24.42
2017-05-07T18:04:17.629Z,25.08
2017-05-07T18:06:45.942Z,24.98
2017-05-07T18:09:14.252Z,25.92
2017-05-07T18:11:43.377Z,26.70
2017-05-07T18:14:11.682Z,26.30
2017-05-07T18:16:41.547Z,25.92
2017-05-07T18:19:10.620Z,25.36
2017-05-07T18:21:39.750Z,24.74
2017-05-07T18:24:08.065Z,26.74
2017-05-07T18:26:36.441Z,21.34
2017-05-07T18:29:04.811Z,25.30
2017-05-07T18:31:33.121Z,27.44
2017-05-07T18:34:02.298Z,24.92
2017-05-07T18:36:30.654Z,24.14
2017-05-07T18:38:58.960Z,24.72
2017-05-07T18:41:27.269Z,26.86
2017-05-07T18:43:55.626Z,26.70
2017-05-07T18:46:23.933Z,22.80
2017-05-07T18:48:53.013Z,23.50
2017-05-07T18:51:21.366Z,25.88
2017-05-07T18:53:50.434Z,25.20
2017-05-07T18:56:18.739Z,28.70
2017-05-07T18:58:47.857Z,23.66
2017-05-07T19:01:16.168Z,24.48
2017-05-07T19:03:45.237Z,24.74
2017-05-07T19:06:14.390Z,23.04
2017-05-07T19:08:42.703Z,26.06
2017-05-07T19:11:11.778Z,25.46
2017-05-07T19:13:40.131Z,24.00
2017-05-07T19:16:08.438Z,23.68
2017-05-07T19:18:36.873Z,22.50
2017-05-07T19:21:05.253Z,24.54
2017-05-07T19:23:33.554Z,21.12
2017-05-07T19:26:02.634Z,24.00
2017-05-07T19:28:30.982Z,23.10
2017-05-07T19:30:59.346Z,21.32
2017-05-07T19:33:28.418Z,23.98
2017-05-07T19:35:56.758Z,22.72
2017-05-07T19:38:25.061Z,22.16
2017-05-07T19:40:53.373Z,24.52
2017-05-07T19:43:22.482Z,25.88
2017-05-07T19:45:51.561Z,27.24
2017-05-07T19:48:20.678Z,24.86
2017-05-07T19:50:48.987Z,25.32
2017-05-07T19:53:17.289Z,21.66
2017-05-07T19:55:45.635Z,23.44
2017-05-07T19:58:13.938Z,22.86
2017-05-07T20:00:42.266Z,24.22
2017-05-07T20:03:11.817Z,23.52
2017-05-07T20:05:40.122Z,26.02
2017-05-07T20:08:08.422Z,25.90
2017-05-07T20:10:37.533Z,23.98
2017-05-07T20:13:05.842Z,24.48
2017-05-07T20:15:34.170Z,23.78
2017-05-07T20:18:03.274Z,22.70
2017-05-07T20:20:31.577Z,24.64
2017-05-07T20:22:59.974Z,24.28
2017-05-07T20:25:28.321Z,24.52
2017-05-07T20:27:56.631Z,23.26
2017-05-07T20:30:25.704Z,22.82
2017-05-07T20:32:54.334Z,19.56
2017-05-07T20:35:22.638Z,21.54
2017-05-07T20:37:51.742Z,23.70
2017-05-07T20:40:20.084Z,18.42
2017-05-07T20:42:48.397Z,19.78
2017-05-07T20:45:16.705Z,21.26
2017-05-07T20:47:45.059Z,23.78
2017-05-07T20:50:13.365Z,21.30
2017-05-07T20:52:41.766Z,21.46
2017-05-07T20:55:10.127Z,19.36
2017-05-07T20:57:38.432Z,21.08
2017-05-07T21:00:06.737Z,23.52
2017-05-07T21:02:35.102Z,20.82
2017-05-07T21:05:04.180Z,21.62
2017-05-07T21:07:32.488Z,19.72
2017-05-07T21:10:01.637Z,22.92
2017-05-07T21:12:30.029Z,21.16
2017-05-07T21:14:58.367Z,24.68
2017-05-07T21:17:26.726Z,25.16
2017-05-07T21:19:55.047Z,23.02
2017-05-07T21:22:24.122Z,20.64
2017-05-07T21:24:53.243Z,22.48
2017-05-07T21:27:21.552Z,22.86
2017-05-07T21:29:50.638Z,20.60
2017-05-07T21:32:19.771Z,22.98
2017-05-07T21:34:48.134Z,21.86
2017-05-07T21:37:16.435Z,22.50
2017-05-07T21:39:44.964Z,22.54
2017-05-07T21:42:14.052Z,22.18
2017-05-07T21:44:42.359Z,23.14
2017-05-07T21:47:11.469Z,19.50
2017-05-07T21:49:39.775Z,23.24
2017-05-07T21:52:08.090Z,22.94
2017-05-07T21:54:36.431Z,24.00
2017-05-07T21:57:04.744Z,23.80
2017-05-07T21:59:33.053Z,22.34
2017-05-07T22:02:01.498Z,21.44
2017-05-07T22:04:29.797Z,21.32
2017-05-07T22:06:58.866Z,23.38
2017-05-07T22:09:27.266Z,22.42
2017-05-07T22:11:56.339Z,21.50
2017-05-07T22:14:24.646Z,20.88
2017-05-07T22:16:53.769Z,22.44
2017-05-07T22:19:22.115Z,22.84
2017-05-07T22:21:51.181Z,19.68
2017-05-07T22:24:21.029Z,19.42
2017-05-07T22:26:50.097Z,20.98
2017-05-07T22:29:18.454Z,21.36
2017-05-07T22:31:47.522Z,22.10
2017-05-07T22:34:15.826Z,22.02
2017-05-07T22:36:44.174Z,23.26
2017-05-07T22:39:12.477Z,22.78
2017-05-07T22:41:40.787Z,22.12
2017-05-07T22:44:09.905Z,21.20
2017-05-07T22:46:38.214Z,22.32
2017-05-07T22:49:06.525Z,22.14
2017-05-07T22:51:36.376Z,22.32
2017-05-07T22:54:05.451Z,21.44
2017-05-07T22:56:34.619Z,21.52
2017-05-07T22:59:02.930Z,21.18
2017-05-07T23:01:32.001Z,20.44
2017-05-07T23:04:00.403Z,19.84
2017-05-07T23:06:29.476Z,21.02
2017-05-07T23:08:57.779Z,20.02
2017-05-07T23:11:26.889Z,20.68
2017-05-07T23:13:55.190Z,22.28
2017-05-07T23:16:24.267Z,21.92
2017-05-07T23:18:53.386Z,21.22
2017-05-07T23:21:21.697Z,20.04
2017-05-07T23:23:51.561Z,20.44
2017-05-07T23:26:19.862Z,22.38
2017-05-07T23:28:48.934Z,22.32
2017-05-07T23:31:17.290Z,19.22
2017-05-07T23:33:46.362Z,21.04
2017-05-07T23:36:14.673Z,20.52
2017-05-07T23:38:43.106Z,19.72
2017-05-07T23:41:11.484Z,20.42
2017-05-07T23:43:39.803Z,17.82
2017-05-07T23:46:08.931Z,18.44
2017-05-07T23:48:37.234Z,19.80
2017-05-07T23:51:05.581Z,19.14
2017-05-07T23:53:33.923Z,19.86
2017-05-07T23:56:02.992Z,16.60
2017-05-07T23:58:32.105Z,18.24
