createdAt,value
2022-11-10T00:04:16.010Z,72
2022-11-10T00:14:15.858Z,72
2022-11-10T00:24:15.961Z,72.5
2022-11-10T00:34:16.042Z,72.5
2022-11-10T00:44:15.969Z,73
2022-11-10T00:54:16.054Z,73
2022-11-10T01:04:15.972Z,73.5
2022-11-10T01:14:16.058Z,73.5
2022-11-10T01:24:16.262Z,73.5
2022-11-10T01:34:16.030Z,73.5
2022-11-10T01:44:16.153Z,74
2022-11-10T01:54:16.030Z,74
2022-11-10T02:04:16.152Z,74
2022-11-10T02:14:16.024Z,74.5
2022-11-10T02:24:16.153Z,74.5
2022-11-10T02:34:16.027Z,74.5
2022-11-10T02:44:16.166Z,74
2022-11-10T02:54:16.005Z,74.5
2022-11-10T03:04:16.137Z,74.5
2022-11-10T03:14:16.212Z,74.5
2022-11-10T03:24:16.136Z,74.5
2022-11-10T03:34:16.211Z,74.5
2022-11-10T03:44:16.161Z,74.5
2022-11-10T03:54:16.222Z,75
2022-11-10T04:04:16.157Z,75
2022-11-10T04:14:16.197Z,75
2022-11-10T04:24:16.143Z,75
2022-11-10T04:34:16.211Z,75
2022-11-10T04:44:16.451Z,75
2022-11-10T04:54:16.204Z,75.5
2022-11-10T05:04:16.370Z,75.5
2022-11-10T05:14:16.235Z,75.5
2022-11-10T05:24:16.370Z,75.5
2022-11-10T05:34:16.305Z,76
2022-11-10T05:44:16.412Z,75
2022-11-10T05:54:16.247Z,63
2022-11-10T06:04:16.375Z,63.5
2022-11-10T06:14:16.250Z,66.5
2022-11-10T06:24:16.358Z,69
2022-11-10T06:34:16.246Z,70
2022-11-10T06:44:16.369Z,71
2022-11-10T06:54:16.268Z,72
2022-11-10T07:04:20.614Z,73
2022-11-10T07:14:16.265Z,63
2022-11-10T07:24:16.401Z,60.5
2022-11-10T07:34:16.465Z,63.5
2022-11-10T07:44:16.378Z,66.5
2022-11-10T07:54:16.456Z,68
2022-11-10T08:04:16.385Z,69.5
2022-11-10T08:14:16.499Z,71
2022-11-10T08:24:16.393Z,63.5
2022-11-10T08:34:16.457Z,59.5
2022-11-10T08:44:20.651Z,62
2022-11-10T08:54:16.461Z,65
2022-11-10T09:04:16.640Z,67
2022-11-10T09:14:16.467Z,68.5
2022-11-10T09:24:16.580Z,69.5
2022-11-10T09:34:16.513Z,70.5
2022-11-10T09:44:16.642Z,71
2022-11-10T09:54:16.482Z,71.5
2022-11-10T10:04:16.643Z,71.5
2022-11-10T10:14:16.483Z,71.5
2022-11-10T10:24:21.710Z,72
2022-11-10T10:34:16.492Z,66.5
2022-11-10T10:44:16.789Z,67
2022-11-10T10:54:16.495Z,68.5
2022-11-10T11:04:16.642Z,70
2022-11-10T11:14:17.409Z,70.5
2022-11-10T11:34:16.841Z,70
2022-11-10T11:44:16.624Z,70.5
2022-11-10T11:54:17.084Z,70.5
2022-11-10T12:04:16.619Z,72
2022-11-10T12:14:16.627Z,72
2022-11-10T12:24:16.792Z,72
2022-11-10T12:34:16.617Z,72
2022-11-10T12:44:16.811Z,71.5
2022-11-10T12:54:17.142Z,72
2022-11-10T13:04:16.850Z,71.5
2022-11-10T13:14:16.692Z,71
2022-11-10T13:24:17.805Z,71
2022-11-10T13:34:16.869Z,71.5
2022-11-10T13:44:16.772Z,71.5
2022-11-10T13:54:16.850Z,71
2022-11-10T14:04:16.910Z,71
2022-11-10T14:14:16.900Z,71
2022-11-10T14:24:16.796Z,70.5
2022-11-10T14:34:16.865Z,71
2022-11-10T14:44:16.864Z,71
2022-11-10T14:54:16.856Z,71
2022-11-10T15:04:16.902Z,71
2022-11-10T15:14:17.046Z,71
2022-11-10T15:24:16.894Z,71
2022-11-10T15:34:16.910Z,71
2022-11-10T15:44:16.929Z,70
2022-11-10T15:54:16.874Z,70.5
2022-11-10T16:04:17.094Z,70.5
2022-11-10T16:14:16.924Z,70.5
2022-11-10T16:24:16.946Z,70.5
2022-11-10T16:34:16.948Z,71
2022-11-10T16:44:16.965Z,71.5
2022-11-10T16:54:16.931Z,72
2022-11-10T17:04:17.154Z,72
2022-11-10T17:14:16.941Z,72
2022-11-10T17:24:17.283Z,72.5
2022-11-10T17:34:16.955Z,72.5
2022-11-10T17:44:17.157Z,72.5
2022-11-10T17:54:17.042Z,72
2022-11-10T18:04:17.201Z,72
2022-11-10T18:14:17.124Z,72.5
2022-11-10T18:24:17.136Z,72.5
2022-11-10T18:34:17.110Z,72.5
2022-11-10T18:44:17.266Z,72.5
2022-11-10T18:54:17.087Z,72.5
2022-11-10T19:04:17.281Z,72.5
2022-11-10T19:14:17.061Z,72.5
2022-11-10T19:24:25.916Z,72.5
2022-11-10T19:34:17.088Z,72.5
2022-11-10T19:44:17.356Z,72.5
2022-11-10T19:54:17.053Z,72.5
2022-11-10T20:04:17.267Z,72.5
2022-11-10T20:14:17.115Z,72.5
2022-11-10T20:24:17.262Z,72.5
2022-11-10T20:34:17.264Z,72.5
2022-11-10T20:44:17.253Z,72.5
2022-11-10T20:54:17.257Z,72.5
2022-11-10T21:04:17.249Z,72.5
2022-11-10T21:14:17.274Z,72.5
2022-11-10T21:24:17.280Z,72.5
2022-11-10T21:34:17.440Z,72.5
2022-11-10T21:44:17.568Z,72
2022-11-10T21:54:17.266Z,72
2022-11-10T22:04:17.505Z,72.5
2022-11-10T22:14:17.259Z,72.5
2022-11-10T22:24:17.476Z,72.5
2022-11-10T22:34:17.214Z,73
2022-11-10T22:44:18.652Z,73
2022-11-10T22:54:17.260Z,73
2022-11-10T23:04:17.455Z,73
2022-11-10T23:14:17.228Z,73
2022-11-10T23:24:17.430Z,73
2022-11-10T23:34:17.423Z,73
2022-11-10T23:44:17.444Z,73
2022-11-10T23:54:17.424Z,73
