createdAt,value
2023-04-17T05:03:06.563Z,32.57
2023-04-17T05:04:06.559Z,32.57
2023-04-17T05:05:07.433Z,32.55
2023-04-17T05:06:06.456Z,32.60
2023-04-17T05:07:07.429Z,32.62
2023-04-17T05:08:06.499Z,32.62
2023-04-17T05:09:06.552Z,32.60
2023-04-17T05:10:07.625Z,32.56
2023-04-17T05:11:06.616Z,32.60
2023-04-17T05:12:06.640Z,32.60
2023-04-17T05:13:07.658Z,32.57
2023-04-17T05:14:07.667Z,32.59
2023-04-17T05:15:06.640Z,32.62
2023-04-17T05:16:06.668Z,32.59
2023-04-17T05:17:07.664Z,32.57
2023-04-17T05:18:07.723Z,32.59
2023-04-17T05:19:06.748Z,32.56
2023-04-17T05:20:07.795Z,32.59
2023-04-17T05:21:07.819Z,32.54
2023-04-17T05:22:07.893Z,32.62
2023-04-17T05:23:07.941Z,32.60
2023-04-17T05:24:08.000Z,32.62
2023-04-17T05:25:08.086Z,32.60
2023-04-17T05:26:07.102Z,32.54
2023-04-17T05:27:08.148Z,32.59
2023-04-17T05:28:08.210Z,32.57
2023-04-17T05:29:08.281Z,32.62
2023-04-17T05:30:07.349Z,32.59
2023-04-17T05:31:08.442Z,32.56
2023-04-17T05:32:07.770Z,32.64
2023-04-17T05:33:08.544Z,32.60
2023-04-17T05:34:08.740Z,32.57
2023-04-17T05:35:07.660Z,32.63
2023-04-17T05:36:07.720Z,32.59
2023-04-17T05:37:08.749Z,32.59
2023-04-17T05:38:08.810Z,32.62
2023-04-17T05:39:08.940Z,32.56
2023-04-17T05:40:08.911Z,32.60
2023-04-17T05:41:08.980Z,32.62
2023-04-17T05:42:09.037Z,32.59
2023-04-17T05:43:09.126Z,32.65
2023-04-17T05:44:08.174Z,32.59
2023-04-17T05:45:09.233Z,32.64
2023-04-17T05:46:09.335Z,32.54
2023-04-17T05:47:09.367Z,32.62
2023-04-17T05:48:08.452Z,32.59
2023-04-17T05:49:08.503Z,32.61
2023-04-17T05:50:08.602Z,32.59
2023-04-17T05:51:08.626Z,32.62
2023-04-17T05:52:08.696Z,32.65
2023-04-17T05:53:09.774Z,32.70
2023-04-17T05:54:09.810Z,32.74
2023-04-17T05:55:09.870Z,32.71
2023-04-17T05:56:10.053Z,32.73
2023-04-17T05:57:09.002Z,32.71
2023-04-17T05:58:23.146Z,32.71
2023-04-17T05:59:10.260Z,32.70
2023-04-17T06:00:09.051Z,32.68
2023-04-17T06:01:10.052Z,32.68
2023-04-17T06:02:09.107Z,32.85
2023-04-17T06:03:10.230Z,33.11
2023-04-17T06:04:09.204Z,33.28
2023-04-17T06:05:10.244Z,33.58
2023-04-17T06:06:09.045Z,33.84
2023-04-17T06:07:10.009Z,33.84
2023-04-17T06:08:10.026Z,33.83
2023-04-17T06:09:10.441Z,33.92
2023-04-17T06:10:10.100Z,34.83
2023-04-17T06:11:10.157Z,34.41
2023-04-17T06:12:09.177Z,34.37
2023-04-17T06:13:09.222Z,34.43
2023-04-17T06:14:10.229Z,34.78
2023-04-17T06:15:10.259Z,34.39
2023-04-17T06:16:09.279Z,34.41
2023-04-17T06:17:09.344Z,34.39
2023-04-17T06:18:10.291Z,34.42
2023-04-17T06:19:10.488Z,34.52
2023-04-17T06:20:09.288Z,34.79
2023-04-17T06:21:10.385Z,34.77
2023-04-17T06:22:09.299Z,34.67
2023-04-17T06:23:09.290Z,34.86
2023-04-17T06:24:09.304Z,34.86
2023-04-17T06:25:09.320Z,34.91
2023-04-17T06:26:09.326Z,35.26
2023-04-17T06:27:09.420Z,35.98
2023-04-17T06:28:10.472Z,35.21
2023-04-17T06:29:10.603Z,35.46
2023-04-17T06:30:10.394Z,35.41
2023-04-17T06:31:09.399Z,35.42
2023-04-17T06:32:09.392Z,35.52
2023-04-17T06:33:10.388Z,35.47
2023-04-17T06:34:10.382Z,35.40
2023-04-17T06:35:10.375Z,35.76
2023-04-17T06:36:10.381Z,35.95
2023-04-17T06:37:09.402Z,35.60
2023-04-17T06:38:09.420Z,35.86
2023-04-17T06:39:10.600Z,35.66
2023-04-17T06:40:09.434Z,35.77
2023-04-17T06:41:09.455Z,36.11
2023-04-17T06:42:09.463Z,36.78
2023-04-17T06:43:10.473Z,36.08
2023-04-17T06:44:10.469Z,36.08
2023-04-17T06:45:09.496Z,36.08
2023-04-17T06:46:10.531Z,36.21
2023-04-17T06:47:09.545Z,35.95
2023-04-17T06:48:10.562Z,36.67
2023-04-17T06:49:10.712Z,36.59
2023-04-17T06:50:09.581Z,36.31
2023-04-17T06:51:10.626Z,36.33
2023-04-17T06:52:09.651Z,36.13
2023-04-17T06:53:09.702Z,36.36
2023-04-17T06:54:10.867Z,36.69
2023-04-17T06:55:10.874Z,36.58
2023-04-17T06:56:11.086Z,36.51
2023-04-17T06:57:09.913Z,37.54
2023-04-17T06:58:10.908Z,37.08
2023-04-17T06:59:10.218Z,36.91
2023-04-17T07:00:09.958Z,36.77
2023-04-17T07:01:10.967Z,37.38
2023-04-17T07:02:11.007Z,37.01
2023-04-17T07:03:10.089Z,37.14
2023-04-17T07:04:10.136Z,36.82
2023-04-17T07:05:11.066Z,37.22
2023-04-17T07:06:11.090Z,37.02
2023-04-17T07:07:10.117Z,36.99
2023-04-17T07:08:10.148Z,36.91
2023-04-17T07:09:11.449Z,36.86
2023-04-17T07:10:11.315Z,37.17
2023-04-17T07:11:10.365Z,36.98
2023-04-17T07:12:10.398Z,36.96
2023-04-17T07:13:10.462Z,36.98
2023-04-17T07:14:12.905Z,36.93
2023-04-17T07:15:10.754Z,36.81
2023-04-17T07:16:10.765Z,36.80
2023-04-17T07:17:11.784Z,36.78
2023-04-17T07:18:11.835Z,36.70
2023-04-17T07:19:12.113Z,36.77
2023-04-17T07:20:11.007Z,36.77
2023-04-17T07:21:11.977Z,36.60
2023-04-17T07:22:12.040Z,36.73
2023-04-17T07:23:11.076Z,36.58
2023-04-17T07:24:11.147Z,37.15
2023-04-17T07:25:12.187Z,37.06
2023-04-17T07:26:12.271Z,37.05
2023-04-17T07:27:11.303Z,37.13
2023-04-17T07:28:12.346Z,37.46
2023-04-17T07:29:11.758Z,37.58
2023-04-17T07:30:11.518Z,37.36
2023-04-17T07:31:12.608Z,38.21
2023-04-17T07:32:11.537Z,37.98
2023-04-17T07:33:12.617Z,38.09
2023-04-17T07:34:12.688Z,37.94
2023-04-17T07:35:12.703Z,37.97
2023-04-17T07:36:12.762Z,38.28
2023-04-17T07:37:11.809Z,37.82
2023-04-17T07:38:12.878Z,37.82
2023-04-17T07:39:12.257Z,38.12
2023-04-17T07:40:11.972Z,38.39
2023-04-17T07:41:12.027Z,37.99
2023-04-17T07:42:12.164Z,38.24
2023-04-17T07:43:13.127Z,39.39
2023-04-17T07:44:12.172Z,39.21
2023-04-17T07:45:12.222Z,39.10
2023-04-17T07:46:12.245Z,39.43
2023-04-17T07:47:13.459Z,39.28
2023-04-17T07:48:13.369Z,38.80
2023-04-17T07:49:13.846Z,38.78
2023-04-17T07:50:13.422Z,38.81
2023-04-17T07:51:13.603Z,38.66
2023-04-17T07:52:12.506Z,38.94
2023-04-17T07:53:12.513Z,39.31
2023-04-17T07:54:13.509Z,39.17
2023-04-17T07:55:13.542Z,38.92
2023-04-17T07:56:13.610Z,38.90
2023-04-17T07:57:13.569Z,39.27
2023-04-17T07:58:13.648Z,39.15
2023-04-17T07:59:13.971Z,39.08
2023-04-17T08:00:13.660Z,38.96
2023-04-17T08:01:13.675Z,38.89
2023-04-17T08:02:13.773Z,38.90
2023-04-17T08:03:13.913Z,38.94
2023-04-17T08:04:14.117Z,39.17
2023-04-17T08:05:12.697Z,39.49
2023-04-17T08:06:13.681Z,38.81
2023-04-17T08:07:12.666Z,38.78
2023-04-17T08:08:13.688Z,38.85
2023-04-17T08:09:13.980Z,38.77
2023-04-17T08:10:13.695Z,38.71
2023-04-17T08:11:13.664Z,38.60
2023-04-17T08:12:13.663Z,38.70
2023-04-17T08:13:13.677Z,38.93
2023-04-17T08:14:13.681Z,38.84
2023-04-17T08:15:12.655Z,38.76
2023-04-17T08:16:13.694Z,38.57
2023-04-17T08:17:12.744Z,38.51
2023-04-17T08:18:13.662Z,38.57
2023-04-17T08:19:13.938Z,38.81
2023-04-17T08:20:13.673Z,38.71
2023-04-17T08:21:13.679Z,38.71
2023-04-17T08:22:12.682Z,38.58
2023-04-17T08:23:13.715Z,38.71
2023-04-17T08:24:13.713Z,38.58
2023-04-17T08:25:13.734Z,38.54
2023-04-17T08:26:12.739Z,38.46
2023-04-17T08:27:13.757Z,38.45
2023-04-17T08:28:13.775Z,38.39
2023-04-17T08:29:12.992Z,38.39
2023-04-17T08:30:16.333Z,38.36
2023-04-17T08:31:13.908Z,38.32
2023-04-17T08:32:15.005Z,38.35
2023-04-17T08:33:13.795Z,38.32
2023-04-17T08:34:14.842Z,38.27
2023-04-17T08:35:12.916Z,38.32
2023-04-17T08:36:13.943Z,38.07
2023-04-17T08:37:12.963Z,38.29
2023-04-17T08:38:14.026Z,38.08
2023-04-17T08:39:13.140Z,38.05
2023-04-17T08:40:13.013Z,38.09
2023-04-17T08:41:14.117Z,37.99
2023-04-17T08:42:16.687Z,38.02
2023-04-17T08:43:14.105Z,37.90
2023-04-17T08:44:14.045Z,37.89
2023-04-17T08:45:13.030Z,37.79
2023-04-17T08:46:13.105Z,37.78
2023-04-17T08:47:14.097Z,37.74
2023-04-17T08:48:14.026Z,37.74
2023-04-17T08:49:14.319Z,37.69
2023-04-17T08:50:13.026Z,37.68
2023-04-17T08:51:14.003Z,37.65
2023-04-17T08:52:13.990Z,37.55
2023-04-17T08:53:13.981Z,37.62
2023-04-17T08:54:13.981Z,37.56
2023-04-17T08:55:12.987Z,37.54
2023-04-17T08:56:12.976Z,37.45
2023-04-17T08:57:12.959Z,37.46
2023-04-17T08:58:13.956Z,37.45
2023-04-17T08:59:14.275Z,37.45
2023-04-17T09:00:13.937Z,37.59
2023-04-17T09:01:12.964Z,37.74
2023-04-17T09:02:14.158Z,37.66
2023-04-17T09:03:14.231Z,37.57
2023-04-17T09:04:14.036Z,37.54
2023-04-17T09:05:13.927Z,37.50
2023-04-17T09:06:12.970Z,37.45
2023-04-17T09:07:13.908Z,37.43
2023-04-17T09:08:13.905Z,37.43
2023-04-17T09:09:13.992Z,37.40
2023-04-17T09:10:13.902Z,37.39
2023-04-17T09:11:13.879Z,37.37
2023-04-17T09:12:12.885Z,37.33
2023-04-17T09:13:13.866Z,37.30
2023-04-17T09:14:13.852Z,37.34
2023-04-17T09:15:13.846Z,37.30
2023-04-17T09:16:13.905Z,37.31
2023-04-17T09:17:13.843Z,37.27
2023-04-17T09:18:13.922Z,37.27
2023-04-17T09:19:13.972Z,37.24
2023-04-17T09:20:12.878Z,37.26
2023-04-17T09:21:13.901Z,37.21
2023-04-17T09:22:13.913Z,37.37
2023-04-17T09:23:12.905Z,37.24
2023-04-17T09:24:12.930Z,37.26
2023-04-17T09:25:12.939Z,37.23
2023-04-17T09:26:13.969Z,37.25
2023-04-17T09:27:13.951Z,37.26
2023-04-17T09:28:13.982Z,37.23
2023-04-17T09:29:13.542Z,37.26
2023-04-17T09:30:13.992Z,37.26
2023-04-17T09:31:14.056Z,37.29
2023-04-17T09:32:14.036Z,37.23
2023-04-17T09:33:13.081Z,37.29
2023-04-17T09:34:14.171Z,37.25
2023-04-17T09:35:13.041Z,37.23
2023-04-17T09:36:14.086Z,37.25
2023-04-17T09:37:13.070Z,37.22
2023-04-17T09:38:14.086Z,37.30
2023-04-17T09:39:13.389Z,37.28
2023-04-17T09:40:14.104Z,37.28
2023-04-17T09:41:14.101Z,37.29
2023-04-17T09:42:13.119Z,37.21
2023-04-17T09:43:14.121Z,37.22
2023-04-17T09:44:13.265Z,37.29
2023-04-17T09:45:13.145Z,37.25
2023-04-17T09:46:13.196Z,37.30
2023-04-17T09:47:13.181Z,37.27
2023-04-17T09:48:14.165Z,37.32
2023-04-17T09:49:14.167Z,37.44
2023-04-17T09:50:14.213Z,37.42
2023-04-17T09:51:14.202Z,37.36
2023-04-17T09:52:14.206Z,37.32
2023-04-17T09:53:14.231Z,37.38
2023-04-17T09:54:14.433Z,37.35
2023-04-17T09:55:13.249Z,37.35
2023-04-17T09:56:13.271Z,37.43
2023-04-17T09:57:14.249Z,37.41
2023-04-17T09:58:14.265Z,37.55
2023-04-17T09:59:14.277Z,37.63
2023-04-17T10:00:13.267Z,37.57
2023-04-17T10:01:13.314Z,37.59
2023-04-17T10:02:13.310Z,37.59
2023-04-17T10:03:13.434Z,37.64
2023-04-17T10:04:14.665Z,37.84
2023-04-17T10:05:14.279Z,37.91
2023-04-17T10:06:13.346Z,38.02
2023-04-17T10:07:14.264Z,38.07
2023-04-17T10:08:13.283Z,38.07
2023-04-17T10:09:14.302Z,38.17
2023-04-17T10:10:14.321Z,38.43
2023-04-17T10:11:13.329Z,38.22
2023-04-17T10:12:14.351Z,38.20
2023-04-17T10:13:14.369Z,38.59
2023-04-17T10:14:14.574Z,38.69
2023-04-17T10:15:14.397Z,38.58
2023-04-17T10:16:13.449Z,38.62
2023-04-17T10:17:13.398Z,38.51
2023-04-17T10:18:13.519Z,38.49
2023-04-17T10:19:14.428Z,38.61
2023-04-17T10:20:14.430Z,38.74
2023-04-17T10:21:14.424Z,38.84
2023-04-17T10:22:14.503Z,38.77
2023-04-17T10:23:14.455Z,39.00
2023-04-17T10:24:14.472Z,39.01
2023-04-17T10:25:14.500Z,39.24
2023-04-17T10:26:14.486Z,39.18
2023-04-17T10:27:14.510Z,39.03
2023-04-17T10:28:13.518Z,39.20
2023-04-17T10:29:14.541Z,39.21
2023-04-17T10:30:14.557Z,39.14
2023-04-17T10:31:14.679Z,39.17
2023-04-17T10:32:13.724Z,39.09
2023-04-17T10:33:14.725Z,39.13
2023-04-17T10:34:14.724Z,39.26
2023-04-17T10:35:13.777Z,39.25
2023-04-17T10:36:13.809Z,39.22
2023-04-17T10:37:14.816Z,39.05
2023-04-17T10:38:13.903Z,39.05
2023-04-17T10:39:14.102Z,39.12
2023-04-17T10:40:15.001Z,39.16
2023-04-17T10:41:15.168Z,39.22
2023-04-17T10:42:15.056Z,39.34
2023-04-17T10:43:15.083Z,39.51
2023-04-17T10:44:15.136Z,39.94
2023-04-17T10:45:15.190Z,39.62
2023-04-17T10:46:14.316Z,39.61
2023-04-17T10:47:15.327Z,39.69
2023-04-17T10:48:15.420Z,39.73
2023-04-17T10:49:15.398Z,39.67
2023-04-17T10:50:14.485Z,39.74
2023-04-17T10:51:15.477Z,39.81
2023-04-17T10:52:14.494Z,40.00
2023-04-17T10:53:15.205Z,39.78
2023-04-17T10:54:14.575Z,39.92
2023-04-17T10:55:14.591Z,39.79
2023-04-17T10:56:15.625Z,39.65
2023-04-17T10:57:15.592Z,39.75
2023-04-17T10:58:14.603Z,39.64
2023-04-17T10:59:14.888Z,39.58
2023-04-17T11:00:14.644Z,39.68
2023-04-17T11:01:14.740Z,39.61
2023-04-17T11:02:14.755Z,39.64
2023-04-17T11:03:14.935Z,40.48
2023-04-17T11:04:15.818Z,40.26
2023-04-17T11:05:14.847Z,40.23
2023-04-17T11:06:15.924Z,40.22
2023-04-17T11:07:15.973Z,40.01
2023-04-17T11:08:15.006Z,40.28
2023-04-17T11:09:16.506Z,40.31
2023-04-17T11:10:16.154Z,40.58
2023-04-17T11:11:18.575Z,40.48
2023-04-17T11:12:16.187Z,40.38
2023-04-17T11:13:15.182Z,40.51
2023-04-17T11:14:15.287Z,40.75
2023-04-17T11:15:15.155Z,40.68
2023-04-17T11:16:15.195Z,40.64
2023-04-17T11:17:16.218Z,40.55
2023-04-17T11:18:15.132Z,40.55
2023-04-17T11:19:15.323Z,40.77
2023-04-17T11:20:16.105Z,40.72
2023-04-17T11:21:16.113Z,40.63
2023-04-17T11:22:16.097Z,40.70
2023-04-17T11:23:16.136Z,40.94
2023-04-17T11:24:15.082Z,40.94
2023-04-17T11:25:15.084Z,41.06
2023-04-17T11:26:16.101Z,41.10
2023-04-17T11:27:15.068Z,40.99
2023-04-17T11:28:16.053Z,41.19
2023-04-17T11:29:15.142Z,41.54
2023-04-17T11:30:16.052Z,41.22
2023-04-17T11:31:18.155Z,41.10
2023-04-17T11:32:16.036Z,41.03
2023-04-17T11:33:16.030Z,41.40
2023-04-17T11:34:16.036Z,41.09
2023-04-17T11:35:15.019Z,42.10
2023-04-17T11:36:16.012Z,41.45
2023-04-17T11:37:16.203Z,41.30
2023-04-17T11:38:15.995Z,41.33
2023-04-17T11:39:16.016Z,41.61
2023-04-17T11:40:14.994Z,41.55
2023-04-17T11:41:15.983Z,41.91
2023-04-17T11:42:14.989Z,41.49
2023-04-17T11:43:15.958Z,41.68
2023-04-17T11:44:15.962Z,41.85
2023-04-17T11:45:15.943Z,41.72
2023-04-17T11:46:15.964Z,41.76
2023-04-17T11:47:15.940Z,41.90
2023-04-17T11:48:15.941Z,41.73
2023-04-17T11:49:15.022Z,42.09
2023-04-17T11:50:15.923Z,41.81
2023-04-17T11:51:14.915Z,42.09
2023-04-17T11:52:17.938Z,41.99
2023-04-17T11:53:14.905Z,41.88
2023-04-17T11:54:15.905Z,41.82
2023-04-17T11:55:14.882Z,41.83
2023-04-17T11:56:14.874Z,42.03
2023-04-17T11:57:15.876Z,41.80
2023-04-17T11:58:15.902Z,41.96
2023-04-17T11:59:14.867Z,42.02
2023-04-17T12:00:15.875Z,41.98
2023-04-17T12:01:15.846Z,41.72
2023-04-17T12:02:15.977Z,41.87
2023-04-17T12:03:15.068Z,41.71
2023-04-17T12:04:16.199Z,41.65
2023-04-17T12:05:16.009Z,41.64
2023-04-17T12:06:14.811Z,41.57
2023-04-17T12:07:15.808Z,41.43
2023-04-17T12:08:14.802Z,41.38
2023-04-17T12:09:15.829Z,41.43
2023-04-17T12:10:15.788Z,41.57
2023-04-17T12:11:14.770Z,41.48
2023-04-17T12:12:14.778Z,41.49
2023-04-17T12:13:15.766Z,41.48
2023-04-17T12:14:15.773Z,41.42
2023-04-17T12:15:15.737Z,41.38
2023-04-17T12:16:14.783Z,41.35
2023-04-17T12:17:15.743Z,41.30
2023-04-17T12:18:15.718Z,41.25
2023-04-17T12:19:14.715Z,41.22
2023-04-17T12:20:14.701Z,41.14
2023-04-17T12:21:15.719Z,41.13
2023-04-17T12:22:14.692Z,41.09
2023-04-17T12:23:15.684Z,41.09
2023-04-17T12:24:14.688Z,41.04
2023-04-17T12:25:15.673Z,41.01
2023-04-17T12:26:14.680Z,40.95
2023-04-17T12:27:15.652Z,40.79
2023-04-17T12:28:15.652Z,40.72
2023-04-17T12:29:14.642Z,40.72
2023-04-17T12:30:14.668Z,40.65
2023-04-17T12:31:15.695Z,40.76
2023-04-17T12:32:15.649Z,41.48
2023-04-17T12:33:14.613Z,41.22
2023-04-17T12:34:15.612Z,40.98
2023-04-17T12:35:15.609Z,40.95
2023-04-17T12:36:14.619Z,40.76
2023-04-17T12:37:14.634Z,40.71
2023-04-17T12:38:15.640Z,41.83
2023-04-17T12:39:15.678Z,41.10
2023-04-17T12:40:15.682Z,41.60
2023-04-17T12:41:14.705Z,41.82
2023-04-17T12:42:15.697Z,41.61
2023-04-17T12:43:15.721Z,41.21
2023-04-17T12:44:15.070Z,41.30
2023-04-17T12:45:15.801Z,41.79
2023-04-17T12:46:15.900Z,41.29
2023-04-17T12:47:15.921Z,41.55
2023-04-17T12:48:14.989Z,41.45
2023-04-17T12:49:16.148Z,41.00
2023-04-17T12:50:16.083Z,40.60
2023-04-17T12:51:16.148Z,40.34
2023-04-17T12:52:16.172Z,39.72
2023-04-17T12:53:15.211Z,39.52
2023-04-17T12:54:15.275Z,39.86
2023-04-17T12:55:15.192Z,39.62
2023-04-17T12:56:15.221Z,38.69
2023-04-17T12:57:16.232Z,39.48
2023-04-17T12:58:16.266Z,39.52
2023-04-17T12:59:15.288Z,38.87
2023-04-17T13:00:15.290Z,39.08
2023-04-17T13:01:15.334Z,38.83
2023-04-17T13:02:16.404Z,39.06
2023-04-17T13:03:15.541Z,39.06
2023-04-17T13:04:15.984Z,38.11
2023-04-17T13:05:15.381Z,38.38
2023-04-17T13:06:15.390Z,38.28
2023-04-17T13:07:16.410Z,38.75
2023-04-17T13:08:16.423Z,38.78
2023-04-17T13:09:16.414Z,38.89
2023-04-17T13:10:15.418Z,38.47
2023-04-17T13:11:16.434Z,38.41
2023-04-17T13:12:15.443Z,38.25
2023-04-17T13:13:16.465Z,37.90
2023-04-17T13:14:15.456Z,37.98
2023-04-17T13:15:16.477Z,38.26
2023-04-17T13:16:15.550Z,38.96
2023-04-17T13:17:17.442Z,38.57
2023-04-17T13:18:16.585Z,38.45
2023-04-17T13:19:16.599Z,38.89
2023-04-17T13:20:15.696Z,37.52
2023-04-17T13:21:16.732Z,38.34
2023-04-17T13:22:16.781Z,38.43
2023-04-17T13:23:16.819Z,38.50
2023-04-17T13:24:15.881Z,38.76
2023-04-17T13:25:17.024Z,38.29
2023-04-17T13:26:16.983Z,37.39
2023-04-17T13:27:17.056Z,38.36
2023-04-17T13:28:16.102Z,38.25
2023-04-17T13:29:18.506Z,38.28
2023-04-17T13:30:16.163Z,38.21
2023-04-17T13:31:17.187Z,38.24
2023-04-17T13:32:17.152Z,38.17
2023-04-17T13:33:17.138Z,38.40
2023-04-17T13:34:16.162Z,38.33
2023-04-17T13:35:17.130Z,38.14
2023-04-17T13:36:17.104Z,38.06
2023-04-17T13:37:16.104Z,37.71
2023-04-17T13:38:17.094Z,37.29
2023-04-17T13:39:17.088Z,37.97
2023-04-17T13:40:17.462Z,37.75
2023-04-17T13:41:17.085Z,37.79
2023-04-17T13:42:17.080Z,37.65
2023-04-17T13:43:16.070Z,37.80
2023-04-17T13:44:16.054Z,36.98
2023-04-17T13:45:17.067Z,36.21
2023-04-17T13:46:17.081Z,37.05
2023-04-17T13:47:16.042Z,36.61
2023-04-17T13:48:17.059Z,36.31
2023-04-17T13:49:17.044Z,36.18
2023-04-17T13:50:17.044Z,36.51
2023-04-17T13:51:17.013Z,36.73
2023-04-17T13:52:17.013Z,36.21
2023-04-17T13:53:17.006Z,36.07
2023-04-17T13:54:16.991Z,36.11
2023-04-17T13:55:16.993Z,36.53
2023-04-17T13:56:16.991Z,36.79
2023-04-17T13:57:16.977Z,36.77
2023-04-17T13:58:15.999Z,36.86
2023-04-17T13:59:17.054Z,36.93
2023-04-17T14:00:17.133Z,37.21
2023-04-17T14:01:17.187Z,36.69
2023-04-17T14:02:18.465Z,37.33
2023-04-17T14:03:16.484Z,37.44
2023-04-17T14:04:16.526Z,37.14
2023-04-17T14:05:16.440Z,37.19
2023-04-17T14:06:17.469Z,37.17
2023-04-17T14:07:17.478Z,37.19
2023-04-17T14:08:17.469Z,37.21
2023-04-17T14:09:16.497Z,37.89
2023-04-17T14:10:17.514Z,37.30
2023-04-17T14:11:17.524Z,37.62
2023-04-17T14:12:17.535Z,37.73
2023-04-17T14:13:17.581Z,38.21
2023-04-17T14:14:16.646Z,37.91
2023-04-17T14:15:16.699Z,37.89
2023-04-17T14:16:16.795Z,37.97
2023-04-17T14:17:17.796Z,38.03
2023-04-17T14:18:16.857Z,38.21
2023-04-17T14:19:17.156Z,37.66
2023-04-17T14:20:16.970Z,37.94
2023-04-17T14:21:18.034Z,37.31
2023-04-17T14:22:18.102Z,37.57
2023-04-17T14:23:18.073Z,37.19
2023-04-17T14:24:17.082Z,36.85
2023-04-17T14:25:17.105Z,36.42
2023-04-17T14:26:18.133Z,36.31
2023-04-17T14:27:17.151Z,36.22
2023-04-17T14:28:17.133Z,36.02
2023-04-17T14:29:18.256Z,35.89
2023-04-17T14:30:18.143Z,35.61
2023-04-17T14:31:18.158Z,35.82
2023-04-17T14:32:18.206Z,35.72
2023-04-17T14:33:18.162Z,36.24
2023-04-17T14:34:18.170Z,35.93
2023-04-17T14:35:17.183Z,36.41
2023-04-17T14:36:18.195Z,36.50
2023-04-17T14:37:17.203Z,36.24
2023-04-17T14:38:17.262Z,36.38
2023-04-17T14:39:17.227Z,36.74
2023-04-17T14:40:17.250Z,36.29
2023-04-17T14:41:18.289Z,35.87
2023-04-17T14:42:17.268Z,35.92
2023-04-17T14:43:18.294Z,35.71
2023-04-17T14:44:17.327Z,35.84
2023-04-17T14:45:18.339Z,35.58
2023-04-17T14:46:18.377Z,35.44
2023-04-17T14:47:17.388Z,35.54
2023-04-17T14:48:17.419Z,35.49
2023-04-17T14:49:17.443Z,35.71
2023-04-17T14:50:17.468Z,35.90
2023-04-17T14:51:18.487Z,36.33
2023-04-17T14:52:17.503Z,35.91
2023-04-17T14:53:19.392Z,36.01
2023-04-17T14:54:17.539Z,36.01
2023-04-17T14:55:18.522Z,36.16
2023-04-17T14:56:17.541Z,36.11
2023-04-17T14:57:17.509Z,36.41
2023-04-17T14:58:17.486Z,36.07
2023-04-17T14:59:17.475Z,36.37
2023-04-17T15:00:17.512Z,36.40
2023-04-17T15:01:18.486Z,36.20
2023-04-17T15:02:17.514Z,36.50
2023-04-17T15:03:18.627Z,36.23
2023-04-17T15:04:17.503Z,36.53
2023-04-17T15:05:17.458Z,36.70
2023-04-17T15:06:18.441Z,37.02
2023-04-17T15:07:17.422Z,37.05
2023-04-17T15:08:18.419Z,36.90
2023-04-17T15:09:17.414Z,36.78
2023-04-17T15:10:18.445Z,36.69
2023-04-17T15:11:18.429Z,36.60
2023-04-17T15:12:18.387Z,36.44
2023-04-17T15:13:18.394Z,36.52
2023-04-17T15:14:18.385Z,36.18
2023-04-17T15:15:18.398Z,36.55
2023-04-17T15:16:17.377Z,36.99
2023-04-17T15:17:17.365Z,36.10
2023-04-17T15:18:18.388Z,36.37
2023-04-17T15:19:18.361Z,35.98
2023-04-17T15:20:17.362Z,35.81
2023-04-17T15:21:18.334Z,36.55
2023-04-17T15:22:18.345Z,36.61
2023-04-17T15:23:18.330Z,37.09
2023-04-17T15:24:18.313Z,37.14
2023-04-17T15:25:18.310Z,37.19
2023-04-17T15:26:18.325Z,37.14
2023-04-17T15:27:17.300Z,37.08
2023-04-17T15:28:17.297Z,37.09
2023-04-17T15:29:17.282Z,37.16
