createdAt,value
2018-06-09T00:02:02.906Z,19.73
2018-06-09T00:04:32.536Z,19.33
2018-06-09T00:07:02.158Z,19.47
2018-06-09T00:09:31.712Z,19.97
2018-06-09T00:12:01.031Z,19.83
2018-06-09T00:14:30.830Z,20.77
2018-06-09T00:17:00.391Z,19.90
2018-06-09T00:19:30.743Z,20.50
2018-06-09T00:22:00.504Z,21.63
2018-06-09T00:24:30.161Z,21.87
2018-06-09T00:27:00.046Z,21.87
2018-06-09T00:29:30.081Z,21.00
2018-06-09T00:32:00.275Z,22.13
2018-06-09T00:34:30.019Z,21.93
2018-06-09T00:36:59.345Z,25.43
2018-06-09T00:39:29.066Z,24.20
2018-06-09T00:41:58.489Z,22.93
2018-06-09T00:44:28.160Z,22.13
2018-06-09T00:46:57.525Z,21.93
2018-06-09T00:49:27.229Z,21.97
2018-06-09T00:51:56.562Z,22.07
2018-06-09T00:54:25.934Z,22.20
2018-06-09T00:56:55.261Z,20.73
2018-06-09T00:59:24.642Z,22.00
2018-06-09T01:01:54.396Z,21.27
2018-06-09T01:04:23.734Z,21.77
2018-06-09T01:06:53.403Z,20.77
2018-06-09T01:09:23.142Z,20.00
2018-06-09T01:11:52.725Z,20.47
2018-06-09T01:14:23.083Z,21.53
2018-06-09T01:16:53.139Z,21.33
2018-06-09T01:19:22.495Z,22.67
2018-06-09T01:21:52.493Z,21.50
2018-06-09T01:24:22.770Z,22.30
2018-06-09T01:26:52.432Z,22.57
2018-06-09T01:29:22.253Z,22.97
2018-06-09T01:31:52.658Z,22.57
2018-06-09T01:34:21.975Z,22.37
2018-06-09T01:36:51.367Z,22.90
2018-06-09T01:39:20.719Z,22.10
2018-06-09T01:41:50.641Z,23.37
2018-06-09T01:44:21.210Z,21.53
2018-06-09T01:46:50.576Z,22.87
2018-06-09T01:49:20.365Z,23.03
2018-06-09T01:51:49.869Z,22.53
2018-06-09T01:54:19.575Z,23.00
2018-06-09T01:56:48.928Z,23.07
2018-06-09T01:59:18.605Z,22.63
2018-06-09T02:01:47.934Z,23.93
2018-06-09T02:04:18.755Z,24.80
2018-06-09T02:06:48.161Z,24.30
2018-06-09T02:09:17.731Z,23.60
2018-06-09T02:11:47.351Z,23.33
2018-06-09T02:14:16.684Z,23.17
2018-06-09T02:16:46.363Z,24.53
2018-06-09T02:19:16.612Z,24.00
2018-06-09T02:21:45.982Z,23.93
2018-06-09T02:24:15.285Z,23.57
2018-06-09T02:26:45.276Z,25.03
2018-06-09T02:29:15.000Z,24.53
2018-06-09T02:31:44.727Z,23.30
2018-06-09T02:34:14.046Z,22.87
2018-06-09T02:36:43.417Z,23.40
2018-06-09T02:39:13.116Z,23.23
2018-06-09T02:41:42.996Z,23.93
2018-06-09T02:44:13.198Z,23.10
2018-06-09T02:46:42.565Z,24.50
2018-06-09T02:49:11.861Z,24.33
2018-06-09T02:51:41.222Z,24.67
2018-06-09T02:54:11.522Z,24.63
2018-06-09T02:56:41.265Z,25.80
2018-06-09T02:59:10.565Z,26.23
2018-06-09T03:01:40.245Z,26.83
2018-06-09T03:04:09.553Z,25.40
2018-06-09T03:06:39.727Z,26.50
2018-06-09T03:09:09.382Z,26.70
2018-06-09T03:11:38.733Z,24.20
2018-06-09T03:14:08.129Z,25.77
2018-06-09T03:16:37.526Z,25.37
2018-06-09T03:19:06.829Z,24.63
2018-06-09T03:21:36.173Z,24.33
2018-06-09T03:24:05.508Z,25.47
2018-06-09T03:26:35.231Z,26.70
2018-06-09T03:29:05.417Z,26.90
2018-06-09T03:31:35.050Z,27.13
2018-06-09T03:34:05.249Z,26.43
2018-06-09T03:36:34.580Z,24.83
2018-06-09T03:39:05.232Z,25.83
2018-06-09T03:41:34.603Z,25.37
2018-06-09T03:44:03.934Z,24.93
2018-06-09T03:46:33.512Z,24.57
2018-06-09T03:49:05.058Z,24.87
2018-06-09T03:51:34.491Z,24.50
2018-06-09T03:54:03.849Z,24.47
2018-06-09T03:56:33.890Z,26.17
2018-06-09T03:59:03.210Z,25.20
2018-06-09T04:01:32.543Z,26.07
2018-06-09T04:04:02.127Z,25.30
2018-06-09T04:06:31.794Z,25.53
2018-06-09T04:09:01.560Z,26.47
2018-06-09T04:11:31.687Z,25.67
2018-06-09T04:14:01.314Z,24.77
2018-06-09T04:16:31.045Z,28.33
2018-06-09T04:19:00.377Z,25.80
2018-06-09T04:21:29.710Z,26.27
2018-06-09T04:24:00.138Z,25.67
2018-06-09T04:26:29.839Z,25.53
2018-06-09T04:28:59.144Z,25.80
2018-06-09T04:31:28.769Z,26.03
2018-06-09T04:33:58.117Z,25.53
2018-06-09T04:36:27.424Z,25.30
2018-06-09T04:38:57.009Z,25.80
2018-06-09T04:41:26.698Z,24.90
2018-06-09T04:43:56.478Z,24.93
2018-06-09T04:46:25.821Z,26.07
2018-06-09T04:48:55.409Z,25.10
2018-06-09T04:51:24.750Z,25.13
2018-06-09T04:53:54.084Z,25.03
2018-06-09T04:56:23.527Z,25.40
2018-06-09T04:58:53.697Z,25.13
2018-06-09T05:01:23.029Z,25.67
2018-06-09T05:03:52.714Z,26.00
2018-06-09T05:06:22.376Z,26.60
2018-06-09T05:08:51.702Z,26.37
2018-06-09T05:11:21.061Z,25.03
2018-06-09T05:13:50.863Z,25.07
2018-06-09T05:16:20.610Z,26.47
2018-06-09T05:18:50.159Z,23.87
2018-06-09T05:21:19.496Z,23.70
2018-06-09T05:23:48.840Z,24.27
2018-06-09T05:26:18.220Z,23.30
2018-06-09T05:28:47.500Z,23.97
2018-06-09T05:31:17.140Z,23.73
2018-06-09T05:33:46.492Z,23.73
2018-06-09T05:36:16.217Z,24.50
2018-06-09T05:38:46.258Z,26.30
2018-06-09T05:41:15.592Z,25.70
2018-06-09T05:43:44.955Z,25.43
2018-06-09T05:46:14.256Z,23.20
2018-06-09T05:48:44.071Z,24.20
2018-06-09T05:51:13.384Z,24.30
2018-06-09T05:53:42.756Z,26.30
2018-06-09T05:56:12.179Z,24.83
2018-06-09T05:58:41.752Z,28.43
2018-06-09T06:01:11.072Z,25.27
2018-06-09T06:03:40.767Z,30.53
2018-06-09T06:06:10.201Z,24.40
2018-06-09T06:08:39.870Z,26.40
2018-06-09T06:11:09.201Z,30.23
2018-06-09T06:13:38.543Z,25.93
2018-06-09T06:16:07.880Z,23.80
2018-06-09T06:18:37.242Z,26.87
2018-06-09T06:21:06.844Z,30.63
2018-06-09T06:23:36.785Z,31.53
2018-06-09T06:26:06.498Z,25.10
2018-06-09T06:28:35.852Z,22.40
2018-06-09T06:31:06.139Z,25.23
2018-06-09T06:33:35.477Z,23.40
2018-06-09T06:36:04.916Z,25.70
2018-06-09T06:38:34.247Z,23.67
2018-06-09T06:41:03.539Z,24.30
2018-06-09T06:43:33.694Z,24.17
2018-06-09T06:46:03.084Z,25.50
2018-06-09T06:48:32.926Z,27.50
2018-06-09T06:51:02.875Z,34.87
2018-06-09T06:53:32.529Z,22.57
2018-06-09T06:56:02.073Z,23.93
2018-06-09T06:58:31.857Z,22.73
2018-06-09T07:01:01.490Z,22.07
2018-06-09T07:03:30.864Z,25.50
2018-06-09T07:06:00.552Z,22.40
2018-06-09T07:08:29.885Z,21.90
2018-06-09T07:10:59.634Z,27.43
2018-06-09T07:13:29.014Z,27.27
2018-06-09T07:15:58.664Z,21.47
2018-06-09T07:18:28.246Z,32.17
2018-06-09T07:20:57.579Z,23.13
2018-06-09T07:23:26.919Z,24.30
2018-06-09T07:25:56.965Z,27.27
2018-06-09T07:28:26.297Z,20.80
2018-06-09T07:30:55.628Z,29.60
2018-06-09T07:33:25.006Z,19.57
2018-06-09T07:35:54.313Z,21.80
2018-06-09T07:38:25.373Z,20.70
2018-06-09T07:40:54.776Z,21.83
2018-06-09T07:43:24.150Z,20.60
2018-06-09T07:45:53.524Z,21.80
2018-06-09T07:48:22.876Z,32.17
2018-06-09T07:50:52.337Z,18.33
2018-06-09T07:53:21.692Z,20.73
2018-06-09T07:55:51.023Z,21.63
2018-06-09T07:58:20.398Z,19.70
2018-06-09T08:00:49.997Z,21.80
2018-06-09T08:03:19.381Z,19.53
2018-06-09T08:05:49.096Z,24.80
2018-06-09T08:08:18.924Z,17.90
2018-06-09T08:10:48.565Z,18.60
2018-06-09T08:13:17.923Z,24.20
2018-06-09T08:15:47.953Z,18.77
2018-06-09T08:18:17.341Z,18.93
2018-06-09T08:20:46.698Z,18.67
2018-06-09T08:23:16.481Z,17.80
2018-06-09T08:25:45.821Z,17.03
2018-06-09T08:28:15.553Z,19.50
2018-06-09T08:30:44.875Z,21.40
2018-06-09T08:33:15.550Z,18.83
2018-06-09T08:35:44.857Z,17.27
2018-06-09T08:38:14.232Z,17.67
2018-06-09T08:40:43.553Z,19.23
2018-06-09T08:43:12.954Z,25.07
2018-06-09T08:45:42.727Z,17.33
2018-06-09T08:48:12.076Z,17.07
2018-06-09T08:50:41.810Z,19.27
2018-06-09T08:53:13.752Z,17.50
2018-06-09T08:55:43.228Z,15.83
2018-06-09T08:58:12.604Z,15.30
2018-06-09T09:00:41.921Z,15.27
2018-06-09T09:03:11.612Z,13.87
2018-06-09T09:05:41.050Z,15.00
2018-06-09T09:08:10.413Z,16.87
2018-06-09T09:10:40.096Z,15.87
2018-06-09T09:13:10.202Z,15.23
2018-06-09T09:15:41.199Z,16.77
2018-06-09T09:18:10.553Z,22.20
2018-06-09T09:20:40.233Z,17.27
2018-06-09T09:23:10.531Z,16.73
2018-06-09T09:25:39.857Z,12.70
2018-06-09T09:28:09.406Z,13.60
2018-06-09T09:30:38.735Z,12.63
2018-06-09T09:33:09.245Z,16.63
2018-06-09T09:35:39.148Z,26.93
2018-06-09T09:38:08.481Z,11.60
2018-06-09T09:40:38.174Z,29.43
2018-06-09T09:43:08.256Z,26.30
2018-06-09T09:45:39.045Z,11.87
2018-06-09T09:48:08.362Z,15.60
2018-06-09T09:50:37.737Z,14.93
2018-06-09T09:53:07.070Z,13.37
2018-06-09T09:55:36.428Z,11.83
2018-06-09T09:58:06.049Z,13.37
2018-06-09T10:00:37.555Z,12.73
2018-06-09T10:03:07.330Z,11.40
2018-06-09T10:05:37.361Z,11.07
2018-06-09T10:08:06.994Z,11.10
2018-06-09T10:10:36.378Z,17.13
2018-06-09T10:13:06.035Z,11.73
2018-06-09T10:15:35.377Z,12.03
2018-06-09T10:18:04.790Z,11.27
2018-06-09T10:20:35.843Z,18.93
2018-06-09T10:23:06.261Z,10.83
2018-06-09T10:25:35.984Z,11.70
2018-06-09T10:28:05.662Z,11.60
2018-06-09T10:30:35.007Z,12.23
2018-06-09T10:33:05.542Z,11.47
2018-06-09T10:35:34.902Z,12.83
2018-06-09T10:38:07.055Z,11.20
2018-06-09T10:40:38.568Z,10.97
2018-06-09T10:43:07.984Z,11.23
2018-06-09T10:45:38.112Z,11.97
2018-06-09T10:48:08.454Z,11.53
2018-06-09T10:50:38.361Z,12.13
2018-06-09T10:53:07.689Z,11.40
2018-06-09T10:55:37.028Z,10.63
2018-06-09T10:58:06.865Z,16.97
2018-06-09T11:00:36.230Z,13.17
2018-06-09T11:03:07.558Z,12.67
2018-06-09T11:05:36.933Z,14.27
2018-06-09T11:08:06.257Z,18.23
2018-06-09T11:10:35.630Z,10.40
2018-06-09T11:13:05.020Z,11.30
2018-06-09T11:15:35.419Z,9.80
2018-06-09T11:18:05.386Z,10.70
2018-06-09T11:20:35.077Z,10.63
2018-06-09T11:23:04.461Z,11.73
2018-06-09T11:25:35.134Z,9.93
2018-06-09T11:28:04.901Z,10.27
2018-06-09T11:30:34.250Z,10.40
2018-06-09T11:33:03.618Z,10.10
2018-06-09T11:35:32.954Z,9.70
2018-06-09T11:38:03.555Z,11.23
2018-06-09T11:40:32.956Z,10.37
2018-06-09T11:43:02.283Z,9.40
2018-06-09T11:45:32.561Z,9.17
2018-06-09T11:48:02.406Z,8.93
2018-06-09T11:50:31.769Z,9.57
2018-06-09T11:53:01.085Z,11.97
2018-06-09T11:55:31.188Z,8.70
2018-06-09T11:58:00.505Z,8.93
2018-06-09T12:00:30.214Z,10.70
2018-06-09T12:02:59.552Z,8.93
2018-06-09T12:05:28.960Z,9.50
2018-06-09T12:07:59.094Z,9.47
2018-06-09T12:10:29.479Z,9.50
2018-06-09T12:12:59.694Z,9.07
2018-06-09T12:15:29.037Z,9.07
2018-06-09T12:17:58.473Z,9.53
2018-06-09T12:20:27.870Z,10.13
2018-06-09T12:22:57.677Z,9.07
2018-06-09T12:25:27.043Z,10.63
2018-06-09T12:27:56.776Z,8.47
2018-06-09T12:30:26.368Z,8.50
2018-06-09T12:32:56.039Z,9.10
2018-06-09T12:35:25.479Z,8.83
2018-06-09T12:37:55.189Z,8.25
2018-06-09T12:40:25.355Z,8.33
2018-06-09T12:42:54.650Z,8.63
2018-06-09T12:45:23.980Z,8.50
2018-06-09T12:47:54.590Z,8.95
2018-06-09T12:50:24.883Z,8.73
2018-06-09T12:52:54.188Z,8.83
2018-06-09T12:55:23.845Z,8.58
2018-06-09T12:57:53.816Z,9.45
2018-06-09T13:00:23.541Z,9.68
2018-06-09T13:02:52.848Z,9.08
2018-06-09T13:05:22.226Z,9.85
2018-06-09T13:07:52.232Z,8.40
2018-06-09T13:10:21.572Z,8.50
2018-06-09T13:12:50.908Z,9.50
2018-06-09T13:15:20.247Z,8.48
2018-06-09T13:17:49.566Z,8.40
2018-06-09T13:20:18.891Z,14.25
2018-06-09T13:22:48.428Z,9.58
2018-06-09T13:25:17.750Z,8.55
2018-06-09T13:27:47.361Z,8.60
2018-06-09T13:30:16.714Z,8.43
2018-06-09T13:32:46.263Z,16.10
2018-06-09T13:35:15.633Z,14.73
2018-06-09T13:37:44.958Z,13.20
2018-06-09T13:40:14.336Z,8.23
2018-06-09T13:42:44.324Z,8.00
2018-06-09T13:45:14.401Z,11.22
2018-06-09T13:47:44.064Z,9.80
2018-06-09T13:50:13.417Z,8.58
2018-06-09T13:52:42.849Z,8.90
2018-06-09T13:55:12.880Z,22.45
2018-06-09T13:57:42.216Z,8.60
2018-06-09T14:00:11.874Z,7.15
2018-06-09T14:02:41.557Z,10.75
2018-06-09T14:05:11.149Z,19.20
2018-06-09T14:07:41.209Z,17.75
2018-06-09T14:10:10.639Z,11.40
2018-06-09T14:12:40.608Z,16.42
2018-06-09T14:15:10.197Z,7.47
2018-06-09T14:17:39.539Z,38.78
2018-06-09T14:20:08.851Z,14.47
2018-06-09T14:22:38.217Z,14.18
2018-06-09T14:25:07.781Z,11.10
2018-06-09T14:27:37.108Z,10.58
2018-06-09T14:30:06.477Z,11.75
2018-06-09T14:32:35.849Z,8.78
2018-06-09T14:35:05.188Z,6.08
2018-06-09T14:37:34.762Z,6.12
2018-06-09T14:40:04.467Z,6.40
2018-06-09T14:42:33.784Z,6.33
2018-06-09T14:45:03.508Z,6.10
2018-06-09T14:47:33.192Z,5.80
2018-06-09T14:50:02.996Z,6.03
2018-06-09T14:52:32.325Z,5.80
2018-06-09T14:55:01.697Z,5.95
2018-06-09T14:57:31.379Z,6.12
2018-06-09T15:00:02.400Z,6.47
2018-06-09T15:02:31.814Z,6.42
2018-06-09T15:05:01.813Z,6.58
2018-06-09T15:07:31.171Z,6.40
2018-06-09T15:10:00.909Z,6.75
2018-06-09T15:12:30.244Z,6.78
2018-06-09T15:14:59.556Z,6.37
2018-06-09T15:17:28.979Z,6.55
2018-06-09T15:19:58.279Z,7.10
2018-06-09T15:22:27.604Z,6.45
2018-06-09T15:24:56.909Z,6.47
2018-06-09T15:27:26.366Z,7.22
2018-06-09T15:29:55.676Z,7.12
2018-06-09T15:32:25.986Z,7.03
2018-06-09T15:34:55.653Z,7.53
2018-06-09T15:37:24.990Z,7.35
2018-06-09T15:39:54.321Z,7.70
2018-06-09T15:42:23.672Z,8.15
2018-06-09T15:44:53.287Z,7.90
2018-06-09T15:47:22.804Z,8.20
2018-06-09T15:49:52.350Z,8.30
2018-06-09T15:52:22.083Z,8.47
2018-06-09T15:54:51.390Z,7.87
2018-06-09T15:57:21.037Z,8.23
2018-06-09T15:59:50.579Z,7.90
2018-06-09T16:02:20.220Z,7.73
2018-06-09T16:04:49.959Z,8.43
2018-06-09T16:07:19.558Z,9.57
2018-06-09T16:09:48.910Z,10.37
2018-06-09T16:12:18.611Z,10.47
2018-06-09T16:14:48.345Z,11.40
2018-06-09T16:17:18.113Z,15.33
2018-06-09T16:19:47.436Z,23.73
2018-06-09T16:22:16.789Z,15.63
2018-06-09T16:24:47.076Z,15.50
2018-06-09T16:27:16.844Z,16.53
2018-06-09T16:29:46.173Z,16.20
2018-06-09T16:32:15.509Z,16.60
2018-06-09T16:34:45.535Z,23.63
2018-06-09T16:37:14.852Z,19.80
2018-06-09T16:39:44.200Z,16.30
2018-06-09T16:42:13.673Z,13.97
2018-06-09T16:44:43.256Z,17.73
2018-06-09T16:47:12.784Z,14.43
2018-06-09T16:49:42.620Z,15.03
2018-06-09T16:52:11.977Z,15.27
2018-06-09T16:54:42.217Z,12.50
2018-06-09T16:57:11.576Z,13.17
2018-06-09T16:59:40.910Z,14.60
2018-06-09T17:02:10.629Z,13.33
2018-06-09T17:04:40.789Z,14.27
2018-06-09T17:07:10.154Z,13.43
2018-06-09T17:09:40.502Z,14.10
2018-06-09T17:12:10.198Z,14.40
2018-06-09T17:14:40.509Z,12.67
2018-06-09T17:17:10.752Z,13.30
2018-06-09T17:19:40.353Z,12.53
2018-06-09T17:22:09.731Z,8.63
2018-06-09T17:24:39.082Z,7.60
2018-06-09T17:27:08.449Z,7.33
2018-06-09T17:29:38.761Z,6.67
2018-06-09T17:32:08.093Z,6.30
2018-06-09T17:34:37.530Z,5.73
2018-06-09T17:37:06.863Z,5.80
2018-06-09T17:39:36.197Z,5.80
2018-06-09T17:42:05.572Z,5.67
2018-06-09T17:44:34.930Z,5.70
2018-06-09T17:47:04.389Z,6.10
2018-06-09T17:49:35.417Z,6.33
2018-06-09T17:52:05.073Z,5.20
2018-06-09T17:54:34.843Z,5.03
2018-06-09T17:57:04.241Z,4.60
2018-06-09T17:59:33.548Z,4.77
2018-06-09T18:02:03.061Z,5.03
2018-06-09T18:04:32.386Z,5.47
2018-06-09T18:07:01.820Z,5.50
2018-06-09T18:09:31.123Z,5.57
2018-06-09T18:12:00.508Z,5.70
2018-06-09T18:14:30.244Z,5.30
2018-06-09T18:16:59.908Z,5.97
2018-06-09T18:19:29.707Z,5.83
2018-06-09T18:21:58.972Z,5.60
2018-06-09T18:24:28.784Z,6.17
2018-06-09T18:26:58.422Z,6.47
2018-06-09T18:29:28.431Z,6.30
2018-06-09T18:31:58.699Z,6.60
2018-06-09T18:34:28.033Z,6.27
2018-06-09T18:36:57.386Z,7.50
2018-06-09T18:39:26.952Z,7.03
2018-06-09T18:41:56.588Z,6.60
2018-06-09T18:44:26.478Z,6.73
2018-06-09T18:46:56.603Z,6.60
2018-06-09T18:49:25.933Z,7.20
2018-06-09T18:51:55.248Z,7.23
2018-06-09T18:54:25.041Z,6.40
2018-06-09T18:56:54.697Z,6.00
2018-06-09T18:59:24.020Z,7.20
2018-06-09T19:01:53.747Z,6.20
2018-06-09T19:04:23.772Z,6.30
2018-06-09T19:06:53.225Z,6.17
2018-06-09T19:09:23.016Z,6.30
2018-06-09T19:11:52.616Z,6.10
2018-06-09T19:14:21.941Z,6.33
2018-06-09T19:16:51.357Z,6.50
2018-06-09T19:19:21.648Z,6.70
2018-06-09T19:21:51.074Z,6.30
2018-06-09T19:24:20.402Z,6.33
2018-06-09T19:26:49.741Z,6.67
2018-06-09T19:29:20.093Z,6.47
2018-06-09T19:31:49.435Z,5.50
2018-06-09T19:34:19.082Z,5.13
2018-06-09T19:36:48.729Z,4.97
2018-06-09T19:39:18.933Z,4.97
2018-06-09T19:41:49.107Z,5.30
2018-06-09T19:44:18.451Z,5.00
2018-06-09T19:46:47.800Z,4.33
2018-06-09T19:49:17.116Z,4.90
2018-06-09T19:51:48.244Z,4.63
2018-06-09T19:54:17.601Z,4.77
2018-06-09T19:56:47.080Z,5.00
2018-06-09T19:59:17.064Z,5.17
2018-06-09T20:01:46.396Z,5.33
2018-06-09T20:04:15.787Z,5.23
2018-06-09T20:06:45.496Z,6.10
2018-06-09T20:09:14.841Z,5.57
2018-06-09T20:11:44.293Z,5.80
2018-06-09T20:14:14.006Z,5.40
2018-06-09T20:16:43.351Z,5.20
2018-06-09T20:19:12.752Z,4.90
2018-06-09T20:21:42.133Z,5.50
2018-06-09T20:24:12.110Z,4.73
2018-06-09T20:26:41.424Z,4.93
2018-06-09T20:29:10.873Z,4.97
2018-06-09T20:31:40.626Z,5.47
2018-06-09T20:34:09.962Z,5.87
2018-06-09T20:36:39.732Z,5.40
2018-06-09T20:39:09.076Z,5.57
2018-06-09T20:41:38.384Z,5.60
2018-06-09T20:44:07.761Z,5.70
2018-06-09T20:46:37.132Z,5.23
2018-06-09T20:49:06.479Z,6.00
2018-06-09T20:51:36.111Z,5.20
2018-06-09T20:54:06.224Z,5.97
2018-06-09T20:56:35.558Z,6.40
2018-06-09T20:59:04.901Z,6.30
2018-06-09T21:01:34.236Z,6.20
2018-06-09T21:04:03.590Z,5.73
2018-06-09T21:06:32.878Z,6.07
2018-06-09T21:09:02.537Z,6.53
2018-06-09T21:11:32.009Z,6.77
2018-06-09T21:14:01.821Z,6.60
2018-06-09T21:16:30.136Z,6.57
2018-06-09T21:18:59.223Z,6.43
2018-06-09T21:21:28.847Z,8.10
2018-06-09T21:23:58.196Z,7.60
2018-06-09T21:26:33.122Z,7.43
2018-06-09T21:29:06.605Z,6.93
2018-06-09T21:31:40.062Z,6.73
2018-06-09T21:34:25.736Z,6.37
2018-06-09T21:36:57.511Z,6.43
2018-06-09T21:39:32.932Z,6.70
2018-06-09T21:42:07.866Z,6.37
2018-06-09T21:44:37.543Z,6.90
2018-06-09T21:47:06.866Z,6.57
2018-06-09T21:49:36.214Z,6.67
2018-06-09T21:52:05.616Z,6.30
2018-06-09T21:54:35.174Z,6.50
2018-06-09T21:57:04.517Z,6.40
2018-06-09T21:59:34.196Z,6.77
2018-06-09T22:02:03.567Z,6.50
2018-06-09T22:04:32.917Z,6.60
2018-06-09T22:07:02.232Z,6.70
2018-06-09T22:09:31.581Z,6.47
2018-06-09T22:12:00.905Z,6.60
2018-06-09T22:14:30.575Z,6.40
2018-06-09T22:17:00.478Z,7.00
2018-06-09T22:19:29.807Z,6.83
2018-06-09T22:21:59.522Z,7.10
2018-06-09T22:24:29.099Z,7.57
2018-06-09T22:26:58.745Z,7.27
2018-06-09T22:29:29.124Z,7.03
2018-06-09T22:31:58.483Z,7.30
2018-06-09T22:34:27.839Z,7.47
2018-06-09T22:36:57.204Z,7.50
2018-06-09T22:39:26.538Z,7.93
2018-06-09T22:41:56.264Z,7.33
2018-06-09T22:44:25.971Z,7.30
2018-06-09T22:46:55.329Z,7.67
2018-06-09T22:49:24.697Z,8.63
2018-06-09T22:51:55.427Z,7.73
2018-06-09T22:54:24.761Z,8.03
2018-06-09T22:56:54.101Z,8.10
2018-06-09T22:59:23.798Z,8.17
2018-06-09T23:01:53.153Z,7.47
2018-06-09T23:04:22.925Z,7.73
2018-06-09T23:06:52.230Z,7.57
2018-06-09T23:09:21.858Z,8.20
2018-06-09T23:11:51.213Z,7.90
2018-06-09T23:14:21.801Z,7.77
2018-06-09T23:16:51.137Z,7.90
2018-06-09T23:19:20.551Z,7.17
2018-06-09T23:21:49.875Z,7.13
2018-06-09T23:24:19.476Z,7.00
2018-06-09T23:26:49.201Z,7.33
2018-06-09T23:29:18.656Z,7.13
2018-06-09T23:31:48.043Z,7.47
2018-06-09T23:34:17.602Z,8.30
2018-06-09T23:36:47.208Z,7.23
2018-06-09T23:39:16.795Z,7.33
2018-06-09T23:41:46.509Z,7.00
2018-06-09T23:44:16.142Z,7.50
2018-06-09T23:46:45.483Z,8.30
2018-06-09T23:49:14.802Z,7.87
2018-06-09T23:51:44.170Z,8.20
2018-06-09T23:54:13.755Z,7.70
2018-06-09T23:56:43.146Z,8.03
2018-06-09T23:59:12.486Z,8.20
