createdAt,value
2022-09-24T00:01:44.510Z,67.93
2022-09-24T00:04:14.593Z,68.09
2022-09-24T00:06:45.912Z,67.93
2022-09-24T00:09:16.659Z,68.04
2022-09-24T00:11:49.129Z,67.85
2022-09-24T00:14:36.019Z,67.91
2022-09-24T00:17:07.218Z,67.07
2022-09-24T00:19:39.702Z,67.54
2022-09-24T00:22:08.625Z,67.59
2022-09-24T00:24:56.324Z,67.78
2022-09-24T00:27:27.170Z,67.83
2022-09-24T00:29:56.099Z,67.85
2022-09-24T00:32:47.206Z,67.81
2022-09-24T00:35:21.995Z,67.60
2022-09-24T00:37:51.787Z,67.56
2022-09-24T00:40:49.054Z,67.54
2022-09-24T00:43:27.490Z,67.75
2022-09-24T00:46:03.666Z,68.10
2022-09-24T00:48:37.115Z,67.37
2022-09-24T00:51:10.942Z,67.84
2022-09-24T00:53:40.817Z,67.68
2022-09-24T00:56:15.001Z,67.90
2022-09-24T00:58:52.675Z,67.67
2022-09-24T01:01:30.451Z,67.73
2022-09-24T01:04:02.982Z,67.32
2022-09-24T01:06:31.875Z,67.55
2022-09-24T01:09:01.707Z,67.92
2022-09-24T01:12:19.116Z,67.52
2022-09-24T01:15:10.866Z,67.60
2022-09-24T01:17:47.928Z,67.67
2022-09-24T01:21:10.611Z,67.66
2022-09-24T01:24:00.795Z,67.86
2022-09-24T01:26:37.850Z,68.08
2022-09-24T01:29:42.518Z,67.40
2022-09-24T01:32:20.920Z,67.66
2022-09-24T01:34:54.069Z,67.65
2022-09-24T01:37:31.422Z,67.75
2022-09-24T01:40:11.376Z,67.91
2022-09-24T01:42:50.299Z,67.42
2022-09-24T01:45:20.743Z,67.48
2022-09-24T01:47:51.149Z,67.36
2022-09-24T01:50:38.081Z,67.20
2022-09-24T01:53:14.968Z,67.45
2022-09-24T01:55:51.914Z,67.80
2022-09-24T01:58:53.787Z,67.96
2022-09-24T02:01:34.989Z,67.92
2022-09-24T02:04:23.354Z,67.75
2022-09-24T02:07:15.703Z,67.69
2022-09-24T02:09:50.178Z,68.34
2022-09-24T02:12:28.998Z,68.13
2022-09-24T02:15:09.850Z,68.30
2022-09-24T02:17:57.147Z,68.23
2022-09-24T02:20:35.077Z,68.34
2022-09-24T02:23:16.135Z,68.24
2022-09-24T02:25:58.881Z,68.38
2022-09-24T02:28:31.721Z,68.30
2022-09-24T02:31:24.667Z,68.55
2022-09-24T02:34:20.891Z,68.43
2022-09-24T02:36:58.271Z,68.37
2022-09-24T02:39:31.136Z,68.53
2022-09-24T02:42:13.685Z,68.39
2022-09-24T02:45:26.939Z,68.72
2022-09-24T02:48:10.929Z,68.71
2022-09-24T02:50:47.585Z,68.83
2022-09-24T02:53:23.927Z,68.50
2022-09-24T02:56:10.957Z,68.60
2022-09-24T02:58:56.896Z,68.61
2022-09-24T03:01:53.942Z,68.68
2022-09-24T03:04:33.878Z,68.30
2022-09-24T03:07:23.541Z,68.87
2022-09-24T03:09:53.660Z,68.93
2022-09-24T03:12:23.847Z,68.81
2022-09-24T03:15:05.287Z,68.82
2022-09-24T03:17:37.800Z,68.75
2022-09-24T03:20:10.868Z,68.74
2022-09-24T03:22:40.824Z,68.82
2022-09-24T03:25:13.622Z,68.92
2022-09-24T03:27:54.991Z,68.85
2022-09-24T03:30:54.897Z,68.75
2022-09-24T03:33:44.033Z,68.79
2022-09-24T03:36:21.924Z,68.89
2022-09-24T03:38:54.835Z,68.88
2022-09-24T03:41:32.647Z,68.89
2022-09-24T03:44:02.434Z,68.88
2022-09-24T03:46:31.808Z,68.99
2022-09-24T03:49:00.642Z,68.80
2022-09-24T03:51:31.983Z,68.92
2022-09-24T03:54:00.865Z,68.84
2022-09-24T03:56:30.392Z,69.26
2022-09-24T03:58:59.723Z,69.05
2022-09-24T04:01:31.930Z,68.88
2022-09-24T04:04:02.758Z,68.92
2022-09-24T04:06:32.347Z,68.95
2022-09-24T04:09:01.095Z,68.79
2022-09-24T04:11:29.877Z,68.79
2022-09-24T04:13:59.261Z,68.77
2022-09-24T04:16:28.016Z,68.86
2022-09-24T04:18:57.419Z,68.84
2022-09-24T04:21:26.216Z,68.89
2022-09-24T04:23:55.276Z,68.94
2022-09-24T04:26:24.411Z,69.11
2022-09-24T04:28:53.239Z,68.89
2022-09-24T04:31:23.313Z,69.10
2022-09-24T04:33:52.446Z,69.09
2022-09-24T04:36:21.443Z,69.09
2022-09-24T04:38:50.464Z,69.25
2022-09-24T04:41:20.074Z,69.19
2022-09-24T04:43:48.945Z,69.33
2022-09-24T04:46:18.567Z,69.36
2022-09-24T04:48:47.650Z,69.33
2022-09-24T04:51:18.951Z,69.29
2022-09-24T04:53:50.035Z,69.42
2022-09-24T04:56:21.681Z,69.70
2022-09-24T04:58:52.978Z,69.50
2022-09-24T05:01:30.161Z,69.67
2022-09-24T05:04:03.781Z,69.55
2022-09-24T05:06:44.200Z,69.58
2022-09-24T06:46:11.263Z,70.86
2022-09-24T06:48:40.181Z,71.21
2022-09-24T06:51:08.975Z,70.52
2022-09-24T06:53:38.181Z,70.86
2022-09-24T06:56:08.102Z,71.08
2022-09-24T06:58:37.127Z,70.77
2022-09-24T07:01:06.610Z,70.53
2022-09-24T07:03:35.783Z,70.95
2022-09-24T07:06:06.098Z,71.26
2022-09-24T07:08:39.845Z,71.10
2022-09-24T07:11:10.494Z,71.02
2022-09-24T07:13:40.906Z,70.68
2022-09-24T07:16:09.986Z,70.29
2022-09-24T07:18:38.964Z,69.38
2022-09-24T07:21:07.949Z,69.64
2022-09-24T07:23:36.845Z,70.39
2022-09-24T07:26:06.248Z,70.31
2022-09-24T07:28:35.857Z,71.22
2022-09-24T07:31:05.004Z,70.93
2022-09-24T07:33:34.175Z,69.29
2022-09-24T07:36:06.621Z,69.19
2022-09-24T07:38:36.622Z,69.67
2022-09-24T07:41:07.614Z,69.53
2022-09-24T07:43:36.464Z,69.27
2022-09-24T07:46:06.149Z,69.85
2022-09-24T07:48:35.273Z,69.02
2022-09-24T07:51:05.812Z,67.63
2022-09-24T07:53:34.818Z,67.03
2022-09-24T07:56:04.351Z,66.64
2022-09-24T07:58:33.468Z,66.81
2022-09-24T08:01:02.773Z,66.17
2022-09-24T08:03:32.835Z,65.89
2022-09-24T08:06:04.086Z,65.48
2022-09-24T08:08:33.048Z,66.23
2022-09-24T08:11:04.491Z,66.06
2022-09-24T08:13:33.968Z,66.33
2022-09-24T08:16:04.502Z,65.35
2022-09-24T08:18:34.782Z,65.93
2022-09-24T08:21:06.141Z,67.47
2022-09-24T08:23:35.807Z,68.50
2022-09-24T08:26:05.048Z,65.89
2022-09-24T08:28:34.469Z,65.85
2022-09-24T08:31:08.273Z,65.46
2022-09-24T08:33:38.129Z,65.20
2022-09-24T08:36:09.525Z,63.17
2022-09-24T08:38:38.679Z,63.39
2022-09-24T08:41:26.953Z,64.28
2022-09-24T08:44:03.072Z,64.22
2022-09-24T08:46:57.204Z,64.55
2022-09-24T08:49:31.874Z,64.78
2022-09-24T08:52:14.464Z,66.02
2022-09-24T08:54:47.371Z,65.73
2022-09-24T08:57:17.953Z,65.39
2022-09-24T08:59:51.597Z,64.32
2022-09-24T09:02:39.361Z,65.16
2022-09-24T09:05:24.371Z,66.36
2022-09-24T09:08:03.442Z,65.78
2022-09-24T09:10:37.225Z,65.50
2022-09-24T09:13:16.055Z,65.46
2022-09-24T09:15:48.335Z,64.86
2022-09-24T09:18:23.489Z,63.76
2022-09-24T09:20:51.705Z,64.26
2022-09-24T09:23:22.329Z,63.93
2022-09-24T09:25:55.812Z,63.30
2022-09-24T09:28:27.420Z,64.09
2022-09-24T09:31:06.382Z,63.39
2022-09-24T09:33:53.553Z,62.59
2022-09-24T09:36:33.633Z,62.38
2022-09-24T09:39:21.132Z,59.79
2022-09-24T09:41:57.531Z,59.06
2022-09-24T09:44:29.246Z,60.32
2022-09-24T09:47:06.336Z,60.47
2022-09-24T09:49:39.007Z,60.29
2022-09-24T09:52:14.941Z,60.30
2022-09-24T09:54:44.852Z,58.49
2022-09-24T09:57:18.008Z,55.87
2022-09-24T09:59:48.672Z,56.08
2022-09-24T10:02:27.346Z,55.87
2022-09-24T10:04:59.124Z,56.50
2022-09-24T10:07:28.385Z,56.19
2022-09-24T10:10:03.190Z,56.23
2022-09-24T10:12:32.528Z,54.74
2022-09-24T10:15:03.504Z,54.52
2022-09-24T10:17:36.651Z,52.03
2022-09-24T10:20:16.844Z,53.28
2022-09-24T10:22:50.508Z,53.03
2022-09-24T10:25:23.872Z,52.97
2022-09-24T10:27:54.460Z,51.68
2022-09-24T10:30:35.177Z,52.42
2022-09-24T10:33:05.864Z,51.43
2022-09-24T10:35:37.928Z,50.53
2022-09-24T10:38:18.038Z,50.27
2022-09-24T10:40:48.578Z,49.37
2022-09-24T10:43:19.839Z,48.97
2022-09-24T10:46:03.677Z,48.77
2022-09-24T10:48:39.676Z,47.64
2022-09-24T10:51:17.909Z,47.41
2022-09-24T10:53:58.664Z,46.06
2022-09-24T10:56:34.701Z,47.07
2022-09-24T10:59:34.399Z,47.72
2022-09-24T11:02:43.356Z,46.08
2022-09-24T11:05:15.950Z,46.55
2022-09-24T11:08:01.931Z,46.53
2022-09-24T11:10:53.547Z,46.10
2022-09-24T11:13:31.717Z,46.81
2022-09-24T11:16:26.314Z,45.83
2022-09-24T11:19:01.375Z,45.63
2022-09-24T11:21:52.160Z,47.31
2022-09-24T11:24:37.593Z,46.38
2022-09-24T11:27:31.130Z,46.64
2022-09-24T11:30:10.597Z,47.00
2022-09-24T11:32:51.218Z,48.77
2022-09-24T11:35:35.469Z,48.66
2022-09-24T11:38:10.646Z,48.69
2022-09-24T11:41:04.657Z,47.94
2022-09-24T11:44:00.345Z,48.62
2022-09-24T11:46:46.587Z,48.37
2022-09-24T11:49:28.707Z,47.36
2022-09-24T11:52:01.180Z,47.65
2022-09-24T11:54:36.066Z,47.94
2022-09-24T11:57:15.509Z,47.43
2022-09-24T11:59:50.446Z,48.82
2022-09-24T12:02:26.137Z,48.65
2022-09-24T12:05:00.816Z,48.93
2022-09-24T12:08:25.976Z,48.90
2022-09-24T12:12:07.904Z,48.52
2022-09-24T12:14:46.719Z,47.78
2022-09-24T12:17:21.876Z,47.07
2022-09-24T12:19:53.767Z,48.86
2022-09-24T12:22:24.710Z,49.69
2022-09-24T12:24:57.844Z,47.64
2022-09-24T12:27:34.747Z,48.63
2022-09-24T12:30:36.633Z,47.95
2022-09-24T12:33:14.075Z,46.93
2022-09-24T12:35:56.498Z,49.31
2022-09-24T12:38:31.973Z,47.89
2022-09-24T12:41:21.711Z,46.69
2022-09-24T12:43:55.408Z,46.79
2022-09-24T12:46:28.599Z,47.43
2022-09-24T12:48:58.321Z,47.12
2022-09-24T12:51:36.398Z,47.68
2022-09-24T12:54:17.840Z,46.88
2022-09-24T12:56:46.804Z,47.24
2022-09-24T12:59:26.677Z,46.83
2022-09-24T13:02:06.668Z,46.54
2022-09-24T13:04:36.206Z,45.70
2022-09-24T13:07:29.165Z,45.02
2022-09-24T13:09:58.151Z,45.43
2022-09-24T13:12:33.485Z,44.16
2022-09-24T13:15:07.920Z,43.88
2022-09-24T13:17:38.027Z,43.74
2022-09-24T13:20:17.126Z,43.89
2022-09-24T13:22:57.797Z,43.04
2022-09-24T13:25:28.616Z,44.50
2022-09-24T13:28:03.492Z,44.79
2022-09-24T13:30:41.965Z,43.23
2022-09-24T13:33:23.652Z,43.76
2022-09-24T13:36:05.851Z,44.53
2022-09-24T13:38:41.809Z,44.20
2022-09-24T13:41:22.985Z,45.68
2022-09-24T13:43:56.302Z,43.75
2022-09-24T13:46:27.607Z,44.56
2022-09-24T13:49:03.197Z,44.15
2022-09-24T13:51:37.284Z,44.00
2022-09-24T13:54:15.131Z,43.42
2022-09-24T13:56:55.053Z,43.37
2022-09-24T13:59:23.905Z,43.92
2022-09-24T14:01:52.698Z,42.19
2022-09-24T14:04:23.254Z,42.15
2022-09-24T14:07:02.243Z,42.09
2022-09-24T14:09:33.484Z,42.63
2022-09-24T14:12:14.565Z,44.12
2022-09-24T14:14:46.895Z,44.19
2022-09-24T14:17:16.714Z,45.30
2022-09-24T14:19:47.289Z,45.11
2022-09-24T14:22:20.323Z,45.98
2022-09-24T14:24:57.372Z,47.76
2022-09-24T14:27:28.719Z,45.77
2022-09-24T14:30:01.015Z,43.19
2022-09-24T14:32:31.791Z,42.90
2022-09-24T14:35:05.180Z,43.42
2022-09-24T14:37:37.728Z,43.24
2022-09-24T14:40:12.790Z,43.41
2022-09-24T14:42:46.458Z,42.98
2022-09-24T14:45:24.368Z,43.47
2022-09-24T14:48:05.412Z,45.68
2022-09-24T14:50:42.084Z,45.03
2022-09-24T14:53:24.851Z,44.04
2022-09-24T14:55:58.022Z,46.94
2022-09-24T14:58:40.387Z,47.49
2022-09-24T15:01:18.540Z,49.53
2022-09-24T15:03:53.334Z,48.92
2022-09-24T15:06:25.240Z,50.04
2022-09-24T15:09:02.534Z,50.59
2022-09-24T15:11:36.923Z,47.89
2022-09-24T15:14:26.069Z,46.54
2022-09-24T15:17:10.770Z,46.26
2022-09-24T15:19:44.929Z,47.09
2022-09-24T15:22:17.264Z,48.22
2022-09-24T15:24:49.671Z,49.83
2022-09-24T15:27:26.930Z,51.13
2022-09-24T15:30:00.552Z,51.65
2022-09-24T15:32:36.121Z,51.27
2022-09-24T15:35:09.753Z,49.84
2022-09-24T15:37:42.671Z,49.14
2022-09-24T15:40:23.628Z,50.38
2022-09-24T15:42:55.953Z,51.34
2022-09-24T15:45:28.966Z,51.07
2022-09-24T15:48:01.744Z,51.56
2022-09-24T15:50:34.842Z,51.36
2022-09-24T15:53:08.096Z,52.47
2022-09-24T15:55:40.617Z,52.54
2022-09-24T15:58:19.254Z,52.25
2022-09-24T16:00:52.265Z,53.31
2022-09-24T16:03:27.021Z,53.42
2022-09-24T16:05:59.484Z,53.44
2022-09-24T16:08:32.097Z,54.00
2022-09-24T16:11:08.996Z,54.00
2022-09-24T16:13:41.693Z,54.28
2022-09-24T16:16:16.996Z,54.91
2022-09-24T16:18:51.602Z,55.49
2022-09-24T16:21:24.305Z,55.93
2022-09-24T16:23:58.602Z,56.46
2022-09-24T16:26:31.330Z,56.28
2022-09-24T16:29:10.051Z,57.07
2022-09-24T16:31:42.544Z,57.26
2022-09-24T16:34:15.458Z,58.04
2022-09-24T16:36:48.286Z,58.78
2022-09-24T16:39:20.687Z,58.55
2022-09-24T16:41:54.437Z,58.88
2022-09-24T16:44:26.845Z,58.96
2022-09-24T16:46:59.693Z,59.20
2022-09-24T16:49:32.195Z,59.86
2022-09-24T16:52:05.529Z,60.06
2022-09-24T16:54:38.190Z,60.60
2022-09-24T16:57:10.602Z,60.73
2022-09-24T16:59:43.082Z,61.12
2022-09-24T17:02:16.761Z,61.36
2022-09-24T17:04:49.496Z,60.87
2022-09-24T17:07:21.672Z,61.21
2022-09-24T17:10:11.642Z,60.93
2022-09-24T17:13:02.734Z,60.75
2022-09-24T17:15:36.919Z,60.92
2022-09-24T17:18:09.316Z,61.56
2022-09-24T17:20:41.864Z,61.32
2022-09-24T17:23:14.210Z,61.41
2022-09-24T17:25:46.984Z,61.49
2022-09-24T17:28:19.295Z,61.56
2022-09-24T17:30:53.860Z,62.25
2022-09-24T17:33:42.750Z,62.16
2022-09-24T17:36:16.821Z,62.10
2022-09-24T17:38:49.274Z,61.68
2022-09-24T17:41:23.131Z,62.01
2022-09-24T17:43:58.092Z,61.98
2022-09-24T17:50:16.246Z,62.94
2022-09-24T17:52:49.210Z,62.89
2022-09-24T17:55:41.540Z,62.93
2022-09-24T17:58:14.370Z,62.91
2022-09-24T18:00:47.242Z,63.24
2022-09-24T18:03:20.098Z,63.50
2022-09-24T18:06:00.468Z,63.23
2022-09-24T18:08:37.331Z,63.55
2022-09-24T18:11:15.972Z,63.62
2022-09-24T18:13:53.799Z,63.74
2022-09-24T18:16:29.353Z,62.78
2022-09-24T18:19:03.126Z,62.63
2022-09-24T18:21:36.740Z,62.97
2022-09-24T18:24:10.665Z,63.22
2022-09-24T18:26:43.589Z,63.77
2022-09-24T18:29:18.173Z,63.35
2022-09-24T18:31:52.926Z,63.47
2022-09-24T18:34:26.080Z,62.74
2022-09-24T18:36:58.919Z,62.66
2022-09-24T18:39:31.481Z,63.29
2022-09-24T18:42:04.557Z,62.81
2022-09-24T18:44:37.289Z,63.04
2022-09-24T18:47:14.920Z,63.62
2022-09-24T18:49:45.720Z,63.97
2022-09-24T18:52:19.397Z,63.96
2022-09-24T18:54:52.344Z,64.05
2022-09-24T18:57:24.807Z,63.80
2022-09-24T18:59:57.667Z,63.75
2022-09-24T19:02:30.368Z,63.80
2022-09-24T19:05:05.382Z,64.04
2022-09-24T19:07:43.711Z,64.21
2022-09-24T19:10:16.041Z,64.42
2022-09-24T19:12:50.426Z,64.43
2022-09-24T19:15:23.140Z,64.30
2022-09-24T19:17:55.853Z,64.11
2022-09-24T19:20:28.962Z,64.08
2022-09-24T19:23:01.800Z,64.06
2022-09-24T19:25:39.304Z,63.93
2022-09-24T19:28:14.053Z,64.17
2022-09-24T19:30:49.464Z,63.99
2022-09-24T19:33:23.472Z,63.85
2022-09-24T19:36:02.558Z,63.90
2022-09-24T19:38:41.401Z,64.32
2022-09-24T19:41:18.608Z,64.48
2022-09-24T19:43:53.432Z,64.83
2022-09-24T19:46:29.384Z,64.58
2022-09-24T19:49:07.715Z,64.70
2022-09-24T19:51:43.579Z,65.38
2022-09-24T19:54:16.498Z,65.28
2022-09-24T19:56:50.170Z,65.40
2022-09-24T19:59:25.149Z,65.59
2022-09-24T20:01:58.000Z,65.54
2022-09-24T20:04:33.418Z,65.63
2022-09-24T20:07:09.355Z,66.36
2022-09-24T20:09:49.149Z,66.34
2022-09-24T20:12:30.581Z,66.50
2022-09-24T20:15:03.930Z,66.04
2022-09-24T20:17:37.060Z,66.10
2022-09-24T20:20:12.016Z,66.53
2022-09-24T20:22:48.288Z,66.65
2022-09-24T20:25:42.446Z,66.81
2022-09-24T20:28:16.893Z,67.04
2022-09-24T20:30:50.870Z,67.01
2022-09-24T20:33:31.099Z,66.79
2022-09-24T20:36:14.707Z,67.09
2022-09-24T20:38:50.066Z,67.25
2022-09-24T20:41:27.619Z,67.30
2022-09-24T20:44:22.858Z,67.22
2022-09-24T20:46:58.423Z,66.82
2022-09-24T20:49:35.061Z,66.96
2022-09-24T20:52:25.624Z,67.13
2022-09-24T20:55:29.001Z,67.46
2022-09-24T20:58:07.440Z,67.13
2022-09-24T21:00:54.859Z,67.00
2022-09-24T21:03:43.885Z,67.45
2022-09-24T21:06:18.729Z,67.30
2022-09-24T21:08:52.896Z,67.93
2022-09-24T21:11:30.949Z,68.06
2022-09-24T21:14:09.820Z,67.86
2022-09-24T21:16:59.718Z,67.61
2022-09-24T21:24:12.685Z,67.72
2022-09-24T21:32:21.913Z,67.67
2022-09-24T21:35:04.939Z,67.96
2022-09-24T21:38:10.145Z,67.89
2022-09-24T21:41:18.897Z,67.62
2022-09-24T21:43:51.207Z,67.01
2022-09-24T21:47:17.480Z,67.20
2022-09-24T21:49:43.574Z,67.47
2022-09-24T21:52:16.446Z,67.60
2022-09-24T21:54:50.004Z,67.63
2022-09-24T21:57:23.256Z,67.62
2022-09-24T22:00:19.247Z,67.81
2022-09-24T22:07:32.943Z,67.40
2022-09-24T22:10:09.326Z,67.40
2022-09-24T22:12:41.997Z,67.15
2022-09-24T22:15:34.745Z,66.97
2022-09-24T22:18:09.271Z,66.84
2022-09-24T22:20:46.984Z,66.91
2022-09-24T22:23:21.546Z,67.37
2022-09-24T22:26:01.764Z,67.41
2022-09-24T22:28:38.113Z,67.58
2022-09-24T22:31:12.198Z,67.45
2022-09-24T22:34:01.915Z,67.66
2022-09-24T22:36:36.308Z,67.88
2022-09-24T22:39:09.752Z,67.56
2022-09-24T22:41:43.390Z,67.54
2022-09-24T22:44:15.894Z,67.71
2022-09-24T22:46:48.367Z,67.71
2022-09-24T22:49:21.004Z,67.85
2022-09-24T22:51:53.283Z,67.84
2022-09-24T22:54:25.542Z,67.86
2022-09-24T22:56:57.752Z,67.76
2022-09-24T22:59:30.843Z,67.80
2022-09-24T23:02:03.338Z,67.78
2022-09-24T23:04:37.132Z,67.58
2022-09-24T23:07:09.427Z,67.56
2022-09-24T23:09:42.267Z,67.55
2022-09-24T23:12:15.154Z,67.14
2022-09-24T23:14:47.545Z,67.38
2022-09-24T23:17:20.789Z,67.21
2022-09-24T23:19:55.880Z,67.42
2022-09-24T23:22:28.367Z,66.98
2022-09-24T23:25:00.738Z,67.18
2022-09-24T23:27:39.703Z,67.22
2022-09-24T23:30:15.320Z,67.61
2022-09-24T23:32:47.946Z,67.13
2022-09-24T23:35:22.302Z,67.05
2022-09-24T23:37:54.645Z,67.50
2022-09-24T23:40:29.759Z,67.31
2022-09-24T23:43:02.733Z,67.27
2022-09-24T23:45:35.561Z,67.34
2022-09-24T23:48:08.009Z,67.48
2022-09-24T23:50:40.782Z,66.74
2022-09-24T23:53:13.719Z,67.05
2022-09-24T23:55:48.152Z,66.88
2022-09-24T23:58:22.571Z,67.03
