createdAt,value
2024-05-09T00:00:39.262Z,99.90
2024-05-09T00:03:08.397Z,99.90
2024-05-09T00:05:36.813Z,99.90
2024-05-09T00:08:04.350Z,99.90
2024-05-09T00:10:36.430Z,99.90
2024-05-09T00:13:06.527Z,99.90
2024-05-09T00:15:33.919Z,99.90
2024-05-09T00:18:01.403Z,99.90
2024-05-09T00:20:36.566Z,99.90
2024-05-09T00:23:07.478Z,99.90
2024-05-09T00:25:35.015Z,99.90
2024-05-09T00:28:02.236Z,99.90
2024-05-09T00:30:34.341Z,99.90
2024-05-09T00:33:04.899Z,99.90
2024-05-09T00:35:32.697Z,99.90
2024-05-09T00:37:59.866Z,99.90
2024-05-09T00:40:37.280Z,99.90
2024-05-09T00:43:06.940Z,99.90
2024-05-09T00:45:35.049Z,99.90
2024-05-09T00:48:06.200Z,99.90
2024-05-09T00:50:36.897Z,99.90
2024-05-09T00:53:06.682Z,99.90
2024-05-09T00:55:35.228Z,99.90
2024-05-09T00:58:02.788Z,99.90
2024-05-09T01:00:37.780Z,99.90
2024-05-09T01:03:07.662Z,99.90
2024-05-09T01:05:35.649Z,99.90
2024-05-09T01:08:03.364Z,99.90
2024-05-09T01:10:34.624Z,99.90
2024-05-09T01:13:07.050Z,99.90
2024-05-09T01:15:35.154Z,99.90
2024-05-09T01:18:13.372Z,99.90
2024-05-09T01:20:43.532Z,99.90
2024-05-09T01:23:13.974Z,99.90
2024-05-09T01:25:43.002Z,99.90
2024-05-09T01:28:09.850Z,99.90
2024-05-09T01:30:37.862Z,99.90
2024-05-09T01:33:08.116Z,99.90
2024-05-09T01:35:36.912Z,99.90
2024-05-09T01:38:04.108Z,99.90
2024-05-09T01:40:38.314Z,99.90
2024-05-09T01:43:07.817Z,99.90
2024-05-09T01:45:34.986Z,99.90
2024-05-09T01:48:02.598Z,99.90
2024-05-09T01:50:37.969Z,99.90
2024-05-09T01:53:09.537Z,99.90
2024-05-09T01:55:36.627Z,99.90
2024-05-09T01:58:03.460Z,99.90
2024-05-09T02:00:38.402Z,99.90
2024-05-09T02:03:15.549Z,99.90
2024-05-09T02:05:49.575Z,99.90
2024-05-09T02:08:18.956Z,99.90
2024-05-09T02:10:47.798Z,99.90
2024-05-09T02:13:15.274Z,99.90
2024-05-09T02:15:42.283Z,99.90
2024-05-09T02:18:09.980Z,99.90
2024-05-09T02:20:39.405Z,99.90
2024-05-09T02:23:07.100Z,99.90
2024-05-09T02:25:34.988Z,99.90
2024-05-09T02:28:03.090Z,99.90
2024-05-09T02:30:38.574Z,99.90
2024-05-09T02:33:10.381Z,99.90
2024-05-09T02:35:39.103Z,99.90
2024-05-09T02:38:06.116Z,99.90
2024-05-09T02:40:37.199Z,99.90
2024-05-09T02:43:07.281Z,99.90
2024-05-09T02:45:34.339Z,99.90
2024-05-09T02:48:02.057Z,99.90
2024-05-09T02:50:36.637Z,99.90
2024-05-09T02:53:06.991Z,99.90
2024-05-09T02:55:34.232Z,99.90
2024-05-09T02:58:01.074Z,99.90
2024-05-09T03:00:36.679Z,99.90
2024-05-09T03:03:08.477Z,99.90
2024-05-09T03:05:37.210Z,99.90
2024-05-09T03:08:04.734Z,99.90
2024-05-09T03:10:36.133Z,99.90
2024-05-09T03:13:13.364Z,99.90
2024-05-09T03:15:42.031Z,99.90
2024-05-09T03:18:09.211Z,99.90
2024-05-09T03:20:37.202Z,99.90
2024-05-09T03:23:06.092Z,99.90
2024-05-09T03:25:33.557Z,99.90
2024-05-09T03:28:00.457Z,99.90
2024-05-09T03:30:38.624Z,99.90
2024-05-09T03:33:14.067Z,99.90
2024-05-09T03:35:42.445Z,99.90
2024-05-09T03:38:09.699Z,99.90
2024-05-09T03:40:37.035Z,99.90
2024-05-09T03:43:04.052Z,99.90
2024-05-09T03:45:30.800Z,99.90
2024-05-09T03:47:58.867Z,99.90
2024-05-09T03:50:33.684Z,99.90
2024-05-09T03:53:02.657Z,99.90
2024-05-09T03:55:29.699Z,99.90
2024-05-09T03:57:57.662Z,99.90
2024-05-09T04:00:31.410Z,99.90
2024-05-09T04:03:06.278Z,99.90
2024-05-09T04:05:35.192Z,99.90
2024-05-09T04:08:02.353Z,99.90
2024-05-09T04:10:33.495Z,99.90
2024-05-09T04:13:02.499Z,99.90
2024-05-09T04:15:29.650Z,99.90
2024-05-09T04:17:56.743Z,99.90
2024-05-09T04:20:34.350Z,99.90
2024-05-09T04:23:07.178Z,99.90
2024-05-09T04:25:34.774Z,99.90
2024-05-09T04:28:01.710Z,99.90
2024-05-09T04:30:37.381Z,99.90
2024-05-09T04:33:09.407Z,99.90
2024-05-09T04:35:38.491Z,99.90
2024-05-09T04:38:06.227Z,99.90
2024-05-09T04:40:36.033Z,99.90
2024-05-09T04:43:13.702Z,99.90
2024-05-09T04:45:40.918Z,99.90
2024-05-09T04:48:08.391Z,99.90
2024-05-09T04:50:38.349Z,99.90
2024-05-09T04:53:09.559Z,99.90
2024-05-09T04:55:37.631Z,99.90
2024-05-09T04:58:05.491Z,99.90
2024-05-09T05:00:37.189Z,99.90
2024-05-09T05:03:10.087Z,99.90
2024-05-09T05:05:42.667Z,99.90
2024-05-09T05:08:17.733Z,99.90
2024-05-09T05:10:46.263Z,99.90
2024-05-09T05:13:20.772Z,99.90
2024-05-09T05:15:53.263Z,99.90
2024-05-09T05:18:20.498Z,99.90
2024-05-09T05:20:48.362Z,99.90
2024-05-09T05:23:18.407Z,99.90
2024-05-09T05:25:49.634Z,99.90
2024-05-09T05:28:17.326Z,99.90
2024-05-09T05:30:44.753Z,99.90
2024-05-09T05:33:13.791Z,99.90
2024-05-09T05:35:41.581Z,99.90
2024-05-09T05:38:09.605Z,99.90
2024-05-09T05:40:38.568Z,99.90
2024-05-09T05:43:10.798Z,99.90
2024-05-09T05:45:39.121Z,99.90
2024-05-09T05:48:07.486Z,99.90
2024-05-09T05:50:37.414Z,99.90
2024-05-09T05:53:10.177Z,99.90
2024-05-09T05:55:38.714Z,99.90
2024-05-09T05:58:05.491Z,99.90
2024-05-09T06:00:38.698Z,99.90
2024-05-09T06:03:08.717Z,99.90
2024-05-09T06:05:37.321Z,99.90
2024-05-09T06:08:04.836Z,99.90
2024-05-09T06:10:38.060Z,99.90
2024-05-09T06:13:07.552Z,99.90
2024-05-09T06:15:34.520Z,99.90
2024-05-09T06:18:01.709Z,99.90
2024-05-09T06:20:35.662Z,99.90
2024-05-09T06:23:06.076Z,99.90
2024-05-09T06:25:33.389Z,99.90
2024-05-09T06:28:03.753Z,99.90
2024-05-09T06:30:38.561Z,99.90
2024-05-09T06:33:10.207Z,99.90
2024-05-09T06:35:38.528Z,99.90
2024-05-09T06:38:08.619Z,99.90
2024-05-09T06:40:38.376Z,99.90
2024-05-09T06:43:11.669Z,99.90
2024-05-09T06:45:39.872Z,99.90
2024-05-09T06:48:08.500Z,99.90
2024-05-09T06:50:38.112Z,99.90
2024-05-09T06:53:07.010Z,99.90
2024-05-09T06:55:34.012Z,99.90
2024-05-09T06:58:00.903Z,99.90
2024-05-09T07:00:35.377Z,99.90
2024-05-09T07:03:16.214Z,99.90
2024-05-09T07:05:46.058Z,99.90
2024-05-09T07:08:13.596Z,99.90
2024-05-09T07:10:40.506Z,99.90
2024-05-09T07:13:11.762Z,99.90
2024-05-09T07:15:39.822Z,99.90
2024-05-09T07:18:17.997Z,99.90
2024-05-09T07:20:46.710Z,99.90
2024-05-09T07:23:14.000Z,99.90
2024-05-09T07:25:41.795Z,99.90
2024-05-09T07:28:18.546Z,99.90
2024-05-09T07:30:45.920Z,99.90
2024-05-09T07:33:17.553Z,99.90
2024-05-09T07:35:44.723Z,99.90
2024-05-09T07:38:11.733Z,99.90
2024-05-09T07:40:39.375Z,99.90
2024-05-09T07:43:08.113Z,99.90
2024-05-09T07:53:36.725Z,99.90
2024-05-09T07:55:56.222Z,99.90
2024-05-09T07:58:27.498Z,99.90
2024-05-09T08:00:54.926Z,99.90
2024-05-09T08:03:22.614Z,99.90
2024-05-09T08:05:49.605Z,99.90
2024-05-09T08:08:16.761Z,99.90
2024-05-09T08:10:43.819Z,99.90
2024-05-09T08:13:10.934Z,99.90
2024-05-09T08:15:38.135Z,99.90
2024-05-09T08:18:09.786Z,99.90
2024-05-09T08:20:41.166Z,99.90
2024-05-09T08:23:08.262Z,99.90
2024-05-09T08:25:35.005Z,99.90
2024-05-09T08:28:04.365Z,99.90
2024-05-09T08:30:36.703Z,99.90
2024-05-09T08:33:06.392Z,99.90
2024-05-09T08:35:34.426Z,99.90
2024-05-09T08:38:07.518Z,99.90
2024-05-09T08:40:36.755Z,99.90
2024-05-09T08:43:11.609Z,99.90
2024-05-09T08:45:44.054Z,99.90
2024-05-09T08:48:14.340Z,91.10
2024-05-09T08:50:42.289Z,90.20
2024-05-09T08:53:09.553Z,81.00
2024-05-09T08:55:40.548Z,79.30
2024-05-09T08:58:15.110Z,73.40
2024-05-09T09:00:44.403Z,71.80
2024-05-09T09:03:15.574Z,72.10
2024-05-09T09:05:50.288Z,65.60
2024-05-09T09:08:17.474Z,62.00
2024-05-09T09:10:46.335Z,59.90
2024-05-09T09:13:13.262Z,60.60
2024-05-09T09:15:47.995Z,60.20
2024-05-09T09:18:16.078Z,60.60
2024-05-09T09:20:43.610Z,59.90
2024-05-09T09:23:10.578Z,60.20
2024-05-09T09:25:41.548Z,61.90
2024-05-09T09:28:09.327Z,61.80
2024-05-09T09:30:43.320Z,59.80
2024-05-09T09:33:11.513Z,58.80
2024-05-09T09:35:41.607Z,59.00
2024-05-09T09:38:10.612Z,58.60
2024-05-09T09:40:44.995Z,57.50
2024-05-09T09:43:20.943Z,55.20
2024-05-09T09:45:53.418Z,57.80
2024-05-09T09:48:22.057Z,57.60
2024-05-09T09:50:52.099Z,57.20
2024-05-09T09:53:19.701Z,57.80
2024-05-09T09:55:47.109Z,54.90
2024-05-09T09:58:15.929Z,58.20
2024-05-09T10:00:43.014Z,55.00
2024-05-09T10:03:09.992Z,57.70
2024-05-09T10:05:38.485Z,53.50
2024-05-09T10:08:08.132Z,55.80
2024-05-09T10:10:36.151Z,53.20
2024-05-09T10:13:04.685Z,53.30
2024-05-09T10:15:45.502Z,55.10
2024-05-09T10:18:12.812Z,54.00
2024-05-09T10:20:44.049Z,55.90
2024-05-09T10:23:37.152Z,57.50
2024-05-09T10:26:06.156Z,58.70
2024-05-09T10:28:37.882Z,57.40
2024-05-09T10:31:11.637Z,58.10
2024-05-09T10:33:40.529Z,57.80
2024-05-09T10:36:15.116Z,57.00
2024-05-09T10:38:43.102Z,60.30
2024-05-09T10:41:11.243Z,59.40
2024-05-09T10:43:43.273Z,59.50
2024-05-09T10:46:12.100Z,61.60
2024-05-09T10:48:41.536Z,62.40
2024-05-09T10:51:08.780Z,61.90
2024-05-09T10:53:43.095Z,65.50
2024-05-09T10:56:11.164Z,67.80
2024-05-09T10:58:38.012Z,67.70
2024-05-09T11:01:07.215Z,67.70
2024-05-09T11:03:35.307Z,69.20
2024-05-09T11:06:02.679Z,70.20
2024-05-09T11:08:31.833Z,74.00
2024-05-09T11:10:59.749Z,75.80
2024-05-09T11:13:34.790Z,71.00
2024-05-09T11:16:02.781Z,71.50
2024-05-09T11:18:35.131Z,70.70
2024-05-09T11:21:12.304Z,75.20
2024-05-09T11:23:39.537Z,72.10
2024-05-09T11:26:07.152Z,71.80
2024-05-09T11:28:34.015Z,71.70
2024-05-09T11:31:09.350Z,70.60
2024-05-09T11:33:38.963Z,73.80
2024-05-09T11:36:07.275Z,75.20
2024-05-09T11:38:34.167Z,78.40
2024-05-09T11:41:02.280Z,76.80
2024-05-09T11:43:29.297Z,73.70
2024-05-09T11:45:57.823Z,75.40
2024-05-09T11:48:25.804Z,76.20
2024-05-09T11:50:53.690Z,75.80
2024-05-09T11:53:20.553Z,72.80
2024-05-09T11:55:47.392Z,73.70
2024-05-09T11:58:17.213Z,73.10
2024-05-09T12:00:44.739Z,76.90
2024-05-09T12:03:11.702Z,77.10
2024-05-09T12:05:38.825Z,77.70
2024-05-09T12:08:06.851Z,77.70
2024-05-09T12:10:35.805Z,75.50
2024-05-09T12:13:05.840Z,73.80
2024-05-09T12:15:37.051Z,77.50
2024-05-09T12:18:05.497Z,76.80
2024-05-09T12:20:37.502Z,78.00
2024-05-09T12:23:07.398Z,77.40
2024-05-09T12:25:35.847Z,74.60
2024-05-09T12:28:02.942Z,75.80
2024-05-09T12:30:36.577Z,75.50
2024-05-09T12:33:12.177Z,77.60
2024-05-09T12:35:40.198Z,79.50
2024-05-09T12:38:07.027Z,77.10
2024-05-09T12:40:37.450Z,78.80
2024-05-09T12:43:10.196Z,77.00
2024-05-09T12:45:38.472Z,77.30
2024-05-09T12:48:08.363Z,77.70
2024-05-09T12:50:36.124Z,78.00
2024-05-09T12:53:04.275Z,76.60
2024-05-09T12:55:40.845Z,77.50
2024-05-09T12:58:18.309Z,77.60
2024-05-09T13:00:45.618Z,80.30
2024-05-09T13:03:13.124Z,78.40
2024-05-09T13:05:45.158Z,77.40
2024-05-09T13:08:12.995Z,78.40
2024-05-09T13:10:40.041Z,78.20
2024-05-09T13:13:07.085Z,77.20
2024-05-09T13:15:37.258Z,76.70
2024-05-09T13:18:05.778Z,80.20
2024-05-09T13:20:35.333Z,76.80
2024-05-09T13:23:04.960Z,78.70
2024-05-09T13:25:34.271Z,79.80
2024-05-09T13:28:01.527Z,78.90
2024-05-09T13:30:37.346Z,81.10
2024-05-09T13:33:07.697Z,80.90
2024-05-09T13:35:35.591Z,84.20
2024-05-09T13:38:04.362Z,82.40
2024-05-09T13:40:34.770Z,84.40
2024-05-09T13:43:04.555Z,87.20
2024-05-09T13:45:32.064Z,84.80
2024-05-09T13:47:59.258Z,84.40
2024-05-09T13:50:33.977Z,83.40
2024-05-09T13:53:05.109Z,90.70
2024-05-09T13:55:32.897Z,81.20
2024-05-09T13:58:00.278Z,88.50
2024-05-09T14:00:38.320Z,84.80
2024-05-09T14:03:11.936Z,81.20
2024-05-09T14:05:39.027Z,81.70
2024-05-09T14:08:06.216Z,82.80
2024-05-09T14:10:33.169Z,83.00
2024-05-09T14:13:01.149Z,80.90
2024-05-09T14:15:28.206Z,81.70
2024-05-09T14:17:55.590Z,81.70
2024-05-09T14:20:30.654Z,85.40
2024-05-09T14:23:00.803Z,88.80
2024-05-09T14:25:29.250Z,88.60
2024-05-09T14:27:57.697Z,85.60
2024-05-09T14:30:31.217Z,84.80
2024-05-09T14:33:04.356Z,85.80
2024-05-09T14:35:31.449Z,87.80
2024-05-09T14:37:58.787Z,86.50
2024-05-09T14:40:36.242Z,86.30
2024-05-09T14:43:08.487Z,90.40
2024-05-09T14:45:35.750Z,87.00
2024-05-09T14:48:03.974Z,84.30
2024-05-09T14:50:36.603Z,84.00
2024-05-09T14:53:07.437Z,84.00
2024-05-09T14:55:37.377Z,88.40
2024-05-09T14:58:09.845Z,88.10
2024-05-09T15:00:46.090Z,84.40
2024-05-09T15:03:21.021Z,83.40
2024-05-09T15:05:49.464Z,84.60
2024-05-09T15:08:18.202Z,82.10
2024-05-09T15:10:45.753Z,82.80
2024-05-09T15:13:15.483Z,82.70
2024-05-09T15:15:43.416Z,82.60
2024-05-09T15:18:10.462Z,83.60
2024-05-09T15:20:37.985Z,87.20
2024-05-09T15:23:07.106Z,93.00
2024-05-09T15:25:34.669Z,89.80
2024-05-09T15:28:01.655Z,86.80
2024-05-09T15:30:32.024Z,87.40
2024-05-09T15:33:03.834Z,87.70
2024-05-09T15:35:31.276Z,90.90
2024-05-09T15:37:58.154Z,91.30
2024-05-09T15:40:34.788Z,92.10
2024-05-09T15:43:07.271Z,91.60
2024-05-09T15:45:34.894Z,91.90
2024-05-09T15:48:03.297Z,92.40
2024-05-09T15:50:37.209Z,92.20
2024-05-09T15:53:08.805Z,91.60
2024-05-09T15:55:36.530Z,91.80
2024-05-09T15:58:04.483Z,92.50
2024-05-09T16:00:37.731Z,90.60
2024-05-09T16:03:09.014Z,90.70
2024-05-09T16:05:36.802Z,90.70
2024-05-09T16:08:04.494Z,90.10
2024-05-09T16:10:33.310Z,89.90
2024-05-09T16:13:02.185Z,91.00
2024-05-09T16:15:29.490Z,90.70
2024-05-09T16:17:56.600Z,89.70
2024-05-09T16:22:53.503Z,90.90
2024-05-09T16:25:20.426Z,91.00
2024-05-09T16:27:47.610Z,91.30
2024-05-09T16:30:24.058Z,91.40
2024-05-09T16:32:55.873Z,92.20
2024-05-09T16:35:22.777Z,92.80
2024-05-09T16:37:49.979Z,95.10
2024-05-09T16:40:25.358Z,94.50
2024-05-09T16:43:03.738Z,93.90
2024-05-09T16:45:31.033Z,93.30
2024-05-09T16:47:58.680Z,93.20
2024-05-09T16:50:29.658Z,93.50
2024-05-09T16:53:00.128Z,94.10
2024-05-09T16:55:27.279Z,93.50
2024-05-09T16:57:55.286Z,92.60
2024-05-09T17:00:31.585Z,92.50
2024-05-09T17:03:07.425Z,92.00
2024-05-09T17:05:35.371Z,92.60
2024-05-09T17:08:03.023Z,93.30
2024-05-09T17:10:33.572Z,92.90
2024-05-09T17:13:07.206Z,93.30
2024-05-09T17:15:36.259Z,94.60
2024-05-09T17:18:05.110Z,95.10
2024-05-09T17:20:35.292Z,95.00
2024-05-09T17:23:05.912Z,93.80
2024-05-09T17:25:33.512Z,93.70
2024-05-09T17:28:06.102Z,93.50
2024-05-09T17:30:36.988Z,94.80
2024-05-09T17:33:07.470Z,93.80
2024-05-09T17:35:35.984Z,95.50
2024-05-09T17:38:04.118Z,95.90
2024-05-09T17:40:34.923Z,97.50
2024-05-09T17:43:05.164Z,99.20
2024-05-09T17:45:32.768Z,99.20
2024-05-09T17:48:00.163Z,99.60
2024-05-09T17:50:34.725Z,99.90
2024-05-09T17:53:04.279Z,99.90
2024-05-09T17:55:31.341Z,99.90
2024-05-09T17:57:58.420Z,99.90
2024-05-09T18:02:57.682Z,99.90
2024-05-09T18:05:24.756Z,99.90
2024-05-09T18:07:51.944Z,99.90
2024-05-09T18:10:25.479Z,99.90
2024-05-09T18:12:56.935Z,99.90
2024-05-09T18:15:23.748Z,99.90
2024-05-09T18:17:52.393Z,99.90
2024-05-09T18:20:28.732Z,99.90
2024-05-09T18:23:05.364Z,99.90
2024-05-09T18:25:32.267Z,99.90
2024-05-09T18:27:59.246Z,99.90
2024-05-09T18:30:32.311Z,99.90
2024-05-09T18:33:02.294Z,99.90
2024-05-09T18:35:29.353Z,99.90
2024-05-09T18:37:56.280Z,99.90
2024-05-09T18:40:31.307Z,99.90
2024-05-09T18:43:02.724Z,99.90
2024-05-09T18:45:29.837Z,99.90
2024-05-09T18:47:58.447Z,99.90
2024-05-09T18:50:32.630Z,99.90
2024-05-09T18:53:06.185Z,99.90
2024-05-09T18:55:33.303Z,99.90
2024-05-09T18:58:00.473Z,99.90
2024-05-09T19:00:34.350Z,99.90
2024-05-09T19:03:06.216Z,99.90
2024-05-09T19:05:35.905Z,99.90
2024-05-09T19:08:03.356Z,99.90
2024-05-09T19:10:34.383Z,99.90
2024-05-09T19:13:06.711Z,99.90
2024-05-09T19:15:37.701Z,99.90
2024-05-09T19:18:05.111Z,99.90
2024-05-09T19:20:34.796Z,99.90
2024-05-09T19:23:03.156Z,99.90
2024-05-09T19:25:30.213Z,99.90
2024-05-09T19:27:57.344Z,99.90
2024-05-09T19:30:33.002Z,99.90
2024-05-09T19:33:06.049Z,99.90
2024-05-09T19:35:33.152Z,99.90
2024-05-09T19:38:00.231Z,99.90
2024-05-09T19:40:31.810Z,99.90
2024-05-09T19:43:01.735Z,99.90
2024-05-09T19:45:29.379Z,99.90
2024-05-09T19:47:56.521Z,99.90
2024-05-09T19:50:32.125Z,99.90
2024-05-09T19:53:06.814Z,99.90
2024-05-09T19:55:33.902Z,99.90
2024-05-09T19:58:04.901Z,99.90
2024-05-09T20:00:39.451Z,99.90
2024-05-09T20:03:09.517Z,99.90
2024-05-09T20:05:37.678Z,99.90
2024-05-09T20:08:05.745Z,99.90
2024-05-09T20:10:35.091Z,99.90
2024-05-09T20:13:07.155Z,99.90
2024-05-09T20:15:36.414Z,99.90
2024-05-09T20:18:04.393Z,99.90
2024-05-09T20:20:37.755Z,99.90
2024-05-09T20:23:09.012Z,99.90
2024-05-09T20:25:36.145Z,99.90
2024-05-09T20:28:03.166Z,99.90
2024-05-09T20:30:32.910Z,99.90
2024-05-09T20:33:07.172Z,99.90
2024-05-09T20:35:35.476Z,99.90
2024-05-09T20:38:03.415Z,99.90
2024-05-09T20:40:35.073Z,99.90
2024-05-09T20:43:05.702Z,99.90
2024-05-09T20:45:33.252Z,99.90
2024-05-09T20:48:00.661Z,99.90
2024-05-09T20:50:36.391Z,99.90
2024-05-09T20:53:09.215Z,99.90
2024-05-09T20:55:36.635Z,99.90
2024-05-09T20:58:03.592Z,99.90
2024-05-09T21:00:38.847Z,99.90
2024-05-09T21:03:09.535Z,99.90
2024-05-09T21:05:36.702Z,99.90
2024-05-09T21:08:03.959Z,99.90
2024-05-09T21:10:33.303Z,99.90
2024-05-09T21:13:02.674Z,99.90
2024-05-09T21:15:30.197Z,99.90
2024-05-09T21:17:57.262Z,99.90
2024-05-09T21:20:30.500Z,99.90
2024-05-09T21:22:59.028Z,99.90
2024-05-09T21:25:25.907Z,99.90
2024-05-09T21:27:52.978Z,99.90
2024-05-09T21:30:31.380Z,99.90
2024-05-09T21:33:06.294Z,99.90
2024-05-09T21:35:33.456Z,99.90
2024-05-09T21:38:00.279Z,99.90
2024-05-09T21:40:33.869Z,99.90
2024-05-09T21:43:03.402Z,99.90
2024-05-09T21:45:30.513Z,99.90
2024-05-09T21:47:57.504Z,99.90
2024-05-09T21:50:32.198Z,99.90
2024-05-09T21:53:06.557Z,99.90
2024-05-09T21:55:34.063Z,99.90
2024-05-09T21:58:01.177Z,99.90
2024-05-09T22:00:35.400Z,99.90
2024-05-09T22:03:05.588Z,99.90
2024-05-09T22:05:32.966Z,99.90
2024-05-09T22:08:00.124Z,99.90
2024-05-09T22:10:33.268Z,99.90
2024-05-09T22:13:02.590Z,99.90
2024-05-09T22:15:29.481Z,99.90
2024-05-09T22:17:57.514Z,99.90
2024-05-09T22:20:33.889Z,99.90
2024-05-09T22:23:04.681Z,99.90
2024-05-09T22:25:32.469Z,99.90
2024-05-09T22:28:00.924Z,99.90
2024-05-09T22:30:35.530Z,99.90
2024-05-09T22:33:10.806Z,99.90
2024-05-09T22:35:39.459Z,99.90
2024-05-09T22:38:06.623Z,99.90
2024-05-09T22:40:43.000Z,99.90
2024-05-09T22:43:21.099Z,99.90
2024-05-09T22:45:50.024Z,99.90
2024-05-09T22:48:17.443Z,99.90
2024-05-09T22:50:44.462Z,99.90
2024-05-09T22:53:11.232Z,99.90
2024-05-09T22:55:37.973Z,99.90
2024-05-09T22:58:05.023Z,99.90
2024-05-09T23:00:33.167Z,99.90
2024-05-09T23:03:01.340Z,99.90
2024-05-09T23:05:28.690Z,99.90
2024-05-09T23:07:55.658Z,99.90
2024-05-09T23:10:30.859Z,99.90
2024-05-09T23:13:02.274Z,99.90
2024-05-09T23:15:29.523Z,99.90
2024-05-09T23:17:57.123Z,99.90
2024-05-09T23:20:32.955Z,99.90
2024-05-09T23:23:05.101Z,99.90
2024-05-09T23:25:31.970Z,99.90
2024-05-09T23:27:58.901Z,99.90
2024-05-09T23:30:34.009Z,99.90
2024-05-09T23:33:05.792Z,99.90
2024-05-09T23:35:32.736Z,99.90
2024-05-09T23:37:59.694Z,99.90
2024-05-09T23:40:35.051Z,99.90
2024-05-09T23:43:06.473Z,99.90
2024-05-09T23:45:33.616Z,99.90
2024-05-09T23:48:01.055Z,99.90
2024-05-09T23:50:34.549Z,99.90
2024-05-09T23:53:05.129Z,99.90
2024-05-09T23:55:32.612Z,99.90
2024-05-09T23:58:01.412Z,99.90
