createdAt,value
2022-09-03T00:01:37.707Z,38.10
2022-09-03T00:04:05.856Z,38.20
2022-09-03T00:06:39.505Z,38.30
2022-09-03T00:09:09.822Z,38.20
2022-09-03T00:12:02.967Z,38.40
2022-09-03T00:14:55.863Z,38.60
2022-09-03T00:17:36.176Z,38.60
2022-09-03T00:20:06.410Z,38.70
2022-09-03T00:22:39.407Z,38.80
2022-09-03T00:25:07.347Z,38.90
2022-09-03T00:27:37.099Z,39.00
2022-09-03T00:30:14.693Z,39.00
2022-09-03T00:32:59.371Z,39.10
2022-09-03T00:35:30.505Z,39.30
2022-09-03T00:37:57.248Z,39.20
2022-09-03T00:40:39.575Z,39.30
2022-09-03T00:43:15.848Z,39.40
2022-09-03T00:45:59.434Z,39.30
2022-09-03T00:48:31.316Z,39.40
2022-09-03T00:51:21.242Z,39.40
2022-09-03T00:54:26.301Z,39.60
2022-09-03T00:56:52.955Z,39.60
2022-09-03T00:59:32.288Z,39.70
2022-09-03T01:02:17.953Z,39.90
2022-09-03T01:05:29.498Z,40.10
2022-09-03T01:08:03.414Z,40.00
2022-09-03T01:10:31.033Z,40.20
2022-09-03T01:13:25.896Z,40.20
2022-09-03T01:16:01.722Z,40.40
2022-09-03T01:18:55.733Z,40.40
2022-09-03T01:21:39.525Z,40.60
2022-09-03T01:24:09.031Z,40.60
2022-09-03T01:26:54.254Z,40.50
2022-09-03T01:29:32.822Z,40.70
2022-09-03T01:31:59.456Z,40.60
2022-09-03T01:34:49.055Z,40.70
2022-09-03T01:37:34.504Z,41.00
2022-09-03T01:40:22.800Z,41.00
2022-09-03T01:43:05.164Z,41.00
2022-09-03T01:46:07.513Z,41.10
2022-09-03T01:48:45.084Z,41.20
2022-09-03T01:51:22.501Z,41.40
2022-09-03T01:54:06.839Z,41.40
2022-09-03T01:57:04.066Z,41.50
2022-09-03T01:59:40.272Z,41.60
2022-09-03T02:02:15.094Z,41.60
2022-09-03T02:04:41.806Z,41.70
2022-09-03T02:07:08.458Z,41.70
2022-09-03T02:09:35.112Z,41.80
2022-09-03T02:12:17.337Z,42.00
2022-09-03T02:14:44.031Z,42.30
2022-09-03T02:17:10.704Z,42.10
2022-09-03T02:19:37.373Z,42.20
2022-09-03T02:22:04.154Z,42.30
2022-09-03T02:24:30.797Z,42.30
2022-09-03T02:26:57.434Z,42.40
2022-09-03T02:29:24.169Z,42.50
2022-09-03T02:31:51.203Z,42.60
2022-09-03T02:34:17.898Z,42.60
2022-09-03T02:36:45.812Z,42.80
2022-09-03T02:39:13.697Z,42.90
2022-09-03T02:41:40.404Z,42.90
2022-09-03T02:44:38.996Z,42.80
2022-09-03T02:47:07.061Z,42.90
2022-09-03T02:49:33.804Z,43.00
2022-09-03T02:52:04.777Z,43.00
2022-09-03T02:54:31.588Z,43.00
2022-09-03T02:56:58.484Z,43.10
2022-09-03T02:59:25.275Z,43.20
2022-09-03T03:01:52.004Z,43.20
2022-09-03T03:04:18.691Z,43.30
2022-09-03T03:06:47.763Z,43.30
2022-09-03T03:09:14.664Z,43.50
2022-09-03T03:11:41.403Z,43.60
2022-09-03T03:14:08.044Z,43.60
2022-09-03T03:16:34.774Z,43.60
2022-09-03T03:19:01.444Z,43.70
2022-09-03T03:21:28.162Z,43.80
2022-09-03T03:23:54.926Z,43.90
2022-09-03T03:26:21.884Z,43.90
2022-09-03T03:28:50.464Z,44.00
2022-09-03T03:31:20.926Z,44.10
2022-09-03T03:33:56.864Z,44.20
2022-09-03T03:36:24.677Z,44.30
2022-09-03T03:38:53.887Z,44.30
2022-09-03T03:41:22.085Z,44.40
2022-09-03T03:43:52.145Z,44.50
2022-09-03T03:46:18.812Z,44.50
2022-09-03T03:48:48.410Z,44.50
2022-09-03T03:51:15.383Z,44.60
2022-09-03T03:53:42.099Z,44.70
2022-09-03T03:56:10.421Z,44.80
2022-09-03T03:58:37.250Z,44.80
2022-09-03T04:01:08.858Z,44.90
2022-09-03T04:03:36.015Z,45.00
2022-09-03T04:06:02.780Z,45.20
2022-09-03T04:08:29.499Z,45.20
2022-09-03T04:10:59.911Z,45.20
2022-09-03T04:13:41.125Z,45.40
2022-09-03T04:16:12.410Z,45.50
2022-09-03T04:18:39.215Z,45.40
2022-09-03T04:21:10.865Z,45.50
2022-09-03T04:23:39.152Z,45.60
2022-09-03T04:26:06.089Z,45.70
2022-09-03T04:28:32.924Z,45.70
2022-09-03T04:31:03.930Z,45.90
2022-09-03T04:33:31.312Z,45.90
2022-09-03T04:36:08.420Z,46.00
2022-09-03T04:38:35.965Z,46.00
2022-09-03T04:41:02.865Z,46.00
2022-09-03T04:43:29.608Z,46.00
2022-09-03T04:46:00.202Z,46.10
2022-09-03T04:48:27.667Z,46.10
2022-09-03T04:50:54.376Z,46.20
2022-09-03T04:53:21.416Z,46.10
2022-09-03T04:55:48.210Z,46.20
2022-09-03T04:58:14.897Z,46.10
2022-09-03T05:00:41.573Z,46.30
2022-09-03T05:03:08.290Z,46.20
2022-09-03T05:05:34.988Z,46.20
2022-09-03T05:08:01.877Z,46.10
2022-09-03T05:10:28.704Z,46.20
2022-09-03T05:13:02.726Z,46.20
2022-09-03T05:15:29.610Z,46.40
2022-09-03T05:17:57.557Z,46.30
2022-09-03T05:20:24.260Z,46.40
2022-09-03T05:22:51.211Z,46.40
2022-09-03T05:25:18.230Z,46.50
2022-09-03T05:27:44.862Z,46.60
2022-09-03T05:30:11.825Z,46.60
2022-09-03T05:32:38.515Z,46.60
2022-09-03T05:35:05.843Z,46.70
2022-09-03T05:37:32.490Z,46.80
2022-09-03T05:39:59.251Z,46.90
2022-09-03T05:42:25.993Z,47.10
2022-09-03T05:44:52.645Z,47.10
2022-09-03T05:47:19.319Z,47.10
2022-09-03T05:49:45.953Z,47.10
2022-09-03T05:52:12.625Z,47.30
2022-09-03T05:54:39.364Z,47.30
2022-09-03T05:57:06.175Z,47.30
2022-09-03T05:59:32.840Z,47.40
2022-09-03T06:02:00.478Z,47.40
2022-09-03T06:04:27.375Z,47.30
2022-09-03T06:06:54.100Z,47.30
2022-09-03T06:09:23.330Z,47.20
2022-09-03T06:11:50.545Z,47.30
2022-09-03T06:14:19.344Z,47.20
2022-09-03T06:16:49.804Z,47.10
2022-09-03T06:19:16.778Z,47.20
2022-09-03T06:21:44.697Z,47.00
2022-09-03T06:24:14.881Z,46.90
2022-09-03T06:26:42.991Z,46.90
2022-09-03T06:29:13.052Z,46.90
2022-09-03T06:31:39.849Z,46.90
2022-09-03T06:34:06.613Z,46.70
2022-09-03T06:36:33.331Z,46.50
2022-09-03T06:39:00.040Z,46.20
2022-09-03T06:41:28.316Z,46.10
2022-09-03T06:44:07.143Z,46.10
2022-09-03T06:46:35.164Z,46.00
2022-09-03T06:49:02.192Z,46.00
2022-09-03T06:51:29.830Z,45.90
2022-09-03T06:54:01.356Z,46.00
2022-09-03T06:56:27.999Z,45.90
2022-09-03T06:58:58.583Z,46.00
2022-09-03T07:01:30.883Z,46.00
2022-09-03T07:04:02.041Z,45.90
2022-09-03T07:06:33.577Z,45.70
2022-09-03T07:09:00.244Z,45.60
2022-09-03T07:11:28.332Z,45.70
2022-09-03T07:13:55.333Z,45.90
2022-09-03T07:16:27.233Z,45.80
2022-09-03T07:18:54.344Z,45.70
2022-09-03T07:21:22.696Z,45.60
2022-09-03T07:23:49.747Z,45.90
2022-09-03T07:26:18.153Z,45.90
2022-09-03T07:28:44.860Z,45.70
2022-09-03T07:31:19.110Z,45.60
2022-09-03T07:33:46.849Z,45.40
2022-09-03T07:36:15.100Z,45.10
2022-09-03T07:38:44.574Z,45.10
2022-09-03T07:41:12.256Z,44.90
2022-09-03T07:43:45.450Z,44.70
2022-09-03T07:46:12.254Z,44.60
2022-09-03T07:48:42.623Z,44.50
2022-09-03T07:51:09.397Z,44.40
2022-09-03T07:53:36.181Z,44.20
2022-09-03T07:56:04.309Z,43.80
2022-09-03T07:58:34.590Z,43.90
2022-09-03T08:01:08.997Z,43.80
2022-09-03T08:03:38.979Z,44.50
2022-09-03T08:06:06.918Z,43.90
2022-09-03T08:08:35.686Z,43.80
2022-09-03T08:11:15.159Z,43.50
2022-09-03T08:13:49.154Z,43.30
2022-09-03T08:16:17.079Z,43.10
2022-09-03T08:18:44.081Z,42.70
2022-09-03T08:21:12.595Z,42.40
2022-09-03T08:23:40.031Z,43.10
2022-09-03T08:26:06.772Z,42.60
2022-09-03T08:28:34.190Z,42.40
2022-09-03T08:31:20.486Z,41.70
2022-09-03T08:33:51.626Z,40.20
2022-09-03T08:36:19.817Z,39.60
2022-09-03T08:38:46.738Z,39.40
2022-09-03T08:41:48.028Z,39.20
2022-09-03T08:44:25.382Z,39.60
2022-09-03T08:47:24.179Z,38.50
2022-09-03T08:49:57.024Z,38.30
2022-09-03T08:52:29.429Z,37.60
2022-09-03T08:55:14.112Z,37.10
2022-09-03T08:57:43.899Z,37.00
2022-09-03T09:00:11.183Z,37.40
2022-09-03T09:02:59.656Z,37.20
2022-09-03T09:05:44.791Z,36.70
2022-09-03T09:08:30.224Z,36.50
2022-09-03T09:11:13.922Z,36.10
2022-09-03T09:13:46.196Z,36.10
2022-09-03T09:16:59.926Z,35.60
2022-09-03T09:19:50.522Z,35.00
2022-09-03T09:22:26.738Z,34.50
2022-09-03T09:24:53.396Z,33.90
2022-09-03T09:27:20.049Z,33.00
2022-09-03T09:29:48.159Z,32.50
2022-09-03T09:32:15.076Z,32.10
2022-09-03T09:34:41.761Z,31.90
2022-09-03T09:37:10.858Z,32.00
2022-09-03T09:39:37.947Z,32.20
2022-09-03T09:42:08.908Z,32.30
2022-09-03T09:44:40.089Z,32.40
2022-09-03T09:47:11.854Z,33.00
2022-09-03T09:49:52.064Z,33.50
2022-09-03T09:52:18.795Z,32.70
2022-09-03T09:54:45.734Z,33.00
2022-09-03T09:57:22.534Z,33.40
2022-09-03T09:59:49.335Z,33.00
2022-09-03T10:02:26.205Z,32.10
2022-09-03T10:04:53.096Z,30.60
2022-09-03T10:07:27.911Z,30.30
2022-09-03T10:10:12.994Z,29.90
2022-09-03T10:12:49.053Z,29.20
2022-09-03T10:15:43.007Z,29.00
2022-09-03T10:18:27.904Z,28.80
2022-09-03T10:20:58.007Z,29.40
2022-09-03T10:23:27.948Z,29.90
2022-09-03T10:26:08.259Z,30.70
2022-09-03T10:28:36.460Z,30.80
2022-09-03T10:31:20.982Z,31.00
2022-09-03T10:33:51.056Z,31.10
2022-09-03T10:36:57.411Z,31.10
2022-09-03T10:39:42.765Z,30.50
2022-09-03T10:42:40.245Z,30.60
2022-09-03T10:45:38.611Z,30.80
2022-09-03T10:48:30.455Z,29.70
2022-09-03T10:51:10.637Z,29.10
2022-09-03T10:54:11.212Z,28.40
2022-09-03T10:56:44.465Z,26.60
2022-09-03T10:59:18.456Z,27.00
2022-09-03T11:01:48.243Z,26.80
2022-09-03T11:04:31.715Z,26.40
2022-09-03T11:07:05.977Z,25.80
2022-09-03T11:09:53.012Z,25.50
2022-09-03T11:12:23.649Z,25.00
2022-09-03T11:14:53.802Z,24.50
2022-09-03T11:17:23.898Z,24.00
2022-09-03T11:20:04.579Z,24.10
2022-09-03T11:22:31.233Z,23.50
2022-09-03T11:24:59.689Z,23.50
2022-09-03T11:27:41.418Z,23.70
2022-09-03T11:30:15.343Z,23.20
2022-09-03T11:32:49.838Z,23.00
2022-09-03T11:35:29.328Z,22.80
2022-09-03T11:38:06.468Z,22.80
2022-09-03T11:40:40.228Z,22.50
2022-09-03T11:43:24.436Z,22.70
2022-09-03T11:46:23.531Z,22.90
2022-09-03T11:48:51.425Z,23.00
2022-09-03T11:51:26.956Z,22.70
2022-09-03T11:53:55.248Z,22.40
2022-09-03T11:56:21.904Z,22.00
2022-09-03T11:59:13.249Z,22.70
2022-09-03T12:02:00.853Z,22.60
2022-09-03T12:04:42.546Z,22.70
2022-09-03T12:07:35.610Z,22.20
2022-09-03T12:10:20.126Z,21.90
2022-09-03T12:13:28.015Z,22.20
2022-09-03T12:16:18.805Z,21.90
2022-09-03T12:18:45.549Z,21.90
2022-09-03T12:21:12.480Z,21.70
2022-09-03T12:23:49.837Z,21.60
2022-09-03T12:26:20.715Z,21.20
2022-09-03T12:28:56.277Z,21.20
2022-09-03T12:31:23.963Z,20.90
2022-09-03T12:33:52.441Z,21.10
2022-09-03T12:36:19.218Z,21.50
2022-09-03T12:39:10.567Z,22.00
2022-09-03T12:41:32.624Z,23.00
2022-09-03T12:44:00.585Z,23.20
2022-09-03T12:46:33.609Z,23.60
2022-09-03T12:51:56.367Z,24.60
2022-09-03T12:54:24.850Z,25.60
2022-09-03T12:56:58.026Z,25.60
2022-09-03T12:59:24.840Z,25.70
2022-09-03T13:02:04.465Z,26.00
2022-09-03T13:04:33.471Z,26.00
2022-09-03T13:07:04.213Z,26.40
2022-09-03T13:09:32.288Z,26.70
2022-09-03T13:11:59.933Z,27.00
2022-09-03T13:14:26.925Z,27.50
2022-09-03T13:16:59.340Z,27.20
2022-09-03T13:19:40.844Z,27.20
2022-09-03T13:22:19.617Z,26.90
2022-09-03T13:25:01.490Z,25.80
2022-09-03T13:27:31.550Z,25.70
2022-09-03T13:30:08.437Z,25.70
2022-09-03T13:32:46.534Z,25.40
2022-09-03T13:35:32.181Z,25.60
2022-09-03T13:38:07.614Z,26.10
2022-09-03T13:40:55.971Z,26.30
2022-09-03T13:43:47.028Z,26.80
2022-09-03T13:46:30.610Z,27.20
2022-09-03T13:49:18.322Z,27.30
2022-09-03T13:51:49.693Z,27.70
2022-09-03T13:54:42.621Z,28.00
2022-09-03T13:57:20.098Z,28.30
2022-09-03T13:59:49.541Z,28.70
2022-09-03T14:02:19.072Z,28.50
2022-09-03T14:04:54.841Z,28.70
2022-09-03T14:07:58.847Z,29.00
2022-09-03T14:10:31.575Z,29.80
2022-09-03T14:13:11.070Z,30.10
2022-09-03T14:15:47.897Z,30.30
2022-09-03T14:18:41.954Z,31.10
2022-09-03T14:21:13.856Z,31.10
2022-09-03T14:24:01.226Z,31.80
2022-09-03T14:26:39.000Z,31.80
2022-09-03T14:29:12.591Z,31.70
2022-09-03T14:32:00.862Z,31.80
2022-09-03T14:34:39.625Z,32.00
2022-09-03T14:37:27.111Z,32.20
2022-09-03T14:39:55.635Z,32.50
2022-09-03T14:42:56.263Z,32.50
2022-09-03T14:45:43.031Z,32.80
2022-09-03T14:48:21.602Z,33.00
2022-09-03T14:50:51.456Z,33.60
2022-09-03T14:53:25.563Z,33.60
2022-09-03T14:56:14.947Z,33.70
2022-09-03T14:58:56.635Z,33.60
2022-09-03T15:01:39.419Z,33.60
2022-09-03T15:04:43.796Z,34.00
2022-09-03T15:07:18.530Z,34.40
2022-09-03T15:10:06.372Z,34.60
2022-09-03T15:12:39.255Z,34.50
2022-09-03T15:15:11.595Z,34.60
2022-09-03T15:17:56.307Z,34.40
2022-09-03T15:20:28.410Z,34.60
2022-09-03T15:23:10.177Z,34.60
2022-09-03T15:25:55.464Z,34.50
2022-09-03T15:28:25.111Z,34.50
2022-09-03T15:31:09.748Z,34.60
2022-09-03T15:33:45.424Z,35.20
2022-09-03T15:36:15.031Z,36.00
2022-09-03T15:38:49.776Z,36.30
2022-09-03T15:41:19.230Z,36.70
2022-09-03T15:43:48.288Z,36.40
2022-09-03T15:46:30.331Z,36.40
2022-09-03T15:48:59.651Z,36.00
2022-09-03T15:51:43.066Z,36.30
2022-09-03T15:54:50.432Z,36.10
2022-09-03T15:57:41.307Z,35.10
2022-09-03T16:00:21.895Z,35.80
2022-09-03T16:03:01.508Z,36.00
2022-09-03T16:05:57.069Z,35.30
2022-09-03T16:08:39.762Z,35.60
2022-09-03T16:11:27.749Z,35.70
2022-09-03T16:14:05.002Z,35.20
2022-09-03T16:16:54.007Z,35.40
2022-09-03T16:19:52.512Z,35.10
2022-09-03T16:22:22.727Z,35.30
2022-09-03T16:25:17.047Z,35.40
2022-09-03T16:28:14.175Z,35.20
2022-09-03T16:30:44.322Z,35.80
2022-09-03T16:33:38.783Z,36.00
2022-09-03T16:36:11.122Z,35.80
2022-09-03T16:38:57.710Z,35.80
2022-09-03T16:41:59.424Z,36.50
2022-09-03T16:44:39.610Z,36.10
2022-09-03T16:47:13.266Z,36.20
2022-09-03T16:49:52.046Z,36.10
2022-09-03T16:52:49.128Z,36.20
2022-09-03T16:55:25.229Z,36.60
2022-09-03T16:58:10.439Z,36.90
2022-09-03T17:01:10.407Z,36.80
2022-09-03T17:04:13.278Z,37.20
2022-09-03T17:06:45.862Z,37.60
2022-09-03T17:09:36.942Z,37.60
2022-09-03T17:12:15.851Z,37.90
2022-09-03T17:14:51.846Z,38.00
2022-09-03T17:17:22.336Z,38.20
2022-09-03T17:20:09.701Z,38.50
2022-09-03T17:22:42.512Z,38.70
2022-09-03T17:25:24.533Z,39.10
2022-09-03T17:27:57.097Z,39.80
2022-09-03T17:30:26.829Z,40.30
2022-09-03T17:33:12.005Z,40.80
2022-09-03T17:35:57.618Z,41.20
2022-09-03T17:38:28.750Z,41.70
2022-09-03T17:41:08.057Z,41.90
2022-09-03T17:43:46.638Z,42.20
2022-09-03T17:46:13.325Z,42.30
2022-09-03T17:48:55.377Z,42.40
2022-09-03T17:51:22.340Z,42.50
2022-09-03T17:54:07.278Z,42.40
2022-09-03T17:56:48.103Z,42.50
2022-09-03T17:59:31.008Z,42.30
2022-09-03T18:02:10.677Z,42.20
2022-09-03T18:04:47.029Z,42.30
2022-09-03T18:07:32.107Z,42.50
2022-09-03T18:10:13.498Z,42.80
2022-09-03T18:13:05.119Z,43.40
2022-09-03T18:16:02.305Z,43.80
2022-09-03T18:18:30.501Z,44.00
2022-09-03T18:21:21.967Z,44.40
2022-09-03T18:24:04.465Z,44.60
2022-09-03T18:26:33.691Z,45.00
2022-09-03T18:29:05.038Z,45.30
2022-09-03T18:31:31.791Z,45.60
2022-09-03T18:33:58.572Z,45.90
2022-09-03T18:36:26.771Z,46.70
2022-09-03T18:39:06.439Z,47.30
2022-09-03T18:41:52.143Z,47.80
2022-09-03T18:44:35.215Z,48.20
2022-09-03T18:49:58.114Z,48.70
2022-09-03T18:52:42.303Z,48.90
2022-09-03T18:55:36.110Z,48.70
2022-09-03T18:58:23.509Z,48.80
2022-09-03T19:01:19.485Z,48.70
2022-09-03T19:04:02.883Z,48.70
2022-09-03T19:06:42.759Z,48.70
2022-09-03T19:09:25.426Z,48.60
2022-09-03T19:12:04.910Z,48.40
2022-09-03T19:15:12.972Z,48.40
2022-09-03T19:17:51.320Z,48.90
2022-09-03T19:20:22.605Z,48.90
2022-09-03T19:22:49.232Z,48.80
2022-09-03T19:25:15.943Z,48.80
2022-09-03T19:27:59.945Z,48.80
2022-09-03T19:30:29.759Z,48.70
2022-09-03T19:33:29.037Z,48.50
2022-09-03T19:36:25.972Z,48.40
2022-09-03T19:39:17.445Z,48.30
2022-09-03T19:42:00.098Z,48.70
2022-09-03T19:44:33.310Z,49.10
2022-09-03T19:47:00.998Z,49.70
2022-09-03T19:49:48.229Z,50.30
2022-09-03T19:52:38.387Z,50.50
2022-09-03T19:55:05.529Z,50.60
2022-09-03T19:57:32.175Z,50.60
2022-09-03T19:59:58.854Z,50.60
2022-09-03T20:02:25.880Z,50.50
2022-09-03T20:04:58.354Z,50.30
2022-09-03T20:07:24.998Z,50.30
2022-09-03T20:09:51.799Z,50.10
2022-09-03T20:12:18.914Z,50.10
2022-09-03T20:14:45.551Z,50.10
2022-09-03T20:17:23.924Z,50.30
2022-09-03T20:20:27.269Z,50.30
2022-09-03T20:23:00.212Z,50.00
2022-09-03T20:25:56.583Z,50.00
2022-09-03T20:28:36.711Z,50.10
2022-09-03T20:31:11.434Z,50.10
2022-09-03T20:33:49.132Z,50.10
2022-09-03T20:36:31.110Z,50.10
2022-09-03T20:39:07.082Z,50.50
2022-09-03T20:42:15.893Z,50.70
2022-09-03T20:44:54.420Z,50.70
2022-09-03T20:47:59.738Z,50.80
2022-09-03T20:50:49.384Z,51.00
2022-09-03T20:53:22.211Z,51.00
2022-09-03T20:55:50.980Z,51.10
2022-09-03T20:58:19.706Z,51.20
2022-09-03T21:01:05.775Z,51.10
2022-09-03T21:04:02.366Z,51.30
2022-09-03T21:06:45.295Z,51.30
2022-09-03T21:09:25.626Z,51.40
2022-09-03T21:12:11.777Z,51.60
2022-09-03T21:14:43.290Z,51.70
2022-09-03T21:17:29.312Z,51.80
2022-09-03T21:20:08.046Z,51.70
2022-09-03T21:22:43.752Z,51.90
2022-09-03T21:25:53.866Z,52.00
2022-09-03T21:28:26.449Z,52.30
2022-09-03T21:30:59.173Z,52.60
2022-09-03T21:33:30.921Z,53.00
2022-09-03T21:36:15.854Z,53.10
2022-09-03T21:38:46.415Z,53.30
2022-09-03T21:41:32.542Z,53.50
2022-09-03T21:44:03.457Z,53.80
2022-09-03T21:46:36.351Z,53.80
2022-09-03T21:49:13.636Z,53.80
2022-09-03T21:51:49.675Z,53.90
2022-09-03T21:54:32.497Z,54.00
2022-09-03T21:56:59.154Z,54.10
2022-09-03T21:59:37.824Z,54.30
2022-09-03T22:02:16.146Z,54.50
2022-09-03T22:04:43.079Z,54.50
2022-09-03T22:07:37.571Z,54.50
2022-09-03T22:10:16.767Z,54.80
2022-09-03T22:12:58.410Z,54.80
2022-09-03T22:15:25.084Z,54.90
2022-09-03T22:17:56.615Z,55.00
2022-09-03T22:20:24.150Z,55.10
2022-09-03T22:22:57.645Z,55.10
2022-09-03T22:25:47.584Z,55.10
2022-09-03T22:28:42.328Z,55.10
2022-09-03T22:31:26.331Z,55.10
2022-09-03T22:34:01.801Z,55.30
2022-09-03T22:36:30.320Z,55.50
2022-09-03T22:39:19.633Z,55.50
2022-09-03T22:42:10.849Z,55.60
2022-09-03T22:45:00.088Z,55.70
2022-09-03T22:47:38.370Z,55.80
2022-09-03T22:50:22.517Z,55.90
2022-09-03T22:53:00.489Z,56.10
2022-09-03T22:55:27.159Z,56.30
2022-09-03T22:58:08.715Z,56.40
2022-09-03T23:00:54.316Z,56.60
2022-09-03T23:03:25.451Z,56.90
2022-09-03T23:06:07.246Z,57.00
2022-09-03T23:08:48.285Z,57.20
2022-09-03T23:11:25.639Z,57.30
2022-09-03T23:14:26.390Z,57.30
2022-09-03T23:16:56.262Z,57.40
2022-09-03T23:22:01.064Z,57.70
2022-09-03T23:24:49.446Z,57.70
2022-09-03T23:27:22.162Z,58.00
2022-09-03T23:29:55.853Z,58.10
2022-09-03T23:32:22.857Z,58.30
2022-09-03T23:34:49.579Z,58.40
2022-09-03T23:37:34.927Z,58.50
2022-09-03T23:40:10.588Z,58.70
2022-09-03T23:42:55.956Z,59.00
2022-09-03T23:45:43.198Z,59.00
2022-09-03T23:48:14.924Z,59.10
2022-09-03T23:50:47.850Z,59.10
2022-09-03T23:53:18.750Z,59.20
2022-09-03T23:56:18.942Z,59.40
2022-09-03T23:58:48.518Z,59.60
