createdAt,value
2023-01-06T00:01:35.227Z,90.28
2023-01-06T00:04:08.092Z,89.81
2023-01-06T00:09:28.181Z,90.17
2023-01-06T00:12:01.414Z,91.81
2023-01-06T00:14:28.125Z,91.44
2023-01-06T00:16:56.169Z,90.27
2023-01-06T00:19:24.124Z,89.89
2023-01-06T00:21:52.173Z,89.87
2023-01-06T00:24:20.150Z,89.82
2023-01-06T00:30:15.409Z,89.84
2023-01-06T00:32:42.128Z,89.57
2023-01-06T00:35:16.946Z,89.63
2023-01-06T00:38:10.360Z,89.24
2023-01-06T00:40:38.463Z,89.48
2023-01-06T00:43:06.303Z,89.64
2023-01-06T00:45:39.255Z,89.72
2023-01-06T00:48:06.500Z,89.68
2023-01-06T00:50:34.291Z,90.38
2023-01-06T00:53:29.579Z,89.84
2023-01-06T00:56:02.203Z,90.36
2023-01-06T00:59:01.143Z,90.83
2023-01-06T01:01:28.205Z,90.96
2023-01-06T01:04:23.409Z,90.85
2023-01-06T01:06:55.944Z,90.52
2023-01-06T01:09:48.094Z,90.58
2023-01-06T01:12:16.886Z,90.65
2023-01-06T01:14:49.738Z,90.84
2023-01-06T01:17:53.989Z,91.26
2023-01-06T01:20:22.200Z,91.14
2023-01-06T01:22:50.153Z,90.98
2023-01-06T01:25:18.153Z,91.51
2023-01-06T01:27:46.178Z,91.36
2023-01-06T01:30:14.079Z,91.26
2023-01-06T01:35:38.094Z,91.04
2023-01-06T01:38:06.122Z,91.09
2023-01-06T01:40:39.080Z,91.40
2023-01-06T01:43:06.539Z,91.58
2023-01-06T01:45:34.149Z,91.17
2023-01-06T01:48:07.892Z,91.34
2023-01-06T01:51:03.995Z,91.05
2023-01-06T01:53:46.010Z,91.63
2023-01-06T01:56:23.650Z,91.76
2023-01-06T01:59:07.512Z,91.64
2023-01-06T02:01:36.529Z,91.52
2023-01-06T02:04:04.946Z,91.74
2023-01-06T02:06:32.584Z,92.00
2023-01-06T02:09:14.858Z,91.80
2023-01-06T02:11:42.741Z,91.63
2023-01-06T02:14:19.691Z,91.52
2023-01-06T02:17:20.306Z,91.67
2023-01-06T02:20:28.402Z,91.39
2023-01-06T02:23:08.239Z,91.56
2023-01-06T02:26:09.454Z,91.81
2023-01-06T02:29:02.506Z,91.31
2023-01-06T02:31:52.188Z,91.43
2023-01-06T02:34:59.238Z,91.68
2023-01-06T02:37:29.266Z,91.76
2023-01-06T02:40:14.939Z,91.79
2023-01-06T02:42:57.638Z,91.88
2023-01-06T02:45:47.863Z,91.96
2023-01-06T02:48:26.256Z,91.69
2023-01-06T02:51:10.732Z,91.63
2023-01-06T02:54:32.555Z,92.04
2023-01-06T02:57:21.006Z,91.82
2023-01-06T03:00:05.147Z,91.93
2023-01-06T03:02:41.436Z,91.96
2023-01-06T03:05:13.353Z,91.68
2023-01-06T03:07:41.986Z,91.69
2023-01-06T03:10:39.874Z,91.69
2023-01-06T03:13:40.121Z,91.67
2023-01-06T03:16:09.203Z,92.17
2023-01-06T03:18:38.253Z,91.56
2023-01-06T03:21:13.391Z,91.69
2023-01-06T03:23:42.713Z,91.77
2023-01-06T03:26:37.312Z,91.52
2023-01-06T03:29:09.010Z,91.58
2023-01-06T03:32:05.519Z,91.34
2023-01-06T03:34:37.109Z,91.32
2023-01-06T03:37:29.391Z,92.28
2023-01-06T03:40:29.446Z,92.03
2023-01-06T03:43:34.173Z,91.79
2023-01-06T03:46:28.040Z,91.85
2023-01-06T03:49:08.489Z,91.84
2023-01-06T03:51:55.341Z,92.28
2023-01-06T03:54:51.667Z,92.21
2023-01-06T03:57:55.551Z,92.53
2023-01-06T04:00:28.248Z,92.60
2023-01-06T04:03:18.686Z,92.58
2023-01-06T04:09:06.298Z,92.72
2023-01-06T04:11:54.817Z,92.78
2023-01-06T04:14:28.130Z,92.74
2023-01-06T04:16:56.098Z,92.67
2023-01-06T04:19:24.128Z,92.66
2023-01-06T04:21:57.294Z,92.70
2023-01-06T04:24:30.547Z,92.91
2023-01-06T04:27:29.183Z,92.58
2023-01-06T04:29:58.269Z,92.93
2023-01-06T04:32:32.274Z,93.17
2023-01-06T04:35:02.240Z,92.95
2023-01-06T04:37:30.131Z,92.92
2023-01-06T04:39:58.144Z,93.64
2023-01-06T04:42:26.155Z,93.23
2023-01-06T04:47:50.134Z,93.38
2023-01-06T04:50:18.295Z,93.09
2023-01-06T04:53:12.466Z,92.89
2023-01-06T04:58:32.920Z,93.58
2023-01-06T05:01:05.680Z,93.45
2023-01-06T05:09:20.112Z,93.01
2023-01-06T05:11:48.138Z,93.04
2023-01-06T05:14:17.102Z,93.12
2023-01-06T05:16:44.424Z,93.15
2023-01-06T05:19:12.122Z,93.13
2023-01-06T05:21:45.146Z,93.61
2023-01-06T05:24:18.120Z,93.57
2023-01-06T05:27:15.753Z,93.62
2023-01-06T05:29:44.226Z,93.52
2023-01-06T05:32:12.136Z,93.13
2023-01-06T05:34:40.119Z,93.00
2023-01-06T05:37:08.163Z,93.14
2023-01-06T05:39:36.102Z,92.96
2023-01-06T05:42:04.254Z,92.74
2023-01-06T05:44:32.175Z,93.28
2023-01-06T05:47:05.110Z,93.46
2023-01-06T05:49:32.122Z,93.10
2023-01-06T05:54:52.180Z,93.02
2023-01-06T05:57:24.099Z,93.08
2023-01-06T06:00:21.146Z,93.16
2023-01-06T06:02:53.153Z,92.80
2023-01-06T06:05:20.116Z,93.31
2023-01-06T06:07:57.433Z,94.10
2023-01-06T06:10:24.152Z,93.99
2023-01-06T06:12:52.492Z,93.46
2023-01-06T06:15:20.125Z,93.61
2023-01-06T06:17:48.232Z,94.06
2023-01-06T06:20:16.240Z,93.85
2023-01-06T06:22:44.106Z,93.96
2023-01-06T06:25:17.129Z,93.65
2023-01-06T06:30:36.098Z,93.89
2023-01-06T06:33:13.125Z,93.83
2023-01-06T06:35:40.231Z,93.58
2023-01-06T06:38:08.127Z,93.96
2023-01-06T06:40:36.091Z,93.73
2023-01-06T06:43:04.114Z,93.70
2023-01-06T06:45:32.166Z,94.27
2023-01-06T06:51:03.187Z,93.93
2023-01-06T06:53:30.358Z,94.08
2023-01-06T06:55:58.257Z,94.02
2023-01-06T06:58:30.202Z,93.95
2023-01-06T07:00:58.143Z,94.07
2023-01-06T07:03:55.291Z,93.97
2023-01-06T07:06:25.632Z,93.87
2023-01-06T07:08:54.262Z,93.55
2023-01-06T07:11:26.402Z,93.29
2023-01-06T07:13:58.971Z,93.60
2023-01-06T07:16:52.705Z,93.67
2023-01-06T07:19:20.366Z,93.55
2023-01-06T07:21:48.292Z,93.47
2023-01-06T07:24:20.308Z,93.45
2023-01-06T07:26:48.102Z,93.33
2023-01-06T07:29:16.265Z,93.07
2023-01-06T07:31:46.009Z,92.99
2023-01-06T07:34:14.272Z,93.21
2023-01-06T07:36:47.318Z,93.26
2023-01-06T07:39:16.404Z,93.31
2023-01-06T07:41:44.273Z,93.16
2023-01-06T07:44:36.443Z,93.51
2023-01-06T07:47:04.844Z,93.46
2023-01-06T07:49:35.576Z,93.42
2023-01-06T07:52:04.605Z,93.45
2023-01-06T07:54:32.628Z,93.49
2023-01-06T07:57:01.754Z,93.37
2023-01-06T07:59:40.345Z,93.65
2023-01-06T08:02:12.778Z,93.70
2023-01-06T08:04:42.722Z,93.78
2023-01-06T08:07:13.291Z,93.50
2023-01-06T08:09:40.149Z,93.48
2023-01-06T08:12:08.517Z,93.36
2023-01-06T08:14:42.295Z,93.22
2023-01-06T08:17:10.467Z,93.68
2023-01-06T08:19:43.266Z,93.67
2023-01-06T08:22:10.246Z,93.76
2023-01-06T08:24:43.088Z,93.61
2023-01-06T08:27:10.223Z,93.71
2023-01-06T08:29:38.163Z,93.75
2023-01-06T08:32:10.852Z,93.76
2023-01-06T08:34:40.973Z,93.78
2023-01-06T08:37:14.435Z,93.67
2023-01-06T08:39:42.570Z,93.75
2023-01-06T08:42:15.360Z,93.78
2023-01-06T08:44:42.156Z,93.81
2023-01-06T08:47:12.246Z,93.85
2023-01-06T08:49:40.380Z,93.85
2023-01-06T08:52:08.635Z,93.72
2023-01-06T08:54:36.456Z,93.90
2023-01-06T08:57:04.292Z,93.89
2023-01-06T08:59:37.206Z,93.84
2023-01-06T09:02:31.472Z,93.94
2023-01-06T09:04:58.164Z,93.87
2023-01-06T09:10:19.199Z,93.65
2023-01-06T09:12:52.155Z,93.63
2023-01-06T09:15:22.284Z,93.86
2023-01-06T09:17:55.148Z,93.80
2023-01-06T09:20:22.321Z,94.05
2023-01-06T09:22:50.436Z,94.04
2023-01-06T09:25:20.916Z,93.93
2023-01-06T09:27:48.179Z,93.72
2023-01-06T09:30:16.386Z,93.76
2023-01-06T09:32:44.211Z,93.82
2023-01-06T09:35:12.216Z,93.72
2023-01-06T09:37:40.187Z,93.78
2023-01-06T09:40:15.412Z,93.68
2023-01-06T09:42:59.414Z,93.66
2023-01-06T09:45:35.248Z,93.49
2023-01-06T09:48:18.223Z,93.49
2023-01-06T09:50:54.872Z,93.62
2023-01-06T09:56:24.567Z,93.40
2023-01-06T10:01:59.778Z,93.51
2023-01-06T10:04:30.720Z,93.54
2023-01-06T10:07:18.913Z,93.47
2023-01-06T10:10:33.277Z,93.55
2023-01-06T10:13:21.259Z,93.56
2023-01-06T10:16:05.783Z,93.53
2023-01-06T10:18:58.008Z,93.50
2023-01-06T10:24:47.488Z,93.25
2023-01-06T10:27:29.443Z,93.29
2023-01-06T10:30:04.148Z,92.96
2023-01-06T10:32:36.283Z,93.05
2023-01-06T10:35:14.289Z,93.10
2023-01-06T10:37:45.960Z,93.20
2023-01-06T10:40:26.581Z,93.25
2023-01-06T10:43:03.740Z,93.46
2023-01-06T10:49:03.374Z,93.67
2023-01-06T10:54:34.020Z,93.53
2023-01-06T10:57:11.269Z,93.64
2023-01-06T11:00:09.403Z,93.42
2023-01-06T11:02:36.396Z,93.36
2023-01-06T11:05:04.393Z,93.28
2023-01-06T11:07:33.293Z,93.47
2023-01-06T11:10:00.509Z,93.51
2023-01-06T11:12:29.767Z,93.32
2023-01-06T11:15:00.698Z,93.12
2023-01-06T11:17:29.310Z,93.10
2023-01-06T11:20:24.698Z,93.31
2023-01-06T11:22:52.169Z,93.04
2023-01-06T11:25:20.046Z,92.73
2023-01-06T11:28:09.338Z,92.10
2023-01-06T11:30:52.636Z,92.01
2023-01-06T11:33:23.507Z,91.89
2023-01-06T11:35:51.156Z,91.19
2023-01-06T11:38:20.108Z,91.72
2023-01-06T11:40:50.270Z,91.60
2023-01-06T11:43:30.601Z,91.27
2023-01-06T11:46:07.156Z,91.07
2023-01-06T11:48:42.534Z,90.13
2023-01-06T11:51:10.691Z,89.97
2023-01-06T11:53:39.593Z,90.07
2023-01-06T11:56:32.399Z,89.53
2023-01-06T12:02:04.295Z,89.13
2023-01-06T12:04:51.224Z,90.24
2023-01-06T12:07:46.801Z,89.26
2023-01-06T12:10:28.176Z,89.03
2023-01-06T12:12:56.651Z,89.65
2023-01-06T12:15:28.107Z,89.71
2023-01-06T12:18:28.773Z,89.60
2023-01-06T12:21:00.371Z,89.48
2023-01-06T12:23:56.741Z,89.13
2023-01-06T12:26:49.321Z,89.11
2023-01-06T12:29:19.909Z,88.28
2023-01-06T12:31:58.030Z,89.37
2023-01-06T12:34:47.744Z,88.16
2023-01-06T12:37:25.495Z,88.07
2023-01-06T12:40:30.068Z,88.07
2023-01-06T12:43:12.921Z,88.54
2023-01-06T12:48:59.704Z,88.44
2023-01-06T12:51:42.039Z,88.22
2023-01-06T12:54:35.280Z,88.83
2023-01-06T12:57:14.632Z,88.72
2023-01-06T13:00:11.175Z,88.24
2023-01-06T13:03:03.076Z,87.94
2023-01-06T13:05:48.034Z,87.14
2023-01-06T13:08:54.641Z,87.98
2023-01-06T13:11:58.110Z,87.77
2023-01-06T13:14:46.043Z,88.31
2023-01-06T13:17:46.411Z,87.51
2023-01-06T13:20:28.421Z,87.77
2023-01-06T13:23:26.389Z,88.13
2023-01-06T13:26:12.519Z,87.92
2023-01-06T13:29:03.122Z,87.98
2023-01-06T13:31:46.962Z,88.37
2023-01-06T13:34:32.298Z,88.37
2023-01-06T13:37:39.148Z,88.30
2023-01-06T13:43:16.375Z,88.27
2023-01-06T13:45:48.697Z,88.28
2023-01-06T13:48:45.994Z,88.19
2023-01-06T13:51:17.880Z,88.32
2023-01-06T13:53:47.116Z,88.13
2023-01-06T13:56:14.144Z,86.98
2023-01-06T13:58:46.294Z,87.70
2023-01-06T14:01:20.660Z,87.74
2023-01-06T14:03:50.517Z,87.65
2023-01-06T14:06:24.061Z,87.53
2023-01-06T14:08:57.186Z,87.16
2023-01-06T14:11:50.976Z,87.77
2023-01-06T14:17:46.467Z,87.63
2023-01-06T14:20:34.686Z,87.56
2023-01-06T14:23:05.413Z,87.50
2023-01-06T14:25:41.349Z,87.85
2023-01-06T14:28:19.219Z,87.94
2023-01-06T14:30:47.896Z,87.71
2023-01-06T14:33:44.164Z,87.44
2023-01-06T14:36:43.272Z,87.35
2023-01-06T14:39:20.637Z,87.35
2023-01-06T14:41:55.587Z,87.55
2023-01-06T14:44:40.956Z,87.94
2023-01-06T14:47:25.888Z,87.82
2023-01-06T14:50:10.226Z,86.84
2023-01-06T14:52:50.782Z,87.61
2023-01-06T14:55:20.862Z,87.48
2023-01-06T14:57:54.229Z,87.31
2023-01-06T15:00:29.728Z,86.75
2023-01-06T15:03:05.804Z,87.28
2023-01-06T15:05:39.550Z,87.14
2023-01-06T15:08:11.204Z,86.48
2023-01-06T15:10:40.842Z,87.13
2023-01-06T15:13:34.786Z,86.59
2023-01-06T15:16:08.749Z,86.85
2023-01-06T15:18:41.920Z,86.92
2023-01-06T15:21:11.695Z,86.90
2023-01-06T15:23:45.790Z,87.23
2023-01-06T15:26:27.673Z,86.89
2023-01-06T15:29:06.616Z,87.31
2023-01-06T15:31:37.108Z,87.46
2023-01-06T15:34:23.725Z,86.82
2023-01-06T15:36:54.552Z,86.41
2023-01-06T15:39:28.745Z,86.99
2023-01-06T15:41:57.427Z,86.91
2023-01-06T15:44:27.598Z,87.37
2023-01-06T15:47:11.768Z,87.35
2023-01-06T15:49:55.186Z,87.07
2023-01-06T15:52:27.607Z,86.81
2023-01-06T15:55:05.409Z,87.50
2023-01-06T15:57:36.766Z,87.23
2023-01-06T16:00:21.822Z,87.30
2023-01-06T16:03:16.021Z,87.32
2023-01-06T16:06:12.921Z,87.25
2023-01-06T16:08:41.852Z,87.26
2023-01-06T16:11:16.237Z,87.50
2023-01-06T16:13:58.381Z,87.58
2023-01-06T16:19:28.362Z,87.06
2023-01-06T16:21:56.492Z,87.29
2023-01-06T16:24:27.238Z,87.53
2023-01-06T16:27:00.310Z,87.39
2023-01-06T16:29:33.442Z,87.45
2023-01-06T16:32:19.440Z,87.51
2023-01-06T16:34:51.965Z,87.47
2023-01-06T16:37:26.118Z,87.66
2023-01-06T16:39:58.287Z,87.25
2023-01-06T16:42:56.158Z,87.26
2023-01-06T16:45:51.744Z,87.55
2023-01-06T16:48:24.144Z,87.46
2023-01-06T16:50:54.853Z,87.15
2023-01-06T16:53:33.495Z,87.19
2023-01-06T16:56:03.601Z,87.39
2023-01-06T16:58:34.991Z,87.37
2023-01-06T17:01:12.952Z,87.65
2023-01-06T17:03:45.551Z,87.53
2023-01-06T17:09:21.045Z,87.59
2023-01-06T17:11:53.013Z,87.57
2023-01-06T17:14:23.199Z,87.66
2023-01-06T17:16:51.150Z,87.64
2023-01-06T17:19:34.522Z,87.77
2023-01-06T17:22:29.947Z,87.55
2023-01-06T17:25:13.684Z,87.71
2023-01-06T17:27:45.606Z,87.82
2023-01-06T17:30:22.187Z,87.85
2023-01-06T17:32:57.135Z,87.76
2023-01-06T17:35:30.441Z,87.62
2023-01-06T17:38:24.299Z,87.58
2023-01-06T17:40:54.525Z,87.82
2023-01-06T17:43:27.491Z,87.94
2023-01-06T17:45:56.402Z,87.91
2023-01-06T17:48:28.251Z,88.02
2023-01-06T17:51:00.083Z,88.15
2023-01-06T17:53:58.810Z,87.96
2023-01-06T17:56:26.528Z,87.88
2023-01-06T17:58:54.385Z,87.99
2023-01-06T18:01:30.892Z,87.93
2023-01-06T18:06:55.240Z,87.93
2023-01-06T18:09:28.521Z,88.04
2023-01-06T18:12:03.222Z,88.27
2023-01-06T18:14:42.054Z,88.17
2023-01-06T18:17:36.620Z,88.11
2023-01-06T18:20:04.608Z,88.35
2023-01-06T18:22:33.872Z,87.99
2023-01-06T18:25:02.541Z,87.99
2023-01-06T18:27:35.456Z,88.04
2023-01-06T18:30:27.930Z,87.94
2023-01-06T18:32:56.497Z,87.62
2023-01-06T18:35:28.871Z,88.14
2023-01-06T18:38:00.370Z,88.30
2023-01-06T18:40:28.193Z,88.30
2023-01-06T18:45:51.355Z,88.41
2023-01-06T18:51:57.076Z,88.56
2023-01-06T18:54:24.384Z,88.41
2023-01-06T18:56:54.973Z,88.26
2023-01-06T19:05:33.214Z,88.25
2023-01-06T19:08:12.687Z,88.35
2023-01-06T19:10:40.171Z,88.22
2023-01-06T19:13:24.529Z,87.98
2023-01-06T19:15:53.515Z,88.27
2023-01-06T19:18:28.759Z,88.14
2023-01-06T19:21:01.360Z,88.31
2023-01-06T19:23:28.498Z,88.01
2023-01-06T19:26:03.501Z,87.98
2023-01-06T19:28:37.917Z,88.32
2023-01-06T19:31:14.276Z,88.23
2023-01-06T19:34:00.986Z,88.17
2023-01-06T19:37:00.722Z,88.25
2023-01-06T19:39:46.827Z,88.53
2023-01-06T19:42:25.195Z,88.62
2023-01-06T19:44:59.282Z,88.61
2023-01-06T19:50:33.702Z,88.52
2023-01-06T19:53:03.600Z,88.65
2023-01-06T19:55:34.126Z,88.71
2023-01-06T19:58:17.234Z,88.76
2023-01-06T20:00:56.680Z,88.92
2023-01-06T20:06:29.789Z,89.28
2023-01-06T20:11:59.524Z,88.98
2023-01-06T20:14:29.893Z,88.82
2023-01-06T20:17:00.469Z,88.75
2023-01-06T20:19:34.782Z,88.82
2023-01-06T20:22:03.446Z,89.17
2023-01-06T20:24:41.091Z,88.84
2023-01-06T20:30:03.569Z,88.83
2023-01-06T20:32:56.150Z,88.62
2023-01-06T20:35:26.255Z,88.64
2023-01-06T20:37:54.094Z,88.58
2023-01-06T20:40:22.235Z,88.50
2023-01-06T20:42:50.167Z,88.55
2023-01-06T20:45:23.871Z,88.46
2023-01-06T20:47:52.232Z,89.02
2023-01-06T20:50:20.847Z,88.90
2023-01-06T20:52:48.287Z,88.48
2023-01-06T20:55:16.265Z,88.59
2023-01-06T20:57:44.157Z,88.57
2023-01-06T21:00:16.379Z,88.81
2023-01-06T21:02:44.407Z,88.83
2023-01-06T21:05:12.221Z,88.57
2023-01-06T21:07:40.254Z,88.76
2023-01-06T21:10:08.818Z,89.06
2023-01-06T21:12:36.286Z,89.18
2023-01-06T21:15:30.143Z,89.26
2023-01-06T21:17:58.108Z,89.21
2023-01-06T21:20:26.183Z,89.42
2023-01-06T21:22:54.151Z,89.25
2023-01-06T21:28:38.135Z,89.13
2023-01-06T21:33:58.126Z,89.48
2023-01-06T21:36:26.113Z,89.70
2023-01-06T21:39:23.715Z,89.61
2023-01-06T21:42:17.335Z,89.61
2023-01-06T21:44:49.440Z,89.39
2023-01-06T21:47:16.347Z,89.47
2023-01-06T21:49:45.421Z,89.52
2023-01-06T21:52:23.366Z,89.60
2023-01-06T21:54:50.191Z,89.39
2023-01-06T21:57:18.192Z,89.57
2023-01-06T21:59:46.146Z,89.63
2023-01-06T22:02:23.255Z,89.70
2023-01-06T22:04:52.503Z,89.92
2023-01-06T22:07:50.570Z,89.70
2023-01-06T22:10:21.769Z,89.65
2023-01-06T22:13:18.514Z,89.68
2023-01-06T22:15:46.659Z,89.88
2023-01-06T22:18:14.188Z,89.83
2023-01-06T22:20:47.351Z,89.81
2023-01-06T22:23:19.262Z,89.57
2023-01-06T22:25:46.122Z,89.46
2023-01-06T22:28:14.170Z,89.34
2023-01-06T22:30:46.154Z,89.07
2023-01-06T22:33:15.462Z,89.01
2023-01-06T22:35:48.098Z,89.34
2023-01-06T22:38:40.189Z,89.45
2023-01-06T22:41:09.084Z,89.46
2023-01-06T22:43:42.177Z,89.60
2023-01-06T22:46:10.129Z,89.43
2023-01-06T22:48:45.505Z,89.46
2023-01-06T22:51:38.169Z,89.66
2023-01-06T22:54:15.306Z,89.65
2023-01-06T22:56:42.135Z,89.52
2023-01-06T23:02:13.615Z,89.65
2023-01-06T23:04:42.108Z,89.51
2023-01-06T23:07:15.279Z,89.51
2023-01-06T23:09:42.149Z,89.30
2023-01-06T23:12:10.317Z,89.28
2023-01-06T23:14:38.084Z,89.50
2023-01-06T23:17:06.114Z,89.57
2023-01-06T23:19:39.143Z,89.65
2023-01-06T23:22:06.115Z,89.60
2023-01-06T23:24:34.288Z,89.60
2023-01-06T23:27:02.209Z,89.67
2023-01-06T23:32:22.106Z,89.75
2023-01-06T23:34:50.102Z,89.73
2023-01-06T23:37:18.339Z,89.67
2023-01-06T23:39:46.177Z,89.52
2023-01-06T23:42:14.103Z,89.33
2023-01-06T23:50:31.193Z,89.53
2023-01-06T23:53:03.122Z,89.50
2023-01-06T23:58:22.477Z,89.30
