createdAt,value
2022-08-19T00:02:04.410Z,10.60
2022-08-19T00:04:39.540Z,10.80
2022-08-19T00:07:08.327Z,10.00
2022-08-19T00:09:37.086Z,10.10
2022-08-19T00:12:07.459Z,10.20
2022-08-19T00:14:45.485Z,10.10
2022-08-19T00:17:13.922Z,10.00
2022-08-19T00:19:42.198Z,10.50
2022-08-19T00:22:13.898Z,9.70
2022-08-19T00:24:50.689Z,10.30
2022-08-19T00:27:26.382Z,10.00
2022-08-19T00:29:57.053Z,9.60
2022-08-19T00:32:26.298Z,11.00
2022-08-19T00:34:57.777Z,10.00
2022-08-19T00:37:33.255Z,9.70
2022-08-19T00:40:12.671Z,9.50
2022-08-19T00:42:41.503Z,10.30
2022-08-19T00:45:15.031Z,10.70
2022-08-19T00:47:43.359Z,11.40
2022-08-19T00:50:17.129Z,10.10
2022-08-19T00:52:51.230Z,9.70
2022-08-19T00:55:23.437Z,11.40
2022-08-19T00:57:58.003Z,10.40
2022-08-19T01:00:28.729Z,10.50
2022-08-19T01:03:00.389Z,10.20
2022-08-19T01:05:30.631Z,9.80
2022-08-19T01:08:00.857Z,10.40
2022-08-19T01:10:36.139Z,9.80
2022-08-19T01:13:11.652Z,9.70
2022-08-19T01:15:52.559Z,9.10
2022-08-19T01:23:19.154Z,10.20
2022-08-19T01:25:52.761Z,9.00
2022-08-19T01:28:39.956Z,9.80
2022-08-19T01:31:32.805Z,10.10
2022-08-19T01:34:05.572Z,10.50
2022-08-19T01:36:43.086Z,10.50
2022-08-19T01:39:27.668Z,10.20
2022-08-19T01:42:14.420Z,9.70
2022-08-19T01:44:46.852Z,9.50
2022-08-19T01:47:32.124Z,11.10
2022-08-19T01:50:21.621Z,10.50
2022-08-19T01:53:08.612Z,10.30
2022-08-19T01:56:50.233Z,10.10
2022-08-19T01:59:22.398Z,10.40
2022-08-19T02:02:04.899Z,10.20
2022-08-19T02:04:57.293Z,10.90
2022-08-19T02:12:10.231Z,10.60
2022-08-19T02:15:25.361Z,10.40
2022-08-19T02:19:33.998Z,10.10
2022-08-19T02:22:22.290Z,10.30
2022-08-19T02:26:07.046Z,10.10
2022-08-19T02:28:55.303Z,10.20
2022-08-19T02:35:15.551Z,9.70
2022-08-19T02:36:26.893Z,9.60
2022-08-19T02:38:47.052Z,9.70
2022-08-19T02:41:53.017Z,9.90
2022-08-19T02:44:31.119Z,10.40
2022-08-19T02:47:00.532Z,8.80
2022-08-19T02:49:29.077Z,10.10
2022-08-19T02:52:03.957Z,10.70
2022-08-19T02:54:33.971Z,9.40
2022-08-19T02:57:02.382Z,10.00
2022-08-19T02:59:34.825Z,9.30
2022-08-19T03:02:03.223Z,10.10
2022-08-19T03:04:36.075Z,9.70
2022-08-19T03:07:10.903Z,10.70
2022-08-19T03:09:41.154Z,10.20
2022-08-19T03:12:12.215Z,10.10
2022-08-19T03:14:43.977Z,9.90
2022-08-19T03:17:21.362Z,9.40
2022-08-19T03:20:06.283Z,10.40
2022-08-19T03:25:58.233Z,10.90
2022-08-19T03:28:57.812Z,10.50
2022-08-19T03:31:45.589Z,11.00
2022-08-19T03:34:30.542Z,9.80
2022-08-19T03:37:13.413Z,10.70
2022-08-19T03:39:48.863Z,9.90
2022-08-19T03:42:38.826Z,10.70
2022-08-19T03:45:11.651Z,10.20
2022-08-19T03:47:41.945Z,10.60
2022-08-19T03:50:10.641Z,10.30
2022-08-19T03:52:40.640Z,9.90
2022-08-19T03:55:22.878Z,10.10
2022-08-19T03:57:59.265Z,10.30
2022-08-19T04:00:30.352Z,10.00
2022-08-19T04:03:05.315Z,11.60
2022-08-19T04:05:38.552Z,9.90
2022-08-19T04:08:14.306Z,9.30
2022-08-19T04:10:44.665Z,10.10
2022-08-19T04:13:20.679Z,10.50
2022-08-19T04:15:49.193Z,11.70
2022-08-19T04:18:19.315Z,10.20
2022-08-19T04:20:53.361Z,11.00
2022-08-19T04:23:33.221Z,10.00
2022-08-19T04:26:02.339Z,11.00
2022-08-19T04:28:33.917Z,10.50
2022-08-19T04:31:02.299Z,11.70
2022-08-19T04:33:31.526Z,10.20
2022-08-19T04:35:59.825Z,10.50
2022-08-19T04:38:28.134Z,11.20
2022-08-19T04:41:15.139Z,10.10
2022-08-19T04:43:49.942Z,11.30
2022-08-19T04:46:38.172Z,10.60
2022-08-19T04:49:13.219Z,10.40
2022-08-19T04:51:46.506Z,10.90
2022-08-19T04:54:23.925Z,11.30
2022-08-19T04:57:10.768Z,11.80
2022-08-19T04:59:40.175Z,11.90
2022-08-19T05:02:09.930Z,10.60
2022-08-19T05:04:40.344Z,11.40
2022-08-19T05:07:10.999Z,11.30
2022-08-19T05:09:58.111Z,11.60
2022-08-19T05:12:29.143Z,11.50
2022-08-19T05:14:59.045Z,10.90
2022-08-19T05:17:29.677Z,10.70
2022-08-19T05:20:18.440Z,11.70
2022-08-19T05:22:48.490Z,11.60
2022-08-19T05:25:20.627Z,11.60
2022-08-19T05:27:50.362Z,12.80
2022-08-19T05:30:30.222Z,12.60
2022-08-19T05:33:10.625Z,11.20
2022-08-19T05:35:40.248Z,12.90
2022-08-19T05:38:09.329Z,12.60
2022-08-19T05:40:38.178Z,12.00
2022-08-19T05:43:09.178Z,12.20
2022-08-19T05:45:41.433Z,12.20
2022-08-19T05:48:14.930Z,13.40
2022-08-19T05:50:47.450Z,12.60
2022-08-19T05:53:17.472Z,12.20
2022-08-19T05:55:46.014Z,12.40
2022-08-19T05:58:14.371Z,12.60
2022-08-19T06:00:46.920Z,11.70
2022-08-19T06:03:15.019Z,12.40
2022-08-19T06:05:49.708Z,12.70
2022-08-19T06:08:34.234Z,13.30
2022-08-19T06:11:33.977Z,12.70
2022-08-19T06:14:09.641Z,13.00
2022-08-19T06:16:46.961Z,13.80
2022-08-19T06:19:18.238Z,13.20
2022-08-19T06:21:48.824Z,14.10
2022-08-19T06:24:22.321Z,13.50
2022-08-19T06:26:58.012Z,13.50
2022-08-19T06:29:34.827Z,13.80
2022-08-19T06:32:04.519Z,13.20
2022-08-19T06:34:36.519Z,13.50
2022-08-19T06:37:06.798Z,13.30
2022-08-19T06:39:42.075Z,13.50
2022-08-19T06:42:12.854Z,13.80
2022-08-19T06:44:48.841Z,13.30
2022-08-19T06:47:23.572Z,12.90
2022-08-19T06:50:05.376Z,12.00
2022-08-19T06:52:36.772Z,12.40
2022-08-19T06:55:07.108Z,11.40
2022-08-19T06:57:38.238Z,11.40
2022-08-19T07:02:44.719Z,10.40
2022-08-19T07:05:18.087Z,9.80
2022-08-19T07:07:48.412Z,10.40
2022-08-19T07:10:20.202Z,10.70
2022-08-19T07:12:51.377Z,10.50
2022-08-19T07:15:22.465Z,10.40
2022-08-19T07:17:52.609Z,11.30
2022-08-19T07:20:20.949Z,11.20
2022-08-19T07:22:49.201Z,11.70
2022-08-19T07:25:20.470Z,12.10
2022-08-19T07:27:54.954Z,11.50
2022-08-19T07:30:29.375Z,12.20
2022-08-19T07:33:00.738Z,11.50
2022-08-19T07:35:33.241Z,10.80
2022-08-19T07:38:03.624Z,11.70
2022-08-19T07:40:33.640Z,11.20
2022-08-19T07:43:01.818Z,11.70
2022-08-19T07:45:30.843Z,12.70
2022-08-19T07:47:59.574Z,11.30
2022-08-19T07:50:28.745Z,11.60
2022-08-19T07:52:58.063Z,11.20
2022-08-19T07:55:42.086Z,12.10
2022-08-19T07:58:16.389Z,10.90
2022-08-19T08:00:45.923Z,11.30
2022-08-19T08:03:17.453Z,11.00
2022-08-19T08:06:04.780Z,11.00
2022-08-19T08:08:52.793Z,10.70
2022-08-19T08:11:24.090Z,22.20
2022-08-19T08:14:00.963Z,17.80
2022-08-19T08:16:39.563Z,11.50
2022-08-19T08:19:20.714Z,21.30
2022-08-19T08:21:57.161Z,11.00
2022-08-19T08:24:31.849Z,15.10
2022-08-19T08:27:01.702Z,16.10
2022-08-19T08:29:44.303Z,22.20
2022-08-19T08:32:16.480Z,17.50
2022-08-19T08:34:47.450Z,19.10
2022-08-19T08:37:21.915Z,11.30
2022-08-19T08:39:50.960Z,11.10
2022-08-19T08:42:29.286Z,10.10
2022-08-19T08:45:17.015Z,11.40
2022-08-19T08:48:32.326Z,17.00
2022-08-19T08:51:03.330Z,9.70
2022-08-19T08:53:41.415Z,8.10
2022-08-19T08:56:17.122Z,8.20
2022-08-19T08:59:14.656Z,8.80
2022-08-19T09:01:42.875Z,8.40
2022-08-19T09:04:19.294Z,8.80
2022-08-19T09:07:18.418Z,8.20
2022-08-19T09:10:44.050Z,8.60
2022-08-19T09:13:47.562Z,8.60
2022-08-19T09:16:27.927Z,9.30
2022-08-19T09:19:02.748Z,8.10
2022-08-19T09:21:33.480Z,8.60
2022-08-19T09:24:07.862Z,8.20
2022-08-19T09:26:47.651Z,8.30
2022-08-19T09:29:22.517Z,8.00
2022-08-19T09:31:51.188Z,9.20
2022-08-19T09:34:22.129Z,8.30
2022-08-19T09:36:54.799Z,8.60
2022-08-19T09:39:23.210Z,8.50
2022-08-19T09:41:54.035Z,8.30
2022-08-19T09:44:22.184Z,8.30
2022-08-19T09:46:50.516Z,8.40
2022-08-19T09:49:22.901Z,7.90
2022-08-19T09:51:57.355Z,8.70
2022-08-19T09:54:29.421Z,8.70
2022-08-19T09:57:01.314Z,9.10
2022-08-19T09:59:34.937Z,7.80
2022-08-19T10:02:10.824Z,8.30
2022-08-19T10:04:58.330Z,9.60
2022-08-19T10:07:36.195Z,8.10
2022-08-19T10:10:07.274Z,8.10
2022-08-19T10:15:07.237Z,7.70
2022-08-19T10:17:36.063Z,7.50
2022-08-19T10:20:05.813Z,7.30
2022-08-19T10:22:36.741Z,7.70
2022-08-19T10:25:06.358Z,7.80
2022-08-19T10:27:34.436Z,7.40
2022-08-19T10:30:04.594Z,6.70
2022-08-19T10:32:39.577Z,6.50
2022-08-19T10:35:21.918Z,6.70
2022-08-19T10:37:57.615Z,6.40
2022-08-19T10:40:31.796Z,5.60
2022-08-19T10:43:00.545Z,7.20
2022-08-19T10:45:29.846Z,5.80
2022-08-19T10:47:57.949Z,5.40
2022-08-19T10:51:01.369Z,4.70
2022-08-19T10:53:31.516Z,5.50
2022-08-19T10:56:18.353Z,5.90
2022-08-19T10:58:49.834Z,5.70
2022-08-19T11:01:19.340Z,5.90
2022-08-19T11:03:47.884Z,5.10
2022-08-19T11:06:16.007Z,5.50
2022-08-19T11:08:46.032Z,5.90
2022-08-19T11:11:14.312Z,5.30
2022-08-19T11:13:46.983Z,5.40
2022-08-19T11:16:20.439Z,5.20
2022-08-19T11:18:59.489Z,5.70
2022-08-19T11:21:37.359Z,5.30
2022-08-19T11:24:13.937Z,4.60
2022-08-19T11:26:45.073Z,5.20
2022-08-19T11:29:14.355Z,5.00
2022-08-19T11:31:45.500Z,5.30
2022-08-19T11:34:22.099Z,5.20
2022-08-19T11:36:54.108Z,5.40
2022-08-19T11:39:23.387Z,5.60
2022-08-19T11:41:52.852Z,5.10
2022-08-19T11:44:21.005Z,5.90
2022-08-19T11:46:49.762Z,5.40
2022-08-19T11:49:20.352Z,5.60
2022-08-19T11:51:53.800Z,4.90
2022-08-19T11:54:23.107Z,6.10
2022-08-19T11:56:51.184Z,5.60
2022-08-19T11:59:19.227Z,5.40
2022-08-19T12:01:48.175Z,5.80
2022-08-19T12:04:17.309Z,5.30
2022-08-19T12:06:47.462Z,5.60
2022-08-19T12:09:16.563Z,5.60
2022-08-19T12:11:44.893Z,6.00
2022-08-19T12:14:15.073Z,5.60
2022-08-19T12:16:51.408Z,5.90
2022-08-19T12:19:22.331Z,7.60
2022-08-19T12:21:52.220Z,7.10
2022-08-19T12:24:24.294Z,6.90
2022-08-19T12:26:56.505Z,8.20
2022-08-19T12:29:33.955Z,8.40
2022-08-19T12:32:03.754Z,7.80
2022-08-19T12:34:38.253Z,8.00
2022-08-19T12:37:09.716Z,7.90
2022-08-19T12:39:41.044Z,8.40
2022-08-19T12:42:11.300Z,6.90
2022-08-19T12:44:43.576Z,7.70
2022-08-19T12:47:16.104Z,7.10
2022-08-19T12:49:53.365Z,7.70
2022-08-19T12:52:25.896Z,7.20
2022-08-19T12:54:56.381Z,7.80
2022-08-19T12:57:32.897Z,6.90
2022-08-19T13:00:05.786Z,7.70
2022-08-19T13:02:38.496Z,7.50
2022-08-19T13:05:10.154Z,7.70
2022-08-19T13:07:41.896Z,7.80
2022-08-19T13:10:13.016Z,7.30
2022-08-19T13:12:42.292Z,7.30
2022-08-19T13:15:11.556Z,6.90
2022-08-19T13:17:40.980Z,7.60
2022-08-19T13:20:11.371Z,8.20
2022-08-19T13:22:40.083Z,7.90
2022-08-19T13:25:11.120Z,8.10
2022-08-19T13:27:40.602Z,7.50
2022-08-19T13:30:29.451Z,8.20
2022-08-19T13:33:17.208Z,8.30
2022-08-19T13:35:58.305Z,8.90
2022-08-19T13:38:26.970Z,10.20
2022-08-19T13:40:56.279Z,10.80
2022-08-19T13:43:33.921Z,10.70
2022-08-19T13:46:10.726Z,11.10
2022-08-19T13:48:39.976Z,11.20
2022-08-19T13:51:13.703Z,11.60
2022-08-19T13:53:47.871Z,14.70
2022-08-19T13:56:24.161Z,13.50
2022-08-19T13:58:59.390Z,13.60
2022-08-19T14:01:28.434Z,13.20
2022-08-19T14:03:56.533Z,12.70
2022-08-19T14:06:24.670Z,16.70
2022-08-19T14:08:53.751Z,12.00
2022-08-19T14:11:24.075Z,15.50
2022-08-19T14:13:52.428Z,13.40
2022-08-19T14:16:23.182Z,15.50
2022-08-19T14:18:51.238Z,13.90
2022-08-19T14:21:26.409Z,12.50
2022-08-19T14:23:54.927Z,14.20
2022-08-19T14:26:26.032Z,13.50
2022-08-19T14:28:58.327Z,13.40
2022-08-19T14:31:31.159Z,14.00
2022-08-19T14:34:02.642Z,13.50
2022-08-19T14:36:33.758Z,14.80
2022-08-19T14:39:05.580Z,15.20
2022-08-19T14:41:34.792Z,15.50
2022-08-19T14:44:03.352Z,17.00
2022-08-19T14:46:31.718Z,15.80
2022-08-19T14:49:00.360Z,15.60
2022-08-19T14:51:29.168Z,14.70
2022-08-19T14:53:57.641Z,15.20
2022-08-19T14:56:29.426Z,14.20
2022-08-19T14:59:01.885Z,14.60
2022-08-19T15:03:59.512Z,14.60
2022-08-19T15:06:30.394Z,14.40
2022-08-19T15:09:03.892Z,15.00
2022-08-19T15:11:33.744Z,13.70
2022-08-19T15:14:02.617Z,13.30
2022-08-19T15:16:30.605Z,14.90
2022-08-19T15:19:00.734Z,16.50
2022-08-19T15:21:29.810Z,14.60
2022-08-19T15:23:59.225Z,14.10
2022-08-19T15:26:32.982Z,13.90
2022-08-19T15:29:03.153Z,13.90
2022-08-19T15:31:37.953Z,13.60
2022-08-19T15:34:06.956Z,13.50
2022-08-19T15:36:37.614Z,13.30
2022-08-19T15:39:31.703Z,14.30
2022-08-19T15:42:00.830Z,13.10
2022-08-19T15:44:30.292Z,13.30
2022-08-19T15:46:58.525Z,13.10
2022-08-19T15:49:26.523Z,13.60
2022-08-19T15:51:57.749Z,12.40
2022-08-19T15:54:25.885Z,12.70
2022-08-19T15:57:12.719Z,12.80
2022-08-19T16:00:02.597Z,12.80
2022-08-19T16:02:53.686Z,13.00
2022-08-19T16:05:44.221Z,12.50
2022-08-19T16:08:12.584Z,12.70
2022-08-19T16:10:43.380Z,12.80
2022-08-19T16:13:11.809Z,12.90
2022-08-19T16:15:43.854Z,12.10
2022-08-19T16:18:12.397Z,13.30
2022-08-19T16:20:41.088Z,12.70
2022-08-19T16:23:09.138Z,12.80
2022-08-19T16:25:39.435Z,12.60
2022-08-19T16:28:09.542Z,11.70
2022-08-19T16:30:42.930Z,12.00
2022-08-19T16:33:22.706Z,12.80
2022-08-19T16:35:56.106Z,11.80
2022-08-19T16:38:29.075Z,12.60
2022-08-19T16:41:00.551Z,13.00
2022-08-19T16:43:30.958Z,12.30
2022-08-19T16:45:59.770Z,11.40
2022-08-19T16:48:30.344Z,11.80
2022-08-19T16:50:59.903Z,12.50
2022-08-19T16:53:32.353Z,12.10
2022-08-19T16:56:10.067Z,11.60
2022-08-19T16:58:38.192Z,12.50
2022-08-19T17:01:13.565Z,11.00
2022-08-19T17:03:41.873Z,12.00
2022-08-19T17:06:20.474Z,12.40
2022-08-19T17:08:54.076Z,12.40
2022-08-19T17:11:24.480Z,12.20
2022-08-19T17:13:54.153Z,12.20
2022-08-19T17:16:25.620Z,12.50
2022-08-19T17:18:55.401Z,11.80
2022-08-19T17:21:32.201Z,10.90
2022-08-19T17:24:01.223Z,11.90
2022-08-19T17:26:31.250Z,11.80
2022-08-19T17:28:59.727Z,11.50
2022-08-19T17:31:30.698Z,12.00
2022-08-19T17:33:59.919Z,12.20
2022-08-19T17:36:31.907Z,13.00
2022-08-19T17:39:01.201Z,12.70
2022-08-19T17:41:30.418Z,13.00
2022-08-19T17:43:58.547Z,11.90
2022-08-19T17:46:26.829Z,11.20
2022-08-19T17:48:57.636Z,12.60
2022-08-19T17:51:33.461Z,12.60
2022-08-19T17:54:02.351Z,12.60
2022-08-19T17:56:30.829Z,12.40
2022-08-19T17:59:00.760Z,13.20
2022-08-19T18:01:43.941Z,12.50
2022-08-19T18:04:20.241Z,14.80
2022-08-19T18:06:53.225Z,13.60
2022-08-19T18:09:41.192Z,12.90
2022-08-19T18:12:17.065Z,14.10
2022-08-19T18:14:47.933Z,13.70
2022-08-19T18:17:19.584Z,13.80
2022-08-19T18:19:48.217Z,14.40
2022-08-19T18:22:29.488Z,14.00
2022-08-19T18:24:58.949Z,13.80
2022-08-19T18:27:28.521Z,14.00
2022-08-19T18:29:59.807Z,14.40
2022-08-19T18:32:34.330Z,15.10
2022-08-19T18:35:10.155Z,15.10
2022-08-19T18:37:41.204Z,15.40
2022-08-19T18:40:31.154Z,16.00
2022-08-19T18:43:12.810Z,16.00
2022-08-19T18:46:01.466Z,14.70
2022-08-19T18:48:50.017Z,17.10
2022-08-19T18:51:19.192Z,16.90
2022-08-19T18:53:51.202Z,17.00
2022-08-19T18:56:32.434Z,17.00
2022-08-19T18:59:01.708Z,17.40
2022-08-19T19:01:38.883Z,16.70
2022-08-19T19:04:13.459Z,18.20
2022-08-19T19:06:42.745Z,18.00
2022-08-19T19:09:14.419Z,18.00
2022-08-19T19:11:47.383Z,17.60
2022-08-19T19:14:45.647Z,18.60
2022-08-19T19:17:14.251Z,18.60
2022-08-19T19:19:42.999Z,19.70
2022-08-19T19:22:14.455Z,18.10
2022-08-19T19:24:54.145Z,19.70
2022-08-19T19:27:22.938Z,19.00
2022-08-19T19:30:01.653Z,19.70
2022-08-19T19:35:10.699Z,18.60
2022-08-19T19:37:39.922Z,18.80
2022-08-19T19:40:08.539Z,17.60
2022-08-19T19:42:36.681Z,54.50
2022-08-19T19:45:06.965Z,60.20
2022-08-19T19:47:37.504Z,47.60
2022-08-19T19:50:16.011Z,26.70
2022-08-19T19:52:48.749Z,21.50
2022-08-19T19:55:23.426Z,21.50
2022-08-19T19:57:54.366Z,20.00
2022-08-19T20:00:22.896Z,20.60
2022-08-19T20:02:53.061Z,19.30
2022-08-19T20:05:23.460Z,19.30
2022-08-19T20:08:13.839Z,20.20
2022-08-19T20:10:45.933Z,20.70
2022-08-19T20:13:15.713Z,22.50
2022-08-19T20:15:43.924Z,24.20
2022-08-19T20:18:14.553Z,21.60
2022-08-19T20:20:46.827Z,22.30
2022-08-19T20:23:15.112Z,22.40
2022-08-19T20:25:43.580Z,23.40
2022-08-19T20:28:14.599Z,23.50
2022-08-19T20:30:48.053Z,22.20
2022-08-19T20:33:19.578Z,23.10
2022-08-19T20:35:49.071Z,26.10
2022-08-19T20:38:17.263Z,24.50
2022-08-19T20:40:45.500Z,22.40
2022-08-19T20:43:15.415Z,21.50
2022-08-19T20:45:47.055Z,21.40
2022-08-19T20:50:43.151Z,22.80
2022-08-19T20:53:19.256Z,21.50
2022-08-19T20:55:52.700Z,21.90
2022-08-19T20:58:22.619Z,20.80
2022-08-19T21:00:53.172Z,22.00
2022-08-19T21:03:26.224Z,23.50
2022-08-19T21:05:55.932Z,21.40
2022-08-19T21:08:24.926Z,21.10
2022-08-19T21:10:57.501Z,24.20
2022-08-19T21:13:26.168Z,23.60
2022-08-19T21:15:57.744Z,25.80
2022-08-19T21:20:56.057Z,22.60
2022-08-19T21:23:28.900Z,22.50
2022-08-19T21:26:00.575Z,23.70
2022-08-19T21:28:35.003Z,25.20
2022-08-19T21:31:10.457Z,24.40
2022-08-19T21:33:40.033Z,24.70
2022-08-19T21:36:11.288Z,24.20
2022-08-19T21:38:41.392Z,25.60
2022-08-19T21:41:09.607Z,23.70
2022-08-19T21:43:41.106Z,24.90
2022-08-19T21:46:09.835Z,24.40
2022-08-19T21:48:38.462Z,23.90
2022-08-19T21:51:06.860Z,23.10
2022-08-19T21:53:37.803Z,20.70
2022-08-19T21:56:06.885Z,23.50
2022-08-19T21:58:37.962Z,23.00
2022-08-19T22:01:08.295Z,23.10
2022-08-19T22:03:38.987Z,22.00
2022-08-19T22:06:07.377Z,21.80
2022-08-19T22:08:36.168Z,22.00
2022-08-19T22:11:04.432Z,22.10
2022-08-19T22:13:39.926Z,21.90
2022-08-19T22:16:10.211Z,21.90
2022-08-19T22:18:41.551Z,21.80
2022-08-19T22:21:12.183Z,21.70
2022-08-19T22:23:42.221Z,22.20
2022-08-19T22:26:11.587Z,21.20
2022-08-19T22:28:40.384Z,22.20
2022-08-19T22:31:09.780Z,22.00
2022-08-19T22:33:39.211Z,22.20
2022-08-19T22:36:07.772Z,21.30
2022-08-19T22:38:38.371Z,22.10
2022-08-19T22:41:08.041Z,20.40
2022-08-19T22:43:37.603Z,20.30
2022-08-19T22:46:17.062Z,21.30
2022-08-19T22:48:47.170Z,21.80
2022-08-19T22:51:34.823Z,21.10
2022-08-19T22:54:04.094Z,21.50
2022-08-19T22:56:32.116Z,21.30
2022-08-19T22:59:00.226Z,22.10
2022-08-19T23:01:30.313Z,21.70
2022-08-19T23:03:59.914Z,22.30
2022-08-19T23:06:31.236Z,23.30
2022-08-19T23:09:05.362Z,21.10
2022-08-19T23:11:38.142Z,22.40
2022-08-19T23:14:12.794Z,20.40
2022-08-19T23:16:50.507Z,21.10
2022-08-19T23:19:20.126Z,21.10
2022-08-19T23:21:49.038Z,20.80
2022-08-19T23:24:17.292Z,21.60
2022-08-19T23:27:05.468Z,29.50
2022-08-19T23:29:52.192Z,24.10
2022-08-19T23:32:25.725Z,22.90
2022-08-19T23:34:55.958Z,22.10
2022-08-19T23:37:25.673Z,21.80
2022-08-19T23:39:54.306Z,20.50
2022-08-19T23:42:26.173Z,19.90
2022-08-19T23:45:02.431Z,21.10
2022-08-19T23:47:32.449Z,21.90
2022-08-19T23:50:05.969Z,22.50
2022-08-19T23:52:42.188Z,22.90
2022-08-19T23:55:10.692Z,22.50
2022-08-19T23:57:38.707Z,22.50
