createdAt,value
2018-05-27T00:01:16.799Z,7.03
2018-05-27T00:03:43.530Z,5.97
2018-05-27T00:06:13.121Z,6.50
2018-05-27T00:08:39.867Z,6.23
2018-05-27T00:11:06.572Z,6.63
2018-05-27T00:13:34.001Z,6.30
2018-05-27T00:16:00.728Z,6.10
2018-05-27T00:18:27.480Z,6.60
2018-05-27T00:20:54.233Z,6.50
2018-05-27T00:23:20.940Z,6.17
2018-05-27T00:25:48.385Z,6.13
2018-05-27T00:28:15.131Z,6.47
2018-05-27T00:30:41.881Z,6.20
2018-05-27T00:33:08.669Z,6.83
2018-05-27T00:35:35.406Z,6.07
2018-05-27T00:38:02.136Z,6.17
2018-05-27T00:40:28.907Z,5.93
2018-05-27T00:42:56.429Z,6.50
2018-05-27T00:45:23.176Z,6.57
2018-05-27T00:47:49.955Z,6.17
2018-05-27T00:50:17.717Z,6.07
2018-05-27T00:52:45.180Z,6.20
2018-05-27T00:55:12.708Z,6.37
2018-05-27T00:57:39.408Z,6.30
2018-05-27T01:00:06.248Z,6.43
2018-05-27T01:02:33.078Z,6.60
2018-05-27T01:05:00.671Z,6.20
2018-05-27T01:07:27.357Z,6.37
2018-05-27T01:09:54.151Z,7.00
2018-05-27T01:12:20.928Z,6.50
2018-05-27T01:14:47.687Z,5.90
2018-05-27T01:17:14.509Z,5.67
2018-05-27T01:19:41.232Z,6.50
2018-05-27T01:22:07.926Z,6.70
2018-05-27T01:24:34.693Z,6.13
2018-05-27T01:27:01.438Z,5.70
2018-05-27T01:29:28.206Z,6.07
2018-05-27T01:31:54.941Z,6.03
2018-05-27T01:34:21.745Z,6.50
2018-05-27T01:36:49.291Z,6.83
2018-05-27T01:39:16.113Z,6.47
2018-05-27T01:41:42.824Z,5.77
2018-05-27T01:44:09.595Z,6.10
2018-05-27T01:46:36.358Z,5.90
2018-05-27T01:49:03.171Z,5.70
2018-05-27T01:51:29.996Z,5.70
2018-05-27T01:53:56.788Z,6.10
2018-05-27T01:56:24.354Z,5.70
2018-05-27T01:58:51.099Z,6.03
2018-05-27T02:01:17.845Z,5.43
2018-05-27T02:03:44.599Z,5.90
2018-05-27T02:06:12.097Z,6.23
2018-05-27T02:08:38.831Z,5.37
2018-05-27T02:11:06.401Z,5.53
2018-05-27T02:13:33.984Z,5.83
2018-05-27T02:16:00.753Z,5.93
2018-05-27T02:18:27.559Z,6.20
2018-05-27T02:20:54.295Z,6.47
2018-05-27T02:23:20.999Z,6.53
2018-05-27T02:25:48.482Z,7.03
2018-05-27T02:28:15.192Z,6.33
2018-05-27T02:30:41.963Z,6.63
2018-05-27T02:33:08.773Z,6.10
2018-05-27T02:35:35.501Z,5.60
2018-05-27T02:38:02.283Z,5.50
2018-05-27T02:40:29.778Z,5.33
2018-05-27T02:42:56.578Z,5.57
2018-05-27T02:45:24.127Z,5.80
2018-05-27T02:47:50.866Z,5.17
2018-05-27T02:50:17.940Z,5.53
2018-05-27T02:52:45.461Z,5.90
2018-05-27T02:55:12.272Z,5.43
2018-05-27T02:57:39.007Z,5.40
2018-05-27T03:00:05.813Z,4.87
2018-05-27T03:02:33.257Z,4.80
2018-05-27T03:05:00.012Z,4.93
2018-05-27T03:07:26.836Z,4.70
2018-05-27T03:09:53.702Z,5.00
2018-05-27T03:12:20.485Z,4.70
2018-05-27T03:14:47.235Z,4.50
2018-05-27T03:17:13.969Z,4.60
2018-05-27T03:19:40.709Z,4.57
2018-05-27T03:22:07.430Z,5.10
2018-05-27T03:24:34.944Z,4.80
2018-05-27T03:27:02.357Z,4.00
2018-05-27T03:29:29.890Z,4.50
2018-05-27T03:31:56.641Z,4.63
2018-05-27T03:34:23.365Z,5.20
2018-05-27T03:36:50.174Z,4.70
2018-05-27T03:39:16.905Z,4.73
2018-05-27T03:41:43.591Z,4.80
2018-05-27T03:44:10.425Z,4.63
2018-05-27T03:46:37.138Z,4.30
2018-05-27T03:49:03.916Z,5.20
2018-05-27T03:51:30.649Z,4.57
2018-05-27T03:53:57.399Z,4.57
2018-05-27T03:56:24.214Z,4.23
2018-05-27T03:58:51.910Z,4.60
2018-05-27T04:01:18.716Z,5.10
2018-05-27T04:03:51.520Z,4.10
2018-05-27T04:06:30.499Z,4.30
2018-05-27T04:08:58.036Z,4.40
2018-05-27T04:11:24.747Z,4.40
2018-05-27T04:13:51.523Z,4.00
2018-05-27T04:16:18.331Z,3.90
2018-05-27T04:18:45.073Z,4.10
2018-05-27T04:21:11.882Z,4.17
2018-05-27T04:23:39.361Z,3.37
2018-05-27T04:26:06.046Z,3.77
2018-05-27T04:28:32.865Z,3.47
2018-05-27T04:30:59.736Z,3.60
2018-05-27T04:33:26.452Z,3.30
2018-05-27T04:35:53.149Z,3.70
2018-05-27T04:38:19.933Z,3.60
2018-05-27T04:40:46.709Z,3.97
2018-05-27T04:43:13.442Z,3.90
2018-05-27T04:45:40.971Z,3.43
2018-05-27T04:48:07.762Z,3.17
2018-05-27T04:50:34.561Z,3.27
2018-05-27T04:53:01.329Z,2.93
2018-05-27T04:55:28.079Z,3.73
2018-05-27T04:57:54.809Z,3.33
2018-05-27T05:00:21.806Z,3.40
2018-05-27T05:02:49.348Z,3.67
2018-05-27T05:05:16.085Z,3.33
2018-05-27T05:07:43.624Z,3.50
2018-05-27T05:10:10.429Z,3.20
2018-05-27T05:12:37.857Z,3.60
2018-05-27T05:15:04.532Z,3.47
2018-05-27T05:17:31.328Z,4.27
2018-05-27T05:19:58.103Z,3.60
2018-05-27T05:22:25.638Z,4.33
2018-05-27T05:24:52.420Z,4.00
2018-05-27T05:27:26.971Z,4.00
2018-05-27T05:29:54.471Z,3.97
2018-05-27T05:32:21.204Z,4.80
2018-05-27T05:34:48.001Z,5.00
2018-05-27T05:37:14.700Z,4.80
2018-05-27T05:39:41.480Z,5.03
2018-05-27T05:42:09.038Z,5.33
2018-05-27T05:44:39.119Z,5.33
2018-05-27T05:47:05.897Z,5.80
2018-05-27T05:49:33.479Z,5.23
2018-05-27T05:52:00.268Z,5.53
2018-05-27T05:54:27.033Z,6.40
2018-05-27T05:56:54.633Z,6.70
2018-05-27T05:59:21.463Z,6.37
2018-05-27T06:01:48.971Z,7.10
2018-05-27T06:04:15.692Z,6.43
2018-05-27T06:06:42.377Z,5.87
2018-05-27T06:09:09.153Z,6.23
2018-05-27T06:11:35.928Z,6.73
2018-05-27T06:14:02.872Z,7.03
2018-05-27T06:16:29.573Z,6.70
2018-05-27T06:18:56.997Z,6.70
2018-05-27T06:21:23.801Z,5.90
2018-05-27T06:23:50.557Z,6.53
2018-05-27T06:26:17.596Z,6.33
2018-05-27T06:28:44.335Z,6.23
2018-05-27T06:31:17.899Z,6.57
2018-05-27T06:33:44.566Z,7.67
2018-05-27T06:36:11.285Z,7.50
2018-05-27T06:38:38.776Z,7.17
2018-05-27T06:41:05.613Z,7.40
2018-05-27T06:43:33.122Z,7.30
2018-05-27T06:45:59.927Z,8.77
2018-05-27T06:48:26.671Z,8.90
2018-05-27T06:50:53.446Z,9.70
2018-05-27T06:53:20.195Z,9.43
2018-05-27T06:55:46.985Z,9.10
2018-05-27T06:58:18.025Z,9.07
2018-05-27T07:00:44.862Z,10.10
2018-05-27T07:03:12.345Z,9.90
2018-05-27T07:05:39.112Z,9.13
2018-05-27T07:08:05.860Z,9.03
2018-05-27T07:10:32.620Z,7.40
2018-05-27T07:12:59.425Z,7.63
2018-05-27T07:15:26.130Z,7.00
2018-05-27T07:17:53.600Z,7.13
2018-05-27T07:20:21.109Z,7.00
2018-05-27T07:22:47.796Z,7.70
2018-05-27T07:25:15.280Z,7.87
2018-05-27T07:27:42.056Z,9.30
2018-05-27T07:30:08.817Z,10.60
2018-05-27T07:32:35.699Z,10.47
2018-05-27T07:35:03.154Z,10.50
2018-05-27T07:37:30.630Z,9.50
2018-05-27T07:39:57.336Z,8.57
2018-05-27T07:42:24.069Z,9.47
2018-05-27T07:44:50.796Z,8.50
2018-05-27T07:47:19.188Z,10.43
2018-05-27T07:49:45.862Z,9.30
2018-05-27T07:52:13.324Z,8.63
2018-05-27T07:54:40.881Z,8.33
2018-05-27T07:57:08.341Z,8.43
2018-05-27T07:59:35.769Z,10.80
2018-05-27T08:02:13.931Z,10.90
2018-05-27T08:04:40.639Z,9.50
2018-05-27T08:07:08.305Z,9.57
2018-05-27T08:09:35.039Z,9.90
2018-05-27T08:12:01.960Z,11.97
2018-05-27T08:15:00.887Z,12.43
2018-05-27T08:17:28.715Z,14.30
2018-05-27T08:19:55.566Z,15.73
2018-05-27T08:22:22.518Z,16.17
2018-05-27T08:24:49.225Z,14.30
2018-05-27T08:27:15.996Z,15.40
2018-05-27T08:29:42.859Z,13.63
2018-05-27T08:32:09.897Z,10.87
2018-05-27T08:34:36.846Z,11.13
2018-05-27T08:37:03.619Z,11.37
2018-05-27T08:39:31.253Z,12.03
2018-05-27T08:41:57.984Z,11.10
2018-05-27T08:44:24.719Z,9.63
2018-05-27T08:46:51.438Z,8.97
2018-05-27T08:49:18.188Z,10.20
2018-05-27T08:51:45.067Z,9.17
2018-05-27T08:54:11.930Z,8.43
2018-05-27T08:56:38.751Z,8.30
2018-05-27T08:59:05.705Z,8.50
2018-05-27T09:01:32.703Z,7.80
2018-05-27T09:04:00.107Z,7.53
2018-05-27T09:06:26.849Z,7.20
2018-05-27T09:08:53.615Z,6.80
2018-05-27T09:11:20.306Z,6.30
2018-05-27T09:13:47.055Z,6.30
2018-05-27T09:16:13.790Z,5.60
2018-05-27T09:18:40.975Z,4.73
2018-05-27T09:21:07.812Z,4.30
2018-05-27T09:23:34.553Z,4.87
2018-05-27T09:26:01.285Z,4.87
2018-05-27T09:28:28.252Z,5.17
2018-05-27T09:30:55.008Z,5.13
2018-05-27T09:33:21.715Z,4.57
2018-05-27T09:35:48.684Z,5.03
2018-05-27T09:38:15.369Z,4.93
2018-05-27T09:40:42.880Z,5.10
2018-05-27T09:43:09.703Z,4.87
2018-05-27T09:45:36.579Z,4.03
2018-05-27T09:48:03.524Z,4.20
2018-05-27T09:50:30.364Z,3.80
2018-05-27T09:52:57.055Z,4.50
2018-05-27T09:55:24.574Z,4.53
2018-05-27T09:57:51.377Z,4.27
2018-05-27T10:00:18.158Z,4.43
2018-05-27T10:02:44.968Z,4.10
2018-05-27T10:05:11.693Z,3.87
2018-05-27T10:07:39.297Z,3.90
2018-05-27T10:10:06.076Z,4.20
2018-05-27T10:12:33.505Z,3.97
2018-05-27T10:15:26.557Z,3.60
2018-05-27T10:17:53.381Z,3.80
2018-05-27T10:20:20.149Z,3.83
2018-05-27T10:22:46.889Z,4.50
2018-05-27T10:25:13.747Z,4.20
2018-05-27T10:27:40.542Z,3.67
2018-05-27T10:30:07.317Z,3.37
2018-05-27T10:32:34.067Z,4.20
2018-05-27T10:35:00.881Z,3.93
2018-05-27T10:37:27.604Z,3.50
2018-05-27T10:39:55.089Z,4.43
2018-05-27T10:42:21.816Z,4.20
2018-05-27T10:44:48.709Z,3.90
2018-05-27T10:47:15.440Z,3.77
2018-05-27T10:49:42.195Z,4.90
2018-05-27T10:52:08.941Z,4.27
2018-05-27T10:54:35.704Z,4.97
2018-05-27T10:57:02.663Z,5.03
2018-05-27T10:59:29.674Z,4.55
2018-05-27T11:01:56.334Z,4.40
2018-05-27T11:04:23.008Z,4.47
2018-05-27T11:06:50.509Z,4.18
2018-05-27T11:09:17.464Z,5.00
2018-05-27T11:11:44.309Z,4.80
2018-05-27T11:14:14.216Z,4.60
2018-05-27T11:16:41.047Z,4.70
2018-05-27T11:19:08.625Z,4.60
2018-05-27T11:21:35.346Z,4.12
2018-05-27T11:24:02.112Z,4.68
2018-05-27T11:26:29.116Z,4.00
2018-05-27T11:28:55.883Z,3.50
2018-05-27T11:31:22.609Z,4.40
2018-05-27T11:33:49.496Z,4.23
2018-05-27T11:36:16.340Z,4.10
2018-05-27T11:38:43.067Z,3.20
2018-05-27T11:41:09.922Z,3.40
2018-05-27T11:43:36.808Z,3.45
2018-05-27T11:46:03.617Z,3.43
2018-05-27T11:48:30.327Z,2.95
2018-05-27T11:50:57.310Z,3.12
2018-05-27T11:53:24.257Z,3.05
2018-05-27T11:55:51.004Z,3.15
2018-05-27T11:58:17.786Z,2.58
2018-05-27T12:00:44.577Z,2.75
2018-05-27T12:03:11.467Z,2.50
2018-05-27T12:05:38.944Z,2.67
2018-05-27T12:08:06.532Z,2.53
2018-05-27T12:10:33.287Z,2.10
2018-05-27T12:13:00.141Z,2.60
2018-05-27T12:18:31.619Z,2.17
2018-05-27T12:20:58.319Z,2.37
2018-05-27T12:23:25.029Z,1.90
2018-05-27T12:25:51.949Z,2.08
2018-05-27T12:28:18.897Z,2.00
2018-05-27T12:30:45.632Z,2.50
2018-05-27T12:33:12.477Z,2.08
2018-05-27T12:35:39.182Z,2.20
2018-05-27T12:38:05.938Z,1.87
2018-05-27T12:40:32.816Z,1.90
2018-05-27T12:42:59.761Z,1.77
2018-05-27T12:45:26.707Z,1.90
2018-05-27T12:47:53.501Z,2.10
2018-05-27T12:50:20.595Z,2.30
2018-05-27T12:52:47.334Z,2.28
2018-05-27T12:55:14.091Z,2.00
2018-05-27T12:57:40.896Z,2.17
2018-05-27T13:00:07.683Z,2.20
2018-05-27T13:02:34.484Z,2.00
2018-05-27T13:05:01.273Z,2.28
2018-05-27T13:07:28.919Z,2.45
2018-05-27T13:09:55.764Z,2.00
2018-05-27T13:12:22.613Z,2.30
2018-05-27T13:15:16.349Z,2.55
2018-05-27T13:17:43.092Z,2.12
2018-05-27T13:20:09.849Z,2.42
2018-05-27T13:22:36.692Z,2.40
2018-05-27T13:25:03.499Z,2.30
2018-05-27T13:27:31.232Z,3.00
2018-05-27T13:29:58.079Z,2.30
2018-05-27T13:32:25.131Z,2.40
2018-05-27T13:34:51.912Z,2.22
2018-05-27T13:37:20.451Z,2.70
2018-05-27T13:39:47.292Z,2.42
2018-05-27T13:42:14.136Z,2.17
2018-05-27T13:44:41.094Z,2.25
2018-05-27T13:47:07.829Z,2.10
2018-05-27T13:49:34.648Z,2.15
2018-05-27T13:52:01.412Z,1.92
2018-05-27T13:54:28.257Z,2.00
2018-05-27T13:56:55.017Z,1.67
2018-05-27T13:59:21.749Z,1.80
2018-05-27T14:01:48.698Z,2.00
2018-05-27T14:04:15.444Z,2.15
2018-05-27T14:06:42.178Z,2.25
2018-05-27T14:09:08.993Z,2.65
2018-05-27T14:11:35.750Z,2.55
2018-05-27T14:14:02.515Z,2.80
2018-05-27T14:16:49.841Z,2.50
2018-05-27T14:19:16.691Z,2.80
2018-05-27T14:21:43.529Z,2.70
2018-05-27T14:24:10.513Z,2.70
2018-05-27T14:26:38.243Z,3.37
2018-05-27T14:29:05.294Z,3.12
2018-05-27T14:31:32.049Z,3.00
2018-05-27T14:33:58.851Z,2.90
2018-05-27T14:36:25.725Z,3.85
2018-05-27T14:38:52.565Z,3.95
2018-05-27T14:41:19.407Z,3.10
2018-05-27T14:43:46.367Z,3.70
2018-05-27T14:46:13.416Z,3.45
2018-05-27T14:48:40.214Z,3.85
2018-05-27T14:51:07.203Z,4.07
2018-05-27T14:53:34.152Z,4.15
2018-05-27T14:56:00.869Z,3.60
2018-05-27T14:58:27.709Z,3.65
2018-05-27T15:00:54.554Z,3.65
2018-05-27T15:03:21.241Z,3.47
2018-05-27T15:05:48.184Z,3.62
2018-05-27T15:08:15.324Z,4.30
2018-05-27T15:10:42.159Z,4.18
2018-05-27T15:13:09.116Z,4.53
2018-05-27T15:18:42.677Z,3.92
2018-05-27T15:21:09.587Z,4.75
2018-05-27T15:23:36.321Z,5.30
2018-05-27T15:26:03.885Z,5.30
2018-05-27T15:28:30.840Z,4.97
2018-05-27T15:30:57.567Z,4.75
2018-05-27T15:33:24.425Z,4.75
2018-05-27T15:35:51.134Z,4.57
2018-05-27T15:38:24.978Z,4.82
2018-05-27T15:40:51.705Z,5.25
2018-05-27T15:43:19.159Z,5.30
2018-05-27T15:45:46.229Z,6.20
2018-05-27T15:48:13.177Z,6.25
2018-05-27T15:50:39.904Z,5.65
2018-05-27T15:53:06.765Z,5.80
2018-05-27T15:55:33.711Z,5.43
2018-05-27T15:58:00.449Z,5.35
2018-05-27T16:00:27.293Z,5.95
2018-05-27T16:02:54.017Z,6.10
2018-05-27T16:05:20.819Z,6.20
2018-05-27T16:07:48.356Z,6.15
2018-05-27T16:10:15.294Z,5.80
2018-05-27T16:12:42.239Z,6.30
2018-05-27T16:15:40.915Z,6.35
2018-05-27T16:18:07.778Z,5.93
2018-05-27T16:20:34.621Z,6.20
2018-05-27T16:23:01.369Z,5.95
2018-05-27T16:25:32.858Z,6.50
2018-05-27T16:28:00.351Z,5.60
2018-05-27T16:30:27.224Z,5.60
2018-05-27T16:32:53.955Z,5.30
2018-05-27T16:35:21.009Z,6.22
2018-05-27T16:37:47.813Z,7.27
2018-05-27T16:40:15.532Z,6.18
2018-05-27T16:42:42.474Z,7.53
2018-05-27T16:45:09.318Z,6.67
2018-05-27T16:47:36.054Z,6.87
2018-05-27T16:50:03.000Z,7.50
2018-05-27T16:52:29.824Z,6.43
2018-05-27T16:54:56.800Z,6.40
2018-05-27T16:57:23.742Z,6.33
2018-05-27T16:59:50.693Z,6.23
2018-05-27T17:02:17.642Z,6.00
2018-05-27T17:04:44.590Z,5.60
2018-05-27T17:07:11.537Z,5.90
2018-05-27T17:09:38.388Z,6.17
2018-05-27T17:12:05.143Z,5.33
2018-05-27T17:14:50.776Z,6.13
2018-05-27T17:17:34.328Z,6.27
2018-05-27T17:20:21.308Z,6.20
2018-05-27T17:23:02.577Z,6.07
2018-05-27T17:25:30.202Z,7.20
2018-05-27T17:27:57.088Z,7.47
2018-05-27T17:30:25.555Z,6.93
2018-05-27T17:32:52.278Z,7.10
2018-05-27T17:35:19.042Z,6.87
2018-05-27T17:37:45.726Z,5.80
2018-05-27T17:40:12.502Z,6.03
2018-05-27T17:42:39.232Z,5.90
2018-05-27T17:45:06.096Z,5.60
2018-05-27T17:47:32.825Z,6.00
2018-05-27T17:49:59.677Z,5.87
2018-05-27T17:52:26.630Z,5.87
2018-05-27T17:54:53.466Z,6.27
2018-05-27T17:57:21.243Z,6.07
2018-05-27T17:59:48.192Z,6.20
2018-05-27T18:02:15.035Z,6.43
2018-05-27T18:04:41.763Z,6.33
2018-05-27T18:07:08.513Z,6.70
2018-05-27T18:09:35.210Z,6.50
2018-05-27T18:12:02.793Z,7.00
2018-05-27T18:15:05.115Z,6.87
2018-05-27T18:17:40.826Z,6.43
2018-05-27T18:20:07.573Z,6.63
2018-05-27T18:22:35.151Z,6.50
2018-05-27T18:25:01.840Z,7.27
2018-05-27T18:27:29.456Z,6.77
2018-05-27T18:29:56.307Z,6.50
2018-05-27T18:32:23.104Z,6.27
2018-05-27T18:34:50.565Z,6.73
2018-05-27T18:37:17.263Z,6.60
2018-05-27T18:39:44.029Z,6.63
2018-05-27T18:42:11.548Z,6.50
2018-05-27T18:44:38.580Z,7.07
2018-05-27T18:47:05.407Z,6.50
2018-05-27T18:49:32.172Z,7.30
2018-05-27T18:51:58.931Z,7.03
2018-05-27T18:54:25.653Z,7.23
2018-05-27T18:56:52.438Z,7.40
2018-05-27T18:59:19.254Z,6.63
2018-05-27T19:01:53.004Z,6.17
2018-05-27T19:04:20.463Z,6.60
2018-05-27T19:06:47.204Z,6.10
2018-05-27T19:09:14.715Z,6.13
2018-05-27T19:11:41.416Z,5.97
2018-05-27T19:14:14.905Z,5.80
2018-05-27T19:19:53.174Z,6.33
2018-05-27T19:22:21.400Z,6.97
2018-05-27T19:24:48.124Z,6.30
2018-05-27T19:27:25.201Z,5.23
2018-05-27T19:29:51.987Z,5.60
2018-05-27T19:32:18.681Z,5.97
2018-05-27T19:34:45.510Z,5.93
2018-05-27T19:37:12.272Z,6.00
2018-05-27T19:39:39.783Z,5.63
2018-05-27T19:42:07.284Z,5.73
2018-05-27T19:44:34.053Z,5.90
2018-05-27T19:47:00.793Z,5.80
2018-05-27T19:49:28.357Z,5.70
2018-05-27T19:51:55.854Z,6.13
2018-05-27T19:54:23.405Z,5.73
2018-05-27T19:56:50.225Z,5.50
2018-05-27T19:59:16.987Z,4.90
2018-05-27T20:01:43.708Z,5.20
2018-05-27T20:04:10.483Z,5.73
2018-05-27T20:06:37.977Z,5.70
2018-05-27T20:09:04.767Z,5.80
2018-05-27T20:11:31.600Z,5.97
2018-05-27T20:13:58.342Z,5.87
2018-05-27T20:19:35.575Z,5.90
2018-05-27T20:22:02.351Z,5.90
2018-05-27T20:24:31.333Z,5.97
2018-05-27T20:30:10.487Z,5.60
2018-05-27T20:32:37.996Z,5.50
2018-05-27T20:35:04.952Z,6.43
2018-05-27T20:37:31.731Z,7.90
2018-05-27T20:39:59.427Z,7.83
2018-05-27T20:42:26.167Z,6.50
2018-05-27T20:44:52.974Z,5.93
2018-05-27T20:47:20.721Z,5.67
2018-05-27T20:49:47.440Z,5.40
2018-05-27T20:52:14.203Z,5.60
2018-05-27T20:54:40.937Z,5.43
2018-05-27T20:57:07.641Z,5.23
2018-05-27T20:59:34.470Z,5.40
2018-05-27T21:02:02.023Z,5.27
2018-05-27T21:04:29.471Z,5.23
2018-05-27T21:06:56.186Z,5.80
2018-05-27T21:09:23.069Z,5.57
2018-05-27T21:11:50.607Z,5.57
2018-05-27T21:14:20.157Z,5.70
2018-05-27T21:17:17.564Z,5.70
2018-05-27T21:19:45.125Z,6.00
2018-05-27T21:22:11.894Z,5.47
2018-05-27T21:24:38.674Z,5.70
2018-05-27T21:27:05.409Z,5.43
2018-05-27T21:29:32.904Z,5.07
2018-05-27T21:31:59.656Z,5.93
2018-05-27T21:34:26.430Z,5.90
2018-05-27T21:36:53.167Z,5.70
2018-05-27T21:39:20.029Z,5.87
2018-05-27T21:41:47.469Z,5.63
2018-05-27T21:44:14.370Z,6.07
2018-05-27T21:46:41.178Z,6.03
2018-05-27T21:49:08.682Z,6.03
2018-05-27T21:51:35.460Z,6.00
2018-05-27T21:54:02.177Z,6.53
2018-05-27T21:56:28.880Z,6.30
2018-05-27T21:58:56.412Z,6.30
2018-05-27T22:01:23.276Z,6.40
2018-05-27T22:03:50.781Z,6.13
2018-05-27T22:06:17.540Z,6.40
2018-05-27T22:08:45.028Z,6.47
2018-05-27T22:11:13.027Z,6.83
2018-05-27T22:13:40.538Z,6.43
2018-05-27T22:16:07.266Z,6.87
2018-05-27T22:18:33.937Z,6.43
2018-05-27T22:21:00.724Z,6.93
2018-05-27T22:23:27.458Z,7.40
2018-05-27T22:25:54.213Z,6.23
2018-05-27T22:28:20.916Z,7.00
2018-05-27T22:30:48.417Z,6.30
2018-05-27T22:33:15.217Z,6.57
2018-05-27T22:35:41.970Z,6.07
2018-05-27T22:38:09.486Z,6.80
2018-05-27T22:40:36.223Z,6.20
2018-05-27T22:43:03.023Z,6.67
2018-05-27T22:45:30.528Z,6.20
2018-05-27T22:47:57.289Z,6.50
2018-05-27T22:50:24.781Z,6.07
2018-05-27T22:52:52.236Z,6.17
2018-05-27T22:55:19.744Z,6.70
2018-05-27T22:57:46.484Z,6.47
2018-05-27T23:00:13.300Z,6.53
2018-05-27T23:02:40.094Z,8.27
2018-05-27T23:05:06.839Z,7.57
2018-05-27T23:07:33.612Z,6.77
2018-05-27T23:10:01.090Z,6.47
2018-05-27T23:12:28.626Z,6.60
2018-05-27T23:14:55.382Z,7.13
2018-05-27T23:17:23.171Z,7.00
2018-05-27T23:19:50.377Z,6.93
2018-05-27T23:22:17.124Z,6.83
2018-05-27T23:24:45.358Z,6.53
2018-05-27T23:27:12.094Z,7.00
2018-05-27T23:29:38.843Z,6.57
2018-05-27T23:32:05.640Z,7.10
2018-05-27T23:34:32.405Z,7.40
2018-05-27T23:36:59.877Z,6.50
2018-05-27T23:39:26.670Z,7.03
2018-05-27T23:41:53.401Z,6.80
2018-05-27T23:44:20.087Z,7.40
2018-05-27T23:46:47.559Z,6.93
2018-05-27T23:49:14.327Z,6.60
2018-05-27T23:51:41.084Z,6.73
2018-05-27T23:54:07.873Z,6.80
2018-05-27T23:56:35.389Z,6.80
2018-05-27T23:59:02.176Z,6.37
