createdAt,value
2022-08-08T00:01:07.976Z,99602.10
2022-08-08T00:06:28.535Z,99598.81
2022-08-08T00:12:09.654Z,99599.73
2022-08-08T00:17:23.902Z,99602.62
2022-08-08T00:22:40.468Z,99599.92
2022-08-08T00:27:45.269Z,99598.11
2022-08-08T00:33:02.201Z,99589.77
2022-08-08T00:38:16.806Z,99589.61
2022-08-08T00:43:59.204Z,99587.59
2022-08-08T00:49:22.551Z,99586.58
2022-08-08T00:54:47.943Z,99585.39
2022-08-08T01:00:16.249Z,99576.83
2022-08-08T01:05:42.423Z,99573.80
2022-08-08T01:11:36.373Z,99584.39
2022-08-08T01:17:53.933Z,99593.28
2022-08-08T01:24:05.870Z,99593.26
2022-08-08T01:29:18.057Z,99581.17
2022-08-08T01:34:46.950Z,99576.98
2022-08-08T01:40:14.696Z,99578.74
2022-08-08T01:45:37.636Z,99577.83
2022-08-08T01:50:57.177Z,99583.41
2022-08-08T01:56:28.291Z,99584.05
2022-08-08T02:02:04.971Z,99579.29
2022-08-08T02:07:50.509Z,99585.29
2022-08-08T02:13:53.862Z,99587.86
2022-08-08T02:19:56.867Z,99598.77
2022-08-08T02:25:00.007Z,99601.86
2022-08-08T02:30:21.236Z,99594.63
2022-08-08T02:36:04.188Z,99589.63
2022-08-08T02:41:58.922Z,99587.53
2022-08-08T02:47:25.046Z,99581.72
2022-08-08T02:52:40.101Z,99585.59
2022-08-08T02:58:09.260Z,99584.61
2022-08-08T03:03:14.931Z,99587.77
2022-08-08T03:09:17.396Z,99587.20
2022-08-08T03:15:58.849Z,99588.59
2022-08-08T03:20:13.628Z,99583.44
2022-08-08T03:25:21.959Z,99580.36
2022-08-08T03:30:37.939Z,99568.80
2022-08-08T03:35:41.748Z,99577.55
2022-08-08T03:40:52.109Z,99587.26
2022-08-08T03:46:06.139Z,99590.37
2022-08-08T03:51:14.188Z,99595.33
2022-08-08T03:56:32.124Z,99610.17
2022-08-08T04:02:12.553Z,99620.59
2022-08-08T04:07:04.800Z,99627.52
2022-08-08T04:12:11.802Z,99630.47
2022-08-08T04:17:45.796Z,99636.17
2022-08-08T04:22:44.960Z,99646.05
2022-08-08T04:28:34.167Z,99651.72
2022-08-08T04:33:18.041Z,99650.67
2022-08-08T04:38:22.251Z,99649.00
2022-08-08T04:43:31.252Z,99641.60
2022-08-08T04:48:34.459Z,99642.46
2022-08-08T04:54:27.654Z,99650.89
2022-08-08T04:59:00.613Z,99649.43
2022-08-08T05:04:09.077Z,99649.14
2022-08-08T05:09:17.952Z,99658.15
2022-08-08T05:14:22.941Z,99669.17
2022-08-08T05:20:09.082Z,99674.69
2022-08-08T05:24:56.126Z,99673.61
2022-08-08T05:29:59.795Z,99663.73
2022-08-08T05:35:10.249Z,99653.18
2022-08-08T05:40:17.867Z,99654.42
2022-08-08T05:45:31.339Z,99654.14
2022-08-08T05:50:46.702Z,99666.48
2022-08-08T05:56:08.340Z,99668.61
2022-08-08T06:01:56.016Z,99670.33
2022-08-08T06:06:41.618Z,99672.35
2022-08-08T06:11:52.792Z,99684.46
2022-08-08T06:17:03.250Z,99686.53
2022-08-08T06:22:35.368Z,99692.25
2022-08-08T06:27:53.090Z,99696.91
2022-08-08T06:33:00.941Z,99694.39
2022-08-08T06:38:09.239Z,99696.56
2022-08-08T06:43:30.529Z,99701.89
2022-08-08T06:48:38.958Z,99703.05
2022-08-08T06:53:50.522Z,99711.84
2022-08-08T06:58:59.701Z,99705.96
2022-08-08T07:04:40.654Z,99707.77
2022-08-08T07:09:59.249Z,99708.30
2022-08-08T07:15:15.558Z,99708.35
2022-08-08T07:20:45.980Z,99700.48
2022-08-08T07:25:59.091Z,99703.05
2022-08-08T07:31:05.636Z,99711.32
2022-08-08T07:36:11.402Z,99718.66
2022-08-08T07:41:24.837Z,99719.23
2022-08-08T07:46:30.791Z,99726.23
2022-08-08T07:51:44.932Z,99731.48
2022-08-08T07:57:12.442Z,99727.90
2022-08-08T08:02:33.267Z,99728.59
2022-08-08T08:07:45.775Z,99728.91
2022-08-08T08:12:58.737Z,99729.94
2022-08-08T08:18:06.211Z,99723.51
2022-08-08T08:23:18.422Z,99716.47
2022-08-08T08:28:24.123Z,99717.63
2022-08-08T08:33:29.615Z,99719.78
2022-08-08T08:38:35.395Z,99727.36
2022-08-08T08:43:46.362Z,99735.02
2022-08-08T08:48:51.526Z,99736.33
2022-08-08T08:54:00.849Z,99733.80
2022-08-08T08:59:17.233Z,99733.96
2022-08-08T09:04:37.943Z,99733.68
2022-08-08T09:09:57.263Z,99732.55
2022-08-08T09:15:02.970Z,99728.27
2022-08-08T09:21:57.488Z,99728.35
2022-08-08T09:25:57.808Z,99724.96
2022-08-08T09:31:12.468Z,99718.06
2022-08-08T09:36:22.667Z,99716.45
2022-08-08T09:42:14.381Z,99707.52
2022-08-08T09:48:02.407Z,99709.38
2022-08-08T09:52:56.647Z,99710.27
2022-08-08T09:58:07.008Z,99706.17
2022-08-08T10:03:15.080Z,99702.66
2022-08-08T10:08:22.912Z,99706.16
2022-08-08T10:13:35.526Z,99700.73
2022-08-08T10:18:39.766Z,99697.70
2022-08-08T10:23:49.525Z,99698.34
2022-08-08T10:29:23.382Z,99697.11
2022-08-08T10:34:29.660Z,99691.91
2022-08-08T10:39:54.398Z,99690.55
2022-08-08T10:45:08.831Z,99688.10
2022-08-08T10:50:15.434Z,99689.95
2022-08-08T10:55:39.954Z,99692.38
2022-08-08T11:00:52.718Z,99689.21
2022-08-08T11:06:07.304Z,99686.73
2022-08-08T11:11:32.528Z,99682.79
2022-08-08T11:16:46.318Z,99669.17
2022-08-08T11:21:55.484Z,99666.34
2022-08-08T11:27:19.376Z,99666.89
2022-08-08T11:32:29.120Z,99666.67
2022-08-08T11:38:34.677Z,99667.50
2022-08-08T11:42:58.350Z,99664.96
2022-08-08T11:48:02.903Z,99660.64
2022-08-08T11:53:09.733Z,99660.98
2022-08-08T11:58:17.969Z,99660.75
2022-08-08T12:03:34.216Z,99662.83
2022-08-08T12:08:38.073Z,99656.92
2022-08-08T12:14:03.017Z,99650.77
2022-08-08T12:19:12.267Z,99653.52
2022-08-08T12:24:28.350Z,99654.02
2022-08-08T12:29:40.026Z,99643.27
2022-08-08T12:35:04.246Z,99633.48
2022-08-08T12:40:22.593Z,99636.66
2022-08-08T12:45:58.772Z,99628.04
2022-08-08T12:50:58.537Z,99624.10
2022-08-08T12:56:18.334Z,99629.02
2022-08-08T13:01:37.512Z,99633.36
2022-08-08T13:07:01.268Z,99636.46
2022-08-08T13:12:37.182Z,99628.92
2022-08-08T13:18:10.107Z,99624.92
2022-08-08T13:23:30.789Z,99620.70
2022-08-08T13:28:31.890Z,99616.88
2022-08-08T13:33:42.240Z,99616.38
2022-08-08T13:38:46.334Z,99612.35
2022-08-08T13:43:51.056Z,99613.54
2022-08-08T13:49:12.040Z,99605.20
2022-08-08T13:54:22.284Z,99602.27
2022-08-08T13:59:35.119Z,99597.49
2022-08-08T14:04:54.614Z,99600.20
2022-08-08T14:10:11.676Z,99596.43
2022-08-08T14:15:31.195Z,99590.45
2022-08-08T14:20:56.851Z,99595.45
2022-08-08T14:26:04.032Z,99596.26
2022-08-08T14:31:23.226Z,99593.55
2022-08-08T14:36:38.877Z,99596.18
2022-08-08T14:41:45.233Z,99595.48
2022-08-08T14:47:00.945Z,99598.84
2022-08-08T14:52:08.495Z,99595.83
2022-08-08T14:57:11.562Z,99600.02
2022-08-08T15:02:25.655Z,99595.55
2022-08-08T15:07:39.507Z,99600.47
2022-08-08T15:12:49.031Z,99596.59
2022-08-08T15:17:51.914Z,99594.21
2022-08-08T15:22:54.973Z,99598.19
2022-08-08T15:28:32.549Z,99599.55
2022-08-08T15:33:38.470Z,99600.17
2022-08-08T15:38:50.228Z,99597.45
2022-08-08T15:44:00.958Z,99601.63
2022-08-08T15:49:04.638Z,99607.14
2022-08-08T15:54:07.574Z,99610.09
2022-08-08T16:00:25.307Z,99607.98
2022-08-08T16:04:54.557Z,99612.30
2022-08-08T16:13:11.482Z,99609.87
2022-08-08T16:15:25.555Z,99611.02
2022-08-08T16:20:35.674Z,99619.23
2022-08-08T16:25:46.267Z,99625.48
2022-08-08T16:30:57.755Z,99622.18
2022-08-08T16:36:01.158Z,99626.52
2022-08-08T16:41:04.360Z,99627.18
2022-08-08T16:46:37.936Z,99628.27
2022-08-08T16:55:19.333Z,99628.35
2022-08-08T16:57:03.997Z,99629.27
2022-08-08T17:02:44.298Z,99634.48
2022-08-08T17:07:46.843Z,99632.22
2022-08-08T17:12:52.982Z,99636.58
2022-08-08T17:18:02.874Z,99632.67
2022-08-08T17:23:17.805Z,99635.58
2022-08-08T17:28:34.657Z,99644.98
2022-08-08T17:34:47.983Z,99648.48
2022-08-08T17:39:22.815Z,99649.97
2022-08-08T17:44:26.773Z,99646.65
2022-08-08T17:49:42.503Z,99645.96
2022-08-08T17:54:46.564Z,99651.65
2022-08-08T18:00:01.830Z,99657.20
2022-08-08T18:05:08.659Z,99666.33
2022-08-08T18:10:17.668Z,99673.48
2022-08-08T18:15:21.196Z,99678.88
2022-08-08T18:20:36.702Z,99677.89
2022-08-08T18:25:47.491Z,99680.49
2022-08-08T18:30:50.955Z,99683.74
2022-08-08T18:35:53.806Z,99694.33
2022-08-08T18:41:06.458Z,99702.45
2022-08-08T18:46:57.342Z,99715.99
2022-08-08T18:51:52.804Z,99723.07
2022-08-08T18:56:56.129Z,99726.50
2022-08-08T19:02:26.609Z,99728.49
2022-08-08T19:07:29.911Z,99727.00
2022-08-08T19:12:36.259Z,99729.58
2022-08-08T19:18:31.239Z,99733.94
2022-08-08T19:23:08.527Z,99733.98
2022-08-08T19:28:18.046Z,99735.59
2022-08-08T19:33:24.376Z,99733.69
2022-08-08T19:38:27.445Z,99724.48
2022-08-08T19:43:30.688Z,99722.39
2022-08-08T19:48:35.016Z,99724.10
2022-08-08T19:53:38.078Z,99728.52
2022-08-08T19:58:55.358Z,99727.16
2022-08-08T20:04:00.318Z,99734.11
2022-08-08T20:09:09.022Z,99741.17
2022-08-08T20:14:34.353Z,99739.56
2022-08-08T20:19:42.034Z,99730.18
2022-08-08T20:24:45.568Z,99729.73
2022-08-08T20:30:00.250Z,99735.34
2022-08-08T20:35:06.021Z,99740.55
2022-08-08T20:40:16.744Z,99737.48
2022-08-08T20:45:57.625Z,99737.00
2022-08-08T20:50:43.293Z,99737.89
2022-08-08T20:55:51.034Z,99740.33
2022-08-08T21:00:54.433Z,99743.50
2022-08-08T21:05:59.508Z,99744.42
2022-08-08T21:11:03.128Z,99737.06
2022-08-08T21:16:20.269Z,99736.56
2022-08-08T21:21:41.082Z,99738.80
2022-08-08T21:26:44.662Z,99740.20
2022-08-08T21:31:58.516Z,99746.73
2022-08-08T21:37:11.453Z,99746.44
2022-08-08T21:42:19.300Z,99749.35
2022-08-08T21:48:05.672Z,99752.34
2022-08-08T21:54:27.209Z,99746.22
2022-08-08T21:58:18.697Z,99748.61
2022-08-08T22:03:28.155Z,99746.65
2022-08-08T22:08:36.987Z,99755.51
2022-08-08T22:13:50.016Z,99750.09
2022-08-08T22:18:54.434Z,99749.64
2022-08-08T22:23:58.610Z,99747.65
2022-08-08T22:29:14.820Z,99749.05
2022-08-08T22:34:27.159Z,99749.69
2022-08-08T22:39:39.455Z,99748.83
2022-08-08T22:44:49.342Z,99751.80
2022-08-08T22:49:54.003Z,99756.04
2022-08-08T22:55:06.079Z,99754.34
2022-08-08T23:00:13.407Z,99754.01
2022-08-08T23:05:16.574Z,99755.40
2022-08-08T23:10:21.370Z,99755.55
2022-08-08T23:16:39.603Z,99756.77
2022-08-08T23:20:54.494Z,99759.79
2022-08-08T23:25:58.693Z,99763.42
2022-08-08T23:31:02.861Z,99759.70
2022-08-08T23:36:08.364Z,99764.98
2022-08-08T23:41:23.189Z,99764.73
2022-08-08T23:49:04.910Z,99756.98
2022-08-08T23:52:06.884Z,99753.66
2022-08-08T23:57:25.443Z,99753.66
