createdAt,value
2023-01-26T00:01:13.622Z,94602.00
2023-01-26T00:03:40.337Z,94601.56
2023-01-26T00:06:08.947Z,94603.47
2023-01-26T00:08:39.303Z,94596.56
2023-01-26T00:11:07.478Z,94593.56
2023-01-26T00:13:34.633Z,94591.44
2023-01-26T00:16:02.484Z,94591.72
2023-01-26T00:18:30.244Z,94588.34
2023-01-26T00:20:58.223Z,94582.84
2023-01-26T00:23:25.333Z,94580.22
2023-01-26T00:25:52.048Z,94576.97
2023-01-26T00:28:18.701Z,94578.25
2023-01-26T00:30:45.490Z,94572.13
2023-01-26T00:33:12.222Z,94571.63
2023-01-26T00:35:38.916Z,94567.16
2023-01-26T00:38:05.523Z,94579.84
2023-01-26T00:40:33.898Z,94563.56
2023-01-26T00:43:00.631Z,94560.44
2023-01-26T00:45:27.961Z,94543.47
2023-01-26T00:47:54.607Z,94555.59
2023-01-26T00:50:21.369Z,94557.97
2023-01-26T00:52:49.351Z,94549.31
2023-01-26T00:55:16.102Z,94552.78
2023-01-26T00:57:43.102Z,94549.63
2023-01-26T01:00:13.802Z,94546.75
2023-01-26T01:02:40.505Z,94548.56
2023-01-26T01:05:07.475Z,94543.06
2023-01-26T01:07:34.370Z,94546.13
2023-01-26T01:10:01.418Z,94536.47
2023-01-26T01:12:28.443Z,94540.94
2023-01-26T01:14:55.104Z,94529.06
2023-01-26T01:17:21.726Z,94521.66
2023-01-26T01:19:48.414Z,94536.13
2023-01-26T01:22:15.050Z,94518.41
2023-01-26T01:24:42.068Z,94525.16
2023-01-26T01:27:08.703Z,94527.34
2023-01-26T01:29:35.436Z,94519.50
2023-01-26T01:32:02.283Z,94516.81
2023-01-26T01:34:29.093Z,94509.22
2023-01-26T01:36:55.790Z,94496.91
2023-01-26T01:39:22.463Z,94501.19
2023-01-26T01:41:49.088Z,94498.03
2023-01-26T01:44:24.011Z,94509.44
2023-01-26T01:46:54.836Z,94516.25
2023-01-26T01:49:45.634Z,94503.34
2023-01-26T01:52:21.047Z,94495.72
2023-01-26T01:54:53.017Z,94490.41
2023-01-26T01:57:27.849Z,94485.84
2023-01-26T02:00:06.112Z,94496.13
2023-01-26T02:02:40.939Z,94495.63
2023-01-26T02:05:15.348Z,94489.03
2023-01-26T02:07:42.103Z,94481.38
2023-01-26T02:10:18.707Z,94482.88
2023-01-26T02:12:47.758Z,94479.91
2023-01-26T02:15:14.628Z,94464.13
2023-01-26T02:17:41.630Z,94461.63
2023-01-26T02:20:20.728Z,94471.09
2023-01-26T02:23:03.883Z,94468.16
2023-01-26T02:25:48.014Z,94453.69
2023-01-26T02:28:15.463Z,94444.94
2023-01-26T02:30:42.292Z,94448.59
2023-01-26T02:33:17.759Z,94439.66
2023-01-26T02:35:44.455Z,94433.56
2023-01-26T02:38:12.313Z,94439.13
2023-01-26T02:41:01.540Z,94434.41
2023-01-26T02:43:28.900Z,94446.28
2023-01-26T02:45:57.724Z,94446.63
2023-01-26T02:48:43.611Z,94440.28
2023-01-26T02:51:10.843Z,94440.06
2023-01-26T02:53:37.536Z,94437.69
2023-01-26T02:56:04.474Z,94446.28
2023-01-26T02:58:31.170Z,94440.44
2023-01-26T03:00:57.905Z,94435.72
2023-01-26T03:03:41.752Z,94432.28
2023-01-26T03:06:10.245Z,94426.22
2023-01-26T03:08:37.561Z,94430.97
2023-01-26T03:11:05.915Z,94437.88
2023-01-26T03:13:32.811Z,94430.50
2023-01-26T03:16:06.891Z,94430.78
2023-01-26T03:18:53.915Z,94436.25
2023-01-26T03:21:42.187Z,94431.53
2023-01-26T03:24:31.768Z,94434.16
2023-01-26T03:27:19.995Z,94424.69
2023-01-26T03:29:46.706Z,94428.91
2023-01-26T03:32:13.733Z,94430.50
2023-01-26T03:34:42.228Z,94431.25
2023-01-26T03:37:09.136Z,94425.41
2023-01-26T03:40:03.652Z,94424.28
2023-01-26T03:42:49.172Z,94423.72
2023-01-26T03:45:34.766Z,94419.25
2023-01-26T03:48:28.190Z,94416.13
2023-01-26T03:51:13.764Z,94418.06
2023-01-26T03:53:59.069Z,94413.59
2023-01-26T03:56:25.844Z,94414.91
2023-01-26T03:58:57.831Z,94417.03
2023-01-26T04:01:28.287Z,94418.94
2023-01-26T04:04:16.789Z,94411.56
2023-01-26T04:07:06.133Z,94414.72
2023-01-26T04:09:34.818Z,94408.78
2023-01-26T04:12:01.550Z,94404.28
2023-01-26T04:14:49.729Z,94402.50
2023-01-26T04:17:42.700Z,94407.84
2023-01-26T04:20:28.483Z,94400.09
2023-01-26T04:22:55.743Z,94399.75
2023-01-26T04:25:23.246Z,94404.50
2023-01-26T04:27:50.438Z,94406.28
2023-01-26T04:30:19.455Z,94405.19
2023-01-26T04:32:46.655Z,94410.72
2023-01-26T04:35:13.960Z,94400.25
2023-01-26T04:37:42.265Z,94394.78
2023-01-26T04:40:10.106Z,94395.84
2023-01-26T04:42:37.952Z,94397.69
2023-01-26T04:45:06.127Z,94397.41
2023-01-26T04:47:33.947Z,94390.31
2023-01-26T04:50:00.695Z,94389.78
2023-01-26T04:52:27.364Z,94390.03
2023-01-26T04:54:54.086Z,94388.50
2023-01-26T04:57:21.209Z,94390.59
2023-01-26T04:59:50.307Z,94383.25
2023-01-26T05:02:18.931Z,94390.13
2023-01-26T05:04:45.753Z,94388.84
2023-01-26T05:07:13.837Z,94388.34
2023-01-26T05:09:40.628Z,94385.47
2023-01-26T05:12:33.604Z,94386.03
2023-01-26T05:15:19.176Z,94384.16
2023-01-26T05:18:02.749Z,94387.75
2023-01-26T05:20:37.843Z,94381.94
2023-01-26T05:23:26.647Z,94385.13
2023-01-26T05:26:12.020Z,94383.50
2023-01-26T05:28:58.940Z,94386.41
2023-01-26T05:31:26.251Z,94386.75
2023-01-26T05:33:53.988Z,94389.09
2023-01-26T05:36:23.208Z,94379.59
2023-01-26T05:38:50.431Z,94385.63
2023-01-26T05:41:21.780Z,94391.13
2023-01-26T05:44:01.851Z,94394.06
2023-01-26T05:46:36.505Z,94394.09
2023-01-26T05:49:03.628Z,94397.03
2023-01-26T05:51:30.415Z,94400.44
2023-01-26T05:53:57.167Z,94406.50
2023-01-26T05:56:24.620Z,94411.78
2023-01-26T05:58:57.333Z,94412.03
2023-01-26T06:01:24.019Z,94413.09
2023-01-26T06:03:57.200Z,94415.22
2023-01-26T06:06:28.051Z,94417.81
2023-01-26T06:09:07.467Z,94412.81
2023-01-26T06:11:54.487Z,94416.19
2023-01-26T06:14:25.584Z,94408.75
2023-01-26T06:16:54.444Z,94417.19
2023-01-26T06:19:21.259Z,94415.94
2023-01-26T06:21:53.536Z,94413.25
2023-01-26T06:24:20.728Z,94410.88
2023-01-26T06:26:49.397Z,94414.81
2023-01-26T06:29:17.664Z,94409.28
2023-01-26T06:31:44.618Z,94415.94
2023-01-26T06:34:12.523Z,94408.84
2023-01-26T06:36:41.641Z,94412.47
2023-01-26T06:39:13.245Z,94414.25
2023-01-26T06:41:44.593Z,94409.53
2023-01-26T06:44:12.311Z,94411.97
2023-01-26T06:46:39.542Z,94411.78
2023-01-26T06:49:06.336Z,94401.25
2023-01-26T06:51:44.580Z,94403.81
2023-01-26T06:54:13.262Z,94409.38
2023-01-26T06:57:00.226Z,94406.28
2023-01-26T06:59:47.143Z,94412.63
2023-01-26T07:02:19.586Z,94407.94
2023-01-26T07:04:46.734Z,94413.47
2023-01-26T07:07:13.399Z,94406.03
2023-01-26T07:09:40.546Z,94409.50
2023-01-26T07:12:07.390Z,94398.50
2023-01-26T07:14:35.038Z,94406.66
2023-01-26T07:17:02.652Z,94399.81
2023-01-26T07:19:31.431Z,94406.31
2023-01-26T07:21:58.185Z,94412.63
2023-01-26T07:24:25.452Z,94413.66
2023-01-26T07:26:52.348Z,94409.94
2023-01-26T07:29:19.294Z,94405.47
2023-01-26T07:31:46.011Z,94408.09
2023-01-26T07:34:13.309Z,94403.13
2023-01-26T07:36:40.238Z,94411.06
2023-01-26T07:39:08.597Z,94403.13
2023-01-26T07:41:35.704Z,94403.13
2023-01-26T07:44:12.760Z,94391.31
2023-01-26T07:46:40.168Z,94401.84
2023-01-26T07:49:07.329Z,94404.53
2023-01-26T07:51:34.071Z,94398.97
2023-01-26T07:54:00.827Z,94397.66
2023-01-26T07:56:27.520Z,94396.09
2023-01-26T07:58:54.727Z,94398.97
2023-01-26T08:01:22.135Z,94392.38
2023-01-26T08:03:51.157Z,94391.06
2023-01-26T08:06:18.614Z,94384.78
2023-01-26T08:08:53.608Z,94387.44
2023-01-26T08:11:22.858Z,94383.75
2023-01-26T08:13:49.679Z,94376.41
2023-01-26T08:16:16.382Z,94378.03
2023-01-26T08:18:44.886Z,94383.81
2023-01-26T08:21:13.631Z,94386.94
2023-01-26T08:23:40.279Z,94390.13
2023-01-26T08:26:10.071Z,94377.00
2023-01-26T08:28:37.260Z,94375.66
2023-01-26T08:31:06.539Z,94383.34
2023-01-26T08:33:34.488Z,94384.97
2023-01-26T08:36:02.838Z,94375.44
2023-01-26T08:38:33.721Z,94380.50
2023-01-26T08:41:01.375Z,94372.84
2023-01-26T08:43:28.304Z,94381.28
2023-01-26T08:45:55.313Z,94380.47
2023-01-26T08:48:22.402Z,94371.69
2023-01-26T08:50:53.345Z,94378.03
2023-01-26T08:53:20.159Z,94378.91
2023-01-26T08:55:46.799Z,94369.72
2023-01-26T08:58:13.454Z,94370.00
2023-01-26T09:00:40.105Z,94365.78
2023-01-26T09:03:07.371Z,94355.78
2023-01-26T09:05:39.086Z,94362.56
2023-01-26T09:08:07.644Z,94368.63
2023-01-26T09:10:34.345Z,94372.84
2023-01-26T09:13:01.400Z,94361.28
2023-01-26T09:15:28.467Z,94373.94
2023-01-26T09:17:55.125Z,94372.59
2023-01-26T09:20:21.872Z,94372.38
2023-01-26T09:22:48.541Z,94370.31
2023-01-26T09:25:15.494Z,94375.06
2023-01-26T09:27:42.149Z,94367.16
2023-01-26T09:30:09.799Z,94368.16
2023-01-26T09:32:36.514Z,94368.66
2023-01-26T09:35:03.355Z,94368.41
2023-01-26T09:37:30.001Z,94370.50
2023-01-26T09:39:56.716Z,94370.25
2023-01-26T09:42:39.708Z,94372.84
2023-01-26T09:45:18.823Z,94368.63
2023-01-26T09:48:03.817Z,94376.56
2023-01-26T09:50:43.082Z,94372.84
2023-01-26T09:53:22.332Z,94366.31
2023-01-26T09:55:49.521Z,94375.00
2023-01-26T09:58:20.271Z,94378.16
2023-01-26T10:00:58.647Z,94367.41
2023-01-26T10:03:43.545Z,94376.38
2023-01-26T10:06:40.136Z,94369.28
2023-01-26T10:09:22.270Z,94370.84
2023-01-26T10:11:54.174Z,94372.69
2023-01-26T10:14:41.293Z,94363.22
2023-01-26T10:17:16.168Z,94363.47
2023-01-26T10:19:50.289Z,94368.72
2023-01-26T10:22:35.920Z,94379.84
2023-01-26T10:25:15.217Z,94376.72
2023-01-26T10:27:42.743Z,94376.72
2023-01-26T10:30:14.346Z,94379.63
2023-01-26T10:32:44.243Z,94377.25
2023-01-26T10:35:25.359Z,94383.31
2023-01-26T10:37:53.186Z,94374.34
2023-01-26T10:40:20.637Z,94377.16
2023-01-26T10:42:59.703Z,94386.13
2023-01-26T10:45:32.107Z,94385.88
2023-01-26T10:48:17.558Z,94383.78
2023-01-26T10:50:45.926Z,94382.44
2023-01-26T10:53:23.778Z,94383.47
2023-01-26T10:56:12.810Z,94390.31
2023-01-26T10:58:42.715Z,94382.84
2023-01-26T11:01:12.500Z,94383.09
2023-01-26T11:03:39.821Z,94375.44
2023-01-26T11:06:16.904Z,94369.94
2023-01-26T11:08:44.252Z,94370.69
2023-01-26T11:11:26.937Z,94366.72
2023-01-26T11:14:16.961Z,94365.94
2023-01-26T11:17:09.920Z,94362.47
2023-01-26T11:19:42.672Z,94356.19
2023-01-26T11:22:16.498Z,94360.16
2023-01-26T11:24:56.001Z,94357.56
2023-01-26T11:27:36.893Z,94350.16
2023-01-26T11:30:25.374Z,94357.06
2023-01-26T11:32:59.109Z,94350.75
2023-01-26T11:35:47.458Z,94349.19
2023-01-26T11:38:35.657Z,94346.06
2023-01-26T11:41:25.227Z,94356.59
2023-01-26T11:44:12.444Z,94347.66
2023-01-26T11:46:46.438Z,94345.84
2023-01-26T11:49:42.285Z,94336.88
2023-01-26T11:52:35.944Z,94336.38
2023-01-26T11:55:24.031Z,94338.47
2023-01-26T11:57:56.691Z,94330.50
2023-01-26T12:00:34.218Z,94330.22
2023-01-26T12:03:06.074Z,94330.53
2023-01-26T12:05:52.347Z,94322.59
2023-01-26T12:08:38.329Z,94333.34
2023-01-26T12:11:23.867Z,94324.91
2023-01-26T12:13:59.620Z,94318.38
2023-01-26T12:17:15.577Z,94316.53
2023-01-26T12:20:04.648Z,94315.53
2023-01-26T12:22:42.948Z,94313.13
2023-01-26T12:25:28.731Z,94314.94
2023-01-26T12:28:14.508Z,94314.16
2023-01-26T12:30:51.239Z,94304.91
2023-01-26T12:33:18.243Z,94293.88
2023-01-26T12:36:02.980Z,94293.41
2023-01-26T12:39:08.150Z,94287.38
2023-01-26T12:41:59.735Z,94288.44
2023-01-26T12:44:40.813Z,94281.31
2023-01-26T12:47:16.751Z,94287.09
2023-01-26T12:49:51.448Z,94280.78
2023-01-26T12:52:34.609Z,94279.22
2023-01-26T12:55:07.058Z,94268.63
2023-01-26T12:57:37.188Z,94264.94
2023-01-26T13:00:36.783Z,94260.19
2023-01-26T13:03:15.655Z,94266.81
2023-01-26T13:06:02.007Z,94268.13
2023-01-26T13:08:33.120Z,94261.03
2023-01-26T13:11:01.804Z,94255.75
2023-01-26T13:13:36.223Z,94258.13
2023-01-26T13:16:18.180Z,94260.25
2023-01-26T13:18:56.061Z,94258.63
2023-01-26T13:21:42.391Z,94266.81
2023-01-26T13:24:18.313Z,94266.03
2023-01-26T13:26:47.557Z,94259.94
2023-01-26T13:29:31.954Z,94267.03
2023-01-26T13:32:00.857Z,94259.94
2023-01-26T13:34:39.479Z,94254.16
2023-01-26T13:37:32.882Z,94252.03
2023-01-26T13:40:05.429Z,94250.72
2023-01-26T13:42:51.163Z,94260.47
2023-01-26T13:45:37.525Z,94258.38
2023-01-26T13:48:12.871Z,94263.94
2023-01-26T13:50:40.984Z,94262.09
2023-01-26T13:53:58.124Z,94266.31
2023-01-26T13:56:28.186Z,94273.88
2023-01-26T13:59:03.862Z,94261.78
2023-01-26T14:01:31.862Z,94267.03
2023-01-26T14:04:07.148Z,94271.78
2023-01-26T14:06:37.402Z,94266.50
2023-01-26T14:09:06.538Z,94273.13
2023-01-26T14:11:33.895Z,94277.38
2023-01-26T14:14:02.206Z,94271.56
2023-01-26T14:16:33.429Z,94270.75
2023-01-26T14:19:09.682Z,94278.38
2023-01-26T14:22:00.148Z,94278.66
2023-01-26T14:24:31.747Z,94274.16
2023-01-26T14:26:58.514Z,94281.22
2023-01-26T14:29:27.681Z,94280.19
2023-01-26T14:31:57.544Z,94285.97
2023-01-26T14:34:26.876Z,94287.25
2023-01-26T14:37:14.102Z,94277.81
2023-01-26T14:39:42.921Z,94285.94
2023-01-26T14:42:14.684Z,94281.16
2023-01-26T14:44:41.640Z,94290.66
2023-01-26T14:47:31.030Z,94281.75
2023-01-26T14:50:02.642Z,94289.38
2023-01-26T14:52:38.190Z,94292.84
2023-01-26T14:55:11.835Z,94291.25
2023-01-26T14:57:39.422Z,94285.94
2023-01-26T15:00:10.291Z,94291.41
2023-01-26T15:02:42.726Z,94288.00
2023-01-26T15:05:21.016Z,94282.94
2023-01-26T15:07:59.753Z,94292.72
2023-01-26T15:10:36.547Z,94290.63
2023-01-26T15:13:06.103Z,94300.34
2023-01-26T15:15:37.395Z,94289.56
2023-01-26T15:18:13.180Z,94295.09
2023-01-26T15:21:00.708Z,94292.16
2023-01-26T15:23:36.252Z,94298.50
2023-01-26T15:26:14.842Z,94297.72
2023-01-26T15:28:41.908Z,94300.34
2023-01-26T15:31:20.758Z,94299.78
2023-01-26T15:33:50.926Z,94312.09
2023-01-26T15:36:26.422Z,94318.44
2023-01-26T15:39:17.947Z,94309.00
2023-01-26T15:42:06.326Z,94312.22
2023-01-26T15:44:33.045Z,94310.56
2023-01-26T15:46:59.721Z,94309.72
2023-01-26T15:49:26.379Z,94318.91
2023-01-26T15:51:54.152Z,94322.28
2023-01-26T15:54:20.921Z,94313.31
2023-01-26T15:56:47.670Z,94317.03
2023-01-26T15:59:14.332Z,94311.47
2023-01-26T16:01:41.146Z,94308.84
2023-01-26T16:04:13.297Z,94299.03
2023-01-26T16:06:40.307Z,94307.75
2023-01-26T16:09:06.964Z,94310.66
2023-01-26T16:11:43.004Z,94311.97
2023-01-26T16:14:13.223Z,94310.34
2023-01-26T16:16:40.090Z,94306.16
2023-01-26T16:19:08.816Z,94312.47
2023-01-26T16:21:40.104Z,94315.16
2023-01-26T16:24:07.815Z,94308.81
2023-01-26T16:26:34.545Z,94307.25
2023-01-26T16:29:01.268Z,94301.16
2023-01-26T16:31:33.829Z,94293.53
2023-01-26T16:34:01.140Z,94297.22
2023-01-26T16:36:28.924Z,94308.06
2023-01-26T16:38:55.706Z,94299.88
2023-01-26T16:41:29.362Z,94308.84
2023-01-26T16:44:00.139Z,94307.22
2023-01-26T16:46:28.240Z,94310.91
2023-01-26T16:48:55.487Z,94299.34
2023-01-26T16:51:26.880Z,94303.78
2023-01-26T16:53:54.448Z,94303.25
2023-01-26T16:56:23.042Z,94310.56
2023-01-26T16:58:49.687Z,94305.50
2023-01-26T17:01:19.472Z,94309.25
2023-01-26T17:03:47.993Z,94311.94
2023-01-26T17:06:16.259Z,94319.03
2023-01-26T17:08:43.232Z,94316.69
2023-01-26T17:11:21.925Z,94326.13
2023-01-26T17:13:49.117Z,94312.44
2023-01-26T17:16:21.416Z,94318.28
2023-01-26T17:18:49.095Z,94324.63
2023-01-26T17:21:17.971Z,94317.25
2023-01-26T17:23:44.873Z,94323.38
2023-01-26T17:26:16.901Z,94326.53
2023-01-26T17:28:45.414Z,94330.75
2023-01-26T17:31:18.496Z,94327.25
2023-01-26T17:33:49.846Z,94311.44
2023-01-26T17:36:18.066Z,94324.63
2023-01-26T17:38:45.051Z,94324.88
2023-01-26T17:41:11.944Z,94323.88
2023-01-26T17:43:38.631Z,94318.63
2023-01-26T17:46:14.691Z,94320.50
2023-01-26T17:48:44.156Z,94309.13
2023-01-26T17:51:19.147Z,94318.38
2023-01-26T17:53:47.810Z,94322.06
2023-01-26T17:56:17.183Z,94322.88
2023-01-26T17:58:47.902Z,94322.59
2023-01-26T18:01:14.799Z,94315.94
2023-01-26T18:03:42.873Z,94319.31
2023-01-26T18:06:10.463Z,94312.13
2023-01-26T18:08:38.449Z,94320.56
2023-01-26T18:11:07.620Z,94318.44
2023-01-26T18:13:34.371Z,94312.94
2023-01-26T18:16:01.242Z,94315.84
2023-01-26T18:18:29.494Z,94317.97
2023-01-26T18:20:56.668Z,94316.16
2023-01-26T18:23:24.645Z,94322.47
2023-01-26T18:25:51.579Z,94305.34
2023-01-26T18:28:18.271Z,94296.09
2023-01-26T18:30:45.163Z,94315.34
2023-01-26T18:33:11.901Z,94318.25
2023-01-26T18:35:38.613Z,94323.53
2023-01-26T18:38:05.243Z,94320.13
2023-01-26T18:40:32.081Z,94313.81
2023-01-26T18:42:58.774Z,94324.34
2023-01-26T18:45:25.468Z,94319.31
2023-01-26T18:47:52.128Z,94312.22
2023-01-26T18:50:18.870Z,94312.47
2023-01-26T18:52:45.582Z,94326.69
2023-01-26T18:55:12.946Z,94323.50
2023-01-26T18:57:40.248Z,94312.97
2023-01-26T19:00:08.960Z,94295.91
2023-01-26T19:02:38.813Z,94300.72
2023-01-26T19:05:07.155Z,94315.16
2023-01-26T19:07:34.305Z,94315.41
2023-01-26T19:10:01.115Z,94311.19
2023-01-26T19:12:27.819Z,94324.66
2023-01-26T19:14:54.477Z,94314.09
2023-01-26T19:17:21.100Z,94321.50
2023-01-26T19:19:47.798Z,94309.91
2023-01-26T19:22:14.485Z,94313.56
2023-01-26T19:24:43.018Z,94300.88
2023-01-26T19:27:10.579Z,94307.66
2023-01-26T19:29:37.271Z,94315.75
2023-01-26T19:32:04.110Z,94297.59
2023-01-26T19:34:32.222Z,94304.00
2023-01-26T19:36:59.079Z,94306.63
2023-01-26T19:39:25.767Z,94310.25
2023-01-26T19:41:52.572Z,94297.84
2023-01-26T19:44:19.454Z,94305.97
2023-01-26T19:46:46.121Z,94296.50
2023-01-26T19:49:13.596Z,94296.00
2023-01-26T19:51:40.319Z,94293.91
2023-01-26T19:54:06.952Z,94290.22
2023-01-26T19:56:36.266Z,94301.81
2023-01-26T19:59:06.338Z,94300.53
2023-01-26T20:01:33.433Z,94298.25
2023-01-26T20:04:09.348Z,94293.28
2023-01-26T20:06:37.028Z,94301.41
2023-01-26T20:09:04.941Z,94307.72
2023-01-26T20:11:31.907Z,94307.16
2023-01-26T20:14:01.521Z,94307.72
2023-01-26T20:16:29.432Z,94306.13
2023-01-26T20:18:57.657Z,94306.63
2023-01-26T20:21:25.222Z,94303.13
2023-01-26T20:23:55.442Z,94308.63
2023-01-26T20:26:23.410Z,94313.22
2023-01-26T20:28:50.098Z,94316.69
2023-01-26T20:31:20.230Z,94326.63
2023-01-26T20:33:49.090Z,94315.59
2023-01-26T20:36:19.291Z,94329.25
2023-01-26T20:38:48.082Z,94318.69
2023-01-26T20:41:17.442Z,94327.88
2023-01-26T20:43:58.696Z,94327.81
2023-01-26T20:46:41.325Z,94329.41
2023-01-26T20:49:12.314Z,94317.84
2023-01-26T20:51:42.542Z,94318.66
2023-01-26T20:54:12.429Z,94320.81
2023-01-26T20:56:39.201Z,94317.69
2023-01-26T20:59:06.793Z,94317.09
2023-01-26T21:01:34.624Z,94319.28
2023-01-26T21:04:04.172Z,94315.31
2023-01-26T21:06:30.974Z,94302.31
2023-01-26T21:08:59.559Z,94307.66
2023-01-26T21:11:28.757Z,94306.63
2023-01-26T21:13:56.612Z,94307.09
2023-01-26T21:16:24.390Z,94309.72
2023-01-26T21:18:51.659Z,94300.47
2023-01-26T21:21:19.065Z,94302.56
2023-01-26T21:23:46.274Z,94306.00
2023-01-26T21:26:17.032Z,94305.97
2023-01-26T21:28:43.911Z,94306.53
2023-01-26T21:31:15.471Z,94311.84
2023-01-26T21:33:44.862Z,94303.91
2023-01-26T21:36:13.735Z,94305.50
2023-01-26T21:38:42.883Z,94312.88
2023-01-26T21:41:33.993Z,94304.69
2023-01-26T21:44:02.830Z,94294.63
2023-01-26T21:46:30.601Z,94299.34
2023-01-26T21:48:57.584Z,94307.22
2023-01-26T21:51:44.017Z,94301.72
2023-01-26T21:54:11.916Z,94290.66
2023-01-26T21:56:38.815Z,94296.13
2023-01-26T21:59:08.298Z,94298.00
2023-01-26T22:01:37.743Z,94299.13
2023-01-26T22:04:09.942Z,94299.16
2023-01-26T22:06:37.492Z,94296.00
2023-01-26T22:09:05.794Z,94296.50
2023-01-26T22:11:33.001Z,94294.44
2023-01-26T22:14:00.092Z,94292.84
2023-01-26T22:16:28.019Z,94283.28
2023-01-26T22:18:54.807Z,94287.00
2023-01-26T22:21:21.709Z,94297.25
2023-01-26T22:23:48.615Z,94288.28
2023-01-26T22:26:19.562Z,94288.09
2023-01-26T22:28:54.010Z,94292.53
2023-01-26T22:31:23.258Z,94285.66
2023-01-26T22:33:50.326Z,94296.97
2023-01-26T22:36:17.475Z,94290.66
2023-01-26T22:38:45.058Z,94293.34
2023-01-26T22:41:15.833Z,94289.72
2023-01-26T22:43:42.957Z,94287.63
2023-01-26T22:46:11.720Z,94289.72
2023-01-26T22:48:38.507Z,94293.09
2023-01-26T22:51:09.328Z,94285.91
2023-01-26T22:53:36.283Z,94282.72
2023-01-26T22:56:04.218Z,94280.59
2023-01-26T22:58:33.217Z,94270.63
2023-01-26T23:01:14.671Z,94274.28
2023-01-26T23:03:42.450Z,94275.88
2023-01-26T23:06:14.583Z,94268.69
2023-01-26T23:08:42.163Z,94272.28
2023-01-26T23:11:15.692Z,94277.84
2023-01-26T23:13:46.809Z,94269.56
2023-01-26T23:16:14.263Z,94274.59
2023-01-26T23:18:41.252Z,94270.72
2023-01-26T23:21:08.817Z,94264.97
2023-01-26T23:23:35.549Z,94253.31
2023-01-26T23:26:03.667Z,94258.34
2023-01-26T23:28:33.025Z,94254.56
2023-01-26T23:31:00.606Z,94252.78
2023-01-26T23:33:29.439Z,94257.53
2023-01-26T23:35:57.052Z,94250.19
2023-01-26T23:38:25.770Z,94252.81
2023-01-26T23:40:53.441Z,94255.00
2023-01-26T23:43:20.663Z,94252.91
2023-01-26T23:45:49.010Z,94259.75
2023-01-26T23:48:16.488Z,94250.53
2023-01-26T23:50:43.477Z,94252.63
2023-01-26T23:53:10.337Z,94250.53
2023-01-26T23:55:41.393Z,94252.63
2023-01-26T23:58:09.059Z,94258.97
