createdAt,value
2017-07-01T00:01:39.176Z,13.70
2017-07-01T00:04:08.200Z,13.80
2017-07-01T00:06:37.209Z,13.80
2017-07-01T00:09:06.262Z,13.90
2017-07-01T00:11:35.333Z,13.90
2017-07-01T00:14:04.309Z,13.90
2017-07-01T00:16:33.284Z,13.90
2017-07-01T00:19:02.331Z,14.00
2017-07-01T00:21:31.327Z,14.00
2017-07-01T00:24:01.070Z,14.10
2017-07-01T00:26:30.112Z,14.20
2017-07-01T00:29:00.388Z,14.20
2017-07-01T00:31:29.395Z,14.10
2017-07-01T00:33:59.441Z,14.20
2017-07-01T00:39:03.703Z,14.30
2017-07-01T00:41:32.697Z,14.30
2017-07-01T00:44:01.738Z,14.30
2017-07-01T00:47:01.711Z,14.30
2017-07-01T00:49:30.762Z,14.40
2017-07-01T00:52:01.141Z,14.40
2017-07-01T00:54:30.207Z,14.40
2017-07-01T00:57:00.896Z,14.30
2017-07-01T00:59:29.902Z,14.30
2017-07-01T01:02:00.332Z,14.40
2017-07-01T01:04:29.422Z,14.40
2017-07-01T01:06:58.474Z,14.40
2017-07-01T01:09:27.581Z,14.40
2017-07-01T01:11:57.856Z,14.40
2017-07-01T01:14:26.973Z,14.40
2017-07-01T01:16:57.760Z,14.40
2017-07-01T01:19:26.850Z,14.40
2017-07-01T01:21:57.791Z,14.30
2017-07-01T01:24:26.860Z,14.30
2017-07-01T01:26:57.183Z,14.30
2017-07-01T01:29:26.400Z,14.40
2017-07-01T01:31:55.414Z,14.30
2017-07-01T01:34:24.549Z,14.30
2017-07-01T01:36:53.693Z,14.20
2017-07-01T01:39:22.794Z,14.20
2017-07-01T01:41:51.936Z,14.20
2017-07-01T01:44:21.076Z,14.20
2017-07-01T01:46:50.233Z,14.10
2017-07-01T01:49:19.378Z,14.20
2017-07-01T01:51:48.639Z,14.20
2017-07-01T01:54:17.771Z,14.10
2017-07-01T01:56:46.820Z,14.10
2017-07-01T01:59:16.181Z,14.10
2017-07-01T02:01:45.974Z,14.10
2017-07-01T02:04:15.073Z,14.10
2017-07-01T02:06:44.654Z,14.00
2017-07-01T02:09:15.082Z,14.10
2017-07-01T02:11:51.437Z,14.00
2017-07-01T02:14:20.585Z,14.00
2017-07-01T02:16:49.926Z,14.00
2017-07-01T02:19:19.032Z,14.00
2017-07-01T02:21:48.169Z,13.90
2017-07-01T02:24:17.298Z,13.90
2017-07-01T02:26:46.486Z,13.90
2017-07-01T02:29:15.613Z,13.90
2017-07-01T02:31:44.753Z,13.90
2017-07-01T02:34:13.896Z,13.90
2017-07-01T02:36:43.037Z,13.90
2017-07-01T02:39:20.782Z,13.90
2017-07-01T02:41:49.897Z,13.80
2017-07-01T02:44:19.056Z,13.80
2017-07-01T02:46:48.450Z,13.90
2017-07-01T02:49:17.628Z,13.90
2017-07-01T02:51:46.865Z,13.90
2017-07-01T02:54:26.713Z,13.80
2017-07-01T02:56:57.043Z,13.80
2017-07-01T02:59:26.245Z,13.90
2017-07-01T03:01:55.444Z,13.80
2017-07-01T03:04:24.533Z,13.70
2017-07-01T03:06:53.641Z,13.70
2017-07-01T03:09:22.723Z,13.60
2017-07-01T03:11:51.766Z,13.70
2017-07-01T03:14:20.904Z,13.70
2017-07-01T03:16:50.239Z,13.70
2017-07-01T03:19:19.348Z,13.70
2017-07-01T03:21:48.455Z,13.60
2017-07-01T03:24:17.537Z,13.50
2017-07-01T03:26:47.157Z,13.60
2017-07-01T03:29:22.610Z,13.60
2017-07-01T03:31:51.681Z,13.60
2017-07-01T03:34:20.841Z,13.60
2017-07-01T03:36:50.474Z,13.60
2017-07-01T03:39:28.237Z,13.60
2017-07-01T03:42:05.990Z,13.60
2017-07-01T03:44:35.636Z,13.70
2017-07-01T03:47:04.791Z,13.60
2017-07-01T03:49:33.889Z,13.50
2017-07-01T03:52:03.052Z,13.40
2017-07-01T03:54:33.970Z,13.40
2017-07-01T03:57:03.069Z,13.40
2017-07-01T03:59:38.713Z,13.30
2017-07-01T04:02:08.238Z,13.30
2017-07-01T04:04:37.349Z,13.30
2017-07-01T04:07:06.521Z,13.30
2017-07-01T04:09:37.350Z,13.30
2017-07-01T04:12:06.801Z,13.20
2017-07-01T04:14:35.964Z,13.30
2017-07-01T04:17:07.855Z,13.30
2017-07-01T04:19:42.577Z,13.30
2017-07-01T04:22:13.473Z,13.30
2017-07-01T04:24:42.643Z,13.30
2017-07-01T04:27:11.749Z,13.30
2017-07-01T04:29:41.087Z,13.30
2017-07-01T04:32:10.205Z,13.40
2017-07-01T04:34:39.331Z,13.40
2017-07-01T04:37:08.465Z,13.40
2017-07-01T04:39:37.725Z,13.40
2017-07-01T04:42:06.910Z,13.50
2017-07-01T04:44:36.119Z,13.50
2017-07-01T04:47:05.359Z,13.50
2017-07-01T04:49:34.597Z,13.50
2017-07-01T04:52:03.750Z,13.60
2017-07-01T04:54:33.618Z,13.60
2017-07-01T04:57:02.753Z,13.70
2017-07-01T04:59:32.327Z,13.80
2017-07-01T05:02:02.028Z,13.80
2017-07-01T05:04:31.285Z,13.80
2017-07-01T05:07:01.687Z,13.90
2017-07-01T05:09:32.785Z,13.80
2017-07-01T05:12:01.887Z,14.00
2017-07-01T05:14:32.314Z,14.10
2017-07-01T05:17:02.310Z,14.10
2017-07-01T05:19:32.385Z,14.10
2017-07-01T05:22:02.273Z,14.10
2017-07-01T05:24:32.886Z,14.20
2017-07-01T05:27:01.995Z,14.20
2017-07-01T05:29:31.885Z,14.30
2017-07-01T05:32:01.111Z,14.30
2017-07-01T05:34:30.980Z,14.40
2017-07-01T05:37:00.158Z,14.50
2017-07-01T05:39:29.310Z,14.60
2017-07-01T05:41:59.746Z,14.70
2017-07-01T05:44:29.164Z,14.80
2017-07-01T05:46:58.625Z,14.80
2017-07-01T05:49:27.712Z,14.90
2017-07-01T05:51:57.019Z,14.90
2017-07-01T05:54:26.134Z,14.90
2017-07-01T05:56:55.269Z,14.80
2017-07-01T05:59:24.409Z,14.80
2017-07-01T06:01:53.534Z,14.70
2017-07-01T06:04:26.505Z,14.80
2017-07-01T06:06:55.673Z,14.70
2017-07-01T06:09:32.961Z,14.80
2017-07-01T06:12:02.569Z,14.90
2017-07-01T06:14:34.349Z,14.90
2017-07-01T06:17:08.695Z,15.10
2017-07-01T06:19:37.875Z,15.10
2017-07-01T06:22:09.623Z,15.20
2017-07-01T06:24:39.343Z,15.30
2017-07-01T06:27:08.762Z,15.20
2017-07-01T06:29:37.954Z,15.00
2017-07-01T06:32:07.163Z,15.00
2017-07-01T06:34:44.888Z,15.00
2017-07-01T06:37:14.192Z,15.00
2017-07-01T06:39:43.415Z,15.00
2017-07-01T06:42:12.726Z,15.00
2017-07-01T06:44:41.883Z,15.10
2017-07-01T06:47:11.105Z,15.20
2017-07-01T06:49:42.667Z,15.30
2017-07-01T06:52:13.522Z,15.30
2017-07-01T06:54:42.818Z,15.30
2017-07-01T06:57:12.741Z,15.20
2017-07-01T06:59:42.024Z,15.30
2017-07-01T07:02:11.282Z,15.20
2017-07-01T07:04:40.615Z,15.40
2017-07-01T07:07:09.885Z,15.80
2017-07-01T07:09:41.990Z,16.20
2017-07-01T07:12:11.181Z,16.40
2017-07-01T07:14:40.332Z,16.70
2017-07-01T07:17:09.517Z,16.60
2017-07-01T07:19:38.787Z,16.80
2017-07-01T07:22:07.956Z,16.80
2017-07-01T07:24:37.290Z,16.80
2017-07-01T07:27:06.447Z,16.70
2017-07-01T07:29:35.754Z,16.60
2017-07-01T07:32:04.981Z,16.70
2017-07-01T07:34:39.370Z,16.70
2017-07-01T07:37:08.577Z,16.80
2017-07-01T07:40:40.419Z,16.90
2017-07-01T07:43:09.508Z,17.00
2017-07-01T07:45:38.550Z,17.70
2017-07-01T07:48:07.581Z,17.90
2017-07-01T07:50:37.174Z,17.70
2017-07-01T07:53:06.223Z,17.30
2017-07-01T07:55:35.318Z,17.40
2017-07-01T07:58:04.856Z,17.40
2017-07-01T08:00:33.954Z,17.40
2017-07-01T08:03:03.044Z,17.40
2017-07-01T08:05:32.103Z,17.20
2017-07-01T08:08:01.136Z,17.10
2017-07-01T08:10:30.144Z,16.70
2017-07-01T08:15:37.369Z,16.60
2017-07-01T08:18:06.389Z,16.40
2017-07-01T08:20:35.426Z,16.20
2017-07-01T08:23:04.608Z,16.10
2017-07-01T08:25:33.850Z,16.10
2017-07-01T08:28:03.437Z,16.10
2017-07-01T08:30:32.460Z,16.30
2017-07-01T08:33:02.225Z,16.50
2017-07-01T08:35:31.436Z,16.40
2017-07-01T08:38:01.936Z,16.60
2017-07-01T08:40:31.033Z,16.70
2017-07-01T08:43:01.558Z,16.60
2017-07-01T08:45:30.993Z,16.70
2017-07-01T08:48:02.815Z,16.60
2017-07-01T08:50:32.446Z,16.40
2017-07-01T08:53:03.533Z,16.30
2017-07-01T08:55:32.518Z,16.50
2017-07-01T08:58:03.358Z,16.70
2017-07-01T09:00:32.392Z,16.80
2017-07-01T09:03:03.780Z,16.80
2017-07-01T09:05:32.766Z,17.00
2017-07-01T09:08:02.976Z,17.20
2017-07-01T09:10:31.995Z,17.20
2017-07-01T09:13:04.463Z,17.20
2017-07-01T09:15:33.491Z,17.10
2017-07-01T09:18:02.695Z,16.90
2017-07-01T09:20:32.056Z,16.70
2017-07-01T09:23:01.211Z,16.90
2017-07-01T09:25:30.314Z,17.20
2017-07-01T09:28:01.734Z,17.50
2017-07-01T09:30:30.855Z,17.60
2017-07-01T09:33:02.029Z,17.40
2017-07-01T09:35:31.065Z,17.40
2017-07-01T09:38:02.569Z,17.60
2017-07-01T09:43:07.293Z,17.40
2017-07-01T09:45:36.369Z,17.40
2017-07-01T09:48:05.507Z,17.60
2017-07-01T09:50:34.601Z,17.60
2017-07-01T09:53:03.644Z,17.70
2017-07-01T09:55:32.697Z,17.80
2017-07-01T09:58:03.726Z,17.90
2017-07-01T10:00:33.692Z,17.80
2017-07-01T10:03:02.862Z,17.70
2017-07-01T10:05:32.091Z,17.60
2017-07-01T10:08:03.050Z,17.60
2017-07-01T10:11:34.767Z,17.50
2017-07-01T10:14:03.865Z,17.60
2017-07-01T10:16:32.891Z,17.70
2017-07-01T10:19:01.999Z,17.60
2017-07-01T10:21:31.424Z,17.60
2017-07-01T10:24:00.482Z,17.60
2017-07-01T10:26:29.623Z,17.40
2017-07-01T10:28:58.737Z,17.40
2017-07-01T10:31:27.847Z,17.30
2017-07-01T10:33:56.906Z,17.30
2017-07-01T10:36:26.017Z,17.30
2017-07-01T10:38:54.972Z,17.40
2017-07-01T10:41:24.048Z,17.40
2017-07-01T10:43:53.119Z,17.50
2017-07-01T10:46:22.262Z,17.50
2017-07-01T10:48:52.219Z,17.50
2017-07-01T10:51:21.859Z,17.40
2017-07-01T10:53:51.010Z,17.20
2017-07-01T10:56:20.139Z,17.10
2017-07-01T10:58:49.178Z,17.00
2017-07-01T11:01:18.234Z,17.00
2017-07-01T11:03:47.305Z,16.90
2017-07-01T11:06:16.354Z,16.90
2017-07-01T11:08:45.350Z,16.90
2017-07-01T11:11:14.359Z,17.10
2017-07-01T11:13:43.392Z,17.20
2017-07-01T11:16:12.464Z,17.30
2017-07-01T11:18:41.560Z,17.30
2017-07-01T11:21:10.651Z,17.40
2017-07-01T11:23:39.940Z,17.40
2017-07-01T11:26:08.952Z,17.30
2017-07-01T11:28:37.993Z,17.30
2017-07-01T11:31:07.039Z,17.10
2017-07-01T11:33:36.274Z,17.00
2017-07-01T11:36:05.292Z,17.10
2017-07-01T11:38:34.600Z,17.00
2017-07-01T11:41:03.647Z,16.90
2017-07-01T11:43:32.735Z,16.80
2017-07-01T11:46:01.805Z,16.70
2017-07-01T11:48:30.847Z,16.70
2017-07-01T11:50:59.960Z,16.60
2017-07-01T11:53:28.968Z,16.60
2017-07-01T11:55:57.970Z,16.60
2017-07-01T11:58:26.967Z,16.50
2017-07-01T12:00:55.948Z,16.60
2017-07-01T12:03:25.031Z,16.60
2017-07-01T12:05:54.037Z,16.70
2017-07-01T12:08:23.058Z,16.70
2017-07-01T12:10:52.130Z,16.70
2017-07-01T12:13:21.283Z,16.60
2017-07-01T12:15:50.368Z,16.40
2017-07-01T12:18:19.408Z,16.20
2017-07-01T12:20:48.495Z,16.20
2017-07-01T12:23:17.654Z,16.10
2017-07-01T12:25:47.151Z,16.10
2017-07-01T12:28:16.288Z,16.10
2017-07-01T12:30:45.450Z,16.10
2017-07-01T12:33:14.593Z,16.00
2017-07-01T12:35:43.687Z,16.10
2017-07-01T12:38:12.801Z,16.10
2017-07-01T12:40:41.855Z,16.10
2017-07-01T12:43:10.971Z,16.20
2017-07-01T12:45:40.018Z,16.30
2017-07-01T12:48:09.081Z,16.30
2017-07-01T12:50:43.561Z,16.40
2017-07-01T12:53:12.677Z,16.40
2017-07-01T12:55:41.781Z,16.40
2017-07-01T12:58:14.794Z,16.50
2017-07-01T13:00:43.876Z,16.50
2017-07-01T13:03:13.164Z,16.40
2017-07-01T13:05:42.354Z,16.40
2017-07-01T13:08:11.530Z,16.50
2017-07-01T13:10:41.099Z,16.50
2017-07-01T13:13:10.227Z,16.50
2017-07-01T13:15:39.265Z,16.50
2017-07-01T13:18:08.294Z,16.60
2017-07-01T13:20:43.448Z,16.60
2017-07-01T13:23:12.511Z,16.70
2017-07-01T13:25:41.556Z,16.80
2017-07-01T13:28:10.578Z,16.70
2017-07-01T13:30:39.558Z,16.70
2017-07-01T13:33:08.625Z,16.50
2017-07-01T13:35:37.658Z,16.40
2017-07-01T13:38:08.444Z,16.40
2017-07-01T13:40:40.302Z,16.30
2017-07-01T13:43:09.314Z,16.20
2017-07-01T13:45:38.374Z,16.20
2017-07-01T13:48:07.381Z,16.20
2017-07-01T13:50:36.358Z,16.30
2017-07-01T13:53:05.363Z,16.40
2017-07-01T13:55:34.667Z,16.50
2017-07-01T13:58:03.658Z,16.60
2017-07-01T14:00:32.756Z,16.50
2017-07-01T14:03:01.836Z,16.50
2017-07-01T14:05:30.835Z,16.50
2017-07-01T14:07:59.912Z,16.40
2017-07-01T14:10:28.952Z,16.40
2017-07-01T14:12:58.535Z,16.40
2017-07-01T14:15:27.619Z,16.30
2017-07-01T14:17:56.722Z,16.30
2017-07-01T14:20:25.800Z,16.20
2017-07-01T14:22:54.819Z,16.30
2017-07-01T14:25:23.816Z,16.30
2017-07-01T14:27:52.888Z,16.30
2017-07-01T14:30:22.004Z,16.30
2017-07-01T14:32:51.022Z,16.30
2017-07-01T14:35:20.127Z,16.30
2017-07-01T14:37:49.157Z,16.30
2017-07-01T14:40:18.155Z,16.30
2017-07-01T14:42:47.200Z,16.20
2017-07-01T14:45:16.530Z,16.20
2017-07-01T14:47:46.326Z,16.20
2017-07-01T14:50:15.395Z,16.30
2017-07-01T14:52:44.461Z,16.30
2017-07-01T14:55:13.461Z,16.30
2017-07-01T14:57:42.560Z,16.20
2017-07-01T15:00:11.850Z,16.20
2017-07-01T15:02:40.895Z,16.10
2017-07-01T15:05:09.951Z,16.10
2017-07-01T15:07:38.980Z,16.00
2017-07-01T15:10:07.960Z,16.00
2017-07-01T15:12:37.047Z,16.00
2017-07-01T15:15:06.062Z,16.00
2017-07-01T15:17:35.442Z,16.00
2017-07-01T15:20:05.338Z,16.00
2017-07-01T15:22:34.394Z,16.00
2017-07-01T15:25:03.430Z,16.10
2017-07-01T15:27:32.508Z,16.10
2017-07-01T15:30:01.551Z,16.10
2017-07-01T15:32:30.586Z,16.10
2017-07-01T15:34:59.624Z,16.10
2017-07-01T15:37:28.714Z,16.10
2017-07-01T15:39:58.334Z,16.00
2017-07-01T15:42:27.390Z,16.00
2017-07-01T15:44:57.428Z,15.90
2017-07-01T15:47:26.497Z,16.00
2017-07-01T15:49:56.523Z,16.00
2017-07-01T15:52:25.545Z,16.00
2017-07-01T15:54:54.642Z,16.00
2017-07-01T15:57:23.734Z,15.90
2017-07-01T15:59:52.781Z,15.90
2017-07-01T16:02:22.099Z,15.90
2017-07-01T16:04:51.179Z,15.90
2017-07-01T16:07:20.215Z,15.80
2017-07-01T16:09:49.463Z,15.80
2017-07-01T16:12:18.515Z,15.80
2017-07-01T16:14:47.521Z,15.80
2017-07-01T16:17:16.621Z,15.80
2017-07-01T16:19:45.651Z,15.80
2017-07-01T16:22:14.729Z,15.70
2017-07-01T16:24:43.734Z,15.80
2017-07-01T16:27:12.902Z,15.70
2017-07-01T16:29:41.960Z,15.60
2017-07-01T16:32:11.076Z,15.70
2017-07-01T16:34:40.143Z,15.70
2017-07-01T16:37:09.158Z,15.60
2017-07-01T16:39:38.263Z,15.60
2017-07-01T16:42:07.312Z,15.60
2017-07-01T16:44:36.532Z,15.60
2017-07-01T16:47:05.632Z,15.60
2017-07-01T16:49:34.724Z,15.60
2017-07-01T16:52:05.562Z,15.60
2017-07-01T16:54:34.737Z,15.60
2017-07-01T16:57:05.802Z,15.60
2017-07-01T16:59:34.907Z,15.50
2017-07-01T17:04:44.043Z,15.50
2017-07-01T17:07:13.294Z,15.50
2017-07-01T17:09:42.470Z,15.50
2017-07-01T17:12:11.854Z,15.50
2017-07-01T17:14:40.947Z,15.60
2017-07-01T17:17:09.986Z,15.50
2017-07-01T17:19:39.022Z,15.50
2017-07-01T17:22:08.151Z,15.50
2017-07-01T17:24:37.236Z,15.50
2017-07-01T17:27:06.319Z,15.50
2017-07-01T17:29:35.300Z,15.50
2017-07-01T17:32:04.376Z,15.50
2017-07-01T17:34:33.555Z,15.50
2017-07-01T17:37:02.826Z,15.50
2017-07-01T17:39:31.894Z,15.50
2017-07-01T17:42:05.581Z,15.50
2017-07-01T17:44:34.748Z,15.50
2017-07-01T17:47:03.848Z,15.50
2017-07-01T17:49:32.966Z,15.50
2017-07-01T17:52:02.082Z,15.50
2017-07-01T17:54:31.202Z,15.50
2017-07-01T17:57:00.263Z,15.50
2017-07-01T17:59:29.274Z,15.50
2017-07-01T18:01:58.275Z,15.30
2017-07-01T18:04:27.273Z,15.30
2017-07-01T18:06:56.392Z,15.30
2017-07-01T18:09:25.391Z,15.30
2017-07-01T18:11:54.376Z,15.30
2017-07-01T18:14:23.504Z,15.30
2017-07-01T18:16:52.658Z,15.30
2017-07-01T18:19:21.753Z,15.30
2017-07-01T18:21:51.326Z,15.30
2017-07-01T18:24:20.344Z,15.30
2017-07-01T18:26:49.427Z,15.30
2017-07-01T18:29:18.479Z,15.30
2017-07-01T18:31:47.511Z,15.30
2017-07-01T18:34:16.574Z,15.40
2017-07-01T18:36:45.567Z,15.30
2017-07-01T18:39:14.884Z,15.40
2017-07-01T18:41:43.917Z,15.40
2017-07-01T18:44:12.972Z,15.40
2017-07-01T18:46:42.107Z,15.50
2017-07-01T18:49:11.190Z,15.50
2017-07-01T18:51:40.214Z,15.50
2017-07-01T18:54:09.301Z,15.50
2017-07-01T18:57:57.692Z,15.50
2017-07-01T19:00:26.741Z,15.50
2017-07-01T19:02:55.757Z,15.50
2017-07-01T19:05:24.867Z,15.40
2017-07-01T19:07:53.940Z,15.40
2017-07-01T19:10:23.017Z,15.40
2017-07-01T19:12:52.147Z,15.40
2017-07-01T19:15:21.262Z,15.40
2017-07-01T19:17:50.366Z,15.30
2017-07-01T19:20:19.482Z,15.30
2017-07-01T19:22:48.516Z,15.40
2017-07-01T19:25:17.531Z,15.30
2017-07-01T19:27:46.626Z,15.30
2017-07-01T19:30:18.020Z,15.30
2017-07-01T19:32:47.147Z,15.20
2017-07-01T19:35:16.255Z,15.30
2017-07-01T19:37:45.289Z,15.20
2017-07-01T19:40:14.754Z,15.30
2017-07-01T19:42:43.779Z,15.20
2017-07-01T19:45:12.854Z,15.20
2017-07-01T19:47:42.296Z,15.20
2017-07-01T19:50:11.437Z,15.20
2017-07-01T19:52:40.483Z,15.20
2017-07-01T19:55:09.554Z,15.20
2017-07-01T19:57:38.737Z,15.10
2017-07-01T20:00:07.919Z,15.10
2017-07-01T20:02:36.955Z,15.20
2017-07-01T20:05:05.972Z,15.10
2017-07-01T20:07:35.267Z,15.10
2017-07-01T20:10:04.398Z,15.10
2017-07-01T20:12:33.440Z,15.10
2017-07-01T20:15:02.555Z,15.10
2017-07-01T20:17:31.750Z,15.10
2017-07-01T20:20:00.772Z,15.10
2017-07-01T20:22:29.791Z,15.10
2017-07-01T20:25:29.118Z,15.10
2017-07-01T20:27:58.320Z,15.00
2017-07-01T20:30:27.837Z,15.00
2017-07-01T20:32:57.545Z,15.00
2017-07-01T20:35:26.570Z,15.00
2017-07-01T20:37:55.678Z,15.00
2017-07-01T20:40:24.765Z,14.90
2017-07-01T20:42:53.845Z,14.90
2017-07-01T20:45:22.934Z,14.80
2017-07-01T20:47:52.057Z,14.80
2017-07-01T20:50:21.210Z,14.90
2017-07-01T20:52:50.297Z,14.80
2017-07-01T20:55:19.405Z,14.80
2017-07-01T20:57:48.892Z,14.80
2017-07-01T21:00:17.930Z,14.90
2017-07-01T21:02:47.033Z,14.80
2017-07-01T21:05:16.113Z,14.90
2017-07-01T21:07:45.133Z,14.80
2017-07-01T21:10:14.145Z,14.80
2017-07-01T21:12:43.239Z,14.80
2017-07-01T21:15:12.334Z,14.80
2017-07-01T21:17:41.431Z,14.70
2017-07-01T21:20:10.462Z,14.70
2017-07-01T21:22:39.474Z,14.70
2017-07-01T21:25:08.441Z,14.70
2017-07-01T21:27:37.758Z,14.70
2017-07-01T21:30:06.801Z,14.70
2017-07-01T21:32:35.826Z,14.60
2017-07-01T21:35:04.829Z,14.60
2017-07-01T21:37:33.924Z,14.60
2017-07-01T21:40:03.002Z,14.60
2017-07-01T21:42:32.054Z,14.70
2017-07-01T21:45:01.174Z,14.70
2017-07-01T21:47:30.182Z,14.70
2017-07-01T21:49:59.257Z,14.70
2017-07-01T21:52:28.307Z,14.80
2017-07-01T21:54:57.306Z,14.80
2017-07-01T21:57:26.271Z,14.90
2017-07-01T21:59:55.338Z,14.80
2017-07-01T22:02:24.402Z,14.80
2017-07-01T22:04:53.453Z,14.80
2017-07-01T22:07:22.804Z,14.80
2017-07-01T22:09:51.890Z,14.80
2017-07-01T22:12:20.954Z,14.80
2017-07-01T22:14:49.951Z,14.90
2017-07-01T22:18:21.384Z,14.90
2017-07-01T22:20:50.378Z,14.90
2017-07-01T22:23:19.413Z,14.90
2017-07-01T22:25:48.432Z,14.90
2017-07-01T22:28:17.684Z,14.80
2017-07-01T22:30:46.715Z,14.80
2017-07-01T22:33:15.785Z,14.80
2017-07-01T22:35:44.806Z,14.80
2017-07-01T22:38:13.866Z,14.70
2017-07-01T22:40:42.932Z,14.70
2017-07-01T22:43:11.962Z,14.70
2017-07-01T22:45:40.952Z,14.60
2017-07-01T22:48:10.007Z,14.50
2017-07-01T22:50:38.959Z,14.50
2017-07-01T22:53:08.042Z,14.40
2017-07-01T22:55:37.006Z,14.40
2017-07-01T22:58:05.983Z,14.40
2017-07-01T23:00:34.952Z,14.30
2017-07-01T23:03:03.934Z,14.30
2017-07-01T23:05:32.911Z,14.20
2017-07-01T23:08:01.895Z,14.30
2017-07-01T23:10:30.916Z,14.30
2017-07-01T23:12:59.967Z,14.30
2017-07-01T23:15:28.941Z,14.30
2017-07-01T23:17:58.339Z,14.30
2017-07-01T23:20:27.348Z,14.40
2017-07-01T23:22:56.426Z,14.40
2017-07-01T23:25:25.420Z,14.40
2017-07-01T23:27:54.414Z,14.40
2017-07-01T23:30:23.426Z,14.40
2017-07-01T23:32:52.432Z,14.50
2017-07-01T23:35:21.401Z,14.60
2017-07-01T23:37:50.396Z,14.60
2017-07-01T23:40:19.390Z,14.70
2017-07-01T23:42:48.336Z,14.60
2017-07-01T23:45:17.358Z,14.70
2017-07-01T23:47:46.367Z,14.70
2017-07-01T23:50:15.312Z,14.60
2017-07-01T23:52:44.309Z,14.70
2017-07-01T23:55:13.289Z,14.70
2017-07-01T23:57:42.285Z,14.70
