createdAt,value
2019-03-16T00:00:40.514Z,99492.00
2019-03-16T00:03:13.422Z,99502.00
2019-03-16T00:05:46.444Z,99505.00
2019-03-16T00:08:19.311Z,99517.00
2019-03-16T00:10:52.177Z,99523.00
2019-03-16T00:13:25.221Z,99529.00
2019-03-16T00:16:00.236Z,99521.00
2019-03-16T00:18:33.342Z,99523.00
2019-03-16T00:21:06.160Z,99529.00
2019-03-16T00:23:38.987Z,99545.00
2019-03-16T00:26:11.928Z,99541.00
2019-03-16T00:28:45.036Z,99519.00
2019-03-16T00:31:17.912Z,99544.00
2019-03-16T00:33:50.777Z,99546.00
2019-03-16T00:36:23.582Z,99543.00
2019-03-16T00:38:56.458Z,99551.00
2019-03-16T00:41:29.503Z,99560.00
2019-03-16T00:44:02.405Z,99560.00
2019-03-16T00:46:35.365Z,99569.00
2019-03-16T00:49:08.292Z,99571.00
2019-03-16T00:51:41.096Z,99568.00
2019-03-16T00:54:14.024Z,99553.00
2019-03-16T00:56:46.855Z,99566.00
2019-03-16T00:59:19.724Z,99579.00
2019-03-16T01:01:52.566Z,99582.00
2019-03-16T01:04:25.529Z,99574.00
2019-03-16T01:06:59.651Z,99585.00
2019-03-16T01:09:32.505Z,99580.00
2019-03-16T01:12:05.371Z,99578.00
2019-03-16T01:14:38.376Z,99586.00
2019-03-16T01:17:11.284Z,99592.00
2019-03-16T01:19:44.128Z,99587.00
2019-03-16T01:22:16.957Z,99585.00
2019-03-16T01:24:49.800Z,99586.00
2019-03-16T01:27:22.665Z,99579.00
2019-03-16T01:29:55.498Z,99586.00
2019-03-16T01:32:40.156Z,99598.00
2019-03-16T01:35:03.350Z,99600.00
2019-03-16T01:37:37.502Z,99594.00
2019-03-16T01:40:10.505Z,99609.00
2019-03-16T01:42:44.477Z,99588.00
2019-03-16T01:45:17.358Z,99607.00
2019-03-16T01:47:50.190Z,99606.00
2019-03-16T01:50:23.014Z,99633.00
2019-03-16T01:52:58.175Z,99642.00
2019-03-16T01:55:31.060Z,99626.00
2019-03-16T01:58:03.896Z,99629.00
2019-03-16T02:00:36.934Z,99627.00
2019-03-16T02:03:09.779Z,99635.00
2019-03-16T02:05:42.685Z,99632.00
2019-03-16T02:08:15.796Z,99632.00
2019-03-16T02:10:48.684Z,99637.00
2019-03-16T02:13:21.515Z,99658.00
2019-03-16T02:15:54.543Z,99668.00
2019-03-16T02:18:27.330Z,99667.00
2019-03-16T02:21:00.463Z,99650.00
2019-03-16T02:23:33.278Z,99655.00
2019-03-16T02:26:06.315Z,99652.00
2019-03-16T02:28:39.153Z,99655.00
2019-03-16T02:31:11.985Z,99646.00
2019-03-16T02:33:44.779Z,99664.00
2019-03-16T02:36:17.632Z,99655.00
2019-03-16T02:38:50.663Z,99652.00
2019-03-16T02:41:23.795Z,99665.00
2019-03-16T02:43:56.623Z,99677.00
2019-03-16T02:46:29.689Z,99668.00
2019-03-16T02:49:02.507Z,99670.00
2019-03-16T02:51:35.505Z,99676.00
2019-03-16T02:54:08.314Z,99671.00
2019-03-16T02:56:41.190Z,99683.00
2019-03-16T02:59:15.243Z,99688.00
2019-03-16T03:01:48.055Z,99682.00
2019-03-16T03:04:20.893Z,99677.00
2019-03-16T03:06:53.700Z,99668.00
2019-03-16T03:09:26.561Z,99674.00
2019-03-16T03:11:59.353Z,99676.00
2019-03-16T03:14:32.392Z,99680.00
2019-03-16T03:17:05.244Z,99682.00
2019-03-16T03:19:38.155Z,99678.00
2019-03-16T03:22:11.281Z,99677.00
2019-03-16T03:24:44.785Z,99691.00
2019-03-16T03:27:17.723Z,99695.00
2019-03-16T03:30:02.729Z,99675.00
2019-03-16T03:32:35.613Z,99678.00
2019-03-16T03:35:08.728Z,99693.00
2019-03-16T03:37:41.541Z,99684.00
2019-03-16T03:40:14.440Z,99679.00
2019-03-16T03:42:47.959Z,99680.00
2019-03-16T03:45:20.815Z,99677.00
2019-03-16T03:47:53.615Z,99683.00
2019-03-16T03:50:26.438Z,99679.00
2019-03-16T03:52:59.223Z,99688.00
2019-03-16T03:55:32.058Z,99688.00
2019-03-16T03:58:05.014Z,99675.00
2019-03-16T04:00:37.873Z,99692.00
2019-03-16T04:03:10.775Z,99687.00
2019-03-16T04:05:43.576Z,99683.00
2019-03-16T04:08:16.372Z,99678.00
2019-03-16T04:10:49.209Z,99680.00
2019-03-16T04:13:22.040Z,99674.00
2019-03-16T04:15:55.145Z,99666.00
2019-03-16T04:18:28.137Z,99674.00
2019-03-16T04:21:01.120Z,99674.00
2019-03-16T04:23:34.441Z,99674.00
2019-03-16T04:26:07.467Z,99673.00
2019-03-16T04:28:40.808Z,99682.00
2019-03-16T04:31:14.927Z,99683.00
2019-03-16T04:33:47.971Z,99678.00
2019-03-16T04:36:21.093Z,99673.00
2019-03-16T04:38:54.112Z,99673.00
2019-03-16T04:41:27.091Z,99678.00
2019-03-16T04:44:00.331Z,99676.00
2019-03-16T04:46:33.444Z,99679.00
2019-03-16T04:49:06.494Z,99677.00
2019-03-16T04:51:39.506Z,99681.00
2019-03-16T04:54:12.494Z,99689.00
2019-03-16T04:56:45.479Z,99685.00
2019-03-16T04:59:18.453Z,99686.00
2019-03-16T05:01:51.453Z,99681.00
2019-03-16T05:04:24.587Z,99679.00
2019-03-16T05:06:57.511Z,99685.00
2019-03-16T05:09:30.655Z,99682.00
2019-03-16T05:12:03.685Z,99681.00
2019-03-16T05:14:36.711Z,99683.00
2019-03-16T05:17:09.839Z,99681.00
2019-03-16T05:19:42.835Z,99686.00
2019-03-16T05:22:17.059Z,99686.00
2019-03-16T05:24:50.007Z,99679.00
2019-03-16T05:27:23.209Z,99690.00
2019-03-16T05:29:56.216Z,99678.00
2019-03-16T05:32:29.283Z,99687.00
2019-03-16T05:35:02.411Z,99692.00
2019-03-16T05:37:35.363Z,99685.00
2019-03-16T05:40:09.500Z,99688.00
2019-03-16T05:42:42.778Z,99690.00
2019-03-16T05:45:15.832Z,99691.00
2019-03-16T05:47:48.792Z,99686.00
2019-03-16T05:50:21.951Z,99700.00
2019-03-16T05:52:55.190Z,99704.00
2019-03-16T05:55:28.326Z,99703.00
2019-03-16T05:58:01.413Z,99710.00
2019-03-16T06:00:34.410Z,99705.00
2019-03-16T06:03:07.491Z,99711.00
2019-03-16T06:05:41.011Z,99720.00
2019-03-16T06:08:14.171Z,99715.00
2019-03-16T06:10:47.387Z,99711.00
2019-03-16T06:13:20.453Z,99704.00
2019-03-16T06:15:53.281Z,99711.00
2019-03-16T06:18:26.106Z,99719.00
2019-03-16T06:20:58.926Z,99718.00
2019-03-16T06:23:31.766Z,99714.00
2019-03-16T06:26:04.618Z,99710.00
2019-03-16T06:28:38.473Z,99714.00
2019-03-16T06:31:11.347Z,99719.00
2019-03-16T06:33:44.223Z,99715.00
2019-03-16T06:36:17.085Z,99720.00
2019-03-16T06:38:49.934Z,99724.00
2019-03-16T06:41:22.826Z,99728.00
2019-03-16T06:43:56.669Z,99735.00
2019-03-16T06:46:29.585Z,99730.00
2019-03-16T06:49:02.409Z,99732.00
2019-03-16T06:51:35.266Z,99732.00
2019-03-16T06:54:08.121Z,99731.00
2019-03-16T06:56:41.043Z,99743.00
2019-03-16T06:59:13.872Z,99733.00
2019-03-16T07:01:46.853Z,99746.00
2019-03-16T07:04:19.690Z,99752.00
2019-03-16T07:06:52.621Z,99740.00
2019-03-16T07:09:25.630Z,99745.00
2019-03-16T07:11:58.611Z,99747.00
2019-03-16T07:14:31.459Z,99749.00
2019-03-16T07:17:06.102Z,99749.00
2019-03-16T07:19:39.004Z,99749.00
2019-03-16T07:22:11.817Z,99753.00
2019-03-16T07:24:51.489Z,99751.00
2019-03-16T07:27:26.423Z,99744.00
2019-03-16T07:29:57.661Z,99748.00
2019-03-16T07:32:30.478Z,99751.00
2019-03-16T07:35:04.127Z,99760.00
2019-03-16T07:37:37.052Z,99759.00
2019-03-16T07:40:13.012Z,99755.00
2019-03-16T07:42:45.961Z,99759.00
2019-03-16T07:45:18.887Z,99757.00
2019-03-16T07:47:51.930Z,99762.00
2019-03-16T07:50:24.843Z,99766.00
2019-03-16T07:52:57.695Z,99763.00
2019-03-16T07:55:30.580Z,99776.00
2019-03-16T07:58:03.431Z,99780.00
2019-03-16T08:00:36.280Z,99768.00
2019-03-16T08:03:09.079Z,99773.00
2019-03-16T08:05:41.953Z,99774.00
2019-03-16T08:08:14.795Z,99779.00
2019-03-16T08:10:47.700Z,99767.00
2019-03-16T08:13:20.691Z,99775.00
2019-03-16T08:15:53.586Z,99772.00
2019-03-16T08:18:26.477Z,99771.00
2019-03-16T08:20:59.444Z,99778.00
2019-03-16T08:23:32.258Z,99763.00
2019-03-16T08:26:05.117Z,99758.00
2019-03-16T08:28:38.023Z,99772.00
2019-03-16T08:31:10.879Z,99770.00
2019-03-16T08:33:43.726Z,99774.00
2019-03-16T08:36:16.602Z,99772.00
2019-03-16T08:38:49.524Z,99775.00
2019-03-16T08:41:22.542Z,99775.00
2019-03-16T08:43:55.670Z,99787.00
2019-03-16T08:46:28.631Z,99775.00
2019-03-16T08:49:01.897Z,99786.00
2019-03-16T08:51:34.768Z,99789.00
2019-03-16T08:54:07.638Z,99789.00
2019-03-16T08:56:40.516Z,99796.00
2019-03-16T08:59:13.340Z,99790.00
2019-03-16T09:01:46.196Z,99788.00
2019-03-16T09:04:19.025Z,99780.00
2019-03-16T09:06:53.025Z,99776.00
2019-03-16T09:09:25.956Z,99771.00
2019-03-16T09:11:58.814Z,99764.00
2019-03-16T09:14:31.659Z,99760.00
2019-03-16T09:17:04.808Z,99750.00
2019-03-16T09:19:37.796Z,99746.00
2019-03-16T09:22:10.697Z,99748.00
2019-03-16T09:24:43.579Z,99755.00
2019-03-16T09:27:16.458Z,99766.00
2019-03-16T09:29:49.555Z,99773.00
2019-03-16T09:32:22.419Z,99771.00
2019-03-16T09:34:55.524Z,99772.00
2019-03-16T09:37:28.458Z,99758.00
2019-03-16T09:40:01.558Z,99769.00
2019-03-16T09:42:35.527Z,99764.00
2019-03-16T09:45:09.015Z,99778.00
2019-03-16T09:47:41.920Z,99758.00
2019-03-16T09:50:14.827Z,99747.00
2019-03-16T09:52:47.639Z,99757.00
2019-03-16T09:55:20.553Z,99755.00
2019-03-16T09:57:53.421Z,99763.00
2019-03-16T10:00:26.291Z,99749.00
2019-03-16T10:02:59.108Z,99763.00
2019-03-16T10:05:31.956Z,99768.00
2019-03-16T10:08:04.965Z,99776.00
2019-03-16T10:10:37.852Z,99760.00
2019-03-16T10:13:10.808Z,99766.00
2019-03-16T10:15:43.826Z,99762.00
2019-03-16T10:18:16.674Z,99756.00
2019-03-16T10:20:49.549Z,99754.00
2019-03-16T10:23:22.377Z,99760.00
2019-03-16T10:25:55.300Z,99762.00
2019-03-16T10:28:28.224Z,99755.00
2019-03-16T10:31:01.524Z,99736.00
2019-03-16T10:33:34.325Z,99737.00
2019-03-16T10:36:07.225Z,99738.00
2019-03-16T10:38:40.121Z,99743.00
2019-03-16T10:41:12.992Z,99744.00
2019-03-16T10:43:45.800Z,99747.00
2019-03-16T10:46:18.663Z,99753.00
2019-03-16T10:48:51.512Z,99740.00
2019-03-16T10:51:27.550Z,99739.00
2019-03-16T10:53:59.458Z,99734.00
2019-03-16T10:56:32.353Z,99709.00
2019-03-16T10:59:05.247Z,99716.00
2019-03-16T11:01:38.155Z,99720.00
2019-03-16T11:04:11.031Z,99718.00
2019-03-16T11:06:43.966Z,99705.00
2019-03-16T11:09:16.775Z,99705.00
2019-03-16T11:11:49.647Z,99713.00
2019-03-16T11:14:22.523Z,99703.00
2019-03-16T11:16:55.385Z,99703.00
2019-03-16T11:19:28.211Z,99702.00
2019-03-16T11:22:01.104Z,99705.00
2019-03-16T11:24:35.047Z,99710.00
2019-03-16T11:27:07.979Z,99702.00
2019-03-16T11:29:40.834Z,99698.00
2019-03-16T11:32:13.777Z,99704.00
2019-03-16T11:34:47.936Z,99691.00
2019-03-16T11:37:20.779Z,99696.00
2019-03-16T11:39:53.749Z,99685.00
2019-03-16T11:42:26.619Z,99685.00
2019-03-16T11:44:59.527Z,99689.00
2019-03-16T11:47:32.404Z,99690.00
2019-03-16T11:50:06.445Z,99698.00
2019-03-16T11:52:39.325Z,99699.00
2019-03-16T11:55:12.200Z,99695.00
2019-03-16T11:57:45.053Z,99687.00
2019-03-16T12:00:17.894Z,99695.00
2019-03-16T12:02:53.042Z,99695.00
2019-03-16T12:05:25.930Z,99690.00
2019-03-16T12:07:58.783Z,99685.00
2019-03-16T12:10:31.824Z,99690.00
2019-03-16T12:13:16.486Z,99695.00
2019-03-16T12:15:39.659Z,99693.00
2019-03-16T12:18:12.660Z,99677.00
2019-03-16T12:20:45.581Z,99681.00
2019-03-16T12:23:18.464Z,99685.00
2019-03-16T12:25:51.351Z,99688.00
2019-03-16T12:28:24.460Z,99686.00
2019-03-16T12:30:57.397Z,99683.00
2019-03-16T12:33:30.258Z,99667.00
2019-03-16T12:36:03.149Z,99676.00
2019-03-16T12:38:36.024Z,99648.00
2019-03-16T12:41:08.887Z,99665.00
2019-03-16T12:43:41.830Z,99665.00
2019-03-16T12:46:15.791Z,99671.00
2019-03-16T12:48:48.706Z,99681.00
2019-03-16T12:51:21.583Z,99670.00
2019-03-16T12:53:54.559Z,99665.00
2019-03-16T12:56:27.423Z,99655.00
2019-03-16T12:59:09.788Z,99660.00
2019-03-16T13:01:35.048Z,99657.00
2019-03-16T13:04:08.144Z,99654.00
2019-03-16T13:06:40.994Z,99651.00
2019-03-16T13:09:13.908Z,99658.00
2019-03-16T13:11:46.877Z,99658.00
2019-03-16T13:14:19.809Z,99666.00
2019-03-16T13:16:52.669Z,99671.00
2019-03-16T13:19:25.531Z,99672.00
2019-03-16T13:21:58.393Z,99659.00
2019-03-16T13:24:31.322Z,99664.00
2019-03-16T13:27:05.285Z,99660.00
2019-03-16T13:29:38.261Z,99648.00
2019-03-16T13:32:11.114Z,99658.00
2019-03-16T13:34:44.003Z,99650.00
2019-03-16T13:37:17.064Z,99656.00
2019-03-16T13:39:49.978Z,99656.00
2019-03-16T13:42:23.306Z,99653.00
2019-03-16T13:44:56.289Z,99655.00
2019-03-16T13:47:29.149Z,99654.00
2019-03-16T13:50:02.064Z,99645.00
2019-03-16T13:52:34.931Z,99649.00
2019-03-16T13:55:08.012Z,99646.00
2019-03-16T13:57:41.976Z,99638.00
2019-03-16T14:00:15.366Z,99657.00
2019-03-16T14:02:48.301Z,99647.00
2019-03-16T14:05:21.323Z,99644.00
2019-03-16T14:07:55.316Z,99633.00
2019-03-16T14:10:29.605Z,99632.00
2019-03-16T14:13:02.525Z,99642.00
2019-03-16T14:15:35.500Z,99633.00
2019-03-16T14:18:08.424Z,99632.00
2019-03-16T14:20:41.436Z,99629.00
2019-03-16T14:23:14.303Z,99628.00
2019-03-16T14:25:47.729Z,99615.00
2019-03-16T14:28:20.599Z,99610.00
2019-03-16T14:30:53.479Z,99614.00
2019-03-16T14:33:26.337Z,99606.00
2019-03-16T14:35:59.313Z,99609.00
2019-03-16T14:38:32.171Z,99603.00
2019-03-16T14:41:05.267Z,99600.00
2019-03-16T14:43:38.208Z,99597.00
2019-03-16T14:46:11.047Z,99598.00
2019-03-16T14:48:44.176Z,99594.00
2019-03-16T14:51:17.316Z,99592.00
2019-03-16T14:53:50.368Z,99580.00
2019-03-16T14:56:23.555Z,99573.00
2019-03-16T14:58:56.670Z,99576.00
2019-03-16T15:01:29.861Z,99578.00
2019-03-16T15:04:03.037Z,99576.00
2019-03-16T15:06:36.182Z,99565.00
2019-03-16T15:09:09.330Z,99565.00
2019-03-16T15:11:42.357Z,99551.00
2019-03-16T15:14:21.701Z,99563.00
2019-03-16T15:16:50.343Z,99554.00
2019-03-16T15:19:25.298Z,99542.00
2019-03-16T15:21:58.344Z,99553.00
2019-03-16T15:24:31.509Z,99542.00
2019-03-16T15:27:04.632Z,99544.00
2019-03-16T15:29:37.680Z,99534.00
2019-03-16T15:32:10.665Z,99546.00
2019-03-16T15:34:43.620Z,99535.00
2019-03-16T15:37:16.680Z,99542.00
2019-03-16T15:39:49.783Z,99538.00
2019-03-16T15:42:23.040Z,99531.00
2019-03-16T15:44:56.171Z,99524.00
2019-03-16T15:47:30.086Z,99525.00
2019-03-16T15:50:04.048Z,99529.00
2019-03-16T15:52:37.722Z,99533.00
2019-03-16T15:55:11.433Z,99528.00
2019-03-16T15:57:44.635Z,99521.00
2019-03-16T16:00:18.237Z,99523.00
2019-03-16T16:02:51.400Z,99520.00
2019-03-16T16:05:24.533Z,99532.00
2019-03-16T16:07:57.767Z,99525.00
2019-03-16T16:10:30.913Z,99533.00
2019-03-16T16:13:04.079Z,99513.00
2019-03-16T16:15:37.169Z,99510.00
2019-03-16T16:18:10.361Z,99515.00
2019-03-16T16:20:43.510Z,99500.00
2019-03-16T16:23:18.430Z,99492.00
2019-03-16T16:25:51.490Z,99499.00
2019-03-16T16:28:25.710Z,99496.00
2019-03-16T16:30:58.851Z,99495.00
2019-03-16T16:33:31.939Z,99497.00
2019-03-16T16:36:04.994Z,99483.00
2019-03-16T16:38:38.027Z,99479.00
2019-03-16T16:41:11.182Z,99483.00
2019-03-16T16:43:44.335Z,99482.00
2019-03-16T16:46:17.368Z,99481.00
2019-03-16T16:48:50.355Z,99487.00
2019-03-16T16:51:23.425Z,99484.00
2019-03-16T16:53:56.497Z,99475.00
2019-03-16T16:56:29.675Z,99473.00
2019-03-16T16:59:02.923Z,99478.00
2019-03-16T17:01:35.980Z,99478.00
2019-03-16T17:04:08.960Z,99473.00
2019-03-16T17:06:42.004Z,99473.00
2019-03-16T17:09:15.084Z,99466.00
2019-03-16T17:11:48.112Z,99466.00
2019-03-16T17:14:21.117Z,99456.00
2019-03-16T17:16:54.213Z,99467.00
2019-03-16T17:19:27.253Z,99455.00
2019-03-16T17:22:00.434Z,99461.00
2019-03-16T17:24:33.625Z,99450.00
2019-03-16T17:27:06.777Z,99468.00
2019-03-16T17:29:40.416Z,99455.00
2019-03-16T17:32:13.547Z,99456.00
2019-03-16T17:34:47.657Z,99458.00
2019-03-16T17:37:20.717Z,99458.00
2019-03-16T17:39:53.881Z,99441.00
2019-03-16T17:42:27.000Z,99442.00
2019-03-16T17:45:00.077Z,99446.00
2019-03-16T17:47:33.616Z,99440.00
2019-03-16T17:50:07.567Z,99438.00
2019-03-16T17:52:40.601Z,99433.00
2019-03-16T17:55:13.904Z,99418.00
2019-03-16T17:57:47.064Z,99433.00
2019-03-16T18:00:20.181Z,99427.00
2019-03-16T18:02:53.278Z,99423.00
2019-03-16T18:05:26.491Z,99416.00
2019-03-16T18:07:59.553Z,99405.00
2019-03-16T18:10:32.651Z,99410.00
2019-03-16T18:13:05.803Z,99407.00
2019-03-16T18:15:38.830Z,99415.00
2019-03-16T18:18:11.838Z,99414.00
2019-03-16T18:20:44.996Z,99412.00
2019-03-16T18:23:18.141Z,99407.00
2019-03-16T18:25:51.285Z,99399.00
2019-03-16T18:28:24.267Z,99399.00
2019-03-16T18:30:58.437Z,99401.00
2019-03-16T18:33:31.446Z,99401.00
2019-03-16T18:36:04.695Z,99389.00
2019-03-16T18:38:37.864Z,99385.00
2019-03-16T18:41:10.904Z,99397.00
2019-03-16T18:43:43.982Z,99382.00
2019-03-16T18:46:18.163Z,99384.00
2019-03-16T18:48:51.524Z,99385.00
2019-03-16T18:51:24.605Z,99390.00
2019-03-16T18:53:57.497Z,99376.00
2019-03-16T18:56:30.423Z,99380.00
2019-03-16T18:59:03.315Z,99374.00
2019-03-16T19:01:36.191Z,99362.00
2019-03-16T19:04:09.087Z,99366.00
2019-03-16T19:06:42.024Z,99365.00
2019-03-16T19:09:14.997Z,99360.00
2019-03-16T19:11:47.897Z,99367.00
2019-03-16T19:14:20.772Z,99364.00
2019-03-16T19:16:53.745Z,99374.00
2019-03-16T19:19:26.700Z,99372.00
2019-03-16T19:21:59.758Z,99369.00
2019-03-16T19:24:32.633Z,99359.00
2019-03-16T19:27:05.767Z,99364.00
2019-03-16T19:29:38.668Z,99365.00
2019-03-16T19:32:11.565Z,99361.00
2019-03-16T19:34:44.405Z,99361.00
2019-03-16T19:37:17.271Z,99360.00
2019-03-16T19:39:50.204Z,99358.00
2019-03-16T19:42:23.044Z,99351.00
2019-03-16T19:44:56.225Z,99350.00
2019-03-16T19:47:29.086Z,99345.00
2019-03-16T19:50:02.283Z,99341.00
2019-03-16T19:52:35.389Z,99335.00
2019-03-16T19:55:08.867Z,99329.00
2019-03-16T19:57:41.882Z,99327.00
2019-03-16T20:00:15.185Z,99334.00
2019-03-16T20:02:51.535Z,99330.00
2019-03-16T20:05:23.091Z,99330.00
2019-03-16T20:07:56.105Z,99328.00
2019-03-16T20:10:29.246Z,99320.00
2019-03-16T20:13:02.407Z,99319.00
2019-03-16T20:15:36.535Z,99314.00
2019-03-16T20:18:09.565Z,99321.00
2019-03-16T20:20:42.476Z,99314.00
2019-03-16T20:23:15.375Z,99310.00
2019-03-16T20:25:48.391Z,99310.00
2019-03-16T20:28:21.298Z,99298.00
2019-03-16T20:30:54.323Z,99298.00
2019-03-16T20:33:27.193Z,99295.00
2019-03-16T20:36:00.214Z,99295.00
2019-03-16T20:38:33.095Z,99298.00
2019-03-16T20:41:06.126Z,99296.00
2019-03-16T20:43:39.021Z,99285.00
2019-03-16T20:46:12.000Z,99284.00
2019-03-16T20:48:44.905Z,99279.00
2019-03-16T20:51:17.838Z,99283.00
2019-03-16T20:53:50.701Z,99287.00
2019-03-16T20:56:23.581Z,99276.00
2019-03-16T20:58:56.429Z,99262.00
2019-03-16T21:01:29.444Z,99273.00
2019-03-16T21:04:03.100Z,99273.00
2019-03-16T21:06:36.131Z,99271.00
2019-03-16T21:09:08.948Z,99259.00
2019-03-16T21:11:41.969Z,99250.00
2019-03-16T21:14:14.858Z,99259.00
2019-03-16T21:16:48.093Z,99254.00
2019-03-16T21:19:22.191Z,99249.00
2019-03-16T21:21:55.173Z,99251.00
2019-03-16T21:24:28.016Z,99260.00
2019-03-16T21:27:00.909Z,99256.00
2019-03-16T21:29:34.894Z,99254.00
2019-03-16T21:32:07.953Z,99247.00
2019-03-16T21:34:40.907Z,99243.00
2019-03-16T21:37:13.791Z,99252.00
2019-03-16T21:39:46.643Z,99245.00
2019-03-16T21:42:19.551Z,99247.00
2019-03-16T21:44:52.398Z,99244.00
2019-03-16T21:47:25.316Z,99236.00
2019-03-16T21:50:00.012Z,99234.00
2019-03-16T21:52:32.986Z,99233.00
2019-03-16T21:55:06.856Z,99228.00
2019-03-16T21:57:39.927Z,99223.00
2019-03-16T22:00:14.887Z,99216.00
2019-03-16T22:02:47.917Z,99213.00
2019-03-16T22:05:20.845Z,99206.00
2019-03-16T22:07:54.152Z,99213.00
2019-03-16T22:10:27.108Z,99196.00
2019-03-16T22:13:00.012Z,99203.00
2019-03-16T22:15:32.912Z,99192.00
2019-03-16T22:18:05.903Z,99199.00
2019-03-16T22:20:39.876Z,99185.00
2019-03-16T22:23:12.802Z,99184.00
2019-03-16T22:25:45.656Z,99184.00
2019-03-16T22:28:18.769Z,99169.00
2019-03-16T22:30:51.716Z,99178.00
2019-03-16T22:33:24.628Z,99178.00
2019-03-16T22:35:57.519Z,99170.00
2019-03-16T22:38:30.420Z,99164.00
2019-03-16T22:41:03.390Z,99164.00
2019-03-16T22:43:36.191Z,99168.00
2019-03-16T22:46:09.129Z,99164.00
2019-03-16T22:48:42.079Z,99157.00
2019-03-16T22:51:15.871Z,99151.00
2019-03-16T22:53:49.922Z,99152.00
2019-03-16T22:56:22.793Z,99151.00
2019-03-16T22:58:55.656Z,99146.00
2019-03-16T23:01:28.813Z,99152.00
2019-03-16T23:04:06.923Z,99148.00
2019-03-16T23:06:36.481Z,99140.00
2019-03-16T23:09:09.358Z,99136.00
2019-03-16T23:11:42.205Z,99132.00
2019-03-16T23:14:16.894Z,99126.00
2019-03-16T23:16:49.739Z,99128.00
2019-03-16T23:19:22.554Z,99127.00
2019-03-16T23:21:55.411Z,99122.00
2019-03-16T23:24:28.260Z,99107.00
2019-03-16T23:27:01.220Z,99119.00
2019-03-16T23:29:34.177Z,99112.00
2019-03-16T23:32:07.078Z,99103.00
2019-03-16T23:34:42.628Z,99095.00
2019-03-16T23:37:15.514Z,99098.00
2019-03-16T23:39:48.459Z,99092.00
2019-03-16T23:42:21.312Z,99092.00
2019-03-16T23:44:54.221Z,99096.00
2019-03-16T23:47:30.252Z,99098.00
2019-03-16T23:50:03.791Z,99091.00
2019-03-16T23:52:37.173Z,99093.00
2019-03-16T23:55:10.736Z,99088.00
2019-03-16T23:57:43.644Z,99076.00
