createdAt,value
2017-08-09T00:00:57.025Z,0
2017-08-09T00:01:56.991Z,0
2017-08-09T00:02:56.970Z,0
2017-08-09T00:03:56.944Z,0
2017-08-09T00:04:56.925Z,0
2017-08-09T00:05:56.897Z,0
2017-08-09T00:06:56.876Z,0
2017-08-09T00:07:56.858Z,0
2017-08-09T00:08:56.826Z,0
2017-08-09T00:09:56.811Z,0
2017-08-09T00:10:56.781Z,0
2017-08-09T00:11:56.769Z,0
2017-08-09T00:12:56.442Z,0
2017-08-09T00:13:56.719Z,0
2017-08-09T00:14:56.699Z,0
2017-08-09T00:15:56.669Z,0
2017-08-09T00:16:56.651Z,0
2017-08-09T00:17:56.660Z,0
2017-08-09T00:18:56.605Z,0
2017-08-09T00:19:56.576Z,0
2017-08-09T00:20:56.558Z,0
2017-08-09T00:21:56.245Z,0
2017-08-09T00:22:56.510Z,0
2017-08-09T00:23:56.194Z,0
2017-08-09T00:24:55.872Z,0
2017-08-09T00:25:56.169Z,0
2017-08-09T00:26:56.133Z,0
2017-08-09T00:27:56.097Z,0
2017-08-09T00:28:56.372Z,0
2017-08-09T00:29:56.352Z,0
2017-08-09T00:30:56.030Z,0
2017-08-09T00:31:56.016Z,0
2017-08-09T00:32:56.284Z,0
2017-08-09T00:33:55.970Z,0
2017-08-09T00:34:56.241Z,0
2017-08-09T00:35:56.213Z,0
2017-08-09T00:36:56.192Z,0
2017-08-09T00:37:55.879Z,0
2017-08-09T00:38:56.153Z,0
2017-08-09T00:39:56.132Z,0
2017-08-09T00:40:56.103Z,0
2017-08-09T00:41:56.084Z,0
2017-08-09T00:42:56.062Z,0
2017-08-09T00:43:55.750Z,0
2017-08-09T00:44:55.719Z,0
2017-08-09T00:45:56.001Z,0
2017-08-09T00:46:55.677Z,0
2017-08-09T00:47:55.957Z,0
2017-08-09T00:48:55.634Z,0
2017-08-09T00:49:55.912Z,0
2017-08-09T00:50:55.888Z,0
2017-08-09T00:51:55.864Z,0
2017-08-09T00:52:55.838Z,0
2017-08-09T00:53:55.818Z,0
2017-08-09T00:54:55.792Z,0
2017-08-09T00:55:55.775Z,0
2017-08-09T00:56:55.747Z,0
2017-08-09T00:57:55.762Z,0
2017-08-09T00:58:55.702Z,0
2017-08-09T00:59:55.677Z,0
2017-08-09T01:00:55.665Z,0
2017-08-09T01:01:55.641Z,0
2017-08-09T01:02:55.612Z,0
2017-08-09T01:03:55.589Z,0
2017-08-09T01:04:55.275Z,0
2017-08-09T01:05:55.544Z,0
2017-08-09T01:06:55.225Z,0
2017-08-09T01:07:55.507Z,0
2017-08-09T01:08:55.479Z,0
2017-08-09T01:09:55.453Z,0
2017-08-09T01:10:55.442Z,0
2017-08-09T01:11:55.114Z,0
2017-08-09T01:12:55.387Z,0
2017-08-09T01:13:55.361Z,0
2017-08-09T01:14:55.340Z,0
2017-08-09T01:15:55.322Z,0
2017-08-09T01:16:55.004Z,0
2017-08-09T01:17:55.298Z,0
2017-08-09T01:18:55.260Z,0
2017-08-09T01:19:55.232Z,0
2017-08-09T01:20:54.909Z,0
2017-08-09T01:21:54.900Z,0
2017-08-09T01:22:55.164Z,0
2017-08-09T01:23:55.141Z,0
2017-08-09T01:24:54.825Z,0
2017-08-09T01:25:55.100Z,0
2017-08-09T01:26:55.078Z,0
2017-08-09T01:27:54.775Z,0
2017-08-09T01:28:54.744Z,0
2017-08-09T01:29:54.711Z,0
2017-08-09T01:30:54.693Z,0
2017-08-09T01:31:54.670Z,0
2017-08-09T01:32:54.648Z,0
2017-08-09T01:33:54.630Z,0
2017-08-09T01:34:54.304Z,0
2017-08-09T01:35:54.881Z,0
2017-08-09T01:36:54.855Z,0
2017-08-09T01:37:54.839Z,0
2017-08-09T01:38:54.510Z,0
2017-08-09T01:39:54.496Z,0
2017-08-09T01:40:54.772Z,0
2017-08-09T01:41:54.458Z,0
2017-08-09T01:42:54.727Z,0
2017-08-09T01:43:54.700Z,0
2017-08-09T01:44:54.677Z,0
2017-08-09T01:45:54.654Z,0
2017-08-09T01:46:54.339Z,0
2017-08-09T01:47:54.614Z,0
2017-08-09T01:48:54.292Z,0
2017-08-09T01:49:54.564Z,0
2017-08-09T01:50:54.547Z,0
2017-08-09T01:51:54.524Z,0
2017-08-09T01:52:54.498Z,0
2017-08-09T01:53:54.182Z,0
2017-08-09T01:54:54.458Z,0
2017-08-09T01:55:54.434Z,0
2017-08-09T01:56:54.408Z,0
2017-08-09T01:57:54.094Z,0
2017-08-09T01:58:54.369Z,0
2017-08-09T01:59:54.344Z,0
2017-08-09T02:00:54.033Z,0
2017-08-09T02:01:54.008Z,0
2017-08-09T02:02:54.281Z,0
2017-08-09T02:03:53.960Z,0
2017-08-09T02:04:53.937Z,0
2017-08-09T02:05:53.636Z,0
2017-08-09T02:06:53.897Z,0
2017-08-09T02:07:53.873Z,0
2017-08-09T02:08:53.881Z,0
2017-08-09T02:09:53.831Z,0
2017-08-09T02:10:53.812Z,0
2017-08-09T02:11:54.083Z,0
2017-08-09T02:12:53.765Z,0
2017-08-09T02:13:53.746Z,0
2017-08-09T02:14:54.016Z,0
2017-08-09T02:15:53.993Z,0
2017-08-09T02:16:53.972Z,0
2017-08-09T02:17:53.958Z,0
2017-08-09T02:18:53.929Z,0
2017-08-09T02:19:53.906Z,0
2017-08-09T02:20:53.897Z,0
2017-08-09T02:21:53.566Z,0
2017-08-09T02:22:53.838Z,0
2017-08-09T02:23:53.524Z,0
2017-08-09T02:24:53.505Z,0
2017-08-09T02:25:53.480Z,0
2017-08-09T02:26:53.455Z,0
2017-08-09T02:27:53.747Z,0
2017-08-09T02:28:53.466Z,0
2017-08-09T02:29:53.096Z,0
2017-08-09T02:30:53.686Z,0
2017-08-09T02:31:53.645Z,0
2017-08-09T02:32:53.636Z,0
2017-08-09T02:33:53.606Z,0
2017-08-09T02:34:53.584Z,0
2017-08-09T02:35:53.574Z,0
2017-08-09T02:36:53.540Z,0
2017-08-09T02:37:53.517Z,0
2017-08-09T02:38:53.498Z,0
2017-08-09T02:39:53.474Z,0
2017-08-09T02:40:53.456Z,0
2017-08-09T02:41:53.430Z,0
2017-08-09T02:42:53.410Z,0
2017-08-09T02:43:53.389Z,0
2017-08-09T02:44:53.363Z,0
2017-08-09T02:45:53.045Z,0
2017-08-09T02:46:53.581Z,0
2017-08-09T02:47:53.297Z,0
2017-08-09T02:48:53.284Z,0
2017-08-09T02:49:52.955Z,0
2017-08-09T02:50:52.639Z,0
2017-08-09T02:51:53.221Z,0
2017-08-09T02:52:53.186Z,0
2017-08-09T02:53:52.871Z,0
2017-08-09T02:54:52.557Z,0
2017-08-09T02:55:52.255Z,0
2017-08-09T02:56:52.808Z,0
2017-08-09T02:57:53.116Z,0
2017-08-09T02:58:53.056Z,0
2017-08-09T02:59:53.036Z,0
2017-08-09T03:00:53.017Z,0
2017-08-09T03:01:52.695Z,0
2017-08-09T03:02:52.670Z,0
2017-08-09T03:03:52.653Z,0
2017-08-09T03:04:52.634Z,0
2017-08-09T03:05:52.609Z,0
2017-08-09T03:06:52.582Z,0
2017-08-09T03:07:52.566Z,0
2017-08-09T03:08:52.544Z,0
2017-08-09T03:09:52.519Z,0
2017-08-09T03:10:52.500Z,0
2017-08-09T03:11:52.478Z,0
2017-08-09T03:12:52.452Z,0
2017-08-09T03:13:52.430Z,0
2017-08-09T03:14:52.416Z,0
2017-08-09T03:15:52.689Z,0
2017-08-09T03:16:52.365Z,0
2017-08-09T03:17:52.645Z,0
2017-08-09T03:18:52.622Z,0
2017-08-09T03:19:52.599Z,0
2017-08-09T03:20:52.528Z,0
2017-08-09T03:21:52.261Z,0
2017-08-09T03:22:52.530Z,0
2017-08-09T03:23:52.511Z,0
2017-08-09T03:24:52.484Z,0
2017-08-09T03:25:52.472Z,0
2017-08-09T03:26:52.445Z,0
2017-08-09T03:27:52.426Z,0
2017-08-09T03:28:52.402Z,0
2017-08-09T03:29:52.087Z,0
2017-08-09T03:30:52.366Z,0
2017-08-09T03:31:52.350Z,0
2017-08-09T03:32:52.018Z,0
2017-08-09T03:33:51.995Z,4
2017-08-09T03:34:51.982Z,4
2017-08-09T03:35:52.251Z,4
2017-08-09T03:36:52.228Z,4
2017-08-09T03:37:51.911Z,4
2017-08-09T03:38:52.176Z,4
2017-08-09T03:39:52.177Z,4
2017-08-09T03:40:52.139Z,4
2017-08-09T03:41:52.119Z,8
2017-08-09T03:42:52.093Z,8
2017-08-09T03:43:52.078Z,12
2017-08-09T03:44:51.751Z,20
2017-08-09T03:45:52.037Z,20
2017-08-09T03:46:52.009Z,24
2017-08-09T03:47:51.991Z,28
2017-08-09T03:48:51.965Z,32
2017-08-09T03:49:51.947Z,32
2017-08-09T03:50:51.624Z,28
2017-08-09T03:51:51.611Z,28
2017-08-09T03:52:51.877Z,32
2017-08-09T03:53:51.857Z,32
2017-08-09T03:54:51.537Z,32
2017-08-09T03:55:51.816Z,36
2017-08-09T03:56:51.496Z,36
2017-08-09T03:57:51.474Z,52
2017-08-09T03:58:51.748Z,80
2017-08-09T03:59:51.731Z,100
2017-08-09T04:00:51.412Z,112
2017-08-09T04:01:51.390Z,116
2017-08-09T04:02:51.364Z,132
2017-08-09T04:03:51.047Z,140
2017-08-09T04:04:51.320Z,144
2017-08-09T04:05:51.603Z,156
2017-08-09T04:06:51.584Z,148
2017-08-09T04:07:51.262Z,132
2017-08-09T04:08:51.533Z,124
2017-08-09T04:09:51.214Z,112
2017-08-09T04:10:51.501Z,100
2017-08-09T04:11:51.473Z,100
2017-08-09T04:12:51.444Z,112
2017-08-09T04:13:51.132Z,140
2017-08-09T04:14:51.109Z,160
2017-08-09T04:15:51.380Z,156
2017-08-09T04:16:51.363Z,124
2017-08-09T04:17:51.341Z,112
2017-08-09T04:18:51.321Z,124
2017-08-09T04:19:50.999Z,148
2017-08-09T04:20:51.530Z,228
2017-08-09T04:21:51.257Z,328
2017-08-09T04:22:50.934Z,408
2017-08-09T04:23:50.614Z,488
2017-08-09T04:24:50.890Z,536
2017-08-09T04:25:51.170Z,512
2017-08-09T04:26:50.552Z,476
2017-08-09T04:27:51.127Z,460
2017-08-09T04:28:51.113Z,428
2017-08-09T04:29:51.089Z,440
2017-08-09T04:30:50.762Z,496
2017-08-09T04:31:51.036Z,552
2017-08-09T04:32:50.723Z,580
2017-08-09T04:33:50.701Z,524
2017-08-09T04:34:50.684Z,356
2017-08-09T04:35:50.975Z,260
2017-08-09T04:36:50.635Z,260
2017-08-09T04:37:50.622Z,388
2017-08-09T04:38:50.589Z,404
2017-08-09T04:39:50.576Z,388
2017-08-09T04:40:50.552Z,496
2017-08-09T04:41:50.524Z,552
2017-08-09T04:42:50.509Z,468
2017-08-09T04:43:50.779Z,568
2017-08-09T04:44:50.462Z,592
2017-08-09T04:45:50.444Z,620
2017-08-09T04:46:50.434Z,752
2017-08-09T04:47:50.696Z,912
2017-08-09T04:48:50.676Z,904
2017-08-09T04:49:50.649Z,936
2017-08-09T04:50:50.634Z,1164
2017-08-09T04:51:50.601Z,1380
2017-08-09T04:52:50.590Z,1728
2017-08-09T04:53:50.269Z,1940
2017-08-09T04:54:50.543Z,2140
2017-08-09T04:55:50.527Z,2776
2017-08-09T04:56:50.507Z,3796
2017-08-09T04:57:50.478Z,4616
2017-08-09T04:58:50.456Z,5004
2017-08-09T04:59:50.430Z,5040
2017-08-09T05:00:50.116Z,4976
2017-08-09T05:01:50.388Z,4880
2017-08-09T05:02:50.075Z,4780
2017-08-09T05:03:50.344Z,4700
2017-08-09T05:04:50.326Z,4680
2017-08-09T05:05:50.306Z,4836
2017-08-09T05:06:50.281Z,4688
2017-08-09T05:07:50.256Z,4704
2017-08-09T05:08:49.942Z,4756
2017-08-09T05:09:49.920Z,4316
2017-08-09T05:10:50.198Z,4120
2017-08-09T05:11:50.176Z,4300
2017-08-09T05:12:50.153Z,4764
2017-08-09T05:13:50.134Z,5300
2017-08-09T05:14:50.110Z,5784
2017-08-09T05:15:50.095Z,6036
2017-08-09T05:16:50.070Z,6240
2017-08-09T05:17:50.047Z,5980
2017-08-09T05:18:50.029Z,5596
2017-08-09T05:19:49.999Z,5576
2017-08-09T05:20:49.981Z,5460
2017-08-09T05:21:49.965Z,5440
2017-08-09T05:22:49.938Z,5568
2017-08-09T05:23:49.622Z,5688
2017-08-09T05:24:49.652Z,5844
2017-08-09T05:25:49.578Z,6240
2017-08-09T05:26:49.859Z,6848
2017-08-09T05:27:49.539Z,7028
2017-08-09T05:28:49.810Z,6744
2017-08-09T05:29:49.795Z,6464
2017-08-09T05:30:49.777Z,6684
2017-08-09T05:31:49.753Z,6472
2017-08-09T05:32:49.732Z,6224
2017-08-09T05:33:49.415Z,6564
2017-08-09T05:34:49.397Z,6688
2017-08-09T05:35:49.372Z,7276
2017-08-09T05:36:49.367Z,7440
2017-08-09T05:37:49.333Z,7088
2017-08-09T05:38:49.610Z,6596
2017-08-09T05:39:49.582Z,6088
2017-08-09T05:40:49.278Z,5776
2017-08-09T05:41:49.246Z,6068
2017-08-09T05:42:49.224Z,6604
2017-08-09T05:43:49.522Z,6784
2017-08-09T05:44:49.481Z,7076
2017-08-09T05:45:49.159Z,6864
2017-08-09T05:46:49.141Z,6916
2017-08-09T05:47:49.413Z,6864
2017-08-09T05:48:49.394Z,6552
2017-08-09T05:49:49.373Z,6272
2017-08-09T05:50:49.365Z,6448
2017-08-09T05:51:49.333Z,6224
2017-08-09T05:52:49.315Z,6388
2017-08-09T05:53:48.698Z,6848
2017-08-09T05:54:48.971Z,7056
2017-08-09T05:55:48.654Z,7288
2017-08-09T05:56:48.639Z,8120
2017-08-09T05:57:48.612Z,8924
2017-08-09T05:58:48.887Z,9160
2017-08-09T05:59:49.159Z,10208
2017-08-09T06:00:49.425Z,11712
2017-08-09T06:01:49.138Z,11384
2017-08-09T06:02:50.166Z,10236
2017-08-09T06:03:49.079Z,9620
2017-08-09T06:04:49.018Z,8632
2017-08-09T06:05:50.334Z,7692
2017-08-09T06:06:49.086Z,7260
2017-08-09T06:07:48.701Z,7096
2017-08-09T06:08:48.974Z,6968
2017-08-09T06:09:48.664Z,7092
2017-08-09T06:10:48.936Z,7612
2017-08-09T06:11:48.913Z,7996
2017-08-09T06:12:49.361Z,8152
2017-08-09T06:13:48.901Z,8248
2017-08-09T06:14:48.558Z,8152
2017-08-09T06:15:48.830Z,8300
2017-08-09T06:16:48.518Z,8416
2017-08-09T06:17:48.789Z,8620
2017-08-09T06:18:48.772Z,8744
2017-08-09T06:19:48.756Z,9312
2017-08-09T06:20:48.431Z,9712
2017-08-09T06:21:48.715Z,10016
2017-08-09T06:22:48.692Z,10088
2017-08-09T06:23:48.670Z,9860
2017-08-09T06:24:48.654Z,9616
2017-08-09T06:25:48.630Z,9108
2017-08-09T06:26:48.606Z,8632
2017-08-09T06:27:48.621Z,7956
2017-08-09T06:28:48.276Z,7652
2017-08-09T06:29:48.595Z,7708
2017-08-09T06:30:47.951Z,7504
2017-08-09T06:31:48.589Z,7076
2017-08-09T06:32:48.242Z,6500
2017-08-09T06:33:48.465Z,6304
2017-08-09T06:34:48.471Z,6412
2017-08-09T06:35:48.140Z,6876
2017-08-09T06:36:48.682Z,6776
2017-08-09T06:37:48.385Z,6224
2017-08-09T06:38:48.368Z,6060
2017-08-09T06:39:48.354Z,5980
2017-08-09T06:40:48.029Z,6228
2017-08-09T06:41:48.310Z,6940
2017-08-09T06:42:48.291Z,7848
2017-08-09T06:43:48.270Z,8840
2017-08-09T06:44:48.248Z,9980
2017-08-09T06:45:47.928Z,10428
2017-08-09T06:46:48.203Z,10052
2017-08-09T06:47:48.190Z,9868
2017-08-09T06:48:48.170Z,8840
2017-08-09T06:49:48.145Z,8068
2017-08-09T06:50:48.125Z,8320
2017-08-09T06:51:48.108Z,7680
2017-08-09T06:52:48.137Z,8880
2017-08-09T06:53:48.065Z,11224
2017-08-09T06:54:48.041Z,12388
2017-08-09T06:55:48.022Z,12616
2017-08-09T06:56:48.001Z,13456
2017-08-09T06:57:47.705Z,13796
2017-08-09T06:58:48.036Z,13120
2017-08-09T06:59:47.854Z,11848
2017-08-09T07:00:47.383Z,10700
2017-08-09T07:01:47.905Z,10568
2017-08-09T07:02:47.900Z,10792
2017-08-09T07:03:47.572Z,9892
2017-08-09T07:04:47.552Z,9560
2017-08-09T07:05:47.527Z,18560
2017-08-09T07:06:47.807Z,23648
2017-08-09T07:07:48.181Z,38272
2017-08-09T07:08:47.465Z,34784
2017-08-09T07:09:47.744Z,34272
2017-08-09T07:10:48.581Z,28832
2017-08-09T07:11:47.407Z,33088
2017-08-09T07:12:48.063Z,34912
2017-08-09T07:13:47.670Z,22976
2017-08-09T07:14:47.350Z,25472
2017-08-09T07:15:47.632Z,26720
2017-08-09T07:16:47.317Z,28640
2017-08-09T07:17:47.599Z,22688
2017-08-09T07:18:47.575Z,30272
2017-08-09T07:19:47.555Z,27776
2017-08-09T07:20:48.370Z,34912
2017-08-09T07:21:47.521Z,29472
2017-08-09T07:22:47.503Z,39104
2017-08-09T07:23:47.540Z,38656
2017-08-09T07:24:47.471Z,37472
2017-08-09T07:25:47.155Z,37216
2017-08-09T07:26:47.141Z,39040
2017-08-09T07:27:47.437Z,38176
2017-08-09T07:28:47.110Z,41152
2017-08-09T07:29:47.088Z,42880
2017-08-09T07:30:47.075Z,44672
2017-08-09T07:31:46.763Z,39424
2017-08-09T07:32:47.039Z,35776
2017-08-09T07:33:47.026Z,51040
2017-08-09T07:34:47.304Z,51776
2017-08-09T07:35:47.010Z,31200
2017-08-09T07:36:46.981Z,20000
2017-08-09T07:37:47.269Z,16244
2017-08-09T07:38:46.965Z,26336
2017-08-09T07:39:46.937Z,21600
2017-08-09T07:40:46.924Z,20512
2017-08-09T07:41:47.201Z,22432
2017-08-09T07:42:47.262Z,22976
2017-08-09T07:43:47.170Z,23168
2017-08-09T07:44:47.162Z,27168
2017-08-09T07:45:47.138Z,27072
2017-08-09T07:46:47.142Z,28672
2017-08-09T07:47:47.113Z,29344
2017-08-09T07:48:47.145Z,59328
2017-08-09T07:49:47.078Z,27424
2017-08-09T07:50:47.070Z,26624
2017-08-09T07:51:47.048Z,25088
2017-08-09T07:52:47.036Z,25824
2017-08-09T07:53:47.028Z,29536
2017-08-09T07:54:47.001Z,58976
2017-08-09T07:55:46.992Z,23904
2017-08-09T07:56:46.972Z,26144
2017-08-09T07:57:46.960Z,24288
2017-08-09T07:58:46.945Z,24960
2017-08-09T07:59:46.936Z,23232
2017-08-09T08:00:46.915Z,20256
2017-08-09T08:01:46.904Z,24256
2017-08-09T08:02:46.894Z,48352
2017-08-09T08:03:46.575Z,25952
2017-08-09T08:04:46.853Z,27232
2017-08-09T08:05:46.837Z,46080
2017-08-09T08:06:46.828Z,50304
2017-08-09T08:07:46.514Z,40288
2017-08-09T08:08:46.500Z,22592
2017-08-09T08:09:46.182Z,23392
2017-08-09T08:10:46.190Z,44416
2017-08-09T08:11:46.788Z,47392
2017-08-09T08:12:46.435Z,20672
2017-08-09T08:13:46.722Z,48832
2017-08-09T08:14:46.703Z,17388
2017-08-09T08:15:46.388Z,18752
2017-08-09T08:16:46.310Z,49856
2017-08-09T08:17:46.068Z,29376
2017-08-09T08:18:47.898Z,22368
2017-08-09T08:19:46.218Z,16136
2017-08-09T08:20:46.676Z,14424
2017-08-09T08:21:46.606Z,13976
2017-08-09T08:22:46.586Z,16940
2017-08-09T08:23:46.293Z,20480
2017-08-09T08:24:46.253Z,30592
2017-08-09T08:25:46.243Z,40800
2017-08-09T08:26:46.232Z,24768
2017-08-09T08:27:46.218Z,25120
2017-08-09T08:28:46.199Z,28832
2017-08-09T08:29:46.479Z,23744
2017-08-09T08:30:46.466Z,24064
2017-08-09T08:31:46.447Z,29728
2017-08-09T08:32:46.136Z,32160
2017-08-09T08:33:46.415Z,32416
2017-08-09T08:34:46.106Z,32896
2017-08-09T08:35:46.389Z,28256
2017-08-09T08:36:45.780Z,35456
2017-08-09T08:37:46.368Z,39776
2017-08-09T08:38:46.047Z,41984
2017-08-09T08:39:46.028Z,40864
2017-08-09T08:40:46.317Z,45984
2017-08-09T08:41:46.014Z,63904
2017-08-09T08:42:46.281Z,66048
2017-08-09T08:43:46.095Z,53376
2017-08-09T08:44:46.260Z,55840
2017-08-09T08:45:46.416Z,53088
2017-08-09T08:46:46.241Z,67072
2017-08-09T08:47:45.920Z,32320
2017-08-09T08:48:46.202Z,66336
2017-08-09T08:49:48.296Z,36992
2017-08-09T08:50:45.581Z,64576
2017-08-09T08:51:45.567Z,57664
2017-08-09T08:52:45.555Z,43328
2017-08-09T08:53:46.135Z,31328
2017-08-09T08:54:45.825Z,32000
2017-08-09T08:55:46.108Z,58944
2017-08-09T08:56:46.092Z,34144
2017-08-09T08:57:46.087Z,33568
2017-08-09T08:58:46.067Z,34336
2017-08-09T08:59:46.059Z,64384
2017-08-09T09:00:45.752Z,32448
2017-08-09T09:01:46.039Z,69856
2017-08-09T09:02:45.723Z,64576
2017-08-09T09:03:46.008Z,62688
2017-08-09T09:04:45.793Z,56704
2017-08-09T09:05:45.697Z,61280
2017-08-09T09:06:45.686Z,48224
2017-08-09T09:07:45.954Z,63808
2017-08-09T09:08:45.647Z,61280
2017-08-09T09:09:45.639Z,60160
2017-08-09T09:10:45.931Z,49088
2017-08-09T09:11:45.622Z,48480
2017-08-09T09:12:45.602Z,43776
2017-08-09T09:13:45.588Z,38528
2017-08-09T09:14:45.590Z,36512
2017-08-09T09:15:45.568Z,38816
2017-08-09T09:16:45.859Z,38272
2017-08-09T09:17:45.848Z,40000
2017-08-09T09:18:45.829Z,39072
2017-08-09T09:19:46.399Z,39680
2017-08-09T09:20:46.133Z,46656
2017-08-09T09:21:45.800Z,47232
2017-08-09T09:22:46.217Z,57408
2017-08-09T09:23:46.678Z,57216
2017-08-09T09:24:45.636Z,61856
2017-08-09T09:25:45.752Z,62304
2017-08-09T09:26:46.229Z,63136
2017-08-09T09:27:45.367Z,64064
2017-08-09T09:28:45.780Z,65408
2017-08-09T09:29:45.702Z,68736
2017-08-09T09:30:45.693Z,55968
2017-08-09T09:31:45.684Z,76864
2017-08-09T09:32:45.672Z,77760
2017-08-09T09:33:45.672Z,75232
2017-08-09T09:34:45.353Z,54432
2017-08-09T09:35:45.658Z,67328
2017-08-09T09:36:45.635Z,70912
2017-08-09T09:37:45.621Z,71520
2017-08-09T09:38:45.619Z,58528
2017-08-09T09:39:45.606Z,59264
2017-08-09T09:40:45.305Z,57376
2017-08-09T09:41:45.585Z,63616
2017-08-09T09:42:46.081Z,76992
2017-08-09T09:43:46.434Z,79904
2017-08-09T09:44:45.879Z,73216
2017-08-09T09:45:46.123Z,75776
2017-08-09T09:46:45.906Z,63520
2017-08-09T09:47:45.856Z,64192
2017-08-09T09:48:45.233Z,70848
2017-08-09T09:49:45.222Z,70048
2017-08-09T09:50:45.572Z,68160
2017-08-09T09:51:45.504Z,61056
2017-08-09T09:52:45.505Z,63008
2017-08-09T09:53:45.481Z,60128
2017-08-09T09:54:45.478Z,66016
2017-08-09T09:55:45.509Z,63552
2017-08-09T09:56:45.453Z,63520
2017-08-09T09:57:45.462Z,61792
2017-08-09T09:58:44.964Z,61536
2017-08-09T09:59:45.434Z,67200
2017-08-09T10:00:45.554Z,55840
2017-08-09T10:01:45.193Z,33984
2017-08-09T10:02:45.435Z,32416
2017-08-09T10:03:45.870Z,31328
2017-08-09T10:04:45.947Z,31680
2017-08-09T10:05:45.542Z,28640
2017-08-09T10:06:45.710Z,28160
2017-08-09T10:07:46.452Z,26816
2017-08-09T10:08:45.254Z,26880
2017-08-09T10:09:45.356Z,27488
2017-08-09T10:10:46.293Z,28608
2017-08-09T10:11:45.940Z,27936
2017-08-09T10:12:46.724Z,27872
2017-08-09T10:13:45.783Z,28416
2017-08-09T10:14:45.284Z,28384
2017-08-09T10:15:45.286Z,31744
2017-08-09T10:16:45.249Z,38624
2017-08-09T10:17:44.948Z,32544
2017-08-09T10:18:45.261Z,42880
2017-08-09T10:19:45.224Z,47840
2017-08-09T10:20:45.207Z,51264
2017-08-09T10:21:44.696Z,60384
2017-08-09T10:22:45.805Z,59296
2017-08-09T10:23:46.012Z,47456
2017-08-09T10:24:45.151Z,83104
2017-08-09T10:25:45.648Z,83840
2017-08-09T10:26:44.965Z,89152
2017-08-09T10:27:46.863Z,94880
2017-08-09T10:28:45.384Z,89088
2017-08-09T10:29:45.590Z,70720
2017-08-09T10:30:45.452Z,31808
2017-08-09T10:31:45.072Z,90304
2017-08-09T10:32:44.761Z,81376
2017-08-09T10:33:44.756Z,59936
2017-08-09T10:34:44.736Z,33696
2017-08-09T10:35:44.738Z,55776
2017-08-09T10:36:44.724Z,46816
2017-08-09T10:37:44.711Z,31520
2017-08-09T10:38:45.040Z,31264
2017-08-09T10:39:44.982Z,30080
2017-08-09T10:40:44.669Z,28704
2017-08-09T10:41:44.959Z,61536
2017-08-09T10:42:45.139Z,42048
2017-08-09T10:43:44.955Z,30336
2017-08-09T10:44:44.676Z,35584
2017-08-09T10:45:46.623Z,29760
2017-08-09T10:46:44.644Z,26944
2017-08-09T10:47:44.764Z,27232
2017-08-09T10:48:44.621Z,33792
2017-08-09T10:49:44.928Z,34528
2017-08-09T10:50:44.852Z,44192
2017-08-09T10:51:44.545Z,34400
2017-08-09T10:52:44.533Z,40480
2017-08-09T10:53:44.803Z,38432
2017-08-09T10:54:44.804Z,36000
2017-08-09T10:55:43.900Z,30496
2017-08-09T10:56:44.182Z,28512
2017-08-09T10:57:44.175Z,32192
2017-08-09T10:58:44.752Z,27392
2017-08-09T10:59:44.736Z,27904
2017-08-09T11:00:44.433Z,31744
2017-08-09T11:01:44.744Z,29248
2017-08-09T11:02:44.712Z,27360
2017-08-09T11:03:44.724Z,27232
2017-08-09T11:04:44.739Z,28192
2017-08-09T11:05:44.670Z,26112
2017-08-09T11:06:44.651Z,22880
2017-08-09T11:07:44.646Z,24192
2017-08-09T11:08:44.630Z,23232
2017-08-09T11:09:44.319Z,21760
2017-08-09T11:10:44.007Z,22112
2017-08-09T11:11:43.996Z,30912
2017-08-09T11:12:44.280Z,25088
2017-08-09T11:13:44.268Z,23456
2017-08-09T11:14:44.599Z,24384
2017-08-09T11:15:44.568Z,27904
2017-08-09T11:16:44.882Z,27296
2017-08-09T11:17:44.044Z,26784
2017-08-09T11:18:44.202Z,23552
2017-08-09T11:19:44.186Z,21024
2017-08-09T11:20:44.179Z,19424
2017-08-09T11:21:44.162Z,19040
2017-08-09T11:22:44.145Z,18036
2017-08-09T11:23:44.428Z,18128
2017-08-09T11:24:44.119Z,17672
2017-08-09T11:25:44.102Z,18848
2017-08-09T11:26:44.385Z,24224
2017-08-09T11:27:44.391Z,27072
2017-08-09T11:28:44.360Z,25408
2017-08-09T11:29:44.344Z,26336
2017-08-09T11:30:44.331Z,28768
2017-08-09T11:31:44.018Z,27072
2017-08-09T11:32:43.707Z,28544
2017-08-09T11:33:44.093Z,27072
2017-08-09T11:34:44.287Z,29664
2017-08-09T11:35:44.384Z,26368
2017-08-09T11:36:44.258Z,27296
2017-08-09T11:37:44.232Z,28480
2017-08-09T11:38:44.220Z,27360
2017-08-09T11:39:44.208Z,27104
2017-08-09T11:40:44.190Z,28960
2017-08-09T11:41:44.174Z,29952
2017-08-09T11:42:44.164Z,29312
2017-08-09T11:43:44.150Z,28768
2017-08-09T11:44:43.842Z,28000
2017-08-09T11:45:44.149Z,28192
2017-08-09T11:46:44.108Z,24032
2017-08-09T11:47:44.092Z,29792
2017-08-09T11:48:44.085Z,36544
2017-08-09T11:49:44.070Z,32064
2017-08-09T11:50:44.051Z,27584
2017-08-09T11:51:44.046Z,24768
2017-08-09T11:52:44.029Z,23904
2017-08-09T11:53:44.017Z,23936
2017-08-09T11:54:43.998Z,23008
2017-08-09T11:55:44.016Z,23040
2017-08-09T11:56:43.388Z,24512
2017-08-09T11:57:43.966Z,24000
2017-08-09T11:58:43.660Z,26528
2017-08-09T11:59:43.930Z,27488
2017-08-09T12:00:44.197Z,27616
2017-08-09T12:01:43.612Z,25824
2017-08-09T12:02:43.897Z,24832
2017-08-09T12:03:43.287Z,28096
2017-08-09T12:04:43.864Z,26336
2017-08-09T12:05:43.551Z,27296
2017-08-09T12:06:43.565Z,34112
2017-08-09T12:07:43.827Z,30240
2017-08-09T12:08:43.812Z,27968
2017-08-09T12:09:43.803Z,26784
2017-08-09T12:10:43.785Z,25120
2017-08-09T12:11:43.989Z,24128
2017-08-09T12:12:43.466Z,23520
2017-08-09T12:13:43.754Z,22432
2017-08-09T12:14:44.115Z,23456
2017-08-09T12:15:43.434Z,22208
2017-08-09T12:16:43.712Z,20480
2017-08-09T12:17:43.696Z,20736
2017-08-09T12:18:43.684Z,22240
2017-08-09T12:19:43.669Z,21088
2017-08-09T12:20:43.657Z,18612
2017-08-09T12:21:43.642Z,17032
2017-08-09T12:22:43.629Z,17844
2017-08-09T12:23:43.616Z,20608
2017-08-09T12:24:43.303Z,21024
2017-08-09T12:25:43.288Z,20000
2017-08-09T12:26:43.204Z,20032
2017-08-09T12:27:43.613Z,20128
2017-08-09T12:28:43.026Z,20160
2017-08-09T12:29:43.521Z,20736
2017-08-09T12:30:43.215Z,21280
2017-08-09T12:31:43.494Z,21792
2017-08-09T12:32:43.186Z,24416
2017-08-09T12:33:43.469Z,24704
2017-08-09T12:34:43.454Z,26080
2017-08-09T12:35:43.446Z,30816
2017-08-09T12:36:43.158Z,29600
2017-08-09T12:37:43.413Z,26848
2017-08-09T12:38:43.406Z,25792
2017-08-09T12:39:43.383Z,24032
2017-08-09T12:40:43.096Z,25024
2017-08-09T12:41:43.069Z,27520
2017-08-09T12:42:43.360Z,27136
2017-08-09T12:43:43.043Z,24000
2017-08-09T12:44:43.162Z,24288
2017-08-09T12:45:43.010Z,29152
2017-08-09T12:46:42.994Z,27680
2017-08-09T12:47:43.284Z,26048
2017-08-09T12:48:43.149Z,24384
2017-08-09T12:49:42.962Z,28384
2017-08-09T12:50:42.944Z,32736
2017-08-09T12:51:43.038Z,30976
2017-08-09T12:52:42.927Z,28480
2017-08-09T12:53:42.900Z,23424
2017-08-09T12:54:42.897Z,21312
2017-08-09T12:55:42.587Z,21760
2017-08-09T12:56:42.870Z,23072
2017-08-09T12:57:42.853Z,24416
2017-08-09T12:58:43.135Z,23328
2017-08-09T12:59:42.824Z,23392
2017-08-09T13:00:43.108Z,24096
2017-08-09T13:01:43.100Z,24736
2017-08-09T13:02:43.088Z,22880
2017-08-09T13:03:43.074Z,20384
2017-08-09T13:04:43.064Z,18272
2017-08-09T13:05:43.051Z,16624
2017-08-09T13:06:43.028Z,15788
2017-08-09T13:07:43.017Z,15656
2017-08-09T13:08:42.728Z,23008
2017-08-09T13:09:42.703Z,25472
2017-08-09T13:10:42.390Z,24640
2017-08-09T13:11:42.372Z,21888
2017-08-09T13:12:42.961Z,24192
2017-08-09T13:13:42.943Z,24992
2017-08-09T13:14:42.935Z,29824
2017-08-09T13:15:42.917Z,37312
2017-08-09T13:16:42.902Z,32160
2017-08-09T13:17:42.599Z,30496
2017-08-09T13:18:42.874Z,28704
2017-08-09T13:19:42.560Z,22944
2017-08-09T13:20:42.556Z,21728
2017-08-09T13:21:42.249Z,22688
2017-08-09T13:22:42.826Z,24384
2017-08-09T13:23:42.831Z,24832
2017-08-09T13:24:42.799Z,29216
2017-08-09T13:25:42.783Z,29056
2017-08-09T13:26:42.776Z,30016
2017-08-09T13:27:42.763Z,28576
2017-08-09T13:28:42.448Z,32832
2017-08-09T13:29:42.749Z,29856
2017-08-09T13:30:42.435Z,28768