createdAt,value
2023-03-27T00:00:06.096Z,954.91
2023-03-27T00:01:06.077Z,955.06
2023-03-27T00:02:06.103Z,955.06
2023-03-27T00:03:06.194Z,954.93
2023-03-27T00:04:06.082Z,954.99
2023-03-27T00:05:06.044Z,955.14
2023-03-27T00:06:06.043Z,955.15
2023-03-27T00:07:06.016Z,955.17
2023-03-27T00:08:06.023Z,955.19
2023-03-27T00:09:06.009Z,955.14
2023-03-27T00:10:05.996Z,955.22
2023-03-27T00:11:05.982Z,955.23
2023-03-27T00:12:05.987Z,955.26
2023-03-27T00:13:05.964Z,955.27
2023-03-27T00:14:05.959Z,955.38
2023-03-27T00:15:05.941Z,955.35
2023-03-27T00:16:05.910Z,955.38
2023-03-27T00:17:06.041Z,955.41
2023-03-27T00:18:05.952Z,955.44
2023-03-27T00:19:05.885Z,955.48
2023-03-27T00:20:05.870Z,955.51
2023-03-27T00:21:05.878Z,955.47
2023-03-27T00:22:05.856Z,955.48
2023-03-27T00:23:05.837Z,955.47
2023-03-27T00:24:05.852Z,955.48
2023-03-27T00:25:05.815Z,955.50
2023-03-27T00:26:05.814Z,955.51
2023-03-27T00:27:05.785Z,955.59
2023-03-27T00:28:05.781Z,955.58
2023-03-27T00:29:05.782Z,955.61
2023-03-27T00:30:05.788Z,955.67
2023-03-27T00:31:05.793Z,955.65
2023-03-27T00:32:05.750Z,955.70
2023-03-27T00:33:05.782Z,955.77
2023-03-27T00:34:05.722Z,955.75
2023-03-27T00:35:05.721Z,955.70
2023-03-27T00:36:05.757Z,955.74
2023-03-27T00:37:05.771Z,955.80
2023-03-27T00:38:05.672Z,955.84
2023-03-27T00:39:05.656Z,955.80
2023-03-27T00:40:05.660Z,955.83
2023-03-27T00:41:05.684Z,955.84
2023-03-27T00:42:05.639Z,955.87
2023-03-27T00:43:05.631Z,955.86
2023-03-27T00:44:05.607Z,955.93
2023-03-27T00:45:05.602Z,955.95
2023-03-27T00:46:05.601Z,955.96
2023-03-27T00:47:05.568Z,955.94
2023-03-27T00:48:05.610Z,955.94
2023-03-27T00:49:05.557Z,955.94
2023-03-27T00:50:05.555Z,955.95
2023-03-27T00:51:05.529Z,955.95
2023-03-27T00:52:05.519Z,956.04
2023-03-27T00:53:05.499Z,955.96
2023-03-27T00:54:05.517Z,955.98
2023-03-27T00:55:05.500Z,955.97
2023-03-27T00:56:05.461Z,956.01
2023-03-27T00:57:05.542Z,956.08
2023-03-27T00:58:05.454Z,956.12
2023-03-27T00:59:05.450Z,956.09
2023-03-27T01:00:06.671Z,956.06
2023-03-27T01:01:05.464Z,956.10
2023-03-27T01:02:05.407Z,956.09
2023-03-27T01:03:05.582Z,956.04
2023-03-27T01:04:05.396Z,956.04
2023-03-27T01:05:05.367Z,956.10
2023-03-27T01:06:05.363Z,956.13
2023-03-27T01:07:05.342Z,956.17
2023-03-27T01:08:05.359Z,956.23
2023-03-27T01:09:05.344Z,956.21
2023-03-27T01:10:05.306Z,956.21
2023-03-27T01:11:05.292Z,956.24
2023-03-27T01:12:05.299Z,956.33
2023-03-27T01:13:05.293Z,956.31
2023-03-27T01:14:05.292Z,956.29
2023-03-27T01:15:05.271Z,956.31
2023-03-27T01:16:05.303Z,956.32
2023-03-27T01:17:05.229Z,956.39
2023-03-27T01:18:05.322Z,956.29
2023-03-27T01:19:05.235Z,956.35
2023-03-27T01:20:05.192Z,956.40
2023-03-27T01:21:05.188Z,956.38
2023-03-27T01:22:05.176Z,956.40
2023-03-27T01:23:05.175Z,956.45
2023-03-27T01:24:05.167Z,956.46
2023-03-27T01:25:05.155Z,956.48
2023-03-27T01:26:05.121Z,956.52
2023-03-27T01:27:05.130Z,956.57
2023-03-27T01:28:05.123Z,956.56
2023-03-27T01:29:05.110Z,956.58
2023-03-27T01:30:05.079Z,956.51
2023-03-27T01:31:05.154Z,956.49
2023-03-27T01:32:05.074Z,956.55
2023-03-27T01:33:05.116Z,956.57
2023-03-27T01:34:05.026Z,956.58
2023-03-27T01:35:05.028Z,956.62
2023-03-27T01:36:05.019Z,956.65
2023-03-27T01:37:05.060Z,956.62
2023-03-27T01:38:05.004Z,956.64
2023-03-27T01:39:05.000Z,956.70
2023-03-27T01:40:04.997Z,956.69
2023-03-27T01:41:04.962Z,956.68
2023-03-27T01:42:04.961Z,956.69
2023-03-27T01:43:04.951Z,956.75
2023-03-27T01:44:04.922Z,956.78
2023-03-27T01:45:04.930Z,956.73
2023-03-27T01:46:04.914Z,956.71
2023-03-27T01:47:05.026Z,956.79
2023-03-27T01:48:04.989Z,956.78
2023-03-27T01:49:04.902Z,956.78
2023-03-27T01:50:04.854Z,956.78
2023-03-27T01:51:04.860Z,956.77
2023-03-27T01:52:04.834Z,956.75
2023-03-27T01:53:04.855Z,956.80
2023-03-27T01:54:04.824Z,956.82
2023-03-27T01:55:04.832Z,956.79
2023-03-27T01:56:04.797Z,956.84
2023-03-27T01:57:04.855Z,956.78
2023-03-27T01:58:04.773Z,956.87
2023-03-27T01:59:04.768Z,956.85
2023-03-27T02:00:18.475Z,956.88
2023-03-27T02:01:05.085Z,956.91
2023-03-27T02:02:04.736Z,956.85
2023-03-27T02:03:04.758Z,956.98
2023-03-27T02:04:04.716Z,956.96
2023-03-27T02:05:04.746Z,956.98
2023-03-27T02:06:04.698Z,957.02
2023-03-27T02:07:04.680Z,956.98
2023-03-27T02:08:04.678Z,957.02
2023-03-27T02:09:04.653Z,957.05
2023-03-27T02:10:04.641Z,957.08
2023-03-27T02:11:04.636Z,957.11
2023-03-27T02:12:04.619Z,957.09
2023-03-27T02:13:04.603Z,957.12
2023-03-27T02:14:04.606Z,957.15
2023-03-27T02:15:23.833Z,957.15
2023-03-27T02:16:04.645Z,957.18
2023-03-27T02:17:04.586Z,957.21
2023-03-27T02:18:04.550Z,957.17
2023-03-27T02:19:04.540Z,957.21
2023-03-27T02:20:04.536Z,957.21
2023-03-27T02:21:04.532Z,957.24
2023-03-27T02:22:04.509Z,957.25
2023-03-27T02:23:04.500Z,957.25
2023-03-27T02:24:04.487Z,957.27
2023-03-27T02:25:04.481Z,957.32
2023-03-27T02:26:04.448Z,957.27
2023-03-27T02:27:04.462Z,957.30
2023-03-27T02:28:04.439Z,957.29
2023-03-27T02:29:04.453Z,957.32
2023-03-27T02:30:04.410Z,957.28
2023-03-27T02:31:31.701Z,957.33
2023-03-27T02:32:04.456Z,957.34
2023-03-27T02:33:04.501Z,957.36
2023-03-27T02:34:04.375Z,957.43
2023-03-27T02:35:04.372Z,957.42
2023-03-27T02:36:04.405Z,957.47
2023-03-27T02:37:04.342Z,957.44
2023-03-27T02:38:04.331Z,957.44
2023-03-27T02:39:04.334Z,957.49
2023-03-27T02:40:04.326Z,957.51
2023-03-27T02:41:04.308Z,957.53
2023-03-27T02:42:04.284Z,957.50
2023-03-27T02:43:04.266Z,957.54
2023-03-27T02:44:04.255Z,957.62
2023-03-27T02:45:04.265Z,957.58
2023-03-27T02:46:04.296Z,957.68
2023-03-27T02:47:04.213Z,957.72
2023-03-27T02:48:04.227Z,957.79
2023-03-27T02:49:04.198Z,957.80
2023-03-27T02:50:04.203Z,957.83
2023-03-27T02:51:04.195Z,957.75
2023-03-27T02:52:04.180Z,957.78
2023-03-27T02:53:04.179Z,957.87
2023-03-27T02:54:04.154Z,957.96
2023-03-27T02:55:04.151Z,957.85
2023-03-27T02:56:04.122Z,957.87
2023-03-27T02:57:04.186Z,957.94
2023-03-27T02:58:04.108Z,957.97
2023-03-27T02:59:04.146Z,958.00
2023-03-27T03:00:04.091Z,957.99
2023-03-27T03:01:04.098Z,957.99
2023-03-27T03:02:04.106Z,957.98
2023-03-27T03:03:04.120Z,958.11
2023-03-27T03:04:04.047Z,958.09
2023-03-27T03:05:04.088Z,958.05
2023-03-27T03:06:04.003Z,958.14
2023-03-27T03:07:04.008Z,958.15
2023-03-27T03:08:03.996Z,958.17
2023-03-27T03:09:03.987Z,958.19
2023-03-27T03:10:03.995Z,958.27
2023-03-27T03:11:03.969Z,958.32
2023-03-27T03:12:03.955Z,958.28
2023-03-27T03:13:03.956Z,958.32
2023-03-27T03:14:03.939Z,958.35
2023-03-27T03:15:03.939Z,958.36
2023-03-27T03:16:03.904Z,958.43
2023-03-27T03:17:03.900Z,958.43
2023-03-27T03:18:03.926Z,958.51
2023-03-27T03:19:03.884Z,958.50
2023-03-27T03:20:03.860Z,958.60
2023-03-27T03:21:03.864Z,958.68
2023-03-27T03:22:03.858Z,958.65
2023-03-27T03:23:03.827Z,958.68
2023-03-27T03:24:03.843Z,958.63
2023-03-27T03:25:03.839Z,958.69
2023-03-27T03:26:03.805Z,958.62
2023-03-27T03:27:03.800Z,958.72
2023-03-27T03:28:03.773Z,958.76
2023-03-27T03:29:03.752Z,958.75
2023-03-27T03:30:03.753Z,958.79
2023-03-27T03:31:03.773Z,958.84
2023-03-27T03:32:03.735Z,958.83
2023-03-27T03:33:03.717Z,958.84
2023-03-27T03:34:03.706Z,958.90
2023-03-27T03:35:03.703Z,958.95
2023-03-27T03:36:03.726Z,958.98
2023-03-27T03:37:03.683Z,958.91
2023-03-27T03:38:03.655Z,959.00
2023-03-27T03:39:03.660Z,958.96
2023-03-27T03:40:03.647Z,959.01
2023-03-27T03:41:03.647Z,959.04
2023-03-27T03:42:03.634Z,959.04
2023-03-27T03:43:03.611Z,959.10
2023-03-27T03:44:03.603Z,959.11
2023-03-27T03:45:03.605Z,959.11
2023-03-27T03:46:03.590Z,959.19
2023-03-27T03:47:03.568Z,959.18
2023-03-27T03:48:03.586Z,959.18
2023-03-27T03:49:03.543Z,959.26
2023-03-27T03:50:03.539Z,959.30
2023-03-27T03:51:03.513Z,959.36
2023-03-27T03:52:04.954Z,959.38
2023-03-27T03:53:03.486Z,959.40
2023-03-27T03:54:03.467Z,959.41
2023-03-27T03:55:03.473Z,959.46
2023-03-27T03:56:03.441Z,959.46
2023-03-27T03:57:03.560Z,959.52
2023-03-27T03:58:03.434Z,959.51
2023-03-27T03:59:03.409Z,959.58
2023-03-27T04:00:03.424Z,959.65
2023-03-27T04:01:03.391Z,959.61
2023-03-27T04:02:03.546Z,959.62
2023-03-27T04:03:03.451Z,959.67
2023-03-27T04:04:03.380Z,959.65
2023-03-27T04:05:08.977Z,959.63
2023-03-27T04:06:03.340Z,959.66
2023-03-27T04:07:03.338Z,959.69
2023-03-27T04:08:03.322Z,959.71
2023-03-27T04:09:03.296Z,959.73
2023-03-27T04:10:03.300Z,959.75
2023-03-27T04:11:03.305Z,959.79
2023-03-27T04:12:03.272Z,959.79
2023-03-27T04:13:03.281Z,959.82
2023-03-27T04:14:03.249Z,959.83
2023-03-27T04:15:03.237Z,959.86
2023-03-27T04:16:03.268Z,959.90
2023-03-27T04:17:03.228Z,959.98
2023-03-27T04:18:03.290Z,959.98
2023-03-27T04:19:03.197Z,960.06
2023-03-27T04:20:03.192Z,960.05
2023-03-27T04:21:03.178Z,960.14
2023-03-27T04:22:03.149Z,960.17
2023-03-27T04:23:03.144Z,960.20
2023-03-27T04:24:03.157Z,960.20
2023-03-27T04:25:03.137Z,960.24
2023-03-27T04:26:03.206Z,960.24
2023-03-27T04:27:03.114Z,960.27
2023-03-27T04:28:03.118Z,960.30
2023-03-27T04:29:03.092Z,960.26
2023-03-27T04:30:03.107Z,960.26
2023-03-27T04:31:03.091Z,960.35
2023-03-27T04:32:03.042Z,960.34
2023-03-27T04:33:03.167Z,960.38
2023-03-27T04:34:03.034Z,960.39
2023-03-27T04:35:03.010Z,960.43
2023-03-27T04:36:06.350Z,960.45
2023-03-27T04:37:02.986Z,960.51
2023-03-27T04:38:02.993Z,960.46
2023-03-27T04:39:02.981Z,960.51
2023-03-27T04:40:02.978Z,960.52
2023-03-27T04:41:02.938Z,960.55
2023-03-27T04:42:02.947Z,960.59
2023-03-27T04:43:02.930Z,960.63
2023-03-27T04:44:02.914Z,960.62
2023-03-27T04:45:02.921Z,960.68
2023-03-27T04:46:02.908Z,960.68
2023-03-27T04:47:02.919Z,960.74
2023-03-27T04:48:02.932Z,960.74
2023-03-27T04:49:02.862Z,960.77
2023-03-27T04:50:02.841Z,960.81
2023-03-27T04:51:02.856Z,960.79
2023-03-27T04:52:02.842Z,960.82
2023-03-27T04:53:02.840Z,960.84
2023-03-27T04:54:02.804Z,960.90
2023-03-27T04:55:02.808Z,960.91
2023-03-27T04:56:02.785Z,960.95
2023-03-27T04:57:02.816Z,960.94
2023-03-27T04:58:02.797Z,960.99
2023-03-27T04:59:02.738Z,961.01
2023-03-27T05:00:02.747Z,961.06
2023-03-27T05:01:02.743Z,961.12
2023-03-27T05:02:02.709Z,961.05
2023-03-27T05:03:02.805Z,961.04
2023-03-27T05:04:02.771Z,961.09
2023-03-27T05:05:02.680Z,961.10
2023-03-27T05:06:02.684Z,961.09
2023-03-27T05:07:02.687Z,961.09
2023-03-27T05:08:02.638Z,961.12
2023-03-27T05:09:02.642Z,961.17
2023-03-27T05:10:02.649Z,961.16
2023-03-27T05:11:02.657Z,961.22
2023-03-27T05:12:02.610Z,961.26
2023-03-27T05:13:02.594Z,961.31
2023-03-27T05:14:02.570Z,961.33
2023-03-27T05:15:02.560Z,961.33
2023-03-27T05:16:02.604Z,961.27
2023-03-27T05:17:02.533Z,961.30
2023-03-27T05:18:02.578Z,961.28
2023-03-27T05:19:02.531Z,961.36
2023-03-27T05:20:02.509Z,961.41
2023-03-27T05:21:02.496Z,961.38
2023-03-27T05:22:02.503Z,961.41
2023-03-27T05:23:02.509Z,961.42
2023-03-27T05:24:02.476Z,961.49
2023-03-27T05:25:02.484Z,961.49
2023-03-27T05:26:02.473Z,961.54
2023-03-27T05:27:02.424Z,961.60
2023-03-27T05:28:02.412Z,961.55
2023-03-27T05:29:02.421Z,961.55
2023-03-27T05:30:02.449Z,961.58
2023-03-27T05:31:02.445Z,961.63
2023-03-27T05:32:02.400Z,961.65
2023-03-27T05:33:02.397Z,961.67
2023-03-27T05:34:02.385Z,961.71
2023-03-27T05:35:02.332Z,961.74
2023-03-27T05:36:02.373Z,961.76
2023-03-27T05:37:02.358Z,961.82
2023-03-27T05:38:02.338Z,961.84
2023-03-27T05:39:02.308Z,961.88
2023-03-27T05:40:02.293Z,961.92
2023-03-27T05:41:02.310Z,961.93
2023-03-27T05:42:02.252Z,961.94
2023-03-27T05:43:02.259Z,961.90
2023-03-27T05:44:02.254Z,961.88
2023-03-27T05:45:02.276Z,961.97
2023-03-27T05:46:02.258Z,962.04
2023-03-27T05:47:02.229Z,962.02
2023-03-27T05:48:02.284Z,962.05
2023-03-27T05:49:02.195Z,962.13
2023-03-27T05:50:02.217Z,962.13
2023-03-27T05:51:02.192Z,962.16
2023-03-27T05:52:02.150Z,962.28
2023-03-27T05:53:02.168Z,962.30
2023-03-27T05:54:02.139Z,962.27
2023-03-27T05:55:02.127Z,962.27
2023-03-27T05:56:02.931Z,962.33
2023-03-27T05:57:02.143Z,962.37
2023-03-27T05:58:02.085Z,962.43
2023-03-27T05:59:02.096Z,962.46
2023-03-27T06:00:02.053Z,962.53
2023-03-27T06:01:02.057Z,962.47
2023-03-27T06:02:02.073Z,962.48
2023-03-27T06:03:02.162Z,962.51
2023-03-27T06:04:02.111Z,962.49
2023-03-27T06:05:01.993Z,962.60
2023-03-27T06:06:02.009Z,962.59
2023-03-27T06:07:01.998Z,962.64
2023-03-27T06:08:02.000Z,962.65
2023-03-27T06:09:01.959Z,962.67
2023-03-27T06:10:01.994Z,962.70
2023-03-27T06:11:01.947Z,962.73
2023-03-27T06:12:01.942Z,962.77
2023-03-27T06:13:01.931Z,962.81
2023-03-27T06:14:01.912Z,962.82
2023-03-27T06:15:01.881Z,962.85
2023-03-27T06:16:01.930Z,962.89
2023-03-27T06:17:01.869Z,962.95
2023-03-27T06:18:01.920Z,962.96
2023-03-27T06:19:01.864Z,963.04
2023-03-27T06:20:01.863Z,963.07
2023-03-27T06:21:01.834Z,963.08
2023-03-27T06:22:01.839Z,963.12
2023-03-27T06:23:01.826Z,963.16
2023-03-27T06:24:01.849Z,963.18
2023-03-27T06:25:01.811Z,963.20
2023-03-27T06:26:01.791Z,963.25
2023-03-27T06:27:01.789Z,963.29
2023-03-27T06:28:01.762Z,963.28
2023-03-27T06:29:01.749Z,963.29
2023-03-27T06:30:01.736Z,963.31
2023-03-27T06:31:01.768Z,963.37
2023-03-27T06:32:01.697Z,963.45
2023-03-27T06:33:01.711Z,963.49
2023-03-27T06:34:01.691Z,963.49
2023-03-27T06:35:01.663Z,963.53
2023-03-27T06:36:01.701Z,963.64
2023-03-27T06:37:01.662Z,963.64
2023-03-27T06:38:01.669Z,963.58
2023-03-27T06:39:01.637Z,963.60
2023-03-27T06:40:01.629Z,963.59
2023-03-27T06:41:01.619Z,963.57
2023-03-27T06:42:01.586Z,963.58
2023-03-27T06:43:01.597Z,963.66
2023-03-27T06:44:01.580Z,963.68
2023-03-27T06:45:01.687Z,963.72
2023-03-27T06:46:01.581Z,963.72
2023-03-27T06:47:01.689Z,963.78
2023-03-27T06:48:16.268Z,963.82
2023-03-27T06:49:01.521Z,963.72
2023-03-27T06:50:01.499Z,963.81
2023-03-27T06:51:01.535Z,963.86
2023-03-27T06:52:01.592Z,963.97
2023-03-27T06:53:02.164Z,964.02
2023-03-27T06:54:01.502Z,964.06
2023-03-27T06:55:01.578Z,964.12
2023-03-27T06:56:01.634Z,964.16
2023-03-27T06:57:01.468Z,964.13
2023-03-27T06:58:01.443Z,964.17
2023-03-27T06:59:01.434Z,964.22
2023-03-27T07:00:02.434Z,964.24
2023-03-27T07:01:01.400Z,964.27
2023-03-27T07:02:01.504Z,964.29
2023-03-27T07:03:01.422Z,964.27
2023-03-27T07:04:01.337Z,964.30
2023-03-27T07:05:04.890Z,964.25
2023-03-27T07:06:01.662Z,964.29
2023-03-27T07:07:01.318Z,964.31
2023-03-27T07:08:11.119Z,964.37
2023-03-27T07:09:01.313Z,964.36
2023-03-27T07:10:01.287Z,964.33
2023-03-27T07:11:11.672Z,964.41
2023-03-27T07:12:01.281Z,964.45
2023-03-27T07:13:01.254Z,964.44
2023-03-27T07:14:01.267Z,964.46
2023-03-27T07:15:01.211Z,964.49
2023-03-27T07:16:01.261Z,964.52
2023-03-27T07:17:01.194Z,964.50
2023-03-27T07:18:01.246Z,964.52
2023-03-27T07:19:02.417Z,964.54
2023-03-27T07:20:01.166Z,964.59
2023-03-27T07:21:01.186Z,964.64
2023-03-27T07:22:01.153Z,964.61
2023-03-27T07:23:01.145Z,964.61
2023-03-27T07:24:01.147Z,964.60
2023-03-27T07:25:01.109Z,964.68
2023-03-27T07:26:01.099Z,964.72
2023-03-27T07:27:01.088Z,964.76
2023-03-27T07:28:01.066Z,964.77
2023-03-27T07:29:01.070Z,964.78
2023-03-27T07:30:01.058Z,964.72
2023-03-27T07:31:01.039Z,964.79
2023-03-27T07:32:05.395Z,964.80
2023-03-27T07:33:01.064Z,964.78
2023-03-27T07:34:01.111Z,964.82
2023-03-27T07:35:00.988Z,964.79
2023-03-27T07:36:01.086Z,964.80
2023-03-27T07:37:00.987Z,964.74
2023-03-27T07:38:00.962Z,964.74
2023-03-27T07:39:00.946Z,964.74
2023-03-27T07:40:00.949Z,964.77
2023-03-27T07:41:00.938Z,964.77
2023-03-27T07:42:00.927Z,964.84
2023-03-27T07:43:00.919Z,964.85
2023-03-27T07:44:00.908Z,964.95
2023-03-27T07:45:02.788Z,964.91
2023-03-27T07:46:00.907Z,964.94
2023-03-27T07:47:00.880Z,964.96
2023-03-27T07:48:00.914Z,964.96
2023-03-27T07:49:00.865Z,964.98
2023-03-27T07:50:00.834Z,965.03
2023-03-27T07:51:10.842Z,965.09
2023-03-27T07:52:00.819Z,965.14
2023-03-27T07:53:00.796Z,965.18
2023-03-27T07:54:00.799Z,965.15
2023-03-27T07:55:00.840Z,965.20
2023-03-27T07:56:00.779Z,965.25
2023-03-27T07:57:00.899Z,965.21
2023-03-27T07:58:02.886Z,965.24
2023-03-27T07:59:00.742Z,965.28
2023-03-27T08:00:00.747Z,965.36
2023-03-27T08:01:00.726Z,965.42
2023-03-27T08:02:00.697Z,965.42
2023-03-27T08:03:00.801Z,965.39
2023-03-27T08:04:00.850Z,965.40
2023-03-27T08:05:00.744Z,965.43
2023-03-27T08:06:00.810Z,965.43
2023-03-27T08:07:00.712Z,965.43
2023-03-27T08:08:00.660Z,965.47
2023-03-27T08:09:02.674Z,965.46
2023-03-27T08:10:00.618Z,965.48
2023-03-27T08:11:00.595Z,965.47
2023-03-27T08:12:00.611Z,965.50
2023-03-27T08:13:00.591Z,965.52
2023-03-27T08:14:00.575Z,965.53
2023-03-27T08:15:00.559Z,965.54
2023-03-27T08:16:00.547Z,965.57
2023-03-27T08:17:14.504Z,965.56
2023-03-27T08:18:00.579Z,965.61
2023-03-27T08:19:00.512Z,965.67
2023-03-27T08:20:00.520Z,965.74
2023-03-27T08:21:00.495Z,965.78
2023-03-27T08:22:00.648Z,965.86
2023-03-27T08:23:00.453Z,965.83
2023-03-27T08:24:00.481Z,965.87
2023-03-27T08:25:00.467Z,965.78
2023-03-27T08:27:00.432Z,965.86
2023-03-27T08:28:00.390Z,965.87
2023-03-27T08:29:00.394Z,965.93
2023-03-27T08:30:00.404Z,965.89
2023-03-27T08:31:02.987Z,965.91
2023-03-27T08:32:00.446Z,965.97
2023-03-27T08:33:00.436Z,966.07
2023-03-27T08:34:00.325Z,966.08
2023-03-27T08:35:00.347Z,966.08
2023-03-27T08:36:00.401Z,966.04
2023-03-27T08:37:00.325Z,966.02
2023-03-27T08:38:00.304Z,966.08
2023-03-27T08:39:00.341Z,966.08
2023-03-27T08:40:00.266Z,966.08
2023-03-27T08:41:00.260Z,966.05
2023-03-27T08:42:00.275Z,966.10
2023-03-27T08:43:00.255Z,966.06
2023-03-27T08:44:00.234Z,966.11
2023-03-27T08:45:00.259Z,966.14
2023-03-27T08:46:00.449Z,966.06
2023-03-27T08:47:00.226Z,966.11
2023-03-27T08:48:00.257Z,966.17
2023-03-27T08:49:00.160Z,966.12
2023-03-27T08:50:00.229Z,966.13
2023-03-27T08:51:00.210Z,966.18
2023-03-27T08:52:00.131Z,966.17
2023-03-27T08:53:00.148Z,966.19
2023-03-27T08:54:00.127Z,966.19
2023-03-27T08:55:00.167Z,966.17
2023-03-27T08:56:00.112Z,966.23
2023-03-27T08:57:00.234Z,966.27
2023-03-27T08:58:00.108Z,966.24
2023-03-27T08:59:00.050Z,966.20
2023-03-27T09:00:00.093Z,966.19
2023-03-27T09:01:00.052Z,966.18
2023-03-27T09:02:00.064Z,966.20
2023-03-27T09:03:00.237Z,966.13
2023-03-27T09:04:00.187Z,966.16
2023-03-27T09:05:00.003Z,966.21
2023-03-27T09:06:00.021Z,966.18
2023-03-27T09:06:59.972Z,966.23
2023-03-27T09:07:59.965Z,966.23
2023-03-27T09:08:59.983Z,966.25
2023-03-27T09:09:59.937Z,966.28
2023-03-27T09:10:59.933Z,966.27
2023-03-27T09:11:59.900Z,966.29
2023-03-27T09:12:59.927Z,966.41
2023-03-27T09:13:59.911Z,966.35
2023-03-27T09:14:59.921Z,966.36
2023-03-27T09:16:00.023Z,966.31
2023-03-27T09:16:59.851Z,966.35
2023-03-27T09:17:59.867Z,966.36
2023-03-27T09:18:59.844Z,966.34
2023-03-27T09:19:59.819Z,966.38
2023-03-27T09:20:59.811Z,966.40
2023-03-27T09:21:59.810Z,966.41
2023-03-27T09:22:59.780Z,966.42
2023-03-27T09:23:59.797Z,966.46
2023-03-27T09:24:59.813Z,966.47
2023-03-27T09:25:59.766Z,966.48
2023-03-27T09:27:07.056Z,966.58
2023-03-27T09:27:59.746Z,966.53
2023-03-27T09:28:59.803Z,966.53
2023-03-27T09:30:05.594Z,966.54
2023-03-27T09:30:59.821Z,966.63
2023-03-27T09:31:59.697Z,966.65
2023-03-27T09:32:59.737Z,966.59
2023-03-27T09:33:59.667Z,966.58
2023-03-27T09:34:59.680Z,966.60
2023-03-27T09:36:00.035Z,966.58
2023-03-27T09:36:59.731Z,966.60
2023-03-27T09:37:59.605Z,966.61
2023-03-27T09:38:59.644Z,966.62
2023-03-27T09:39:59.613Z,966.63
2023-03-27T09:40:59.589Z,966.70
2023-03-27T09:41:59.582Z,966.65
2023-03-27T09:42:59.574Z,966.65
2023-03-27T09:43:59.577Z,966.68
2023-03-27T09:44:59.550Z,966.67
2023-03-27T09:45:59.518Z,966.68
2023-03-27T09:46:59.580Z,966.73
2023-03-27T09:47:59.521Z,966.73
2023-03-27T09:48:59.512Z,966.71
2023-03-27T09:49:59.511Z,966.77
2023-03-27T09:50:59.512Z,966.73
2023-03-27T09:51:59.514Z,966.79
2023-03-27T09:52:59.469Z,966.77
2023-03-27T09:53:59.456Z,966.75
2023-03-27T09:54:59.440Z,966.81
2023-03-27T09:56:01.097Z,966.78
2023-03-27T09:56:59.457Z,966.77
2023-03-27T09:57:59.415Z,966.75
2023-03-27T09:58:59.394Z,966.82
2023-03-27T09:59:59.392Z,966.79
2023-03-27T10:00:59.543Z,966.82
2023-03-27T10:01:59.363Z,966.83
2023-03-27T10:02:59.398Z,966.83
2023-03-27T10:03:59.342Z,966.94
2023-03-27T10:04:59.360Z,966.90
2023-03-27T10:05:59.312Z,966.92
2023-03-27T10:06:59.290Z,966.93
2023-03-27T10:07:59.306Z,966.87
2023-03-27T10:08:59.305Z,966.92
2023-03-27T10:09:59.279Z,966.84
2023-03-27T10:10:59.497Z,966.91
2023-03-27T10:11:59.257Z,966.94
2023-03-27T10:12:59.249Z,966.93
2023-03-27T10:13:59.224Z,966.99
2023-03-27T10:14:59.244Z,967.06
2023-03-27T10:15:59.241Z,966.99
2023-03-27T10:16:59.225Z,966.98
2023-03-27T10:17:59.189Z,966.97
2023-03-27T10:18:59.178Z,966.96
2023-03-27T10:19:59.158Z,967.01
2023-03-27T10:20:59.315Z,966.98
2023-03-27T10:21:59.150Z,966.93
2023-03-27T10:22:59.111Z,966.98
2023-03-27T10:23:59.102Z,966.99
2023-03-27T10:24:59.105Z,966.97
2023-03-27T10:25:59.077Z,966.98
2023-03-27T10:26:59.110Z,966.98
2023-03-27T10:27:59.068Z,966.92
2023-03-27T10:28:59.071Z,966.96
2023-03-27T10:29:59.063Z,967.05
2023-03-27T10:30:59.290Z,967.14
2023-03-27T10:31:59.105Z,967.16
2023-03-27T10:32:59.041Z,967.10
2023-03-27T10:33:58.991Z,967.08
2023-03-27T10:34:58.997Z,967.11
2023-03-27T10:35:59.053Z,967.08
2023-03-27T10:36:58.976Z,967.07
2023-03-27T10:37:58.965Z,967.10
2023-03-27T10:38:58.954Z,967.14
2023-03-27T10:39:58.958Z,967.10
2023-03-27T10:40:59.049Z,967.12
2023-03-27T10:41:58.910Z,967.17
2023-03-27T10:42:58.889Z,967.19
2023-03-27T10:43:58.877Z,967.23
2023-03-27T10:44:58.857Z,967.18
2023-03-27T10:45:58.890Z,967.31
2023-03-27T10:46:58.881Z,967.34
2023-03-27T10:47:58.955Z,967.27
2023-03-27T10:48:58.829Z,967.25
2023-03-27T10:49:58.825Z,967.34
2023-03-27T10:50:58.930Z,967.35
2023-03-27T10:51:58.802Z,967.36
2023-03-27T10:52:58.836Z,967.37
2023-03-27T10:53:58.870Z,967.43
2023-03-27T10:54:58.771Z,967.42
2023-03-27T10:55:58.766Z,967.39
2023-03-27T10:56:58.786Z,967.41
2023-03-27T10:57:58.745Z,967.38
2023-03-27T10:58:58.720Z,967.35
2023-03-27T10:59:58.726Z,967.37
2023-03-27T11:00:59.190Z,967.45
2023-03-27T11:01:58.693Z,967.48
2023-03-27T11:02:58.737Z,967.50
2023-03-27T11:03:58.699Z,967.51
2023-03-27T11:04:58.650Z,967.48
2023-03-27T11:05:58.648Z,967.51
2023-03-27T11:06:58.621Z,967.56
2023-03-27T11:07:58.630Z,967.56
2023-03-27T11:08:58.647Z,967.60
2023-03-27T11:09:58.608Z,967.61
2023-03-27T11:10:58.787Z,967.61
2023-03-27T11:11:58.561Z,967.51
2023-03-27T11:12:58.570Z,967.51
2023-03-27T11:13:58.550Z,967.49
2023-03-27T11:14:58.621Z,967.52
2023-03-27T11:15:58.521Z,967.47
2023-03-27T11:16:58.540Z,967.49
2023-03-27T11:17:58.620Z,967.51
2023-03-27T11:18:58.474Z,967.53
2023-03-27T11:19:58.473Z,967.52
2023-03-27T11:20:58.624Z,967.56
2023-03-27T11:21:58.455Z,967.70
2023-03-27T11:22:58.455Z,967.67
2023-03-27T11:23:58.511Z,967.65
2023-03-27T11:24:58.404Z,967.74
2023-03-27T11:25:58.399Z,967.67
2023-03-27T11:26:58.476Z,967.68
2023-03-27T11:27:58.398Z,967.69
2023-03-27T11:28:58.374Z,967.72
2023-03-27T11:29:58.394Z,967.73
2023-03-27T11:30:58.592Z,967.70
2023-03-27T11:31:58.418Z,967.80
2023-03-27T11:32:58.345Z,967.67
2023-03-27T11:33:58.360Z,967.68
2023-03-27T11:34:58.306Z,967.75
2023-03-27T11:35:58.360Z,967.77
2023-03-27T11:36:58.291Z,967.67
2023-03-27T11:37:58.284Z,967.62
2023-03-27T11:38:58.278Z,967.58
2023-03-27T11:39:58.256Z,967.64
2023-03-27T11:40:58.542Z,967.62
2023-03-27T11:41:58.244Z,967.61
2023-03-27T11:42:58.288Z,967.69
2023-03-27T11:43:58.200Z,967.65
2023-03-27T11:44:58.198Z,967.86
2023-03-27T11:45:58.234Z,967.77
2023-03-27T11:46:58.195Z,967.78
2023-03-27T11:47:58.247Z,967.72
2023-03-27T11:48:58.150Z,967.76
2023-03-27T11:49:58.141Z,967.84
2023-03-27T11:50:58.411Z,967.73
2023-03-27T11:51:58.144Z,967.73
2023-03-27T11:52:58.097Z,967.68
2023-03-27T11:53:58.097Z,967.76
2023-03-27T11:54:58.080Z,967.75
2023-03-27T11:55:58.065Z,967.69
2023-03-27T11:56:58.148Z,967.68
2023-03-27T11:57:58.040Z,967.73
2023-03-27T11:58:58.033Z,967.74
2023-03-27T11:59:58.043Z,967.78
2023-03-27T12:00:58.351Z,967.81
2023-03-27T12:01:58.132Z,967.78
2023-03-27T12:02:58.073Z,967.74
2023-03-27T12:03:58.178Z,967.82
2023-03-27T12:04:57.971Z,967.78
2023-03-27T12:05:57.989Z,967.72
2023-03-27T12:07:03.986Z,967.81
2023-03-27T12:07:57.933Z,967.72
2023-03-27T12:08:57.930Z,967.77
2023-03-27T12:09:57.915Z,967.82
2023-03-27T12:10:58.117Z,967.74
2023-03-27T12:11:57.906Z,967.78
2023-03-27T12:12:57.885Z,967.84
2023-03-27T12:14:01.508Z,967.86
2023-03-27T12:14:57.866Z,967.96
2023-03-27T12:15:57.853Z,967.89
2023-03-27T12:16:57.904Z,967.91
2023-03-27T12:17:57.939Z,967.81
2023-03-27T12:19:03.930Z,967.78
2023-03-27T12:19:57.819Z,967.84
2023-03-27T12:20:57.779Z,967.85
2023-03-27T12:21:57.782Z,967.82
2023-03-27T12:22:57.813Z,967.91
2023-03-27T12:23:57.782Z,967.97
2023-03-27T12:25:00.038Z,967.90
2023-03-27T12:25:57.739Z,967.84
2023-03-27T12:26:57.739Z,967.84
2023-03-27T12:27:57.740Z,967.82
2023-03-27T12:28:57.699Z,967.88