createdAt,value
2019-04-07T00:01:00.224Z,99.90
2019-04-07T00:03:30.010Z,99.90
2019-04-07T00:05:59.824Z,99.90
2019-04-07T00:08:29.976Z,99.90
2019-04-07T00:11:00.185Z,99.90
2019-04-07T00:13:30.957Z,99.90
2019-04-07T00:16:01.968Z,99.90
2019-04-07T00:18:32.053Z,99.90
2019-04-07T00:21:01.991Z,99.90
2019-04-07T00:23:31.990Z,99.90
2019-04-07T00:26:02.209Z,99.90
2019-04-07T00:28:32.507Z,99.90
2019-04-07T00:31:02.534Z,99.90
2019-04-07T00:33:32.492Z,99.90
2019-04-07T00:36:05.116Z,99.90
2019-04-07T00:41:20.980Z,99.90
2019-04-07T00:43:50.754Z,99.90
2019-04-07T00:46:20.301Z,99.90
2019-04-07T00:48:49.902Z,99.90
2019-04-07T00:51:20.564Z,99.90
2019-04-07T00:53:50.752Z,99.90
2019-04-07T00:56:20.687Z,99.90
2019-04-07T00:58:53.250Z,99.90
2019-04-07T01:01:23.119Z,99.90
2019-04-07T01:03:53.459Z,99.90
2019-04-07T01:06:23.125Z,99.90
2019-04-07T01:08:52.607Z,99.90
2019-04-07T01:11:22.297Z,99.90
2019-04-07T01:13:52.057Z,99.90
2019-04-07T01:16:21.988Z,99.90
2019-04-07T01:18:51.984Z,99.90
2019-04-07T01:21:21.799Z,99.90
2019-04-07T01:23:51.726Z,99.90
2019-04-07T01:26:21.698Z,99.90
2019-04-07T01:28:54.308Z,99.90
2019-04-07T01:31:25.914Z,99.90
2019-04-07T01:33:55.606Z,99.90
2019-04-07T01:36:25.793Z,99.90
2019-04-07T01:38:56.504Z,99.90
2019-04-07T01:41:40.910Z,99.90
2019-04-07T01:44:25.677Z,99.90
2019-04-07T01:47:13.638Z,99.90
2019-04-07T01:50:21.096Z,99.90
2019-04-07T01:53:19.146Z,99.90
2019-04-07T01:56:07.627Z,99.90
2019-04-07T01:58:52.567Z,99.90
2019-04-07T02:01:28.508Z,99.90
2019-04-07T02:04:15.163Z,99.90
2019-04-07T02:07:02.888Z,99.90
2019-04-07T02:09:43.593Z,99.90
2019-04-07T02:12:47.806Z,99.90
2019-04-07T02:15:35.281Z,99.90
2019-04-07T02:18:25.310Z,99.90
2019-04-07T02:21:14.236Z,99.90
2019-04-07T02:24:12.332Z,99.90
2019-04-07T02:26:50.594Z,99.90
2019-04-07T02:29:58.899Z,99.90
2019-04-07T02:33:00.089Z,99.90
2019-04-07T02:35:56.027Z,99.90
2019-04-07T02:38:48.148Z,99.90
2019-04-07T02:41:24.058Z,99.90
2019-04-07T02:44:07.617Z,99.90
2019-04-07T02:47:01.011Z,99.90
2019-04-07T02:49:43.689Z,99.90
2019-04-07T02:52:30.272Z,99.90
2019-04-07T03:03:29.388Z,99.90
2019-04-07T03:06:44.022Z,99.90
2019-04-07T03:09:25.998Z,99.90
2019-04-07T03:12:33.245Z,99.90
2019-04-07T03:15:11.161Z,99.90
2019-04-07T03:17:52.274Z,99.90
2019-04-07T03:20:29.942Z,99.90
2019-04-07T03:23:28.681Z,99.90
2019-04-07T03:26:16.348Z,99.90
2019-04-07T03:29:05.842Z,99.90
2019-04-07T03:31:55.972Z,99.90
2019-04-07T03:34:44.850Z,99.90
2019-04-07T03:37:41.183Z,99.90
2019-04-07T03:40:35.561Z,99.90
2019-04-07T03:43:34.586Z,99.90
2019-04-07T03:46:09.324Z,99.90
2019-04-07T03:48:43.455Z,99.90
2019-04-07T03:51:33.887Z,99.90
2019-04-07T03:57:47.717Z,99.90
2019-04-07T04:01:35.563Z,99.90
2019-04-07T04:04:24.299Z,99.90
2019-04-07T04:07:22.566Z,99.90
2019-04-07T04:10:04.122Z,99.90
2019-04-07T04:12:56.452Z,99.90
2019-04-07T04:15:33.699Z,99.90
2019-04-07T04:20:49.313Z,99.90
2019-04-07T04:23:19.998Z,99.90
2019-04-07T04:28:35.389Z,99.90
2019-04-07T04:31:05.075Z,99.90
2019-04-07T04:36:20.453Z,99.90
2019-04-07T04:38:50.335Z,99.90
2019-04-07T04:41:21.031Z,99.90
2019-04-07T04:43:50.634Z,99.90
2019-04-07T04:46:20.074Z,99.90
2019-04-07T04:48:50.013Z,99.90
2019-04-07T04:51:20.247Z,99.90
2019-04-07T04:53:51.696Z,99.90
2019-04-07T04:56:22.735Z,99.90
2019-04-07T04:58:53.274Z,99.90
2019-04-07T05:01:23.311Z,99.90
2019-04-07T05:03:53.876Z,99.90
2019-04-07T05:06:24.269Z,99.90
2019-04-07T05:08:54.545Z,99.90
2019-04-07T05:11:24.813Z,99.90
2019-04-07T05:13:54.565Z,99.90
2019-04-07T05:16:24.230Z,99.90
2019-04-07T05:18:54.104Z,99.90
2019-04-07T05:21:24.028Z,99.90
2019-04-07T05:23:53.913Z,99.90
2019-04-07T05:26:24.045Z,99.90
2019-04-07T05:28:53.865Z,99.90
2019-04-07T05:31:23.547Z,99.90
2019-04-07T05:33:53.276Z,99.90
2019-04-07T05:36:23.578Z,99.90
2019-04-07T05:38:53.337Z,99.90
2019-04-07T05:41:23.071Z,99.90
2019-04-07T05:43:53.527Z,99.90
2019-04-07T05:46:23.783Z,99.90
2019-04-07T05:48:53.512Z,99.90
2019-04-07T05:51:23.682Z,99.90
2019-04-07T05:53:53.848Z,99.90
2019-04-07T05:56:28.141Z,99.90
2019-04-07T05:58:55.093Z,99.90
2019-04-07T06:01:24.874Z,99.90
2019-04-07T06:03:57.750Z,99.90
2019-04-07T06:06:27.913Z,99.90
2019-04-07T06:08:57.774Z,99.90
2019-04-07T06:11:31.287Z,99.90
2019-04-07T06:13:58.761Z,99.90
2019-04-07T06:16:28.803Z,99.90
2019-04-07T06:18:58.905Z,99.90
2019-04-07T06:21:28.652Z,99.90
2019-04-07T06:23:59.828Z,99.90
2019-04-07T06:26:29.973Z,99.90
2019-04-07T06:28:59.858Z,99.90
2019-04-07T06:31:32.226Z,99.90
2019-04-07T06:34:03.187Z,99.90
2019-04-07T06:36:32.920Z,99.90
2019-04-07T06:39:04.657Z,99.90
2019-04-07T06:41:34.552Z,99.90
2019-04-07T06:44:11.397Z,99.90
2019-04-07T06:47:05.342Z,99.90
2019-04-07T06:50:05.906Z,99.90
2019-04-07T06:52:54.719Z,99.90
2019-04-07T06:55:37.312Z,99.90
2019-04-07T07:03:57.558Z,99.90
2019-04-07T07:06:47.114Z,99.90
2019-04-07T07:09:34.962Z,99.90
2019-04-07T07:12:27.078Z,99.90
2019-04-07T07:18:04.653Z,99.90
2019-04-07T07:20:52.662Z,99.90
2019-04-07T07:23:26.376Z,99.90
2019-04-07T07:25:56.546Z,99.90
2019-04-07T07:28:26.350Z,99.90
2019-04-07T07:30:56.154Z,99.90
2019-04-07T07:33:25.949Z,99.90
2019-04-07T07:35:55.627Z,99.90
2019-04-07T07:38:32.098Z,99.90
2019-04-07T07:41:01.533Z,99.90
2019-04-07T07:43:31.911Z,99.90
2019-04-07T07:46:04.286Z,99.90
2019-04-07T07:51:20.301Z,99.90
2019-04-07T07:53:50.531Z,99.90
2019-04-07T07:56:20.379Z,99.90
2019-04-07T08:01:51.390Z,99.90
2019-04-07T08:04:20.795Z,99.90
2019-04-07T08:06:51.221Z,99.90
2019-04-07T08:09:23.119Z,99.90
2019-04-07T08:11:54.398Z,99.90
2019-04-07T08:17:33.147Z,99.90
2019-04-07T08:20:01.271Z,99.90
2019-04-07T08:22:36.546Z,99.90
2019-04-07T08:25:02.706Z,99.90
2019-04-07T08:27:57.446Z,99.90
2019-04-07T11:34:55.925Z,99.90
2019-04-07T11:37:45.007Z,99.90
2019-04-07T11:40:53.544Z,99.90
2019-04-07T11:43:44.988Z,99.90
2019-04-07T13:24:31.065Z,94.60
2019-04-07T13:27:14.326Z,96.20
2019-04-07T13:29:55.333Z,94.80
2019-04-07T13:32:56.674Z,95.20
2019-04-07T13:35:38.162Z,94.80
2019-04-07T13:38:19.638Z,94.90
2019-04-07T13:41:07.331Z,94.60
2019-04-07T13:43:54.935Z,95.10
2019-04-07T13:46:59.174Z,94.20
2019-04-07T13:49:57.346Z,95.20
2019-04-07T13:52:46.395Z,94.30
2019-04-07T13:55:40.278Z,94.50
2019-04-07T13:58:26.110Z,94.30
2019-04-07T14:01:13.773Z,94.60
2019-04-07T14:04:02.329Z,94.10
2019-04-07T14:06:58.667Z,93.60
2019-04-07T14:09:39.156Z,94.20
2019-04-07T14:15:29.954Z,93.20
2019-04-07T14:18:16.606Z,93.30
2019-04-07T14:21:14.789Z,94.60
2019-04-07T14:24:23.768Z,93.10
2019-04-07T14:27:15.348Z,94.00
2019-04-07T14:30:15.127Z,94.20
2019-04-07T14:36:11.644Z,93.40
2019-04-07T14:39:05.323Z,93.50
2019-04-07T14:42:07.620Z,93.20
2019-04-07T14:44:46.800Z,92.40
2019-04-07T14:47:34.211Z,92.10
2019-04-07T14:50:13.064Z,92.70
2019-04-07T14:52:51.959Z,92.40
2019-04-07T14:55:50.949Z,92.40
2019-04-07T14:58:48.419Z,91.40
2019-04-07T15:01:40.128Z,91.50
2019-04-07T15:04:10.844Z,90.70
2019-04-07T15:06:44.883Z,90.80
2019-04-07T15:09:33.034Z,90.10
2019-04-07T15:12:20.371Z,90.10
2019-04-07T15:14:45.953Z,90.70
2019-04-07T15:20:16.032Z,89.60
2019-04-07T15:22:47.276Z,89.50
2019-04-07T15:25:20.373Z,88.70
2019-04-07T15:27:56.481Z,87.90
2019-04-07T15:30:31.126Z,87.90
2019-04-07T15:33:04.181Z,86.20
2019-04-07T15:35:35.289Z,87.10
2019-04-07T15:38:05.419Z,86.30
2019-04-07T15:40:36.487Z,86.00
2019-04-07T15:43:10.045Z,85.30
2019-04-07T15:45:39.751Z,84.50
2019-04-07T15:48:10.800Z,84.40
2019-04-07T15:50:40.464Z,84.30
2019-04-07T15:53:13.445Z,84.30
2019-04-07T15:55:47.580Z,83.90
2019-04-07T15:58:13.498Z,82.40
2019-04-07T16:03:54.845Z,82.00
2019-04-07T16:06:24.825Z,81.40
2019-04-07T16:08:57.329Z,84.60
2019-04-07T16:11:30.715Z,85.40
2019-04-07T16:14:00.386Z,85.60
2019-04-07T16:16:30.757Z,86.90
2019-04-07T16:19:02.705Z,87.90
2019-04-07T16:21:33.145Z,87.80
2019-04-07T16:24:06.271Z,89.40
2019-04-07T16:26:37.174Z,89.00
2019-04-07T16:29:08.090Z,89.80
2019-04-07T16:31:37.980Z,90.10
2019-04-07T16:34:10.335Z,90.80
2019-04-07T16:36:41.234Z,91.40
2019-04-07T16:45:40.027Z,92.80
2019-04-07T16:48:10.747Z,92.60
2019-04-07T16:50:41.839Z,93.00
2019-04-07T16:53:13.989Z,93.10
2019-04-07T16:58:33.181Z,93.10
2019-04-07T17:01:01.359Z,93.20
2019-04-07T17:03:32.827Z,93.30
2019-04-07T17:06:03.002Z,93.40
2019-04-07T17:08:33.851Z,93.80
2019-04-07T17:11:06.418Z,93.60
2019-04-07T17:13:40.780Z,94.10
2019-04-07T17:16:10.110Z,94.20
2019-04-07T17:18:43.203Z,94.50
2019-04-07T17:21:15.691Z,94.60
2019-04-07T17:23:46.093Z,94.90
2019-04-07T17:26:16.966Z,94.90
2019-04-07T17:28:50.236Z,95.00
2019-04-07T17:31:20.821Z,95.60
2019-04-07T17:33:51.993Z,95.60
2019-04-07T17:36:23.023Z,96.40
2019-04-07T17:39:18.617Z,96.20
2019-04-07T17:41:50.412Z,96.60
2019-04-07T17:47:45.218Z,97.20
2019-04-07T17:50:40.325Z,97.50
2019-04-07T17:53:29.739Z,98.00
2019-04-07T17:56:30.953Z,98.20
2019-04-07T17:59:40.154Z,98.40
2019-04-07T18:02:32.251Z,99.00
2019-04-07T18:05:12.617Z,99.20
2019-04-07T18:08:05.872Z,99.50
2019-04-07T21:15:29.468Z,99.90
2019-04-07T21:18:15.864Z,99.90
2019-04-07T21:20:58.837Z,99.90
2019-04-07T21:23:39.668Z,99.90
2019-04-07T21:29:23.825Z,99.90
2019-04-07T21:32:15.125Z,99.90
2019-04-07T21:35:08.837Z,99.90
2019-04-07T21:38:00.497Z,99.90
2019-04-07T21:40:44.938Z,99.90
2019-04-07T21:46:32.586Z,99.90
2019-04-07T21:49:35.446Z,99.90
2019-04-07T21:52:07.260Z,99.90
2019-04-07T21:55:00.964Z,99.90
2019-04-07T21:57:54.543Z,99.90
2019-04-07T22:00:41.366Z,99.90
2019-04-07T22:06:20.618Z,99.90
2019-04-07T22:11:49.736Z,99.90
2019-04-07T22:14:19.309Z,99.90
2019-04-07T22:16:49.163Z,99.90
2019-04-07T22:19:20.202Z,99.90
2019-04-07T22:21:53.267Z,99.90
2019-04-07T22:24:21.927Z,99.90
2019-04-07T22:26:51.808Z,99.90
2019-04-07T22:29:22.489Z,99.90
2019-04-07T22:31:54.398Z,99.90
2019-04-07T22:34:24.777Z,99.90
2019-04-07T22:36:54.478Z,99.90
2019-04-07T22:39:27.465Z,99.90
2019-04-07T22:41:56.973Z,99.90
2019-04-07T22:44:26.692Z,99.90
2019-04-07T22:46:59.290Z,99.90
2019-04-07T22:49:31.841Z,99.90
2019-04-07T22:52:01.249Z,99.90
2019-04-07T22:54:31.365Z,99.90
2019-04-07T22:57:01.048Z,99.90
2019-04-07T22:59:32.233Z,99.90
2019-04-07T23:02:03.169Z,99.90
2019-04-07T23:04:32.833Z,99.90
2019-04-07T23:07:04.130Z,99.90
2019-04-07T23:12:29.515Z,99.90
2019-04-07T23:14:59.404Z,99.90
2019-04-07T23:17:54.211Z,99.90
2019-04-07T23:20:23.832Z,99.90
2019-04-07T23:22:54.205Z,99.90
2019-04-07T23:25:24.048Z,99.90
2019-04-07T23:27:54.310Z,99.90
2019-04-07T23:30:27.629Z,99.90
2019-04-07T23:32:57.803Z,99.90
2019-04-07T23:35:27.320Z,99.90
2019-04-07T23:37:57.412Z,99.90
2019-04-07T23:40:27.987Z,99.90
2019-04-07T23:42:57.602Z,99.90
2019-04-07T23:45:27.397Z,99.90
2019-04-07T23:47:58.734Z,99.90
2019-04-07T23:50:29.415Z,99.90
2019-04-07T23:53:03.503Z,99.90
2019-04-07T23:55:33.123Z,99.90
2019-04-07T23:58:02.810Z,99.90
