createdAt,value
2019-06-27T00:00:25.126Z,97348.89
2019-06-27T00:02:50.969Z,97351.78
2019-06-27T00:05:17.119Z,97353.84
2019-06-27T00:07:42.966Z,97354.95
2019-06-27T00:10:09.135Z,97349.94
2019-06-27T00:12:35.006Z,97348.32
2019-06-27T00:15:00.861Z,97343.89
2019-06-27T00:17:26.696Z,97353.34
2019-06-27T00:19:52.571Z,97352.22
2019-06-27T00:22:18.573Z,97349.25
2019-06-27T00:24:44.472Z,97347.52
2019-06-27T00:27:10.307Z,97349.47
2019-06-27T00:29:36.149Z,97345.22
2019-06-27T00:32:02.056Z,97346.17
2019-06-27T00:34:27.983Z,97346.76
2019-06-27T00:36:53.846Z,97350.81
2019-06-27T00:39:19.674Z,97339.09
2019-06-27T00:41:45.523Z,97338.91
2019-06-27T00:44:11.364Z,97344.31
2019-06-27T00:46:37.327Z,97348.84
2019-06-27T00:49:03.275Z,97344.19
2019-06-27T00:51:29.235Z,97347.48
2019-06-27T00:53:55.058Z,97339.84
2019-06-27T00:56:20.896Z,97340.64
2019-06-27T00:58:46.754Z,97339.46
2019-06-27T01:01:12.582Z,97334.51
2019-06-27T01:03:38.455Z,97341.98
2019-06-27T01:06:04.297Z,97349.27
2019-06-27T01:08:30.201Z,97346.94
2019-06-27T01:10:56.205Z,97348.08
2019-06-27T01:13:22.201Z,97354.84
2019-06-27T01:15:48.052Z,97361.81
2019-06-27T01:18:13.897Z,97360.48
2019-06-27T01:20:39.739Z,97359.14
2019-06-27T01:23:05.588Z,97368.45
2019-06-27T01:25:31.431Z,97366.38
2019-06-27T01:27:57.261Z,97371.97
2019-06-27T01:30:23.308Z,97371.97
2019-06-27T01:32:49.152Z,97381.79
2019-06-27T01:35:15.133Z,97380.45
2019-06-27T01:37:40.958Z,97377.17
2019-06-27T01:40:07.117Z,97373.91
2019-06-27T01:42:32.964Z,97375.84
2019-06-27T01:45:00.715Z,97373.66
2019-06-27T01:47:26.547Z,97375.02
2019-06-27T01:49:52.496Z,97378.68
2019-06-27T01:52:18.321Z,97385.81
2019-06-27T01:54:44.164Z,97383.83
2019-06-27T01:57:10.001Z,97385.59
2019-06-27T01:59:35.867Z,97383.47
2019-06-27T02:02:01.701Z,97382.89
2019-06-27T02:04:27.535Z,97386.77
2019-06-27T02:06:53.416Z,97393.34
2019-06-27T02:09:19.249Z,97381.77
2019-06-27T02:11:45.074Z,97386.61
2019-06-27T02:14:10.907Z,97387.75
2019-06-27T02:16:36.754Z,97391.80
2019-06-27T02:19:02.793Z,97389.70
2019-06-27T02:21:28.636Z,97385.66
2019-06-27T02:23:54.481Z,97388.70
2019-06-27T02:26:20.336Z,97388.06
2019-06-27T02:28:46.177Z,97387.26
2019-06-27T02:31:12.139Z,97394.23
2019-06-27T02:33:37.989Z,97392.53
2019-06-27T02:36:03.930Z,97390.34
2019-06-27T02:38:29.782Z,97388.09
2019-06-27T02:40:58.676Z,97389.09
2019-06-27T02:43:23.467Z,97386.36
2019-06-27T02:45:49.442Z,97382.66
2019-06-27T02:48:15.252Z,97382.24
2019-06-27T02:50:41.096Z,97382.48
2019-06-27T02:53:06.982Z,97385.52
2019-06-27T02:55:32.784Z,97388.48
2019-06-27T02:57:58.672Z,97383.39
2019-06-27T03:00:24.591Z,97385.53
2019-06-27T03:02:50.446Z,97383.42
2019-06-27T03:05:16.582Z,97385.13
2019-06-27T03:07:42.443Z,97390.38
2019-06-27T03:10:09.289Z,97383.62
2019-06-27T03:12:35.249Z,97383.80
2019-06-27T03:15:05.319Z,97387.64
2019-06-27T03:17:31.160Z,97381.67
2019-06-27T03:19:57.019Z,97380.52
2019-06-27T03:22:22.863Z,97379.39
2019-06-27T03:24:48.712Z,97373.00
2019-06-27T03:27:14.562Z,97378.40
2019-06-27T03:29:40.442Z,97376.98
2019-06-27T03:32:06.260Z,97371.80
2019-06-27T03:34:32.223Z,97373.16
2019-06-27T03:36:58.173Z,97374.16
2019-06-27T03:39:24.002Z,97375.81
2019-06-27T03:41:51.199Z,97382.83
2019-06-27T03:44:17.050Z,97385.13
2019-06-27T03:46:43.040Z,97381.60
2019-06-27T03:49:08.874Z,97387.91
2019-06-27T03:51:34.830Z,97384.95
2019-06-27T03:54:00.661Z,97388.91
2019-06-27T03:56:26.485Z,97383.52
2019-06-27T03:59:10.629Z,97388.34
2019-06-27T04:01:20.076Z,97391.42
2019-06-27T04:03:45.929Z,97396.66
2019-06-27T04:06:11.739Z,97389.61
2019-06-27T04:08:37.589Z,97392.27
2019-06-27T04:11:03.429Z,97398.55
2019-06-27T04:13:29.585Z,97402.86
2019-06-27T04:15:55.426Z,97397.47
2019-06-27T04:18:21.371Z,97397.28
2019-06-27T04:20:47.228Z,97396.89
2019-06-27T04:23:13.089Z,97399.20
2019-06-27T04:25:38.934Z,97398.28
2019-06-27T04:28:04.813Z,97405.83
2019-06-27T04:30:30.626Z,97409.16
2019-06-27T04:32:56.502Z,97410.30
2019-06-27T04:35:22.377Z,97405.25
2019-06-27T04:37:48.226Z,97411.45
2019-06-27T04:40:14.176Z,97406.62
2019-06-27T04:42:40.026Z,97407.76
2019-06-27T04:45:06.074Z,97410.38
2019-06-27T04:47:32.014Z,97413.92
2019-06-27T04:49:57.878Z,97409.45
2019-06-27T04:52:23.730Z,97416.08
2019-06-27T04:54:49.588Z,97419.95
2019-06-27T04:57:15.444Z,97424.58
2019-06-27T04:59:53.119Z,97415.50
2019-06-27T05:02:09.052Z,97416.27
2019-06-27T05:04:34.890Z,97420.06
2019-06-27T05:07:01.382Z,97422.17
2019-06-27T05:09:27.288Z,97420.89
2019-06-27T05:11:53.133Z,97427.06
2019-06-27T05:14:18.976Z,97421.50
2019-06-27T05:16:44.871Z,97420.22
2019-06-27T05:19:10.729Z,97424.84
2019-06-27T05:21:36.569Z,97422.84
2019-06-27T05:24:02.587Z,97425.23
2019-06-27T05:26:28.502Z,97433.66
2019-06-27T05:28:54.360Z,97431.38
2019-06-27T05:31:20.205Z,97433.91
2019-06-27T05:33:46.066Z,97437.78
2019-06-27T05:36:11.925Z,97436.03
2019-06-27T05:38:37.973Z,97446.25
2019-06-27T05:41:03.825Z,97440.08
2019-06-27T05:43:29.641Z,97435.44
2019-06-27T05:45:55.478Z,97435.23
2019-06-27T05:48:21.347Z,97433.72
2019-06-27T05:50:47.260Z,97445.44
2019-06-27T05:53:13.140Z,97437.93
2019-06-27T05:55:39.001Z,97442.97
2019-06-27T05:58:04.834Z,97446.63
2019-06-27T06:00:30.706Z,97443.93
2019-06-27T06:02:56.635Z,97444.30
2019-06-27T06:05:22.527Z,97448.56
2019-06-27T06:07:48.404Z,97448.90
2019-06-27T06:10:14.474Z,97447.36
2019-06-27T06:12:40.338Z,97435.44
2019-06-27T06:15:06.265Z,97445.73
2019-06-27T06:17:32.123Z,97444.82
2019-06-27T06:19:57.993Z,97447.89
2019-06-27T06:22:23.820Z,97447.87
2019-06-27T06:24:49.662Z,97450.28
2019-06-27T06:27:15.513Z,97452.73
2019-06-27T06:29:41.358Z,97445.73
2019-06-27T06:32:07.192Z,97451.67
2019-06-27T06:34:33.050Z,97456.50
2019-06-27T06:36:58.892Z,97453.63
2019-06-27T06:39:24.765Z,97454.86
2019-06-27T06:41:50.587Z,97450.77
2019-06-27T06:44:16.427Z,97453.34
2019-06-27T06:46:42.897Z,97454.13
2019-06-27T06:49:08.732Z,97449.36
2019-06-27T06:51:34.585Z,97446.34
2019-06-27T06:54:00.460Z,97447.36
2019-06-27T06:56:27.112Z,97444.11
2019-06-27T06:58:52.958Z,97451.25
2019-06-27T07:01:18.796Z,97454.31
2019-06-27T07:03:44.663Z,97457.22
2019-06-27T07:06:10.477Z,97448.66
2019-06-27T07:08:36.336Z,97449.13
2019-06-27T07:11:02.180Z,97455.64
2019-06-27T07:13:28.036Z,97451.97
2019-06-27T07:15:53.854Z,97454.49
2019-06-27T07:18:19.704Z,97450.02
2019-06-27T07:20:45.583Z,97451.28
2019-06-27T07:23:11.419Z,97453.85
2019-06-27T07:25:37.262Z,97453.48
2019-06-27T07:28:03.203Z,97457.62
2019-06-27T07:30:29.052Z,97466.64
2019-06-27T07:32:54.882Z,97456.34
2019-06-27T07:35:20.835Z,97461.75
2019-06-27T07:37:46.690Z,97443.48
2019-06-27T07:40:12.744Z,97454.39
2019-06-27T07:42:38.590Z,97452.97
2019-06-27T07:45:05.913Z,97450.13
2019-06-27T07:47:31.769Z,97439.23
2019-06-27T07:49:57.617Z,97447.64
2019-06-27T07:52:23.490Z,97450.47
2019-06-27T07:54:49.407Z,97463.84
2019-06-27T07:57:15.252Z,97465.80
2019-06-27T07:59:41.098Z,97464.22
2019-06-27T08:02:06.915Z,97459.11
2019-06-27T08:04:32.750Z,97456.13
2019-06-27T08:06:58.594Z,97457.03
2019-06-27T08:09:24.465Z,97459.11
2019-06-27T08:11:50.336Z,97462.87
2019-06-27T08:14:16.197Z,97460.71
2019-06-27T08:16:42.055Z,97460.92
2019-06-27T08:19:07.903Z,97466.73
2019-06-27T08:21:33.756Z,97466.28
2019-06-27T08:23:59.600Z,97468.77
2019-06-27T08:26:25.413Z,97469.20
2019-06-27T08:28:51.260Z,97464.48
2019-06-27T08:31:17.145Z,97471.36
2019-06-27T08:33:42.952Z,97474.50
2019-06-27T08:36:08.796Z,97472.75
2019-06-27T08:38:34.671Z,97472.97
2019-06-27T08:41:00.493Z,97471.88
2019-06-27T08:43:26.347Z,97469.55
2019-06-27T08:45:52.406Z,97470.70
2019-06-27T08:48:18.343Z,97458.08
2019-06-27T08:50:44.177Z,97457.95
2019-06-27T08:53:10.064Z,97458.55
2019-06-27T08:55:36.329Z,97463.59
2019-06-27T08:58:02.345Z,97456.47
2019-06-27T09:00:28.306Z,97458.66
2019-06-27T09:02:54.160Z,97459.87
2019-06-27T09:05:20.099Z,97469.41
2019-06-27T09:07:45.947Z,97462.80
2019-06-27T09:10:12.014Z,97465.52
2019-06-27T09:12:37.863Z,97465.35
2019-06-27T09:15:06.247Z,97468.42
2019-06-27T09:17:32.070Z,97457.77
2019-06-27T09:19:57.920Z,97463.75
2019-06-27T09:22:23.735Z,97461.34
2019-06-27T09:24:49.596Z,97468.16
2019-06-27T09:27:15.442Z,97460.04
2019-06-27T09:29:41.293Z,97466.55
2019-06-27T09:32:15.343Z,97460.50
2019-06-27T09:34:34.903Z,97454.84
2019-06-27T09:37:00.875Z,97457.34
2019-06-27T09:39:27.185Z,97458.78
2019-06-27T09:41:53.127Z,97456.33
2019-06-27T09:44:18.982Z,97453.36
2019-06-27T09:46:44.849Z,97451.28
2019-06-27T09:49:10.677Z,97457.66
2019-06-27T09:51:36.556Z,97455.52
2019-06-27T09:54:02.514Z,97454.63
2019-06-27T09:56:28.387Z,97459.38
2019-06-27T09:58:54.208Z,97458.39
2019-06-27T10:01:20.070Z,97457.95
2019-06-27T10:03:45.919Z,97451.72
2019-06-27T10:06:11.804Z,97454.52
2019-06-27T10:08:37.744Z,97447.80
2019-06-27T10:11:03.707Z,97452.91
2019-06-27T10:13:29.562Z,97455.52
2019-06-27T10:15:55.524Z,97451.52
2019-06-27T10:18:21.408Z,97448.73
2019-06-27T10:20:47.353Z,97443.17
2019-06-27T10:23:13.213Z,97445.59
2019-06-27T10:25:39.051Z,97445.93
2019-06-27T10:28:05.049Z,97441.67
2019-06-27T10:30:30.904Z,97442.80
2019-06-27T10:32:59.754Z,97453.94
2019-06-27T10:35:24.566Z,97444.47
2019-06-27T10:37:50.411Z,97442.36
2019-06-27T10:40:16.368Z,97441.96
2019-06-27T10:42:42.192Z,97445.33
2019-06-27T10:45:08.762Z,97445.80
2019-06-27T10:47:34.799Z,97440.55
2019-06-27T10:50:00.696Z,97436.57
2019-06-27T10:52:26.497Z,97436.14
2019-06-27T10:54:52.406Z,97433.30
2019-06-27T10:57:18.238Z,97429.37
2019-06-27T10:59:44.103Z,97425.80
2019-06-27T11:02:09.935Z,97427.92
2019-06-27T11:04:35.781Z,97432.58
2019-06-27T11:07:01.658Z,97433.56
2019-06-27T11:09:27.509Z,97429.03
2019-06-27T11:11:53.351Z,97426.89
2019-06-27T11:14:19.411Z,97420.97
2019-06-27T11:16:45.286Z,97412.91
2019-06-27T11:19:11.134Z,97420.69
2019-06-27T11:21:36.975Z,97412.59
2019-06-27T11:24:03.044Z,97420.03
2019-06-27T11:26:28.881Z,97405.45
2019-06-27T11:28:55.228Z,97408.54
2019-06-27T11:31:21.113Z,97412.16
2019-06-27T11:33:46.941Z,97408.41
2019-06-27T11:36:12.792Z,97404.92
2019-06-27T11:38:38.731Z,97401.58
2019-06-27T11:41:04.595Z,97400.73
2019-06-27T11:43:30.486Z,97401.00
2019-06-27T11:45:56.355Z,97399.78
2019-06-27T11:48:22.205Z,97390.72
2019-06-27T11:50:48.053Z,97401.45
2019-06-27T11:53:13.895Z,97395.11
2019-06-27T11:55:39.917Z,97401.52
2019-06-27T11:58:05.787Z,97398.78
2019-06-27T12:00:31.740Z,97399.99
2019-06-27T12:02:57.613Z,97395.28
2019-06-27T12:05:23.499Z,97396.00
2019-06-27T12:07:49.344Z,97399.19
2019-06-27T12:10:15.466Z,97404.60
2019-06-27T12:12:41.351Z,97390.39
2019-06-27T12:15:07.486Z,97392.63
2019-06-27T12:17:33.353Z,97388.57
2019-06-27T12:19:59.298Z,97389.70
2019-06-27T12:22:25.176Z,97391.63
2019-06-27T12:24:51.045Z,97392.50
2019-06-27T12:27:16.890Z,97393.78
2019-06-27T12:29:42.866Z,97397.59
2019-06-27T12:32:08.689Z,97385.14
2019-06-27T12:34:34.539Z,97376.06
2019-06-27T12:37:00.397Z,97387.06
2019-06-27T12:39:26.470Z,97381.74
2019-06-27T12:41:52.347Z,97381.83
2019-06-27T12:44:18.183Z,97381.94
2019-06-27T12:46:45.206Z,97370.14
2019-06-27T12:49:11.073Z,97375.86
2019-06-27T12:51:36.920Z,97366.24
2019-06-27T12:54:02.817Z,97374.77
2019-06-27T12:56:28.632Z,97371.11
2019-06-27T12:58:54.487Z,97374.36
2019-06-27T13:01:20.399Z,97368.78
2019-06-27T13:03:46.265Z,97368.62
2019-06-27T13:06:12.092Z,97360.60
2019-06-27T13:08:37.969Z,97351.77
2019-06-27T13:11:03.793Z,97354.90
2019-06-27T13:13:30.584Z,97362.44
2019-06-27T13:15:56.475Z,97345.19
2019-06-27T13:18:22.315Z,97350.77
2019-06-27T13:20:57.752Z,97347.70
2019-06-27T13:23:15.971Z,97349.48
2019-06-27T13:25:41.833Z,97342.28
2019-06-27T13:28:07.691Z,97352.66
2019-06-27T13:30:33.703Z,97339.41
2019-06-27T13:32:59.559Z,97329.80
2019-06-27T13:35:25.451Z,97338.89
2019-06-27T13:37:51.338Z,97333.72
2019-06-27T13:40:17.288Z,97335.94
2019-06-27T13:42:45.514Z,97334.97
2019-06-27T13:45:11.475Z,97334.05
2019-06-27T13:47:37.332Z,97331.13
2019-06-27T13:50:04.791Z,97332.84
2019-06-27T13:52:30.793Z,97334.67
2019-06-27T13:54:56.657Z,97330.67
2019-06-27T13:57:22.617Z,97318.74
2019-06-27T13:59:48.479Z,97325.80
2019-06-27T14:02:14.314Z,97318.33
2019-06-27T14:04:55.811Z,97324.73
2019-06-27T14:07:07.960Z,97326.41
2019-06-27T14:09:47.692Z,97325.09
2019-06-27T14:12:01.579Z,97318.48
2019-06-27T14:14:27.457Z,97313.49
2019-06-27T14:16:53.312Z,97310.45
2019-06-27T14:19:19.151Z,97307.61
2019-06-27T14:21:46.203Z,97311.62
2019-06-27T14:24:12.078Z,97303.58
2019-06-27T14:26:37.924Z,97303.42
2019-06-27T14:29:03.791Z,97304.61
2019-06-27T14:31:29.672Z,97312.70
2019-06-27T14:33:55.502Z,97306.44
2019-06-27T14:36:21.340Z,97303.70
2019-06-27T14:38:47.248Z,97310.45
2019-06-27T14:41:13.079Z,97303.74
2019-06-27T14:43:38.934Z,97297.45
2019-06-27T14:46:04.859Z,97301.55
2019-06-27T14:48:30.700Z,97296.00
2019-06-27T14:50:56.606Z,97288.37
2019-06-27T14:53:22.500Z,97285.92
2019-06-27T14:55:48.362Z,97285.66
2019-06-27T14:58:14.183Z,97284.33
2019-06-27T15:00:40.136Z,97283.90
2019-06-27T15:03:05.995Z,97279.78
2019-06-27T15:05:33.639Z,97292.27
2019-06-27T15:07:59.595Z,97272.87
2019-06-27T15:10:25.458Z,97275.09
2019-06-27T15:12:56.982Z,97273.58
2019-06-27T15:15:19.259Z,97267.69
2019-06-27T15:17:45.119Z,97261.24
2019-06-27T15:20:11.063Z,97273.13
2019-06-27T15:22:36.929Z,97264.68
2019-06-27T15:25:06.005Z,97262.59
2019-06-27T15:27:31.894Z,97259.05
2019-06-27T15:29:57.834Z,97265.66
2019-06-27T15:32:23.802Z,97269.54
2019-06-27T15:34:49.672Z,97265.05
2019-06-27T15:37:15.521Z,97262.69
2019-06-27T15:39:41.371Z,97260.26
2019-06-27T15:42:07.227Z,97258.28
2019-06-27T15:44:33.061Z,97252.98
2019-06-27T15:46:58.933Z,97253.75
2019-06-27T15:49:24.888Z,97260.45
2019-06-27T15:51:50.795Z,97254.95
2019-06-27T15:54:16.600Z,97258.89
2019-06-27T15:56:42.425Z,97253.09
2019-06-27T15:59:08.288Z,97248.81
2019-06-27T16:01:34.134Z,97246.59
2019-06-27T16:04:00.189Z,97249.83
2019-06-27T16:06:26.040Z,97247.33
2019-06-27T16:08:51.858Z,97241.69
2019-06-27T16:11:17.705Z,97244.55
2019-06-27T16:13:43.638Z,97246.22
2019-06-27T16:16:09.572Z,97238.01
2019-06-27T16:18:35.424Z,97238.20
2019-06-27T16:21:01.379Z,97233.33
2019-06-27T16:23:27.311Z,97235.67
2019-06-27T16:25:53.188Z,97240.59
2019-06-27T16:28:19.009Z,97244.73
2019-06-27T16:30:44.826Z,97242.13
2019-06-27T16:33:10.667Z,97241.95
2019-06-27T16:35:36.502Z,97236.09
2019-06-27T16:38:02.473Z,97241.53
2019-06-27T16:40:28.395Z,97238.69
2019-06-27T16:42:54.245Z,97234.22
2019-06-27T16:45:20.183Z,97230.73
2019-06-27T16:47:46.037Z,97235.16
2019-06-27T16:50:12.269Z,97234.28
2019-06-27T16:52:38.139Z,97234.28
2019-06-27T16:55:04.262Z,97237.36
2019-06-27T16:57:30.111Z,97236.45
2019-06-27T16:59:55.972Z,97241.33
2019-06-27T17:02:21.834Z,97233.27
2019-06-27T17:04:47.690Z,97241.17
2019-06-27T17:07:13.511Z,97238.33
2019-06-27T17:09:39.377Z,97232.96
2019-06-27T17:12:05.228Z,97236.83
2019-06-27T17:14:31.084Z,97237.52
2019-06-27T17:16:56.927Z,97244.02
2019-06-27T17:19:22.787Z,97241.83
2019-06-27T17:21:48.632Z,97244.73
2019-06-27T17:24:14.455Z,97246.84
2019-06-27T17:26:40.312Z,97244.02
2019-06-27T17:29:06.166Z,97242.76
2019-06-27T17:31:32.031Z,97251.00
2019-06-27T17:33:57.873Z,97253.47
2019-06-27T17:36:23.729Z,97247.08
2019-06-27T17:38:49.585Z,97249.56
2019-06-27T17:41:15.449Z,97258.23
2019-06-27T17:43:41.651Z,97249.39
2019-06-27T17:46:07.522Z,97247.17
2019-06-27T17:48:33.438Z,97253.05
2019-06-27T17:50:59.271Z,97251.34
2019-06-27T17:53:25.144Z,97251.62
2019-06-27T17:55:50.984Z,97248.08
2019-06-27T17:58:16.822Z,97251.86
2019-06-27T18:00:42.663Z,97252.40
2019-06-27T18:03:08.558Z,97254.87
2019-06-27T18:05:34.394Z,97253.39
2019-06-27T18:08:00.225Z,97252.25
2019-06-27T18:10:26.076Z,97256.77
2019-06-27T18:12:51.919Z,97258.45
2019-06-27T18:15:18.797Z,97262.44
2019-06-27T18:17:44.631Z,97267.09
2019-06-27T18:20:10.785Z,97263.48
2019-06-27T18:22:36.804Z,97269.02
2019-06-27T18:25:03.561Z,97264.16
2019-06-27T18:27:29.389Z,97271.19
2019-06-27T18:29:55.241Z,97273.75
2019-06-27T18:32:21.069Z,97273.32
2019-06-27T18:34:46.924Z,97271.35
2019-06-27T18:37:25.769Z,97273.39
2019-06-27T18:39:40.516Z,97273.98
2019-06-27T18:42:06.373Z,97272.63
2019-06-27T18:44:32.206Z,97274.73
2019-06-27T18:46:58.047Z,97276.95
2019-06-27T18:49:23.890Z,97275.38
2019-06-27T18:51:49.756Z,97277.18
2019-06-27T18:54:15.604Z,97279.69
2019-06-27T18:56:41.450Z,97278.20
2019-06-27T18:59:07.290Z,97268.06
2019-06-27T19:01:33.163Z,97276.33
2019-06-27T19:03:59.003Z,97277.36
2019-06-27T19:06:24.833Z,97277.75
2019-06-27T19:08:50.675Z,97277.52
2019-06-27T19:11:16.510Z,97280.85
2019-06-27T19:13:42.372Z,97288.33
2019-06-27T19:16:08.211Z,97283.98
2019-06-27T19:18:43.455Z,97287.84
2019-06-27T19:21:11.199Z,97283.74
2019-06-27T19:23:55.719Z,97292.19
2019-06-27T19:26:21.558Z,97297.47
2019-06-27T19:28:47.421Z,97297.30
2019-06-27T19:31:13.354Z,97300.34
2019-06-27T19:33:39.204Z,97297.27
2019-06-27T19:36:05.049Z,97309.16
2019-06-27T19:38:30.915Z,97306.16
2019-06-27T19:40:56.758Z,97315.70
2019-06-27T19:43:27.738Z,97317.58
2019-06-27T19:45:50.382Z,97324.34
2019-06-27T19:48:16.218Z,97323.50
2019-06-27T19:50:42.066Z,97321.48
2019-06-27T19:53:07.899Z,97327.05
2019-06-27T19:55:37.488Z,97335.87
2019-06-27T19:58:03.093Z,97335.30
2019-06-27T20:00:29.021Z,97338.49
2019-06-27T20:02:54.865Z,97340.16
2019-06-27T20:05:20.705Z,97340.31
2019-06-27T20:07:46.547Z,97339.11
2019-06-27T20:10:12.801Z,97339.86
2019-06-27T20:12:38.643Z,97341.87
2019-06-27T20:15:04.667Z,97348.59
2019-06-27T20:17:30.506Z,97355.56
2019-06-27T20:19:56.358Z,97355.71
2019-06-27T20:22:22.177Z,97358.58
2019-06-27T20:24:48.008Z,97362.68
2019-06-27T20:27:13.868Z,97363.67
2019-06-27T20:29:39.712Z,97360.94
2019-06-27T20:32:05.603Z,97360.38
2019-06-27T20:34:31.452Z,97368.65
2019-06-27T20:36:58.070Z,97373.67
2019-06-27T20:39:23.944Z,97374.59
2019-06-27T20:41:49.803Z,97379.63
2019-06-27T20:44:15.784Z,97375.97
2019-06-27T20:46:41.647Z,97382.28
2019-06-27T20:49:07.554Z,97381.09
2019-06-27T20:51:33.463Z,97382.31
2019-06-27T20:53:59.339Z,97382.37
2019-06-27T20:56:25.195Z,97383.09
2019-06-27T20:58:51.077Z,97387.38
2019-06-27T21:01:16.915Z,97386.80
2019-06-27T21:03:42.780Z,97386.41
2019-06-27T21:06:08.659Z,97394.44
2019-06-27T21:08:47.168Z,97396.77
2019-06-27T21:11:02.237Z,97397.09
2019-06-27T21:13:28.072Z,97401.67
2019-06-27T21:15:53.938Z,97395.51
2019-06-27T21:18:19.783Z,97406.30
2019-06-27T21:20:45.659Z,97393.86
2019-06-27T21:23:11.518Z,97410.28
2019-06-27T21:25:37.345Z,97403.09
2019-06-27T21:28:03.373Z,97406.16
2019-06-27T21:30:29.314Z,97401.94
2019-06-27T21:32:55.134Z,97395.64
2019-06-27T21:35:20.977Z,97398.72
2019-06-27T21:37:46.857Z,97404.30
2019-06-27T21:40:13.156Z,97396.44
2019-06-27T21:42:39.063Z,97401.47
2019-06-27T21:45:05.413Z,97399.19
2019-06-27T21:47:31.304Z,97403.13
2019-06-27T21:49:57.182Z,97401.45
2019-06-27T21:52:23.022Z,97406.42
2019-06-27T21:54:48.896Z,97405.20
2019-06-27T21:57:14.744Z,97410.82
2019-06-27T21:59:40.614Z,97413.84
2019-06-27T22:02:06.454Z,97409.80
2019-06-27T22:04:32.311Z,97410.20
2019-06-27T22:06:58.134Z,97417.38
2019-06-27T22:09:25.518Z,97414.39
2019-06-27T22:11:51.608Z,97418.02
2019-06-27T22:14:17.461Z,97411.34
2019-06-27T22:16:43.296Z,97420.38
2019-06-27T22:19:09.237Z,97423.92
2019-06-27T22:21:35.175Z,97416.91
2019-06-27T22:24:01.622Z,97412.04
2019-06-27T22:26:27.466Z,97409.15
2019-06-27T22:28:53.298Z,97416.36
2019-06-27T22:31:19.150Z,97416.48
2019-06-27T22:33:44.992Z,97414.67
2019-06-27T22:36:10.848Z,97411.86
2019-06-27T22:38:54.964Z,97409.62
2019-06-27T22:41:39.396Z,97408.23
2019-06-27T22:44:23.299Z,97413.84
2019-06-27T22:47:07.450Z,97415.05
2019-06-27T22:49:33.177Z,97411.59
2019-06-27T22:52:06.508Z,97410.61
2019-06-27T22:54:34.255Z,97416.20
2019-06-27T22:57:00.118Z,97409.73
2019-06-27T22:59:25.964Z,97409.83
2019-06-27T23:01:51.828Z,97406.58
2019-06-27T23:04:17.673Z,97406.20
2019-06-27T23:06:43.535Z,97403.44
2019-06-27T23:09:09.379Z,97407.77
2019-06-27T23:11:35.228Z,97407.94
2019-06-27T23:14:01.095Z,97408.22
2019-06-27T23:16:26.932Z,97416.07
2019-06-27T23:18:52.787Z,97419.71
2019-06-27T23:21:18.630Z,97416.57
2019-06-27T23:23:44.519Z,97423.39
2019-06-27T23:26:10.504Z,97418.80
2019-06-27T23:28:36.368Z,97421.98
2019-06-27T23:31:02.268Z,97418.80
2019-06-27T23:33:28.227Z,97412.06
2019-06-27T23:35:54.102Z,97415.58
2019-06-27T23:38:19.962Z,97416.36
2019-06-27T23:40:45.898Z,97417.55
2019-06-27T23:43:11.784Z,97418.18
2019-06-27T23:45:38.375Z,97424.46
2019-06-27T23:48:04.244Z,97423.69
2019-06-27T23:50:30.112Z,97424.73
2019-06-27T23:52:55.954Z,97421.91
2019-06-27T23:55:21.784Z,97427.45
2019-06-27T23:57:47.649Z,97425.38
