createdAt,value
2018-08-09T00:03:25.483Z,20.60
2018-08-09T00:08:28.826Z,20.60
2018-08-09T00:13:32.204Z,20.60
2018-08-09T00:18:35.493Z,20.60
2018-08-09T00:23:38.783Z,20.50
2018-08-09T00:28:42.078Z,20.50
2018-08-09T00:33:45.338Z,20.50
2018-08-09T00:43:51.605Z,20.40
2018-08-09T00:48:55.106Z,20.30
2018-08-09T00:53:58.833Z,20.30
2018-08-09T00:59:02.604Z,20.20
2018-08-09T01:04:06.248Z,20.10
2018-08-09T01:09:14.334Z,19.80
2018-08-09T01:19:21.433Z,19.80
2018-08-09T01:24:24.964Z,19.70
2018-08-09T01:29:28.269Z,19.70
2018-08-09T01:34:31.760Z,19.70
2018-08-09T01:39:35.044Z,19.50
2018-08-09T01:44:38.317Z,19.40
2018-08-09T01:49:41.784Z,19.30
2018-08-09T01:54:45.049Z,19.30
2018-08-09T01:59:48.321Z,19.30
2018-08-09T02:04:51.647Z,19.30
2018-08-09T02:09:55.001Z,19.20
2018-08-09T02:14:58.292Z,19.10
2018-08-09T02:20:01.601Z,19.10
2018-08-09T02:25:05.165Z,19.10
2018-08-09T02:30:08.578Z,19.10
2018-08-09T02:35:11.833Z,19.10
2018-08-09T02:40:15.108Z,19.10
2018-08-09T02:45:18.529Z,19.00
2018-08-09T02:55:24.870Z,18.90
2018-08-09T03:00:28.136Z,18.90
2018-08-09T03:05:31.567Z,18.90
2018-08-09T03:10:34.822Z,18.80
2018-08-09T03:15:38.080Z,18.80
2018-08-09T03:20:41.416Z,18.70
2018-08-09T03:25:44.670Z,18.70
2018-08-09T03:30:48.041Z,18.60
2018-08-09T03:35:51.334Z,18.60
2018-08-09T03:40:54.628Z,18.50
2018-08-09T03:45:57.968Z,18.50
2018-08-09T03:51:01.230Z,18.50
2018-08-09T03:56:04.809Z,18.40
2018-08-09T04:01:08.313Z,18.40
2018-08-09T04:06:11.587Z,18.40
2018-08-09T04:11:15.094Z,18.40
2018-08-09T04:16:18.389Z,18.40
2018-08-09T04:21:22.387Z,18.30
2018-08-09T04:26:25.696Z,18.30
2018-08-09T04:31:29.149Z,18.30
2018-08-09T04:36:32.439Z,18.30
2018-08-09T04:41:35.897Z,18.30
2018-08-09T04:46:39.286Z,18.30
2018-08-09T04:51:42.608Z,18.30
2018-08-09T04:56:45.920Z,18.40
2018-08-09T05:01:49.251Z,18.40
2018-08-09T05:06:52.548Z,18.60
2018-08-09T05:11:55.823Z,18.70
2018-08-09T05:16:59.072Z,18.80
2018-08-09T05:22:02.467Z,18.80
2018-08-09T05:27:05.741Z,18.90
2018-08-09T05:32:09.001Z,19.00
2018-08-09T05:37:12.353Z,19.20
2018-08-09T05:42:15.628Z,19.30
2018-08-09T05:47:18.921Z,19.40
2018-08-09T05:52:22.213Z,19.60
2018-08-09T05:57:25.634Z,19.70
2018-08-09T06:02:28.933Z,19.90
2018-08-09T06:07:32.318Z,20.00
2018-08-09T06:12:35.692Z,20.10
2018-08-09T06:17:38.984Z,20.30
2018-08-09T06:22:42.249Z,20.40
2018-08-09T06:27:45.613Z,20.60
2018-08-09T06:32:49.053Z,20.70
2018-08-09T06:37:52.437Z,21.00
2018-08-09T06:42:55.712Z,21.10
2018-08-09T06:47:59.189Z,21.40
2018-08-09T06:53:02.565Z,21.50
2018-08-09T06:58:06.141Z,21.80
2018-08-09T07:03:09.429Z,22.20
2018-08-09T07:08:13.007Z,22.40
2018-08-09T07:13:16.276Z,22.60
2018-08-09T07:18:19.589Z,22.80
2018-08-09T07:23:22.892Z,22.90
2018-08-09T07:28:26.464Z,23.00
2018-08-09T07:33:29.737Z,23.30
2018-08-09T07:38:33.017Z,23.40
2018-08-09T07:43:36.422Z,23.60
2018-08-09T07:48:39.703Z,23.70
2018-08-09T07:53:42.958Z,24.20
2018-08-09T07:58:46.305Z,24.70
2018-08-09T08:03:49.667Z,25.00
2018-08-09T08:08:53.029Z,25.30
2018-08-09T08:13:56.350Z,25.50
2018-08-09T08:18:59.744Z,25.90
2018-08-09T08:24:03.170Z,25.90
2018-08-09T08:29:06.452Z,26.10
2018-08-09T08:34:09.790Z,26.20
2018-08-09T08:39:13.182Z,26.40
2018-08-09T08:44:16.459Z,26.80
2018-08-09T08:49:19.775Z,26.80
2018-08-09T08:54:23.089Z,27.10
2018-08-09T08:59:26.381Z,27.40
2018-08-09T09:04:29.665Z,27.70
2018-08-09T09:09:33.061Z,28.10
2018-08-09T09:14:36.349Z,27.90
2018-08-09T09:19:39.719Z,28.00
2018-08-09T09:24:43.011Z,28.20
2018-08-09T09:29:46.404Z,28.40
2018-08-09T09:34:49.810Z,28.60
2018-08-09T09:39:53.094Z,29.00
2018-08-09T09:44:56.562Z,28.90
2018-08-09T09:50:00.021Z,29.20
2018-08-09T09:55:03.390Z,29.10
2018-08-09T10:00:12.133Z,29.40
2018-08-09T10:05:15.880Z,29.70
2018-08-09T10:10:19.188Z,29.30
2018-08-09T10:15:22.469Z,30.00
2018-08-09T10:20:25.889Z,30.10
2018-08-09T10:25:29.165Z,30.50
2018-08-09T10:30:32.505Z,30.40
2018-08-09T10:35:35.836Z,30.00
2018-08-09T10:40:39.072Z,30.20
2018-08-09T10:45:42.340Z,30.50
2018-08-09T10:55:48.684Z,30.80
2018-08-09T11:00:51.977Z,30.80
2018-08-09T11:05:55.241Z,30.60
2018-08-09T11:11:02.822Z,31.20
2018-08-09T11:16:06.109Z,31.00
2018-08-09T11:21:09.413Z,31.30
2018-08-09T11:26:12.950Z,31.10
2018-08-09T11:31:16.326Z,31.40
2018-08-09T11:36:19.609Z,31.70
2018-08-09T11:41:23.500Z,31.50
2018-08-09T11:46:26.888Z,31.10
2018-08-09T11:51:30.177Z,30.90
2018-08-09T11:56:33.514Z,31.20
2018-08-09T12:01:36.838Z,31.40
2018-08-09T12:06:40.148Z,31.90
2018-08-09T12:11:43.536Z,32.00
2018-08-09T12:16:46.822Z,32.10
2018-08-09T12:21:50.284Z,32.20
2018-08-09T12:26:53.627Z,32.30
2018-08-09T12:31:57.045Z,32.50
2018-08-09T12:37:00.486Z,32.20
2018-08-09T12:42:03.833Z,32.50
2018-08-09T12:47:07.332Z,32.20
2018-08-09T12:52:10.663Z,32.60
2018-08-09T12:57:13.916Z,32.50
2018-08-09T13:02:17.336Z,32.40
2018-08-09T13:07:20.657Z,32.80
2018-08-09T13:12:23.937Z,32.90
2018-08-09T13:17:27.262Z,32.70
2018-08-09T13:22:30.641Z,32.80
2018-08-09T13:27:33.970Z,33.00
2018-08-09T13:32:37.274Z,33.10
2018-08-09T13:37:40.657Z,33.10
2018-08-09T13:42:44.085Z,33.20
2018-08-09T13:47:47.378Z,33.60
2018-08-09T13:52:50.682Z,33.50
2018-08-09T13:57:54.118Z,33.30
2018-08-09T14:02:57.459Z,33.30
2018-08-09T14:08:00.750Z,33.50
2018-08-09T14:13:04.120Z,33.70
2018-08-09T14:18:07.626Z,33.40
2018-08-09T14:28:14.211Z,33.40
2018-08-09T14:33:17.512Z,33.50
2018-08-09T14:38:20.789Z,34.30
2018-08-09T14:43:24.159Z,33.70
2018-08-09T14:48:27.425Z,34.00
2018-08-09T14:53:30.876Z,34.70
2018-08-09T14:58:34.178Z,34.10
2018-08-09T15:03:37.600Z,34.30
2018-08-09T15:08:40.915Z,34.20
2018-08-09T15:13:44.445Z,34.00
2018-08-09T15:18:47.826Z,34.20
2018-08-09T15:23:51.272Z,34.40
2018-08-09T15:28:54.728Z,34.30
2018-08-09T15:33:58.174Z,33.60
2018-08-09T15:39:01.631Z,33.70
2018-08-09T15:44:04.891Z,34.00
2018-08-09T15:49:08.184Z,34.20
2018-08-09T15:54:11.536Z,34.00
2018-08-09T15:59:14.922Z,33.90
2018-08-09T16:04:18.213Z,33.50
2018-08-09T16:09:21.586Z,33.20
2018-08-09T16:14:24.882Z,33.40
2018-08-09T16:19:28.302Z,34.40
2018-08-09T16:24:31.886Z,34.10
2018-08-09T16:29:35.237Z,34.30
2018-08-09T16:34:38.549Z,34.80
2018-08-09T16:39:41.854Z,34.60
2018-08-09T16:44:45.185Z,34.30
2018-08-09T16:49:48.641Z,33.90
2018-08-09T16:54:51.920Z,33.60
2018-08-09T16:59:55.307Z,33.50
2018-08-09T17:10:01.963Z,33.60
2018-08-09T17:15:08.221Z,33.50
2018-08-09T17:20:21.117Z,32.80
2018-08-09T17:25:24.455Z,32.60
2018-08-09T17:30:28.604Z,32.40
2018-08-09T17:35:31.963Z,31.30
2018-08-09T17:40:35.272Z,30.30
2018-08-09T17:45:38.617Z,29.40
2018-08-09T17:50:42.010Z,28.90
2018-08-09T17:55:45.374Z,28.60
2018-08-09T18:05:51.925Z,28.00
2018-08-09T18:10:55.320Z,27.80
2018-08-09T18:15:58.791Z,27.60
2018-08-09T18:21:02.311Z,27.40
2018-08-09T18:26:05.873Z,27.30
2018-08-09T18:31:09.253Z,27.20
2018-08-09T18:36:12.721Z,27.10
2018-08-09T18:41:16.177Z,26.90
2018-08-09T18:46:19.573Z,26.90
2018-08-09T18:51:23.022Z,26.80
2018-08-09T18:56:26.890Z,26.70
2018-08-09T19:01:30.187Z,26.50
2018-08-09T19:06:33.643Z,26.30
2018-08-09T19:11:36.938Z,26.20
2018-08-09T19:16:40.253Z,26.10
2018-08-09T19:21:43.569Z,26.00
2018-08-09T19:26:46.912Z,25.90
2018-08-09T19:31:50.319Z,25.80
2018-08-09T19:36:53.662Z,25.70
2018-08-09T19:41:56.942Z,25.60
2018-08-09T19:47:00.285Z,25.50
2018-08-09T19:52:03.649Z,25.40
2018-08-09T19:57:06.978Z,25.30
2018-08-09T20:02:10.511Z,25.20
2018-08-09T20:07:13.785Z,25.10
2018-08-09T20:12:17.050Z,25.00
2018-08-09T20:17:20.478Z,24.90
2018-08-09T20:22:23.810Z,24.70
2018-08-09T20:27:27.100Z,24.60
2018-08-09T20:32:30.368Z,24.50
2018-08-09T20:37:33.754Z,24.40
2018-08-09T20:42:37.390Z,24.40
2018-08-09T20:47:41.600Z,24.30
2018-08-09T20:52:46.519Z,24.20
2018-08-09T20:57:50.810Z,24.10
2018-08-09T21:02:55.736Z,24.00
2018-08-09T21:07:59.721Z,23.90
2018-08-09T21:13:03.532Z,23.90
2018-08-09T21:18:07.685Z,23.80
2018-08-09T21:23:11.289Z,23.70
2018-08-09T21:28:15.086Z,23.60
2018-08-09T21:33:20.696Z,23.50
2018-08-09T21:38:24.267Z,23.40
2018-08-09T21:43:27.593Z,23.40
2018-08-09T21:48:30.949Z,23.40
2018-08-09T21:53:34.267Z,23.30
2018-08-09T21:58:37.573Z,23.20
2018-08-09T22:03:40.973Z,23.10
2018-08-09T22:08:49.616Z,23.10
2018-08-09T22:13:58.233Z,22.90
2018-08-09T22:19:06.875Z,22.90
2018-08-09T22:24:10.113Z,22.90
2018-08-09T22:29:13.456Z,22.90
2018-08-09T22:34:16.905Z,22.90
2018-08-09T22:39:20.349Z,22.90
2018-08-09T22:44:23.837Z,22.90
2018-08-09T22:49:27.131Z,22.90
2018-08-09T22:54:30.548Z,22.80
2018-08-09T22:59:33.838Z,22.80
2018-08-09T23:04:37.133Z,22.80
2018-08-09T23:09:40.493Z,22.80
2018-08-09T23:14:43.881Z,22.80
2018-08-09T23:19:47.206Z,22.80
2018-08-09T23:24:50.537Z,22.70
2018-08-09T23:29:53.946Z,22.70
2018-08-09T23:34:57.368Z,22.50
2018-08-09T23:40:00.687Z,22.40
2018-08-09T23:45:04.316Z,22.20
2018-08-09T23:50:09.321Z,21.90
