createdAt,value
2023-03-27T00:06:11.254Z,4.14
2023-03-27T00:21:11.086Z,4.00
2023-03-27T00:36:10.944Z,3.65
2023-03-27T00:51:10.773Z,3.72
2023-03-27T01:06:10.680Z,3.62
2023-03-27T01:21:10.462Z,3.27
2023-03-27T01:36:10.285Z,3.18
2023-03-27T01:51:10.174Z,3.25
2023-03-27T02:06:09.970Z,2.95
2023-03-27T02:21:09.813Z,2.81
2023-03-27T02:36:11.149Z,2.88
2023-03-27T02:51:09.523Z,2.46
2023-03-27T03:06:09.345Z,2.27
2023-03-27T03:21:09.200Z,2.12
2023-03-27T03:36:09.093Z,1.82
2023-03-27T03:51:08.946Z,1.72
2023-03-27T04:06:08.795Z,1.43
2023-03-27T04:21:08.608Z,1.37
2023-03-27T04:36:08.621Z,1.46
2023-03-27T04:51:08.350Z,1.42
2023-03-27T05:06:08.131Z,1.46
2023-03-27T05:21:07.964Z,1.51
2023-03-27T05:36:07.802Z,1.60
2023-03-27T05:51:07.644Z,1.80
2023-03-27T06:06:07.490Z,1.87
2023-03-27T06:21:07.343Z,1.78
2023-03-27T06:36:07.273Z,2.04
2023-03-27T06:51:07.049Z,2.55
2023-03-27T07:06:06.913Z,3.20
2023-03-27T07:21:06.725Z,3.44
2023-03-27T07:36:06.592Z,5.19
2023-03-27T07:51:13.807Z,4.15
2023-03-27T08:06:06.253Z,3.85
2023-03-27T08:21:12.094Z,4.52
2023-03-27T08:36:06.440Z,4.65
2023-03-27T08:51:05.782Z,4.72
2023-03-27T09:06:05.624Z,5.68
2023-03-27T09:21:05.475Z,6.66
2023-03-27T09:36:05.321Z,5.41
2023-03-27T09:51:05.198Z,5.22
2023-03-27T10:06:05.014Z,6.87
2023-03-27T10:21:04.851Z,6.30
2023-03-27T10:36:04.702Z,6.01
2023-03-27T10:51:04.530Z,6.89
2023-03-27T11:06:04.405Z,5.89
2023-03-27T11:21:04.227Z,6.86
2023-03-27T11:36:04.069Z,6.58
2023-03-27T11:51:03.911Z,7.15
2023-03-27T12:06:03.752Z,6.83
2023-03-27T12:21:03.943Z,7.23
2023-03-27T12:36:03.462Z,7.81
2023-03-27T12:51:03.312Z,7.78
2023-03-27T13:06:03.179Z,7.58
2023-03-27T13:21:02.988Z,6.33
2023-03-27T13:36:02.863Z,6.26
2023-03-27T13:51:02.670Z,5.78
2023-03-27T14:06:02.810Z,5.67
2023-03-27T14:21:02.609Z,6.83
2023-03-27T14:36:02.555Z,6.89
2023-03-27T14:51:02.177Z,7.27
2023-03-27T15:06:02.078Z,7.02
2023-03-27T15:21:01.960Z,7.12
2023-03-27T15:36:01.775Z,7.01
2023-03-27T15:51:02.161Z,6.40
2023-03-27T16:06:01.507Z,6.19
2023-03-27T16:21:01.135Z,6.01
2023-03-27T16:36:01.308Z,5.01
2023-03-27T16:51:00.835Z,3.85
2023-03-27T17:06:00.658Z,3.88
2023-03-27T17:21:01.576Z,4.06
2023-03-27T17:36:00.852Z,4.08
2023-03-27T17:51:08.970Z,4.10
2023-03-27T18:06:00.028Z,3.86
2023-03-27T18:20:59.911Z,3.64
2023-03-27T18:36:01.021Z,3.54
2023-03-27T18:50:59.616Z,3.78
2023-03-27T19:05:59.583Z,3.10
2023-03-27T19:21:00.521Z,2.89
2023-03-27T19:35:59.155Z,2.77
2023-03-27T19:50:59.203Z,2.77
2023-03-27T20:06:07.802Z,2.73
2023-03-27T20:20:58.809Z,2.81
2023-03-27T20:35:58.718Z,2.81
2023-03-27T20:50:58.341Z,2.71
2023-03-27T21:05:58.349Z,2.61
2023-03-27T21:20:58.024Z,2.48
2023-03-27T21:35:58.156Z,2.34
2023-03-27T21:50:57.706Z,2.17
2023-03-27T22:06:10.971Z,2.01
2023-03-27T22:20:57.400Z,2.12
2023-03-27T22:35:57.377Z,2.20
2023-03-27T22:50:57.087Z,2.23
2023-03-27T23:05:57.317Z,2.22
2023-03-27T23:20:56.760Z,2.22
2023-03-27T23:35:56.664Z,2.30
2023-03-27T23:50:56.452Z,2.34
