createdAt,value
2022-10-17T00:01:47.278Z,13.61
2022-10-17T00:04:15.331Z,13.59
2022-10-17T00:06:44.366Z,13.54
2022-10-17T00:09:16.098Z,13.53
2022-10-17T00:11:44.143Z,13.49
2022-10-17T00:14:15.172Z,13.49
2022-10-17T00:16:49.402Z,13.45
2022-10-17T00:19:20.146Z,13.47
2022-10-17T00:21:50.703Z,13.42
2022-10-17T00:24:18.711Z,13.42
2022-10-17T00:26:46.978Z,13.48
2022-10-17T00:29:17.674Z,13.46
2022-10-17T00:31:50.344Z,13.40
2022-10-17T00:34:18.922Z,13.39
2022-10-17T00:36:46.835Z,13.47
2022-10-17T00:39:15.281Z,13.45
2022-10-17T00:41:43.574Z,13.45
2022-10-17T00:44:47.560Z,13.44
2022-10-17T00:47:20.630Z,13.44
2022-10-17T00:49:49.603Z,13.36
2022-10-17T00:52:21.447Z,13.36
2022-10-17T00:54:53.244Z,13.29
2022-10-17T00:57:21.597Z,13.32
2022-10-17T00:59:54.822Z,13.28
2022-10-17T01:02:24.926Z,13.32
2022-10-17T01:04:55.769Z,13.33
2022-10-17T01:07:24.355Z,13.37
2022-10-17T01:09:52.735Z,13.32
2022-10-17T01:12:25.755Z,13.32
2022-10-17T01:15:12.254Z,13.31
2022-10-17T01:17:56.444Z,13.24
2022-10-17T01:20:49.231Z,13.14
2022-10-17T01:23:30.331Z,13.11
2022-10-17T01:26:08.075Z,13.09
2022-10-17T01:29:07.534Z,13.06
2022-10-17T01:31:46.427Z,13.06
2022-10-17T01:34:19.427Z,13.01
2022-10-17T01:36:52.482Z,12.97
2022-10-17T01:39:30.023Z,12.96
2022-10-17T01:42:03.457Z,12.90
2022-10-17T01:44:40.744Z,12.95
2022-10-17T01:47:14.682Z,13.03
2022-10-17T01:49:46.308Z,13.04
2022-10-17T01:52:19.856Z,13.01
2022-10-17T01:54:55.307Z,12.97
2022-10-17T01:57:29.742Z,12.93
2022-10-17T01:59:58.707Z,12.88
2022-10-17T02:02:30.653Z,12.86
2022-10-17T02:05:04.083Z,12.90
2022-10-17T02:07:32.993Z,12.91
2022-10-17T02:10:01.143Z,12.87
2022-10-17T02:12:46.945Z,12.85
2022-10-17T02:15:34.631Z,12.86
2022-10-17T02:18:16.873Z,12.82
2022-10-17T02:20:53.865Z,12.80
2022-10-17T02:23:29.064Z,12.75
2022-10-17T02:28:48.312Z,12.65
2022-10-17T02:31:19.024Z,12.56
2022-10-17T02:33:51.484Z,12.57
2022-10-17T02:36:23.604Z,12.64
2022-10-17T02:38:55.491Z,12.62
2022-10-17T02:41:25.437Z,12.62
2022-10-17T02:43:57.707Z,12.57
2022-10-17T02:46:29.670Z,12.51
2022-10-17T02:49:02.866Z,12.50
2022-10-17T02:51:34.286Z,12.49
2022-10-17T02:54:10.475Z,12.44
2022-10-17T02:56:44.625Z,12.42
2022-10-17T02:59:18.705Z,12.38
2022-10-17T03:01:47.037Z,12.37
2022-10-17T03:04:16.506Z,12.33
2022-10-17T03:06:47.217Z,12.26
2022-10-17T03:09:19.636Z,12.21
2022-10-17T03:11:49.668Z,12.21
2022-10-17T03:14:19.436Z,12.20
2022-10-17T03:16:48.101Z,12.19
2022-10-17T03:19:18.575Z,12.14
2022-10-17T03:21:46.957Z,12.12
2022-10-17T03:24:15.222Z,12.05
2022-10-17T03:26:43.581Z,12.03
2022-10-17T03:29:12.082Z,12.06
2022-10-17T03:31:41.923Z,12.07
2022-10-17T03:34:11.307Z,12.06
2022-10-17T03:36:39.562Z,11.99
2022-10-17T03:39:07.583Z,11.91
2022-10-17T03:41:36.418Z,11.86
2022-10-17T03:44:04.737Z,11.90
2022-10-17T03:46:33.114Z,11.83
2022-10-17T03:49:05.713Z,11.86
2022-10-17T03:51:34.673Z,11.81
2022-10-17T03:54:07.059Z,11.81
2022-10-17T03:56:35.528Z,11.73
2022-10-17T03:59:08.076Z,11.68
2022-10-17T04:01:38.511Z,11.59
2022-10-17T04:04:07.985Z,11.53
2022-10-17T04:06:39.595Z,11.49
2022-10-17T04:09:08.648Z,11.48
2022-10-17T04:11:47.601Z,11.49
2022-10-17T04:14:18.553Z,11.56
2022-10-17T04:16:48.854Z,11.55
2022-10-17T04:19:22.706Z,11.51
2022-10-17T04:21:51.627Z,11.49
2022-10-17T04:24:23.143Z,11.50
2022-10-17T04:27:11.849Z,11.53
2022-10-17T04:29:44.945Z,11.49
2022-10-17T04:32:19.331Z,11.49
2022-10-17T04:34:52.769Z,11.53
2022-10-17T04:37:23.313Z,11.47
2022-10-17T04:39:53.430Z,11.45
2022-10-17T04:42:21.799Z,11.40
2022-10-17T04:44:52.635Z,11.34
2022-10-17T04:47:20.537Z,11.33
2022-10-17T04:49:48.866Z,11.30
2022-10-17T04:52:19.166Z,11.29
2022-10-17T04:54:50.339Z,11.25
2022-10-17T04:57:19.843Z,11.19
2022-10-17T05:02:57.843Z,11.24
2022-10-17T05:05:27.204Z,11.28
2022-10-17T05:07:59.486Z,11.30
2022-10-17T05:10:31.640Z,11.31
2022-10-17T05:13:00.346Z,11.44
2022-10-17T05:15:32.458Z,11.53
2022-10-17T05:18:03.282Z,11.51
2022-10-17T05:20:34.775Z,11.56
2022-10-17T05:23:04.294Z,11.53
2022-10-17T05:25:37.579Z,11.58
2022-10-17T05:28:06.003Z,11.58
2022-10-17T05:30:37.481Z,11.57
2022-10-17T05:33:08.037Z,11.56
2022-10-17T05:35:37.291Z,11.57
2022-10-17T05:38:08.128Z,11.58
2022-10-17T05:40:38.661Z,11.53
2022-10-17T05:43:06.824Z,11.48
2022-10-17T05:45:35.343Z,11.44
2022-10-17T05:48:03.738Z,11.49
2022-10-17T05:50:32.592Z,11.48
2022-10-17T05:53:05.540Z,11.49
2022-10-17T05:55:40.899Z,11.48
2022-10-17T05:58:11.769Z,11.48
2022-10-17T06:00:51.729Z,11.50
2022-10-17T06:03:22.333Z,11.52
2022-10-17T06:05:52.010Z,11.54
2022-10-17T06:08:20.526Z,11.56
2022-10-17T06:10:50.948Z,11.59
2022-10-17T06:13:19.447Z,11.61
2022-10-17T06:15:53.783Z,11.61
2022-10-17T06:18:21.720Z,11.66
2022-10-17T06:20:50.047Z,11.68
2022-10-17T06:23:21.452Z,11.79
2022-10-17T06:26:01.185Z,11.83
2022-10-17T06:28:31.193Z,11.93
2022-10-17T06:30:59.417Z,11.97
2022-10-17T06:33:28.469Z,12.11
2022-10-17T06:35:59.123Z,12.21
2022-10-17T06:38:27.849Z,12.28
2022-10-17T06:41:08.214Z,12.42
2022-10-17T06:43:39.315Z,12.50
2022-10-17T06:46:29.706Z,12.56
2022-10-17T06:49:04.858Z,12.71
2022-10-17T06:51:50.078Z,12.82
2022-10-17T06:54:21.181Z,13.02
2022-10-17T06:57:00.631Z,13.22
2022-10-17T06:59:41.355Z,13.37
2022-10-17T07:02:17.810Z,13.58
2022-10-17T07:04:47.590Z,13.83
2022-10-17T07:07:15.722Z,14.07
2022-10-17T07:09:43.987Z,14.39
2022-10-17T07:12:13.418Z,14.82
2022-10-17T07:14:47.477Z,15.48
2022-10-17T07:17:15.581Z,15.78
2022-10-17T07:19:44.677Z,15.57
2022-10-17T07:22:13.890Z,15.75
2022-10-17T07:24:45.855Z,16.24
2022-10-17T07:29:39.125Z,16.39
2022-10-17T07:32:10.807Z,16.69
2022-10-17T07:34:41.096Z,17.28
2022-10-17T07:37:11.799Z,17.94
2022-10-17T07:39:42.678Z,17.97
2022-10-17T07:42:12.049Z,18.25
2022-10-17T07:44:41.476Z,18.19
2022-10-17T07:47:11.024Z,18.29
2022-10-17T07:49:43.996Z,18.24
2022-10-17T07:52:13.196Z,18.70
2022-10-17T07:54:41.656Z,19.11
2022-10-17T07:57:10.593Z,19.70
2022-10-17T07:59:42.541Z,19.78
2022-10-17T08:02:19.509Z,19.93
2022-10-17T08:04:47.391Z,20.81
2022-10-17T08:07:22.133Z,20.04
2022-10-17T08:09:53.702Z,20.95
2022-10-17T08:12:22.210Z,20.47
2022-10-17T08:14:51.479Z,20.66
2022-10-17T08:17:19.805Z,21.67
2022-10-17T08:19:47.744Z,20.89
2022-10-17T08:22:15.780Z,21.21
2022-10-17T08:24:44.541Z,21.70
2022-10-17T08:27:13.657Z,21.37
2022-10-17T08:29:42.031Z,20.49
2022-10-17T08:32:11.454Z,20.84
2022-10-17T08:34:39.381Z,20.38
2022-10-17T08:39:42.654Z,20.72
2022-10-17T08:42:28.012Z,20.26
2022-10-17T08:45:05.063Z,20.11
2022-10-17T08:47:41.036Z,20.36
2022-10-17T08:50:15.480Z,20.04
2022-10-17T08:52:49.176Z,19.61
2022-10-17T08:57:54.904Z,19.98
2022-10-17T09:00:23.536Z,19.91
2022-10-17T09:03:06.697Z,20.08
2022-10-17T09:05:42.090Z,20.41
2022-10-17T09:08:28.439Z,20.53
2022-10-17T09:11:01.440Z,21.29
2022-10-17T09:13:45.013Z,21.45
2022-10-17T09:16:37.374Z,21.93
2022-10-17T09:19:16.604Z,21.90
2022-10-17T09:21:48.463Z,22.31
2022-10-17T09:24:22.450Z,21.71
2022-10-17T09:26:55.058Z,21.45
2022-10-17T09:29:31.161Z,22.59
2022-10-17T09:32:14.765Z,22.62
2022-10-17T09:34:44.658Z,23.55
2022-10-17T09:37:17.123Z,24.48
2022-10-17T09:39:45.793Z,24.70
2022-10-17T09:42:18.796Z,25.92
2022-10-17T09:44:52.037Z,25.57
2022-10-17T09:47:31.176Z,24.41
2022-10-17T09:50:04.268Z,24.48
2022-10-17T09:52:37.839Z,24.99
2022-10-17T09:55:18.910Z,25.94
2022-10-17T09:57:55.204Z,25.74
2022-10-17T10:00:26.100Z,25.86
2022-10-17T10:03:10.231Z,25.68
2022-10-17T10:05:39.842Z,25.18
2022-10-17T10:08:15.205Z,26.05
2022-10-17T10:10:44.265Z,25.93
2022-10-17T10:13:21.061Z,25.30
2022-10-17T10:15:50.524Z,25.73
2022-10-17T10:18:37.033Z,25.72
2022-10-17T10:21:10.577Z,25.75
2022-10-17T10:23:42.389Z,25.36
2022-10-17T10:26:26.677Z,25.31
2022-10-17T10:29:00.884Z,25.76
2022-10-17T10:31:37.537Z,25.72
2022-10-17T10:34:18.562Z,26.21
2022-10-17T10:37:02.014Z,27.77
2022-10-17T10:39:46.816Z,27.18
2022-10-17T10:42:25.770Z,26.67
2022-10-17T10:44:57.090Z,26.82
2022-10-17T10:47:29.628Z,26.83
2022-10-17T10:50:27.786Z,27.39
2022-10-17T10:53:14.403Z,27.81
2022-10-17T10:55:49.637Z,27.13
2022-10-17T10:58:36.812Z,26.99
2022-10-17T11:01:18.597Z,27.62
2022-10-17T11:03:58.371Z,27.52
2022-10-17T11:06:29.754Z,26.68
2022-10-17T11:09:14.335Z,26.52
2022-10-17T11:11:48.120Z,26.44
2022-10-17T11:14:19.847Z,26.82
2022-10-17T11:16:53.858Z,26.59
2022-10-17T11:19:26.740Z,27.45
2022-10-17T11:22:07.137Z,28.15
2022-10-17T11:24:42.110Z,28.43
2022-10-17T11:27:10.687Z,28.48
2022-10-17T11:29:41.203Z,29.80
2022-10-17T11:32:14.707Z,28.78
2022-10-17T11:34:47.441Z,28.00
2022-10-17T11:37:20.497Z,27.92
2022-10-17T11:39:53.787Z,27.10
2022-10-17T11:42:28.998Z,28.04
2022-10-17T11:45:02.964Z,28.17
2022-10-17T11:47:41.855Z,28.23
2022-10-17T11:53:15.407Z,29.06
2022-10-17T11:55:46.708Z,29.39
2022-10-17T11:58:33.987Z,28.79
2022-10-17T12:01:14.368Z,28.30
2022-10-17T12:04:13.609Z,28.30
2022-10-17T12:06:54.072Z,28.19
2022-10-17T12:09:33.372Z,28.02
2022-10-17T12:12:05.819Z,27.28
2022-10-17T12:14:40.753Z,27.05
2022-10-17T12:17:34.876Z,26.96
2022-10-17T12:20:27.267Z,26.43
2022-10-17T12:22:56.921Z,25.71
2022-10-17T12:25:29.836Z,25.07
2022-10-17T12:30:51.084Z,25.15
2022-10-17T12:33:23.004Z,24.89
2022-10-17T12:35:52.401Z,24.54
2022-10-17T12:38:28.629Z,24.18
2022-10-17T12:41:03.702Z,24.00
2022-10-17T12:43:52.834Z,23.87
2022-10-17T12:46:58.449Z,23.92
2022-10-17T12:49:44.241Z,24.00
2022-10-17T12:52:41.896Z,24.14
2022-10-17T12:55:14.954Z,23.89
2022-10-17T12:57:51.054Z,24.08
2022-10-17T13:00:23.722Z,23.98
2022-10-17T13:02:57.573Z,24.00
2022-10-17T13:05:29.444Z,23.89
2022-10-17T13:08:00.267Z,24.09
2022-10-17T13:10:31.664Z,23.80
2022-10-17T13:13:11.908Z,24.02
2022-10-17T13:15:47.814Z,23.86
2022-10-17T13:18:24.309Z,23.74
2022-10-17T13:21:01.324Z,23.88
2022-10-17T13:23:32.683Z,23.84
2022-10-17T13:26:08.727Z,23.93
2022-10-17T13:28:45.915Z,23.79
2022-10-17T13:31:30.865Z,23.75
2022-10-17T13:34:04.897Z,23.86
2022-10-17T13:36:36.276Z,23.92
2022-10-17T13:39:12.260Z,23.90
2022-10-17T13:41:42.837Z,23.64
2022-10-17T13:44:15.096Z,23.56
2022-10-17T13:46:44.763Z,23.53
2022-10-17T13:49:23.251Z,23.45
2022-10-17T13:51:55.870Z,23.40
2022-10-17T13:54:35.847Z,23.44
2022-10-17T13:57:05.488Z,23.38
2022-10-17T13:59:38.528Z,23.35
2022-10-17T14:02:12.577Z,23.37
2022-10-17T14:05:11.520Z,23.28
2022-10-17T14:07:58.166Z,23.21
2022-10-17T14:10:27.084Z,23.11
2022-10-17T14:12:56.361Z,22.94
2022-10-17T14:15:30.656Z,22.97
2022-10-17T14:18:07.921Z,22.98
2022-10-17T14:21:28.668Z,22.91
2022-10-17T14:23:37.596Z,22.80
2022-10-17T14:26:11.559Z,22.63
2022-10-17T14:28:43.966Z,22.50
2022-10-17T14:31:24.920Z,22.46
2022-10-17T14:33:56.045Z,22.42
2022-10-17T14:36:41.961Z,22.33
2022-10-17T14:39:20.754Z,22.25
2022-10-17T14:41:49.372Z,22.16
2022-10-17T14:44:22.569Z,22.04
2022-10-17T14:46:55.358Z,21.99
2022-10-17T14:49:29.421Z,21.99
2022-10-17T14:52:26.977Z,21.88
2022-10-17T14:54:55.619Z,21.91
2022-10-17T14:57:29.977Z,21.97
2022-10-17T14:59:59.321Z,22.07
2022-10-17T15:02:31.305Z,22.25
2022-10-17T15:04:59.610Z,22.29
2022-10-17T15:07:29.460Z,22.42
2022-10-17T15:09:57.484Z,22.46
2022-10-17T15:12:28.544Z,22.65
2022-10-17T15:14:57.234Z,22.74
2022-10-17T15:17:27.007Z,22.82
2022-10-17T15:19:55.940Z,22.95
2022-10-17T15:22:24.571Z,23.04
2022-10-17T15:24:56.319Z,23.07
2022-10-17T15:27:26.483Z,23.02
2022-10-17T15:29:54.605Z,22.85
2022-10-17T15:32:23.013Z,22.74
2022-10-17T15:34:54.023Z,22.69
2022-10-17T15:37:24.350Z,22.61
2022-10-17T15:39:56.345Z,22.44
2022-10-17T15:42:28.758Z,22.27
2022-10-17T15:44:57.671Z,22.12
2022-10-17T15:47:28.368Z,21.96
2022-10-17T15:49:56.981Z,21.80
2022-10-17T15:52:26.011Z,21.66
2022-10-17T15:54:54.420Z,21.50
2022-10-17T15:57:26.716Z,21.32
2022-10-17T15:59:56.523Z,21.18
2022-10-17T16:02:25.166Z,21.02
2022-10-17T16:04:53.918Z,20.89
2022-10-17T16:07:22.529Z,20.75
2022-10-17T16:09:50.511Z,20.59
2022-10-17T16:12:29.195Z,20.42
2022-10-17T16:15:01.962Z,20.28
2022-10-17T16:17:32.340Z,20.14
2022-10-17T16:20:00.585Z,20.04
2022-10-17T16:22:33.369Z,19.93
2022-10-17T16:25:09.270Z,19.81
2022-10-17T16:27:40.474Z,19.69
2022-10-17T16:30:10.420Z,19.59
2022-10-17T16:32:38.711Z,19.47
2022-10-17T16:35:07.940Z,19.35
2022-10-17T16:37:35.953Z,19.22
2022-10-17T16:40:04.552Z,19.11
2022-10-17T16:42:34.947Z,18.98
2022-10-17T16:45:05.938Z,18.83
2022-10-17T16:47:35.385Z,18.73
2022-10-17T16:50:03.717Z,18.65
2022-10-17T16:52:33.229Z,18.59
2022-10-17T16:55:01.726Z,18.50
2022-10-17T16:57:29.701Z,18.42
2022-10-17T16:59:58.136Z,18.32
2022-10-17T17:02:27.354Z,18.20
2022-10-17T17:04:56.985Z,18.09
2022-10-17T17:07:25.178Z,18.07
2022-10-17T17:09:53.710Z,18.07
2022-10-17T17:12:24.307Z,17.97
2022-10-17T17:14:52.473Z,17.87
2022-10-17T17:17:30.615Z,17.80
2022-10-17T17:20:11.137Z,17.79
2022-10-17T17:22:39.304Z,17.74
2022-10-17T17:25:07.723Z,17.66
2022-10-17T17:27:38.046Z,17.61
2022-10-17T17:31:39.435Z,17.48
2022-10-17T17:34:07.661Z,17.44
2022-10-17T17:36:38.098Z,17.41
2022-10-17T17:39:08.588Z,17.40
2022-10-17T17:41:39.453Z,17.39
2022-10-17T17:44:11.209Z,17.37
2022-10-17T17:46:43.751Z,17.38
2022-10-17T17:49:12.621Z,17.32
2022-10-17T17:51:41.479Z,17.28
2022-10-17T17:54:12.704Z,17.23
2022-10-17T17:56:40.893Z,17.19
2022-10-17T17:59:08.911Z,17.15
2022-10-17T18:01:38.903Z,17.14
2022-10-17T18:04:09.935Z,17.12
2022-10-17T18:06:39.276Z,17.09
2022-10-17T18:09:10.661Z,17.08
2022-10-17T18:11:39.674Z,17.08
2022-10-17T18:14:11.612Z,17.08
2022-10-17T18:16:39.892Z,17.11
2022-10-17T18:19:11.839Z,17.16
2022-10-17T18:21:40.127Z,17.18
2022-10-17T18:24:08.622Z,17.18
2022-10-17T18:26:37.211Z,17.17
2022-10-17T18:29:05.700Z,17.16
2022-10-17T18:31:36.187Z,17.18
2022-10-17T18:34:05.478Z,17.21
2022-10-17T18:36:37.133Z,17.20
2022-10-17T18:39:07.498Z,17.17
2022-10-17T18:41:35.735Z,17.17
2022-10-17T18:44:07.073Z,17.18
2022-10-17T18:46:40.771Z,17.18
2022-10-17T18:49:09.933Z,17.13
2022-10-17T18:51:39.868Z,17.08
2022-10-17T18:54:14.552Z,17.04
2022-10-17T18:56:42.913Z,17.01
2022-10-17T18:59:11.127Z,16.97
2022-10-17T19:01:39.446Z,16.94
2022-10-17T19:04:07.478Z,16.89
2022-10-17T19:06:36.163Z,16.86
2022-10-17T19:09:07.525Z,16.83
2022-10-17T19:11:37.130Z,16.77
2022-10-17T19:14:12.621Z,16.74
2022-10-17T19:16:43.578Z,16.69
2022-10-17T19:19:14.120Z,16.65
2022-10-17T19:21:43.031Z,16.64
2022-10-17T19:24:16.873Z,16.61
2022-10-17T19:26:47.044Z,16.57
2022-10-17T19:29:18.614Z,16.53
2022-10-17T19:31:49.474Z,16.51
2022-10-17T19:34:18.850Z,16.46
2022-10-17T19:36:47.726Z,16.43
2022-10-17T19:39:19.094Z,16.40
2022-10-17T19:41:49.059Z,16.37
2022-10-17T19:44:19.547Z,16.37
2022-10-17T19:46:49.254Z,16.35
2022-10-17T19:49:18.000Z,16.35
2022-10-17T19:51:46.390Z,16.35
2022-10-17T19:54:20.226Z,16.35
2022-10-17T19:56:48.593Z,16.33
2022-10-17T19:59:17.785Z,16.35
2022-10-17T20:01:46.198Z,16.34
2022-10-17T20:04:14.671Z,16.34
2022-10-17T20:06:42.692Z,16.32
2022-10-17T20:09:16.522Z,16.31
2022-10-17T20:11:47.265Z,16.31
2022-10-17T20:14:15.197Z,16.31
2022-10-17T20:16:44.878Z,16.30
2022-10-17T20:19:14.045Z,16.28
2022-10-17T20:21:44.849Z,16.27
2022-10-17T20:24:15.750Z,16.24
2022-10-17T20:26:44.739Z,16.23
2022-10-17T20:29:16.991Z,16.22
2022-10-17T20:31:46.861Z,16.20
2022-10-17T20:34:17.425Z,16.17
2022-10-17T20:36:45.502Z,16.20
2022-10-17T20:39:14.836Z,16.19
2022-10-17T20:41:46.018Z,16.17
2022-10-17T20:44:15.364Z,16.12
2022-10-17T20:47:00.744Z,16.07
2022-10-17T20:49:32.428Z,16.01
2022-10-17T20:52:01.277Z,15.97
2022-10-17T20:54:29.484Z,15.95
2022-10-17T20:56:59.926Z,15.91
2022-10-17T20:59:32.275Z,15.90
2022-10-17T21:02:00.386Z,15.87
2022-10-17T21:04:46.680Z,15.80
2022-10-17T21:07:15.812Z,15.73
2022-10-17T21:09:43.795Z,15.68
2022-10-17T21:12:13.182Z,15.63
2022-10-17T21:14:50.100Z,15.59
2022-10-17T21:17:18.385Z,15.56
2022-10-17T21:19:46.191Z,15.52
2022-10-17T21:22:18.675Z,15.48
2022-10-17T21:24:49.539Z,15.41
2022-10-17T21:27:19.631Z,15.35
2022-10-17T21:29:49.810Z,15.25
2022-10-17T21:32:31.969Z,15.20
2022-10-17T21:35:07.058Z,15.13
2022-10-17T21:37:35.193Z,15.07
2022-10-17T21:40:06.195Z,15.06
2022-10-17T21:42:36.746Z,15.02
2022-10-17T21:45:15.340Z,14.95
2022-10-17T21:48:11.168Z,14.95
2022-10-17T21:50:36.382Z,14.90
2022-10-17T21:53:04.729Z,14.87
2022-10-17T21:55:37.495Z,14.85
2022-10-17T21:58:10.381Z,14.79
2022-10-17T22:00:39.803Z,14.81
2022-10-17T22:03:09.489Z,14.86
2022-10-17T22:05:37.345Z,14.87
2022-10-17T22:08:06.071Z,14.86
2022-10-17T22:10:36.584Z,14.86
2022-10-17T22:13:05.057Z,14.86
2022-10-17T22:15:33.154Z,14.87
2022-10-17T22:18:03.062Z,14.91
2022-10-17T22:20:30.949Z,14.93
2022-10-17T22:22:59.027Z,14.97
2022-10-17T22:25:29.398Z,14.96
2022-10-17T22:27:57.448Z,14.95
2022-10-17T22:32:40.267Z,14.89
2022-10-17T22:35:09.548Z,14.92
2022-10-17T22:37:37.741Z,14.91
2022-10-17T22:40:06.964Z,14.90
2022-10-17T22:42:34.959Z,14.91
2022-10-17T22:45:03.508Z,14.88
2022-10-17T22:47:33.954Z,14.92
2022-10-17T22:50:03.349Z,14.91
2022-10-17T22:52:33.972Z,14.91
2022-10-17T22:55:01.976Z,14.91
2022-10-17T22:57:29.899Z,14.87
2022-10-17T22:59:58.220Z,14.89
2022-10-17T23:02:26.416Z,14.86
2022-10-17T23:04:54.607Z,14.83
2022-10-17T23:07:26.309Z,14.78
2022-10-17T23:09:54.727Z,14.77
2022-10-17T23:12:25.845Z,14.77
2022-10-17T23:14:53.811Z,14.76
2022-10-17T23:17:22.106Z,14.76
2022-10-17T23:19:52.911Z,14.74
2022-10-17T23:22:23.599Z,14.79
2022-10-17T23:24:53.391Z,14.83
2022-10-17T23:27:21.452Z,14.89
2022-10-17T23:29:49.797Z,14.95
2022-10-17T23:32:20.358Z,14.99
2022-10-17T23:34:48.735Z,15.03
2022-10-17T23:37:16.774Z,15.08
2022-10-17T23:39:45.320Z,15.13
2022-10-17T23:42:14.732Z,15.16
2022-10-17T23:44:42.921Z,15.19
2022-10-17T23:47:10.863Z,15.22
2022-10-17T23:49:39.110Z,15.24
2022-10-17T23:52:07.582Z,15.26
2022-10-17T23:54:35.631Z,15.28
2022-10-17T23:57:03.778Z,15.28
2022-10-17T23:59:35.894Z,15.30
