createdAt,value
2022-11-20T00:00:09.804Z,0.00
2022-11-20T00:01:09.786Z,0.00
2022-11-20T00:02:09.849Z,0.00
2022-11-20T00:03:09.785Z,0.00
2022-11-20T00:04:09.768Z,0.00
2022-11-20T00:05:09.737Z,0.00
2022-11-20T00:06:09.726Z,0.00
2022-11-20T00:07:09.798Z,0.00
2022-11-20T00:08:09.802Z,0.00
2022-11-20T00:09:09.696Z,0.00
2022-11-20T00:10:09.755Z,0.00
2022-11-20T00:11:15.298Z,0.00
2022-11-20T00:12:10.686Z,0.00
2022-11-20T00:13:09.649Z,0.00
2022-11-20T00:14:09.652Z,0.00
2022-11-20T00:15:09.623Z,0.00
2022-11-20T00:16:09.631Z,0.00
2022-11-20T00:17:09.596Z,0.00
2022-11-20T00:18:09.595Z,0.00
2022-11-20T00:19:09.587Z,0.00
2022-11-20T00:20:09.678Z,0.00
2022-11-20T00:21:09.566Z,0.00
2022-11-20T00:22:09.627Z,0.00
2022-11-20T00:23:09.547Z,0.00
2022-11-20T00:24:09.635Z,0.00
2022-11-20T00:25:09.569Z,0.00
2022-11-20T00:26:09.571Z,0.00
2022-11-20T00:27:09.502Z,0.00
2022-11-20T00:28:09.527Z,0.00
2022-11-20T00:29:09.497Z,0.00
2022-11-20T00:30:13.664Z,0.00
2022-11-20T00:31:10.459Z,0.00
2022-11-20T00:32:09.468Z,0.00
2022-11-20T00:33:09.430Z,0.00
2022-11-20T00:34:09.473Z,0.00
2022-11-20T00:35:09.407Z,0.00
2022-11-20T00:36:09.466Z,0.00
2022-11-20T00:37:09.389Z,0.00
2022-11-20T00:38:09.618Z,0.00
2022-11-20T00:39:09.358Z,0.00
2022-11-20T00:40:09.357Z,0.00
2022-11-20T00:41:09.370Z,0.00
2022-11-20T00:42:09.343Z,0.00
2022-11-20T00:43:09.335Z,0.00
2022-11-20T00:44:09.338Z,0.00
2022-11-20T00:45:09.307Z,0.00
2022-11-20T00:46:09.339Z,0.00
2022-11-20T00:47:09.280Z,0.00
2022-11-20T00:48:09.280Z,0.00
2022-11-20T00:49:09.269Z,0.00
2022-11-20T00:50:09.520Z,0.00
2022-11-20T00:51:09.251Z,0.00
2022-11-20T00:52:09.320Z,0.00
2022-11-20T00:53:09.222Z,0.00
2022-11-20T00:54:09.199Z,0.00
2022-11-20T00:55:09.199Z,0.00
2022-11-20T00:56:09.333Z,0.00
2022-11-20T00:57:09.179Z,0.00
2022-11-20T00:58:14.168Z,0.00
2022-11-20T00:59:10.157Z,0.00
2022-11-20T01:00:09.280Z,0.00
2022-11-20T01:01:09.201Z,0.00
2022-11-20T01:02:09.225Z,0.00
2022-11-20T01:03:09.110Z,0.00
2022-11-20T01:04:09.102Z,0.00
2022-11-20T01:05:09.090Z,0.00
2022-11-20T01:06:09.419Z,0.00
2022-11-20T01:07:09.096Z,0.00
2022-11-20T01:08:09.142Z,0.00
2022-11-20T01:09:09.040Z,0.00
2022-11-20T01:10:09.031Z,0.00
2022-11-20T01:11:09.031Z,0.00
2022-11-20T01:12:09.100Z,0.00
2022-11-20T01:13:09.000Z,0.00
2022-11-20T01:14:08.995Z,0.00
2022-11-20T01:15:08.979Z,0.00
2022-11-20T01:16:09.060Z,0.00
2022-11-20T01:17:08.985Z,0.00
2022-11-20T01:18:09.017Z,0.00
2022-11-20T01:19:08.942Z,0.00
2022-11-20T01:20:08.935Z,0.00
2022-11-20T01:21:08.921Z,0.00
2022-11-20T01:22:08.941Z,0.00
2022-11-20T01:23:08.901Z,0.00
2022-11-20T01:24:09.062Z,0.00
2022-11-20T01:25:08.872Z,0.00
2022-11-20T01:26:08.972Z,0.00
2022-11-20T01:27:08.841Z,0.00
2022-11-20T01:28:08.866Z,0.00
2022-11-20T01:29:08.872Z,0.00
2022-11-20T01:30:08.823Z,0.00
2022-11-20T01:31:08.832Z,0.00
2022-11-20T01:32:08.836Z,0.00
2022-11-20T01:33:08.782Z,0.00
2022-11-20T01:34:08.860Z,0.00
2022-11-20T01:35:08.764Z,0.00
2022-11-20T01:36:08.809Z,0.00
2022-11-20T01:37:08.760Z,0.00
2022-11-20T01:38:08.751Z,0.00
2022-11-20T01:39:08.733Z,0.00
2022-11-20T01:40:08.764Z,0.00
2022-11-20T01:41:08.704Z,0.00
2022-11-20T01:42:10.310Z,0.00
2022-11-20T01:43:08.684Z,0.00
2022-11-20T01:44:08.782Z,0.00
2022-11-20T01:45:08.665Z,0.00
2022-11-20T01:46:08.731Z,0.00
2022-11-20T01:47:08.840Z,0.00
2022-11-20T01:48:08.722Z,0.00
2022-11-20T01:49:08.612Z,0.00
2022-11-20T01:50:08.841Z,0.00
2022-11-20T01:51:08.594Z,0.00
2022-11-20T01:52:08.677Z,0.00
2022-11-20T01:53:08.577Z,0.00
2022-11-20T01:54:08.587Z,0.00
2022-11-20T01:55:08.563Z,0.00
2022-11-20T01:56:08.588Z,0.00
2022-11-20T01:57:08.539Z,0.00
2022-11-20T01:58:08.614Z,0.00
2022-11-20T01:59:08.532Z,0.00
2022-11-20T02:00:08.502Z,0.00
2022-11-20T02:01:08.503Z,0.00
2022-11-20T02:02:08.573Z,0.00
2022-11-20T02:03:08.471Z,0.00
2022-11-20T02:04:08.694Z,0.00
2022-11-20T02:05:08.445Z,0.00
2022-11-20T02:06:08.565Z,0.00
2022-11-20T02:07:08.506Z,0.00
2022-11-20T02:08:08.578Z,0.00
2022-11-20T02:09:08.402Z,0.00
2022-11-20T02:10:08.404Z,0.00
2022-11-20T02:11:08.405Z,0.00
2022-11-20T02:12:08.454Z,0.00
2022-11-20T02:13:08.396Z,0.00
2022-11-20T02:14:08.576Z,0.00
2022-11-20T02:15:08.335Z,0.00
2022-11-20T02:16:08.436Z,0.00
2022-11-20T02:17:08.335Z,0.00
2022-11-20T02:18:08.336Z,0.00
2022-11-20T02:19:08.299Z,0.00
2022-11-20T02:20:08.615Z,0.00
2022-11-20T02:21:08.286Z,0.00
2022-11-20T02:22:08.658Z,0.00
2022-11-20T02:23:08.267Z,0.00
2022-11-20T02:24:08.535Z,0.00
2022-11-20T02:25:08.235Z,0.00
2022-11-20T02:26:08.336Z,0.00
2022-11-20T02:27:08.234Z,0.00
2022-11-20T02:28:08.428Z,0.00
2022-11-20T02:29:08.197Z,0.00
2022-11-20T02:30:08.210Z,0.00
2022-11-20T02:31:08.177Z,0.00
2022-11-20T02:32:08.176Z,0.00
2022-11-20T02:33:08.146Z,0.00
2022-11-20T02:34:08.207Z,0.00
2022-11-20T02:35:08.130Z,0.00
2022-11-20T02:36:08.346Z,0.00
2022-11-20T02:37:08.107Z,0.00
2022-11-20T02:38:08.116Z,0.00
2022-11-20T02:39:08.086Z,0.00
2022-11-20T02:40:08.178Z,0.00
2022-11-20T02:41:08.066Z,0.00
2022-11-20T02:42:08.272Z,0.00
2022-11-20T02:43:08.046Z,0.00
2022-11-20T02:44:08.197Z,0.00
2022-11-20T02:45:08.016Z,0.00
2022-11-20T02:46:08.016Z,0.00
2022-11-20T02:47:08.016Z,0.00
2022-11-20T02:48:07.987Z,0.00
2022-11-20T02:49:08.011Z,0.00
2022-11-20T02:50:08.087Z,0.00
2022-11-20T02:51:07.967Z,0.00
2022-11-20T02:52:08.128Z,0.00
2022-11-20T02:53:07.957Z,0.00
2022-11-20T02:54:08.057Z,0.00
2022-11-20T02:55:07.931Z,0.00
2022-11-20T02:56:08.027Z,0.00
2022-11-20T02:57:07.909Z,0.00
2022-11-20T02:58:07.919Z,0.00
2022-11-20T02:59:08.091Z,0.00
2022-11-20T03:00:07.919Z,0.00
2022-11-20T03:01:08.157Z,0.00
2022-11-20T03:02:07.888Z,0.00
2022-11-20T03:03:07.831Z,0.00
2022-11-20T03:04:07.930Z,0.00
2022-11-20T03:05:07.822Z,0.00
2022-11-20T03:06:07.801Z,0.00
2022-11-20T03:07:07.829Z,0.00
2022-11-20T03:08:07.863Z,0.00
2022-11-20T03:09:07.877Z,0.00
2022-11-20T03:10:07.869Z,0.00
2022-11-20T03:11:07.828Z,0.00
2022-11-20T03:12:08.006Z,0.00
2022-11-20T03:13:07.753Z,0.00
2022-11-20T03:14:07.773Z,0.00
2022-11-20T03:15:07.708Z,0.00
2022-11-20T03:16:07.759Z,0.00
2022-11-20T03:17:07.777Z,0.00
2022-11-20T03:18:07.698Z,0.00
2022-11-20T03:19:08.070Z,0.00
2022-11-20T03:20:07.651Z,0.00
2022-11-20T03:21:07.646Z,0.00
2022-11-20T03:22:07.681Z,0.00
2022-11-20T03:23:07.629Z,0.00
2022-11-20T03:24:07.677Z,0.00
2022-11-20T03:25:07.836Z,0.00
2022-11-20T03:26:07.598Z,0.00
2022-11-20T03:27:07.590Z,0.00
2022-11-20T03:28:07.597Z,0.00
2022-11-20T03:29:07.570Z,0.00
2022-11-20T03:30:07.714Z,0.00
2022-11-20T03:31:07.541Z,0.00
2022-11-20T03:32:07.560Z,0.00
2022-11-20T03:33:07.590Z,0.00
2022-11-20T03:34:07.500Z,0.00
2022-11-20T03:35:07.499Z,0.00
2022-11-20T03:36:07.527Z,0.00
2022-11-20T03:37:07.484Z,0.00
2022-11-20T03:38:07.512Z,0.00
2022-11-20T03:39:07.453Z,0.00
2022-11-20T03:40:07.534Z,0.00
2022-11-20T03:41:07.529Z,0.00
2022-11-20T03:42:07.531Z,0.00
2022-11-20T03:43:07.411Z,0.00
2022-11-20T03:44:07.400Z,0.00
2022-11-20T03:45:07.390Z,0.00
2022-11-20T03:46:07.464Z,0.00
2022-11-20T03:47:07.374Z,0.00
2022-11-20T03:48:07.389Z,0.00
2022-11-20T03:49:07.474Z,0.00
2022-11-20T03:50:07.342Z,0.00
2022-11-20T03:51:07.433Z,0.00
2022-11-20T03:52:07.382Z,0.00
2022-11-20T03:53:07.312Z,0.00
2022-11-20T03:54:07.414Z,0.00
2022-11-20T03:55:07.313Z,0.00
2022-11-20T03:56:07.325Z,0.00
2022-11-20T03:57:07.283Z,0.00
2022-11-20T03:58:07.330Z,0.00
2022-11-20T03:59:07.552Z,0.00
2022-11-20T04:00:07.391Z,0.00
2022-11-20T04:01:07.221Z,0.00
2022-11-20T04:02:07.403Z,0.00
2022-11-20T04:03:07.212Z,0.00
2022-11-20T04:04:07.359Z,0.00
2022-11-20T04:05:07.281Z,0.00
2022-11-20T04:06:07.161Z,0.00
2022-11-20T04:07:07.447Z,0.00
2022-11-20T04:08:07.207Z,0.00
2022-11-20T04:09:07.146Z,0.00
2022-11-20T04:10:07.232Z,0.00
2022-11-20T04:11:07.117Z,0.00
2022-11-20T04:12:07.122Z,0.00
2022-11-20T04:13:07.102Z,0.00
2022-11-20T04:14:07.114Z,0.00
2022-11-20T04:15:07.063Z,0.00
2022-11-20T04:16:07.071Z,0.00
2022-11-20T04:17:07.042Z,0.00
2022-11-20T04:18:07.088Z,0.00
2022-11-20T04:19:07.017Z,0.00
2022-11-20T04:20:07.056Z,0.00
2022-11-20T04:21:06.993Z,0.00
2022-11-20T04:22:07.035Z,0.00
2022-11-20T04:23:06.984Z,0.00
2022-11-20T04:24:07.083Z,0.00
2022-11-20T04:25:06.950Z,0.00
2022-11-20T04:26:06.956Z,0.00
2022-11-20T04:27:06.936Z,0.00
2022-11-20T04:28:07.113Z,0.00
2022-11-20T04:29:06.915Z,0.00
2022-11-20T04:30:06.922Z,0.00
2022-11-20T04:31:06.893Z,0.00
2022-11-20T04:32:06.962Z,0.00
2022-11-20T04:33:06.883Z,0.00
2022-11-20T04:34:06.983Z,0.00
2022-11-20T04:35:06.873Z,0.00
2022-11-20T04:36:06.935Z,0.00
2022-11-20T04:37:06.827Z,0.00
2022-11-20T04:38:07.073Z,0.00
2022-11-20T04:39:06.817Z,0.00
2022-11-20T04:40:06.835Z,0.00
2022-11-20T04:41:06.784Z,0.00
2022-11-20T04:42:06.976Z,0.00
2022-11-20T04:43:06.772Z,0.00
2022-11-20T04:44:06.864Z,0.00
2022-11-20T04:45:06.743Z,0.00
2022-11-20T04:46:06.734Z,0.00
2022-11-20T04:47:06.724Z,0.00
2022-11-20T04:48:06.735Z,0.00
2022-11-20T04:49:06.708Z,0.00
2022-11-20T04:50:06.802Z,0.00
2022-11-20T04:51:06.675Z,0.00
2022-11-20T04:52:06.714Z,0.00
2022-11-20T04:53:06.667Z,0.00
2022-11-20T04:54:06.713Z,0.00
2022-11-20T04:55:06.636Z,0.00
2022-11-20T04:56:06.672Z,0.00
2022-11-20T04:57:11.315Z,0.00
2022-11-20T04:58:07.755Z,0.00
2022-11-20T04:59:06.595Z,0.00
2022-11-20T05:00:06.656Z,0.00
2022-11-20T05:01:06.619Z,0.00
2022-11-20T05:02:06.655Z,0.00
2022-11-20T05:03:06.571Z,0.00
2022-11-20T05:04:06.678Z,0.00
2022-11-20T05:05:06.539Z,0.00
2022-11-20T05:06:06.538Z,0.00
2022-11-20T05:07:06.546Z,0.00
2022-11-20T05:08:07.182Z,0.00
2022-11-20T05:09:06.489Z,0.00
2022-11-20T05:10:06.638Z,0.00
2022-11-20T05:11:06.481Z,0.00
2022-11-20T05:12:06.623Z,0.00
2022-11-20T05:13:06.458Z,0.00
2022-11-20T05:14:06.479Z,0.00
2022-11-20T05:15:06.418Z,0.00
2022-11-20T05:16:06.452Z,0.00
2022-11-20T05:17:06.402Z,0.00
2022-11-20T05:18:06.590Z,0.00
2022-11-20T05:19:06.400Z,0.00
2022-11-20T05:20:06.387Z,0.00
2022-11-20T05:21:06.379Z,0.00
2022-11-20T05:22:06.432Z,0.00
2022-11-20T05:23:06.349Z,0.00
2022-11-20T05:24:06.399Z,0.00
2022-11-20T05:25:06.319Z,0.00
2022-11-20T05:26:06.387Z,0.00
2022-11-20T05:27:06.293Z,0.00
2022-11-20T05:28:06.380Z,0.00
2022-11-20T05:29:06.268Z,0.00
2022-11-20T05:30:06.351Z,0.00
2022-11-20T05:31:06.248Z,0.00
2022-11-20T05:32:06.278Z,0.00
2022-11-20T05:33:06.257Z,0.00
2022-11-20T05:34:06.369Z,0.00
2022-11-20T05:35:06.209Z,0.00
2022-11-20T05:36:06.274Z,0.00
2022-11-20T05:37:06.179Z,0.00
2022-11-20T05:38:06.327Z,0.00
2022-11-20T05:39:06.180Z,0.00
2022-11-20T05:40:06.160Z,0.00
2022-11-20T05:41:06.139Z,0.00
2022-11-20T05:42:06.130Z,0.00
2022-11-20T05:43:06.129Z,0.00
2022-11-20T05:44:06.250Z,0.00
2022-11-20T05:45:06.099Z,0.00
2022-11-20T05:46:06.169Z,0.00
2022-11-20T05:47:06.073Z,0.00
2022-11-20T05:48:06.157Z,0.00
2022-11-20T05:49:06.057Z,0.00
2022-11-20T05:50:06.150Z,0.00
2022-11-20T05:51:06.041Z,0.00
2022-11-20T05:52:06.186Z,0.00
2022-11-20T05:53:06.030Z,0.00
2022-11-20T05:54:06.173Z,0.00
2022-11-20T05:55:06.000Z,0.00
2022-11-20T05:56:06.051Z,0.00
2022-11-20T05:57:05.970Z,0.00
2022-11-20T05:58:06.052Z,0.00
2022-11-20T05:59:05.961Z,0.00
2022-11-20T06:00:06.204Z,0.00
2022-11-20T06:01:05.930Z,0.00
2022-11-20T06:02:05.920Z,0.00
2022-11-20T06:03:05.984Z,0.00
2022-11-20T06:04:05.950Z,0.00
2022-11-20T06:05:05.901Z,0.00
2022-11-20T06:06:06.014Z,0.00
2022-11-20T06:07:05.951Z,0.00
2022-11-20T06:08:05.894Z,0.00
2022-11-20T06:09:05.861Z,0.00
2022-11-20T06:10:05.844Z,0.00
2022-11-20T06:11:05.841Z,0.00
2022-11-20T06:12:05.871Z,0.00
2022-11-20T06:13:05.801Z,0.00
2022-11-20T06:14:05.881Z,0.00
2022-11-20T06:15:05.791Z,0.00
2022-11-20T06:16:05.772Z,0.00
2022-11-20T06:17:05.753Z,0.00
2022-11-20T06:18:05.754Z,0.00
2022-11-20T06:19:05.751Z,0.00
2022-11-20T06:20:05.743Z,0.00
2022-11-20T06:21:05.717Z,0.00
2022-11-20T06:22:05.792Z,0.00
2022-11-20T06:23:05.702Z,0.00
2022-11-20T06:24:05.848Z,0.00
2022-11-20T06:25:05.683Z,0.00
2022-11-20T06:26:05.665Z,0.00
2022-11-20T06:27:05.651Z,0.00
2022-11-20T06:28:05.652Z,0.00
2022-11-20T06:29:05.645Z,0.00
2022-11-20T06:30:05.655Z,0.00
2022-11-20T06:31:05.604Z,0.00
2022-11-20T06:32:05.605Z,0.00
2022-11-20T06:33:05.634Z,0.00
2022-11-20T06:34:05.594Z,0.00
2022-11-20T06:35:05.567Z,0.00
2022-11-20T06:36:10.437Z,0.00
2022-11-20T06:37:06.537Z,0.00
2022-11-20T06:38:05.546Z,0.00
2022-11-20T06:39:05.536Z,0.00
2022-11-20T06:40:06.010Z,0.00
2022-11-20T06:41:05.524Z,0.00
2022-11-20T06:42:05.495Z,0.00
2022-11-20T06:43:05.475Z,0.00
2022-11-20T06:44:05.487Z,0.00
2022-11-20T06:45:05.464Z,0.00
2022-11-20T06:46:05.534Z,0.00
2022-11-20T06:47:05.498Z,0.00
2022-11-20T06:48:05.434Z,0.00
2022-11-20T06:49:05.423Z,0.00
2022-11-20T06:50:05.473Z,0.00
2022-11-20T06:51:05.436Z,0.00
2022-11-20T06:52:05.385Z,0.00
2022-11-20T06:53:05.383Z,0.00
2022-11-20T06:54:05.394Z,5.62
2022-11-20T06:55:05.355Z,5.62
2022-11-20T06:56:05.397Z,5.62
2022-11-20T06:57:05.345Z,5.62
2022-11-20T06:58:05.324Z,5.62
2022-11-20T06:59:05.324Z,5.62
2022-11-20T07:00:05.336Z,5.62
2022-11-20T07:01:05.439Z,5.62
2022-11-20T07:02:05.279Z,5.62
2022-11-20T07:03:05.276Z,5.62
2022-11-20T07:04:05.284Z,5.62
2022-11-20T07:05:05.257Z,11.25
2022-11-20T07:06:05.240Z,11.25
2022-11-20T07:07:05.286Z,11.25
2022-11-20T07:08:05.215Z,11.25
2022-11-20T07:09:09.883Z,11.25
2022-11-20T07:10:06.260Z,11.25
2022-11-20T07:11:05.217Z,11.25
2022-11-20T07:12:05.213Z,16.88
2022-11-20T07:13:05.167Z,16.88
2022-11-20T07:14:05.166Z,16.88
2022-11-20T07:15:05.139Z,16.88
2022-11-20T07:16:05.149Z,16.88
2022-11-20T07:17:05.120Z,22.50
2022-11-20T07:18:05.189Z,22.50
2022-11-20T07:19:05.117Z,22.50
2022-11-20T07:20:05.106Z,22.50
2022-11-20T07:21:05.132Z,22.50
2022-11-20T07:22:05.069Z,28.12
2022-11-20T07:23:05.069Z,28.12
2022-11-20T07:24:05.069Z,33.75
2022-11-20T07:25:05.047Z,39.38
2022-11-20T07:26:05.054Z,39.38
2022-11-20T07:27:05.016Z,45.00
2022-11-20T07:28:05.048Z,45.00
2022-11-20T07:29:04.999Z,39.38
2022-11-20T07:30:05.102Z,39.38
2022-11-20T07:31:04.979Z,39.38
2022-11-20T07:32:04.976Z,45.00
2022-11-20T07:33:04.955Z,45.00
2022-11-20T07:34:04.958Z,45.00
2022-11-20T07:35:04.932Z,50.62
2022-11-20T07:36:04.929Z,56.25
2022-11-20T07:37:10.052Z,61.88
2022-11-20T07:38:05.920Z,56.25
2022-11-20T07:39:05.028Z,50.62
2022-11-20T07:40:05.013Z,50.62
2022-11-20T07:41:04.888Z,50.62
2022-11-20T07:42:05.007Z,50.62
2022-11-20T07:43:04.849Z,50.62
2022-11-20T07:44:04.877Z,56.25
2022-11-20T07:45:04.821Z,67.50
2022-11-20T07:46:04.915Z,78.75
2022-11-20T07:47:04.809Z,90.00
2022-11-20T07:48:04.814Z,101.25
2022-11-20T07:49:05.026Z,106.88
2022-11-20T07:50:04.795Z,90.00
2022-11-20T07:51:04.759Z,84.38
2022-11-20T07:52:05.521Z,95.62
2022-11-20T07:53:04.749Z,106.88
2022-11-20T07:54:04.822Z,112.50
2022-11-20T07:55:04.726Z,106.88
2022-11-20T07:56:04.712Z,101.25
2022-11-20T07:57:04.809Z,95.62
2022-11-20T07:58:04.718Z,95.62
2022-11-20T07:59:04.712Z,101.25
2022-11-20T08:00:04.691Z,106.88
2022-11-20T08:01:04.704Z,106.88
2022-11-20T08:02:04.658Z,106.88
2022-11-20T08:03:04.640Z,106.88
2022-11-20T08:04:04.642Z,123.75
2022-11-20T08:05:04.621Z,135.00
2022-11-20T08:06:04.615Z,123.75
2022-11-20T08:07:04.639Z,112.50
2022-11-20T08:08:04.621Z,112.50
2022-11-20T08:09:04.572Z,118.12
2022-11-20T08:10:04.599Z,135.00
2022-11-20T08:11:04.542Z,151.88
2022-11-20T08:12:04.563Z,163.12
2022-11-20T08:13:04.541Z,157.50
2022-11-20T08:14:04.520Z,140.62
2022-11-20T08:15:08.423Z,135.00
2022-11-20T08:16:05.543Z,135.00
2022-11-20T08:17:04.526Z,140.62
2022-11-20T08:18:29.461Z,140.62
2022-11-20T08:19:05.474Z,129.38
2022-11-20T08:20:04.503Z,129.38
2022-11-20T08:21:04.455Z,123.75
2022-11-20T08:22:04.453Z,129.38
2022-11-20T08:23:04.413Z,123.75
2022-11-20T08:24:04.414Z,129.38
2022-11-20T08:25:04.402Z,135.00
2022-11-20T08:26:04.443Z,118.12
2022-11-20T08:27:04.373Z,118.12
2022-11-20T08:28:12.945Z,118.12
2022-11-20T08:29:05.367Z,140.62
2022-11-20T08:30:04.401Z,157.50
2022-11-20T08:31:04.325Z,196.88
2022-11-20T08:32:04.366Z,225.00
2022-11-20T08:33:04.302Z,213.75
2022-11-20T08:34:08.916Z,191.25
2022-11-20T08:35:05.294Z,196.88
2022-11-20T08:36:04.292Z,213.75
2022-11-20T08:37:04.274Z,236.25
2022-11-20T08:38:04.335Z,258.75
2022-11-20T08:39:04.250Z,292.50
2022-11-20T08:40:04.294Z,326.25
2022-11-20T08:41:04.238Z,371.25
2022-11-20T08:42:04.225Z,416.25
2022-11-20T08:43:04.203Z,399.38
2022-11-20T08:44:04.282Z,337.50
2022-11-20T08:45:04.251Z,281.25
2022-11-20T08:46:04.165Z,247.50
2022-11-20T08:47:04.223Z,230.62
2022-11-20T08:48:04.579Z,247.50
2022-11-20T08:49:04.130Z,264.38
2022-11-20T08:50:04.175Z,270.00
2022-11-20T08:51:04.117Z,264.38
2022-11-20T08:52:04.149Z,258.75
2022-11-20T08:53:04.090Z,241.88
2022-11-20T08:54:04.167Z,219.38
2022-11-20T08:55:04.068Z,213.75
2022-11-20T08:56:04.129Z,258.75
2022-11-20T08:57:04.039Z,303.75
2022-11-20T08:58:04.126Z,326.25
2022-11-20T09:00:06.779Z,393.75
2022-11-20T09:01:04.080Z,416.25
2022-11-20T09:02:04.106Z,421.88
2022-11-20T09:03:03.972Z,410.62
2022-11-20T09:04:03.994Z,393.75
2022-11-20T09:05:03.971Z,365.62
2022-11-20T09:06:03.947Z,365.62
2022-11-20T09:07:03.975Z,315.00
2022-11-20T09:08:03.946Z,315.00
2022-11-20T09:09:06.932Z,365.62
2022-11-20T09:10:23.157Z,405.00
2022-11-20T09:11:04.898Z,376.88
2022-11-20T09:12:03.878Z,360.00
2022-11-20T09:13:03.862Z,382.50
2022-11-20T09:14:03.948Z,405.00
2022-11-20T09:15:03.852Z,427.50
2022-11-20T09:16:03.898Z,427.50
2022-11-20T09:17:03.831Z,416.25
2022-11-20T09:18:03.849Z,393.75
2022-11-20T09:20:04.892Z,360.00
2022-11-20T09:21:03.796Z,360.00
2022-11-20T09:22:03.801Z,365.62
2022-11-20T09:23:03.757Z,365.62
2022-11-20T09:24:03.767Z,365.62
2022-11-20T09:25:03.739Z,360.00
2022-11-20T09:26:03.734Z,343.12
2022-11-20T09:27:03.710Z,331.88
2022-11-20T09:28:03.717Z,326.25
2022-11-20T09:29:03.690Z,331.88
2022-11-20T09:30:03.700Z,354.38
2022-11-20T09:31:03.661Z,376.88
2022-11-20T09:32:03.673Z,382.50
2022-11-20T09:33:03.640Z,405.00
2022-11-20T09:34:03.974Z,444.38
2022-11-20T09:35:03.635Z,483.75
2022-11-20T09:36:03.798Z,506.25
2022-11-20T09:37:06.408Z,517.50
2022-11-20T09:38:03.661Z,506.25
2022-11-20T09:39:03.572Z,478.12
2022-11-20T09:40:03.583Z,472.50
2022-11-20T09:41:03.560Z,506.25
2022-11-20T09:42:03.841Z,545.62
2022-11-20T09:43:03.532Z,607.50
2022-11-20T09:44:03.901Z,630.00
2022-11-20T09:45:03.533Z,613.12
2022-11-20T09:46:03.791Z,556.88
2022-11-20T09:47:03.501Z,472.50
2022-11-20T09:48:03.902Z,534.38
2022-11-20T09:49:03.473Z,585.00
2022-11-20T09:50:03.502Z,568.12
2022-11-20T09:51:03.444Z,511.88
2022-11-20T09:52:03.445Z,545.62
2022-11-20T09:53:03.422Z,562.50
2022-11-20T09:54:03.487Z,601.88
2022-11-20T09:55:03.413Z,630.00
2022-11-20T09:56:03.433Z,601.88
2022-11-20T09:57:03.400Z,562.50
2022-11-20T09:58:03.576Z,596.25
2022-11-20T09:59:03.365Z,641.25
2022-11-20T10:00:03.486Z,573.75
2022-11-20T10:01:03.399Z,545.62
2022-11-20T10:02:03.333Z,641.25
2022-11-20T10:03:03.324Z,641.25
2022-11-20T10:04:03.507Z,534.38
2022-11-20T10:05:03.306Z,478.12
2022-11-20T10:06:03.536Z,540.00
2022-11-20T10:08:04.328Z,534.38
2022-11-20T10:09:03.245Z,511.88
2022-11-20T10:10:03.301Z,483.75
2022-11-20T10:11:03.255Z,500.62
2022-11-20T10:12:03.299Z,489.38
2022-11-20T10:13:03.215Z,461.25
2022-11-20T10:14:03.365Z,455.62
2022-11-20T10:15:03.188Z,455.62
2022-11-20T10:16:03.208Z,450.00
2022-11-20T10:17:03.172Z,421.88
2022-11-20T10:18:03.197Z,376.88
2022-11-20T10:19:03.149Z,348.75
2022-11-20T10:20:03.153Z,343.12
2022-11-20T10:21:03.160Z,360.00
2022-11-20T10:22:03.344Z,388.12
2022-11-20T10:23:03.107Z,382.50
2022-11-20T10:24:03.257Z,371.25
2022-11-20T10:25:03.076Z,388.12
2022-11-20T10:26:03.069Z,399.38
2022-11-20T10:27:03.059Z,388.12
2022-11-20T10:28:03.349Z,388.12
2022-11-20T10:29:07.545Z,399.38
2022-11-20T10:30:04.040Z,393.75
2022-11-20T10:31:03.039Z,393.75
2022-11-20T10:32:03.220Z,399.38
2022-11-20T10:33:02.989Z,416.25
2022-11-20T10:34:12.007Z,421.88
2022-11-20T10:35:03.970Z,410.62
2022-11-20T10:36:02.992Z,382.50
2022-11-20T10:37:02.940Z,348.75
2022-11-20T10:38:02.949Z,331.88
2022-11-20T10:39:02.940Z,326.25
2022-11-20T10:40:02.918Z,320.62
2022-11-20T10:41:02.930Z,303.75
2022-11-20T10:42:02.897Z,270.00
2022-11-20T10:43:02.895Z,247.50
2022-11-20T10:44:02.973Z,247.50
2022-11-20T10:45:06.155Z,225.00
2022-11-20T10:46:02.985Z,196.88
2022-11-20T10:47:02.851Z,185.62
2022-11-20T10:48:02.993Z,185.62
2022-11-20T10:49:02.832Z,191.25
2022-11-20T10:50:02.877Z,208.12
2022-11-20T10:51:02.816Z,219.38
2022-11-20T10:52:02.772Z,219.38
2022-11-20T10:53:02.772Z,219.38
2022-11-20T10:54:02.766Z,219.38
2022-11-20T10:55:02.752Z,219.38
2022-11-20T10:56:02.885Z,202.50
2022-11-20T10:57:02.723Z,196.88
2022-11-20T10:58:02.716Z,196.88
2022-11-20T10:59:02.706Z,196.88
2022-11-20T11:00:02.757Z,180.00
2022-11-20T11:01:02.777Z,157.50
2022-11-20T11:02:03.427Z,140.62
2022-11-20T11:03:02.666Z,140.62
2022-11-20T11:04:02.836Z,168.75
2022-11-20T11:05:02.653Z,202.50
2022-11-20T11:06:02.684Z,253.12
2022-11-20T11:07:02.694Z,292.50
2022-11-20T11:08:02.632Z,309.38
2022-11-20T11:09:02.613Z,315.00
2022-11-20T11:10:02.629Z,303.75
2022-11-20T11:11:02.600Z,298.12
2022-11-20T11:12:06.952Z,292.50
2022-11-20T11:13:02.555Z,275.62
2022-11-20T11:14:02.585Z,258.75
2022-11-20T11:15:02.536Z,264.38
2022-11-20T11:16:02.534Z,292.50
2022-11-20T11:17:02.509Z,331.88
2022-11-20T11:18:02.506Z,354.38
2022-11-20T11:19:02.483Z,360.00
2022-11-20T11:20:02.537Z,348.75
2022-11-20T11:21:02.478Z,337.50
2022-11-20T11:22:02.602Z,320.62
2022-11-20T11:23:02.444Z,331.88
2022-11-20T11:24:19.645Z,331.88
2022-11-20T11:25:03.437Z,331.88
2022-11-20T11:26:02.427Z,343.12
2022-11-20T11:27:02.406Z,326.25
2022-11-20T11:28:02.413Z,298.12
2022-11-20T11:29:02.386Z,270.00
2022-11-20T11:30:02.429Z,236.25
2022-11-20T11:31:02.365Z,208.12
2022-11-20T11:32:02.410Z,174.38
2022-11-20T11:33:02.339Z,157.50
2022-11-20T11:34:02.457Z,163.12
2022-11-20T11:35:02.310Z,157.50
2022-11-20T11:36:02.376Z,146.25
2022-11-20T11:37:02.279Z,151.88
2022-11-20T11:38:02.288Z,168.75
2022-11-20T11:39:02.268Z,168.75
2022-11-20T11:40:23.396Z,174.38
2022-11-20T11:41:03.260Z,191.25
2022-11-20T11:42:02.301Z,191.25
2022-11-20T11:43:02.219Z,157.50
2022-11-20T11:44:02.315Z,129.38
2022-11-20T11:45:02.199Z,118.12
2022-11-20T11:46:02.306Z,118.12
2022-11-20T11:47:02.222Z,123.75
2022-11-20T11:48:02.234Z,135.00
2022-11-20T11:49:02.153Z,140.62
2022-11-20T11:50:02.215Z,157.50
2022-11-20T11:51:02.131Z,163.12
2022-11-20T11:52:02.238Z,163.12
2022-11-20T11:53:02.114Z,157.50
2022-11-20T11:54:02.139Z,157.50
2022-11-20T11:55:05.905Z,163.12
2022-11-20T11:56:03.081Z,168.75
2022-11-20T11:57:02.087Z,174.38
2022-11-20T11:58:02.082Z,196.88
2022-11-20T11:59:02.041Z,225.00
2022-11-20T12:00:02.216Z,247.50
2022-11-20T12:01:02.024Z,258.75
2022-11-20T12:02:02.173Z,281.25
2022-11-20T12:03:02.005Z,303.75
2022-11-20T12:04:02.141Z,315.00
2022-11-20T12:05:01.982Z,303.75
2022-11-20T12:06:02.014Z,258.75
2022-11-20T12:07:13.205Z,225.00
2022-11-20T12:08:05.894Z,208.12
2022-11-20T12:09:02.934Z,213.75
2022-11-20T12:10:01.935Z,213.75
2022-11-20T12:11:01.914Z,213.75
2022-11-20T12:12:01.913Z,230.62
2022-11-20T12:13:01.890Z,275.62
2022-11-20T12:14:01.986Z,320.62
2022-11-20T12:15:01.875Z,331.88
2022-11-20T12:16:01.857Z,331.88
2022-11-20T12:17:01.867Z,320.62
2022-11-20T12:18:01.847Z,303.75
2022-11-20T12:19:01.835Z,320.62
2022-11-20T12:20:01.814Z,365.62
2022-11-20T12:21:01.815Z,382.50
2022-11-20T12:22:04.892Z,405.00
2022-11-20T12:23:01.791Z,450.00
2022-11-20T12:24:01.775Z,500.62
2022-11-20T12:25:01.778Z,556.88
2022-11-20T12:26:01.795Z,596.25
2022-11-20T12:27:01.777Z,613.12
2022-11-20T12:28:01.786Z,607.50
2022-11-20T12:29:01.786Z,590.62
2022-11-20T12:30:01.719Z,556.88
2022-11-20T12:31:01.706Z,534.38
2022-11-20T12:32:01.813Z,523.12
2022-11-20T12:33:01.669Z,528.75
2022-11-20T12:34:01.711Z,523.12
2022-11-20T12:35:01.656Z,511.88
2022-11-20T12:36:01.647Z,506.25
2022-11-20T12:37:01.638Z,500.62
2022-11-20T12:38:01.619Z,495.00
2022-11-20T12:39:01.608Z,489.38
2022-11-20T12:40:01.603Z,478.12
2022-11-20T12:41:01.588Z,466.88
2022-11-20T12:42:01.588Z,450.00
2022-11-20T12:43:01.560Z,444.38
2022-11-20T12:44:01.561Z,427.50
2022-11-20T12:45:01.543Z,416.25
2022-11-20T12:46:01.537Z,405.00
2022-11-20T12:47:01.536Z,388.12
2022-11-20T12:48:01.549Z,371.25
2022-11-20T12:49:01.612Z,360.00
2022-11-20T12:50:01.494Z,360.00
2022-11-20T12:51:14.671Z,360.00
2022-11-20T12:52:02.506Z,354.38
2022-11-20T12:53:01.450Z,343.12
2022-11-20T12:54:01.525Z,331.88
2022-11-20T12:55:01.431Z,315.00
2022-11-20T12:56:01.431Z,292.50
2022-11-20T12:57:03.941Z,270.00
2022-11-20T12:58:01.402Z,253.12
2022-11-20T12:59:01.392Z,241.88