createdAt,value
2019-02-18T00:01:03.583Z,101746.72
2019-02-18T00:03:33.411Z,101748.30
2019-02-18T00:06:03.231Z,101750.17
2019-02-18T00:08:33.788Z,101747.45
2019-02-18T00:11:03.429Z,101755.17
2019-02-18T00:13:33.156Z,101756.46
2019-02-18T00:16:03.187Z,101752.48
2019-02-18T00:18:32.934Z,101748.78
2019-02-18T00:21:02.670Z,101747.67
2019-02-18T00:23:32.417Z,101754.04
2019-02-18T00:26:02.134Z,101750.32
2019-02-18T00:28:31.842Z,101749.81
2019-02-18T00:31:01.485Z,101752.41
2019-02-18T00:33:31.224Z,101747.86
2019-02-18T00:36:00.900Z,101747.31
2019-02-18T00:38:30.723Z,101751.86
2019-02-18T00:41:00.473Z,101752.05
2019-02-18T00:43:30.590Z,101757.03
2019-02-18T00:46:00.346Z,101756.02
2019-02-18T00:48:30.110Z,101752.03
2019-02-18T00:50:59.861Z,101749.64
2019-02-18T00:53:29.607Z,101759.89
2019-02-18T00:55:59.359Z,101761.73
2019-02-18T00:58:29.220Z,101754.27
2019-02-18T01:00:58.945Z,101760.09
2019-02-18T01:03:28.766Z,101754.25
2019-02-18T01:05:58.498Z,101757.38
2019-02-18T01:08:28.275Z,101762.42
2019-02-18T01:10:58.109Z,101751.75
2019-02-18T01:13:27.943Z,101751.66
2019-02-18T01:15:57.637Z,101754.52
2019-02-18T01:18:27.317Z,101754.50
2019-02-18T01:20:57.032Z,101754.50
2019-02-18T01:23:26.729Z,101752.80
2019-02-18T01:25:56.362Z,101750.08
2019-02-18T01:28:26.202Z,101747.99
2019-02-18T01:30:55.943Z,101747.75
2019-02-18T01:33:25.669Z,101746.08
2019-02-18T01:35:55.371Z,101750.02
2019-02-18T01:38:25.145Z,101749.75
2019-02-18T01:40:54.799Z,101751.52
2019-02-18T01:43:24.508Z,101750.95
2019-02-18T01:45:54.143Z,101747.59
2019-02-18T01:48:23.814Z,101748.34
2019-02-18T01:50:53.459Z,101741.64
2019-02-18T01:53:23.123Z,101740.56
2019-02-18T01:55:52.897Z,101745.62
2019-02-18T01:58:22.659Z,101733.36
2019-02-18T02:00:52.355Z,101739.11
2019-02-18T02:03:22.023Z,101738.61
2019-02-18T02:05:51.820Z,101732.20
2019-02-18T02:08:21.471Z,101730.55
2019-02-18T02:10:51.265Z,101731.56
2019-02-18T02:13:32.843Z,101734.16
2019-02-18T02:16:04.298Z,101733.59
2019-02-18T02:18:34.028Z,101738.55
2019-02-18T02:21:03.859Z,101735.41
2019-02-18T02:23:33.589Z,101735.16
2019-02-18T02:26:03.523Z,101738.91
2019-02-18T02:28:33.481Z,101728.86
2019-02-18T02:31:03.373Z,101723.47
2019-02-18T02:33:33.017Z,101722.14
2019-02-18T02:36:02.765Z,101726.86
2019-02-18T02:38:33.645Z,101718.98
2019-02-18T02:41:03.331Z,101715.17
2019-02-18T02:43:33.247Z,101718.58
2019-02-18T02:46:03.016Z,101716.44
2019-02-18T02:48:32.803Z,101718.34
2019-02-18T02:51:02.561Z,101710.63
2019-02-18T02:53:32.368Z,101711.19
2019-02-18T02:56:02.025Z,101708.00
2019-02-18T02:58:31.730Z,101709.30
2019-02-18T03:01:01.372Z,101711.38
2019-02-18T03:03:31.046Z,101716.17
2019-02-18T03:06:00.801Z,101710.06
2019-02-18T03:08:30.566Z,101712.69
2019-02-18T03:11:00.246Z,101706.08
2019-02-18T03:13:29.925Z,101710.81
2019-02-18T03:15:59.613Z,101703.23
2019-02-18T03:18:29.242Z,101707.81
2019-02-18T03:20:59.072Z,101704.84
2019-02-18T03:23:28.726Z,101701.41
2019-02-18T03:25:58.428Z,101705.16
2019-02-18T03:28:44.676Z,101705.22
2019-02-18T03:31:24.491Z,101700.70
2019-02-18T03:34:04.668Z,101697.78
2019-02-18T03:36:34.554Z,101701.00
2019-02-18T03:39:04.925Z,101700.16
2019-02-18T03:41:34.765Z,101700.92
2019-02-18T03:44:04.438Z,101696.97
2019-02-18T03:46:34.170Z,101697.97
2019-02-18T03:49:03.903Z,101700.38
2019-02-18T03:51:33.552Z,101700.34
2019-02-18T03:54:04.044Z,101696.38
2019-02-18T03:56:33.858Z,101696.61
2019-02-18T03:59:03.685Z,101693.12
2019-02-18T04:01:33.396Z,101691.75
2019-02-18T04:04:03.265Z,101700.70
2019-02-18T04:06:32.917Z,101694.31
2019-02-18T04:09:02.779Z,101692.17
2019-02-18T04:11:32.508Z,101691.39
2019-02-18T04:14:02.251Z,101682.11
2019-02-18T04:16:31.982Z,101688.74
2019-02-18T04:19:01.661Z,101685.55
2019-02-18T04:21:31.294Z,101686.61
2019-02-18T04:24:00.956Z,101683.87
2019-02-18T04:26:30.645Z,101690.17
2019-02-18T04:29:00.373Z,101687.52
2019-02-18T04:31:30.048Z,101695.73
2019-02-18T04:33:59.710Z,101685.38
2019-02-18T04:36:29.475Z,101690.73
2019-02-18T04:38:59.586Z,101685.92
2019-02-18T04:41:29.299Z,101689.59
2019-02-18T04:43:58.936Z,101687.43
2019-02-18T04:46:28.612Z,101686.29
2019-02-18T04:48:58.309Z,101683.86
2019-02-18T04:51:28.014Z,101690.17
2019-02-18T04:53:57.913Z,101689.06
2019-02-18T04:56:27.595Z,101688.73
2019-02-18T04:58:57.341Z,101696.35
2019-02-18T05:01:26.981Z,101687.59
2019-02-18T05:03:56.703Z,101692.62
2019-02-18T05:06:26.377Z,101692.28
2019-02-18T05:09:05.104Z,101690.66
2019-02-18T05:11:27.614Z,101688.02
2019-02-18T05:13:57.363Z,101686.89
2019-02-18T05:16:27.055Z,101688.25
2019-02-18T05:18:56.763Z,101684.48
2019-02-18T05:21:26.523Z,101690.05
2019-02-18T05:23:56.207Z,101687.65
2019-02-18T05:26:25.915Z,101691.11
2019-02-18T05:28:55.589Z,101687.25
2019-02-18T05:31:25.333Z,101682.73
2019-02-18T05:33:56.438Z,101685.84
2019-02-18T05:36:26.125Z,101681.02
2019-02-18T05:38:55.839Z,101682.58
2019-02-18T05:41:25.530Z,101678.84
2019-02-18T05:43:55.218Z,101677.80
2019-02-18T05:46:24.916Z,101684.72
2019-02-18T05:48:54.632Z,101688.96
2019-02-18T05:51:24.383Z,101685.56
2019-02-18T05:53:54.030Z,101681.35
2019-02-18T05:56:23.800Z,101680.50
2019-02-18T05:58:53.550Z,101680.17
2019-02-18T06:01:23.261Z,101679.42
2019-02-18T06:03:52.916Z,101678.09
2019-02-18T06:06:22.616Z,101686.79
2019-02-18T06:08:52.243Z,101682.31
2019-02-18T06:11:21.991Z,101678.34
2019-02-18T06:13:51.679Z,101675.69
2019-02-18T06:16:21.348Z,101672.05
2019-02-18T06:18:51.100Z,101668.50
2019-02-18T06:21:20.754Z,101670.06
2019-02-18T06:23:50.459Z,101670.81
2019-02-18T06:26:20.224Z,101664.67
2019-02-18T06:28:49.925Z,101656.42
2019-02-18T06:31:19.568Z,101658.05
2019-02-18T06:33:49.300Z,101657.51
2019-02-18T06:36:18.987Z,101650.55
2019-02-18T06:38:48.737Z,101650.11
2019-02-18T06:41:18.492Z,101658.59
2019-02-18T06:43:48.175Z,101661.30
2019-02-18T06:46:22.213Z,101657.84
2019-02-18T06:48:53.575Z,101659.23
2019-02-18T06:51:23.296Z,101659.50
2019-02-18T06:53:52.991Z,101665.34
2019-02-18T06:56:24.375Z,101664.86
2019-02-18T06:58:55.833Z,101663.80
2019-02-18T07:01:33.295Z,101665.88
2019-02-18T07:04:04.659Z,101668.83
2019-02-18T07:06:38.928Z,101670.48
2019-02-18T07:09:13.324Z,101675.34
2019-02-18T07:11:44.648Z,101674.88
2019-02-18T07:14:14.372Z,101672.27
2019-02-18T07:16:44.067Z,101679.97
2019-02-18T07:19:13.832Z,101679.05
2019-02-18T07:21:43.553Z,101678.08
2019-02-18T07:24:15.285Z,101678.92
2019-02-18T07:26:44.670Z,101685.88
2019-02-18T07:29:14.429Z,101684.13
2019-02-18T07:31:44.123Z,101680.23
2019-02-18T07:34:13.875Z,101680.83
2019-02-18T07:36:43.527Z,101682.30
2019-02-18T07:39:13.237Z,101683.22
2019-02-18T07:41:42.975Z,101676.48
2019-02-18T07:44:12.718Z,101672.86
2019-02-18T07:46:42.381Z,101670.61
2019-02-18T07:49:12.095Z,101675.01
2019-02-18T07:51:41.831Z,101671.67
2019-02-18T07:54:11.523Z,101676.02
2019-02-18T07:56:41.268Z,101675.33
2019-02-18T07:59:11.003Z,101675.94
2019-02-18T08:01:40.645Z,101672.89
2019-02-18T08:04:10.389Z,101680.94
2019-02-18T08:06:40.076Z,101666.71
2019-02-18T08:09:09.743Z,101667.34
2019-02-18T08:11:39.584Z,101667.46
2019-02-18T08:14:09.250Z,101659.05
2019-02-18T08:16:38.946Z,101669.02
2019-02-18T08:19:08.762Z,101669.13
2019-02-18T08:21:38.503Z,101670.61
2019-02-18T08:24:08.264Z,101666.94
2019-02-18T08:26:38.045Z,101668.92
2019-02-18T08:29:07.688Z,101662.67
2019-02-18T08:31:37.449Z,101654.52
2019-02-18T08:34:07.133Z,101654.09
2019-02-18T08:36:37.042Z,101658.16
2019-02-18T08:39:07.925Z,101655.56
2019-02-18T08:41:37.709Z,101656.19
2019-02-18T08:44:07.393Z,101652.26
2019-02-18T08:46:37.120Z,101648.06
2019-02-18T08:49:06.811Z,101651.31
2019-02-18T08:51:36.867Z,101644.42
2019-02-18T08:54:06.659Z,101645.78
2019-02-18T08:56:36.419Z,101638.91
2019-02-18T08:59:06.279Z,101642.69
2019-02-18T09:01:35.942Z,101638.20
2019-02-18T09:04:05.678Z,101635.84
2019-02-18T09:06:35.439Z,101640.11
2019-02-18T09:09:06.618Z,101639.34
2019-02-18T09:11:36.295Z,101632.16
2019-02-18T09:14:06.002Z,101627.67
2019-02-18T09:16:35.672Z,101628.19
2019-02-18T09:19:05.553Z,101619.41
2019-02-18T09:21:36.004Z,101614.90
2019-02-18T09:24:07.711Z,101615.73
2019-02-18T09:26:37.422Z,101621.88
2019-02-18T09:29:07.127Z,101619.76
2019-02-18T09:31:37.123Z,101617.07
2019-02-18T09:34:06.895Z,101618.67
2019-02-18T09:36:36.714Z,101625.06
2019-02-18T09:39:11.434Z,101623.47
2019-02-18T09:41:41.219Z,101619.47
2019-02-18T09:44:10.879Z,101620.79
2019-02-18T09:46:40.712Z,101619.17
2019-02-18T09:49:10.391Z,101625.30
2019-02-18T09:51:40.133Z,101620.47
2019-02-18T09:54:09.857Z,101623.67
2019-02-18T09:56:39.633Z,101620.45
2019-02-18T09:59:09.352Z,101624.44
2019-02-18T10:01:39.210Z,101623.06
2019-02-18T10:04:09.062Z,101620.41
2019-02-18T10:06:38.773Z,101612.09
2019-02-18T10:09:08.682Z,101605.94
2019-02-18T10:11:38.359Z,101605.14
2019-02-18T10:14:08.183Z,101597.91
2019-02-18T10:16:37.884Z,101604.80
2019-02-18T10:19:07.640Z,101602.09
2019-02-18T10:21:37.412Z,101606.89
2019-02-18T10:24:07.124Z,101593.80
2019-02-18T10:26:36.878Z,101588.73
2019-02-18T10:29:06.656Z,101592.41
2019-02-18T10:31:36.356Z,101591.29
2019-02-18T10:34:06.072Z,101590.23
2019-02-18T10:36:36.088Z,101590.16
2019-02-18T10:39:07.205Z,101587.52
2019-02-18T10:41:36.931Z,101585.06
2019-02-18T10:44:06.679Z,101581.30
2019-02-18T10:46:36.594Z,101583.94
2019-02-18T10:49:19.041Z,101572.99
2019-02-18T10:51:37.788Z,101575.95
2019-02-18T10:54:07.977Z,101569.55
2019-02-18T10:56:37.716Z,101567.89
2019-02-18T10:59:07.602Z,101564.64
2019-02-18T11:01:37.270Z,101564.36
2019-02-18T11:04:07.065Z,101561.37
2019-02-18T11:06:37.083Z,101558.41
2019-02-18T11:09:10.138Z,101559.17
2019-02-18T11:11:39.980Z,101562.33
2019-02-18T11:14:09.684Z,101557.21
2019-02-18T11:16:39.785Z,101554.25
2019-02-18T11:19:09.526Z,101556.60
2019-02-18T11:21:39.233Z,101559.03
2019-02-18T11:24:09.059Z,101558.51
2019-02-18T11:26:38.788Z,101550.70
2019-02-18T11:29:08.903Z,101542.35
2019-02-18T11:31:38.621Z,101541.02
2019-02-18T11:34:08.411Z,101539.63
2019-02-18T11:36:38.528Z,101532.12
2019-02-18T11:39:11.854Z,101533.98
2019-02-18T11:41:42.096Z,101526.71
2019-02-18T11:44:11.791Z,101529.16
2019-02-18T11:46:41.610Z,101521.07
2019-02-18T11:49:11.301Z,101507.62
2019-02-18T11:51:40.958Z,101507.79
2019-02-18T11:54:10.674Z,101499.76
2019-02-18T11:56:40.420Z,101502.91
2019-02-18T11:59:10.192Z,101498.89
2019-02-18T12:01:40.010Z,101494.73
2019-02-18T12:04:09.818Z,101493.41
2019-02-18T12:06:39.498Z,101493.69
2019-02-18T12:09:09.449Z,101487.44
2019-02-18T12:11:39.375Z,101487.52
2019-02-18T12:14:09.524Z,101486.16
2019-02-18T12:16:39.362Z,101486.89
2019-02-18T12:19:09.284Z,101482.64
2019-02-18T12:21:39.119Z,101479.16
2019-02-18T12:24:08.858Z,101473.80
2019-02-18T12:26:38.505Z,101464.67
2019-02-18T12:29:08.193Z,101462.44
2019-02-18T12:31:37.980Z,101456.02
2019-02-18T12:34:07.699Z,101457.53
2019-02-18T12:36:37.487Z,101456.09
2019-02-18T12:39:09.278Z,101451.34
2019-02-18T12:41:48.195Z,101445.67
2019-02-18T12:44:10.421Z,101439.45
2019-02-18T12:46:40.134Z,101443.82
2019-02-18T12:49:09.908Z,101436.00
2019-02-18T12:51:39.613Z,101432.28
2019-02-18T12:54:09.792Z,101420.45
2019-02-18T12:56:39.643Z,101411.81
2019-02-18T12:59:09.401Z,101415.73
2019-02-18T13:01:39.982Z,101409.66
2019-02-18T13:04:09.714Z,101399.30
2019-02-18T13:06:39.618Z,101393.94
2019-02-18T13:09:09.911Z,101386.75
2019-02-18T13:11:39.639Z,101391.89
2019-02-18T13:14:09.505Z,101374.76
2019-02-18T13:16:39.232Z,101375.16
2019-02-18T13:19:09.150Z,101370.98
2019-02-18T13:21:38.832Z,101363.52
2019-02-18T13:24:08.662Z,101367.25
2019-02-18T13:26:38.843Z,101364.72
2019-02-18T13:29:08.534Z,101352.28
2019-02-18T13:31:38.377Z,101344.88
2019-02-18T13:34:08.157Z,101342.79
2019-02-18T13:36:37.971Z,101331.33
2019-02-18T13:39:08.418Z,101333.80
2019-02-18T13:41:38.539Z,101325.64
2019-02-18T13:44:08.396Z,101325.94
2019-02-18T13:46:38.091Z,101309.24
2019-02-18T13:49:07.912Z,101306.18
2019-02-18T13:51:37.818Z,101306.18
2019-02-18T13:54:07.473Z,101308.48
2019-02-18T13:56:37.422Z,101296.22
2019-02-18T13:59:07.232Z,101296.01
2019-02-18T14:01:37.071Z,101297.20
2019-02-18T14:04:06.958Z,101293.16
2019-02-18T14:06:36.656Z,101294.36
2019-02-18T14:09:07.111Z,101288.81
2019-02-18T14:11:36.995Z,101284.61
2019-02-18T14:14:06.933Z,101283.59
2019-02-18T14:16:36.766Z,101284.07
2019-02-18T14:19:06.739Z,101285.58
2019-02-18T14:21:36.559Z,101283.59
2019-02-18T14:24:06.862Z,101279.00
2019-02-18T14:26:36.660Z,101275.81
2019-02-18T14:29:06.479Z,101276.60
2019-02-18T14:31:36.295Z,101272.61
2019-02-18T14:34:07.075Z,101270.02
2019-02-18T14:36:37.353Z,101271.59
2019-02-18T14:39:10.524Z,101269.42
2019-02-18T14:41:40.324Z,101269.45
2019-02-18T14:44:10.190Z,101268.39
2019-02-18T14:46:39.989Z,101265.61
2019-02-18T14:49:09.853Z,101268.58
2019-02-18T14:51:40.034Z,101267.73
2019-02-18T14:54:09.918Z,101265.13
2019-02-18T14:56:41.051Z,101260.97
2019-02-18T14:59:10.851Z,101262.70
2019-02-18T15:01:40.775Z,101264.70
2019-02-18T15:04:10.575Z,101266.43
2019-02-18T15:06:40.416Z,101264.83
2019-02-18T15:09:10.534Z,101267.64
2019-02-18T15:11:40.282Z,101262.20
2019-02-18T15:14:10.087Z,101266.66
2019-02-18T15:16:39.922Z,101270.49
2019-02-18T15:19:10.083Z,101267.42
2019-02-18T15:21:39.957Z,101264.01
2019-02-18T15:24:09.822Z,101262.94
2019-02-18T15:26:39.629Z,101262.59
2019-02-18T15:29:09.405Z,101260.98
2019-02-18T15:31:39.144Z,101257.33
2019-02-18T15:34:09.323Z,101260.20
2019-02-18T15:36:41.648Z,101257.70
2019-02-18T15:39:11.523Z,101258.13
2019-02-18T15:41:41.253Z,101254.90
2019-02-18T15:44:11.886Z,101250.69
2019-02-18T15:46:41.744Z,101250.66
2019-02-18T15:49:11.653Z,101243.95
2019-02-18T15:51:41.572Z,101238.42
2019-02-18T15:54:11.684Z,101244.69
2019-02-18T15:56:41.621Z,101244.29
2019-02-18T15:59:11.373Z,101240.47
2019-02-18T16:01:41.664Z,101246.52
2019-02-18T16:04:11.340Z,101240.25
2019-02-18T16:06:41.325Z,101237.50
2019-02-18T16:09:11.417Z,101233.48
2019-02-18T16:11:41.143Z,101236.81
2019-02-18T16:14:10.972Z,101239.85
2019-02-18T16:16:40.783Z,101242.63
2019-02-18T16:19:10.621Z,101238.98
2019-02-18T16:21:40.388Z,101236.70
2019-02-18T16:24:19.741Z,101237.02
2019-02-18T16:26:41.553Z,101229.93
2019-02-18T16:29:11.400Z,101232.38
2019-02-18T16:31:41.414Z,101233.20
2019-02-18T16:34:11.821Z,101226.59
2019-02-18T16:36:41.657Z,101232.05
2019-02-18T16:39:12.581Z,101236.44
2019-02-18T16:41:42.253Z,101228.55
2019-02-18T16:44:11.974Z,101230.20
2019-02-18T16:46:41.746Z,101242.86
2019-02-18T16:49:11.918Z,101237.80
2019-02-18T16:51:41.606Z,101236.30
2019-02-18T16:54:11.364Z,101238.08
2019-02-18T16:56:41.164Z,101230.88
2019-02-18T16:59:10.925Z,101225.88
2019-02-18T17:01:40.760Z,101229.61
2019-02-18T17:04:10.547Z,101234.02
2019-02-18T17:06:40.273Z,101232.77
2019-02-18T17:09:13.501Z,101236.37
2019-02-18T17:11:43.425Z,101229.99
2019-02-18T17:14:13.198Z,101228.48
2019-02-18T17:16:42.923Z,101234.66
2019-02-18T17:19:12.734Z,101232.81
2019-02-18T17:21:42.513Z,101234.44
2019-02-18T17:24:12.243Z,101237.14
2019-02-18T17:26:41.895Z,101234.42
2019-02-18T17:29:12.058Z,101233.09
2019-02-18T17:31:41.753Z,101241.70
2019-02-18T17:34:11.544Z,101247.92
2019-02-18T17:36:41.265Z,101252.88
2019-02-18T17:39:11.402Z,101253.16
2019-02-18T17:41:41.213Z,101252.94
2019-02-18T17:44:10.977Z,101252.14
2019-02-18T17:46:40.643Z,101254.36
2019-02-18T17:49:10.393Z,101256.05
2019-02-18T17:51:40.165Z,101260.07
2019-02-18T17:54:09.995Z,101256.81
2019-02-18T17:56:39.741Z,101255.00
2019-02-18T17:59:09.384Z,101252.91
2019-02-18T18:01:39.246Z,101254.00
2019-02-18T18:04:09.159Z,101253.59
2019-02-18T18:06:39.084Z,101260.05
2019-02-18T18:09:09.450Z,101264.66
2019-02-18T18:11:39.223Z,101266.25
2019-02-18T18:14:08.907Z,101266.52
2019-02-18T18:16:38.587Z,101269.23
2019-02-18T18:19:09.551Z,101274.30
2019-02-18T18:21:39.505Z,101272.73
2019-02-18T18:24:09.449Z,101278.40
2019-02-18T18:26:39.281Z,101278.72
2019-02-18T18:29:09.027Z,101277.92
2019-02-18T18:31:38.976Z,101275.25
2019-02-18T18:34:08.772Z,101276.63
2019-02-18T18:36:38.545Z,101273.47
2019-02-18T18:39:08.330Z,101278.56
2019-02-18T18:41:38.056Z,101287.59
2019-02-18T18:44:07.828Z,101286.00
2019-02-18T18:46:37.590Z,101282.32
2019-02-18T18:49:07.277Z,101284.98
2019-02-18T18:51:37.455Z,101287.98
2019-02-18T18:54:07.236Z,101284.26
2019-02-18T18:56:37.032Z,101286.47
2019-02-18T18:59:06.806Z,101285.17
2019-02-18T19:01:36.481Z,101288.67
2019-02-18T19:04:06.340Z,101288.98
2019-02-18T19:06:36.081Z,101292.43
2019-02-18T19:09:06.656Z,101296.73
2019-02-18T19:11:36.410Z,101295.13
2019-02-18T19:14:06.134Z,101298.34
2019-02-18T19:16:35.924Z,101295.98
2019-02-18T19:19:06.098Z,101299.98
2019-02-18T19:21:35.925Z,101301.59
2019-02-18T19:24:05.775Z,101308.55
2019-02-18T19:26:35.584Z,101304.30
2019-02-18T19:29:05.339Z,101314.69
2019-02-18T19:31:35.168Z,101314.97
2019-02-18T19:34:04.973Z,101312.02
2019-02-18T19:36:34.729Z,101317.10
2019-02-18T19:39:05.175Z,101314.97
2019-02-18T19:41:34.905Z,101314.71
2019-02-18T19:44:04.693Z,101316.07
2019-02-18T19:46:34.746Z,101316.08
2019-02-18T19:49:04.639Z,101314.75
2019-02-18T19:51:34.346Z,101318.75
2019-02-18T19:54:04.150Z,101322.21
2019-02-18T19:56:33.883Z,101318.78
2019-02-18T19:59:03.603Z,101318.00
2019-02-18T20:01:33.281Z,101323.88
2019-02-18T20:04:03.059Z,101326.01
2019-02-18T20:06:32.800Z,101331.34
2019-02-18T20:09:02.729Z,101327.63
2019-02-18T20:11:32.422Z,101324.41
2019-02-18T20:14:02.478Z,101318.82
2019-02-18T20:16:32.224Z,101322.81
2019-02-18T20:19:02.093Z,101315.88
2019-02-18T20:21:31.916Z,101310.31
2019-02-18T20:24:01.668Z,101314.57
2019-02-18T20:26:31.536Z,101319.64
2019-02-18T20:29:01.211Z,101322.30
2019-02-18T20:31:30.918Z,101325.52
2019-02-18T20:34:00.662Z,101320.98
2019-02-18T20:36:30.467Z,101321.25
2019-02-18T20:39:00.205Z,101318.86
2019-02-18T20:41:30.556Z,101324.45
2019-02-18T20:44:07.294Z,101325.27
2019-02-18T20:46:31.892Z,101325.80
2019-02-18T20:49:01.579Z,101327.92
2019-02-18T20:51:31.385Z,101322.61
2019-02-18T20:54:01.159Z,101323.14
2019-02-18T20:56:31.192Z,101321.53
2019-02-18T20:59:00.893Z,101320.73
2019-02-18T21:01:30.637Z,101321.00
2019-02-18T21:04:00.347Z,101325.02
2019-02-18T21:06:29.990Z,101326.61
2019-02-18T21:08:59.644Z,101328.72
2019-02-18T21:11:29.492Z,101326.34
2019-02-18T21:13:59.178Z,101326.33
2019-02-18T21:16:28.942Z,101331.12
2019-02-18T21:18:58.616Z,101327.68
2019-02-18T21:21:28.391Z,101326.34
2019-02-18T21:23:58.573Z,101328.47
2019-02-18T21:26:28.283Z,101339.91
2019-02-18T21:28:58.114Z,101332.73
2019-02-18T21:31:27.838Z,101333.00
2019-02-18T21:33:57.538Z,101339.89
2019-02-18T21:36:27.303Z,101333.80
2019-02-18T21:38:57.068Z,101326.88
2019-02-18T21:41:26.845Z,101322.36
2019-02-18T21:43:56.737Z,101317.55
2019-02-18T21:46:26.372Z,101325.27
2019-02-18T21:48:56.091Z,101332.72
2019-02-18T21:51:25.833Z,101330.33
2019-02-18T21:53:56.815Z,101323.92
2019-02-18T21:56:26.596Z,101326.34
2019-02-18T21:58:57.223Z,101323.67
2019-02-18T22:01:27.025Z,101327.66
2019-02-18T22:03:56.855Z,101323.39
2019-02-18T22:06:26.969Z,101319.66
2019-02-18T22:08:56.598Z,101327.64
2019-02-18T22:11:26.318Z,101325.80
2019-02-18T22:13:55.980Z,101323.91
2019-02-18T22:16:25.721Z,101327.37
2019-02-18T22:18:55.369Z,101322.30
2019-02-18T22:21:25.427Z,101320.20
2019-02-18T22:23:55.213Z,101326.58
2019-02-18T22:26:24.999Z,101323.91
2019-02-18T22:28:54.711Z,101322.56
2019-02-18T22:31:24.427Z,101329.46
2019-02-18T22:33:54.231Z,101325.19
2019-02-18T22:36:24.282Z,101330.52
2019-02-18T22:38:53.926Z,101331.30
2019-02-18T22:41:23.637Z,101328.64
2019-02-18T22:43:53.404Z,101325.97
2019-02-18T22:46:23.139Z,101326.49
2019-02-18T22:48:52.856Z,101327.30
2019-02-18T22:51:22.847Z,101326.46
2019-02-18T22:53:52.549Z,101326.46
2019-02-18T22:56:22.212Z,101332.59
2019-02-18T22:58:51.919Z,101328.61
2019-02-18T23:01:22.506Z,101329.16
2019-02-18T23:03:52.250Z,101325.16
2019-02-18T23:06:22.542Z,101326.23
2019-02-18T23:08:52.261Z,101323.56
2019-02-18T23:11:22.000Z,101320.90
2019-02-18T23:13:51.658Z,101319.86
2019-02-18T23:16:21.393Z,101319.58
2019-02-18T23:18:51.416Z,101320.91
2019-02-18T23:21:21.630Z,101323.29
2019-02-18T23:23:51.330Z,101318.23
2019-02-18T23:26:21.052Z,101323.27
2019-02-18T23:28:50.718Z,101324.59
2019-02-18T23:31:20.448Z,101319.00
2019-02-18T23:33:50.321Z,101324.58
2019-02-18T23:36:20.527Z,101317.68
2019-02-18T23:38:50.186Z,101310.75
2019-02-18T23:41:20.085Z,101314.23
2019-02-18T23:43:49.823Z,101317.14
2019-02-18T23:46:19.749Z,101324.33
2019-02-18T23:48:49.534Z,101323.25
2019-02-18T23:51:19.224Z,101321.66
2019-02-18T23:53:48.913Z,101316.33
2019-02-18T23:56:18.688Z,101323.76
2019-02-18T23:58:48.397Z,101320.31
