createdAt,value
2017-10-22T00:18:36.547Z,85.69
2017-10-22T00:19:36.499Z,86.16
2017-10-22T00:20:36.452Z,85.97
2017-10-22T00:21:36.474Z,85.97
2017-10-22T00:22:36.433Z,85.97
2017-10-22T00:23:36.521Z,85.97
2017-10-22T00:24:36.405Z,85.88
2017-10-22T00:25:36.413Z,85.50
2017-10-22T00:26:36.399Z,85.88
2017-10-22T00:27:37.158Z,85.78
2017-10-22T00:28:36.318Z,85.60
2017-10-22T00:29:36.298Z,85.97
2017-10-22T00:30:36.281Z,85.88
2017-10-22T00:31:36.296Z,85.78
2017-10-22T00:32:36.253Z,85.88
2017-10-22T00:33:36.231Z,86.07
2017-10-22T00:34:36.213Z,86.07
2017-10-22T00:35:36.241Z,87.02
2017-10-22T00:36:36.174Z,86.16
2017-10-22T00:37:36.147Z,85.97
2017-10-22T00:38:36.133Z,86.26
2017-10-22T00:39:36.198Z,86.07
2017-10-22T00:40:36.140Z,86.07
2017-10-22T00:41:36.071Z,86.16
2017-10-22T00:42:36.061Z,86.07
2017-10-22T00:43:36.150Z,86.07
2017-10-22T00:44:36.196Z,86.16
2017-10-22T00:45:36.306Z,86.65
2017-10-22T00:46:35.993Z,85.93
2017-10-22T00:47:36.100Z,86.60
2017-10-22T00:48:36.061Z,86.51
2017-10-22T00:49:36.307Z,86.79
2017-10-22T00:50:35.907Z,86.51
2017-10-22T00:51:35.941Z,86.03
2017-10-22T00:52:35.879Z,86.41
2017-10-22T00:53:35.849Z,86.60
2017-10-22T00:54:35.839Z,86.98
2017-10-22T00:55:36.014Z,85.93
2017-10-22T00:56:35.843Z,86.51
2017-10-22T00:57:35.782Z,86.51
2017-10-22T00:58:35.783Z,86.60
2017-10-22T00:59:35.930Z,86.41
2017-10-22T01:00:35.824Z,86.79
2017-10-22T01:01:35.747Z,86.60
2017-10-22T01:02:35.683Z,86.32
2017-10-22T01:03:36.193Z,86.60
2017-10-22T01:04:35.775Z,86.60
2017-10-22T01:05:35.661Z,86.69
2017-10-22T01:06:35.663Z,86.69
2017-10-22T01:07:35.617Z,86.60
2017-10-22T01:08:35.572Z,86.88
2017-10-22T01:09:35.586Z,86.41
2017-10-22T01:10:35.532Z,86.51
2017-10-22T01:11:35.702Z,86.60
2017-10-22T01:12:35.536Z,86.69
2017-10-22T01:13:35.505Z,86.41
2017-10-22T01:14:35.471Z,86.60
2017-10-22T01:15:35.490Z,86.69
2017-10-22T01:16:35.429Z,86.69
2017-10-22T01:17:35.620Z,86.51
2017-10-22T01:18:35.393Z,86.60
2017-10-22T01:19:35.362Z,86.88
2017-10-22T01:20:35.389Z,86.22
2017-10-22T01:51:39.060Z,85.74
2017-10-22T01:52:39.014Z,85.55
2017-10-22T01:53:38.967Z,86.12
2017-10-22T01:54:39.062Z,85.64
2017-10-22T01:55:38.936Z,85.74
2017-10-22T01:56:38.945Z,85.46
2017-10-22T01:57:38.895Z,86.03
2017-10-22T01:58:38.963Z,85.64
2017-10-22T01:59:38.850Z,85.55
2017-10-22T02:00:38.864Z,85.84
2017-10-22T02:01:38.858Z,85.84
2017-10-22T02:02:38.819Z,85.84
2017-10-22T02:03:38.802Z,86.03
2017-10-22T02:04:38.752Z,85.55
2017-10-22T02:05:38.734Z,85.46
2017-10-22T02:06:38.760Z,85.55
2017-10-22T02:07:38.712Z,85.46
2017-10-22T02:08:38.773Z,85.74
2017-10-22T02:09:38.666Z,85.64
2017-10-22T02:10:38.636Z,85.74
2017-10-22T02:11:38.658Z,85.74
2017-10-22T02:12:38.614Z,85.74
2017-10-22T02:13:38.613Z,85.36
2017-10-22T02:14:38.714Z,85.27
2017-10-22T02:15:38.538Z,85.74
2017-10-22T02:16:38.653Z,85.80
2017-10-22T02:17:38.501Z,85.64
2017-10-22T02:18:38.567Z,85.93
2017-10-22T02:19:38.590Z,85.22
2017-10-22T02:20:39.373Z,85.60
2017-10-22T02:21:38.443Z,85.55
2017-10-22T02:22:38.455Z,85.80
2017-10-22T02:23:38.398Z,85.70
2017-10-22T02:24:38.482Z,85.64
2017-10-22T02:29:27.448Z,85.70
2017-10-22T02:30:27.392Z,85.80
2017-10-22T02:31:27.391Z,85.60
2017-10-22T02:32:28.080Z,85.60
2017-10-22T02:33:27.388Z,85.22
2017-10-22T02:34:27.341Z,85.22
2017-10-22T02:35:27.294Z,85.51
2017-10-22T02:36:27.277Z,85.51
2017-10-22T02:37:27.259Z,85.51
2017-10-22T02:38:27.303Z,85.51
2017-10-22T02:39:27.251Z,85.80
2017-10-22T02:40:27.186Z,85.51
2017-10-22T02:41:27.213Z,85.41
2017-10-22T02:42:27.338Z,85.70
2017-10-22T02:43:28.083Z,85.60
2017-10-22T02:44:27.108Z,85.80
2017-10-22T02:45:27.088Z,85.51
2017-10-22T02:46:27.118Z,85.51
2017-10-22T02:47:27.060Z,85.64
2017-10-22T02:48:27.038Z,85.70
2017-10-22T02:49:27.018Z,85.27
2017-10-22T02:50:27.002Z,85.55
2017-10-22T02:51:27.226Z,85.46
2017-10-22T02:52:26.960Z,85.55
2017-10-22T02:53:26.933Z,85.36
2017-10-22T02:54:27.160Z,85.55
2017-10-22T02:55:26.904Z,84.88
2017-10-22T02:56:26.920Z,84.79
2017-10-22T02:57:26.918Z,85.46
2017-10-22T02:58:26.854Z,84.79
2017-10-22T02:59:26.846Z,84.88
2017-10-22T03:00:26.803Z,85.08
2017-10-22T03:01:26.913Z,84.98
2017-10-22T03:02:26.856Z,84.79
2017-10-22T03:03:26.903Z,84.98
2017-10-22T03:04:27.595Z,84.98
2017-10-22T03:05:26.720Z,84.69
2017-10-22T03:06:26.706Z,84.98
2017-10-22T03:07:26.735Z,84.50
2017-10-22T03:08:26.697Z,84.41
2017-10-22T03:09:26.653Z,84.98
2017-10-22T03:10:26.730Z,84.60
2017-10-22T03:11:26.588Z,84.69
2017-10-22T03:12:26.621Z,84.79
2017-10-22T03:13:26.566Z,84.31
2017-10-22T03:14:27.087Z,84.88
2017-10-22T03:15:26.550Z,84.60
2017-10-22T03:16:26.498Z,84.98
2017-10-22T03:17:26.514Z,84.60
2017-10-22T03:18:26.674Z,84.31
2017-10-22T03:19:26.475Z,84.41
2017-10-22T03:20:26.426Z,84.16
2017-10-22T03:21:26.429Z,84.45
2017-10-22T03:22:26.523Z,84.55
2017-10-22T03:23:26.404Z,84.45
2017-10-22T03:24:26.449Z,84.55
2017-10-22T03:25:26.330Z,84.55
2017-10-22T03:26:26.342Z,84.07
2017-10-22T03:27:26.310Z,83.97
2017-10-22T03:28:27.090Z,83.69
2017-10-22T03:29:26.264Z,83.97
2017-10-22T07:18:36.145Z,85.80
2017-10-22T07:19:36.149Z,85.89
2017-10-22T07:20:36.093Z,85.99
2017-10-22T07:21:36.056Z,85.60
2017-10-22T07:22:36.084Z,85.22
2017-10-22T07:23:36.036Z,85.51
2017-10-22T07:24:36.003Z,85.70
2017-10-22T07:25:35.978Z,85.41
2017-10-22T07:26:35.960Z,85.41
2017-10-22T07:27:35.970Z,85.41
2017-10-22T07:28:35.917Z,85.22
2017-10-22T07:29:35.902Z,85.41
2017-10-22T07:30:35.882Z,85.41
2017-10-22T07:31:35.893Z,85.03
2017-10-22T07:32:35.845Z,85.22
2017-10-22T07:33:35.875Z,85.03
2017-10-22T07:34:35.799Z,85.03
2017-10-22T07:35:35.804Z,84.56
2017-10-22T07:36:35.797Z,84.65
2017-10-22T07:37:35.759Z,84.84
2017-10-22T07:38:35.794Z,85.13
2017-10-22T07:39:35.717Z,84.75
2017-10-22T07:40:35.706Z,84.56
2017-10-22T07:41:35.681Z,84.94
2017-10-22T07:42:35.648Z,84.56
2017-10-22T07:43:35.658Z,84.75
2017-10-22T07:44:35.607Z,84.75
2017-10-22T07:45:35.586Z,84.46
2017-10-22T07:46:35.570Z,84.46
2017-10-22T07:47:35.545Z,84.84
2017-10-22T07:48:43.381Z,84.08
2017-10-22T07:49:45.851Z,84.36
2017-10-22T07:50:35.520Z,84.46
2017-10-22T07:51:35.473Z,84.56
2017-10-22T07:52:35.457Z,84.46
2017-10-22T07:53:35.438Z,84.17
2017-10-22T07:54:35.410Z,84.27
2017-10-22T07:55:35.427Z,84.65
2017-10-22T07:56:35.401Z,84.36
2017-10-22T07:57:35.350Z,84.17
2017-10-22T07:58:35.330Z,84.08
2017-10-22T07:59:35.309Z,84.12
2017-10-22T08:00:35.302Z,84.31
2017-10-22T08:01:35.298Z,83.93
2017-10-22T08:02:35.252Z,84.22
2017-10-22T08:03:35.231Z,84.12
2017-10-22T08:04:35.213Z,84.03
2017-10-22T08:05:35.224Z,84.03
2017-10-22T08:06:35.184Z,83.22
2017-10-22T08:07:35.153Z,83.65
2017-10-22T08:08:35.183Z,84.12
2017-10-22T08:09:35.116Z,83.36
2017-10-22T08:10:35.102Z,83.65
2017-10-22T08:11:35.079Z,83.65
2017-10-22T08:12:35.053Z,83.55
2017-10-22T08:13:35.081Z,83.36
2017-10-22T08:14:35.019Z,83.36
2017-10-22T08:15:34.999Z,83.26
2017-10-22T08:16:34.981Z,82.89
2017-10-22T08:17:35.218Z,83.55
2017-10-22T08:18:34.995Z,82.69
2017-10-22T08:19:34.945Z,83.17
2017-10-22T08:20:34.909Z,82.60
2017-10-22T08:21:34.886Z,82.79
2017-10-22T08:22:34.880Z,82.60
2017-10-22T08:23:34.922Z,82.60
2017-10-22T08:24:34.842Z,82.89
2017-10-22T08:25:34.856Z,82.79
2017-10-22T08:26:34.807Z,82.89
2017-10-22T08:27:34.805Z,82.69
2017-10-22T08:28:34.808Z,82.41
2017-10-22T08:29:34.778Z,82.69
2017-10-22T08:30:34.792Z,82.79
2017-10-22T08:31:34.771Z,82.21
2017-10-22T08:32:34.734Z,82.69
2017-10-22T08:33:34.970Z,82.79
2017-10-22T08:34:34.651Z,82.31
2017-10-22T08:35:34.643Z,82.69
2017-10-22T08:36:34.659Z,82.60
2017-10-22T08:37:34.596Z,82.50
2017-10-22T08:38:34.697Z,82.03
2017-10-22T08:39:34.847Z,82.60
2017-10-22T08:40:34.623Z,82.12
2017-10-22T08:41:34.526Z,82.41
2017-10-22T08:42:34.908Z,81.93
2017-10-22T08:43:35.324Z,82.41
2017-10-22T08:44:34.514Z,82.12
2017-10-22T08:45:36.290Z,82.41
2017-10-22T08:46:34.479Z,81.84
2017-10-22T08:47:34.416Z,82.12
2017-10-22T08:48:34.387Z,82.12
2017-10-22T08:49:34.559Z,81.74
2017-10-22T08:50:34.475Z,81.84
2017-10-22T08:51:34.325Z,81.74
2017-10-22T08:52:34.459Z,81.84
2017-10-22T15:14:47.755Z,72.80
2017-10-22T15:15:43.592Z,71.18
2017-10-22T15:16:43.568Z,73.08
2017-10-22T15:17:44.088Z,71.46
2017-10-22T15:18:43.547Z,72.42
2017-10-22T15:19:44.298Z,72.80
2017-10-22T15:20:44.082Z,72.28
2017-10-22T15:21:52.500Z,72.76
2017-10-22T15:22:43.474Z,71.27
2017-10-22T15:23:43.456Z,71.37
2017-10-22T15:24:43.464Z,72.38
2017-10-22T15:25:43.402Z,71.43
2017-10-22T15:26:43.402Z,70.09
2017-10-22T15:27:43.398Z,72.28
2017-10-22T15:30:51.404Z,71.91
2017-10-22T15:31:51.356Z,71.91
2017-10-22T15:32:51.325Z,72.48
2017-10-22T15:33:51.317Z,71.23
2017-10-22T15:34:51.324Z,71.81
2017-10-22T15:35:51.303Z,70.47
2017-10-22T15:37:51.270Z,71.72
2017-10-22T15:38:51.499Z,70.67
2017-10-22T15:39:51.225Z,70.95
2017-10-22T15:40:51.188Z,70.28
2017-10-22T15:41:51.238Z,70.95
2017-10-22T15:42:52.053Z,69.04
2017-10-22T15:43:51.128Z,69.33
2017-10-22T15:44:51.296Z,71.81
2017-10-22T15:45:51.143Z,70.09
2017-10-22T15:46:51.124Z,70.57
2017-10-22T15:47:51.118Z,70.67
2017-10-22T15:48:51.075Z,71.04
2017-10-22T15:49:51.031Z,70.76
2017-10-22T15:50:51.054Z,70.47
2017-10-22T15:51:51.013Z,70.95
2017-10-22T15:52:51.052Z,70.09
2017-10-22T15:53:51.076Z,70.47
2017-10-22T15:54:51.198Z,69.62
2017-10-22T15:55:50.934Z,69.33
2017-10-22T15:56:50.927Z,69.62
2017-10-22T15:57:50.917Z,70.28
2017-10-22T15:58:50.885Z,70.28
2017-10-22T15:59:50.923Z,71.14
2017-10-22T16:00:50.850Z,71.43
2017-10-22T16:01:50.832Z,70.47
2017-10-22T16:02:50.844Z,69.87
2017-10-22T16:03:50.818Z,70.86
2017-10-22T16:04:50.811Z,71.04
2017-10-22T16:05:50.756Z,71.20
2017-10-22T16:06:50.793Z,70.25
2017-10-22T16:07:50.739Z,70.44
2017-10-22T16:08:50.702Z,69.52
2017-10-22T16:09:50.684Z,71.11
2017-10-22T16:10:51.559Z,70.25
2017-10-22T16:11:50.753Z,70.28
2017-10-22T16:12:50.630Z,70.44
2017-10-22T16:13:50.611Z,72.25
2017-10-22T16:14:50.591Z,69.96
2017-10-22T16:15:50.718Z,70.72
2017-10-22T16:16:50.557Z,70.34
2017-10-22T16:17:50.548Z,69.71
2017-10-22T16:18:50.529Z,69.20
2017-10-22T16:19:50.525Z,69.87
2017-10-22T16:20:50.642Z,68.91
2017-10-22T16:21:50.588Z,70.34
2017-10-22T16:22:50.456Z,67.77
2017-10-22T16:23:50.557Z,70.34
2017-10-22T16:24:50.401Z,69.29
2017-10-22T16:25:50.512Z,68.72
2017-10-22T16:26:50.420Z,69.10
2017-10-22T16:27:50.361Z,68.05
2017-10-22T16:28:51.204Z,66.91
2017-10-22T16:29:50.452Z,67.39
2017-10-22T16:30:50.331Z,67.96
2017-10-22T16:31:50.342Z,67.96
2017-10-22T16:32:50.328Z,67.86
2017-10-22T16:33:50.270Z,68.34
2017-10-22T16:34:50.227Z,67.77
2017-10-22T16:35:50.206Z,67.86
2017-10-22T16:36:50.209Z,67.29
2017-10-22T16:37:50.377Z,66.53
2017-10-22T16:38:51.065Z,67.29
2017-10-22T16:39:50.148Z,67.20
2017-10-22T16:40:50.157Z,67.29
2017-10-22T16:41:50.107Z,67.10
2017-10-22T16:42:50.567Z,67.45
2017-10-22T16:43:50.083Z,67.35
2017-10-22T16:44:50.075Z,67.26
2017-10-22T16:45:50.078Z,66.11
2017-10-22T16:46:50.031Z,66.02
2017-10-22T16:47:50.017Z,66.21
2017-10-22T16:48:50.016Z,66.50
2017-10-22T16:49:49.980Z,65.92
2017-10-22T16:50:49.984Z,65.77
2017-10-22T16:51:51.071Z,66.02
2017-10-22T16:52:49.972Z,66.78
2017-10-22T16:53:49.888Z,66.59
2017-10-22T16:54:49.903Z,66.02
2017-10-22T16:55:49.964Z,67.64
2017-10-22T16:56:49.931Z,68.21
2017-10-22T16:57:49.870Z,66.59
2017-10-22T16:58:49.802Z,67.55
2017-10-22T16:59:49.790Z,67.26
2017-10-22T17:00:49.768Z,65.92
2017-10-22T17:01:49.771Z,66.59
2017-10-22T17:02:50.571Z,66.97
2017-10-22T17:03:49.722Z,65.64
2017-10-22T17:04:49.719Z,66.40
2017-10-22T17:05:49.718Z,66.59
2017-10-22T17:06:50.591Z,66.59
2017-10-22T17:07:49.792Z,66.78
2017-10-22T17:08:49.621Z,65.92
2017-10-22T17:09:49.592Z,65.36
2017-10-22T17:10:50.274Z,66.21
2017-10-22T17:11:55.572Z,66.11
2017-10-22T17:12:52.169Z,66.69
2017-10-22T17:13:49.570Z,66.11
2017-10-22T17:14:49.716Z,65.92
2017-10-22T17:15:49.486Z,66.97
2017-10-22T17:16:49.466Z,66.88
2017-10-22T17:17:50.081Z,67.93
2017-10-22T17:18:49.469Z,66.21
2017-10-22T17:19:49.429Z,66.59
2017-10-22T17:20:49.444Z,67.45
2017-10-22T17:21:49.545Z,66.40
2017-10-22T17:22:49.458Z,67.16
2017-10-22T17:23:49.572Z,66.88
2017-10-22T17:24:49.310Z,65.83
2017-10-22T17:25:49.421Z,66.88
2017-10-22T17:26:49.283Z,66.88
2017-10-22T17:27:49.811Z,65.36
2017-10-22T17:28:49.258Z,66.97
2017-10-22T17:29:49.257Z,66.50
2017-10-22T17:30:50.076Z,66.97
2017-10-22T17:31:49.194Z,66.97
2017-10-22T17:32:49.187Z,66.59
2017-10-22T17:33:49.153Z,66.69
2017-10-22T17:34:49.193Z,66.97
2017-10-22T17:35:49.113Z,65.73
2017-10-22T17:36:49.092Z,67.35
2017-10-22T17:37:49.260Z,66.88
2017-10-22T17:38:49.073Z,66.78
2017-10-22T17:39:49.086Z,66.88
2017-10-22T17:40:49.014Z,66.75
2017-10-22T17:41:49.020Z,66.85
2017-10-22T17:42:48.984Z,66.08
2017-10-22T17:43:48.974Z,65.13
2017-10-22T17:44:49.578Z,65.70
2017-10-22T17:45:49.094Z,65.32
2017-10-22T17:46:49.579Z,65.16
2017-10-22T17:47:48.895Z,66.11
2017-10-22T17:48:48.908Z,65.13
2017-10-22T17:49:48.882Z,66.78
2017-10-22T17:50:48.877Z,65.92
2017-10-22T17:51:49.027Z,67.07
2017-10-22T17:52:48.868Z,65.80
2017-10-22T17:53:48.977Z,66.59
2017-10-22T17:54:48.830Z,66.21
2017-10-22T17:55:49.583Z,66.18
2017-10-22T17:56:48.723Z,67.41
2017-10-22T17:57:48.742Z,66.69
2017-10-22T17:58:48.684Z,67.41
2017-10-22T17:59:48.734Z,66.94
2017-10-22T18:00:48.641Z,65.99
2017-10-22T18:01:48.796Z,65.13
2017-10-22T18:02:49.581Z,66.94
2017-10-22T18:03:48.753Z,65.89
2017-10-22T18:04:48.701Z,64.84
2017-10-22T18:05:48.679Z,64.94
2017-10-22T18:06:48.537Z,65.89
2017-10-22T18:07:48.522Z,65.89
2017-10-22T18:08:48.528Z,65.89
2017-10-22T18:09:48.718Z,65.03
2017-10-22T18:10:49.109Z,65.99
2017-10-22T18:11:48.462Z,65.61
2017-10-22T18:12:48.616Z,66.08
2017-10-22T18:13:48.404Z,65.32
2017-10-22T18:14:48.394Z,64.84
2017-10-22T18:15:48.706Z,65.42
2017-10-22T18:16:48.524Z,64.65
2017-10-22T18:17:48.323Z,65.99
2017-10-22T18:18:48.305Z,65.51
2017-10-22T18:19:48.346Z,65.61
2017-10-22T18:20:48.500Z,64.56
2017-10-22T18:21:57.424Z,65.51
2017-10-22T18:22:49.088Z,65.89
2017-10-22T18:23:56.090Z,65.03
2017-10-22T18:24:50.216Z,66.46
2017-10-22T18:25:50.100Z,65.70
2017-10-22T18:28:27.649Z,64.94
2017-10-22T18:29:27.623Z,65.89
2017-10-22T18:30:27.562Z,65.99
2017-10-22T18:31:27.559Z,66.46
2017-10-22T18:32:27.606Z,65.51
2017-10-22T18:33:28.268Z,65.42
2017-10-22T18:34:27.533Z,66.56
2017-10-22T18:35:27.634Z,66.46
2017-10-22T18:36:27.496Z,65.70
2017-10-22T18:37:27.507Z,65.89
2017-10-22T18:38:27.444Z,66.85
2017-10-22T18:39:28.269Z,65.99
2017-10-22T18:40:27.398Z,66.08
2017-10-22T18:41:27.644Z,65.13
2017-10-22T18:42:29.791Z,65.42
2017-10-22T18:43:28.419Z,65.89
2017-10-22T18:44:30.146Z,65.70
2017-10-22T18:45:29.775Z,65.89
2017-10-22T18:46:27.775Z,66.46
2017-10-22T18:47:27.451Z,65.42
2017-10-22T18:48:28.046Z,65.61
2017-10-22T18:51:16.703Z,65.99
2017-10-22T18:52:16.647Z,64.56
2017-10-22T18:53:16.804Z,67.03
2017-10-22T18:54:16.740Z,65.89
2017-10-22T18:55:16.750Z,66.94
2017-10-22T18:56:16.596Z,66.37
2017-10-22T18:57:16.689Z,66.56
2017-10-22T18:58:16.599Z,67.03
2017-10-22T18:59:17.358Z,66.46
2017-10-22T19:00:17.507Z,65.42
2017-10-22T19:01:17.368Z,67.03
2017-10-22T19:02:16.780Z,66.46
2017-10-22T19:03:16.597Z,66.85
2017-10-22T19:04:16.459Z,66.56
2017-10-22T19:05:16.482Z,66.46
2017-10-22T19:06:16.492Z,66.46
2017-10-22T19:07:16.658Z,66.85
2017-10-22T19:08:16.457Z,66.56
2017-10-22T19:09:16.770Z,65.89
2017-10-22T19:10:16.521Z,66.85
2017-10-22T19:11:16.515Z,67.03
2017-10-22T19:12:17.173Z,65.80
2017-10-22T19:13:16.433Z,66.94
2017-10-22T19:14:16.430Z,67.13
2017-10-22T19:15:16.373Z,67.32
2017-10-22T19:16:18.728Z,67.13
2017-10-22T19:17:17.000Z,67.03
2017-10-22T19:18:19.394Z,66.94
2017-10-22T19:19:17.159Z,66.94
2017-10-22T19:20:22.392Z,66.56
2017-10-22T19:21:16.541Z,66.85
2017-10-22T19:22:19.382Z,66.56
2017-10-22T19:23:24.868Z,66.75
2017-10-22T19:24:16.998Z,67.61
2017-10-22T19:25:20.367Z,67.51
2017-10-22T19:27:17.342Z,66.85
2017-10-22T19:28:16.085Z,66.85
2017-10-22T19:29:16.859Z,66.75
2017-10-22T19:30:23.689Z,66.27
2017-10-22T19:36:52.805Z,66.18
2017-10-22T19:37:52.648Z,65.42
2017-10-22T19:38:52.787Z,65.32
2017-10-22T19:39:52.650Z,64.18
2017-10-22T19:40:52.590Z,65.03
2017-10-22T19:41:52.667Z,64.94
2017-10-22T19:42:52.616Z,65.13
2017-10-22T19:43:52.589Z,65.03
2017-10-22T19:44:52.529Z,64.28
2017-10-22T19:45:52.492Z,65.03
2017-10-22T19:46:52.579Z,64.75
2017-10-22T19:47:52.457Z,64.28
2017-10-22T19:48:52.472Z,64.18
2017-10-22T19:49:52.414Z,63.89
2017-10-22T19:50:52.397Z,64.08
2017-10-22T19:51:52.415Z,63.99
2017-10-22T19:52:52.361Z,63.80
2017-10-22T19:53:52.342Z,63.51
2017-10-22T19:54:52.399Z,62.65
2017-10-22T19:55:52.341Z,63.04
2017-10-22T19:56:52.284Z,63.23
2017-10-22T19:57:52.263Z,63.32
2017-10-22T19:58:52.266Z,62.75
2017-10-22T19:59:52.229Z,62.85
2017-10-22T20:00:52.243Z,62.27
2017-10-22T20:01:52.198Z,62.56
2017-10-22T20:02:52.206Z,62.37
2017-10-22T20:03:52.148Z,62.46
2017-10-22T20:04:52.221Z,62.08
2017-10-22T20:05:52.155Z,61.61
2017-10-22T20:06:52.173Z,61.90
2017-10-22T20:07:52.073Z,61.99
2017-10-22T20:08:52.060Z,61.48
2017-10-22T20:09:52.038Z,62.37
2017-10-22T20:10:52.048Z,62.08
2017-10-22T20:11:51.998Z,61.80
2017-10-22T20:12:52.028Z,61.99
2017-10-22T20:13:51.960Z,62.08
2017-10-22T20:14:51.938Z,61.61
2017-10-22T20:15:51.923Z,62.08
2017-10-22T20:16:51.909Z,61.99
2017-10-22T20:17:51.914Z,62.56
2017-10-22T20:18:51.859Z,62.46
2017-10-22T20:19:51.842Z,62.08
2017-10-22T20:20:51.872Z,61.86
2017-10-22T20:21:51.807Z,62.37
2017-10-22T20:22:51.790Z,62.62
2017-10-22T20:23:51.763Z,62.18
2017-10-22T20:24:51.750Z,62.27
2017-10-22T20:25:51.760Z,62.65
2017-10-22T20:26:51.708Z,61.90
2017-10-22T20:27:51.690Z,62.56
2017-10-22T20:28:51.714Z,62.65
2017-10-22T20:29:51.650Z,62.56
2017-10-22T20:30:51.632Z,62.75
2017-10-22T20:31:51.620Z,62.46
2017-10-22T20:32:51.591Z,62.65
2017-10-22T20:33:51.754Z,63.13
2017-10-22T20:34:51.557Z,62.94
2017-10-22T20:35:51.536Z,62.85
2017-10-22T20:36:51.520Z,63.13
2017-10-22T20:37:51.500Z,63.04
2017-10-22T20:38:51.519Z,63.70
2017-10-22T20:39:51.459Z,63.70
2017-10-22T20:40:51.442Z,63.70
2017-10-22T20:41:51.424Z,64.24
2017-10-22T20:42:51.401Z,63.42
2017-10-22T20:43:51.421Z,63.51
2017-10-22T20:44:51.359Z,62.94
2017-10-22T20:45:51.359Z,64.18
2017-10-22T20:46:51.320Z,63.13
2017-10-22T20:47:51.303Z,63.04
2017-10-22T20:48:51.323Z,62.91
2017-10-22T20:49:51.299Z,63.70
2017-10-22T20:50:51.247Z,64.18
2017-10-22T20:51:51.226Z,63.99
2017-10-22T20:52:51.211Z,63.99
2017-10-22T20:53:51.190Z,64.08
2017-10-22T20:54:51.204Z,64.18
2017-10-22T20:55:51.185Z,64.47
2017-10-22T20:56:51.132Z,64.08
2017-10-22T20:57:51.109Z,64.28
2017-10-22T20:58:51.095Z,64.08
2017-10-22T20:59:51.078Z,64.18
2017-10-22T21:00:51.094Z,63.89
2017-10-22T21:01:51.037Z,65.03
2017-10-22T21:02:51.015Z,64.08
2017-10-22T21:03:51.002Z,63.32
2017-10-22T21:04:50.975Z,64.28
2017-10-22T21:05:51.008Z,63.80
2017-10-22T21:06:50.937Z,63.99
2017-10-22T21:07:50.920Z,63.51
2017-10-22T21:08:50.901Z,63.32
2017-10-22T21:09:50.882Z,64.18
2017-10-22T21:10:50.897Z,64.28
2017-10-22T21:11:50.870Z,64.47
2017-10-22T21:12:50.823Z,64.18
2017-10-22T21:13:50.837Z,64.18
2017-10-22T21:14:50.788Z,63.80
2017-10-22T21:15:50.764Z,64.18
2017-10-22T21:16:50.749Z,63.51
2017-10-22T21:17:50.773Z,63.51
2017-10-22T21:18:50.709Z,63.99
2017-10-22T21:19:50.691Z,63.80
2017-10-22T21:20:50.672Z,64.18
2017-10-22T21:21:50.652Z,64.28
2017-10-22T21:22:50.777Z,63.04
2017-10-22T21:23:50.610Z,64.56
2017-10-22T21:24:50.596Z,64.08
2017-10-22T21:25:50.573Z,62.65
2017-10-22T21:26:50.558Z,63.80
2017-10-22T21:27:50.574Z,63.80
2017-10-22T21:28:50.518Z,64.28
2017-10-22T21:29:50.538Z,64.08
2017-10-22T21:30:50.479Z,64.65
2017-10-22T21:31:50.460Z,64.08
2017-10-22T21:32:50.442Z,63.99
2017-10-22T21:33:50.423Z,63.32
2017-10-22T21:34:50.451Z,63.80
2017-10-22T21:35:50.432Z,64.28
2017-10-22T21:36:50.369Z,64.08
2017-10-22T21:37:50.389Z,64.94
2017-10-22T21:38:50.328Z,64.08
2017-10-22T21:39:50.366Z,63.70
2017-10-22T21:40:50.291Z,63.70
2017-10-22T21:41:50.320Z,63.32
2017-10-22T21:42:50.283Z,64.37
2017-10-22T21:43:50.371Z,64.18
2017-10-22T21:44:50.257Z,64.08
2017-10-22T21:45:50.225Z,63.99
2017-10-22T21:46:50.174Z,64.37
2017-10-22T21:47:50.154Z,64.47
2017-10-22T21:48:50.136Z,65.13
2017-10-22T21:49:50.159Z,64.75
2017-10-22T21:50:50.097Z,64.28
2017-10-22T21:51:50.082Z,64.75
2017-10-22T21:52:50.060Z,64.75
2017-10-22T21:53:50.040Z,64.08
2017-10-22T21:54:50.052Z,63.89
2017-10-22T21:55:50.003Z,63.60
2017-10-22T21:56:50.055Z,64.08
2017-10-22T21:57:49.966Z,65.70
2017-10-22T21:58:49.951Z,65.99
2017-10-22T21:59:49.926Z,65.03
2017-10-22T22:00:49.943Z,66.08
2017-10-22T22:01:49.902Z,65.03
2017-10-22T22:02:49.877Z,64.65
2017-10-22T22:03:49.848Z,65.99
2017-10-22T22:04:49.833Z,65.03
2017-10-22T22:05:49.844Z,66.08
2017-10-22T22:06:49.791Z,65.03
2017-10-22T22:07:49.780Z,65.80
2017-10-22T22:08:49.754Z,65.03
2017-10-22T22:09:49.770Z,65.70
2017-10-22T22:10:49.713Z,65.61
2017-10-22T22:11:49.697Z,65.32
2017-10-22T22:12:49.678Z,65.51
2017-10-22T22:13:49.656Z,65.03
2017-10-22T22:14:49.744Z,64.94
2017-10-22T22:15:49.622Z,64.94
2017-10-22T22:16:49.600Z,65.80
2017-10-22T22:17:49.582Z,65.70
2017-10-22T22:18:49.561Z,66.75
2017-10-22T22:19:49.589Z,65.89
2017-10-22T22:20:49.529Z,65.99
2017-10-22T22:21:49.504Z,65.80
2017-10-22T22:22:49.486Z,66.75
2017-10-22T22:23:49.581Z,66.75
2017-10-22T22:24:49.482Z,66.75
2017-10-22T22:25:49.431Z,66.27
2017-10-22T22:26:49.412Z,66.46
2017-10-22T22:27:49.392Z,66.66
2017-10-22T22:28:49.372Z,66.56
2017-10-22T22:29:49.390Z,65.42
2017-10-22T22:30:49.334Z,64.75
2017-10-22T22:31:49.315Z,65.99
2017-10-22T22:32:49.295Z,65.89
2017-10-22T22:33:49.277Z,64.94
2017-10-22T22:34:49.296Z,65.23
2017-10-22T22:35:49.288Z,65.89
2017-10-22T22:36:49.219Z,65.61
2017-10-22T22:37:49.210Z,64.18
2017-10-22T22:38:49.180Z,64.84
2017-10-22T22:39:49.162Z,64.75
2017-10-22T22:40:49.174Z,64.08
2017-10-22T22:41:49.131Z,64.18
2017-10-22T22:42:49.106Z,63.51
2017-10-22T22:43:49.087Z,62.75
2017-10-22T22:44:49.093Z,62.65
2017-10-22T22:45:49.058Z,63.51
2017-10-22T22:46:49.029Z,62.37
2017-10-22T22:47:49.050Z,61.42
2017-10-22T22:48:48.991Z,61.42
2017-10-22T22:49:48.971Z,60.66
2017-10-22T22:50:48.956Z,61.61
2017-10-22T22:51:48.934Z,60.08
2017-10-22T22:52:48.966Z,60.46
2017-10-22T22:53:48.896Z,60.18
2017-10-22T22:54:48.879Z,59.51
2017-10-22T22:55:48.857Z,59.23
2017-10-22T22:56:48.841Z,59.80
2017-10-22T22:57:48.869Z,59.03
2017-10-22T22:58:48.809Z,57.51
2017-10-22T22:59:48.780Z,58.18
2017-10-22T23:00:48.764Z,57.99
2017-10-22T23:01:48.746Z,58.65
2017-10-22T23:02:48.778Z,58.28
2017-10-22T23:03:48.706Z,58.18
2017-10-22T23:04:48.691Z,58.18
2017-10-22T23:05:48.671Z,58.94
2017-10-22T23:06:48.660Z,57.80
2017-10-22T23:07:48.675Z,58.15
2017-10-22T23:08:48.612Z,57.67
2017-10-22T23:09:48.596Z,58.47
2017-10-22T23:10:48.576Z,57.89
2017-10-22T23:11:48.558Z,57.48
2017-10-22T23:12:48.568Z,57.42
2017-10-22T23:13:48.513Z,58.18
2017-10-22T23:14:48.500Z,58.28
2017-10-22T23:15:48.478Z,58.37
2017-10-22T23:16:48.499Z,58.28
2017-10-22T23:17:48.437Z,58.47
2017-10-22T23:18:48.420Z,58.56
2017-10-22T23:19:48.401Z,58.47
2017-10-22T23:20:48.382Z,58.34
2017-10-22T23:21:48.399Z,58.75
2017-10-22T23:22:48.343Z,58.37
2017-10-22T23:23:48.322Z,58.47
2017-10-22T23:24:48.304Z,58.84
2017-10-22T23:25:48.316Z,57.99
2017-10-22T23:26:48.297Z,58.18
2017-10-22T23:27:48.285Z,58.18
2017-10-22T23:28:48.228Z,57.80
2017-10-22T23:29:48.208Z,57.89
2017-10-22T23:30:48.234Z,58.18
2017-10-22T23:31:48.173Z,58.34
2017-10-22T23:32:48.153Z,58.65
2017-10-22T23:33:48.130Z,58.75
2017-10-22T23:34:48.115Z,59.32
2017-10-22T23:35:48.142Z,59.13
2017-10-22T23:36:48.077Z,59.32
2017-10-22T23:37:48.055Z,59.01
2017-10-22T23:38:48.037Z,59.03
2017-10-22T23:39:48.017Z,58.65
2017-10-22T23:40:48.031Z,58.56
2017-10-22T23:41:47.986Z,58.81
2017-10-22T23:42:47.957Z,58.75
2017-10-22T23:43:48.002Z,58.81
2017-10-22T23:44:47.931Z,58.65
2017-10-22T23:45:47.906Z,58.65
2017-10-22T23:46:47.886Z,58.94
2017-10-22T23:47:47.860Z,58.65
2017-10-22T23:48:47.881Z,59.23
2017-10-22T23:49:47.827Z,59.03
2017-10-22T23:50:47.805Z,59.29
2017-10-22T23:51:47.785Z,58.37
2017-10-22T23:52:47.764Z,59.23
2017-10-22T23:53:47.783Z,60.18
2017-10-22T23:54:47.728Z,60.24
2017-10-22T23:55:47.727Z,59.51
2017-10-22T23:56:47.687Z,59.42
2017-10-22T23:57:47.672Z,58.47
2017-10-22T23:58:47.694Z,59.61
2017-10-22T23:59:47.631Z,59.61
