createdAt,value
2019-05-30T00:01:58.603Z,100928.27
2019-05-30T00:04:28.370Z,100923.51
2019-05-30T00:07:00.536Z,100927.23
2019-05-30T00:09:30.333Z,100928.87
2019-05-30T00:12:00.990Z,100934.06
2019-05-30T00:14:31.697Z,100926.25
2019-05-30T00:17:01.161Z,100921.48
2019-05-30T00:19:33.772Z,100925.36
2019-05-30T00:22:03.720Z,100923.86
2019-05-30T00:24:33.190Z,100932.09
2019-05-30T00:27:02.635Z,100926.19
2019-05-30T00:29:32.089Z,100928.11
2019-05-30T00:32:01.641Z,100922.97
2019-05-30T00:34:31.067Z,100924.55
2019-05-30T00:37:01.977Z,100930.58
2019-05-30T00:39:31.472Z,100930.41
2019-05-30T00:42:02.073Z,100933.77
2019-05-30T00:44:31.678Z,100933.56
2019-05-30T00:47:02.326Z,100931.54
2019-05-30T00:49:31.968Z,100937.74
2019-05-30T00:52:02.643Z,100930.41
2019-05-30T00:54:32.602Z,100937.39
2019-05-30T00:57:02.786Z,100941.49
2019-05-30T00:59:32.257Z,100935.62
2019-05-30T01:02:02.789Z,100935.23
2019-05-30T01:04:32.922Z,100935.09
2019-05-30T01:07:03.575Z,100939.20
2019-05-30T01:09:33.362Z,100942.73
2019-05-30T01:12:03.137Z,100939.40
2019-05-30T01:14:32.923Z,100946.38
2019-05-30T01:17:03.145Z,100938.19
2019-05-30T01:19:32.639Z,100942.09
2019-05-30T01:22:03.397Z,100948.38
2019-05-30T01:24:33.158Z,100942.56
2019-05-30T01:27:03.444Z,100943.14
2019-05-30T01:29:33.010Z,100942.19
2019-05-30T01:32:05.540Z,100936.09
2019-05-30T01:34:35.481Z,100944.30
2019-05-30T01:37:05.826Z,100945.34
2019-05-30T01:39:35.440Z,100940.47
2019-05-30T01:42:05.904Z,100935.89
2019-05-30T01:44:35.483Z,100934.17
2019-05-30T01:47:06.282Z,100943.14
2019-05-30T01:49:35.863Z,100937.80
2019-05-30T01:52:06.688Z,100935.31
2019-05-30T01:54:36.479Z,100935.51
2019-05-30T01:57:06.777Z,100939.61
2019-05-30T01:59:36.494Z,100939.14
2019-05-30T02:02:07.239Z,100940.57
2019-05-30T02:04:36.911Z,100939.56
2019-05-30T02:07:07.330Z,100940.19
2019-05-30T02:09:36.921Z,100942.96
2019-05-30T02:12:07.629Z,100942.11
2019-05-30T02:14:37.437Z,100946.02
2019-05-30T02:17:07.827Z,100948.96
2019-05-30T02:19:37.331Z,100945.81
2019-05-30T02:22:07.738Z,100949.82
2019-05-30T02:24:37.824Z,100948.58
2019-05-30T02:27:08.342Z,100948.91
2019-05-30T02:29:37.768Z,100954.45
2019-05-30T02:32:09.027Z,100958.27
2019-05-30T02:34:38.736Z,100961.88
2019-05-30T02:37:10.312Z,100958.36
2019-05-30T02:39:39.593Z,100965.70
2019-05-30T02:42:09.721Z,100964.56
2019-05-30T02:44:39.677Z,100968.57
2019-05-30T02:47:09.688Z,100966.19
2019-05-30T02:49:40.541Z,100965.90
2019-05-30T02:52:10.873Z,100962.47
2019-05-30T02:54:40.969Z,100965.43
2019-05-30T02:57:12.578Z,100968.74
2019-05-30T02:59:42.234Z,100968.58
2019-05-30T03:02:15.146Z,100968.74
2019-05-30T03:04:42.773Z,100966.77
2019-05-30T03:07:13.009Z,100975.16
2019-05-30T03:09:42.662Z,100980.59
2019-05-30T03:12:13.404Z,100982.09
2019-05-30T03:14:43.080Z,100972.75
2019-05-30T03:17:14.702Z,100977.80
2019-05-30T03:19:43.934Z,100974.30
2019-05-30T03:22:14.024Z,100977.07
2019-05-30T03:24:43.540Z,100981.94
2019-05-30T03:27:14.112Z,100979.84
2019-05-30T03:29:43.789Z,100982.80
2019-05-30T03:32:58.316Z,100986.52
2019-05-30T03:34:44.638Z,100989.56
2019-05-30T03:37:26.957Z,101000.72
2019-05-30T03:39:45.573Z,101003.86
2019-05-30T03:42:15.984Z,101000.81
2019-05-30T03:44:45.699Z,101004.14
2019-05-30T03:47:16.869Z,101004.62
2019-05-30T03:49:47.036Z,101003.48
2019-05-30T03:52:18.321Z,101009.84
2019-05-30T03:54:48.562Z,101007.20
2019-05-30T03:57:21.175Z,101009.87
2019-05-30T04:00:00.378Z,101013.20
2019-05-30T04:02:57.082Z,101016.44
2019-05-30T04:05:22.340Z,101020.26
2019-05-30T04:07:54.220Z,101026.23
2019-05-30T04:10:26.845Z,101026.13
2019-05-30T04:13:16.835Z,101030.03
2019-05-30T04:15:46.574Z,101029.55
2019-05-30T04:18:16.893Z,101028.07
2019-05-30T04:20:46.460Z,101027.96
2019-05-30T04:23:17.583Z,101027.56
2019-05-30T04:25:47.975Z,101029.51
2019-05-30T04:28:18.814Z,101031.86
2019-05-30T04:30:48.369Z,101033.54
2019-05-30T04:33:31.685Z,101031.22
2019-05-30T04:35:49.673Z,101032.73
2019-05-30T04:38:19.716Z,101035.11
2019-05-30T04:40:49.406Z,101035.28
2019-05-30T04:43:20.325Z,101039.12
2019-05-30T04:45:51.567Z,101034.70
2019-05-30T04:48:24.404Z,101041.98
2019-05-30T04:50:57.626Z,101044.72
2019-05-30T04:53:28.088Z,101043.62
2019-05-30T04:55:58.975Z,101043.06
2019-05-30T04:58:31.260Z,101046.39
2019-05-30T05:01:01.201Z,101044.25
2019-05-30T05:03:44.923Z,101050.18
2019-05-30T05:06:01.799Z,101045.42
2019-05-30T05:08:32.514Z,101047.42
2019-05-30T05:11:01.951Z,101050.10
2019-05-30T05:13:31.415Z,101050.48
2019-05-30T05:16:00.849Z,101046.90
2019-05-30T05:18:30.347Z,101052.20
2019-05-30T05:20:59.904Z,101052.40
2019-05-30T05:23:29.391Z,101050.48
2019-05-30T05:26:01.276Z,101050.07
2019-05-30T05:28:30.044Z,101052.68
2019-05-30T05:31:01.217Z,101060.14
2019-05-30T05:33:53.693Z,101060.33
2019-05-30T05:36:13.087Z,101056.86
2019-05-30T05:38:55.764Z,101048.30
2019-05-30T05:41:29.496Z,101049.25
2019-05-30T05:44:04.681Z,101042.71
2019-05-30T05:46:36.344Z,101046.35
2019-05-30T05:49:06.353Z,101037.52
2019-05-30T05:51:46.953Z,101036.12
2019-05-30T05:54:50.294Z,101030.52
2019-05-30T05:56:51.677Z,101034.92
2019-05-30T05:59:21.152Z,101038.34
2019-05-30T06:01:50.625Z,101031.27
2019-05-30T06:04:21.121Z,101037.02
2019-05-30T06:06:50.635Z,101040.59
2019-05-30T06:09:20.584Z,101034.23
2019-05-30T06:11:50.153Z,101038.83
2019-05-30T06:14:19.987Z,101034.77
2019-05-30T06:16:49.469Z,101035.73
2019-05-30T06:19:19.264Z,101032.20
2019-05-30T06:21:53.831Z,101038.41
2019-05-30T06:24:21.622Z,101037.80
2019-05-30T06:26:52.454Z,101041.61
2019-05-30T06:29:22.101Z,101036.38
2019-05-30T06:31:51.714Z,101036.06
2019-05-30T06:34:36.655Z,101044.14
2019-05-30T06:36:58.137Z,101032.30
2019-05-30T06:39:27.710Z,101032.22
2019-05-30T06:41:59.125Z,101034.73
2019-05-30T06:44:28.565Z,101031.16
2019-05-30T06:46:58.166Z,101034.55
2019-05-30T06:49:29.021Z,101025.47
2019-05-30T06:52:04.656Z,101025.60
2019-05-30T06:54:34.172Z,101026.43
2019-05-30T06:57:03.674Z,101027.02
2019-05-30T06:59:33.122Z,101029.23
2019-05-30T07:02:17.022Z,101033.75
2019-05-30T07:04:51.613Z,101035.65
2019-05-30T07:07:18.397Z,101034.30
2019-05-30T07:09:47.827Z,101024.45
2019-05-30T07:12:17.271Z,101028.96
2019-05-30T07:14:46.804Z,101028.48
2019-05-30T07:17:16.246Z,101035.98
2019-05-30T07:19:45.725Z,101032.14
2019-05-30T07:22:15.189Z,101026.08
2019-05-30T07:24:44.640Z,101023.25
2019-05-30T07:27:14.089Z,101030.97
2019-05-30T07:29:43.566Z,101032.84
2019-05-30T07:32:13.619Z,101027.63
2019-05-30T07:34:46.013Z,101031.52
2019-05-30T07:37:15.004Z,101031.50
2019-05-30T07:39:44.761Z,101026.05
2019-05-30T07:42:14.269Z,101025.88
2019-05-30T07:44:43.856Z,101026.25
2019-05-30T07:47:13.390Z,101029.77
2019-05-30T07:49:42.895Z,101026.52
2019-05-30T07:52:12.363Z,101028.97
2019-05-30T07:54:41.831Z,101033.84
2019-05-30T07:57:11.582Z,101032.13
2019-05-30T07:59:41.026Z,101032.89
2019-05-30T08:02:10.612Z,101033.80
2019-05-30T08:04:40.118Z,101027.55
2019-05-30T08:07:09.547Z,101024.69
2019-05-30T08:09:39.325Z,101022.04
2019-05-30T08:12:08.877Z,101018.73
2019-05-30T08:14:38.713Z,101023.63
2019-05-30T08:17:08.165Z,101019.81
2019-05-30T08:19:38.210Z,101023.71
2019-05-30T08:22:07.791Z,101012.32
2019-05-30T08:24:38.718Z,101019.81
2019-05-30T08:27:08.406Z,101017.56
2019-05-30T08:29:38.554Z,101013.69
2019-05-30T08:32:08.188Z,101016.47
2019-05-30T08:34:38.754Z,101009.01
2019-05-30T08:37:08.554Z,101010.48
2019-05-30T08:39:39.303Z,101014.78
2019-05-30T08:42:08.798Z,101005.36
2019-05-30T08:44:38.233Z,101004.29
2019-05-30T08:47:08.660Z,101003.71
2019-05-30T08:49:38.310Z,101000.91
2019-05-30T08:52:07.763Z,100996.67
2019-05-30T08:54:38.449Z,100995.55
2019-05-30T08:57:08.089Z,100996.89
2019-05-30T08:59:38.612Z,100996.21
2019-05-30T09:02:08.505Z,100988.71
2019-05-30T09:04:38.076Z,100996.44
2019-05-30T09:07:07.805Z,101001.22
2019-05-30T09:09:38.112Z,100991.11
2019-05-30T09:12:07.863Z,100995.12
2019-05-30T09:14:39.114Z,100986.28
2019-05-30T09:17:08.718Z,100986.25
2019-05-30T09:19:39.787Z,100985.90
2019-05-30T09:22:09.845Z,100981.02
2019-05-30T09:24:40.449Z,100987.90
2019-05-30T09:27:10.592Z,100978.16
2019-05-30T09:29:41.681Z,100978.84
2019-05-30T09:32:23.444Z,100974.85
2019-05-30T09:34:53.271Z,100972.55
2019-05-30T09:37:26.306Z,100977.16
2019-05-30T09:40:01.456Z,100965.73
2019-05-30T09:42:31.420Z,100966.52
2019-05-30T09:45:03.565Z,100965.28
2019-05-30T09:47:36.270Z,100964.39
2019-05-30T09:50:13.188Z,100967.85
2019-05-30T09:53:07.336Z,100963.45
2019-05-30T09:55:54.580Z,100962.41
2019-05-30T09:58:25.064Z,100956.06
2019-05-30T10:01:00.763Z,100961.61
2019-05-30T10:03:30.881Z,100961.56
2019-05-30T10:06:28.548Z,100957.39
2019-05-30T10:08:46.588Z,100961.00
2019-05-30T10:11:21.471Z,100953.84
2019-05-30T10:13:51.257Z,100950.91
2019-05-30T10:16:22.019Z,100951.63
2019-05-30T10:18:52.830Z,100948.28
2019-05-30T10:21:22.400Z,100943.91
2019-05-30T10:23:52.510Z,100942.03
2019-05-30T10:26:23.944Z,100936.63
2019-05-30T10:28:53.893Z,100946.59
2019-05-30T10:31:23.346Z,100950.38
2019-05-30T10:33:53.128Z,100946.34
2019-05-30T10:36:22.831Z,100940.89
2019-05-30T10:38:52.365Z,100937.12
2019-05-30T10:41:21.822Z,100922.73
2019-05-30T10:43:51.326Z,100929.53
2019-05-30T10:46:20.810Z,100923.30
2019-05-30T10:48:50.900Z,100921.02
2019-05-30T10:51:20.511Z,100922.22
2019-05-30T10:53:50.897Z,100913.37
2019-05-30T10:56:21.136Z,100911.95
2019-05-30T10:58:50.811Z,100925.25
2019-05-30T11:01:20.505Z,100914.74
2019-05-30T11:03:50.369Z,100913.12
2019-05-30T11:06:23.650Z,100909.94
2019-05-30T11:08:53.484Z,100914.64
2019-05-30T11:11:22.920Z,100904.61
2019-05-30T11:13:53.251Z,100907.23
2019-05-30T11:16:22.827Z,100913.70
2019-05-30T11:18:53.132Z,100898.93
2019-05-30T11:21:23.824Z,100908.11
2019-05-30T11:23:54.413Z,100891.70
2019-05-30T11:26:23.936Z,100893.13
2019-05-30T11:28:54.700Z,100895.22
2019-05-30T11:31:24.358Z,100885.18
2019-05-30T11:33:55.024Z,100879.48
2019-05-30T11:36:24.504Z,100875.25
2019-05-30T11:38:55.347Z,100878.56
2019-05-30T11:41:24.786Z,100871.69
2019-05-30T11:43:55.586Z,100867.75
2019-05-30T11:46:25.361Z,100863.00
2019-05-30T11:48:55.685Z,100869.94
2019-05-30T11:51:25.204Z,100867.18
2019-05-30T11:53:55.855Z,100866.05
2019-05-30T11:56:25.355Z,100859.23
2019-05-30T11:58:55.993Z,100850.58
2019-05-30T12:01:25.577Z,100849.17
2019-05-30T12:03:56.449Z,100848.52
2019-05-30T12:06:25.987Z,100844.85
2019-05-30T12:08:55.460Z,100841.24
2019-05-30T12:11:24.918Z,100839.25
2019-05-30T12:13:55.207Z,100843.72
2019-05-30T12:16:24.733Z,100834.11
2019-05-30T12:18:55.760Z,100839.20
2019-05-30T12:21:25.315Z,100842.30
2019-05-30T12:23:55.938Z,100838.05
2019-05-30T12:26:25.445Z,100837.05
2019-05-30T12:28:55.952Z,100831.73
2019-05-30T12:31:25.429Z,100835.20
2019-05-30T12:33:56.161Z,100828.91
2019-05-30T12:36:26.613Z,100820.10
2019-05-30T12:38:56.438Z,100823.28
2019-05-30T12:41:25.885Z,100815.12
2019-05-30T12:43:56.960Z,100814.44
2019-05-30T12:46:26.544Z,100824.19
2019-05-30T12:48:57.213Z,100816.59
2019-05-30T12:51:26.738Z,100814.72
2019-05-30T12:53:56.405Z,100810.55
2019-05-30T12:56:25.832Z,100805.06
2019-05-30T12:58:56.479Z,100815.83
2019-05-30T13:01:27.457Z,100809.35
2019-05-30T13:03:57.159Z,100799.30
2019-05-30T13:06:26.808Z,100804.17
2019-05-30T13:09:04.359Z,100809.09
2019-05-30T13:11:34.012Z,100815.23
2019-05-30T13:14:03.758Z,100807.02
2019-05-30T13:16:33.201Z,100818.23
2019-05-30T13:19:04.384Z,100813.97
2019-05-30T13:21:33.975Z,100806.65
2019-05-30T13:24:03.780Z,100808.89
2019-05-30T13:26:33.374Z,100806.33
2019-05-30T13:29:04.281Z,100806.52
2019-05-30T13:31:34.467Z,100799.58
2019-05-30T13:34:04.951Z,100798.96
2019-05-30T13:36:34.489Z,100809.33
2019-05-30T13:39:05.250Z,100792.62
2019-05-30T13:41:34.999Z,100794.72
2019-05-30T13:44:06.836Z,100795.81
2019-05-30T13:46:35.900Z,100802.38
2019-05-30T13:49:06.707Z,100791.73
2019-05-30T13:51:36.356Z,100794.52
2019-05-30T13:54:05.845Z,100784.53
2019-05-30T13:56:35.320Z,100776.64
2019-05-30T13:59:05.986Z,100782.41
2019-05-30T14:01:35.452Z,100782.70
2019-05-30T14:04:06.197Z,100786.09
2019-05-30T14:06:42.018Z,100786.28
2019-05-30T14:09:12.170Z,100785.51
2019-05-30T14:11:42.008Z,100786.19
2019-05-30T14:14:11.449Z,100784.25
2019-05-30T14:16:40.912Z,100783.30
2019-05-30T14:19:11.549Z,100778.73
2019-05-30T14:21:41.553Z,100782.50
2019-05-30T14:24:11.590Z,100770.33
2019-05-30T14:26:41.407Z,100779.02
2019-05-30T14:29:11.970Z,100787.66
2019-05-30T14:31:41.483Z,100773.27
2019-05-30T14:34:12.255Z,100777.56
2019-05-30T14:36:41.757Z,100779.58
2019-05-30T14:39:13.173Z,100779.98
2019-05-30T14:41:42.995Z,100777.81
2019-05-30T14:44:12.449Z,100774.95
2019-05-30T14:46:41.977Z,100770.38
2019-05-30T14:49:12.670Z,100766.39
2019-05-30T14:51:42.258Z,100773.77
2019-05-30T14:54:13.050Z,100766.41
2019-05-30T14:56:42.995Z,100760.41
2019-05-30T14:59:13.154Z,100769.92
2019-05-30T15:01:43.004Z,100777.09
2019-05-30T15:04:13.457Z,100766.27
2019-05-30T15:06:43.852Z,100773.73
2019-05-30T15:09:22.408Z,100774.95
2019-05-30T15:11:44.769Z,100767.12
2019-05-30T15:14:14.218Z,100762.14
2019-05-30T15:16:43.690Z,100756.46
2019-05-30T15:19:14.287Z,100757.41
2019-05-30T15:21:44.796Z,100762.50
2019-05-30T15:24:14.369Z,100770.95
2019-05-30T15:29:40.529Z,100761.81
2019-05-30T15:32:10.300Z,100756.25
2019-05-30T15:34:39.800Z,100764.94
2019-05-30T15:37:09.302Z,100758.47
2019-05-30T15:39:38.842Z,100761.34
2019-05-30T15:42:09.114Z,100756.80
2019-05-30T15:44:38.550Z,100757.67
2019-05-30T15:47:08.041Z,100757.73
2019-05-30T15:49:37.469Z,100754.55
2019-05-30T15:52:07.194Z,100749.09
2019-05-30T15:54:36.638Z,100747.18
2019-05-30T15:57:06.121Z,100744.23
2019-05-30T15:59:35.590Z,100747.05
2019-05-30T16:02:06.616Z,100738.05
2019-05-30T16:04:36.072Z,100740.98
2019-05-30T16:07:05.526Z,100744.84
2019-05-30T16:09:46.745Z,100741.52
2019-05-30T16:12:06.390Z,100736.33
2019-05-30T16:14:36.294Z,100736.34
2019-05-30T16:17:05.744Z,100739.73
2019-05-30T16:19:35.223Z,100735.34
2019-05-30T16:22:04.861Z,100733.63
2019-05-30T16:24:34.313Z,100730.14
2019-05-30T16:27:03.777Z,100724.59
2019-05-30T16:29:33.253Z,100730.12
2019-05-30T16:32:02.795Z,100734.72
2019-05-30T16:34:32.941Z,100738.77
2019-05-30T16:37:02.504Z,100735.64
2019-05-30T16:39:31.978Z,100741.14
2019-05-30T16:42:01.791Z,100736.27
2019-05-30T16:44:31.604Z,100731.78
2019-05-30T16:47:01.262Z,100735.61
2019-05-30T16:49:30.714Z,100740.12
2019-05-30T16:52:00.175Z,100738.85
2019-05-30T16:54:29.648Z,100733.80
2019-05-30T16:56:59.460Z,100733.97
2019-05-30T16:59:28.917Z,100731.98
2019-05-30T17:01:58.718Z,100730.28
2019-05-30T17:04:28.170Z,100730.20
2019-05-30T17:06:57.633Z,100724.89
2019-05-30T17:09:27.648Z,100727.20
2019-05-30T17:11:57.162Z,100728.14
2019-05-30T17:14:26.611Z,100727.33
2019-05-30T17:16:56.453Z,100731.81
2019-05-30T17:19:26.541Z,100730.78
2019-05-30T17:21:56.080Z,100729.81
2019-05-30T17:24:25.556Z,100726.16
2019-05-30T17:26:55.019Z,100723.34
2019-05-30T17:29:25.689Z,100722.42
2019-05-30T17:31:55.207Z,100722.44
2019-05-30T17:34:24.651Z,100728.13
2019-05-30T17:36:54.371Z,100725.37
2019-05-30T17:39:24.586Z,100721.37
2019-05-30T17:41:54.041Z,100722.81
2019-05-30T17:44:23.480Z,100727.86
2019-05-30T17:46:52.921Z,100733.09
2019-05-30T17:49:23.611Z,100732.92
2019-05-30T17:51:53.115Z,100732.66
2019-05-30T17:54:23.580Z,100734.59
2019-05-30T17:56:53.221Z,100738.54
2019-05-30T17:59:22.697Z,100734.02
2019-05-30T18:01:52.163Z,100731.56
2019-05-30T18:04:22.644Z,100736.57
2019-05-30T18:06:52.442Z,100728.70
2019-05-30T18:09:23.050Z,100735.31
2019-05-30T18:11:52.573Z,100734.12
2019-05-30T18:14:23.018Z,100740.84
2019-05-30T18:16:52.458Z,100739.88
2019-05-30T18:19:23.152Z,100745.87
2019-05-30T18:21:52.785Z,100744.20
2019-05-30T18:24:23.370Z,100746.13
2019-05-30T18:26:52.969Z,100745.94
2019-05-30T18:29:23.818Z,100748.55
2019-05-30T18:31:53.464Z,100745.02
2019-05-30T18:34:24.017Z,100744.84
2019-05-30T18:36:53.669Z,100746.16
2019-05-30T18:39:24.387Z,100751.41
2019-05-30T18:41:54.211Z,100740.49
2019-05-30T18:44:25.082Z,100747.36
2019-05-30T18:46:54.824Z,100738.94
2019-05-30T18:49:24.986Z,100740.69
2019-05-30T18:51:54.491Z,100743.98
2019-05-30T18:54:24.406Z,100742.88
2019-05-30T18:56:53.838Z,100745.61
2019-05-30T18:59:23.275Z,100746.37
2019-05-30T19:01:52.718Z,100746.27
2019-05-30T19:04:22.936Z,100746.34
2019-05-30T19:06:52.972Z,100751.82
2019-05-30T19:09:22.417Z,100754.95
2019-05-30T19:11:51.932Z,100757.90
2019-05-30T19:14:21.381Z,100754.18
2019-05-30T19:16:50.933Z,100751.81
2019-05-30T19:19:20.364Z,100752.19
2019-05-30T19:21:50.041Z,100761.67
2019-05-30T19:24:19.487Z,100764.22
2019-05-30T19:26:48.983Z,100763.74
2019-05-30T19:29:18.476Z,100767.81
2019-05-30T19:31:47.935Z,100772.73
2019-05-30T19:34:17.395Z,100768.50
2019-05-30T19:36:46.845Z,100771.20
2019-05-30T19:39:16.324Z,100770.53
2019-05-30T19:41:55.486Z,100775.45
2019-05-30T19:44:16.978Z,100773.42
2019-05-30T19:46:47.428Z,100775.63
2019-05-30T19:49:17.485Z,100778.98
2019-05-30T19:51:47.228Z,100783.23
2019-05-30T19:54:16.748Z,100782.55
2019-05-30T19:56:46.201Z,100785.78
2019-05-30T19:59:15.655Z,100787.48
2019-05-30T20:01:45.160Z,100785.44
2019-05-30T20:04:14.662Z,100783.60
2019-05-30T20:06:44.145Z,100789.89
2019-05-30T20:09:13.612Z,100789.52
2019-05-30T20:11:43.222Z,100793.58
2019-05-30T20:14:12.692Z,100801.40
2019-05-30T20:16:42.180Z,100795.28
2019-05-30T20:19:11.660Z,100794.59
2019-05-30T20:21:42.031Z,100795.45
2019-05-30T20:24:11.866Z,100795.78
2019-05-30T20:26:41.333Z,100796.97
2019-05-30T20:29:11.163Z,100795.62
2019-05-30T20:31:41.481Z,100799.52
2019-05-30T20:34:11.043Z,100797.81
2019-05-30T20:36:40.697Z,100798.97
2019-05-30T20:39:10.216Z,100795.57
2019-05-30T20:41:40.776Z,100802.70
2019-05-30T20:44:10.416Z,100804.61
2019-05-30T20:46:41.105Z,100806.66
2019-05-30T20:49:10.743Z,100816.51
2019-05-30T20:51:41.301Z,100812.60
2019-05-30T20:54:11.105Z,100814.30
2019-05-30T20:56:41.567Z,100823.47
2019-05-30T20:59:10.990Z,100830.44
2019-05-30T21:01:41.749Z,100823.77
2019-05-30T21:04:11.237Z,100823.09
2019-05-30T21:06:41.539Z,100824.10
2019-05-30T21:09:27.885Z,100825.97
2019-05-30T21:11:44.345Z,100826.65
2019-05-30T21:14:14.341Z,100827.16
2019-05-30T21:16:45.525Z,100828.52
2019-05-30T21:19:15.403Z,100835.15
2019-05-30T21:21:46.217Z,100831.75
2019-05-30T21:24:16.135Z,100840.92
2019-05-30T21:26:46.893Z,100839.06
2019-05-30T21:29:16.568Z,100840.77
2019-05-30T21:31:47.386Z,100835.84
2019-05-30T21:34:17.082Z,100839.41
2019-05-30T21:36:46.592Z,100830.95
2019-05-30T21:39:17.157Z,100845.55
2019-05-30T21:41:46.630Z,100845.55
2019-05-30T21:44:16.111Z,100837.06
2019-05-30T21:46:46.781Z,100838.59
2019-05-30T21:49:16.330Z,100841.81
2019-05-30T21:51:45.807Z,100837.57
2019-05-30T21:54:15.285Z,100848.95
2019-05-30T21:56:45.928Z,100847.25
2019-05-30T21:59:15.558Z,100841.00
2019-05-30T22:01:45.121Z,100852.20
2019-05-30T22:04:15.842Z,100849.48
2019-05-30T22:06:45.302Z,100853.06
2019-05-30T22:09:14.778Z,100848.77
2019-05-30T22:11:45.370Z,100849.27
2019-05-30T22:14:15.117Z,100845.20
2019-05-30T22:16:45.809Z,100847.06
2019-05-30T22:19:15.788Z,100863.89
2019-05-30T22:21:46.133Z,100857.94
2019-05-30T22:24:15.613Z,100861.84
2019-05-30T22:26:46.268Z,100865.41
2019-05-30T22:29:15.807Z,100859.47
2019-05-30T22:31:46.498Z,100861.00
2019-05-30T22:34:16.397Z,100869.62
2019-05-30T22:36:46.754Z,100862.34
2019-05-30T22:39:16.335Z,100867.05
2019-05-30T22:41:46.148Z,100866.20
2019-05-30T22:44:15.605Z,100866.35
2019-05-30T22:46:46.188Z,100861.77
2019-05-30T22:49:17.617Z,100861.23
2019-05-30T22:51:47.401Z,100858.72
2019-05-30T22:54:16.858Z,100860.56
2019-05-30T22:56:47.297Z,100857.67
2019-05-30T22:59:16.759Z,100862.41
2019-05-30T23:01:46.909Z,100861.22
2019-05-30T23:04:16.714Z,100858.84
2019-05-30T23:06:46.356Z,100855.79
2019-05-30T23:09:15.831Z,100865.47
2019-05-30T23:11:45.620Z,100865.13
2019-05-30T23:14:15.316Z,100861.40
2019-05-30T23:16:46.053Z,100861.77
2019-05-30T23:19:16.478Z,100862.10
2019-05-30T23:21:46.804Z,100864.15
2019-05-30T23:24:16.265Z,100856.17
2019-05-30T23:26:45.714Z,100849.52
2019-05-30T23:29:15.190Z,100853.56
2019-05-30T23:31:44.961Z,100850.33
2019-05-30T23:34:14.407Z,100849.25
2019-05-30T23:36:43.850Z,100848.55
2019-05-30T23:39:13.311Z,100846.83
2019-05-30T23:41:42.760Z,100845.27
2019-05-30T23:44:12.315Z,100846.09
2019-05-30T23:46:41.764Z,100843.86
2019-05-30T23:49:11.245Z,100847.77
2019-05-30T23:51:40.682Z,100848.61
2019-05-30T23:54:10.121Z,100852.73
2019-05-30T23:56:42.203Z,100852.41
2019-05-30T23:59:10.734Z,100851.05
