createdAt,value
2022-09-10T00:01:02.343Z,4.68
2022-09-10T00:03:39.500Z,5.10
2022-09-10T00:06:49.668Z,5.03
2022-09-10T00:09:32.069Z,5.60
2022-09-10T00:12:01.409Z,5.10
2022-09-10T00:14:35.736Z,5.40
2022-09-10T00:17:16.202Z,5.00
2022-09-10T00:19:45.324Z,5.75
2022-09-10T00:22:21.642Z,5.13
2022-09-10T00:24:50.649Z,5.60
2022-09-10T00:27:22.730Z,5.60
2022-09-10T00:29:56.740Z,4.78
2022-09-10T00:32:34.101Z,4.20
2022-09-10T00:35:03.004Z,3.92
2022-09-10T00:37:44.259Z,4.10
2022-09-10T00:40:16.667Z,3.08
2022-09-10T00:43:06.563Z,3.67
2022-09-10T00:45:42.672Z,3.70
2022-09-10T00:48:18.109Z,3.13
2022-09-10T00:51:12.832Z,3.03
2022-09-10T00:53:41.250Z,4.15
2022-09-10T00:56:12.544Z,5.30
2022-09-10T00:58:41.873Z,3.10
2022-09-10T01:01:23.631Z,3.00
2022-09-10T01:03:55.604Z,2.90
2022-09-10T01:06:30.404Z,2.70
2022-09-10T01:09:00.630Z,3.17
2022-09-10T01:11:39.789Z,2.78
2022-09-10T01:14:11.343Z,3.00
2022-09-10T01:17:12.331Z,2.70
2022-09-10T01:19:42.522Z,2.65
2022-09-10T01:22:30.701Z,3.53
2022-09-10T01:25:29.226Z,2.80
2022-09-10T01:28:20.442Z,2.25
2022-09-10T01:30:50.723Z,2.60
2022-09-10T01:33:31.651Z,2.60
2022-09-10T01:36:40.758Z,3.17
2022-09-10T01:39:22.147Z,3.17
2022-09-10T01:41:57.532Z,4.18
2022-09-10T01:44:45.210Z,3.15
2022-09-10T01:47:41.351Z,2.97
2022-09-10T01:50:24.170Z,2.70
2022-09-10T01:53:03.112Z,3.63
2022-09-10T01:55:53.846Z,3.03
2022-09-10T01:58:46.722Z,3.00
2022-09-10T02:01:40.770Z,3.00
2022-09-10T02:04:26.188Z,2.80
2022-09-10T02:07:33.437Z,3.25
2022-09-10T02:10:44.216Z,3.17
2022-09-10T02:13:13.605Z,3.60
2022-09-10T02:16:25.052Z,4.68
2022-09-10T02:18:54.788Z,4.35
2022-09-10T02:21:24.517Z,4.55
2022-09-10T02:24:18.507Z,4.90
2022-09-10T02:27:08.307Z,4.00
2022-09-10T02:29:42.166Z,4.78
2022-09-10T02:32:34.130Z,4.00
2022-09-10T02:35:02.986Z,3.55
2022-09-10T02:37:31.011Z,3.92
2022-09-10T02:39:59.201Z,4.28
2022-09-10T02:42:35.358Z,4.20
2022-09-10T02:45:09.769Z,4.60
2022-09-10T02:47:45.724Z,4.47
2022-09-10T02:50:14.887Z,4.32
2022-09-10T02:53:03.160Z,4.20
2022-09-10T02:56:04.498Z,3.90
2022-09-10T02:58:57.160Z,4.60
2022-09-10T03:01:25.435Z,3.95
2022-09-10T03:04:00.485Z,4.18
2022-09-10T03:06:42.370Z,3.63
2022-09-10T03:12:28.546Z,3.13
2022-09-10T03:15:06.676Z,3.20
2022-09-10T03:17:35.492Z,2.70
2022-09-10T03:20:05.670Z,2.90
2022-09-10T03:22:35.358Z,2.95
2022-09-10T03:25:20.176Z,2.60
2022-09-10T03:27:48.293Z,2.80
2022-09-10T03:30:22.495Z,3.03
2022-09-10T03:32:50.756Z,2.38
2022-09-10T03:35:19.916Z,2.70
2022-09-10T03:37:48.865Z,2.00
2022-09-10T03:40:17.426Z,1.70
2022-09-10T03:42:48.723Z,1.85
2022-09-10T03:45:31.136Z,2.05
2022-09-10T03:47:58.988Z,2.30
2022-09-10T03:50:32.238Z,1.83
2022-09-10T03:56:21.466Z,2.85
2022-09-10T03:59:12.286Z,2.00
2022-09-10T04:02:05.747Z,1.60
2022-09-10T04:05:01.748Z,1.77
2022-09-10T04:08:08.392Z,2.00
2022-09-10T04:10:45.908Z,2.20
2022-09-10T04:13:14.934Z,2.33
2022-09-10T04:16:01.935Z,2.55
2022-09-10T04:19:11.790Z,2.28
2022-09-10T04:21:39.761Z,2.35
2022-09-10T04:24:14.092Z,4.20
2022-09-10T04:27:00.582Z,2.40
2022-09-10T04:29:48.023Z,3.85
2022-09-10T04:32:17.984Z,7.82
2022-09-10T04:35:18.068Z,2.00
2022-09-10T04:37:54.179Z,2.67
2022-09-10T04:41:05.153Z,2.20
2022-09-10T04:43:40.106Z,2.03
2022-09-10T04:46:19.093Z,1.70
2022-09-10T04:48:46.960Z,2.20
2022-09-10T04:51:16.596Z,1.80
2022-09-10T04:53:45.833Z,2.33
2022-09-10T04:56:16.390Z,3.05
2022-09-10T04:58:50.564Z,2.07
2022-09-10T05:01:28.922Z,1.63
2022-09-10T05:04:00.972Z,1.35
2022-09-10T05:06:28.808Z,1.25
2022-09-10T05:09:01.005Z,1.42
2022-09-10T05:11:28.946Z,1.30
2022-09-10T05:14:03.030Z,1.30
2022-09-10T05:16:31.105Z,1.20
2022-09-10T05:19:19.562Z,1.10
2022-09-10T05:21:47.502Z,1.10
2022-09-10T05:24:23.394Z,1.38
2022-09-10T05:26:55.429Z,3.70
2022-09-10T05:29:36.464Z,4.78
2022-09-10T05:32:15.878Z,2.60
2022-09-10T05:34:50.690Z,1.85
2022-09-10T05:37:19.962Z,2.10
2022-09-10T05:39:49.643Z,1.50
2022-09-10T05:42:32.438Z,1.90
2022-09-10T05:45:33.280Z,1.90
2022-09-10T05:48:10.534Z,2.23
2022-09-10T05:50:47.166Z,2.03
2022-09-10T05:53:22.976Z,2.63
2022-09-10T05:55:53.043Z,2.08
2022-09-10T05:58:22.214Z,2.25
2022-09-10T06:00:53.144Z,2.10
2022-09-10T06:03:23.997Z,2.22
2022-09-10T06:06:02.352Z,2.30
2022-09-10T06:08:44.736Z,2.80
2022-09-10T06:11:28.875Z,2.88
2022-09-10T06:14:02.786Z,2.83
2022-09-10T06:16:51.323Z,2.55
2022-09-10T06:19:21.225Z,2.42
2022-09-10T06:22:11.647Z,2.80
2022-09-10T06:25:14.159Z,2.83
2022-09-10T06:27:54.534Z,2.75
2022-09-10T06:30:30.847Z,3.17
2022-09-10T06:33:21.820Z,2.38
2022-09-10T06:36:07.231Z,2.15
2022-09-10T06:38:35.200Z,2.42
2022-09-10T06:41:03.717Z,2.35
2022-09-10T06:43:53.797Z,2.63
2022-09-10T06:49:14.520Z,2.20
2022-09-10T06:52:15.297Z,1.95
2022-09-10T06:54:45.558Z,1.95
2022-09-10T06:57:17.648Z,1.90
2022-09-10T07:00:26.019Z,1.83
2022-09-10T07:03:21.731Z,2.15
2022-09-10T07:06:32.014Z,2.10
2022-09-10T07:09:00.481Z,2.83
2022-09-10T07:11:35.113Z,2.00
2022-09-10T07:14:07.808Z,1.75
2022-09-10T07:16:46.147Z,1.77
2022-09-10T07:19:16.306Z,1.70
2022-09-10T07:22:10.394Z,1.55
2022-09-10T07:24:41.691Z,1.30
2022-09-10T07:27:28.030Z,1.60
2022-09-10T07:29:55.832Z,1.70
2022-09-10T07:32:23.702Z,1.30
2022-09-10T07:35:08.872Z,1.55
2022-09-10T07:37:40.968Z,1.30
2022-09-10T07:40:10.303Z,1.67
2022-09-10T07:42:38.604Z,1.70
2022-09-10T07:45:35.525Z,1.55
2022-09-10T07:48:03.374Z,1.20
2022-09-10T07:50:31.059Z,1.48
2022-09-10T07:53:04.290Z,1.90
2022-09-10T07:55:41.093Z,1.90
2022-09-10T07:58:34.131Z,1.42
2022-09-10T08:01:10.625Z,1.33
2022-09-10T08:03:38.804Z,1.50
2022-09-10T08:06:09.666Z,1.30
2022-09-10T08:08:39.711Z,1.52
2022-09-10T08:11:23.136Z,1.25
2022-09-10T08:14:02.734Z,1.40
2022-09-10T08:16:44.539Z,1.38
2022-09-10T08:19:15.302Z,1.30
2022-09-10T08:21:46.859Z,1.65
2022-09-10T08:24:33.185Z,1.40
2022-09-10T08:27:08.281Z,1.67
2022-09-10T08:29:51.422Z,1.60
2022-09-10T08:32:37.260Z,1.42
2022-09-10T08:38:17.498Z,1.60
2022-09-10T08:41:30.103Z,1.45
2022-09-10T08:44:13.702Z,1.75
2022-09-10T08:47:04.381Z,1.77
2022-09-10T08:49:35.048Z,2.50
2022-09-10T08:52:42.151Z,1.73
2022-09-10T08:55:33.120Z,1.67
2022-09-10T08:58:23.423Z,1.42
2022-09-10T09:01:06.396Z,1.58
2022-09-10T09:03:44.066Z,1.42
2022-09-10T09:06:43.368Z,1.70
2022-09-10T09:09:16.453Z,1.70
2022-09-10T09:12:18.768Z,1.77
2022-09-10T09:14:49.388Z,1.65
2022-09-10T09:17:24.639Z,3.05
2022-09-10T09:20:17.247Z,2.63
2022-09-10T09:22:55.375Z,2.15
2022-09-10T09:25:25.322Z,3.00
2022-09-10T09:28:02.225Z,2.70
2022-09-10T09:30:50.430Z,2.10
2022-09-10T09:33:31.488Z,1.88
2022-09-10T09:36:33.994Z,2.58
2022-09-10T09:39:03.460Z,2.50
2022-09-10T09:41:37.666Z,3.10
2022-09-10T09:44:42.072Z,2.40
2022-09-10T09:47:15.948Z,0.88
2022-09-10T09:49:46.682Z,0.93
2022-09-10T09:52:21.356Z,0.50
2022-09-10T09:55:13.838Z,0.57
2022-09-10T09:57:44.128Z,0.60
2022-09-10T10:00:38.466Z,0.52
2022-09-10T10:03:13.993Z,1.10
2022-09-10T10:05:49.806Z,0.70
2022-09-10T10:08:35.664Z,0.80
2022-09-10T10:11:15.346Z,0.65
2022-09-10T10:13:45.757Z,0.82
2022-09-10T10:16:35.116Z,0.90
2022-09-10T10:19:03.492Z,1.05
2022-09-10T10:21:32.774Z,0.70
2022-09-10T10:24:30.288Z,0.63
2022-09-10T10:26:58.337Z,0.90
2022-09-10T10:29:31.256Z,0.77
2022-09-10T10:32:13.872Z,0.52
2022-09-10T10:34:46.775Z,0.70
2022-09-10T10:37:34.640Z,0.77
2022-09-10T10:40:31.895Z,0.60
2022-09-10T10:43:25.835Z,0.63
2022-09-10T10:46:20.255Z,0.60
2022-09-10T10:49:14.475Z,0.65
2022-09-10T10:51:51.984Z,0.65
2022-09-10T10:54:42.731Z,0.80
2022-09-10T10:57:17.001Z,0.60
2022-09-10T11:00:20.738Z,0.70
2022-09-10T11:03:09.163Z,1.25
2022-09-10T11:05:58.992Z,0.57
2022-09-10T11:08:59.504Z,0.70
2022-09-10T11:11:55.011Z,0.70
2022-09-10T11:14:32.452Z,0.40
2022-09-10T11:17:31.689Z,0.50
2022-09-10T11:20:29.647Z,0.80
2022-09-10T11:23:01.932Z,1.05
2022-09-10T11:25:55.687Z,1.00
2022-09-10T11:28:50.236Z,1.10
2022-09-10T11:31:46.870Z,1.25
2022-09-10T11:34:44.808Z,1.23
2022-09-10T11:37:36.720Z,1.25
2022-09-10T11:40:28.326Z,1.10
2022-09-10T11:45:44.352Z,0.70
2022-09-10T11:48:16.104Z,1.48
2022-09-10T11:50:49.667Z,0.50
2022-09-10T11:53:31.886Z,0.57
2022-09-10T11:59:32.693Z,0.70
2022-09-10T12:02:23.460Z,0.50
2022-09-10T12:05:09.927Z,0.70
2022-09-10T12:08:11.858Z,0.90
2022-09-10T12:11:02.599Z,0.55
2022-09-10T12:13:30.610Z,0.60
2022-09-10T12:16:10.383Z,0.50
2022-09-10T12:19:00.226Z,1.00
2022-09-10T12:22:10.322Z,0.40
2022-09-10T12:24:52.078Z,0.60
2022-09-10T12:28:04.302Z,0.70
2022-09-10T12:34:20.890Z,1.33
2022-09-10T12:37:01.195Z,0.70
2022-09-10T12:39:37.380Z,0.50
2022-09-10T12:42:30.075Z,0.50
2022-09-10T12:45:00.564Z,0.50
2022-09-10T12:47:51.670Z,1.00
2022-09-10T12:50:21.994Z,0.60
2022-09-10T12:53:03.985Z,0.70
2022-09-10T12:55:54.257Z,0.65
2022-09-10T12:58:31.959Z,0.88
2022-09-10T13:01:03.096Z,0.80
2022-09-10T13:03:57.450Z,0.80
2022-09-10T13:06:40.061Z,0.60
2022-09-10T13:09:20.958Z,0.60
2022-09-10T13:11:53.490Z,0.60
2022-09-10T13:14:43.231Z,0.50
2022-09-10T13:17:36.712Z,0.50
2022-09-10T13:20:26.094Z,0.55
2022-09-10T13:23:05.056Z,0.47
2022-09-10T13:25:47.130Z,0.40
2022-09-10T13:28:42.166Z,0.52
2022-09-10T13:31:12.452Z,0.50
2022-09-10T13:34:00.232Z,0.50
2022-09-10T13:36:51.984Z,0.73
2022-09-10T13:39:42.085Z,0.70
2022-09-10T13:42:33.639Z,0.60
2022-09-10T13:45:09.432Z,0.50
2022-09-10T13:47:47.594Z,0.70
2022-09-10T13:50:20.808Z,0.95
2022-09-10T13:53:00.143Z,0.60
2022-09-10T13:55:36.733Z,0.80
2022-09-10T13:58:13.894Z,0.60
2022-09-10T14:00:55.348Z,0.40
2022-09-10T14:06:23.650Z,0.45
2022-09-10T14:09:07.762Z,0.50
2022-09-10T14:11:43.012Z,0.40
2022-09-10T14:14:28.579Z,0.40
2022-09-10T14:17:14.784Z,0.50
2022-09-10T14:19:53.627Z,0.60
2022-09-10T14:22:27.172Z,0.40
2022-09-10T14:25:11.944Z,0.40
2022-09-10T14:28:12.270Z,0.40
2022-09-10T14:31:09.197Z,0.50
2022-09-10T14:33:41.029Z,0.50
2022-09-10T14:36:43.237Z,0.63
2022-09-10T14:39:41.206Z,0.20
2022-09-10T14:42:16.259Z,0.43
2022-09-10T14:45:05.977Z,0.40
2022-09-10T14:48:02.319Z,0.40
2022-09-10T14:50:32.207Z,0.65
2022-09-10T14:53:11.617Z,0.50
2022-09-10T14:55:46.228Z,0.60
2022-09-10T14:58:23.781Z,1.48
2022-09-10T15:00:56.872Z,0.40
2022-09-10T15:03:37.094Z,0.50
2022-09-10T15:06:12.963Z,0.50
2022-09-10T15:08:44.350Z,0.57
2022-09-10T15:11:21.605Z,0.50
2022-09-10T15:13:52.358Z,0.63
2022-09-10T15:16:26.848Z,0.50
2022-09-10T15:22:31.209Z,0.60
2022-09-10T15:25:16.120Z,0.60
2022-09-10T15:27:55.197Z,0.65
2022-09-10T15:30:41.747Z,0.68
2022-09-10T15:33:13.986Z,0.45
2022-09-10T15:35:42.801Z,0.57
2022-09-10T15:38:17.387Z,0.60
2022-09-10T15:40:49.503Z,0.40
2022-09-10T15:43:36.868Z,0.43
2022-09-10T15:46:08.910Z,0.50
2022-09-10T15:48:38.201Z,0.50
2022-09-10T15:51:07.490Z,1.05
2022-09-10T15:53:37.224Z,0.80
2022-09-10T15:56:09.160Z,1.30
2022-09-10T15:58:58.432Z,1.17
2022-09-10T16:01:46.057Z,1.67
2022-09-10T16:04:26.381Z,0.93
2022-09-10T16:07:01.396Z,0.50
2022-09-10T16:09:49.652Z,0.60
2022-09-10T16:12:29.823Z,0.52
2022-09-10T16:15:15.739Z,0.55
2022-09-10T16:18:11.686Z,0.70
2022-09-10T16:23:59.079Z,1.10
2022-09-10T16:26:39.102Z,1.05
2022-09-10T16:29:29.852Z,0.80
2022-09-10T16:32:05.062Z,0.90
2022-09-10T16:34:41.304Z,0.90
2022-09-10T16:37:27.522Z,0.85
2022-09-10T16:40:22.687Z,1.00
2022-09-10T16:42:52.204Z,0.90
2022-09-10T16:45:35.668Z,1.20
2022-09-10T16:48:04.504Z,1.00
2022-09-10T16:50:33.095Z,1.05
2022-09-10T16:53:15.587Z,1.00
2022-09-10T16:55:43.949Z,1.00
2022-09-10T16:58:25.485Z,0.90
2022-09-10T17:03:58.306Z,0.90
2022-09-10T17:06:27.381Z,1.10
2022-09-10T17:09:03.973Z,1.50
2022-09-10T17:11:52.611Z,2.53
2022-09-10T17:14:40.785Z,2.80
2022-09-10T17:17:13.994Z,2.63
2022-09-10T17:19:54.001Z,1.95
2022-09-10T17:22:24.017Z,1.30
2022-09-10T17:25:00.178Z,1.90
2022-09-10T17:27:34.222Z,1.50
2022-09-10T17:30:18.527Z,1.60
2022-09-10T17:32:56.918Z,1.30
2022-09-10T17:35:26.202Z,1.38
2022-09-10T17:38:03.870Z,1.20
2022-09-10T17:40:35.608Z,1.23
2022-09-10T17:46:24.068Z,1.20
2022-09-10T17:49:20.498Z,1.35
2022-09-10T17:51:48.259Z,1.20
2022-09-10T17:54:17.028Z,1.27
2022-09-10T17:56:56.095Z,1.83
2022-09-10T17:59:26.556Z,1.90
2022-09-10T18:02:03.787Z,1.70
2022-09-10T18:04:32.466Z,1.55
2022-09-10T18:07:20.288Z,1.80
2022-09-10T18:09:56.179Z,1.70
2022-09-10T18:12:28.736Z,1.80
2022-09-10T18:15:16.077Z,2.22
2022-09-10T18:17:44.946Z,2.13
2022-09-10T18:20:44.522Z,2.15
2022-09-10T18:23:15.571Z,1.98
2022-09-10T18:25:51.994Z,1.95
2022-09-10T18:28:21.214Z,1.80
2022-09-10T18:31:27.793Z,1.98
2022-09-10T18:34:22.114Z,1.88
2022-09-10T18:36:56.466Z,2.50
2022-09-10T18:39:30.692Z,2.53
2022-09-10T18:42:01.946Z,2.38
2022-09-10T18:45:08.011Z,2.45
2022-09-10T18:47:51.148Z,1.90
2022-09-10T18:50:41.442Z,2.10
2022-09-10T18:53:19.923Z,2.40
2022-09-10T18:55:55.082Z,1.92
2022-09-10T18:58:23.867Z,2.60
2022-09-10T19:01:12.615Z,2.30
2022-09-10T19:03:43.670Z,1.90
2022-09-10T19:06:31.384Z,2.30
2022-09-10T19:09:05.371Z,2.33
2022-09-10T19:11:46.469Z,2.22
2022-09-10T19:14:24.066Z,3.00
2022-09-10T19:16:52.594Z,2.97
2022-09-10T19:19:24.759Z,2.50
2022-09-10T19:22:30.819Z,2.00
2022-09-10T19:25:24.055Z,2.40
2022-09-10T19:28:07.262Z,1.90
2022-09-10T19:30:38.827Z,1.92
2022-09-10T19:33:12.087Z,1.95
2022-09-10T19:35:45.247Z,1.95
2022-09-10T19:38:37.617Z,2.90
2022-09-10T19:41:36.535Z,2.00
2022-09-10T19:44:48.455Z,1.98
2022-09-10T19:50:07.165Z,2.50
2022-09-10T19:52:42.288Z,2.03
2022-09-10T19:55:14.333Z,1.70
2022-09-10T19:57:42.819Z,1.55
2022-09-10T20:00:45.827Z,1.60
2022-09-10T20:03:17.144Z,1.35
2022-09-10T20:06:04.885Z,1.30
2022-09-10T20:08:43.879Z,1.52
2022-09-10T20:11:28.760Z,1.63
2022-09-10T20:13:58.600Z,1.58
2022-09-10T20:16:32.636Z,1.30
2022-09-10T20:19:04.153Z,1.13
2022-09-10T20:21:45.378Z,1.38
2022-09-10T20:24:32.865Z,1.67
2022-09-10T20:27:18.738Z,1.42
2022-09-10T20:29:47.833Z,1.73
2022-09-10T20:32:23.139Z,1.48
2022-09-10T20:35:09.286Z,1.30
2022-09-10T20:37:46.171Z,1.90
2022-09-10T20:40:18.789Z,1.70
2022-09-10T20:42:54.947Z,2.10
2022-09-10T20:45:54.043Z,2.00
2022-09-10T20:48:36.178Z,2.10
2022-09-10T20:51:04.011Z,1.80
2022-09-10T20:53:49.004Z,2.05
2022-09-10T20:56:20.901Z,1.98
2022-09-10T20:59:08.075Z,2.88
2022-09-10T21:01:47.347Z,2.35
2022-09-10T21:04:35.359Z,2.03
2022-09-10T21:07:05.404Z,2.08
2022-09-10T21:10:06.322Z,2.05
2022-09-10T21:12:35.509Z,3.60
2022-09-10T21:15:04.717Z,1.55
2022-09-10T21:17:48.335Z,1.90
2022-09-10T21:20:39.119Z,1.40
2022-09-10T21:23:08.250Z,1.67
2022-09-10T21:26:06.323Z,1.48
2022-09-10T21:28:39.754Z,1.40
2022-09-10T21:31:10.888Z,1.38
2022-09-10T21:33:43.106Z,1.80
2022-09-10T21:36:18.671Z,1.10
2022-09-10T21:39:07.336Z,1.50
2022-09-10T21:41:43.810Z,1.00
2022-09-10T21:44:20.966Z,1.08
2022-09-10T21:46:49.903Z,1.00
2022-09-10T21:49:18.347Z,0.98
2022-09-10T21:51:46.945Z,0.90
2022-09-10T21:54:16.198Z,1.23
2022-09-10T21:56:45.231Z,1.20
2022-09-10T21:59:13.886Z,1.42
2022-09-10T22:01:45.988Z,1.00
2022-09-10T22:04:22.177Z,0.80
2022-09-10T22:06:50.933Z,1.30
2022-09-10T22:09:22.535Z,1.30
2022-09-10T22:11:55.450Z,1.52
2022-09-10T22:14:25.616Z,1.58
2022-09-10T22:16:54.155Z,1.27
2022-09-10T22:19:23.806Z,1.27
2022-09-10T22:21:55.288Z,1.65
2022-09-10T22:24:23.403Z,0.80
2022-09-10T22:27:17.997Z,1.10
2022-09-10T22:29:50.065Z,1.45
2022-09-10T22:32:24.572Z,0.95
2022-09-10T22:34:53.631Z,1.10
2022-09-10T22:37:23.459Z,1.02
2022-09-10T22:40:13.915Z,1.10
2022-09-10T22:42:42.846Z,0.95
2022-09-10T22:45:33.788Z,0.98
2022-09-10T22:48:20.318Z,0.82
2022-09-10T22:51:04.617Z,0.80
2022-09-10T22:53:43.711Z,0.80
2022-09-10T22:56:39.593Z,1.10
2022-09-10T22:59:13.111Z,0.98
2022-09-10T23:01:51.022Z,0.90
2022-09-10T23:04:37.460Z,1.10
2022-09-10T23:07:07.488Z,1.25
2022-09-10T23:09:35.369Z,1.10
2022-09-10T23:12:11.645Z,1.08
2022-09-10T23:14:40.459Z,1.00
2022-09-10T23:17:12.562Z,1.10
2022-09-10T23:19:53.335Z,1.30
2022-09-10T23:22:29.220Z,1.17
2022-09-10T23:24:57.740Z,1.45
2022-09-10T23:28:07.091Z,1.17
2022-09-10T23:30:40.714Z,1.02
2022-09-10T23:33:20.865Z,1.00
2022-09-10T23:35:53.951Z,1.25
2022-09-10T23:38:29.045Z,1.50
2022-09-10T23:41:04.245Z,1.40
2022-09-10T23:44:00.300Z,1.40
2022-09-10T23:46:43.378Z,1.20
2022-09-10T23:49:18.718Z,1.50
2022-09-10T23:51:46.510Z,1.30
2022-09-10T23:54:14.498Z,1.35
2022-09-10T23:56:53.020Z,1.30
2022-09-10T23:59:30.393Z,1.92
