createdAt,value
2023-05-22T00:00:38.916Z,979.40
2023-05-22T00:01:38.671Z,979.40
2023-05-22T00:02:38.944Z,979.40
2023-05-22T00:03:38.661Z,979.40
2023-05-22T00:04:38.693Z,979.39
2023-05-22T00:05:38.652Z,979.39
2023-05-22T00:06:38.643Z,979.39
2023-05-22T00:07:38.607Z,979.38
2023-05-22T00:08:38.625Z,979.37
2023-05-22T00:09:38.593Z,979.36
2023-05-22T00:10:38.981Z,979.35
2023-05-22T00:11:38.563Z,979.34
2023-05-22T00:12:38.608Z,979.33
2023-05-22T00:13:38.553Z,979.31
2023-05-22T00:14:38.567Z,979.30
2023-05-22T00:15:38.551Z,979.28
2023-05-22T00:16:38.540Z,979.28
2023-05-22T00:17:38.531Z,979.27
2023-05-22T00:18:38.504Z,979.25
2023-05-22T00:19:38.521Z,979.25
2023-05-22T00:20:38.825Z,979.23
2023-05-22T00:21:38.461Z,979.22
2023-05-22T00:22:38.474Z,979.20
2023-05-22T00:23:38.433Z,979.20
2023-05-22T00:24:38.436Z,979.19
2023-05-22T00:25:38.407Z,979.18
2023-05-22T00:26:38.453Z,979.17
2023-05-22T00:27:38.394Z,979.16
2023-05-22T00:28:38.423Z,979.15
2023-05-22T00:29:38.372Z,979.14
2023-05-22T00:30:38.679Z,979.13
2023-05-22T00:31:38.366Z,979.13
2023-05-22T00:32:38.393Z,979.12
2023-05-22T00:33:38.346Z,979.11
2023-05-22T00:34:38.447Z,979.11
2023-05-22T00:35:38.316Z,979.10
2023-05-22T00:36:38.325Z,979.11
2023-05-22T00:37:38.281Z,979.11
2023-05-22T00:38:38.321Z,979.11
2023-05-22T00:39:38.273Z,979.11
2023-05-22T00:40:38.472Z,979.12
2023-05-22T00:41:38.246Z,979.13
2023-05-22T00:42:38.254Z,979.13
2023-05-22T00:43:38.226Z,979.13
2023-05-22T00:44:38.224Z,979.13
2023-05-22T00:45:38.191Z,979.13
2023-05-22T00:46:38.243Z,979.13
2023-05-22T00:47:38.226Z,979.12
2023-05-22T00:48:38.201Z,979.12
2023-05-22T00:49:38.182Z,979.14
2023-05-22T00:50:38.511Z,979.13
2023-05-22T00:51:38.138Z,979.13
2023-05-22T00:52:38.151Z,979.13
2023-05-22T00:53:38.154Z,979.12
2023-05-22T00:54:38.129Z,979.12
2023-05-22T00:55:38.126Z,979.11
2023-05-22T00:56:38.079Z,979.10
2023-05-22T00:57:38.085Z,979.10
2023-05-22T00:58:38.053Z,979.10
2023-05-22T00:59:38.075Z,979.09
2023-05-22T01:00:38.371Z,979.09
2023-05-22T01:01:38.116Z,979.10
2023-05-22T01:02:38.102Z,979.10
2023-05-22T01:03:38.101Z,979.10
2023-05-22T01:04:37.999Z,979.10
2023-05-22T01:05:37.998Z,979.11
2023-05-22T01:06:37.971Z,979.11
2023-05-22T01:07:37.982Z,979.11
2023-05-22T01:08:37.968Z,979.14
2023-05-22T01:09:37.965Z,979.16
2023-05-22T01:10:38.168Z,979.17
2023-05-22T01:11:37.936Z,979.18
2023-05-22T01:12:37.904Z,979.19
2023-05-22T01:13:37.911Z,979.20
2023-05-22T01:14:37.893Z,979.21
2023-05-22T01:15:37.889Z,979.21
2023-05-22T01:16:37.919Z,979.22
2023-05-22T01:17:38.026Z,979.23
2023-05-22T01:18:37.850Z,979.22
2023-05-22T01:19:37.851Z,979.22
2023-05-22T01:20:38.116Z,979.22
2023-05-22T01:21:37.856Z,979.23
2023-05-22T01:22:37.800Z,979.22
2023-05-22T01:23:37.830Z,979.21
2023-05-22T01:24:37.782Z,979.20
2023-05-22T01:25:37.800Z,979.19
2023-05-22T01:26:37.754Z,979.21
2023-05-22T01:27:37.767Z,979.21
2023-05-22T01:28:37.747Z,979.22
2023-05-22T01:29:37.741Z,979.23
2023-05-22T01:30:37.865Z,979.24
2023-05-22T01:31:37.732Z,979.24
2023-05-22T01:32:37.722Z,979.25
2023-05-22T01:33:37.741Z,979.25
2023-05-22T01:34:37.677Z,979.24
2023-05-22T01:35:37.690Z,979.24
2023-05-22T01:36:37.656Z,979.23
2023-05-22T01:37:37.658Z,979.24
2023-05-22T01:38:37.638Z,979.23
2023-05-22T01:39:37.653Z,979.23
2023-05-22T01:40:37.858Z,979.22
2023-05-22T01:41:37.630Z,979.22
2023-05-22T01:42:37.584Z,979.21
2023-05-22T01:43:37.614Z,979.22
2023-05-22T01:44:37.561Z,979.22
2023-05-22T01:45:37.618Z,979.21
2023-05-22T01:46:37.537Z,979.21
2023-05-22T01:47:37.632Z,979.21
2023-05-22T01:48:37.525Z,979.20
2023-05-22T01:49:37.550Z,979.21
2023-05-22T01:50:37.880Z,979.21
2023-05-22T01:51:37.521Z,979.19
2023-05-22T01:52:37.483Z,979.19
2023-05-22T01:53:37.481Z,979.18
2023-05-22T01:54:37.472Z,979.19
2023-05-22T01:55:37.462Z,979.18
2023-05-22T01:56:37.433Z,979.19
2023-05-22T01:57:37.460Z,979.18
2023-05-22T01:58:37.435Z,979.18
2023-05-22T01:59:37.448Z,979.20
2023-05-22T02:00:37.500Z,979.18
2023-05-22T02:01:37.451Z,979.19
2023-05-22T02:02:37.429Z,979.20
2023-05-22T02:03:37.401Z,979.19
2023-05-22T02:04:37.382Z,979.19
2023-05-22T02:05:37.385Z,979.20
2023-05-22T02:06:37.329Z,979.20
2023-05-22T02:07:37.355Z,979.20
2023-05-22T02:08:37.308Z,979.20
2023-05-22T02:09:37.331Z,979.20
2023-05-22T02:10:37.488Z,979.20
2023-05-22T02:11:37.322Z,979.21
2023-05-22T02:12:37.288Z,979.20
2023-05-22T02:13:37.271Z,979.21
2023-05-22T02:14:37.256Z,979.21
2023-05-22T02:15:37.287Z,979.21
2023-05-22T02:16:37.228Z,979.21
2023-05-22T02:17:37.239Z,979.20
2023-05-22T02:18:37.212Z,979.21
2023-05-22T02:19:37.270Z,979.20
2023-05-22T02:20:37.342Z,979.21
2023-05-22T02:21:37.200Z,979.21
2023-05-22T02:22:37.161Z,979.21
2023-05-22T02:23:37.165Z,979.20
2023-05-22T02:24:37.137Z,979.21
2023-05-22T02:25:37.151Z,979.20
2023-05-22T02:26:37.128Z,979.19
2023-05-22T02:27:37.135Z,979.19
2023-05-22T02:28:37.093Z,979.18
2023-05-22T02:29:37.130Z,979.18
2023-05-22T02:30:37.242Z,979.17
2023-05-22T02:31:37.141Z,979.17
2023-05-22T02:32:37.062Z,979.17
2023-05-22T02:33:37.072Z,979.17
2023-05-22T02:34:37.030Z,979.17
2023-05-22T02:35:37.040Z,979.16
2023-05-22T02:36:37.010Z,979.16
2023-05-22T02:37:37.030Z,979.15
2023-05-22T02:38:36.986Z,979.14
2023-05-22T02:39:36.993Z,979.13
2023-05-22T02:40:37.125Z,979.12
2023-05-22T02:41:36.986Z,979.13
2023-05-22T02:42:36.946Z,979.13
2023-05-22T02:43:36.975Z,979.13
2023-05-22T02:44:36.941Z,979.12
2023-05-22T02:45:36.942Z,979.11
2023-05-22T02:46:36.931Z,979.09
2023-05-22T02:47:36.920Z,979.09
2023-05-22T02:48:36.890Z,979.09
2023-05-22T02:49:36.898Z,979.08
2023-05-22T02:50:35.863Z,979.08
2023-05-22T02:51:36.880Z,979.09
2023-05-22T02:52:36.847Z,979.09
2023-05-22T02:53:36.854Z,979.10
2023-05-22T02:54:36.773Z,979.11
2023-05-22T02:55:36.833Z,979.10
2023-05-22T02:56:36.784Z,979.10
2023-05-22T02:57:36.771Z,979.09
2023-05-22T02:58:36.729Z,979.09
2023-05-22T02:59:36.744Z,979.09
2023-05-22T03:00:36.759Z,979.08
2023-05-22T03:01:36.818Z,979.08
2023-05-22T03:02:36.956Z,979.10
2023-05-22T03:03:36.801Z,979.10
2023-05-22T03:04:36.666Z,979.10
2023-05-22T03:05:36.736Z,979.10
2023-05-22T03:06:36.659Z,979.10
2023-05-22T03:07:36.667Z,979.10
2023-05-22T03:08:36.611Z,979.11
2023-05-22T03:09:36.615Z,979.12
2023-05-22T03:10:36.914Z,979.13
2023-05-22T03:11:36.606Z,979.14
2023-05-22T03:12:36.596Z,979.14
2023-05-22T03:13:36.599Z,979.15
2023-05-22T03:14:36.558Z,979.15
2023-05-22T03:15:36.563Z,979.16
2023-05-22T03:16:36.554Z,979.15
2023-05-22T03:17:36.559Z,979.15
2023-05-22T03:18:36.512Z,979.16
2023-05-22T03:19:36.534Z,979.16
2023-05-22T03:20:36.696Z,979.15
2023-05-22T03:21:36.506Z,979.16
2023-05-22T03:22:36.474Z,979.16
2023-05-22T03:23:36.471Z,979.16
2023-05-22T03:24:36.438Z,979.17
2023-05-22T03:25:36.455Z,979.16
2023-05-22T03:26:36.422Z,979.17
2023-05-22T03:27:36.436Z,979.17
2023-05-22T03:28:36.420Z,979.18
2023-05-22T03:29:36.426Z,979.19
2023-05-22T03:30:36.411Z,979.20
2023-05-22T03:31:36.382Z,979.20
2023-05-22T03:32:36.374Z,979.20
2023-05-22T03:33:36.456Z,979.20
2023-05-22T03:34:36.329Z,979.19
2023-05-22T03:35:36.343Z,979.19
2023-05-22T03:36:36.320Z,979.18
2023-05-22T03:37:36.331Z,979.19
2023-05-22T03:38:36.300Z,979.19
2023-05-22T03:39:36.319Z,979.19
2023-05-22T03:40:36.307Z,979.19
2023-05-22T03:41:36.274Z,979.19
2023-05-22T03:42:36.270Z,979.18
2023-05-22T03:43:36.268Z,979.17
2023-05-22T03:44:36.236Z,979.18
2023-05-22T03:45:36.281Z,979.17
2023-05-22T03:46:36.225Z,979.17
2023-05-22T03:47:36.240Z,979.17
2023-05-22T03:48:36.198Z,979.16
2023-05-22T03:49:36.216Z,979.15
2023-05-22T03:50:36.172Z,979.14
2023-05-22T03:51:36.168Z,979.15
2023-05-22T03:52:36.244Z,979.15
2023-05-22T03:53:36.152Z,979.15
2023-05-22T03:54:36.121Z,979.15
2023-05-22T03:55:36.139Z,979.15
2023-05-22T03:56:36.099Z,979.15
2023-05-22T03:57:36.114Z,979.15
2023-05-22T03:58:36.076Z,979.15
2023-05-22T03:59:36.105Z,979.16
2023-05-22T04:00:36.076Z,979.16
2023-05-22T04:01:36.087Z,979.16
2023-05-22T04:02:36.075Z,979.15
2023-05-22T04:03:36.087Z,979.16
2023-05-22T04:04:36.017Z,979.18
2023-05-22T04:05:36.085Z,979.18
2023-05-22T04:06:35.985Z,979.18
2023-05-22T04:07:36.011Z,979.19
2023-05-22T04:08:35.967Z,979.20
2023-05-22T04:09:35.972Z,979.19
2023-05-22T04:10:35.982Z,979.19
2023-05-22T04:11:35.976Z,979.22
2023-05-22T04:12:35.928Z,979.24
2023-05-22T04:13:35.938Z,979.26
2023-05-22T04:14:35.914Z,979.28
2023-05-22T04:15:35.940Z,979.29
2023-05-22T04:16:35.893Z,979.31
2023-05-22T04:17:35.964Z,979.31
2023-05-22T04:18:35.865Z,979.31
2023-05-22T04:19:35.908Z,979.31
2023-05-22T04:20:35.843Z,979.32
2023-05-22T04:21:35.861Z,979.32
2023-05-22T04:22:35.825Z,979.33
2023-05-22T04:23:35.833Z,979.34
2023-05-22T04:24:35.797Z,979.34
2023-05-22T04:25:35.805Z,979.34
2023-05-22T04:26:35.772Z,979.34
2023-05-22T04:27:35.803Z,979.34
2023-05-22T04:28:35.758Z,979.35
2023-05-22T04:29:35.789Z,979.35
2023-05-22T04:30:35.727Z,979.35
2023-05-22T04:31:35.842Z,979.35
2023-05-22T04:32:35.759Z,979.34
2023-05-22T04:33:35.715Z,979.34
2023-05-22T04:34:35.688Z,979.34
2023-05-22T04:35:35.716Z,979.34
2023-05-22T04:36:35.693Z,979.36
2023-05-22T04:37:35.705Z,979.35
2023-05-22T04:38:35.664Z,979.36
2023-05-22T04:39:35.681Z,979.38
2023-05-22T04:40:35.622Z,979.38
2023-05-22T04:41:35.646Z,979.40
2023-05-22T04:42:35.606Z,979.41
2023-05-22T04:43:35.632Z,979.41
2023-05-22T04:44:35.589Z,979.43
2023-05-22T04:45:35.607Z,979.43
2023-05-22T04:46:35.614Z,979.44
2023-05-22T04:47:35.579Z,979.43
2023-05-22T04:48:35.553Z,979.43
2023-05-22T04:49:35.584Z,979.44
2023-05-22T04:50:35.519Z,979.45
2023-05-22T04:51:35.529Z,979.45
2023-05-22T04:52:35.514Z,979.44
2023-05-22T04:53:35.502Z,979.44
2023-05-22T04:54:35.489Z,979.44
2023-05-22T04:55:35.527Z,979.43
2023-05-22T04:56:37.239Z,979.42
2023-05-22T04:57:35.477Z,979.43
2023-05-22T04:58:35.430Z,979.43
2023-05-22T04:59:35.481Z,979.44
2023-05-22T05:00:35.443Z,979.43
2023-05-22T05:01:35.479Z,979.44
2023-05-22T05:02:35.412Z,979.44
2023-05-22T05:03:35.464Z,979.43
2023-05-22T05:04:35.366Z,979.43
2023-05-22T05:05:35.390Z,979.42
2023-05-22T05:06:35.380Z,979.43
2023-05-22T05:07:35.367Z,979.42
2023-05-22T05:08:35.324Z,979.44
2023-05-22T05:09:35.311Z,979.44
2023-05-22T05:10:35.359Z,979.43
2023-05-22T05:11:35.315Z,979.44
2023-05-22T05:12:35.312Z,979.42
2023-05-22T05:13:35.280Z,979.41
2023-05-22T05:14:35.289Z,979.40
2023-05-22T05:15:35.263Z,979.40
2023-05-22T05:16:35.282Z,979.39
2023-05-22T05:17:35.265Z,979.39
2023-05-22T05:18:35.245Z,979.38
2023-05-22T05:19:36.847Z,979.38
2023-05-22T05:20:35.218Z,979.37
2023-05-22T05:21:35.197Z,979.37
2023-05-22T05:22:35.205Z,979.38
2023-05-22T05:23:35.162Z,979.38
2023-05-22T05:24:35.169Z,979.38
2023-05-22T05:25:35.156Z,979.37
2023-05-22T05:26:35.153Z,979.37
2023-05-22T05:27:35.121Z,979.39
2023-05-22T05:28:35.153Z,979.40
2023-05-22T05:29:35.105Z,979.41
2023-05-22T05:30:35.113Z,979.42
2023-05-22T05:31:35.144Z,979.42
2023-05-22T05:32:35.110Z,979.43
2023-05-22T05:33:35.065Z,979.43
2023-05-22T05:34:35.062Z,979.44
2023-05-22T05:35:35.044Z,979.44
2023-05-22T05:36:35.077Z,979.45
2023-05-22T05:37:35.016Z,979.45
2023-05-22T05:38:35.024Z,979.46
2023-05-22T05:39:35.000Z,979.46
2023-05-22T05:40:35.009Z,979.46
2023-05-22T05:41:34.969Z,979.44
2023-05-22T05:42:34.994Z,979.43
2023-05-22T05:43:34.973Z,979.43
2023-05-22T05:44:34.983Z,979.43
2023-05-22T05:45:34.935Z,979.43
2023-05-22T05:46:35.047Z,979.43
2023-05-22T05:47:35.072Z,979.43
2023-05-22T05:48:34.941Z,979.43
2023-05-22T05:49:35.786Z,979.44
2023-05-22T05:50:34.895Z,979.44
2023-05-22T05:51:34.856Z,979.44
2023-05-22T05:52:34.877Z,979.45
2023-05-22T05:53:34.844Z,979.46
2023-05-22T05:54:34.857Z,979.46
2023-05-22T05:55:34.873Z,979.47
2023-05-22T05:56:34.846Z,979.47
2023-05-22T05:57:34.807Z,979.47
2023-05-22T05:58:34.816Z,979.47
2023-05-22T05:59:34.814Z,979.47
2023-05-22T06:00:34.795Z,979.48
2023-05-22T06:01:34.757Z,979.48
2023-05-22T06:02:34.895Z,979.49
2023-05-22T06:03:34.815Z,979.49
2023-05-22T06:04:34.750Z,979.50
2023-05-22T06:05:34.807Z,979.51
2023-05-22T06:06:34.737Z,979.51
2023-05-22T06:07:34.690Z,979.50
2023-05-22T06:08:34.723Z,979.50
2023-05-22T06:09:34.674Z,979.50
2023-05-22T06:10:34.682Z,979.49
2023-05-22T06:11:34.656Z,979.50
2023-05-22T06:12:34.683Z,979.50
2023-05-22T06:13:34.656Z,979.51
2023-05-22T06:14:34.639Z,979.51
2023-05-22T06:15:34.607Z,979.51
2023-05-22T06:16:34.753Z,979.52
2023-05-22T06:17:34.665Z,979.53
2023-05-22T06:18:34.604Z,979.53
2023-05-22T06:19:34.613Z,979.52
2023-05-22T06:20:34.570Z,979.50
2023-05-22T06:21:34.539Z,979.49
2023-05-22T06:22:34.542Z,979.48
2023-05-22T06:23:34.520Z,979.48
2023-05-22T06:24:34.550Z,979.47
2023-05-22T06:25:34.514Z,979.47
2023-05-22T06:26:34.517Z,979.46
2023-05-22T06:27:34.499Z,979.46
2023-05-22T06:28:34.493Z,979.46
2023-05-22T06:29:34.464Z,979.44
2023-05-22T06:30:43.423Z,979.44
2023-05-22T06:31:34.493Z,979.43
2023-05-22T06:32:34.581Z,979.41
2023-05-22T06:33:34.712Z,979.40
2023-05-22T06:34:34.419Z,979.40
2023-05-22T06:35:34.408Z,979.38
2023-05-22T06:36:34.416Z,979.39
2023-05-22T06:37:34.373Z,979.37
2023-05-22T06:38:34.392Z,979.38
2023-05-22T06:39:34.486Z,979.38
2023-05-22T06:40:34.358Z,979.38
2023-05-22T06:41:34.346Z,979.36
2023-05-22T06:42:34.351Z,979.36
2023-05-22T06:43:34.309Z,979.36
2023-05-22T06:44:34.374Z,979.35
2023-05-22T06:45:34.323Z,979.35
2023-05-22T06:46:34.383Z,979.35
2023-05-22T06:47:34.306Z,979.36
2023-05-22T06:48:34.286Z,979.38
2023-05-22T06:49:34.241Z,979.38
2023-05-22T06:50:34.250Z,979.38
2023-05-22T06:51:34.224Z,979.38
2023-05-22T06:52:34.255Z,979.39
2023-05-22T06:53:34.219Z,979.41
2023-05-22T06:54:34.204Z,979.43
2023-05-22T06:55:34.186Z,979.43
2023-05-22T06:56:34.211Z,979.43
2023-05-22T06:57:34.161Z,979.42
2023-05-22T06:58:34.179Z,979.41
2023-05-22T06:59:34.136Z,979.42
2023-05-22T07:00:34.162Z,979.42
2023-05-22T07:01:34.151Z,979.41
2023-05-22T07:02:34.129Z,979.39
2023-05-22T07:03:34.093Z,979.40
2023-05-22T07:04:34.100Z,979.42
2023-05-22T07:05:34.087Z,979.43
2023-05-22T07:06:34.090Z,979.43
2023-05-22T07:07:34.060Z,979.45
2023-05-22T07:08:34.056Z,979.44
2023-05-22T07:09:34.030Z,979.45
2023-05-22T07:10:34.046Z,979.43
2023-05-22T07:11:34.011Z,979.44
2023-05-22T07:12:34.015Z,979.43
2023-05-22T07:13:33.998Z,979.42
2023-05-22T07:14:34.011Z,979.42
2023-05-22T07:15:33.975Z,979.43
2023-05-22T07:16:34.078Z,979.42
2023-05-22T07:17:33.953Z,979.41
2023-05-22T07:18:33.993Z,979.42
2023-05-22T07:19:34.038Z,979.40
2023-05-22T07:20:33.941Z,979.42
2023-05-22T07:21:33.905Z,979.39
2023-05-22T07:22:33.929Z,979.39
2023-05-22T07:23:33.890Z,979.39
2023-05-22T07:24:33.923Z,979.39
2023-05-22T07:25:33.866Z,979.40
2023-05-22T07:26:34.599Z,979.38
2023-05-22T07:27:33.872Z,979.39
2023-05-22T07:28:33.860Z,979.40
2023-05-22T07:29:33.838Z,979.42
2023-05-22T07:30:33.838Z,979.41
2023-05-22T07:31:33.813Z,979.41
2023-05-22T07:32:33.885Z,979.42
2023-05-22T07:33:33.787Z,979.41
2023-05-22T07:34:33.808Z,979.43
2023-05-22T07:35:33.754Z,979.43
2023-05-22T07:36:33.777Z,979.43
2023-05-22T07:37:33.732Z,979.42
2023-05-22T07:38:33.727Z,979.41
2023-05-22T07:39:33.716Z,979.41
2023-05-22T07:40:33.751Z,979.42
2023-05-22T07:41:33.709Z,979.38
2023-05-22T07:42:33.696Z,979.37
2023-05-22T07:43:33.664Z,979.38
2023-05-22T07:44:33.685Z,979.39
2023-05-22T07:45:33.655Z,979.39
2023-05-22T07:46:33.696Z,979.37
2023-05-22T07:47:33.636Z,979.37
2023-05-22T07:48:33.649Z,979.39
2023-05-22T07:49:33.620Z,979.38
2023-05-22T07:50:33.612Z,979.38
2023-05-22T07:51:33.600Z,979.37
2023-05-22T07:52:33.598Z,979.37
2023-05-22T07:53:33.563Z,979.36
2023-05-22T07:54:33.585Z,979.36
2023-05-22T07:55:33.550Z,979.35
2023-05-22T07:56:33.561Z,979.37
2023-05-22T07:57:33.531Z,979.36
2023-05-22T07:58:33.574Z,979.34
2023-05-22T07:59:33.497Z,979.34
2023-05-22T08:00:33.514Z,979.34
2023-05-22T08:01:33.505Z,979.35
2023-05-22T08:02:33.632Z,979.36
2023-05-22T08:03:33.590Z,979.37
2023-05-22T08:04:33.660Z,979.37
2023-05-22T08:05:33.445Z,979.38
2023-05-22T08:06:33.444Z,979.40
2023-05-22T08:07:33.444Z,979.38
2023-05-22T08:08:33.436Z,979.38
2023-05-22T08:09:33.412Z,979.37
2023-05-22T08:10:46.413Z,979.36
2023-05-22T08:11:33.386Z,979.36
2023-05-22T08:12:33.398Z,979.36
2023-05-22T08:13:33.363Z,979.37
2023-05-22T08:14:33.380Z,979.36
2023-05-22T08:15:33.326Z,979.37
2023-05-22T08:16:33.383Z,979.36
2023-05-22T08:17:33.413Z,979.38
2023-05-22T08:18:33.324Z,979.37
2023-05-22T08:19:33.565Z,979.34
2023-05-22T08:20:33.357Z,979.34
2023-05-22T08:21:33.300Z,979.33
2023-05-22T08:22:33.294Z,979.33
2023-05-22T08:23:33.262Z,979.32
2023-05-22T08:24:33.255Z,979.33
2023-05-22T08:25:33.258Z,979.33
2023-05-22T08:26:33.378Z,979.31
2023-05-22T08:27:33.240Z,979.30
2023-05-22T08:28:33.229Z,979.29
2023-05-22T08:29:33.191Z,979.29
2023-05-22T08:30:33.200Z,979.29
2023-05-22T08:31:33.269Z,979.29
2023-05-22T08:32:33.245Z,979.29
2023-05-22T08:33:33.185Z,979.30
2023-05-22T08:34:33.168Z,979.28
2023-05-22T08:35:33.130Z,979.27
2023-05-22T08:36:33.157Z,979.27
2023-05-22T08:37:33.115Z,979.27
2023-05-22T08:38:33.147Z,979.28
2023-05-22T08:39:33.084Z,979.27
2023-05-22T08:40:33.116Z,979.26
2023-05-22T08:41:33.085Z,979.24
2023-05-22T08:42:33.137Z,979.23
2023-05-22T08:43:33.073Z,979.22
2023-05-22T08:44:33.086Z,979.20
2023-05-22T08:45:33.044Z,979.19
2023-05-22T08:46:33.047Z,979.17
2023-05-22T08:47:33.122Z,979.17
2023-05-22T08:48:33.056Z,979.16
2023-05-22T08:49:32.995Z,979.16
2023-05-22T08:50:32.990Z,979.16
2023-05-22T08:51:32.987Z,979.16
2023-05-22T08:52:33.005Z,979.15
2023-05-22T08:53:32.972Z,979.13
2023-05-22T08:54:32.967Z,979.13
2023-05-22T08:55:32.930Z,979.13
2023-05-22T08:56:35.230Z,979.12
2023-05-22T08:57:32.920Z,979.12
2023-05-22T08:58:32.941Z,979.11
2023-05-22T08:59:32.891Z,979.10
2023-05-22T09:00:32.911Z,979.09
2023-05-22T09:01:32.958Z,979.08
2023-05-22T09:02:32.915Z,979.06
2023-05-22T09:03:33.091Z,979.05
2023-05-22T09:04:32.878Z,979.03
2023-05-22T09:05:32.834Z,979.02
2023-05-22T09:06:32.875Z,979.05
2023-05-22T09:07:32.814Z,979.05
2023-05-22T09:08:32.834Z,979.04
2023-05-22T09:09:32.806Z,979.04
2023-05-22T09:10:32.826Z,979.02
2023-05-22T09:11:32.800Z,979.00
2023-05-22T09:12:32.784Z,979.00
2023-05-22T09:13:32.768Z,978.98
2023-05-22T09:14:32.789Z,978.98
2023-05-22T09:15:32.827Z,978.97
2023-05-22T09:16:32.815Z,978.97
2023-05-22T09:17:32.756Z,979.00
2023-05-22T09:18:32.735Z,978.95
2023-05-22T09:19:32.800Z,978.95
2023-05-22T09:20:32.725Z,978.95
2023-05-22T09:21:32.711Z,978.95
2023-05-22T09:22:32.688Z,978.94
2023-05-22T09:23:32.662Z,978.94
2023-05-22T09:24:32.714Z,978.94
2023-05-22T09:25:32.685Z,978.93
2023-05-22T09:26:32.658Z,978.92
2023-05-22T09:27:32.665Z,978.90
2023-05-22T09:28:32.643Z,978.88
2023-05-22T09:29:32.639Z,978.92
2023-05-22T09:30:32.615Z,978.92
2023-05-22T09:31:32.657Z,978.92
2023-05-22T09:32:32.634Z,978.91
2023-05-22T09:33:32.611Z,978.90
2023-05-22T09:34:32.608Z,978.90
2023-05-22T09:35:32.594Z,978.88
2023-05-22T09:36:32.533Z,978.87
2023-05-22T09:37:32.560Z,978.86
2023-05-22T09:38:32.534Z,978.86
2023-05-22T09:39:32.521Z,978.85
2023-05-22T09:40:32.525Z,978.86
2023-05-22T09:41:32.502Z,978.86
2023-05-22T09:42:32.482Z,978.82
2023-05-22T09:43:32.488Z,978.83
2023-05-22T09:44:32.460Z,978.80
2023-05-22T09:45:32.473Z,978.79
2023-05-22T09:46:32.518Z,978.78
2023-05-22T09:47:32.454Z,978.76
2023-05-22T09:48:32.421Z,978.75
2023-05-22T09:49:32.475Z,978.77
2023-05-22T09:50:32.398Z,978.79
2023-05-22T09:51:32.417Z,978.78
2023-05-22T09:52:32.384Z,978.77
2023-05-22T09:53:32.403Z,978.78
2023-05-22T09:54:32.360Z,978.77
2023-05-22T09:55:32.379Z,978.76
2023-05-22T09:56:39.125Z,978.78
2023-05-22T09:57:32.371Z,978.75
2023-05-22T09:58:32.354Z,978.74
2023-05-22T09:59:32.349Z,978.73
2023-05-22T10:00:32.301Z,978.71
2023-05-22T10:01:32.379Z,978.71
2023-05-22T10:02:32.333Z,978.71
2023-05-22T10:03:32.313Z,978.69
2023-05-22T10:04:32.327Z,978.68
2023-05-22T10:05:32.303Z,978.66
2023-05-22T10:06:32.245Z,978.65
2023-05-22T10:07:32.258Z,978.63
2023-05-22T10:08:32.252Z,978.64
2023-05-22T10:09:32.242Z,978.63
2023-05-22T10:10:32.213Z,978.63
2023-05-22T10:11:32.246Z,978.64
2023-05-22T10:12:32.202Z,978.62
2023-05-22T10:13:32.209Z,978.59
2023-05-22T10:14:32.181Z,978.56
2023-05-22T10:15:32.204Z,978.58
2023-05-22T10:16:32.252Z,978.55
2023-05-22T10:17:32.172Z,978.52
2023-05-22T10:18:32.167Z,978.54
2023-05-22T10:19:32.230Z,978.52
2023-05-22T10:20:32.128Z,978.50
2023-05-22T10:21:32.139Z,978.51
2023-05-22T10:22:32.102Z,978.49
2023-05-22T10:23:32.135Z,978.48
2023-05-22T10:24:32.109Z,978.49
2023-05-22T10:25:32.108Z,978.51
2023-05-22T10:26:32.069Z,978.50
2023-05-22T10:27:32.078Z,978.49
2023-05-22T10:28:32.054Z,978.47
2023-05-22T10:29:32.075Z,978.49
2023-05-22T10:30:32.033Z,978.45
2023-05-22T10:31:32.075Z,978.48
2023-05-22T10:32:32.032Z,978.45
2023-05-22T10:33:32.084Z,978.46
2023-05-22T10:34:32.031Z,978.47
2023-05-22T10:35:32.011Z,978.45
2023-05-22T10:36:31.979Z,978.47
2023-05-22T10:37:31.998Z,978.44
2023-05-22T10:38:31.956Z,978.45
2023-05-22T10:39:31.978Z,978.43
2023-05-22T10:40:32.111Z,978.43
2023-05-22T10:41:32.050Z,978.43
2023-05-22T10:42:31.915Z,978.43
2023-05-22T10:43:31.944Z,978.43
2023-05-22T10:44:31.910Z,978.44
2023-05-22T10:45:32.088Z,978.43
2023-05-22T10:46:31.945Z,978.45
2023-05-22T10:47:31.909Z,978.47
2023-05-22T10:48:31.855Z,978.47
2023-05-22T10:49:31.874Z,978.44
2023-05-22T10:50:31.854Z,978.42
2023-05-22T10:51:31.861Z,978.41
2023-05-22T10:52:31.825Z,978.40
2023-05-22T10:53:31.853Z,978.44
2023-05-22T10:54:31.823Z,978.43
2023-05-22T10:55:31.822Z,978.41
2023-05-22T10:56:31.810Z,978.38
2023-05-22T10:57:31.795Z,978.36
2023-05-22T10:58:31.768Z,978.37
2023-05-22T10:59:31.774Z,978.37
2023-05-22T11:00:31.780Z,978.37
2023-05-22T11:01:31.772Z,978.42
2023-05-22T11:02:31.868Z,978.39
2023-05-22T11:03:31.781Z,978.40
2023-05-22T11:04:31.733Z,978.35
2023-05-22T11:05:31.754Z,978.34
2023-05-22T11:06:31.705Z,978.35
2023-05-22T11:07:31.717Z,978.34
2023-05-22T11:08:31.680Z,978.33
2023-05-22T11:09:31.720Z,978.38
2023-05-22T11:10:31.661Z,978.36
2023-05-22T11:11:31.682Z,978.37
2023-05-22T11:12:31.653Z,978.35
2023-05-22T11:13:31.657Z,978.34
2023-05-22T11:14:31.618Z,978.32
2023-05-22T11:15:31.640Z,978.32
2023-05-22T11:16:31.639Z,978.31
2023-05-22T11:17:31.715Z,978.30
2023-05-22T11:18:31.581Z,978.31
2023-05-22T11:19:31.678Z,978.29
2023-05-22T11:20:31.563Z,978.29
2023-05-22T11:21:31.573Z,978.29
2023-05-22T11:22:31.546Z,978.32
2023-05-22T11:23:31.560Z,978.28
2023-05-22T11:24:31.536Z,978.26
2023-05-22T11:25:31.547Z,978.27
2023-05-22T11:26:31.502Z,978.26
2023-05-22T11:27:31.529Z,978.25
2023-05-22T11:28:31.495Z,978.23
2023-05-22T11:29:31.537Z,978.23
2023-05-22T11:30:31.466Z,978.20
2023-05-22T11:31:31.591Z,978.20
2023-05-22T11:32:31.471Z,978.19
2023-05-22T11:33:31.472Z,978.20
2023-05-22T11:34:31.430Z,978.17
2023-05-22T11:35:31.449Z,978.14
2023-05-22T11:36:31.421Z,978.15
2023-05-22T11:37:31.440Z,978.20
2023-05-22T11:38:31.407Z,978.16
2023-05-22T11:39:31.415Z,978.16
2023-05-22T11:40:31.390Z,978.17
2023-05-22T11:41:33.500Z,978.16
2023-05-22T11:42:31.383Z,978.15
2023-05-22T11:43:31.400Z,978.12
2023-05-22T11:44:31.345Z,978.12
2023-05-22T11:45:31.349Z,978.09
2023-05-22T11:46:31.332Z,978.09
2023-05-22T11:47:31.378Z,978.09
2023-05-22T11:48:31.304Z,978.07
2023-05-22T11:49:31.326Z,978.05
2023-05-22T11:50:41.773Z,978.04
2023-05-22T11:51:31.355Z,978.06
2023-05-22T11:52:31.264Z,978.05
2023-05-22T11:53:31.275Z,978.08
2023-05-22T11:54:31.248Z,978.06
2023-05-22T11:55:31.257Z,978.06
2023-05-22T11:56:31.234Z,978.10
2023-05-22T11:57:31.243Z,978.10
2023-05-22T11:58:31.235Z,978.09
2023-05-22T11:59:31.228Z,978.08
2023-05-22T12:00:31.405Z,978.08
2023-05-22T12:01:31.207Z,978.07
2023-05-22T12:02:31.232Z,978.02
2023-05-22T12:03:31.348Z,978.00
2023-05-22T12:04:31.149Z,978.00
2023-05-22T12:05:31.186Z,977.99
2023-05-22T12:06:31.193Z,977.99
2023-05-22T12:07:31.151Z,977.97
2023-05-22T12:08:31.106Z,977.95
2023-05-22T12:09:31.143Z,977.99
2023-05-22T12:10:31.092Z,978.00
2023-05-22T12:11:31.100Z,977.98
2023-05-22T12:12:31.090Z,977.96
2023-05-22T12:13:31.104Z,977.93
2023-05-22T12:14:31.054Z,977.92
2023-05-22T12:15:31.083Z,977.91
2023-05-22T12:16:31.046Z,977.94
2023-05-22T12:17:31.079Z,977.96
2023-05-22T12:18:31.029Z,977.96
2023-05-22T12:19:31.198Z,977.91
2023-05-22T12:20:30.987Z,977.89
2023-05-22T12:21:31.004Z,977.92
2023-05-22T12:22:30.986Z,977.92
2023-05-22T12:23:30.976Z,977.89
2023-05-22T12:24:30.961Z,977.90
2023-05-22T12:25:30.971Z,977.88
2023-05-22T12:26:30.952Z,977.88
2023-05-22T12:27:33.029Z,977.89
2023-05-22T12:28:30.943Z,977.87