createdAt,value
2017-09-10T00:00:37.775Z,13.10
2017-09-10T00:03:05.240Z,13.10
2017-09-10T00:05:32.723Z,13.00
2017-09-10T00:08:00.326Z,13.00
2017-09-10T00:10:27.801Z,13.00
2017-09-10T00:12:55.268Z,13.00
2017-09-10T00:15:22.745Z,13.00
2017-09-10T00:17:50.321Z,12.90
2017-09-10T00:20:18.585Z,12.90
2017-09-10T00:22:46.033Z,12.90
2017-09-10T00:25:13.505Z,12.90
2017-09-10T00:27:41.848Z,12.90
2017-09-10T00:30:09.309Z,12.90
2017-09-10T00:32:36.790Z,12.90
2017-09-10T00:35:04.253Z,13.00
2017-09-10T00:37:31.765Z,12.90
2017-09-10T00:39:59.232Z,12.90
2017-09-10T00:42:26.721Z,12.80
2017-09-10T00:44:54.274Z,12.80
2017-09-10T00:47:21.805Z,12.70
2017-09-10T00:49:49.280Z,12.70
2017-09-10T00:52:16.760Z,12.70
2017-09-10T00:54:44.992Z,12.60
2017-09-10T00:57:12.453Z,12.60
2017-09-10T00:59:39.941Z,12.50
2017-09-10T01:02:07.389Z,12.50
2017-09-10T01:04:34.861Z,12.50
2017-09-10T01:07:03.090Z,12.50
2017-09-10T01:09:30.551Z,12.50
2017-09-10T01:11:58.021Z,12.50
2017-09-10T01:14:25.480Z,12.50
2017-09-10T01:16:52.965Z,12.50
2017-09-10T01:19:21.269Z,12.50
2017-09-10T01:21:48.746Z,12.50
2017-09-10T01:24:16.213Z,12.50
2017-09-10T01:26:45.194Z,12.50
2017-09-10T01:29:12.650Z,12.40
2017-09-10T01:31:40.113Z,12.50
2017-09-10T01:34:07.600Z,12.50
2017-09-10T01:36:35.567Z,12.50
2017-09-10T01:39:03.042Z,12.40
2017-09-10T01:41:30.627Z,12.40
2017-09-10T01:43:58.849Z,12.40
2017-09-10T01:46:26.317Z,12.40
2017-09-10T01:48:53.838Z,12.40
2017-09-10T01:51:21.295Z,12.40
2017-09-10T01:53:48.787Z,12.50
2017-09-10T01:56:16.266Z,12.40
2017-09-10T01:58:44.494Z,12.40
2017-09-10T02:01:11.961Z,12.40
2017-09-10T02:03:39.435Z,12.50
2017-09-10T02:06:06.902Z,12.40
2017-09-10T02:08:35.140Z,12.40
2017-09-10T02:11:02.600Z,12.40
2017-09-10T02:13:30.090Z,12.40
2017-09-10T02:15:58.393Z,12.40
2017-09-10T02:18:25.869Z,12.30
2017-09-10T02:20:53.344Z,12.40
2017-09-10T02:23:20.807Z,12.30
2017-09-10T02:25:48.398Z,12.30
2017-09-10T02:28:16.621Z,12.30
2017-09-10T02:30:44.099Z,12.30
2017-09-10T02:33:11.582Z,12.30
2017-09-10T02:35:39.053Z,12.30
2017-09-10T02:38:07.288Z,12.30
2017-09-10T02:40:34.853Z,12.30
2017-09-10T02:43:02.409Z,12.30
2017-09-10T02:45:29.870Z,12.30
2017-09-10T02:47:57.356Z,12.30
2017-09-10T02:50:24.807Z,12.40
2017-09-10T02:52:53.078Z,12.40
2017-09-10T02:55:20.539Z,12.40
2017-09-10T02:57:48.774Z,12.40
2017-09-10T03:00:16.222Z,12.30
2017-09-10T03:02:43.702Z,12.30
2017-09-10T03:05:11.173Z,12.40
2017-09-10T03:07:38.624Z,12.40
2017-09-10T03:10:06.101Z,12.40
2017-09-10T03:12:34.328Z,12.40
2017-09-10T03:15:01.793Z,12.40
2017-09-10T03:17:29.294Z,12.30
2017-09-10T03:19:57.529Z,12.20
2017-09-10T03:22:24.989Z,12.20
2017-09-10T03:24:52.476Z,12.30
2017-09-10T03:27:19.924Z,12.30
2017-09-10T03:29:48.153Z,12.20
2017-09-10T03:32:15.618Z,12.20
2017-09-10T03:34:43.078Z,12.20
2017-09-10T03:37:10.544Z,12.20
2017-09-10T03:39:38.013Z,12.10
2017-09-10T03:42:05.473Z,12.10
2017-09-10T03:44:32.940Z,12.00
2017-09-10T03:47:01.168Z,12.00
2017-09-10T03:49:28.637Z,12.00
2017-09-10T03:51:56.097Z,12.10
2017-09-10T03:54:23.574Z,12.00
2017-09-10T03:56:51.057Z,12.00
2017-09-10T03:59:19.294Z,11.90
2017-09-10T04:01:46.750Z,11.90
2017-09-10T04:04:14.358Z,11.90
2017-09-10T04:06:41.840Z,11.90
2017-09-10T04:09:09.334Z,11.90
2017-09-10T04:11:36.823Z,11.90
2017-09-10T04:14:05.044Z,11.80
2017-09-10T04:16:32.522Z,11.80
2017-09-10T04:19:00.149Z,11.80
2017-09-10T04:21:27.627Z,11.80
2017-09-10T04:23:55.137Z,11.80
2017-09-10T04:26:22.597Z,11.80
2017-09-10T04:28:50.829Z,11.90
2017-09-10T04:31:18.401Z,11.80
2017-09-10T04:33:46.642Z,11.80
2017-09-10T04:36:14.118Z,11.80
2017-09-10T04:38:42.403Z,11.80
2017-09-10T04:41:10.663Z,11.80
2017-09-10T04:43:38.113Z,11.80
2017-09-10T04:46:05.586Z,11.80
2017-09-10T04:48:33.066Z,11.80
2017-09-10T04:51:01.312Z,11.80
2017-09-10T04:53:28.773Z,11.80
2017-09-10T04:55:56.361Z,11.70
2017-09-10T04:58:24.602Z,11.70
2017-09-10T05:00:52.073Z,11.60
2017-09-10T05:03:19.551Z,11.60
2017-09-10T05:05:47.770Z,11.70
2017-09-10T05:08:15.248Z,11.70
2017-09-10T05:10:42.710Z,11.70
2017-09-10T05:13:10.176Z,11.70
2017-09-10T05:15:38.418Z,11.70
2017-09-10T05:18:05.892Z,11.70
2017-09-10T05:20:33.366Z,11.70
2017-09-10T05:23:00.836Z,11.70
2017-09-10T05:25:29.082Z,11.70
2017-09-10T05:27:56.646Z,11.70
2017-09-10T05:30:24.129Z,11.80
2017-09-10T05:32:52.414Z,11.80
2017-09-10T05:35:20.725Z,11.90
2017-09-10T05:37:48.214Z,11.90
2017-09-10T05:40:15.688Z,11.90
2017-09-10T05:42:43.926Z,11.90
2017-09-10T05:45:11.401Z,11.80
2017-09-10T05:47:38.878Z,11.90
2017-09-10T05:50:06.342Z,12.00
2017-09-10T05:52:34.581Z,12.00
2017-09-10T05:55:02.054Z,12.00
2017-09-10T05:57:29.525Z,12.10
2017-09-10T05:59:57.760Z,12.00
2017-09-10T06:02:25.359Z,12.00
2017-09-10T06:04:53.593Z,12.10
2017-09-10T06:07:21.063Z,12.10
2017-09-10T06:09:48.560Z,12.10
2017-09-10T06:12:16.781Z,12.30
2017-09-10T06:14:44.389Z,12.20
2017-09-10T06:17:12.613Z,12.30
2017-09-10T06:19:40.091Z,12.30
2017-09-10T06:22:07.554Z,12.40
2017-09-10T06:24:35.052Z,12.50
2017-09-10T06:27:02.524Z,12.50
2017-09-10T06:29:29.984Z,12.70
2017-09-10T06:31:57.549Z,12.70
2017-09-10T06:34:25.030Z,12.80
2017-09-10T06:36:52.514Z,12.80
2017-09-10T06:39:20.741Z,12.80
2017-09-10T06:41:48.201Z,12.80
2017-09-10T06:44:15.701Z,12.90
2017-09-10T06:46:44.029Z,13.00
2017-09-10T06:49:11.477Z,13.00
2017-09-10T06:51:38.969Z,13.00
2017-09-10T06:54:06.533Z,13.00
2017-09-10T06:56:34.012Z,13.10
2017-09-10T06:59:02.265Z,13.30
2017-09-10T07:01:29.729Z,13.30
2017-09-10T07:03:57.966Z,13.50
2017-09-10T07:06:25.445Z,13.50
2017-09-10T07:08:53.521Z,13.60
2017-09-10T07:11:21.005Z,13.60
2017-09-10T07:13:49.221Z,13.80
2017-09-10T07:16:16.693Z,13.80
2017-09-10T07:18:44.171Z,14.00
2017-09-10T07:21:11.684Z,14.10
2017-09-10T07:23:39.233Z,14.40
2017-09-10T07:26:06.714Z,14.70
2017-09-10T07:28:34.184Z,14.90
2017-09-10T07:31:01.705Z,15.10
2017-09-10T07:33:29.336Z,15.20
2017-09-10T07:35:57.581Z,15.20
2017-09-10T07:38:25.048Z,15.20
2017-09-10T07:40:52.519Z,15.40
2017-09-10T07:43:20.736Z,15.40
2017-09-10T07:45:48.204Z,15.40
2017-09-10T07:48:15.692Z,15.20
2017-09-10T07:50:43.152Z,15.10
2017-09-10T07:53:10.629Z,15.10
2017-09-10T07:55:38.854Z,15.30
2017-09-10T07:58:06.334Z,15.30
2017-09-10T08:00:33.843Z,15.40
2017-09-10T08:03:01.308Z,15.40
2017-09-10T08:05:28.781Z,15.40
2017-09-10T08:07:56.246Z,15.60
2017-09-10T08:10:23.715Z,15.60
2017-09-10T08:12:51.179Z,15.50
2017-09-10T08:15:18.677Z,15.40
2017-09-10T08:17:46.997Z,15.60
2017-09-10T08:20:14.466Z,15.60
2017-09-10T08:22:41.934Z,15.60
2017-09-10T08:25:10.185Z,15.80
2017-09-10T08:27:37.828Z,15.80
2017-09-10T08:30:05.281Z,15.90
2017-09-10T08:32:32.770Z,15.90
2017-09-10T08:35:00.232Z,16.00
2017-09-10T08:37:27.997Z,16.10
2017-09-10T08:39:55.478Z,16.00
2017-09-10T08:42:23.741Z,16.20
2017-09-10T08:44:51.193Z,16.10
2017-09-10T08:47:19.490Z,16.10
2017-09-10T08:49:47.733Z,16.10
2017-09-10T08:52:15.232Z,16.10
2017-09-10T08:54:42.709Z,16.10
2017-09-10T08:57:10.192Z,16.20
2017-09-10T08:59:37.665Z,16.20
2017-09-10T09:02:05.137Z,16.30
2017-09-10T09:04:33.386Z,16.30
2017-09-10T09:07:00.838Z,16.30
2017-09-10T09:09:28.301Z,16.40
2017-09-10T09:11:55.772Z,16.50
2017-09-10T09:14:23.229Z,16.50
2017-09-10T09:16:51.528Z,16.60
2017-09-10T09:19:18.989Z,16.50
2017-09-10T09:21:47.226Z,16.40
2017-09-10T09:24:14.696Z,16.40
2017-09-10T09:26:42.938Z,16.40
2017-09-10T09:29:10.440Z,16.40
2017-09-10T09:31:38.697Z,16.30
2017-09-10T09:34:06.152Z,16.20
2017-09-10T09:36:33.638Z,16.20
2017-09-10T09:39:02.011Z,16.00
2017-09-10T09:41:30.295Z,16.00
2017-09-10T09:43:58.535Z,16.00
2017-09-10T09:46:26.063Z,15.90
2017-09-10T09:48:53.516Z,16.10
2017-09-10T09:51:21.019Z,16.30
2017-09-10T09:53:49.212Z,16.30
2017-09-10T09:58:51.523Z,16.20
2017-09-10T10:01:18.987Z,16.10
2017-09-10T10:03:46.457Z,16.10
2017-09-10T10:06:13.938Z,16.10
2017-09-10T10:08:41.394Z,16.00
2017-09-10T10:11:08.861Z,16.00
2017-09-10T10:13:37.101Z,16.10
2017-09-10T10:16:04.577Z,16.10
2017-09-10T10:18:32.045Z,16.20
2017-09-10T10:21:00.302Z,16.70
2017-09-10T10:23:27.846Z,16.70
2017-09-10T10:25:55.318Z,17.00
2017-09-10T10:28:22.797Z,17.20
2017-09-10T10:30:51.043Z,17.30
2017-09-10T10:33:19.379Z,17.20
2017-09-10T10:35:46.837Z,17.30
2017-09-10T10:38:14.328Z,17.20
2017-09-10T10:40:41.795Z,17.10
2017-09-10T10:43:09.256Z,16.90
2017-09-10T10:45:36.758Z,16.80
2017-09-10T10:48:04.226Z,16.80
2017-09-10T10:50:31.734Z,16.70
2017-09-10T10:52:59.202Z,16.70
2017-09-10T10:55:27.430Z,16.70
2017-09-10T10:57:54.890Z,16.70
2017-09-10T11:00:22.342Z,16.60
2017-09-10T11:02:49.832Z,16.60
2017-09-10T11:05:17.298Z,16.60
2017-09-10T11:07:44.782Z,16.60
2017-09-10T11:10:13.093Z,16.70
2017-09-10T11:12:40.681Z,16.70
2017-09-10T11:15:08.143Z,16.90
2017-09-10T11:17:35.627Z,17.20
2017-09-10T11:20:03.882Z,17.70
2017-09-10T11:22:31.348Z,17.70
2017-09-10T11:24:59.587Z,17.60
2017-09-10T11:27:27.043Z,17.60
2017-09-10T11:29:54.537Z,17.60
2017-09-10T11:32:22.874Z,17.30
2017-09-10T11:34:50.344Z,17.30
2017-09-10T11:37:17.822Z,17.30
2017-09-10T11:39:46.053Z,17.50
2017-09-10T11:42:13.531Z,17.50
2017-09-10T11:44:41.020Z,17.60
2017-09-10T11:47:09.266Z,18.00
2017-09-10T11:49:36.755Z,17.90
2017-09-10T11:52:04.983Z,17.70
2017-09-10T11:54:32.461Z,17.70
2017-09-10T11:56:59.928Z,17.90
2017-09-10T11:59:27.396Z,18.60
2017-09-10T12:01:55.635Z,18.70
2017-09-10T12:04:23.675Z,18.70
2017-09-10T12:06:51.146Z,19.40
2017-09-10T12:09:20.336Z,19.80
2017-09-10T12:11:47.829Z,19.80
2017-09-10T12:14:15.299Z,19.10
2017-09-10T12:16:42.846Z,19.20
2017-09-10T12:19:10.316Z,19.20
2017-09-10T12:21:38.557Z,19.50
2017-09-10T12:24:06.030Z,19.50
2017-09-10T12:26:34.002Z,19.50
2017-09-10T12:29:01.525Z,19.30
2017-09-10T12:31:29.012Z,19.00
2017-09-10T12:33:56.620Z,18.80
2017-09-10T12:36:24.105Z,19.20
2017-09-10T12:38:51.569Z,19.50
2017-09-10T12:41:19.045Z,19.70
2017-09-10T12:43:46.521Z,19.50
2017-09-10T12:46:14.741Z,18.80
2017-09-10T12:48:42.228Z,18.80
2017-09-10T12:51:09.714Z,18.60
2017-09-10T12:53:37.963Z,19.50
2017-09-10T12:56:05.428Z,19.50
2017-09-10T12:58:32.893Z,20.00
2017-09-10T13:01:00.361Z,20.10
2017-09-10T13:03:28.604Z,19.90
2017-09-10T13:05:56.131Z,19.90
2017-09-10T13:08:23.602Z,20.00
2017-09-10T13:10:51.081Z,20.10
2017-09-10T13:13:18.564Z,19.90
2017-09-10T13:15:46.794Z,19.50
2017-09-10T13:18:14.454Z,19.50
2017-09-10T13:20:41.901Z,19.40
2017-09-10T13:23:09.381Z,19.40
2017-09-10T13:25:36.841Z,19.40
2017-09-10T13:28:04.478Z,19.50
2017-09-10T13:30:31.934Z,19.70
2017-09-10T13:32:59.388Z,19.40
2017-09-10T13:35:26.869Z,19.10
2017-09-10T13:37:54.362Z,19.00
2017-09-10T13:40:22.602Z,18.70
2017-09-10T13:42:50.211Z,18.70
2017-09-10T13:45:17.674Z,19.10
2017-09-10T13:47:45.144Z,18.80
2017-09-10T13:50:12.744Z,18.70
2017-09-10T13:52:40.217Z,18.80
2017-09-10T13:55:07.702Z,19.00
2017-09-10T13:57:35.922Z,19.10
2017-09-10T14:00:03.377Z,19.00
2017-09-10T14:02:30.846Z,19.20
2017-09-10T14:04:58.391Z,18.90
2017-09-10T14:07:25.846Z,18.70
2017-09-10T14:09:53.325Z,18.60
2017-09-10T14:12:20.805Z,18.60
2017-09-10T14:14:49.065Z,18.80
2017-09-10T14:17:17.293Z,18.70
2017-09-10T14:19:44.747Z,18.60
2017-09-10T14:22:12.227Z,18.60
2017-09-10T14:24:39.722Z,18.60
2017-09-10T14:27:07.200Z,18.50
2017-09-10T14:29:34.704Z,18.60
2017-09-10T14:32:02.301Z,18.60
2017-09-10T14:34:30.529Z,18.70
2017-09-10T14:36:58.000Z,18.70
2017-09-10T14:39:26.236Z,18.60
2017-09-10T14:41:53.698Z,18.50
2017-09-10T14:44:21.180Z,18.50
2017-09-10T14:46:48.652Z,18.30
2017-09-10T14:49:16.133Z,18.30
2017-09-10T14:51:44.363Z,18.30
2017-09-10T14:54:11.849Z,18.30
2017-09-10T14:56:40.085Z,18.30
2017-09-10T14:59:07.542Z,18.30
2017-09-10T15:01:35.011Z,18.20
2017-09-10T15:04:02.477Z,18.20
2017-09-10T15:06:30.021Z,18.20
2017-09-10T15:08:57.494Z,18.20
2017-09-10T15:11:24.973Z,18.20
2017-09-10T15:13:53.194Z,18.10
2017-09-10T15:16:20.712Z,18.10
2017-09-10T15:18:48.964Z,18.00
2017-09-10T15:21:16.486Z,18.00
2017-09-10T15:23:43.961Z,17.90
2017-09-10T15:26:11.443Z,18.00
2017-09-10T15:28:38.908Z,18.00
2017-09-10T15:31:07.148Z,18.00
2017-09-10T15:33:34.608Z,18.00
2017-09-10T15:36:02.085Z,17.90
2017-09-10T15:38:30.366Z,18.00
2017-09-10T15:40:58.589Z,17.90
2017-09-10T15:43:26.070Z,17.90
2017-09-10T15:45:53.526Z,17.90
2017-09-10T15:48:20.980Z,17.90
2017-09-10T15:50:48.453Z,17.90
2017-09-10T15:53:16.681Z,17.80
2017-09-10T15:55:44.164Z,17.90
2017-09-10T15:58:11.651Z,17.80
2017-09-10T16:00:39.906Z,17.70
2017-09-10T16:03:07.362Z,17.70
2017-09-10T16:05:34.834Z,17.70
2017-09-10T16:08:02.380Z,17.70
2017-09-10T16:10:29.842Z,17.70
2017-09-10T16:12:57.325Z,17.70
2017-09-10T16:15:25.538Z,17.70
2017-09-10T16:17:53.009Z,17.70
2017-09-10T16:20:20.484Z,17.70
2017-09-10T16:22:48.118Z,17.70
2017-09-10T16:25:15.596Z,17.60
2017-09-10T16:27:43.054Z,17.60
2017-09-10T16:30:11.264Z,17.50
2017-09-10T16:32:39.500Z,17.40
2017-09-10T16:35:06.962Z,17.40
2017-09-10T16:37:34.421Z,17.40
2017-09-10T16:40:02.817Z,17.30
2017-09-10T16:42:31.170Z,17.20
2017-09-10T16:44:58.637Z,17.20
2017-09-10T16:47:26.134Z,17.20
2017-09-10T16:49:53.598Z,17.10
2017-09-10T16:52:21.836Z,17.10
2017-09-10T16:54:49.304Z,17.00
2017-09-10T16:57:17.585Z,17.00
2017-09-10T16:59:46.050Z,16.90
2017-09-10T17:02:14.298Z,16.90
2017-09-10T17:04:41.758Z,16.80
2017-09-10T17:07:09.245Z,16.80
2017-09-10T17:09:37.496Z,16.80
2017-09-10T17:12:04.975Z,16.70
2017-09-10T17:14:32.490Z,16.70
2017-09-10T17:16:59.978Z,16.70
2017-09-10T17:19:27.462Z,16.70
2017-09-10T17:21:55.708Z,16.60
2017-09-10T17:24:24.355Z,16.60
2017-09-10T17:26:52.425Z,16.60
2017-09-10T17:29:19.956Z,16.50
2017-09-10T17:31:47.422Z,16.50
2017-09-10T17:34:14.925Z,16.40
2017-09-10T17:36:42.539Z,16.40
2017-09-10T17:39:39.242Z,16.50
2017-09-10T18:26:47.301Z,16.00
2017-09-10T18:29:15.550Z,15.90
2017-09-10T18:31:43.104Z,15.90
2017-09-10T18:34:10.581Z,15.80
2017-09-10T18:36:38.258Z,15.80
2017-09-10T18:39:05.765Z,15.80
2017-09-10T18:41:33.543Z,15.80
2017-09-10T18:49:49.633Z,15.60
2017-09-10T18:52:17.111Z,15.60
2017-09-10T18:54:45.354Z,15.50
2017-09-10T18:57:12.834Z,15.50
2017-09-10T18:59:41.108Z,15.40
2017-09-10T19:02:08.740Z,15.40
2017-09-10T19:04:36.223Z,15.40
2017-09-10T19:07:03.704Z,15.40
2017-09-10T19:09:32.152Z,15.40
2017-09-10T19:14:52.557Z,15.50
2017-09-10T19:17:20.349Z,15.30
2017-09-10T19:19:48.119Z,15.20
2017-09-10T19:22:15.721Z,15.30
2017-09-10T19:24:43.197Z,15.30
2017-09-10T19:27:10.937Z,15.30
2017-09-10T19:29:38.554Z,15.30
2017-09-10T19:32:08.293Z,15.30
2017-09-10T19:34:37.977Z,15.20
2017-09-10T19:37:05.733Z,15.30
2017-09-10T19:39:33.965Z,15.30
2017-09-10T19:42:01.447Z,15.20
2017-09-10T19:44:29.301Z,15.20
2017-09-10T19:47:00.804Z,15.20
2017-09-10T19:49:28.317Z,15.10
2017-09-10T19:51:57.072Z,15.20
2017-09-10T19:54:24.558Z,15.10
2017-09-10T19:56:52.036Z,15.20
2017-09-10T19:59:19.530Z,15.10
2017-09-10T20:01:47.538Z,15.20
2017-09-10T20:04:15.067Z,15.20
2017-09-10T20:06:42.704Z,15.10
2017-09-10T20:09:11.448Z,15.10
2017-09-10T20:11:38.995Z,15.10
2017-09-10T20:14:06.567Z,15.10
2017-09-10T20:16:34.040Z,15.10
2017-09-10T20:19:02.281Z,15.00
2017-09-10T20:21:29.762Z,15.00
2017-09-10T20:23:58.018Z,15.00
2017-09-10T20:26:25.509Z,15.00
2017-09-10T20:28:53.733Z,15.00
2017-09-10T20:31:22.307Z,15.00
2017-09-10T20:33:49.781Z,15.00
2017-09-10T20:36:17.278Z,15.00
2017-09-10T20:38:44.750Z,15.00
2017-09-10T20:41:13.028Z,14.90
2017-09-10T20:43:41.275Z,14.90
2017-09-10T20:46:08.741Z,14.90
2017-09-10T20:48:37.940Z,15.00
2017-09-10T20:51:06.269Z,15.00
2017-09-10T20:53:33.759Z,14.90
2017-09-10T20:56:01.295Z,15.00
2017-09-10T20:58:28.777Z,15.00
2017-09-10T21:00:56.298Z,15.00
2017-09-10T21:03:23.869Z,15.00
2017-09-10T21:05:51.434Z,14.90
2017-09-10T21:08:18.922Z,14.90
2017-09-10T21:10:47.187Z,14.80
2017-09-10T21:13:14.656Z,14.80
2017-09-10T21:18:26.623Z,14.90
2017-09-10T21:20:54.858Z,14.90
2017-09-10T21:23:22.349Z,14.90
2017-09-10T21:25:49.930Z,14.90
2017-09-10T21:31:21.911Z,15.00
2017-09-10T21:33:49.383Z,15.00
2017-09-10T21:36:16.861Z,15.00
2017-09-10T21:38:45.082Z,15.10
2017-09-10T21:41:12.644Z,15.00
2017-09-10T21:43:40.127Z,15.00
2017-09-10T21:46:07.637Z,15.00
2017-09-10T21:48:35.226Z,14.90
2017-09-10T21:51:02.758Z,15.00
2017-09-10T21:53:30.230Z,15.00
2017-09-10T21:55:57.706Z,14.90
2017-09-10T21:58:26.705Z,14.90
2017-09-10T22:00:54.168Z,14.90
2017-09-10T22:03:21.623Z,14.90
2017-09-10T22:05:49.851Z,14.80
2017-09-10T22:08:17.352Z,14.80
2017-09-10T22:10:44.968Z,14.90
2017-09-10T22:13:12.440Z,14.90
2017-09-10T22:15:39.896Z,14.80
2017-09-10T22:18:08.205Z,14.70
2017-09-10T22:20:36.432Z,14.60
2017-09-10T22:23:03.905Z,14.50
2017-09-10T22:25:31.405Z,14.60
2017-09-10T22:27:59.641Z,14.60
2017-09-10T22:30:27.125Z,14.60
2017-09-10T22:32:55.365Z,14.40
2017-09-10T22:35:22.825Z,14.40
2017-09-10T22:37:50.317Z,14.30
2017-09-10T22:40:18.553Z,14.20
2017-09-10T22:42:46.000Z,14.20
2017-09-10T22:45:13.474Z,14.20
2017-09-10T22:47:40.961Z,14.30
2017-09-10T22:50:09.205Z,14.30
2017-09-10T22:52:36.687Z,14.30
2017-09-10T22:55:04.149Z,14.30
2017-09-10T22:57:32.390Z,14.30
2017-09-10T22:59:59.862Z,14.30
2017-09-10T23:02:27.341Z,14.30
2017-09-10T23:04:55.576Z,14.40
2017-09-10T23:07:23.037Z,14.30
2017-09-10T23:09:50.515Z,14.30
2017-09-10T23:12:17.981Z,14.40
2017-09-10T23:14:46.226Z,14.60
2017-09-10T23:17:13.707Z,14.60
2017-09-10T23:19:41.254Z,14.60
2017-09-10T23:22:08.728Z,14.60
2017-09-10T23:24:36.958Z,14.70
2017-09-10T23:27:04.418Z,14.60
2017-09-10T23:29:32.498Z,14.70
2017-09-10T23:31:59.953Z,14.80
2017-09-10T23:34:27.429Z,14.80
2017-09-10T23:36:54.903Z,14.80
2017-09-10T23:39:23.157Z,14.80
2017-09-10T23:41:50.645Z,14.80
2017-09-10T23:44:18.885Z,14.80
2017-09-10T23:46:46.357Z,14.80
2017-09-10T23:49:14.590Z,14.80
2017-09-10T23:51:42.058Z,14.80
2017-09-10T23:54:10.285Z,14.80
2017-09-10T23:56:38.525Z,14.80
2017-09-10T23:59:05.998Z,14.80
