createdAt,value
2023-05-05T00:02:24.579Z,100975.97
2023-05-05T00:05:28.244Z,100995.09
2023-05-05T00:08:32.159Z,100990.59
2023-05-05T00:11:35.655Z,100988.78
2023-05-05T00:14:39.415Z,100988.78
2023-05-05T00:17:42.780Z,100939.63
2023-05-05T00:20:47.700Z,100955.84
2023-05-05T00:23:52.245Z,100962.87
2023-05-05T00:26:55.493Z,100975.81
2023-05-05T00:29:59.061Z,100982.09
2023-05-05T00:33:02.347Z,100969.50
2023-05-05T00:36:06.167Z,100978.94
2023-05-05T00:39:10.072Z,100986.13
2023-05-05T00:42:13.656Z,100984.19
2023-05-05T00:45:18.985Z,100966.16
2023-05-05T00:48:24.621Z,100977.72
2023-05-05T00:51:28.957Z,100982.47
2023-05-05T00:54:34.620Z,100978.63
2023-05-05T00:57:38.071Z,100978.12
2023-05-05T01:00:42.049Z,100978.50
2023-05-05T01:03:45.888Z,100979.53
2023-05-05T01:07:04.383Z,100975.78
2023-05-05T01:10:20.404Z,100965.28
2023-05-05T01:13:47.664Z,100975.78
2023-05-05T01:17:08.833Z,100948.69
2023-05-05T01:20:29.331Z,100969.25
2023-05-05T01:23:57.591Z,100962.59
2023-05-05T01:27:29.175Z,100966.84
2023-05-05T01:31:06.851Z,100974.56
2023-05-05T01:34:13.698Z,100964.12
2023-05-05T01:37:24.821Z,100961.69
2023-05-05T01:40:32.184Z,100974.50
2023-05-05T01:43:37.307Z,100951.72
2023-05-05T01:46:40.950Z,100959.88
2023-05-05T01:49:47.406Z,100965.94
2023-05-05T01:52:52.726Z,100972.34
2023-05-05T01:55:57.723Z,100974.97
2023-05-05T01:59:02.549Z,100978.88
2023-05-05T02:02:09.325Z,100974.34
2023-05-05T02:05:14.414Z,100968.25
2023-05-05T02:08:18.878Z,100967.47
2023-05-05T02:11:23.526Z,100967.62
2023-05-05T02:14:30.825Z,100964.38
2023-05-05T02:17:34.600Z,100960.13
2023-05-05T02:20:39.806Z,100966.88
2023-05-05T02:23:43.976Z,100965.38
2023-05-05T02:26:50.745Z,100969.94
2023-05-05T02:30:01.591Z,100969.31
2023-05-05T02:33:11.515Z,100974.16
2023-05-05T02:36:21.973Z,100975.34
2023-05-05T02:39:35.769Z,100971.78
2023-05-05T02:42:46.697Z,100964.03
2023-05-05T02:45:50.621Z,100964.28
2023-05-05T02:48:55.037Z,100969.09
2023-05-05T02:51:58.299Z,100963.00
2023-05-05T02:55:03.355Z,100966.09
2023-05-05T02:58:14.240Z,100961.88
2023-05-05T03:02:03.581Z,100958.38
2023-05-05T03:05:17.449Z,100953.88
2023-05-05T03:08:30.387Z,100969.22
2023-05-05T03:11:37.463Z,100966.72
2023-05-05T03:14:45.639Z,100966.84
2023-05-05T03:17:50.627Z,100975.00
2023-05-05T03:20:54.848Z,100970.62
2023-05-05T03:23:58.752Z,100964.38
2023-05-05T03:27:03.212Z,100958.97
2023-05-05T03:30:08.212Z,100965.59
2023-05-05T03:33:12.742Z,100968.34
2023-05-05T03:36:16.282Z,100961.09
2023-05-05T03:39:21.475Z,100956.53
2023-05-05T03:42:25.342Z,100965.66
2023-05-05T03:45:29.573Z,100961.31
2023-05-05T03:48:34.379Z,100973.03
2023-05-05T03:51:38.365Z,100970.22
2023-05-05T03:54:42.609Z,100970.09
2023-05-05T03:57:46.261Z,100980.28
2023-05-05T04:00:49.586Z,100976.97
2023-05-05T04:03:54.204Z,100976.75
2023-05-05T04:06:57.429Z,100970.91
2023-05-05T04:10:01.090Z,100981.63
2023-05-05T04:13:04.490Z,100982.09
2023-05-05T04:16:09.151Z,100985.00
2023-05-05T04:19:13.351Z,100978.34
2023-05-05T04:22:17.171Z,100980.97
2023-05-05T04:25:20.204Z,100985.00
2023-05-05T04:28:24.321Z,100987.59
2023-05-05T04:31:28.248Z,100977.97
2023-05-05T04:34:32.482Z,101002.84
2023-05-05T04:37:35.941Z,100997.31
2023-05-05T04:40:43.116Z,100996.19
2023-05-05T04:43:48.494Z,100989.63
2023-05-05T04:46:54.305Z,101004.53
2023-05-05T04:49:58.132Z,101004.22
2023-05-05T04:53:02.209Z,101001.09
2023-05-05T04:56:05.662Z,101008.09
2023-05-05T04:59:09.042Z,100996.06
2023-05-05T05:02:12.361Z,101007.69
2023-05-05T05:05:15.868Z,101007.44
2023-05-05T05:08:19.195Z,101008.59
2023-05-05T05:11:22.614Z,101005.34
2023-05-05T05:14:26.071Z,101009.66
2023-05-05T05:17:30.597Z,101004.53
2023-05-05T05:20:34.557Z,101005.56
2023-05-05T05:23:39.358Z,101007.06
2023-05-05T05:26:42.751Z,101003.59
2023-05-05T05:29:46.333Z,101011.44
2023-05-05T05:32:49.913Z,101012.66
2023-05-05T05:35:53.870Z,101012.91
2023-05-05T05:38:59.866Z,101013.94
2023-05-05T05:42:05.140Z,101018.00
2023-05-05T05:45:10.373Z,101024.38
2023-05-05T05:48:14.369Z,101031.69
2023-05-05T05:51:17.688Z,101027.75
2023-05-05T05:54:21.694Z,101019.91
2023-05-05T05:57:24.948Z,101007.44
2023-05-05T06:00:28.693Z,101016.41
2023-05-05T06:03:32.758Z,101016.31
2023-05-05T06:06:35.905Z,101017.63
2023-05-05T06:09:39.545Z,101018.81
2023-05-05T06:12:42.846Z,101015.75
2023-05-05T06:15:46.466Z,101020.97
2023-05-05T06:18:50.016Z,101017.91
2023-05-05T06:21:54.094Z,101015.75
2023-05-05T06:24:57.672Z,101011.44
2023-05-05T06:28:02.164Z,101005.00
2023-05-05T06:31:05.367Z,101008.38
2023-05-05T06:34:09.844Z,101001.75
2023-05-05T06:37:13.054Z,101001.16
2023-05-05T06:40:17.054Z,100989.37
2023-05-05T06:43:20.127Z,100987.62
2023-05-05T06:46:24.088Z,100992.94
2023-05-05T06:49:27.761Z,100992.03
2023-05-05T06:52:31.114Z,100980.22
2023-05-05T06:55:34.397Z,100984.34
2023-05-05T06:58:38.117Z,100989.31
2023-05-05T07:01:41.532Z,100987.41
2023-05-05T07:04:44.922Z,100981.50
2023-05-05T07:07:55.513Z,100989.34
2023-05-05T07:11:01.131Z,100985.31
2023-05-05T07:14:04.213Z,100985.91
2023-05-05T07:17:07.577Z,100972.03
2023-05-05T07:20:12.208Z,100979.47
2023-05-05T07:23:16.218Z,100984.72
2023-05-05T07:26:19.353Z,100974.50
2023-05-05T07:29:22.740Z,100987.69
2023-05-05T07:32:26.316Z,100981.50
2023-05-05T07:35:31.541Z,100979.78
2023-05-05T07:38:34.700Z,100972.87
2023-05-05T07:41:38.696Z,100970.16
2023-05-05T07:44:41.822Z,100973.56
2023-05-05T07:47:45.430Z,100974.62
2023-05-05T07:50:48.794Z,100972.03
2023-05-05T07:53:52.341Z,100967.22
2023-05-05T07:56:55.790Z,100972.41
2023-05-05T07:59:59.305Z,100973.56
2023-05-05T08:03:02.491Z,100972.56
2023-05-05T08:06:11.017Z,100968.59
2023-05-05T08:09:14.376Z,100962.37
2023-05-05T08:12:19.284Z,100966.50
2023-05-05T08:15:22.538Z,100963.69
2023-05-05T08:18:26.663Z,100965.38
2023-05-05T08:21:29.908Z,100968.19
2023-05-05T08:24:33.402Z,100962.91
2023-05-05T08:27:36.421Z,100963.16
2023-05-05T08:30:39.751Z,100960.16
2023-05-05T08:33:43.590Z,100950.81
2023-05-05T08:36:49.171Z,100945.69
2023-05-05T08:39:52.487Z,100945.78
2023-05-05T08:42:56.393Z,100948.25
2023-05-05T08:46:00.032Z,100952.28
2023-05-05T08:49:05.626Z,100948.19
2023-05-05T08:52:11.789Z,100946.41
2023-05-05T08:55:26.903Z,100941.44
2023-05-05T08:58:32.096Z,100947.94
2023-05-05T09:01:36.427Z,100940.44
2023-05-05T09:04:40.407Z,100938.37
2023-05-05T09:07:45.295Z,100932.97
2023-05-05T09:10:51.161Z,100931.59
2023-05-05T09:17:25.281Z,100929.94
2023-05-05T09:20:37.135Z,100919.47
2023-05-05T09:23:40.580Z,100914.31
2023-05-05T09:26:46.814Z,100923.72
2023-05-05T09:29:50.371Z,100913.75
2023-05-05T09:32:55.104Z,100912.16
2023-05-05T09:35:58.630Z,100909.09
2023-05-05T09:39:06.516Z,100900.41
2023-05-05T09:42:19.206Z,100909.03
2023-05-05T09:45:23.877Z,100893.59
2023-05-05T09:48:33.122Z,100908.66
2023-05-05T09:51:36.579Z,100906.78
2023-05-05T09:54:42.289Z,100903.28
2023-05-05T09:57:49.072Z,100901.34
2023-05-05T10:00:53.027Z,100896.72
2023-05-05T10:03:57.605Z,100894.59
2023-05-05T10:07:00.975Z,100896.72
2023-05-05T10:10:06.125Z,100896.34
2023-05-05T10:13:11.785Z,100895.16
2023-05-05T10:16:18.499Z,100895.41
2023-05-05T10:19:23.631Z,100896.41
2023-05-05T10:22:30.563Z,100892.03
2023-05-05T10:25:42.610Z,100890.53
2023-05-05T10:28:55.232Z,100880.97
2023-05-05T10:32:56.830Z,100881.13
2023-05-05T10:36:06.712Z,100865.44
2023-05-05T10:39:11.316Z,100865.97
2023-05-05T10:42:15.858Z,100855.16
2023-05-05T10:45:19.227Z,100850.06
2023-05-05T10:48:34.720Z,100845.16
2023-05-05T10:51:52.491Z,100836.94
2023-05-05T10:55:21.282Z,100835.94
2023-05-05T10:58:46.989Z,100840.25
2023-05-05T11:01:58.642Z,100837.94
2023-05-05T11:05:23.392Z,100838.38
2023-05-05T11:08:28.385Z,100826.69
2023-05-05T11:12:05.112Z,100828.47
2023-05-05T11:15:24.370Z,100824.56
2023-05-05T11:18:31.646Z,100817.34
2023-05-05T11:22:01.789Z,100813.59
2023-05-05T11:25:40.898Z,100809.63
2023-05-05T11:29:02.199Z,100812.16
2023-05-05T11:32:14.457Z,100799.47
2023-05-05T11:35:18.099Z,100801.50
2023-05-05T11:38:27.022Z,100796.00
2023-05-05T11:41:36.434Z,100792.81
2023-05-05T11:44:39.821Z,100789.94
2023-05-05T11:47:43.440Z,100783.97
2023-05-05T11:50:46.700Z,100776.13
2023-05-05T11:53:51.574Z,100779.41
2023-05-05T11:56:59.527Z,100780.72
2023-05-05T12:00:06.557Z,100773.69
2023-05-05T12:03:10.214Z,100759.91
2023-05-05T12:06:14.013Z,100759.00
2023-05-05T12:09:19.555Z,100742.16
2023-05-05T12:12:55.479Z,100747.44
2023-05-05T12:16:13.064Z,100749.09
2023-05-05T12:19:16.260Z,100753.00
2023-05-05T12:22:27.250Z,100748.59
2023-05-05T12:25:40.461Z,100746.06
2023-05-05T12:28:46.654Z,100733.84
2023-05-05T12:31:49.840Z,100741.56
2023-05-05T12:34:54.815Z,100743.06
2023-05-05T12:37:58.823Z,100738.69
2023-05-05T12:41:03.052Z,100738.00
2023-05-05T12:44:08.670Z,100737.03
2023-05-05T12:47:12.514Z,100728.03
2023-05-05T12:50:15.787Z,100729.94
2023-05-05T12:53:24.321Z,100724.59
2023-05-05T12:56:38.287Z,100721.69
2023-05-05T12:59:51.210Z,100728.34
2023-05-05T13:02:54.978Z,100709.00
2023-05-05T13:05:58.830Z,100709.81
2023-05-05T13:09:02.445Z,100707.66
2023-05-05T13:12:08.744Z,100706.75
2023-05-05T13:15:13.603Z,100696.84
2023-05-05T13:18:17.659Z,100695.41
2023-05-05T13:21:20.567Z,100695.13
2023-05-05T13:24:38.043Z,100695.44
2023-05-05T13:27:49.216Z,100687.28
2023-05-05T13:30:55.913Z,100677.06
2023-05-05T13:33:59.041Z,100672.62
2023-05-05T13:37:02.513Z,100671.91
2023-05-05T13:40:06.327Z,100669.44
2023-05-05T13:43:10.470Z,100667.75
2023-05-05T13:46:20.015Z,100660.84
2023-05-05T13:49:23.958Z,100662.66
2023-05-05T13:52:27.730Z,100657.84
2023-05-05T13:55:32.968Z,100660.59
2023-05-05T13:58:38.098Z,100656.88
2023-05-05T14:01:41.786Z,100650.00
2023-05-05T14:04:46.427Z,100647.97
2023-05-05T14:07:50.705Z,100642.25
2023-05-05T14:10:54.273Z,100648.31
2023-05-05T14:13:57.814Z,100655.62
2023-05-05T14:17:01.379Z,100654.25
2023-05-05T14:20:05.311Z,100647.84
2023-05-05T14:23:08.932Z,100651.31
2023-05-05T14:26:11.988Z,100651.47
2023-05-05T14:29:19.533Z,100652.12
2023-05-05T14:32:23.227Z,100655.91
2023-05-05T14:35:26.789Z,100644.31
2023-05-05T14:38:29.998Z,100640.63
2023-05-05T14:41:33.345Z,100643.44
2023-05-05T14:44:36.766Z,100644.19
2023-05-05T14:47:40.155Z,100637.56
2023-05-05T14:50:43.240Z,100630.47
2023-05-05T14:53:46.909Z,100632.06
2023-05-05T14:56:50.387Z,100626.22
2023-05-05T14:59:53.829Z,100636.16
2023-05-05T15:02:57.143Z,100633.84
2023-05-05T15:06:00.677Z,100637.78
2023-05-05T15:09:05.961Z,100633.78
2023-05-05T15:12:10.918Z,100630.72
2023-05-05T15:15:14.142Z,100625.72
2023-05-05T15:18:17.621Z,100633.28
2023-05-05T15:21:21.041Z,100625.38
2023-05-05T15:24:25.454Z,100620.34
2023-05-05T15:27:28.674Z,100628.94
2023-05-05T15:30:32.271Z,100629.66
2023-05-05T15:33:35.880Z,100628.50
2023-05-05T15:36:39.405Z,100621.19
2023-05-05T15:39:42.492Z,100611.91
2023-05-05T15:42:45.851Z,100619.50
2023-05-05T15:45:49.195Z,100611.44
2023-05-05T15:48:52.608Z,100619.34
2023-05-05T15:51:55.948Z,100620.00
2023-05-05T15:54:59.479Z,100611.66
2023-05-05T15:58:02.428Z,100618.94
2023-05-05T16:01:05.953Z,100610.44
2023-05-05T16:04:09.457Z,100613.53
2023-05-05T16:07:12.749Z,100608.50
2023-05-05T16:10:17.675Z,100606.84
2023-05-05T16:13:21.014Z,100603.63
2023-05-05T16:16:24.483Z,100604.25
2023-05-05T16:19:28.397Z,100596.06
2023-05-05T16:22:31.931Z,100599.81
2023-05-05T16:25:35.883Z,100591.28
2023-05-05T16:28:39.440Z,100597.53
2023-05-05T16:31:42.803Z,100593.94
2023-05-05T16:34:46.545Z,100590.72
2023-05-05T16:37:49.616Z,100591.22
2023-05-05T16:40:53.137Z,100600.84
2023-05-05T16:43:56.441Z,100594.00
2023-05-05T16:46:59.765Z,100577.66
2023-05-05T16:50:03.310Z,100585.78
2023-05-05T16:53:06.809Z,100588.72
2023-05-05T16:56:13.145Z,100586.59
2023-05-05T16:59:18.436Z,100589.34
2023-05-05T17:02:21.801Z,100589.81
2023-05-05T17:05:25.417Z,100585.22
2023-05-05T17:08:36.300Z,100585.56
2023-05-05T17:11:40.552Z,100581.69
2023-05-05T17:14:47.872Z,100583.31
2023-05-05T17:17:51.431Z,100574.09
2023-05-05T17:20:54.629Z,100572.09
2023-05-05T17:23:58.167Z,100591.94
2023-05-05T17:27:02.121Z,100593.69
2023-05-05T17:30:06.358Z,100586.72
2023-05-05T17:33:09.596Z,100591.66
2023-05-05T17:36:14.026Z,100597.16
2023-05-05T17:39:17.806Z,100595.16
2023-05-05T17:42:23.165Z,100595.72
2023-05-05T17:45:27.217Z,100587.91
2023-05-05T17:48:30.728Z,100602.97
2023-05-05T17:51:34.445Z,100603.47
2023-05-05T17:54:37.788Z,100593.41
2023-05-05T17:57:40.922Z,100606.72
2023-05-05T18:00:44.366Z,100607.78
2023-05-05T18:03:48.017Z,100607.09
2023-05-05T18:06:51.371Z,100607.44
2023-05-05T18:09:55.227Z,100607.03
2023-05-05T18:12:58.520Z,100600.38
2023-05-05T18:16:02.061Z,100617.69
2023-05-05T18:19:05.361Z,100617.84
2023-05-05T18:22:08.859Z,100624.47
2023-05-05T18:25:13.360Z,100611.47
2023-05-05T18:28:17.304Z,100630.91
2023-05-05T18:31:20.670Z,100639.25
2023-05-05T18:34:24.183Z,100635.78
2023-05-05T18:37:28.054Z,100643.66
2023-05-05T18:40:31.773Z,100636.19
2023-05-05T18:43:35.028Z,100647.81
2023-05-05T18:46:38.805Z,100642.31
2023-05-05T18:49:42.165Z,100625.66
2023-05-05T18:52:45.684Z,100645.09
2023-05-05T18:55:49.507Z,100654.84
2023-05-05T18:58:52.993Z,100621.66
2023-05-05T19:01:56.228Z,100652.41
2023-05-05T19:04:59.806Z,100673.00
2023-05-05T19:08:03.676Z,100671.75
2023-05-05T19:11:07.179Z,100672.75
2023-05-05T19:14:12.793Z,100665.69
2023-05-05T19:17:17.787Z,100673.53
2023-05-05T19:20:22.031Z,100669.81
2023-05-05T19:23:26.599Z,100679.84
2023-05-05T19:26:31.894Z,100671.88
2023-05-05T19:29:36.274Z,100672.84
2023-05-05T19:32:39.736Z,100663.25
2023-05-05T19:35:44.651Z,100671.41
2023-05-05T19:38:48.348Z,100680.34
2023-05-05T19:41:53.184Z,100677.94
2023-05-05T19:44:56.541Z,100663.78
2023-05-05T19:48:03.146Z,100676.03
2023-05-05T19:51:07.201Z,100674.69
2023-05-05T19:54:11.233Z,100652.03
2023-05-05T19:57:15.149Z,100684.50
2023-05-05T20:00:19.818Z,100683.38
2023-05-05T20:03:23.825Z,100671.19
2023-05-05T20:06:27.268Z,100683.12
2023-05-05T20:09:30.849Z,100679.94
2023-05-05T20:12:34.522Z,100675.62
2023-05-05T20:15:38.221Z,100685.66
2023-05-05T20:18:41.486Z,100687.31
2023-05-05T20:21:46.006Z,100684.19
2023-05-05T20:24:49.126Z,100685.66
2023-05-05T20:27:52.851Z,100668.06
2023-05-05T20:30:56.262Z,100681.03
2023-05-05T20:33:59.909Z,100675.72
2023-05-05T20:37:03.098Z,100667.22
2023-05-05T20:40:07.862Z,100662.75
2023-05-05T20:43:12.081Z,100676.22
2023-05-05T20:46:16.301Z,100664.41
2023-05-05T20:49:19.435Z,100674.47
2023-05-05T20:52:22.822Z,100639.31
2023-05-05T20:55:26.409Z,100660.22
2023-05-05T20:58:30.322Z,100676.81
2023-05-05T21:01:34.655Z,100678.34
2023-05-05T21:04:38.256Z,100669.06
2023-05-05T21:07:41.624Z,100671.44
2023-05-05T21:10:45.067Z,100656.44
2023-05-05T21:13:48.226Z,100668.44
2023-05-05T21:16:52.109Z,100675.06
2023-05-05T21:19:56.289Z,100675.16
2023-05-05T21:22:59.692Z,100680.47
2023-05-05T21:26:03.172Z,100675.06
2023-05-05T21:29:06.916Z,100678.03
2023-05-05T21:32:11.855Z,100672.91
2023-05-05T21:35:15.275Z,100677.72
2023-05-05T21:38:18.400Z,100667.22
2023-05-05T21:41:23.341Z,100659.38
2023-05-05T21:44:28.335Z,100658.16
2023-05-05T21:47:31.706Z,100653.72
2023-05-05T21:50:36.703Z,100654.84
2023-05-05T21:53:40.869Z,100653.44
2023-05-05T21:56:44.200Z,100644.31
2023-05-05T21:59:47.434Z,100650.75
2023-05-05T22:02:50.682Z,100643.28
2023-05-05T22:05:55.496Z,100656.44
2023-05-05T22:08:58.597Z,100650.16
2023-05-05T22:12:02.664Z,100655.06
2023-05-05T22:15:07.047Z,100652.19
2023-05-05T22:18:10.714Z,100657.16
2023-05-05T22:21:14.175Z,100658.28
2023-05-05T22:24:17.556Z,100663.94
2023-05-05T22:27:20.485Z,100671.00
2023-05-05T22:30:23.860Z,100666.88
2023-05-05T22:33:27.351Z,100662.00
2023-05-05T22:36:31.563Z,100654.84
2023-05-05T22:39:35.031Z,100657.47
2023-05-05T22:42:38.696Z,100658.50
2023-05-05T22:45:42.223Z,100663.81
2023-05-05T22:48:46.247Z,100665.22
2023-05-05T22:51:49.342Z,100663.38
2023-05-05T22:54:54.004Z,100669.06
2023-05-05T22:57:57.215Z,100663.38
2023-05-05T23:01:01.667Z,100667.91
2023-05-05T23:04:05.153Z,100673.94
2023-05-05T23:07:08.482Z,100674.00
2023-05-05T23:10:12.004Z,100662.69
2023-05-05T23:13:15.436Z,100670.34
2023-05-05T23:16:19.348Z,100672.56
2023-05-05T23:19:24.255Z,100662.78
2023-05-05T23:22:27.697Z,100666.78
2023-05-05T23:25:31.177Z,100661.94
2023-05-05T23:28:34.238Z,100667.59
2023-05-05T23:31:37.749Z,100658.72
2023-05-05T23:34:40.885Z,100666.25
2023-05-05T23:37:44.325Z,100656.72
2023-05-05T23:40:47.758Z,100659.66
2023-05-05T23:43:51.504Z,100661.66
2023-05-05T23:46:54.716Z,100668.03
2023-05-05T23:49:58.132Z,100656.84
2023-05-05T23:53:01.268Z,100664.66
2023-05-05T23:56:05.205Z,100655.16
2023-05-05T23:59:08.381Z,100667.75
