createdAt,value
2019-02-27T00:00:00.755Z,0
2019-02-27T00:01:11.919Z,0
2019-02-27T00:02:27.694Z,0
2019-02-27T00:03:37.631Z,0
2019-02-27T00:04:47.320Z,0
2019-02-27T00:05:57.277Z,0
2019-02-27T00:07:07.239Z,0
2019-02-27T00:08:17.197Z,0
2019-02-27T00:09:27.128Z,0
2019-02-27T00:10:43.700Z,0
2019-02-27T00:11:54.031Z,0
2019-02-27T00:13:03.724Z,0
2019-02-27T00:14:13.679Z,0
2019-02-27T00:15:23.639Z,0
2019-02-27T00:16:33.589Z,0
2019-02-27T00:17:43.032Z,0
2019-02-27T00:18:53.692Z,0
2019-02-27T00:20:09.031Z,0
2019-02-27T00:21:18.972Z,0
2019-02-27T00:22:28.932Z,0
2019-02-27T00:23:38.374Z,0
2019-02-27T00:24:48.320Z,0
2019-02-27T00:25:58.266Z,0
2019-02-27T00:27:07.950Z,0
2019-02-27T00:28:25.718Z,0
2019-02-27T00:29:36.631Z,0
2019-02-27T00:30:46.574Z,0
2019-02-27T00:31:56.531Z,0
2019-02-27T00:33:06.492Z,0
2019-02-27T00:34:16.189Z,0
2019-02-27T00:35:25.874Z,0
2019-02-27T00:36:35.844Z,0
2019-02-27T00:37:45.539Z,0
2019-02-27T00:39:02.664Z,0
2019-02-27T00:40:13.412Z,0
2019-02-27T00:41:23.135Z,0
2019-02-27T00:42:40.623Z,0
2019-02-27T00:43:50.559Z,0
2019-02-27T00:45:00.516Z,0
2019-02-27T00:46:17.582Z,0
2019-02-27T00:47:27.914Z,0
2019-02-27T00:48:37.867Z,0
2019-02-27T00:49:47.826Z,0
2019-02-27T00:50:57.531Z,0
2019-02-27T00:52:07.245Z,0
2019-02-27T00:53:16.929Z,0
2019-02-27T00:54:28.984Z,0
2019-02-27T00:55:45.567Z,0
2019-02-27T00:56:55.510Z,0
2019-02-27T00:58:05.462Z,0
2019-02-27T00:59:15.605Z,0
2019-02-27T01:00:25.553Z,0
2019-02-27T01:01:35.496Z,0
2019-02-27T01:02:45.194Z,0
2019-02-27T01:03:59.005Z,0
2019-02-27T01:05:15.469Z,0
2019-02-27T01:06:24.928Z,0
2019-02-27T01:07:34.631Z,0
2019-02-27T01:08:44.327Z,0
2019-02-27T01:09:54.283Z,0
2019-02-27T01:11:03.989Z,0
2019-02-27T01:12:13.937Z,0
2019-02-27T01:13:23.642Z,0
2019-02-27T01:14:36.869Z,0
2019-02-27T01:15:50.854Z,0
2019-02-27T01:17:00.795Z,0
2019-02-27T01:18:10.548Z,0
2019-02-27T01:19:20.234Z,0
2019-02-27T01:20:30.188Z,0
2019-02-27T01:21:39.881Z,0
2019-02-27T01:22:49.320Z,0
2019-02-27T01:23:58.757Z,0
2019-02-27T01:25:08.202Z,0
2019-02-27T01:26:17.402Z,0
2019-02-27T01:27:27.098Z,0
2019-02-27T01:28:36.793Z,0
2019-02-27T01:29:50.742Z,0
2019-02-27T01:31:00.880Z,0
2019-02-27T01:32:10.598Z,0
2019-02-27T01:33:20.552Z,0
2019-02-27T01:34:30.238Z,0
2019-02-27T01:35:39.923Z,0
2019-02-27T01:36:49.095Z,0
2019-02-27T01:37:59.037Z,0
2019-02-27T01:39:15.862Z,0
2019-02-27T01:40:25.851Z,0
2019-02-27T01:41:35.814Z,0
2019-02-27T01:42:45.766Z,0
2019-02-27T01:43:55.704Z,0
2019-02-27T01:45:05.645Z,0
2019-02-27T01:46:15.092Z,0
2019-02-27T01:47:25.041Z,0
2019-02-27T01:48:34.981Z,0
2019-02-27T01:49:53.831Z,0
2019-02-27T01:51:03.775Z,0
2019-02-27T01:52:13.703Z,0
2019-02-27T01:53:23.401Z,0
2019-02-27T01:54:33.089Z,0
2019-02-27T01:55:42.779Z,0
2019-02-27T01:56:52.480Z,0
2019-02-27T01:58:02.430Z,0
2019-02-27T01:59:20.943Z,0
2019-02-27T02:00:31.137Z,0
2019-02-27T02:01:40.815Z,0
2019-02-27T02:02:50.517Z,0
2019-02-27T02:04:00.215Z,0
2019-02-27T02:05:10.172Z,0
2019-02-27T02:06:19.903Z,0
2019-02-27T02:07:29.837Z,0
2019-02-27T02:08:39.771Z,0
2019-02-27T02:09:49.208Z,0
2019-02-27T02:11:05.474Z,0
2019-02-27T02:12:15.995Z,0
2019-02-27T02:13:25.683Z,0
2019-02-27T02:14:35.384Z,0
2019-02-27T02:15:45.339Z,0
2019-02-27T02:16:55.282Z,0
2019-02-27T02:18:05.231Z,0
2019-02-27T02:19:14.923Z,0
2019-02-27T02:20:29.273Z,0
2019-02-27T02:21:42.125Z,0
2019-02-27T02:22:52.078Z,0
2019-02-27T02:24:01.512Z,0
2019-02-27T02:25:11.005Z,0
2019-02-27T02:26:20.686Z,0
2019-02-27T02:27:30.377Z,0
2019-02-27T02:28:40.311Z,0
2019-02-27T02:29:52.913Z,0
2019-02-27T02:31:09.412Z,0
2019-02-27T02:32:24.326Z,0
2019-02-27T02:33:37.243Z,0
2019-02-27T02:34:48.152Z,0
2019-02-27T02:35:58.256Z,0
2019-02-27T02:37:09.773Z,0
2019-02-27T02:38:20.749Z,0
2019-02-27T02:39:30.692Z,0
2019-02-27T02:40:40.658Z,0
2019-02-27T02:41:54.009Z,0
2019-02-27T02:43:09.302Z,0
2019-02-27T02:44:23.062Z,0
2019-02-27T02:45:37.496Z,0
2019-02-27T02:46:52.247Z,0
2019-02-27T02:48:03.872Z,0
2019-02-27T02:49:15.638Z,0
2019-02-27T02:50:25.739Z,0
2019-02-27T02:51:37.117Z,0
2019-02-27T02:52:48.644Z,0
2019-02-27T02:54:05.285Z,0
2019-02-27T02:55:19.440Z,0
2019-02-27T02:56:32.090Z,0
2019-02-27T02:57:43.862Z,0
2019-02-27T02:58:55.357Z,0
2019-02-27T03:00:07.844Z,0
2019-02-27T03:01:21.557Z,0
2019-02-27T03:02:34.362Z,0
2019-02-27T03:03:44.345Z,0
2019-02-27T03:04:55.944Z,0
2019-02-27T03:06:06.909Z,0
2019-02-27T03:07:18.181Z,0
2019-02-27T03:08:28.007Z,0
2019-02-27T03:09:38.916Z,0
2019-02-27T03:10:50.549Z,0
2019-02-27T03:12:02.705Z,0
2019-02-27T03:13:14.424Z,0
2019-02-27T03:14:25.686Z,0
2019-02-27T03:15:36.692Z,0
2019-02-27T03:16:49.126Z,0
2019-02-27T03:18:02.129Z,0
2019-02-27T03:19:13.638Z,0
2019-02-27T03:20:24.654Z,0
2019-02-27T03:21:35.732Z,0
2019-02-27T03:22:48.812Z,0
2019-02-27T03:23:59.755Z,0
2019-02-27T03:25:12.294Z,0
2019-02-27T03:26:24.797Z,0
2019-02-27T03:27:37.887Z,0
2019-02-27T03:28:48.955Z,0
2019-02-27T03:30:00.712Z,0
2019-02-27T03:31:21.903Z,0
2019-02-27T03:32:43.733Z,0
2019-02-27T03:33:53.885Z,0
2019-02-27T03:35:13.766Z,0
2019-02-27T03:36:23.495Z,0
2019-02-27T03:37:33.447Z,0
2019-02-27T03:38:43.142Z,0
2019-02-27T03:39:53.080Z,0
2019-02-27T03:41:03.031Z,0
2019-02-27T03:42:13.071Z,0
2019-02-27T03:43:23.027Z,0
2019-02-27T03:44:32.759Z,0
2019-02-27T03:45:42.756Z,0
2019-02-27T03:46:52.487Z,0
2019-02-27T03:48:02.441Z,0
2019-02-27T03:49:12.389Z,0
2019-02-27T03:50:22.985Z,0
2019-02-27T03:51:32.926Z,0
2019-02-27T03:52:44.382Z,0
2019-02-27T03:53:54.420Z,0
2019-02-27T03:55:05.305Z,0
2019-02-27T03:56:17.006Z,0
2019-02-27T03:57:27.656Z,0
2019-02-27T03:58:38.373Z,0
2019-02-27T03:59:50.796Z,0
2019-02-27T04:01:01.361Z,0
2019-02-27T04:02:13.960Z,0
2019-02-27T04:03:25.575Z,0
2019-02-27T04:04:37.982Z,0
2019-02-27T04:05:51.090Z,0
2019-02-27T04:07:04.204Z,0
2019-02-27T04:08:15.919Z,0
2019-02-27T04:09:27.371Z,0
2019-02-27T04:10:39.035Z,0
2019-02-27T04:11:49.676Z,0
2019-02-27T04:12:59.607Z,0
2019-02-27T04:14:12.260Z,0
2019-02-27T04:15:25.209Z,0
2019-02-27T04:16:38.076Z,0
2019-02-27T04:17:54.515Z,0
2019-02-27T04:19:10.366Z,0
2019-02-27T04:20:22.712Z,0
2019-02-27T04:21:33.290Z,0
2019-02-27T04:22:44.223Z,0
2019-02-27T04:23:56.167Z,0
2019-02-27T04:25:06.147Z,0
2019-02-27T04:26:15.597Z,0
2019-02-27T04:27:28.461Z,0
2019-02-27T04:28:38.399Z,0
2019-02-27T04:29:49.104Z,0
2019-02-27T04:30:59.266Z,0
2019-02-27T04:32:14.183Z,0
2019-02-27T04:33:30.256Z,0
2019-02-27T04:34:40.661Z,0
2019-02-27T04:35:50.605Z,0
2019-02-27T04:37:00.548Z,0
2019-02-27T04:38:10.492Z,0
2019-02-27T04:39:19.938Z,0
2019-02-27T04:40:29.880Z,0
2019-02-27T04:41:39.336Z,0
2019-02-27T04:42:49.047Z,0
2019-02-27T04:43:58.988Z,0
2019-02-27T04:45:16.914Z,0
2019-02-27T04:46:29.548Z,0
2019-02-27T04:47:39.506Z,0
2019-02-27T04:48:49.194Z,0
2019-02-27T04:49:58.876Z,0
2019-02-27T04:51:08.806Z,0
2019-02-27T04:52:18.740Z,0
2019-02-27T04:53:34.131Z,0
2019-02-27T04:54:48.605Z,0
2019-02-27T04:55:58.527Z,0
2019-02-27T04:57:08.204Z,0
2019-02-27T04:58:18.149Z,0
2019-02-27T04:59:27.584Z,0
2019-02-27T05:00:37.517Z,0
2019-02-27T05:01:47.212Z,0
2019-02-27T05:03:00.441Z,0
2019-02-27T05:04:10.408Z,0
2019-02-27T05:05:20.342Z,0
2019-02-27T05:06:30.024Z,0
2019-02-27T05:07:39.723Z,0
2019-02-27T05:08:49.430Z,0
2019-02-27T05:09:59.372Z,0
2019-02-27T05:11:09.060Z,0
2019-02-27T05:12:21.468Z,0
2019-02-27T05:13:31.150Z,0
2019-02-27T05:14:42.192Z,0
2019-02-27T05:15:52.141Z,0
2019-02-27T05:17:02.160Z,0
2019-02-27T05:18:11.847Z,0
2019-02-27T05:19:22.504Z,0
2019-02-27T05:20:31.966Z,0
2019-02-27T05:21:41.664Z,0
2019-02-27T05:22:51.352Z,0
2019-02-27T05:24:01.044Z,0
2019-02-27T05:25:18.793Z,0
2019-02-27T05:26:31.982Z,0
2019-02-27T05:27:41.926Z,4
2019-02-27T05:28:51.610Z,4
2019-02-27T05:30:02.511Z,0
2019-02-27T05:31:12.224Z,4
2019-02-27T05:32:30.211Z,4
2019-02-27T05:33:44.753Z,4
2019-02-27T05:34:57.577Z,8
2019-02-27T05:36:07.041Z,8
2019-02-27T05:37:16.755Z,12
2019-02-27T05:38:26.185Z,12
2019-02-27T05:39:36.317Z,20
2019-02-27T05:40:46.322Z,20
2019-02-27T05:41:56.025Z,28
2019-02-27T05:43:05.976Z,36
2019-02-27T05:44:15.936Z,48
2019-02-27T05:45:32.947Z,56
2019-02-27T05:46:45.874Z,68
2019-02-27T05:47:55.569Z,80
2019-02-27T05:49:05.512Z,96
2019-02-27T05:50:15.472Z,112
2019-02-27T05:51:25.405Z,132
2019-02-27T05:52:35.098Z,152
2019-02-27T05:53:45.054Z,172
2019-02-27T05:54:54.494Z,200
2019-02-27T05:56:05.824Z,228
2019-02-27T05:57:15.769Z,256
2019-02-27T05:58:29.974Z,292
2019-02-27T05:59:39.943Z,328
2019-02-27T06:00:49.883Z,364
2019-02-27T06:01:59.323Z,404
2019-02-27T06:03:09.076Z,448
2019-02-27T06:04:24.903Z,492
2019-02-27T06:05:38.139Z,540
2019-02-27T06:06:56.963Z,592
2019-02-27T06:08:09.376Z,644
2019-02-27T06:09:19.330Z,692
2019-02-27T06:10:30.841Z,744
2019-02-27T06:11:40.549Z,792
2019-02-27T06:12:50.230Z,844
2019-02-27T06:13:59.912Z,892
2019-02-27T06:15:09.597Z,948
2019-02-27T06:16:19.569Z,1000
2019-02-27T06:17:29.740Z,1048
2019-02-27T06:18:50.745Z,1120
2019-02-27T06:20:07.595Z,1180
2019-02-27T06:21:20.592Z,1248
2019-02-27T06:22:34.966Z,1308
2019-02-27T06:23:45.710Z,1360
2019-02-27T06:24:55.163Z,1408
2019-02-27T06:26:06.907Z,1456
2019-02-27T06:27:16.854Z,1496
2019-02-27T06:28:26.557Z,1552
2019-02-27T06:29:36.551Z,1616
2019-02-27T06:30:46.508Z,1680
2019-02-27T06:31:56.456Z,1740
2019-02-27T06:33:06.430Z,1788
2019-02-27T06:34:19.369Z,1876
2019-02-27T06:35:35.976Z,1988
2019-02-27T06:36:48.962Z,2040
2019-02-27T06:37:58.695Z,2088
2019-02-27T06:39:08.846Z,2172
2019-02-27T06:40:20.776Z,2288
2019-02-27T06:41:30.748Z,2396
2019-02-27T06:42:40.692Z,2472
2019-02-27T06:43:50.414Z,2540
2019-02-27T06:45:00.137Z,2616
2019-02-27T06:46:10.240Z,2664
2019-02-27T06:47:19.993Z,2692
2019-02-27T06:48:29.685Z,2808
2019-02-27T06:49:39.377Z,2892
2019-02-27T06:50:49.327Z,2948
2019-02-27T06:51:58.779Z,3036
2019-02-27T06:53:08.233Z,3120
2019-02-27T06:54:26.053Z,3192
2019-02-27T06:55:36.357Z,3256
2019-02-27T06:56:46.050Z,3320
2019-02-27T06:57:56.047Z,3388
2019-02-27T06:59:06.048Z,3448
2019-02-27T07:00:15.273Z,3516
2019-02-27T07:01:25.243Z,3576
2019-02-27T07:02:34.993Z,3640
2019-02-27T07:03:44.695Z,3700
2019-02-27T07:04:54.428Z,3756
2019-02-27T07:06:04.168Z,3808
2019-02-27T07:07:14.173Z,3860
2019-02-27T07:08:23.613Z,3912
2019-02-27T07:09:33.779Z,3964
2019-02-27T07:10:43.739Z,4016
2019-02-27T07:11:56.041Z,4072
2019-02-27T07:13:05.757Z,4132
2019-02-27T07:14:15.225Z,4188
2019-02-27T07:15:25.204Z,4240
2019-02-27T07:16:34.943Z,4284
2019-02-27T07:17:44.432Z,4324
2019-02-27T07:18:54.384Z,4364
2019-02-27T07:20:04.374Z,4404
2019-02-27T07:21:16.249Z,4448
2019-02-27T07:22:25.969Z,4492
2019-02-27T07:23:37.684Z,4552
2019-02-27T07:24:47.383Z,4604
2019-02-27T07:25:56.823Z,4660
2019-02-27T07:27:06.255Z,4712
2019-02-27T07:28:16.203Z,4756
2019-02-27T07:29:32.813Z,4808
2019-02-27T07:30:47.079Z,4856
2019-02-27T07:32:01.987Z,4900
2019-02-27T07:33:14.043Z,4940
2019-02-27T07:34:23.745Z,4972
2019-02-27T07:35:36.331Z,5000
2019-02-27T07:36:46.391Z,5036
2019-02-27T07:37:56.352Z,5076
2019-02-27T07:39:06.078Z,5104
2019-02-27T07:40:16.304Z,5144
2019-02-27T07:41:27.864Z,5176
2019-02-27T07:42:41.122Z,5208
2019-02-27T07:43:51.067Z,5256
2019-02-27T07:45:01.021Z,5288
2019-02-27T07:46:10.699Z,5316
2019-02-27T07:47:20.671Z,5348
2019-02-27T07:48:30.375Z,5376
2019-02-27T07:49:40.335Z,5404
2019-02-27T07:50:53.215Z,5436
2019-02-27T07:52:05.111Z,5468
2019-02-27T07:53:17.400Z,5492
2019-02-27T07:54:31.411Z,5528
2019-02-27T07:55:41.351Z,5568
2019-02-27T07:56:51.319Z,5588
2019-02-27T07:58:05.763Z,5616
2019-02-27T07:59:15.722Z,5644
2019-02-27T08:00:28.710Z,5664
2019-02-27T08:01:48.201Z,5688
2019-02-27T08:02:58.153Z,5708
2019-02-27T08:04:08.101Z,5724
2019-02-27T08:05:17.805Z,5744
2019-02-27T08:06:28.494Z,5772
2019-02-27T08:07:38.475Z,5792
2019-02-27T08:08:48.436Z,5808
2019-02-27T08:09:57.396Z,5836
2019-02-27T08:11:15.899Z,5868
2019-02-27T08:12:27.821Z,5896
2019-02-27T08:13:37.778Z,5920
2019-02-27T08:14:47.650Z,5940
2019-02-27T08:15:58.082Z,5964
2019-02-27T08:17:21.819Z,6012
2019-02-27T08:18:41.621Z,6068
2019-02-27T08:19:53.097Z,6132
2019-02-27T08:21:03.044Z,6200
2019-02-27T08:22:12.745Z,6280
2019-02-27T08:23:23.637Z,6416
2019-02-27T08:24:33.813Z,6688
2019-02-27T08:25:43.893Z,7204
2019-02-27T08:26:54.007Z,7568
2019-02-27T08:28:03.971Z,7600
2019-02-27T08:29:13.927Z,7628
2019-02-27T08:30:23.893Z,7660
2019-02-27T08:31:36.906Z,7692
2019-02-27T08:32:46.899Z,7716
2019-02-27T08:33:56.595Z,7756
2019-02-27T08:35:06.559Z,7796
2019-02-27T08:36:16.506Z,7856
2019-02-27T08:37:27.515Z,7920
2019-02-27T08:38:37.231Z,7988
2019-02-27T08:39:47.171Z,8048
2019-02-27T08:41:02.467Z,8080
2019-02-27T08:42:11.924Z,8120
2019-02-27T08:43:23.410Z,8144
2019-02-27T08:44:33.127Z,8168
2019-02-27T08:45:43.067Z,8192
2019-02-27T08:46:52.770Z,8204
2019-02-27T08:48:03.097Z,8220
2019-02-27T08:49:12.801Z,8232
2019-02-27T08:50:22.760Z,8256
2019-02-27T08:51:32.720Z,8296
2019-02-27T08:52:44.362Z,8368
2019-02-27T08:54:01.532Z,8396
2019-02-27T08:55:25.203Z,8420
2019-02-27T08:56:37.218Z,8444
2019-02-27T08:57:46.402Z,8500
2019-02-27T08:58:57.558Z,8548
2019-02-27T09:00:07.831Z,8604
2019-02-27T09:01:26.310Z,8664
2019-02-27T09:02:37.076Z,8696
2019-02-27T09:03:47.088Z,8720
2019-02-27T09:04:57.295Z,8752
2019-02-27T09:06:07.260Z,8796
2019-02-27T09:07:17.275Z,8840
2019-02-27T09:08:26.982Z,8884
2019-02-27T09:09:41.049Z,8924
2019-02-27T09:10:51.018Z,8976
2019-02-27T09:12:03.064Z,9044
2019-02-27T09:13:13.379Z,9092
2019-02-27T09:14:23.370Z,9148
2019-02-27T09:15:33.131Z,9184
2019-02-27T09:16:42.834Z,9280
2019-02-27T09:17:52.288Z,9336
2019-02-27T09:19:02.253Z,9380
2019-02-27T09:20:22.214Z,9464
2019-02-27T09:21:35.776Z,9540
2019-02-27T09:22:44.984Z,9588
2019-02-27T09:23:55.229Z,9684
2019-02-27T09:25:05.186Z,9776
2019-02-27T09:26:15.870Z,9852
2019-02-27T09:27:25.844Z,9936
2019-02-27T09:28:35.826Z,9984
2019-02-27T09:29:45.801Z,10040
2019-02-27T09:30:57.067Z,10108
2019-02-27T09:32:13.930Z,10212
2019-02-27T09:33:26.719Z,10364
2019-02-27T09:34:36.349Z,10680
2019-02-27T09:35:46.338Z,11132
2019-02-27T09:36:56.412Z,11132
2019-02-27T09:38:06.389Z,10852
2019-02-27T09:39:16.441Z,11012
2019-02-27T09:40:26.399Z,11112
2019-02-27T09:41:37.506Z,11184
2019-02-27T09:42:46.968Z,11352
2019-02-27T09:43:58.525Z,11668
2019-02-27T09:45:15.673Z,12120
2019-02-27T09:46:27.185Z,12408
2019-02-27T09:47:37.150Z,12696
2019-02-27T09:48:46.868Z,12992
2019-02-27T09:49:56.828Z,13608
2019-02-27T09:51:07.463Z,14156
2019-02-27T09:52:17.512Z,13752
2019-02-27T09:53:27.480Z,14420
2019-02-27T09:54:38.800Z,15840
2019-02-27T09:55:53.289Z,15128
2019-02-27T09:57:07.006Z,15840
2019-02-27T09:58:18.236Z,16448
2019-02-27T09:59:30.276Z,17344
2019-02-27T10:00:40.094Z,16352
2019-02-27T10:01:49.665Z,17568
2019-02-27T10:03:00.676Z,18336
2019-02-27T10:04:12.094Z,17920
2019-02-27T10:05:22.084Z,18944
2019-02-27T10:06:31.812Z,19136
2019-02-27T10:07:41.521Z,18464
2019-02-27T10:08:51.513Z,19840
2019-02-27T10:10:00.980Z,21024
2019-02-27T10:11:10.456Z,21024
2019-02-27T10:12:20.225Z,20800
2019-02-27T10:13:35.432Z,22144
2019-02-27T10:14:47.865Z,22016
2019-02-27T10:16:03.707Z,22624
2019-02-27T10:17:16.245Z,23776
2019-02-27T10:18:28.878Z,23168
2019-02-27T10:19:38.839Z,23520
2019-02-27T10:20:48.546Z,24416
2019-02-27T10:21:58.005Z,24800
2019-02-27T10:23:07.473Z,24512
2019-02-27T10:24:17.426Z,24864
2019-02-27T10:25:27.420Z,25888
2019-02-27T10:26:37.122Z,27872
2019-02-27T10:27:47.367Z,26272
2019-02-27T10:28:57.160Z,26560
2019-02-27T10:30:13.922Z,29504
2019-02-27T10:31:25.875Z,29120
2019-02-27T10:32:38.962Z,28576
2019-02-27T10:33:50.555Z,29664
2019-02-27T10:35:03.170Z,30560
2019-02-27T10:36:13.203Z,32384
2019-02-27T10:37:26.469Z,31936
2019-02-27T10:38:42.625Z,32288
2019-02-27T10:39:52.923Z,33952
2019-02-27T10:41:02.881Z,33760
2019-02-27T10:42:12.840Z,33152
2019-02-27T10:43:23.654Z,33312
2019-02-27T10:44:36.087Z,34304
2019-02-27T10:45:51.035Z,37376
2019-02-27T10:47:04.468Z,39392
2019-02-27T10:48:17.418Z,38784
2019-02-27T10:49:29.108Z,36992
2019-02-27T10:50:40.620Z,38720
2019-02-27T10:51:51.589Z,39776
2019-02-27T10:53:01.580Z,41696
2019-02-27T10:54:12.652Z,43392
2019-02-27T10:55:22.396Z,43744
2019-02-27T10:56:34.626Z,44448
2019-02-27T10:57:45.198Z,43008
2019-02-27T10:58:55.145Z,41536
2019-02-27T11:00:05.155Z,43808
2019-02-27T11:01:14.904Z,48000
2019-02-27T11:02:25.984Z,48224
2019-02-27T11:03:35.688Z,48544
2019-02-27T11:04:45.979Z,50880
2019-02-27T11:06:02.447Z,49184
2019-02-27T11:07:13.173Z,44960
2019-02-27T11:08:28.568Z,41856
2019-02-27T11:09:43.376Z,42720
2019-02-27T11:10:53.334Z,44032
2019-02-27T11:12:03.380Z,45632
2019-02-27T11:13:14.042Z,48192
2019-02-27T11:14:24.000Z,53632
2019-02-27T11:15:34.015Z,57856
2019-02-27T11:16:48.696Z,59840
2019-02-27T11:18:04.117Z,57888
2019-02-27T11:19:18.825Z,56096
2019-02-27T11:20:29.727Z,55616
2019-02-27T11:21:39.497Z,59456
2019-02-27T11:22:49.488Z,61312
2019-02-27T11:23:58.996Z,59072
2019-02-27T11:25:08.475Z,60832
2019-02-27T11:26:18.196Z,59584
2019-02-27T11:27:27.892Z,60352
2019-02-27T11:28:37.588Z,61984
2019-02-27T11:29:47.303Z,58848
2019-02-27T11:30:58.030Z,58528
2019-02-27T11:32:08.029Z,61280
2019-02-27T11:33:35.232Z,65024
2019-02-27T11:34:45.501Z,64576
2019-02-27T11:35:57.776Z,63840
2019-02-27T11:37:12.659Z,64704
2019-02-27T11:38:30.362Z,63328
2019-02-27T11:39:40.630Z,65664
2019-02-27T11:40:50.595Z,68576
2019-02-27T11:42:00.099Z,69536
2019-02-27T11:43:13.660Z,69472
2019-02-27T11:44:24.916Z,70272
2019-02-27T11:45:34.628Z,69696
2019-02-27T11:46:45.825Z,67776
2019-02-27T11:48:06.342Z,68320
2019-02-27T11:49:16.306Z,68352
2019-02-27T11:50:25.532Z,69856
2019-02-27T11:51:35.498Z,70624
2019-02-27T11:52:53.470Z,66592
2019-02-27T11:54:04.251Z,70848
2019-02-27T11:55:17.051Z,71584
2019-02-27T11:56:27.994Z,71936
2019-02-27T11:57:38.226Z,70880
2019-02-27T11:58:48.199Z,69440
2019-02-27T11:59:58.155Z,70208
2019-02-27T12:01:07.618Z,74048
2019-02-27T12:02:28.586Z,74816
2019-02-27T12:03:48.205Z,75264
2019-02-27T12:05:01.516Z,76832
2019-02-27T12:06:14.636Z,75360
2019-02-27T12:07:25.174Z,76832
2019-02-27T12:08:35.139Z,74016
2019-02-27T12:09:45.105Z,73632
2019-02-27T12:10:55.076Z,75392
2019-02-27T12:12:05.043Z,76000
2019-02-27T12:13:14.991Z,73696
2019-02-27T12:14:26.227Z,75264
2019-02-27T12:15:36.196Z,81792
2019-02-27T12:16:48.549Z,82592
2019-02-27T12:18:04.802Z,78880
2019-02-27T12:19:16.296Z,74592
2019-02-27T12:20:25.993Z,77920
2019-02-27T12:21:36.002Z,80096
2019-02-27T12:22:45.735Z,78400
2019-02-27T12:23:55.437Z,76672
2019-02-27T12:25:05.538Z,77664
2019-02-27T12:26:15.247Z,77344
2019-02-27T12:27:54.106Z,56832
2019-02-27T12:29:04.090Z,56160
2019-02-27T12:30:13.566Z,65472
2019-02-27T12:31:23.281Z,72256
2019-02-27T12:32:33.006Z,75360
2019-02-27T12:33:42.715Z,77888
2019-02-27T12:34:52.442Z,81600
2019-02-27T12:36:02.153Z,85888
2019-02-27T12:37:33.764Z,79776
2019-02-27T12:38:47.316Z,84800
2019-02-27T12:39:57.403Z,81664
2019-02-27T12:41:07.129Z,82144
2019-02-27T12:42:17.074Z,80288
2019-02-27T12:43:26.540Z,80640
2019-02-27T12:44:37.000Z,77824
2019-02-27T12:45:46.727Z,82880
2019-02-27T12:46:56.742Z,80640
2019-02-27T12:48:06.733Z,85440
2019-02-27T12:49:22.112Z,86016
2019-02-27T12:50:36.094Z,85632
2019-02-27T12:51:45.974Z,87584
2019-02-27T12:52:55.941Z,82944
2019-02-27T12:54:05.919Z,93408
2019-02-27T12:55:15.129Z,86784
2019-02-27T12:56:24.871Z,90080
2019-02-27T12:57:34.591Z,89120
2019-02-27T12:58:44.297Z,78464
2019-02-27T12:59:53.771Z,83680
2019-02-27T13:01:03.726Z,88896
2019-02-27T13:02:15.750Z,85184
2019-02-27T13:03:25.753Z,94432
2019-02-27T13:04:35.740Z,84896
2019-02-27T13:05:45.696Z,91488
2019-02-27T13:06:55.405Z,84256
2019-02-27T13:08:05.371Z,85312
2019-02-27T13:09:15.094Z,81696
2019-02-27T13:10:24.848Z,84192
2019-02-27T13:11:34.810Z,81312
2019-02-27T13:12:53.874Z,89760
2019-02-27T13:14:06.651Z,93824
2019-02-27T13:15:16.429Z,82784
2019-02-27T13:16:26.166Z,94368
2019-02-27T13:17:36.130Z,88448
2019-02-27T13:18:46.566Z,102368
2019-02-27T13:19:56.356Z,95296
2019-02-27T13:21:06.305Z,99648
2019-02-27T13:22:16.273Z,93632
2019-02-27T13:23:25.991Z,96096
2019-02-27T13:24:35.960Z,93312
2019-02-27T13:25:45.932Z,93152
2019-02-27T13:26:55.651Z,98784
2019-02-27T13:28:05.381Z,93408
2019-02-27T13:29:15.340Z,100448
2019-02-27T13:30:28.291Z,93760
2019-02-27T13:31:38.254Z,103392
2019-02-27T13:32:47.982Z,103968
2019-02-27T13:33:57.718Z,100352
2019-02-27T13:35:07.254Z,101184
2019-02-27T13:36:17.403Z,93184
2019-02-27T13:37:27.138Z,100704
2019-02-27T13:38:37.090Z,95520
2019-02-27T13:39:47.074Z,87136
2019-02-27T13:40:56.782Z,90048
2019-02-27T13:42:06.765Z,88672
2019-02-27T13:43:16.482Z,88096
2019-02-27T13:44:26.438Z,83520
2019-02-27T13:45:36.398Z,90688
2019-02-27T13:46:46.380Z,88928
2019-02-27T13:47:56.355Z,90624
2019-02-27T13:49:06.806Z,96128
2019-02-27T13:50:26.769Z,94784
2019-02-27T13:51:42.444Z,95552
2019-02-27T13:52:57.650Z,94432
2019-02-27T13:54:08.173Z,88384
2019-02-27T13:55:18.840Z,95616
2019-02-27T13:56:32.198Z,95776
2019-02-27T13:57:42.157Z,97632
2019-02-27T13:58:52.136Z,93344
2019-02-27T14:00:02.086Z,88000
2019-02-27T14:01:12.150Z,80480
2019-02-27T14:02:22.183Z,84096
2019-02-27T14:03:32.177Z,86304
2019-02-27T14:04:43.209Z,97440
2019-02-27T14:05:52.904Z,96512
2019-02-27T14:07:02.627Z,107872
2019-02-27T14:08:13.417Z,82624
2019-02-27T14:09:23.891Z,101728
2019-02-27T14:10:33.829Z,89056
2019-02-27T14:11:43.802Z,92960
2019-02-27T14:12:53.544Z,83360
2019-02-27T14:14:05.362Z,82784
2019-02-27T14:15:15.093Z,86592
2019-02-27T14:16:24.839Z,81216
2019-02-27T14:17:34.557Z,84416
2019-02-27T14:18:54.085Z,73728
2019-02-27T14:20:05.303Z,81344
2019-02-27T14:21:17.309Z,81152
2019-02-27T14:22:27.005Z,75680
2019-02-27T14:23:36.971Z,84544
2019-02-27T14:24:46.953Z,67680
2019-02-27T14:26:05.323Z,68864
2019-02-27T14:27:21.481Z,59744
2019-02-27T14:28:31.434Z,73024
2019-02-27T14:29:41.352Z,64864
2019-02-27T14:30:51.369Z,68960
2019-02-27T14:32:01.318Z,68800
2019-02-27T14:33:11.108Z,84800
2019-02-27T14:34:20.902Z,76608
2019-02-27T14:35:40.098Z,73280
2019-02-27T14:36:51.484Z,78240
2019-02-27T14:38:01.441Z,69312
2019-02-27T14:39:11.395Z,92640
2019-02-27T14:40:21.364Z,88640
2019-02-27T14:41:31.324Z,78432
2019-02-27T14:42:41.032Z,84064
2019-02-27T14:43:51.008Z,92224
2019-02-27T14:45:02.770Z,84352
2019-02-27T14:46:17.817Z,94048
2019-02-27T14:47:27.905Z,95616
2019-02-27T14:48:37.610Z,91872
2019-02-27T14:49:47.570Z,90400
2019-02-27T14:50:57.538Z,81408
2019-02-27T14:52:07.245Z,82816
2019-02-27T14:53:25.926Z,83840
2019-02-27T14:54:36.896Z,83680
2019-02-27T14:55:46.887Z,72832
2019-02-27T14:56:56.611Z,75712
2019-02-27T14:58:06.343Z,75904
2019-02-27T14:59:16.302Z,77440
2019-02-27T15:00:27.045Z,81728
2019-02-27T15:01:37.016Z,82144
2019-02-27T15:02:47.011Z,81376
2019-02-27T15:03:56.984Z,77120
2019-02-27T15:05:13.967Z,80864
2019-02-27T15:06:26.829Z,74496
2019-02-27T15:07:36.293Z,78720
2019-02-27T15:08:45.753Z,77440
2019-02-27T15:10:07.183Z,71136
2019-02-27T15:11:21.035Z,71296
2019-02-27T15:12:30.777Z,64960
2019-02-27T15:13:40.780Z,67744
2019-02-27T15:14:50.732Z,69248
2019-02-27T15:16:00.189Z,69280
2019-02-27T15:17:10.421Z,68064
2019-02-27T15:18:22.331Z,69216
2019-02-27T15:19:37.926Z,64864
2019-02-27T15:20:48.456Z,55072
2019-02-27T15:21:57.912Z,57472
2019-02-27T15:23:07.625Z,70432
2019-02-27T15:24:17.741Z,61248
2019-02-27T15:25:29.780Z,58528
2019-02-27T15:26:50.361Z,64224
2019-02-27T15:28:05.773Z,54144
2019-02-27T15:29:15.751Z,60736
2019-02-27T15:30:26.207Z,62720
2019-02-27T15:31:35.644Z,64384
2019-02-27T15:32:45.620Z,56576
2019-02-27T15:33:56.444Z,55616
2019-02-27T15:35:06.416Z,53760
2019-02-27T15:36:16.122Z,57184
2019-02-27T15:37:26.079Z,57184
2019-02-27T15:38:35.780Z,29760
2019-02-27T15:39:45.746Z,19104
2019-02-27T15:40:55.753Z,45376
2019-02-27T15:42:13.676Z,50784
2019-02-27T15:43:25.125Z,54080
2019-02-27T15:44:39.127Z,48640
2019-02-27T15:45:54.919Z,47072
2019-02-27T15:47:04.880Z,46912
2019-02-27T15:48:14.904Z,43072
2019-02-27T15:49:24.600Z,47872
2019-02-27T15:50:34.554Z,46720
2019-02-27T15:51:44.022Z,42912
2019-02-27T15:52:53.993Z,37792
2019-02-27T15:54:03.747Z,24864
2019-02-27T15:55:13.474Z,15616
2019-02-27T15:56:23.449Z,6624
2019-02-27T15:57:33.618Z,5672
2019-02-27T15:58:43.118Z,5600
2019-02-27T15:59:53.104Z,5560
2019-02-27T16:01:03.084Z,5500
2019-02-27T16:02:12.823Z,5408
2019-02-27T16:03:22.966Z,5300
2019-02-27T16:04:33.020Z,5216
2019-02-27T16:05:45.175Z,5140
2019-02-27T16:06:56.054Z,5052
2019-02-27T16:08:05.788Z,4932
2019-02-27T16:09:17.829Z,4776
2019-02-27T16:10:27.045Z,4608