createdAt,value
2023-04-08T00:04:21.405Z,92.42
2023-04-08T00:09:21.211Z,92.52
2023-04-08T00:14:21.129Z,92.67
2023-04-08T00:19:21.102Z,92.98
2023-04-08T00:24:21.004Z,93.19
2023-04-08T00:29:20.945Z,93.19
2023-04-08T00:34:20.905Z,93.39
2023-04-08T00:39:20.856Z,93.60
2023-04-08T00:44:20.741Z,93.81
2023-04-08T00:49:20.674Z,94.12
2023-04-08T00:54:20.618Z,94.12
2023-04-08T00:59:20.551Z,94.32
2023-04-08T01:04:20.573Z,94.42
2023-04-08T01:09:20.413Z,94.42
2023-04-08T01:14:20.353Z,94.53
2023-04-08T01:19:20.282Z,94.63
2023-04-08T01:24:20.219Z,94.94
2023-04-08T01:29:20.153Z,95.25
2023-04-08T01:34:20.075Z,95.25
2023-04-08T01:39:20.027Z,95.05
2023-04-08T01:44:19.947Z,95.05
2023-04-08T01:49:19.892Z,95.15
2023-04-08T01:54:19.825Z,95.19
2023-04-08T01:59:19.763Z,95.30
2023-04-08T02:04:19.764Z,95.40
2023-04-08T02:09:19.641Z,95.19
2023-04-08T02:14:19.595Z,95.30
2023-04-08T02:19:19.497Z,95.40
2023-04-08T02:24:19.439Z,95.40
2023-04-08T02:29:19.383Z,95.30
2023-04-08T02:34:19.309Z,95.30
2023-04-08T02:39:19.242Z,95.50
2023-04-08T02:44:19.169Z,95.70
2023-04-08T02:49:19.106Z,95.60
2023-04-08T02:54:19.033Z,95.81
2023-04-08T02:59:18.976Z,95.91
2023-04-08T03:04:18.903Z,95.81
2023-04-08T03:09:18.848Z,96.02
2023-04-08T03:14:18.790Z,96.02
2023-04-08T03:19:18.716Z,96.12
2023-04-08T03:24:18.640Z,96.27
2023-04-08T03:29:18.584Z,96.27
2023-04-08T03:34:18.509Z,96.27
2023-04-08T03:39:18.462Z,96.37
2023-04-08T03:44:18.380Z,96.58
2023-04-08T03:49:18.340Z,96.68
2023-04-08T03:54:18.249Z,96.68
2023-04-08T03:59:18.185Z,96.68
2023-04-08T04:04:18.301Z,96.78
2023-04-08T04:09:18.065Z,96.68
2023-04-08T04:14:17.982Z,96.68
2023-04-08T04:19:17.939Z,96.68
2023-04-08T04:24:17.846Z,96.78
2023-04-08T04:29:17.804Z,96.88
2023-04-08T04:34:17.719Z,96.88
2023-04-08T04:39:17.670Z,97.09
2023-04-08T04:44:17.588Z,97.30
2023-04-08T04:49:17.529Z,97.40
2023-04-08T04:54:17.461Z,97.50
2023-04-08T04:59:17.402Z,97.71
2023-04-08T05:04:17.325Z,97.71
2023-04-08T05:09:17.271Z,97.82
2023-04-08T05:14:17.200Z,97.82
2023-04-08T05:19:17.144Z,97.82
2023-04-08T05:24:17.077Z,97.82
2023-04-08T05:29:17.024Z,97.61
2023-04-08T05:34:16.943Z,97.61
2023-04-08T05:39:16.896Z,97.71
2023-04-08T05:44:16.818Z,97.82
2023-04-08T05:49:16.766Z,97.92
2023-04-08T05:54:16.680Z,97.92
2023-04-08T05:59:16.629Z,97.82
2023-04-08T06:04:16.659Z,97.82
2023-04-08T06:09:16.484Z,97.92
2023-04-08T06:14:16.426Z,97.92
2023-04-08T06:19:16.783Z,97.82
2023-04-08T06:24:16.284Z,97.77
2023-04-08T06:29:16.212Z,97.66
2023-04-08T06:34:16.156Z,97.46
2023-04-08T06:39:16.085Z,97.46
2023-04-08T06:44:16.016Z,98.08
2023-04-08T06:49:15.957Z,97.83
2023-04-08T06:54:15.887Z,97.77
2023-04-08T06:59:15.825Z,97.66
2023-04-08T07:04:15.800Z,97.56
2023-04-08T07:09:15.697Z,97.87
2023-04-08T07:14:15.623Z,98.08
2023-04-08T07:19:15.595Z,98.08
2023-04-08T07:24:15.505Z,97.83
2023-04-08T07:29:15.432Z,97.83
2023-04-08T07:34:15.370Z,97.62
2023-04-08T07:39:15.303Z,97.52
2023-04-08T07:44:15.237Z,97.52
2023-04-08T07:49:15.167Z,97.47
2023-04-08T07:54:15.118Z,97.16
2023-04-08T07:59:15.048Z,97.06
2023-04-08T08:04:15.071Z,96.13
2023-04-08T08:09:14.906Z,96.44
2023-04-08T08:14:14.836Z,96.85
2023-04-08T08:19:14.789Z,97.02
2023-04-08T08:24:14.712Z,96.91
2023-04-08T08:29:14.652Z,97.02
2023-04-08T08:34:14.575Z,96.91
2023-04-08T08:39:14.531Z,96.97
2023-04-08T08:44:14.446Z,97.12
2023-04-08T08:49:14.387Z,97.12
2023-04-08T08:54:14.372Z,97.28
2023-04-08T09:01:03.683Z,97.90
2023-04-08T09:06:58.274Z,96.87
2023-04-08T09:11:58.196Z,96.87
2023-04-08T09:16:58.141Z,96.82
2023-04-08T09:21:58.075Z,96.41
2023-04-08T09:26:58.008Z,96.41
2023-04-08T09:31:58.162Z,95.95
2023-04-08T09:36:57.883Z,95.55
2023-04-08T09:41:57.802Z,94.98
2023-04-08T09:46:57.741Z,94.47
2023-04-08T09:51:57.678Z,93.96
2023-04-08T09:56:57.609Z,94.58
2023-04-08T10:01:57.673Z,94.78
2023-04-08T10:06:57.479Z,94.12
2023-04-08T10:11:57.400Z,93.52
2023-04-08T10:16:57.384Z,92.24
2023-04-08T10:21:57.274Z,91.07
2023-04-08T10:26:57.217Z,90.56
2023-04-08T10:31:57.152Z,90.66
2023-04-08T10:36:57.105Z,91.11
2023-04-08T10:41:56.994Z,91.42
2023-04-08T10:46:56.946Z,91.57
2023-04-08T10:51:56.873Z,91.88
2023-04-08T10:56:56.806Z,92.18
2023-04-08T11:01:56.846Z,91.83
2023-04-08T11:06:56.676Z,91.94
2023-04-08T11:11:56.599Z,91.88
2023-04-08T11:16:56.542Z,91.88
2023-04-08T11:21:56.467Z,91.83
2023-04-08T11:26:56.418Z,91.88
2023-04-08T11:31:56.335Z,92.14
2023-04-08T11:36:56.336Z,91.83
2023-04-08T11:41:56.202Z,91.63
2023-04-08T11:46:56.341Z,91.18
2023-04-08T11:51:56.073Z,91.01
2023-04-08T11:56:56.008Z,90.86
2023-04-08T12:01:55.969Z,90.66
2023-04-08T12:07:50.536Z,90.15
2023-04-08T12:12:50.483Z,89.02
2023-04-08T12:19:39.740Z,87.81
2023-04-08T12:24:39.664Z,87.12
2023-04-08T12:29:39.621Z,85.95
2023-04-08T12:34:39.551Z,84.72
2023-04-08T12:39:39.475Z,85.44
2023-04-08T12:44:39.408Z,84.82
2023-04-08T12:54:39.285Z,83.39
2023-04-08T12:59:39.209Z,82.67
2023-04-08T13:04:39.147Z,82.37
2023-04-08T13:09:39.074Z,81.79
2023-04-08T13:14:39.012Z,82.30
2023-04-08T13:19:38.951Z,82.92
2023-04-08T13:24:38.879Z,82.47
2023-04-08T13:29:38.825Z,82.37
2023-04-08T13:34:38.751Z,82.16
2023-04-08T13:39:38.687Z,83.19
2023-04-08T13:44:38.611Z,82.20
2023-04-08T13:49:38.559Z,82.92
2023-04-08T13:54:38.474Z,83.36
2023-04-08T13:59:38.430Z,82.75
2023-04-08T14:04:38.413Z,83.36
2023-04-08T14:09:38.292Z,83.02
2023-04-08T14:14:38.207Z,82.57
2023-04-08T14:19:38.162Z,82.47
2023-04-08T14:24:38.079Z,81.20
2023-04-08T14:29:38.019Z,80.79
2023-04-08T14:34:37.944Z,79.53
2023-04-08T14:39:37.891Z,79.74
2023-04-08T14:44:37.816Z,79.02
2023-04-08T14:49:37.769Z,78.30
2023-04-08T14:54:37.682Z,79.22
2023-04-08T14:59:37.624Z,79.43
2023-04-08T15:04:37.567Z,80.69
2023-04-08T15:09:37.506Z,81.31
2023-04-08T15:16:32.914Z,81.71
2023-04-08T15:21:26.677Z,80.35
2023-04-08T15:26:26.614Z,80.69
2023-04-08T15:31:26.621Z,81.20
2023-04-08T15:36:26.513Z,80.79
2023-04-08T15:41:26.408Z,80.63
2023-04-08T15:46:26.376Z,81.34
2023-04-08T15:51:26.275Z,81.45
2023-04-08T15:56:26.198Z,81.55
2023-04-08T16:01:26.156Z,82.16
2023-04-08T16:06:26.063Z,82.16
2023-04-08T16:11:26.004Z,81.86
2023-04-08T16:16:25.954Z,82.26
2023-04-08T16:21:25.873Z,82.16
2023-04-08T16:26:25.806Z,82.06
2023-04-08T16:31:25.769Z,81.18
2023-04-08T16:36:25.667Z,81.18
2023-04-08T16:41:25.605Z,80.97
2023-04-08T16:46:25.540Z,80.29
2023-04-08T16:51:25.483Z,80.81
2023-04-08T16:56:25.395Z,81.11
2023-04-08T17:01:25.495Z,81.52
2023-04-08T17:06:25.265Z,81.73
2023-04-08T17:11:25.215Z,81.32
2023-04-08T17:16:25.177Z,81.73
2023-04-08T17:21:25.093Z,81.76
2023-04-08T17:26:25.005Z,81.76
2023-04-08T17:31:24.981Z,81.25
2023-04-08T17:36:24.910Z,81.29
2023-04-08T17:41:38.069Z,80.71
2023-04-08T17:46:25.911Z,81.02
2023-04-08T17:51:24.668Z,81.16
2023-04-08T17:56:24.595Z,81.34
2023-04-08T18:01:24.560Z,81.44
2023-04-08T18:06:24.464Z,81.38
2023-04-08T18:11:24.411Z,81.52
2023-04-08T18:16:24.371Z,81.82
2023-04-08T18:21:24.282Z,81.21
2023-04-08T18:26:24.193Z,80.94
2023-04-08T18:31:24.210Z,81.25
2023-04-08T18:36:24.065Z,81.04
2023-04-08T18:41:24.022Z,80.84
2023-04-08T18:46:23.970Z,81.04
2023-04-08T18:51:23.868Z,81.28
2023-04-08T18:56:23.800Z,81.39
2023-04-08T19:01:23.790Z,81.59
2023-04-08T19:06:23.814Z,81.59
2023-04-08T19:11:23.851Z,81.45
2023-04-08T19:16:23.595Z,81.14
2023-04-08T19:21:23.474Z,81.45
2023-04-08T19:26:23.392Z,81.70
2023-04-08T19:31:23.385Z,82.42
2023-04-08T19:36:23.261Z,82.35
2023-04-08T19:41:23.218Z,82.52
2023-04-08T19:46:23.183Z,82.93
2023-04-08T19:51:23.087Z,83.75
2023-04-08T19:56:22.993Z,83.65
2023-04-08T20:01:22.970Z,83.75
2023-04-08T20:06:22.923Z,83.96
2023-04-08T20:11:22.841Z,84.06
2023-04-08T20:16:22.789Z,84.06
2023-04-08T20:21:22.672Z,84.06
2023-04-08T20:26:22.603Z,84.68
2023-04-08T20:31:22.581Z,85.30
2023-04-08T20:36:22.463Z,85.40
2023-04-08T20:41:22.409Z,85.91
2023-04-08T20:46:22.396Z,86.33
2023-04-08T20:51:22.283Z,86.43
2023-04-08T20:56:22.198Z,86.95
2023-04-08T21:01:22.252Z,87.15
2023-04-08T21:06:22.123Z,86.95
2023-04-08T21:11:22.016Z,86.53
2023-04-08T21:16:21.951Z,86.43
2023-04-08T21:21:21.895Z,86.33
2023-04-08T21:26:21.805Z,86.43
2023-04-08T21:31:21.753Z,86.43
2023-04-08T21:36:21.673Z,86.53
2023-04-08T21:41:21.600Z,86.33
2023-04-08T21:46:21.602Z,86.43
2023-04-08T21:51:21.470Z,86.23
2023-04-08T21:56:21.403Z,86.26
2023-04-08T22:01:21.390Z,85.85
2023-04-08T22:06:31.518Z,86.16
2023-04-08T22:11:22.227Z,85.96
2023-04-08T22:16:21.291Z,85.96
2023-04-08T22:21:21.090Z,86.05
2023-04-08T22:26:20.995Z,85.79
2023-04-08T22:31:21.271Z,85.89
2023-04-08T22:36:20.862Z,85.27
2023-04-08T22:41:20.866Z,85.07
2023-04-08T22:46:20.832Z,84.86
2023-04-08T22:51:20.671Z,84.96
2023-04-08T22:56:20.616Z,85.17
2023-04-08T23:01:20.565Z,85.93
2023-04-08T23:06:20.480Z,86.34
2023-04-08T23:11:20.403Z,86.96
2023-04-08T23:16:20.354Z,87.31
2023-04-08T23:21:20.293Z,87.42
2023-04-08T23:26:20.204Z,87.72
2023-04-08T23:31:20.171Z,88.07
2023-04-08T23:36:20.063Z,88.48
2023-04-08T23:41:20.009Z,88.90
2023-04-08T23:46:20.007Z,89.15
2023-04-08T23:51:19.883Z,89.25
2023-04-08T23:56:19.800Z,89.60
