createdAt,value
2022-07-28T00:00:10.174Z,0.20
2022-07-28T00:01:12.954Z,0.20
2022-07-28T00:02:15.575Z,0.20
2022-07-28T00:03:18.417Z,0.20
2022-07-28T00:04:20.248Z,0.20
2022-07-28T00:05:22.945Z,0.20
2022-07-28T00:06:24.669Z,0.20
2022-07-28T00:07:27.369Z,0.20
2022-07-28T00:08:29.108Z,0.20
2022-07-28T00:09:31.981Z,0.20
2022-07-28T00:10:33.748Z,0.20
2022-07-28T00:11:36.545Z,0.17
2022-07-28T00:12:52.709Z,0.20
2022-07-28T00:13:56.878Z,0.20
2022-07-28T00:14:58.677Z,0.20
2022-07-28T00:16:01.480Z,0.20
2022-07-28T00:17:03.505Z,0.20
2022-07-28T00:18:06.337Z,0.20
2022-07-28T00:19:08.226Z,0.20
2022-07-28T00:20:11.941Z,0.20
2022-07-28T00:21:13.755Z,0.20
2022-07-28T00:22:16.502Z,0.20
2022-07-28T00:23:18.241Z,0.20
2022-07-28T00:24:21.077Z,0.20
2022-07-28T00:25:23.155Z,0.20
2022-07-28T00:26:25.858Z,0.20
2022-07-28T00:27:27.599Z,0.20
2022-07-28T00:28:30.343Z,0.20
2022-07-28T00:29:49.114Z,0.20
2022-07-28T00:30:55.237Z,0.20
2022-07-28T00:31:57.045Z,0.20
2022-07-28T00:32:59.809Z,0.20
2022-07-28T00:34:01.503Z,0.20
2022-07-28T00:35:04.805Z,0.20
2022-07-28T00:36:11.758Z,0.20
2022-07-28T00:37:15.149Z,0.20
2022-07-28T00:38:17.025Z,0.20
2022-07-28T00:39:19.943Z,0.20
2022-07-28T00:40:21.961Z,0.20
2022-07-28T00:41:24.720Z,0.20
2022-07-28T00:42:26.505Z,0.20
2022-07-28T00:43:29.472Z,0.20
2022-07-28T00:44:32.862Z,0.20
2022-07-28T00:45:36.027Z,0.20
2022-07-28T00:46:38.863Z,0.20
2022-07-28T00:47:40.628Z,0.20
2022-07-28T00:48:45.543Z,0.20
2022-07-28T00:49:48.314Z,0.20
2022-07-28T00:50:51.329Z,0.20
2022-07-28T00:51:54.267Z,0.20
2022-07-28T00:52:56.025Z,0.20
2022-07-28T00:53:59.856Z,0.20
2022-07-28T00:55:03.295Z,0.20
2022-07-28T00:56:07.113Z,0.20
2022-07-28T00:57:09.913Z,0.20
2022-07-28T00:58:11.659Z,0.20
2022-07-28T00:59:14.359Z,0.20
2022-07-28T01:00:16.550Z,0.20
2022-07-28T01:01:21.355Z,0.20
2022-07-28T01:02:23.230Z,0.30
2022-07-28T01:03:26.860Z,0.20
2022-07-28T01:04:28.860Z,0.20
2022-07-28T01:05:43.964Z,0.20
2022-07-28T01:06:56.209Z,0.20
2022-07-28T01:08:06.094Z,0.20
2022-07-28T01:09:17.185Z,0.20
2022-07-28T01:10:23.708Z,0.20
2022-07-28T01:11:32.124Z,0.20
2022-07-28T01:12:50.930Z,0.20
2022-07-28T01:13:59.328Z,0.20
2022-07-28T01:15:06.739Z,0.20
2022-07-28T01:16:09.100Z,0.20
2022-07-28T01:17:21.230Z,0.20
2022-07-28T01:18:25.172Z,0.20
2022-07-28T01:19:37.180Z,0.20
2022-07-28T01:20:43.145Z,0.20
2022-07-28T01:21:45.831Z,0.20
2022-07-28T01:22:59.717Z,0.20
2022-07-28T01:24:10.123Z,0.20
2022-07-28T01:25:20.678Z,0.20
2022-07-28T01:26:38.821Z,0.20
2022-07-28T01:27:51.835Z,0.20
2022-07-28T01:29:01.089Z,0.20
2022-07-28T01:30:09.096Z,0.20
2022-07-28T01:31:17.587Z,0.20
2022-07-28T01:32:22.026Z,0.20
2022-07-28T01:33:28.463Z,0.20
2022-07-28T01:34:34.534Z,0.20
2022-07-28T01:35:43.847Z,0.20
2022-07-28T01:36:47.119Z,0.20
2022-07-28T01:37:56.677Z,0.20
2022-07-28T01:38:58.973Z,0.22
2022-07-28T01:40:04.964Z,0.20
2022-07-28T01:41:11.144Z,0.20
2022-07-28T01:42:13.855Z,0.20
2022-07-28T01:43:19.819Z,0.20
2022-07-28T01:44:25.208Z,0.20
2022-07-28T01:45:29.386Z,0.20
2022-07-28T01:46:32.894Z,0.20
2022-07-28T01:47:35.889Z,0.20
2022-07-28T01:48:40.245Z,0.20
2022-07-28T01:49:44.493Z,0.20
2022-07-28T01:50:47.522Z,0.20
2022-07-28T01:51:51.070Z,0.20
2022-07-28T01:52:53.680Z,0.20
2022-07-28T01:53:58.200Z,0.20
2022-07-28T01:55:01.473Z,0.20
2022-07-28T01:56:05.244Z,0.20
2022-07-28T01:57:08.777Z,0.20
2022-07-28T01:58:14.078Z,0.20
2022-07-28T01:59:17.141Z,0.20
2022-07-28T02:00:21.148Z,0.20
2022-07-28T02:01:24.697Z,0.20
2022-07-28T02:02:30.888Z,0.20
2022-07-28T02:03:33.455Z,0.20
2022-07-28T02:04:37.681Z,0.20
2022-07-28T02:05:41.176Z,0.20
2022-07-28T02:06:44.848Z,0.20
2022-07-28T02:07:47.595Z,0.20
2022-07-28T02:08:50.760Z,0.20
2022-07-28T02:09:53.392Z,0.20
2022-07-28T02:11:14.544Z,0.20
2022-07-28T02:12:18.484Z,0.20
2022-07-28T02:13:20.191Z,0.20
2022-07-28T02:14:24.143Z,0.20
2022-07-28T02:15:27.805Z,0.30
2022-07-28T02:16:30.528Z,0.20
2022-07-28T02:17:36.566Z,0.20
2022-07-28T02:18:40.175Z,0.20
2022-07-28T02:19:42.989Z,0.20
2022-07-28T02:20:45.702Z,0.20
2022-07-28T02:21:49.231Z,0.20
2022-07-28T02:22:53.759Z,0.20
2022-07-28T02:23:55.950Z,0.20
2022-07-28T02:24:59.010Z,0.20
2022-07-28T02:26:03.815Z,0.20
2022-07-28T02:27:10.638Z,0.20
2022-07-28T02:28:13.424Z,0.20
2022-07-28T02:29:47.930Z,0.20
2022-07-28T02:30:48.062Z,0.20
2022-07-28T02:31:52.406Z,0.20
2022-07-28T02:32:58.265Z,0.22
2022-07-28T02:34:02.261Z,0.20
2022-07-28T02:35:09.337Z,0.20
2022-07-28T02:36:16.316Z,0.20
2022-07-28T02:37:20.759Z,0.20
2022-07-28T02:38:25.133Z,0.20
2022-07-28T02:39:30.126Z,0.20
2022-07-28T02:40:35.815Z,0.20
2022-07-28T02:41:40.560Z,0.20
2022-07-28T02:42:45.389Z,0.20
2022-07-28T02:43:50.617Z,0.20
2022-07-28T02:44:56.446Z,0.20
2022-07-28T02:46:02.223Z,0.20
2022-07-28T02:47:06.056Z,0.20
2022-07-28T02:48:13.801Z,0.20
2022-07-28T02:49:18.533Z,0.20
2022-07-28T02:50:24.151Z,0.20
2022-07-28T02:51:31.298Z,0.20
2022-07-28T02:52:34.605Z,0.20
2022-07-28T02:53:37.691Z,0.20
2022-07-28T02:54:41.162Z,0.20
2022-07-28T02:55:44.260Z,0.20
2022-07-28T02:56:53.263Z,0.20
2022-07-28T02:57:56.928Z,0.20
2022-07-28T02:58:59.835Z,0.20
2022-07-28T03:00:02.043Z,0.20
2022-07-28T03:01:05.607Z,0.20
2022-07-28T03:02:08.321Z,0.20
2022-07-28T03:03:12.533Z,0.20
2022-07-28T03:04:15.070Z,0.20
2022-07-28T03:05:19.042Z,0.20
2022-07-28T03:06:25.410Z,0.20
2022-07-28T03:07:32.728Z,0.20
2022-07-28T03:08:34.466Z,0.20
2022-07-28T03:09:40.134Z,0.20
2022-07-28T03:10:43.091Z,0.28
2022-07-28T03:11:51.921Z,0.20
2022-07-28T03:12:55.145Z,0.30
2022-07-28T03:13:56.916Z,0.20
2022-07-28T03:14:59.753Z,0.20
2022-07-28T03:16:01.530Z,0.30
2022-07-28T03:17:04.458Z,0.20
2022-07-28T03:18:08.056Z,0.20
2022-07-28T03:20:31.868Z,0.20
2022-07-28T03:21:33.668Z,0.20
2022-07-28T03:22:36.604Z,0.20
2022-07-28T03:23:40.501Z,0.20
2022-07-28T03:24:44.657Z,0.20
2022-07-28T03:25:49.018Z,0.20
2022-07-28T03:26:55.153Z,0.20
2022-07-28T03:27:59.040Z,0.20
2022-07-28T03:29:01.758Z,0.30
2022-07-28T03:30:07.556Z,0.20
2022-07-28T03:31:11.596Z,0.20
2022-07-28T03:32:14.601Z,0.20
2022-07-28T03:33:16.514Z,0.20
2022-07-28T03:34:20.604Z,0.20
2022-07-28T03:35:22.787Z,0.20
2022-07-28T03:36:30.363Z,0.28
2022-07-28T03:37:34.223Z,0.20
2022-07-28T03:38:39.873Z,0.20
2022-07-28T03:39:45.308Z,0.30
2022-07-28T03:40:49.625Z,0.30
2022-07-28T03:41:52.747Z,0.20
2022-07-28T03:42:56.229Z,0.20
2022-07-28T03:43:58.917Z,0.20
2022-07-28T03:45:01.634Z,0.20
2022-07-28T03:46:03.474Z,0.20
2022-07-28T03:47:06.876Z,0.20
2022-07-28T03:48:08.696Z,0.20
2022-07-28T03:49:11.722Z,0.20
2022-07-28T03:50:14.927Z,0.20
2022-07-28T03:51:17.597Z,0.20
2022-07-28T03:52:19.520Z,0.20
2022-07-28T03:53:24.500Z,0.20
2022-07-28T03:54:26.252Z,0.20
2022-07-28T03:55:28.931Z,0.20
2022-07-28T03:56:30.630Z,0.20
2022-07-28T03:57:33.439Z,0.20
2022-07-28T03:58:35.262Z,0.20
2022-07-28T03:59:37.977Z,0.20
2022-07-28T04:00:39.850Z,0.20
2022-07-28T04:01:42.597Z,0.20
2022-07-28T04:02:45.247Z,0.20
2022-07-28T04:03:47.956Z,0.20
2022-07-28T04:04:49.686Z,0.20
2022-07-28T04:05:56.066Z,0.20
2022-07-28T04:06:57.873Z,0.20
2022-07-28T04:08:00.537Z,0.20
2022-07-28T04:09:02.310Z,0.20
2022-07-28T04:10:05.617Z,0.20
2022-07-28T04:11:07.381Z,0.20
2022-07-28T04:12:10.416Z,0.20
2022-07-28T04:13:12.350Z,0.20
2022-07-28T04:14:17.059Z,0.28
2022-07-28T04:15:19.581Z,0.20
2022-07-28T04:16:22.433Z,0.20
2022-07-28T04:17:24.291Z,0.20
2022-07-28T04:18:26.975Z,0.20
2022-07-28T04:19:28.670Z,0.20
2022-07-28T04:20:31.446Z,0.20
2022-07-28T04:21:34.529Z,0.20
2022-07-28T04:22:37.550Z,0.20
2022-07-28T04:23:40.254Z,0.20
2022-07-28T04:24:41.954Z,0.20
2022-07-28T04:25:44.620Z,0.20
2022-07-28T04:26:46.582Z,0.20
2022-07-28T04:27:49.282Z,0.20
2022-07-28T04:28:50.955Z,0.20
2022-07-28T04:29:53.807Z,0.20
2022-07-28T04:30:55.599Z,0.20
2022-07-28T04:31:58.352Z,0.20
2022-07-28T04:33:00.091Z,0.20
2022-07-28T04:34:02.795Z,0.20
2022-07-28T04:35:05.151Z,0.30
2022-07-28T04:36:07.916Z,0.30
2022-07-28T04:37:12.640Z,0.20
2022-07-28T04:38:14.956Z,0.30
2022-07-28T04:39:17.719Z,0.30
2022-07-28T04:40:19.509Z,0.20
2022-07-28T04:41:22.270Z,0.20
2022-07-28T04:42:24.388Z,0.20
2022-07-28T04:43:27.256Z,0.20
2022-07-28T04:44:28.933Z,0.25
2022-07-28T04:45:31.792Z,0.20
2022-07-28T04:46:35.849Z,0.20
2022-07-28T04:47:39.091Z,0.28
2022-07-28T04:48:40.848Z,0.30
2022-07-28T04:49:43.562Z,0.20
2022-07-28T04:50:45.523Z,0.20
2022-07-28T04:51:50.926Z,0.20
2022-07-28T04:52:54.348Z,0.20
2022-07-28T04:53:57.170Z,0.20
2022-07-28T04:54:58.899Z,0.20
2022-07-28T04:56:01.577Z,0.25
2022-07-28T04:57:09.376Z,0.20
2022-07-28T04:58:18.290Z,0.20
2022-07-28T04:59:21.141Z,0.20
2022-07-28T05:00:24.400Z,0.20
2022-07-28T05:01:26.187Z,0.20
2022-07-28T05:02:29.012Z,0.20
2022-07-28T05:03:35.980Z,0.20
2022-07-28T05:04:39.132Z,0.20
2022-07-28T05:05:40.884Z,0.20
2022-07-28T05:06:46.325Z,0.20
2022-07-28T05:07:48.103Z,0.20
2022-07-28T05:08:52.145Z,0.20
2022-07-28T05:09:53.856Z,0.20
2022-07-28T05:10:56.950Z,0.20
2022-07-28T05:11:58.893Z,0.20
2022-07-28T05:13:06.015Z,0.20
2022-07-28T05:14:07.816Z,0.20
2022-07-28T05:15:15.203Z,0.30
2022-07-28T05:16:17.900Z,0.20
2022-07-28T05:17:19.788Z,0.20
2022-07-28T05:18:22.434Z,0.20
2022-07-28T05:19:24.247Z,0.20
2022-07-28T05:20:26.988Z,0.20
2022-07-28T05:21:28.899Z,0.20
2022-07-28T05:22:42.309Z,0.20
2022-07-28T05:23:47.631Z,0.20
2022-07-28T05:24:51.031Z,0.20
2022-07-28T05:25:53.794Z,0.20
2022-07-28T05:26:55.542Z,0.30
2022-07-28T05:27:58.281Z,0.20
2022-07-28T05:29:00.035Z,0.20
2022-07-28T05:30:02.727Z,0.20
2022-07-28T05:31:05.497Z,0.20
2022-07-28T05:32:17.378Z,0.20
2022-07-28T05:33:20.425Z,0.20
2022-07-28T05:34:22.333Z,0.20
2022-07-28T05:35:25.206Z,0.20
2022-07-28T05:36:27.056Z,0.20
2022-07-28T05:37:30.118Z,0.20
2022-07-28T05:38:33.264Z,0.20
2022-07-28T05:39:35.248Z,0.20
2022-07-28T05:40:39.360Z,0.20
2022-07-28T05:41:41.059Z,0.20
2022-07-28T05:42:44.386Z,0.30
2022-07-28T05:43:46.188Z,0.20
2022-07-28T05:44:48.814Z,0.20
2022-07-28T05:45:51.600Z,0.20
2022-07-28T05:46:54.052Z,0.20
2022-07-28T05:47:56.825Z,0.20
2022-07-28T05:48:59.843Z,0.20
2022-07-28T05:50:01.840Z,0.20
2022-07-28T05:51:04.633Z,0.20
2022-07-28T05:52:06.396Z,0.20
2022-07-28T05:53:09.139Z,0.20
2022-07-28T05:54:10.992Z,0.20
2022-07-28T05:55:14.662Z,0.20
2022-07-28T05:56:17.741Z,0.20
2022-07-28T05:57:23.102Z,0.20
2022-07-28T05:58:25.804Z,0.20
2022-07-28T05:59:28.208Z,0.20
2022-07-28T06:00:32.173Z,0.20
2022-07-28T06:01:36.603Z,0.20
2022-07-28T06:02:39.653Z,0.28
2022-07-28T06:03:42.609Z,0.30
2022-07-28T06:04:45.406Z,0.22
2022-07-28T06:05:59.498Z,0.20
2022-07-28T06:07:09.903Z,0.20
2022-07-28T06:08:12.102Z,0.30
2022-07-28T06:09:14.781Z,0.20
2022-07-28T06:10:19.397Z,0.20
2022-07-28T06:11:23.281Z,0.20
2022-07-28T06:12:26.019Z,0.20
2022-07-28T06:13:28.448Z,0.30
2022-07-28T06:14:31.093Z,0.20
2022-07-28T06:15:32.848Z,0.20
2022-07-28T06:16:35.560Z,0.20
2022-07-28T06:17:37.310Z,0.20
2022-07-28T06:18:39.985Z,0.20
2022-07-28T06:19:42.890Z,0.20
2022-07-28T06:20:45.406Z,0.20
2022-07-28T06:21:48.480Z,0.20
2022-07-28T06:22:52.177Z,0.20
2022-07-28T06:23:54.851Z,0.20
2022-07-28T06:24:56.547Z,0.20
2022-07-28T06:25:59.285Z,0.20
2022-07-28T06:27:02.900Z,0.20
2022-07-28T06:28:06.085Z,0.20
2022-07-28T06:29:08.979Z,0.20
2022-07-28T06:30:11.458Z,0.20
2022-07-28T06:31:14.339Z,0.20
2022-07-28T06:32:17.045Z,0.20
2022-07-28T06:33:19.788Z,0.20
2022-07-28T06:34:23.034Z,0.20
2022-07-28T06:35:26.459Z,0.20
2022-07-28T06:36:28.770Z,0.20
2022-07-28T06:37:31.433Z,0.20
2022-07-28T06:38:33.153Z,0.20
2022-07-28T06:39:35.899Z,0.20
2022-07-28T06:40:37.617Z,0.20
2022-07-28T06:41:41.969Z,0.20
2022-07-28T06:42:45.553Z,0.20
2022-07-28T06:43:48.349Z,0.20
2022-07-28T06:44:59.030Z,0.20
2022-07-28T06:46:03.955Z,0.20
2022-07-28T06:47:06.826Z,0.20
2022-07-28T06:48:08.860Z,0.20
2022-07-28T06:49:12.360Z,0.20
2022-07-28T06:50:25.206Z,0.20
2022-07-28T06:51:29.740Z,0.20
2022-07-28T06:52:32.032Z,0.30
2022-07-28T06:53:34.978Z,0.20
2022-07-28T06:54:37.084Z,0.20
2022-07-28T06:55:41.305Z,0.20
2022-07-28T06:56:44.277Z,0.20
2022-07-28T06:57:52.699Z,0.20
2022-07-28T06:58:55.504Z,0.20
2022-07-28T06:59:57.375Z,0.20
2022-07-28T07:01:00.371Z,0.20
2022-07-28T07:02:03.231Z,0.20
2022-07-28T07:03:08.990Z,0.20
2022-07-28T07:04:13.278Z,0.20
2022-07-28T07:05:15.781Z,0.20
2022-07-28T07:06:21.402Z,0.20
2022-07-28T07:07:23.670Z,0.20
2022-07-28T07:08:26.675Z,0.20
2022-07-28T07:09:30.022Z,0.20
2022-07-28T07:10:33.156Z,0.20
2022-07-28T07:11:34.874Z,0.20
2022-07-28T07:12:37.689Z,0.20
2022-07-28T07:13:42.071Z,0.20
2022-07-28T07:14:43.895Z,0.20
2022-07-28T07:15:46.732Z,0.20
2022-07-28T07:16:48.686Z,0.20
2022-07-28T07:17:52.233Z,0.20
2022-07-28T07:18:54.138Z,0.20
2022-07-28T07:19:56.971Z,0.20
2022-07-28T07:20:58.934Z,0.20
2022-07-28T07:22:01.885Z,0.20
2022-07-28T07:23:04.719Z,0.20
2022-07-28T07:24:09.056Z,0.20
2022-07-28T07:25:11.491Z,0.20
2022-07-28T07:26:14.330Z,0.20
2022-07-28T07:27:16.292Z,0.20
2022-07-28T07:28:19.140Z,0.20
2022-07-28T07:29:22.964Z,0.20
2022-07-28T07:30:25.706Z,0.20
2022-07-28T07:31:27.585Z,0.20
2022-07-28T07:32:30.542Z,0.20
2022-07-28T07:33:33.268Z,0.20
2022-07-28T07:34:35.353Z,0.20
2022-07-28T07:35:38.304Z,0.20
2022-07-28T07:36:40.078Z,0.20
2022-07-28T07:37:43.022Z,0.20
2022-07-28T07:38:46.533Z,0.20
2022-07-28T07:39:48.495Z,0.20
2022-07-28T07:40:52.125Z,0.20
2022-07-28T07:41:54.137Z,0.20
2022-07-28T07:42:56.969Z,0.20
2022-07-28T07:43:59.829Z,0.20
2022-07-28T07:45:03.476Z,0.20
2022-07-28T07:46:07.299Z,0.20
2022-07-28T07:47:10.133Z,0.20
2022-07-28T07:48:13.120Z,0.20
2022-07-28T07:49:17.108Z,0.20
2022-07-28T07:50:20.060Z,0.20
2022-07-28T07:51:21.930Z,0.20
2022-07-28T07:52:24.789Z,0.20
2022-07-28T07:53:26.544Z,0.20
2022-07-28T07:54:29.559Z,0.20
2022-07-28T07:55:34.431Z,0.20
2022-07-28T07:56:40.422Z,0.20
2022-07-28T07:57:42.259Z,0.20
2022-07-28T07:58:45.261Z,0.20
2022-07-28T07:59:47.079Z,0.20
2022-07-28T08:00:51.408Z,0.20
2022-07-28T08:01:54.845Z,0.20
2022-07-28T08:02:58.131Z,0.20
2022-07-28T08:04:00.864Z,0.20
2022-07-28T08:05:03.798Z,0.20
2022-07-28T08:06:05.625Z,0.20
2022-07-28T08:07:08.442Z,0.20
2022-07-28T08:08:10.548Z,0.20
2022-07-28T08:09:13.410Z,0.20
2022-07-28T08:10:19.364Z,0.20
2022-07-28T08:11:21.214Z,0.20
2022-07-28T08:12:25.074Z,0.20
2022-07-28T08:13:27.134Z,0.20
2022-07-28T08:14:29.982Z,0.20
2022-07-28T08:15:32.279Z,0.20
2022-07-28T08:16:36.511Z,0.20
2022-07-28T08:17:38.379Z,0.20
2022-07-28T08:18:41.161Z,0.20
2022-07-28T08:19:43.399Z,0.20
2022-07-28T08:20:46.161Z,0.20
2022-07-28T08:21:47.959Z,0.20
2022-07-28T08:22:51.600Z,0.20
2022-07-28T08:23:55.756Z,0.20
2022-07-28T08:25:00.626Z,0.20
2022-07-28T08:26:04.037Z,0.20
2022-07-28T08:27:07.962Z,0.20
2022-07-28T08:28:09.874Z,0.20
2022-07-28T08:29:12.789Z,0.20
2022-07-28T08:30:18.610Z,0.20
2022-07-28T08:31:26.121Z,0.20
2022-07-28T08:32:29.344Z,0.20
2022-07-28T08:33:32.209Z,0.20
2022-07-28T08:34:34.919Z,0.20
2022-07-28T08:35:37.956Z,0.20
2022-07-28T08:36:39.712Z,0.20
2022-07-28T08:37:42.568Z,0.20
2022-07-28T08:38:45.458Z,0.20
2022-07-28T08:39:48.225Z,0.20
2022-07-28T08:40:51.640Z,0.20
2022-07-28T08:41:56.180Z,0.20
2022-07-28T08:43:05.279Z,0.20
2022-07-28T08:44:08.635Z,0.20
2022-07-28T08:45:12.181Z,0.20
2022-07-28T08:46:15.427Z,0.10
2022-07-28T08:47:18.835Z,0.20
2022-07-28T08:48:23.203Z,0.20
2022-07-28T08:49:26.157Z,0.20
2022-07-28T08:50:28.293Z,0.20
2022-07-28T08:51:31.677Z,0.20
2022-07-28T08:52:33.750Z,0.20
2022-07-28T08:53:38.246Z,0.20
2022-07-28T08:54:42.515Z,0.20
2022-07-28T08:55:45.761Z,0.20
2022-07-28T08:56:48.787Z,0.20
2022-07-28T08:57:50.893Z,0.20
2022-07-28T08:58:53.991Z,0.20
2022-07-28T08:59:56.161Z,0.20
2022-07-28T09:00:59.197Z,0.20
2022-07-28T09:02:01.100Z,0.20
2022-07-28T09:03:05.155Z,0.20
2022-07-28T09:04:09.805Z,0.20
2022-07-28T09:05:13.297Z,0.20
2022-07-28T09:06:15.373Z,0.20
2022-07-28T09:07:18.357Z,0.10
2022-07-28T09:08:21.122Z,0.20
2022-07-28T09:09:24.609Z,0.20
2022-07-28T09:10:26.643Z,0.20
2022-07-28T09:11:32.524Z,0.20
2022-07-28T09:12:34.596Z,0.20
2022-07-28T09:13:38.423Z,0.20
2022-07-28T09:14:40.731Z,0.20
2022-07-28T09:15:46.068Z,0.20
2022-07-28T09:16:49.173Z,0.17
2022-07-28T09:17:50.994Z,0.20
2022-07-28T09:18:53.824Z,0.20
2022-07-28T09:19:57.004Z,0.20
2022-07-28T09:21:00.135Z,0.20
2022-07-28T09:22:02.083Z,0.20
2022-07-28T09:23:42.614Z,0.15
2022-07-28T09:24:37.137Z,0.20
2022-07-28T09:25:40.087Z,0.10
2022-07-28T09:27:00.733Z,0.20
2022-07-28T09:28:11.003Z,0.20
2022-07-28T09:29:12.878Z,0.20
2022-07-28T09:30:15.684Z,0.20
2022-07-28T09:31:19.535Z,0.13
2022-07-28T09:32:21.731Z,0.20
2022-07-28T09:33:41.759Z,0.20
2022-07-28T09:34:47.677Z,0.20
2022-07-28T09:35:53.993Z,0.20
2022-07-28T09:36:56.922Z,0.10
2022-07-28T09:37:59.573Z,0.20
2022-07-28T09:39:02.393Z,0.20
2022-07-28T09:40:10.986Z,0.20
2022-07-28T09:41:14.544Z,0.20
2022-07-28T09:42:18.330Z,0.20
2022-07-28T09:43:32.549Z,0.10
2022-07-28T09:44:35.345Z,0.10
2022-07-28T09:45:37.130Z,0.10
2022-07-28T09:46:40.514Z,0.20
2022-07-28T09:47:42.608Z,0.20
2022-07-28T09:48:55.211Z,0.20
2022-07-28T09:49:57.376Z,0.10
2022-07-28T09:51:14.090Z,0.20
2022-07-28T09:52:28.247Z,0.20
2022-07-28T09:53:30.093Z,0.20
2022-07-28T09:54:36.139Z,0.20
2022-07-28T09:55:54.691Z,0.20
2022-07-28T09:56:57.723Z,0.20
2022-07-28T09:58:02.358Z,0.20
2022-07-28T09:59:05.797Z,0.20
2022-07-28T10:00:12.016Z,0.10
2022-07-28T10:01:16.339Z,0.10
2022-07-28T10:02:24.495Z,0.20
2022-07-28T10:03:28.267Z,0.20
2022-07-28T10:04:35.328Z,0.15
2022-07-28T10:05:40.865Z,0.20
2022-07-28T10:06:45.128Z,0.10
2022-07-28T10:07:50.113Z,0.20
2022-07-28T10:08:53.762Z,0.20
2022-07-28T10:09:56.878Z,0.10
2022-07-28T10:11:00.664Z,0.20
2022-07-28T10:12:16.663Z,0.20
2022-07-28T10:13:18.734Z,0.10
2022-07-28T10:14:32.691Z,0.10
2022-07-28T10:15:52.993Z,0.20
2022-07-28T10:16:55.961Z,0.10
2022-07-28T10:17:58.062Z,0.20
2022-07-28T10:19:02.182Z,0.13
2022-07-28T10:20:06.067Z,0.10
2022-07-28T10:21:10.427Z,0.10
2022-07-28T10:22:14.491Z,0.20
2022-07-28T10:23:18.564Z,0.10
2022-07-28T10:24:23.142Z,0.10
2022-07-28T10:25:25.799Z,0.10
2022-07-28T10:26:32.567Z,0.20
2022-07-28T10:27:34.421Z,0.20
2022-07-28T10:28:42.261Z,0.20
2022-07-28T10:29:45.799Z,0.10
2022-07-28T10:30:47.874Z,0.17
2022-07-28T10:31:53.718Z,0.10
2022-07-28T10:32:57.812Z,0.10
2022-07-28T10:34:01.485Z,0.10
2022-07-28T10:35:08.167Z,0.20
2022-07-28T10:36:10.718Z,0.10
2022-07-28T10:37:19.682Z,0.20
2022-07-28T10:38:24.702Z,0.20
2022-07-28T10:39:39.744Z,0.20
2022-07-28T10:40:42.910Z,0.10
2022-07-28T10:41:45.980Z,0.10
2022-07-28T10:42:47.817Z,0.10
2022-07-28T10:43:51.882Z,0.17
2022-07-28T10:44:55.827Z,0.10
2022-07-28T10:46:06.718Z,0.20
2022-07-28T10:47:18.330Z,0.10
2022-07-28T10:48:23.988Z,0.20
2022-07-28T10:49:32.775Z,0.13
2022-07-28T10:50:35.882Z,0.13
2022-07-28T10:51:59.790Z,0.20
2022-07-28T10:53:07.084Z,0.13
2022-07-28T10:54:17.686Z,0.17
2022-07-28T10:55:31.741Z,0.20
2022-07-28T10:56:45.669Z,0.20
2022-07-28T10:58:01.679Z,0.10
2022-07-28T10:59:12.252Z,0.20
2022-07-28T11:00:25.727Z,0.10
2022-07-28T11:01:53.882Z,0.13
2022-07-28T11:03:00.857Z,0.20
2022-07-28T11:04:03.296Z,0.20
2022-07-28T11:05:06.737Z,0.13
2022-07-28T11:06:26.127Z,0.20
2022-07-28T11:07:39.754Z,0.20
2022-07-28T11:08:43.994Z,0.10
2022-07-28T11:09:49.853Z,0.10
2022-07-28T11:10:58.885Z,0.20
2022-07-28T11:12:10.095Z,0.10
2022-07-28T11:13:29.079Z,0.10
2022-07-28T11:14:37.184Z,0.10
2022-07-28T11:15:40.678Z,0.10
2022-07-28T11:16:42.670Z,0.10
2022-07-28T11:17:59.536Z,0.17
2022-07-28T11:19:41.955Z,0.20
2022-07-28T11:21:09.111Z,0.10
2022-07-28T11:22:28.235Z,0.10
2022-07-28T11:23:48.086Z,0.20
2022-07-28T11:25:18.667Z,0.10
2022-07-28T11:26:41.789Z,0.10
2022-07-28T11:28:01.956Z,0.13
2022-07-28T11:29:23.933Z,0.10
2022-07-28T11:30:51.670Z,0.10
2022-07-28T11:32:07.243Z,0.10
2022-07-28T11:33:09.491Z,0.10
2022-07-28T11:34:13.000Z,0.10
2022-07-28T11:35:15.025Z,0.17
2022-07-28T11:36:18.008Z,0.10
2022-07-28T11:37:19.960Z,0.10
2022-07-28T11:38:24.057Z,0.20
2022-07-28T11:39:28.848Z,0.10
2022-07-28T11:40:33.600Z,0.10
2022-07-28T11:41:36.846Z,0.10
2022-07-28T11:42:41.384Z,0.10
2022-07-28T11:43:45.049Z,0.10
2022-07-28T11:44:49.865Z,0.10
2022-07-28T11:45:56.237Z,0.10
2022-07-28T11:47:17.547Z,0.10
2022-07-28T11:48:21.536Z,0.10
2022-07-28T11:49:25.951Z,0.10
2022-07-28T11:50:30.429Z,0.10
2022-07-28T11:51:38.788Z,0.10
2022-07-28T11:52:56.789Z,0.10
2022-07-28T11:53:58.579Z,0.10
2022-07-28T11:55:02.743Z,0.10
2022-07-28T11:56:06.091Z,0.10
2022-07-28T11:57:10.858Z,0.10
2022-07-28T11:58:25.424Z,0.10
2022-07-28T11:59:36.627Z,0.10
2022-07-28T12:00:40.085Z,0.10
2022-07-28T12:01:54.318Z,0.10
2022-07-28T12:02:57.625Z,0.10
2022-07-28T12:04:11.203Z,0.10
2022-07-28T12:05:17.837Z,0.10
2022-07-28T12:06:29.036Z,0.10
2022-07-28T12:07:37.386Z,0.10
2022-07-28T12:08:58.781Z,0.10
2022-07-28T12:10:02.611Z,0.10
2022-07-28T12:11:06.538Z,0.10
2022-07-28T12:12:09.028Z,0.10
2022-07-28T12:13:13.879Z,0.10
2022-07-28T12:14:17.557Z,0.10
2022-07-28T12:15:21.232Z,0.10
2022-07-28T12:16:31.594Z,0.10
2022-07-28T12:17:34.221Z,0.10
2022-07-28T12:18:37.202Z,0.10
2022-07-28T12:19:43.413Z,0.10
2022-07-28T12:20:48.846Z,0.10
2022-07-28T12:21:52.131Z,0.10
2022-07-28T12:22:56.692Z,0.10
2022-07-28T12:23:58.718Z,0.10
2022-07-28T12:25:02.935Z,0.10
2022-07-28T12:26:06.285Z,0.10
2022-07-28T12:27:13.610Z,0.10
2022-07-28T12:28:18.254Z,0.10
2022-07-28T12:29:21.503Z,0.10
2022-07-28T12:30:25.383Z,0.10
2022-07-28T12:31:30.049Z,0.10
2022-07-28T12:32:32.890Z,0.10
2022-07-28T12:33:35.633Z,0.10
2022-07-28T12:34:40.294Z,0.10
2022-07-28T12:35:44.414Z,0.10
2022-07-28T12:36:47.545Z,0.10
2022-07-28T12:37:50.780Z,0.10
2022-07-28T12:38:53.249Z,0.10
2022-07-28T12:39:56.053Z,0.10
2022-07-28T12:40:59.429Z,0.10
2022-07-28T12:42:04.499Z,0.10
2022-07-28T12:43:07.428Z,0.10
2022-07-28T12:44:09.267Z,0.10
2022-07-28T12:45:18.067Z,0.10
2022-07-28T12:46:28.247Z,0.10
2022-07-28T12:47:31.627Z,0.10
2022-07-28T12:48:33.493Z,0.10
2022-07-28T12:49:37.510Z,0.10
2022-07-28T12:50:40.700Z,0.10
2022-07-28T12:51:45.271Z,0.10
2022-07-28T12:53:03.387Z,0.10
2022-07-28T12:54:06.462Z,0.10
2022-07-28T12:55:23.142Z,0.10
2022-07-28T12:56:27.318Z,0.10
2022-07-28T12:57:47.931Z,0.10
2022-07-28T12:59:04.927Z,0.10
2022-07-28T13:00:08.970Z,0.10
2022-07-28T13:01:12.370Z,0.10
2022-07-28T13:02:17.514Z,0.10
2022-07-28T13:03:25.227Z,0.10
2022-07-28T13:04:42.582Z,0.10
2022-07-28T13:06:03.695Z,0.10
2022-07-28T13:07:09.708Z,0.10
2022-07-28T13:08:12.494Z,0.10
2022-07-28T13:09:22.379Z,0.10
2022-07-28T13:10:27.643Z,0.10
2022-07-28T13:11:45.861Z,0.10
2022-07-28T13:13:01.505Z,0.10
2022-07-28T13:14:04.478Z,0.10
2022-07-28T13:15:16.075Z,0.10
2022-07-28T13:16:20.892Z,0.10
2022-07-28T13:17:24.709Z,0.10
2022-07-28T13:18:39.634Z,0.10
2022-07-28T13:19:43.492Z,0.10
2022-07-28T13:20:49.420Z,0.10
2022-07-28T13:22:01.598Z,0.10
2022-07-28T13:23:05.774Z,0.10
2022-07-28T13:24:10.196Z,0.10
2022-07-28T13:25:13.222Z,0.10
2022-07-28T13:26:15.039Z,0.10
2022-07-28T13:27:21.133Z,0.10
2022-07-28T13:28:24.308Z,0.10
2022-07-28T13:29:27.260Z,0.10
2022-07-28T13:30:30.011Z,0.10
2022-07-28T13:31:35.420Z,0.10
2022-07-28T13:32:38.577Z,0.10
2022-07-28T13:33:40.446Z,0.10
2022-07-28T13:34:43.397Z,0.10
2022-07-28T13:35:47.224Z,0.10
2022-07-28T13:36:50.128Z,0.10
2022-07-28T13:37:51.926Z,0.10
2022-07-28T13:38:54.674Z,0.10
2022-07-28T13:39:56.446Z,0.10
2022-07-28T13:40:59.379Z,0.10
2022-07-28T13:42:05.452Z,0.10
2022-07-28T13:43:11.241Z,0.10
2022-07-28T13:44:14.483Z,0.10
2022-07-28T13:45:17.213Z,0.10
2022-07-28T13:46:24.396Z,0.10
2022-07-28T13:47:27.000Z,0.10
2022-07-28T13:48:57.744Z,0.10
2022-07-28T13:50:01.246Z,0.10
2022-07-28T13:51:03.111Z,0.10
2022-07-28T13:52:13.037Z,0.10
2022-07-28T13:53:16.351Z,0.10
2022-07-28T13:54:20.040Z,0.10
2022-07-28T13:55:23.417Z,0.10
2022-07-28T13:56:28.948Z,0.10
2022-07-28T13:57:31.768Z,0.10
2022-07-28T13:58:40.319Z,0.10
2022-07-28T13:59:43.903Z,0.10
2022-07-28T14:00:47.237Z,0.10
2022-07-28T14:01:51.109Z,0.10
2022-07-28T14:02:53.917Z,0.10
2022-07-28T14:03:58.029Z,0.10
2022-07-28T14:05:00.037Z,0.10
2022-07-28T14:06:02.793Z,0.10
2022-07-28T14:07:06.080Z,0.10
2022-07-28T14:08:09.001Z,0.10
2022-07-28T14:09:13.618Z,0.10
2022-07-28T14:10:26.616Z,0.10
2022-07-28T14:11:34.549Z,0.10
2022-07-28T14:12:39.303Z,0.10
2022-07-28T14:13:42.985Z,0.10
2022-07-28T14:14:47.909Z,0.10
2022-07-28T14:15:51.396Z,0.10
2022-07-28T14:17:25.764Z,0.10
2022-07-28T14:18:27.288Z,0.10
2022-07-28T14:19:38.816Z,0.10
2022-07-28T14:20:42.773Z,0.10
2022-07-28T14:21:45.775Z,0.10
2022-07-28T14:22:48.504Z,0.10
2022-07-28T14:23:50.467Z,0.10
2022-07-28T14:24:53.203Z,0.10
2022-07-28T14:26:12.393Z,0.10