createdAt,value
2023-07-17T00:02:10.684Z,99165.13
2023-07-17T00:04:38.576Z,99161.19
2023-07-17T00:07:07.912Z,99162.88
2023-07-17T00:09:35.556Z,99158.63
2023-07-17T00:12:04.440Z,99160.34
2023-07-17T00:14:32.065Z,99160.06
2023-07-17T00:16:59.814Z,99160.69
2023-07-17T00:19:27.513Z,99160.66
2023-07-17T00:21:55.221Z,99158.97
2023-07-17T00:24:24.234Z,99153.16
2023-07-17T00:26:51.965Z,99157.47
2023-07-17T00:29:24.765Z,99159.06
2023-07-17T00:31:52.622Z,99147.50
2023-07-17T00:34:20.701Z,99155.31
2023-07-17T00:36:48.745Z,99155.16
2023-07-17T00:39:16.631Z,99154.91
2023-07-17T00:41:45.565Z,99151.06
2023-07-17T00:44:13.276Z,99152.53
2023-07-17T00:46:40.957Z,99152.13
2023-07-17T00:49:09.059Z,99153.84
2023-07-17T00:51:37.115Z,99153.84
2023-07-17T00:54:04.929Z,99152.41
2023-07-17T00:56:32.651Z,99156.66
2023-07-17T00:59:01.877Z,99155.53
2023-07-17T01:01:29.667Z,99154.06
2023-07-17T01:03:58.293Z,99158.28
2023-07-17T01:06:28.736Z,99163.63
2023-07-17T01:08:56.498Z,99156.19
2023-07-17T01:11:24.082Z,99164.75
2023-07-17T01:13:52.815Z,99162.44
2023-07-17T01:16:21.863Z,99162.81
2023-07-17T01:18:49.691Z,99162.59
2023-07-17T01:21:20.412Z,99166.16
2023-07-17T01:23:49.603Z,99170.34
2023-07-17T01:26:18.549Z,99175.16
2023-07-17T01:28:47.297Z,99174.94
2023-07-17T01:31:15.116Z,99167.19
2023-07-17T01:33:42.997Z,99172.13
2023-07-17T01:36:12.603Z,99168.19
2023-07-17T01:38:40.237Z,99175.22
2023-07-17T01:41:09.393Z,99175.00
2023-07-17T01:43:37.000Z,99170.69
2023-07-17T01:46:04.922Z,99171.28
2023-07-17T01:48:32.818Z,99168.72
2023-07-17T01:51:00.493Z,99175.13
2023-07-17T01:53:28.104Z,99174.19
2023-07-17T01:55:55.819Z,99175.69
2023-07-17T01:58:24.833Z,99182.09
2023-07-17T02:00:54.626Z,99163.06
2023-07-17T02:03:22.618Z,99176.25
2023-07-17T02:05:51.584Z,99176.69
2023-07-17T02:08:19.254Z,99180.63
2023-07-17T02:10:50.221Z,99174.84
2023-07-17T02:13:17.875Z,99177.63
2023-07-17T02:15:47.926Z,99175.16
2023-07-17T02:18:15.771Z,99175.69
2023-07-17T02:20:43.411Z,99173.25
2023-07-17T02:23:11.205Z,99177.19
2023-07-17T02:25:38.976Z,99177.06
2023-07-17T02:28:06.585Z,99164.28
2023-07-17T02:30:34.271Z,99176.13
2023-07-17T02:33:04.142Z,99172.81
2023-07-17T02:35:31.957Z,99181.03
2023-07-17T02:37:59.632Z,99185.81
2023-07-17T02:40:27.485Z,99188.16
2023-07-17T02:42:55.215Z,99181.97
2023-07-17T02:45:22.955Z,99190.81
2023-07-17T02:47:50.631Z,99190.91
2023-07-17T02:50:19.785Z,99187.47
2023-07-17T02:52:47.506Z,99194.59
2023-07-17T02:55:15.335Z,99193.00
2023-07-17T02:57:43.156Z,99196.50
2023-07-17T03:00:12.560Z,99182.50
2023-07-17T03:02:41.114Z,99195.31
2023-07-17T03:05:10.361Z,99190.00
2023-07-17T03:07:42.235Z,99198.50
2023-07-17T03:10:11.173Z,99202.50
2023-07-17T03:12:38.857Z,99211.03
2023-07-17T03:15:07.811Z,99212.13
2023-07-17T03:17:35.629Z,99205.81
2023-07-17T03:20:05.617Z,99211.78
2023-07-17T03:22:33.553Z,99219.13
2023-07-17T03:25:04.336Z,99214.31
2023-07-17T03:27:32.011Z,99217.50
2023-07-17T03:29:59.644Z,99213.41
2023-07-17T03:32:27.356Z,99219.88
2023-07-17T03:34:55.006Z,99213.81
2023-07-17T03:37:22.638Z,99214.69
2023-07-17T03:39:50.263Z,99214.94
2023-07-17T03:42:19.268Z,99214.75
2023-07-17T03:44:47.096Z,99223.84
2023-07-17T03:47:14.870Z,99223.22
2023-07-17T03:49:42.643Z,99218.72
2023-07-17T03:52:10.344Z,99220.81
2023-07-17T03:54:38.012Z,99223.19
2023-07-17T03:57:06.090Z,99215.19
2023-07-17T03:59:49.014Z,99218.63
2023-07-17T04:02:16.817Z,99225.22
2023-07-17T04:04:44.437Z,99237.06
2023-07-17T04:07:12.414Z,99227.03
2023-07-17T04:09:41.992Z,99230.38
2023-07-17T04:12:10.386Z,99232.13
2023-07-17T04:14:39.385Z,99231.75
2023-07-17T04:17:07.438Z,99234.38
2023-07-17T04:19:35.242Z,99235.03
2023-07-17T04:22:02.884Z,99251.78
2023-07-17T04:24:30.593Z,99249.13
2023-07-17T04:26:58.401Z,99247.06
2023-07-17T04:29:26.135Z,99253.81
2023-07-17T04:31:55.159Z,99246.81
2023-07-17T04:34:22.881Z,99248.97
2023-07-17T04:36:51.496Z,99252.19
2023-07-17T04:39:19.188Z,99254.41
2023-07-17T04:41:46.794Z,99257.50
2023-07-17T04:44:14.517Z,99258.47
2023-07-17T04:46:42.207Z,99257.28
2023-07-17T04:49:11.425Z,99257.28
2023-07-17T04:51:39.219Z,99254.53
2023-07-17T04:54:06.949Z,99255.91
2023-07-17T04:56:34.597Z,99269.50
2023-07-17T04:59:02.242Z,99269.41
2023-07-17T05:01:30.110Z,99283.47
2023-07-17T05:03:57.949Z,99280.38
2023-07-17T05:06:27.149Z,99281.97
2023-07-17T05:08:54.951Z,99286.88
2023-07-17T05:11:22.677Z,99284.50
2023-07-17T05:13:50.429Z,99282.38
2023-07-17T05:16:18.136Z,99272.44
2023-07-17T05:18:45.971Z,99279.34
2023-07-17T05:21:13.816Z,99287.34
2023-07-17T05:23:42.873Z,99296.72
2023-07-17T05:26:10.539Z,99291.63
2023-07-17T05:28:41.437Z,99275.28
2023-07-17T05:31:09.289Z,99271.88
2023-07-17T05:33:37.134Z,99305.69
2023-07-17T05:36:04.969Z,99308.88
2023-07-17T05:38:32.634Z,99293.53
2023-07-17T05:41:01.796Z,99290.50
2023-07-17T05:43:29.533Z,99280.78
2023-07-17T05:45:57.482Z,99286.09
2023-07-17T05:48:25.167Z,99292.53
2023-07-17T05:50:52.864Z,99311.81
2023-07-17T05:53:20.499Z,99308.91
2023-07-17T05:55:48.534Z,99310.22
2023-07-17T05:58:17.607Z,99304.50
2023-07-17T06:00:46.971Z,99291.53
2023-07-17T06:03:14.616Z,99304.19
2023-07-17T06:05:42.273Z,99302.41
2023-07-17T06:08:10.188Z,99306.44
2023-07-17T06:10:37.908Z,99304.84
2023-07-17T06:13:05.672Z,99320.44
2023-07-17T06:15:34.758Z,99321.28
2023-07-17T06:18:02.690Z,99308.78
2023-07-17T06:20:30.370Z,99310.34
2023-07-17T06:22:58.098Z,99325.66
2023-07-17T06:25:25.927Z,99322.84
2023-07-17T06:27:53.718Z,99324.53
2023-07-17T06:30:21.756Z,99320.19
2023-07-17T06:32:50.980Z,99320.78
2023-07-17T06:35:18.894Z,99324.09
2023-07-17T06:37:46.767Z,99325.34
2023-07-17T06:40:16.658Z,99323.75
2023-07-17T06:42:44.576Z,99335.78
2023-07-17T06:45:12.586Z,99320.22
2023-07-17T06:47:40.423Z,99336.88
2023-07-17T06:50:10.335Z,99331.50
2023-07-17T06:52:39.529Z,99334.63
2023-07-17T06:55:09.405Z,99335.25
2023-07-17T06:57:37.152Z,99331.44
2023-07-17T07:00:06.812Z,99326.81
2023-07-17T07:02:34.695Z,99339.69
2023-07-17T07:05:03.315Z,99339.09
2023-07-17T07:07:32.352Z,99340.66
2023-07-17T07:10:00.265Z,99345.44
2023-07-17T07:12:27.916Z,99343.56
2023-07-17T07:14:55.726Z,99339.78
2023-07-17T07:17:23.602Z,99343.34
2023-07-17T07:19:52.888Z,99340.41
2023-07-17T07:22:20.604Z,99344.91
2023-07-17T07:24:49.622Z,99348.97
2023-07-17T07:27:17.277Z,99345.97
2023-07-17T07:29:45.267Z,99342.44
2023-07-17T07:32:12.935Z,99349.47
2023-07-17T07:34:40.679Z,99350.31
2023-07-17T07:37:08.332Z,99352.19
2023-07-17T07:39:36.129Z,99351.94
2023-07-17T07:42:05.583Z,99353.06
2023-07-17T07:44:33.259Z,99358.59
2023-07-17T07:47:00.889Z,99359.25
2023-07-17T07:49:28.616Z,99361.75
2023-07-17T07:51:56.320Z,99371.81
2023-07-17T07:54:24.097Z,99368.13
2023-07-17T07:56:52.333Z,99371.50
2023-07-17T07:59:21.277Z,99370.19
2023-07-17T08:01:48.974Z,99369.78
2023-07-17T08:04:16.951Z,99366.88
2023-07-17T08:06:44.678Z,99376.94
2023-07-17T08:09:12.648Z,99371.91
2023-07-17T08:11:40.996Z,99374.50
2023-07-17T08:14:08.734Z,99374.06
2023-07-17T08:16:37.781Z,99376.94
2023-07-17T08:19:05.427Z,99376.22
2023-07-17T08:21:33.194Z,99376.97
2023-07-17T08:24:00.837Z,99373.56
2023-07-17T08:26:28.661Z,99368.22
2023-07-17T08:28:56.602Z,99372.75
2023-07-17T08:31:24.494Z,99369.75
2023-07-17T08:33:53.946Z,99375.56
2023-07-17T08:36:23.361Z,99379.09
2023-07-17T08:38:51.078Z,99375.28
2023-07-17T08:41:18.701Z,99368.09
2023-07-17T08:43:46.820Z,99367.38
2023-07-17T08:46:14.934Z,99368.81
2023-07-17T08:48:44.763Z,99370.94
2023-07-17T08:51:14.048Z,99357.16
2023-07-17T08:53:43.157Z,99369.44
2023-07-17T08:56:12.365Z,99374.25
2023-07-17T08:58:41.308Z,99363.75
2023-07-17T09:01:09.463Z,99373.13
2023-07-17T09:03:38.102Z,99365.28
2023-07-17T09:06:06.952Z,99375.06
2023-07-17T09:08:35.912Z,99363.03
2023-07-17T09:11:04.372Z,99370.94
2023-07-17T09:13:39.381Z,99357.97
2023-07-17T09:16:18.282Z,99363.53
2023-07-17T09:18:46.752Z,99356.22
2023-07-17T09:21:15.780Z,99358.50
2023-07-17T09:23:47.329Z,99357.25
2023-07-17T09:26:15.636Z,99345.56
2023-07-17T09:28:50.572Z,99355.56
2023-07-17T09:31:26.077Z,99352.63
2023-07-17T09:33:54.045Z,99347.25
2023-07-17T09:36:22.350Z,99344.47
2023-07-17T09:38:55.495Z,99353.63
2023-07-17T09:41:25.109Z,99340.84
2023-07-17T09:43:54.215Z,99346.53
2023-07-17T09:46:22.065Z,99337.75
2023-07-17T09:48:51.970Z,99344.88
2023-07-17T09:51:20.529Z,99343.25
2023-07-17T09:53:48.850Z,99344.47
2023-07-17T09:56:19.224Z,99353.03
2023-07-17T09:58:47.889Z,99346.84
2023-07-17T10:01:18.440Z,99360.19
2023-07-17T10:03:48.368Z,99354.66
2023-07-17T10:06:17.877Z,99356.09
2023-07-17T10:08:47.572Z,99349.34
2023-07-17T10:11:17.924Z,99344.16
2023-07-17T10:13:47.144Z,99354.91
2023-07-17T10:16:21.034Z,99356.34
2023-07-17T10:18:50.326Z,99370.22
2023-07-17T10:21:19.472Z,99360.28
2023-07-17T10:23:50.927Z,99359.69
2023-07-17T10:26:21.644Z,99366.22
2023-07-17T10:28:51.104Z,99365.72
2023-07-17T10:31:21.169Z,99362.91
2023-07-17T10:33:51.576Z,99358.53
2023-07-17T10:36:19.631Z,99365.28
2023-07-17T10:38:52.319Z,99366.06
2023-07-17T10:41:27.762Z,99353.91
2023-07-17T10:44:15.976Z,99347.50
2023-07-17T10:46:44.122Z,99355.00
2023-07-17T10:49:13.583Z,99347.28
2023-07-17T10:51:44.911Z,99350.06
2023-07-17T10:54:13.213Z,99343.28
2023-07-17T10:56:43.975Z,99329.44
2023-07-17T10:59:11.711Z,99328.56
2023-07-17T11:01:39.665Z,99334.34
2023-07-17T11:04:08.768Z,99328.44
2023-07-17T11:06:36.588Z,99314.88
2023-07-17T11:09:04.893Z,99339.25
2023-07-17T11:11:33.937Z,99337.59
2023-07-17T11:14:03.067Z,99335.03
2023-07-17T11:16:30.768Z,99341.22
2023-07-17T11:18:58.487Z,99342.34
2023-07-17T11:21:27.298Z,99337.56
2023-07-17T11:23:56.506Z,99339.88
2023-07-17T11:26:26.549Z,99336.81
2023-07-17T11:28:55.899Z,99327.56
2023-07-17T11:31:28.184Z,99328.44
2023-07-17T11:33:59.861Z,99325.53
2023-07-17T11:36:27.851Z,99323.16
2023-07-17T11:38:58.236Z,99324.34
2023-07-17T11:41:26.708Z,99324.97
2023-07-17T11:43:59.053Z,99330.59
2023-07-17T11:46:28.159Z,99327.78
2023-07-17T11:48:56.207Z,99325.50
2023-07-17T11:51:27.307Z,99326.34
2023-07-17T11:53:55.935Z,99322.47
2023-07-17T11:56:34.517Z,99317.63
2023-07-17T11:59:02.689Z,99321.34
2023-07-17T12:01:31.770Z,99320.66
2023-07-17T12:04:16.740Z,99321.00
2023-07-17T12:06:44.577Z,99314.69
2023-07-17T12:09:12.246Z,99312.47
2023-07-17T12:11:39.961Z,99312.09
2023-07-17T12:14:07.627Z,99315.81
2023-07-17T12:16:36.755Z,99302.16
2023-07-17T12:19:05.089Z,99312.97
2023-07-17T12:21:36.221Z,99319.06
2023-07-17T12:24:08.824Z,99312.28
2023-07-17T12:26:36.889Z,99308.06
2023-07-17T12:29:05.025Z,99317.75
2023-07-17T12:31:32.758Z,99318.44
2023-07-17T12:34:01.825Z,99317.47
2023-07-17T12:36:29.544Z,99310.50
2023-07-17T12:39:12.914Z,99305.38
2023-07-17T12:41:40.563Z,99317.09
2023-07-17T12:44:08.228Z,99307.41
2023-07-17T12:46:35.980Z,99301.50
2023-07-17T12:49:04.973Z,99307.94
2023-07-17T12:51:32.653Z,99300.50
2023-07-17T12:54:00.321Z,99295.25
2023-07-17T12:56:28.484Z,99294.00
2023-07-17T12:58:56.376Z,99288.75
2023-07-17T13:01:24.770Z,99293.84
2023-07-17T13:03:52.740Z,99288.91
2023-07-17T13:06:21.838Z,99282.78
2023-07-17T13:08:49.650Z,99295.13
2023-07-17T13:11:17.800Z,99298.72
2023-07-17T13:13:45.718Z,99299.31
2023-07-17T13:16:13.475Z,99293.47
2023-07-17T13:18:41.707Z,99299.81
2023-07-17T13:21:09.349Z,99291.34
2023-07-17T13:23:39.351Z,99283.41
2023-07-17T13:26:07.116Z,99281.31
2023-07-17T13:28:35.396Z,99291.84
2023-07-17T13:31:09.950Z,99284.81
2023-07-17T13:33:51.033Z,99289.22
2023-07-17T13:36:18.716Z,99302.13
2023-07-17T13:38:47.978Z,99289.31
2023-07-17T13:41:42.510Z,99292.53
2023-07-17T13:44:10.651Z,99286.94
2023-07-17T13:46:38.947Z,99281.72
2023-07-17T13:49:06.844Z,99260.03
2023-07-17T13:51:34.750Z,99286.19
2023-07-17T13:54:04.875Z,99273.53
2023-07-17T13:59:05.465Z,99275.44
2023-07-17T14:01:34.095Z,99289.56
2023-07-17T14:04:04.083Z,99295.69
2023-07-17T14:06:32.041Z,99284.44
2023-07-17T14:08:59.748Z,99299.31
2023-07-17T14:11:30.170Z,99289.69
2023-07-17T14:14:01.044Z,99274.63
2023-07-17T14:16:29.175Z,99255.50
2023-07-17T14:18:57.145Z,99269.78
2023-07-17T14:21:24.769Z,99265.59
2023-07-17T14:23:52.484Z,99275.94
2023-07-17T14:26:20.451Z,99262.59
2023-07-17T14:28:49.817Z,99256.66
2023-07-17T14:31:17.483Z,99287.81
2023-07-17T14:33:46.540Z,99282.03
2023-07-17T14:36:14.295Z,99282.88
2023-07-17T14:38:42.195Z,99264.75
2023-07-17T14:41:09.919Z,99269.72
2023-07-17T14:43:38.370Z,99279.75
2023-07-17T14:46:07.702Z,99277.44
2023-07-17T14:48:35.571Z,99263.19
2023-07-17T14:51:03.942Z,99269.91
2023-07-17T14:53:32.422Z,99274.16
2023-07-17T14:56:00.134Z,99273.91
2023-07-17T14:58:28.450Z,99267.94
2023-07-17T15:00:56.198Z,99265.75
2023-07-17T15:03:26.670Z,99265.53
2023-07-17T15:05:54.601Z,99265.72
2023-07-17T15:08:22.376Z,99266.72
2023-07-17T15:10:50.095Z,99270.41
2023-07-17T15:13:17.943Z,99260.38
2023-07-17T15:15:46.027Z,99261.44
2023-07-17T15:18:13.709Z,99269.38
2023-07-17T15:20:43.004Z,99258.06
2023-07-17T15:23:10.880Z,99264.53
2023-07-17T15:25:38.566Z,99261.13
2023-07-17T15:28:06.391Z,99258.94
2023-07-17T15:30:34.115Z,99268.59
2023-07-17T15:33:01.720Z,99276.16
2023-07-17T15:35:29.556Z,99280.84
2023-07-17T15:37:58.640Z,99280.34
2023-07-17T15:40:26.333Z,99281.59
2023-07-17T15:42:53.971Z,99273.16
2023-07-17T15:45:22.854Z,99277.16
2023-07-17T15:47:51.540Z,99275.19
2023-07-17T15:50:19.469Z,99278.78
2023-07-17T15:52:47.374Z,99272.94
2023-07-17T15:55:16.464Z,99276.69
2023-07-17T15:57:44.273Z,99283.69
2023-07-17T16:00:12.765Z,99278.28
2023-07-17T16:02:40.473Z,99276.91
2023-07-17T16:05:08.929Z,99276.63
2023-07-17T16:07:36.628Z,99287.81
2023-07-17T16:10:04.632Z,99290.50
2023-07-17T16:12:33.732Z,99289.50
2023-07-17T16:15:02.354Z,99293.25
2023-07-17T16:17:30.114Z,99283.59
2023-07-17T16:19:57.751Z,99286.13
2023-07-17T16:22:25.498Z,99293.56
2023-07-17T16:24:53.246Z,99294.59
2023-07-17T16:27:20.884Z,99290.22
2023-07-17T16:29:49.914Z,99287.84
2023-07-17T16:32:17.653Z,99285.28
2023-07-17T16:34:45.328Z,99289.69
2023-07-17T16:37:12.979Z,99291.22
2023-07-17T16:39:40.690Z,99285.78
2023-07-17T16:42:09.142Z,99291.22
2023-07-17T16:44:37.609Z,99276.09
2023-07-17T16:47:07.643Z,99298.06
2023-07-17T16:49:35.378Z,99294.16
2023-07-17T16:52:03.267Z,99296.69
2023-07-17T16:54:30.898Z,99309.28
2023-07-17T16:56:58.854Z,99302.78
2023-07-17T16:59:26.627Z,99309.22
2023-07-17T17:01:54.395Z,99307.81
2023-07-17T17:04:23.487Z,99309.84
2023-07-17T17:06:51.169Z,99303.00
2023-07-17T17:09:20.102Z,99304.53
2023-07-17T17:11:49.672Z,99303.91
2023-07-17T17:14:18.526Z,99305.06
2023-07-17T17:16:46.318Z,99314.03
2023-07-17T17:19:14.056Z,99305.91
2023-07-17T17:21:43.195Z,99321.81
2023-07-17T17:24:10.804Z,99315.53
2023-07-17T17:26:38.449Z,99321.66
2023-07-17T17:29:06.106Z,99322.13
2023-07-17T17:31:33.886Z,99329.41
2023-07-17T17:34:01.589Z,99326.50
2023-07-17T17:36:29.297Z,99328.22
2023-07-17T17:38:58.366Z,99330.41
2023-07-17T17:41:27.845Z,99324.66
2023-07-17T17:43:55.546Z,99332.75
2023-07-17T17:46:23.372Z,99306.00
2023-07-17T17:48:51.009Z,99320.84
2023-07-17T17:51:19.518Z,99333.88
2023-07-17T17:53:47.318Z,99330.72
2023-07-17T17:56:16.320Z,99328.31
2023-07-17T17:58:44.011Z,99332.88
2023-07-17T18:01:11.806Z,99333.25
2023-07-17T18:03:39.554Z,99338.00
2023-07-17T18:06:10.275Z,99336.00
2023-07-17T18:08:38.320Z,99333.88
2023-07-17T18:11:07.328Z,99340.47
2023-07-17T18:13:36.400Z,99328.19
2023-07-17T18:16:04.103Z,99335.09
2023-07-17T18:18:31.820Z,99338.41
2023-07-17T18:20:59.591Z,99345.25
2023-07-17T18:23:27.295Z,99345.09
2023-07-17T18:25:54.923Z,99335.13
2023-07-17T18:28:22.597Z,99363.59
2023-07-17T18:30:51.608Z,99363.72
2023-07-17T18:33:21.375Z,99363.81
2023-07-17T18:35:49.901Z,99362.94
2023-07-17T18:38:17.890Z,99352.63
2023-07-17T18:40:45.739Z,99363.44
2023-07-17T18:43:16.077Z,99373.13
2023-07-17T18:45:43.948Z,99370.88
2023-07-17T18:48:13.575Z,99373.63
2023-07-17T18:50:42.633Z,99375.81
2023-07-17T18:53:10.382Z,99387.28
2023-07-17T18:55:38.039Z,99386.72
2023-07-17T18:58:06.058Z,99394.09
2023-07-17T19:00:34.082Z,99395.13
2023-07-17T19:03:01.781Z,99391.03
2023-07-17T19:05:30.964Z,99396.00
2023-07-17T19:08:04.127Z,99400.53
2023-07-17T19:10:31.764Z,99406.03
2023-07-17T19:12:59.414Z,99406.19
2023-07-17T19:15:27.338Z,99415.47
2023-07-17T19:17:54.970Z,99418.59
2023-07-17T19:20:22.670Z,99421.63
2023-07-17T19:22:53.083Z,99428.13
2023-07-17T19:25:21.074Z,99427.63
2023-07-17T19:27:49.292Z,99420.16
2023-07-17T19:30:17.125Z,99426.06
2023-07-17T19:32:45.024Z,99430.97
2023-07-17T19:35:12.761Z,99436.50
2023-07-17T19:37:40.897Z,99442.25
2023-07-17T19:40:12.428Z,99443.38
2023-07-17T19:42:40.071Z,99447.50
2023-07-17T19:45:08.550Z,99450.41
2023-07-17T19:47:36.278Z,99454.34
2023-07-17T19:50:04.241Z,99456.16
2023-07-17T19:52:31.874Z,99464.88
2023-07-17T19:54:59.978Z,99461.97
2023-07-17T19:57:29.018Z,99461.72
2023-07-17T19:59:58.569Z,99469.41
2023-07-17T20:02:27.922Z,99464.66
2023-07-17T20:04:56.033Z,99465.63
2023-07-17T20:07:23.804Z,99464.53
2023-07-17T20:09:52.731Z,99465.03
2023-07-17T20:12:21.365Z,99466.47
2023-07-17T20:14:50.410Z,99461.59
2023-07-17T20:17:21.922Z,99473.06
2023-07-17T20:19:49.765Z,99477.81
2023-07-17T20:22:17.394Z,99479.16
2023-07-17T20:24:45.011Z,99481.69
2023-07-17T20:27:12.621Z,99480.47
2023-07-17T20:29:40.211Z,99481.47
2023-07-17T20:32:11.435Z,99483.78
2023-07-17T20:34:41.038Z,99490.84
2023-07-17T20:37:09.174Z,99493.03
2023-07-17T20:39:37.049Z,99489.97
2023-07-17T20:42:05.780Z,99494.72
2023-07-17T20:44:33.579Z,99501.66
2023-07-17T20:47:01.279Z,99504.19
2023-07-17T20:49:30.591Z,99465.19
2023-07-17T20:51:58.503Z,99509.06
2023-07-17T20:54:28.202Z,99506.25
2023-07-17T20:56:57.046Z,99511.59
2023-07-17T20:59:24.735Z,99522.91
2023-07-17T21:01:52.465Z,99525.94
2023-07-17T21:04:20.172Z,99534.06
2023-07-17T21:06:49.160Z,99531.16
2023-07-17T21:09:16.867Z,99545.41
2023-07-17T21:11:48.013Z,99543.56
2023-07-17T21:14:15.964Z,99548.31
2023-07-17T21:16:45.183Z,99549.16
2023-07-17T21:19:13.260Z,99548.66
2023-07-17T21:21:40.907Z,99564.13
2023-07-17T21:24:09.944Z,99567.03
2023-07-17T21:26:37.609Z,99577.72
2023-07-17T21:29:07.353Z,99573.56
2023-07-17T21:31:35.228Z,99581.72
2023-07-17T21:34:03.593Z,99576.88
2023-07-17T21:36:31.349Z,99582.78
2023-07-17T21:38:59.097Z,99573.63
2023-07-17T21:41:28.693Z,99583.13
2023-07-17T21:43:56.386Z,99576.25
2023-07-17T21:46:24.491Z,99586.13
2023-07-17T21:48:52.178Z,99589.34
2023-07-17T21:51:21.419Z,99594.06
2023-07-17T21:53:49.267Z,99589.28
2023-07-17T21:56:17.909Z,99579.47
2023-07-17T21:58:46.923Z,99604.25
2023-07-17T22:01:14.778Z,99594.31
2023-07-17T22:03:42.893Z,99602.03
2023-07-17T22:06:10.652Z,99602.00
2023-07-17T22:08:38.327Z,99602.75
2023-07-17T22:11:05.957Z,99608.53
2023-07-17T22:13:36.024Z,99605.31
2023-07-17T22:16:05.554Z,99612.59
2023-07-17T22:18:33.401Z,99609.28
2023-07-17T22:21:01.349Z,99610.78
2023-07-17T22:23:29.378Z,99614.84
2023-07-17T22:25:57.122Z,99619.41
2023-07-17T22:28:24.951Z,99616.63
2023-07-17T22:30:52.672Z,99630.41
2023-07-17T22:33:21.707Z,99631.78
2023-07-17T22:35:49.400Z,99623.53
2023-07-17T22:38:17.002Z,99627.91
2023-07-17T22:40:44.868Z,99635.06
2023-07-17T22:43:13.897Z,99625.34
2023-07-17T22:45:42.702Z,99621.81
2023-07-17T22:48:10.457Z,99630.16
2023-07-17T22:50:39.558Z,99632.16
2023-07-17T22:53:07.176Z,99627.56
2023-07-17T22:55:35.383Z,99631.84
2023-07-17T22:58:03.263Z,99632.25
2023-07-17T23:00:31.175Z,99642.97
2023-07-17T23:02:58.953Z,99636.75
2023-07-17T23:05:26.864Z,99629.91
2023-07-17T23:07:56.191Z,99623.63
2023-07-17T23:10:23.927Z,99629.94
2023-07-17T23:12:51.610Z,99624.69
2023-07-17T23:15:19.506Z,99627.47
2023-07-17T23:17:48.601Z,99624.34
2023-07-17T23:20:17.991Z,99629.28
2023-07-17T23:22:46.965Z,99632.59
2023-07-17T23:25:16.072Z,99632.34
2023-07-17T23:27:43.719Z,99636.78
2023-07-17T23:30:12.059Z,99629.66
2023-07-17T23:32:39.965Z,99636.38
2023-07-17T23:35:08.042Z,99639.13
2023-07-17T23:37:35.815Z,99639.44
2023-07-17T23:40:05.059Z,99636.38
2023-07-17T23:42:34.157Z,99640.19
2023-07-17T23:45:02.420Z,99636.66
2023-07-17T23:47:30.709Z,99635.81
2023-07-17T23:49:58.396Z,99623.16
2023-07-17T23:52:26.074Z,99638.66
2023-07-17T23:54:55.264Z,99640.97
2023-07-17T23:57:22.948Z,99640.59
2023-07-17T23:59:52.312Z,99638.69
