createdAt,value
2019-05-21T00:00:11.000Z,48.33
2019-05-21T00:01:11.000Z,48.30
2019-05-21T00:02:11.000Z,48.36
2019-05-21T00:03:11.000Z,48.29
2019-05-21T00:04:11.000Z,48.33
2019-05-21T00:05:11.000Z,48.32
2019-05-21T00:06:11.000Z,48.31
2019-05-21T00:07:11.000Z,48.33
2019-05-21T00:08:11.000Z,48.34
2019-05-21T00:09:11.000Z,48.37
2019-05-21T00:10:11.000Z,48.36
2019-05-21T00:11:11.000Z,48.30
2019-05-21T00:12:11.000Z,48.33
2019-05-21T00:13:11.000Z,48.39
2019-05-21T00:14:11.000Z,48.32
2019-05-21T00:15:11.000Z,48.33
2019-05-21T00:16:11.000Z,48.29
2019-05-21T00:17:11.000Z,48.35
2019-05-21T00:18:11.000Z,48.37
2019-05-21T00:19:11.000Z,48.35
2019-05-21T00:20:11.000Z,48.29
2019-05-21T00:21:11.000Z,48.35
2019-05-21T00:22:11.000Z,48.24
2019-05-21T00:23:11.000Z,48.34
2019-05-21T00:24:11.000Z,48.29
2019-05-21T00:25:11.000Z,48.33
2019-05-21T00:26:11.000Z,48.27
2019-05-21T00:27:11.000Z,48.37
2019-05-21T00:28:11.000Z,48.35
2019-05-21T00:29:11.000Z,48.33
2019-05-21T00:30:11.000Z,48.27
2019-05-21T00:31:11.000Z,48.34
2019-05-21T00:32:11.000Z,48.33
2019-05-21T00:33:11.000Z,48.26
2019-05-21T00:34:11.000Z,48.33
2019-05-21T00:35:12.000Z,48.31
2019-05-21T00:36:11.000Z,48.32
2019-05-21T00:37:12.000Z,48.35
2019-05-21T00:38:11.000Z,48.34
2019-05-21T00:39:12.000Z,48.35
2019-05-21T00:40:12.000Z,48.25
2019-05-21T00:41:12.000Z,48.24
2019-05-21T00:42:12.000Z,48.26
2019-05-21T00:43:12.000Z,48.23
2019-05-21T00:44:11.000Z,48.33
2019-05-21T00:45:11.000Z,48.28
2019-05-21T00:46:11.000Z,48.28
2019-05-21T00:47:12.000Z,48.36
2019-05-21T00:48:11.000Z,48.31
2019-05-21T00:49:11.000Z,48.30
2019-05-21T00:50:12.000Z,48.39
2019-05-21T00:51:11.000Z,48.32
2019-05-21T00:52:12.000Z,48.35
2019-05-21T00:53:12.000Z,48.37
2019-05-21T00:54:12.000Z,48.35
2019-05-21T00:55:12.000Z,48.35
2019-05-21T00:56:12.000Z,48.32
2019-05-21T00:57:12.000Z,48.35
2019-05-21T00:58:12.000Z,48.33
2019-05-21T00:59:12.000Z,48.28
2019-05-21T01:00:12.000Z,48.37
2019-05-21T01:01:12.000Z,48.28
2019-05-21T01:02:11.000Z,48.35
2019-05-21T01:03:12.000Z,48.32
2019-05-21T01:04:12.000Z,48.40
2019-05-21T01:05:11.000Z,48.35
2019-05-21T01:06:11.000Z,48.39
2019-05-21T01:07:11.000Z,48.37
2019-05-21T01:08:11.000Z,48.32
2019-05-21T01:09:11.000Z,48.32
2019-05-21T01:10:11.000Z,48.36
2019-05-21T01:11:11.000Z,48.35
2019-05-21T01:12:11.000Z,48.32
2019-05-21T01:13:11.000Z,48.28
2019-05-21T01:14:11.000Z,48.39
2019-05-21T01:15:11.000Z,48.41
2019-05-21T01:16:11.000Z,48.30
2019-05-21T01:17:11.000Z,48.37
2019-05-21T01:18:11.000Z,48.38
2019-05-21T01:19:11.000Z,48.37
2019-05-21T01:20:11.000Z,48.35
2019-05-21T01:21:11.000Z,48.35
2019-05-21T01:22:11.000Z,48.34
2019-05-21T01:23:11.000Z,48.36
2019-05-21T01:24:11.000Z,48.37
2019-05-21T01:25:12.000Z,48.25
2019-05-21T01:26:11.000Z,48.33
2019-05-21T01:27:11.000Z,48.34
2019-05-21T01:28:11.000Z,48.28
2019-05-21T01:29:11.000Z,48.28
2019-05-21T01:30:11.000Z,48.28
2019-05-21T01:31:11.000Z,48.34
2019-05-21T01:32:11.000Z,48.36
2019-05-21T01:33:11.000Z,48.31
2019-05-21T01:34:12.000Z,48.28
2019-05-21T01:35:12.000Z,48.29
2019-05-21T01:36:12.000Z,48.34
2019-05-21T01:37:12.000Z,48.34
2019-05-21T01:38:12.000Z,48.30
2019-05-21T01:39:12.000Z,48.33
2019-05-21T01:40:12.000Z,48.28
2019-05-21T01:41:11.000Z,48.34
2019-05-21T01:42:11.000Z,48.35
2019-05-21T01:43:11.000Z,48.31
2019-05-21T01:44:11.000Z,48.37
2019-05-21T01:45:11.000Z,48.38
2019-05-21T01:46:12.000Z,48.40
2019-05-21T01:47:11.000Z,48.25
2019-05-21T01:48:11.000Z,48.33
2019-05-21T01:49:11.000Z,48.28
2019-05-21T01:50:12.000Z,48.28
2019-05-21T01:51:11.000Z,48.32
2019-05-21T01:52:11.000Z,48.31
2019-05-21T01:53:11.000Z,48.25
2019-05-21T01:54:11.000Z,48.31
2019-05-21T01:55:12.000Z,48.31
2019-05-21T01:56:12.000Z,48.29
2019-05-21T01:57:12.000Z,48.31
2019-05-21T01:58:12.000Z,48.32
2019-05-21T01:59:12.000Z,48.33
2019-05-21T02:00:11.000Z,48.30
2019-05-21T02:01:11.000Z,48.30
2019-05-21T02:02:11.000Z,48.31
2019-05-21T02:03:12.000Z,48.34
2019-05-21T02:04:11.000Z,48.30
2019-05-21T02:05:11.000Z,48.43
2019-05-21T02:06:11.000Z,48.36
2019-05-21T02:07:11.000Z,48.30
2019-05-21T02:08:12.000Z,48.31
2019-05-21T02:09:11.000Z,48.36
2019-05-21T02:10:11.000Z,48.33
2019-05-21T02:11:11.000Z,48.30
2019-05-21T02:12:11.000Z,48.31
2019-05-21T02:13:11.000Z,48.35
2019-05-21T02:14:11.000Z,48.32
2019-05-21T02:15:11.000Z,48.35
2019-05-21T02:16:12.000Z,48.32
2019-05-21T02:17:12.000Z,48.34
2019-05-21T02:18:11.000Z,48.30
2019-05-21T02:19:11.000Z,48.29
2019-05-21T02:20:11.000Z,48.30
2019-05-21T02:21:11.000Z,48.33
2019-05-21T02:22:11.000Z,48.28
2019-05-21T02:23:11.000Z,48.28
2019-05-21T02:24:11.000Z,48.29
2019-05-21T02:25:11.000Z,48.31
2019-05-21T02:26:11.000Z,48.25
2019-05-21T02:27:11.000Z,48.30
2019-05-21T02:28:12.000Z,48.28
2019-05-21T02:29:11.000Z,48.22
2019-05-21T02:30:11.000Z,48.33
2019-05-21T02:31:11.000Z,48.33
2019-05-21T02:32:11.000Z,48.34
2019-05-21T02:33:11.000Z,48.25
2019-05-21T02:34:11.000Z,48.25
2019-05-21T02:35:11.000Z,48.27
2019-05-21T02:36:11.000Z,48.27
2019-05-21T02:37:12.000Z,48.26
2019-05-21T02:38:11.000Z,48.27
2019-05-21T02:39:11.000Z,48.31
2019-05-21T02:40:11.000Z,48.21
2019-05-21T02:41:11.000Z,48.24
2019-05-21T02:42:11.000Z,48.31
2019-05-21T02:43:11.000Z,48.26
2019-05-21T02:44:11.000Z,48.28
2019-05-21T02:45:11.000Z,48.28
2019-05-21T02:46:11.000Z,48.26
2019-05-21T02:47:11.000Z,48.26
2019-05-21T02:48:11.000Z,48.35
2019-05-21T02:49:11.000Z,48.28
2019-05-21T02:50:11.000Z,48.25
2019-05-21T02:51:11.000Z,48.25
2019-05-21T02:52:11.000Z,48.28
2019-05-21T02:53:11.000Z,48.28
2019-05-21T02:54:11.000Z,48.29
2019-05-21T02:55:11.000Z,48.29
2019-05-21T02:56:11.000Z,48.25
2019-05-21T02:57:11.000Z,48.25
2019-05-21T02:58:11.000Z,48.26
2019-05-21T02:59:11.000Z,48.35
2019-05-21T03:00:11.000Z,48.29
2019-05-21T03:01:11.000Z,48.23
2019-05-21T03:02:11.000Z,48.26
2019-05-21T03:03:11.000Z,48.30
2019-05-21T03:04:11.000Z,48.26
2019-05-21T03:05:11.000Z,48.30
2019-05-21T03:06:11.000Z,48.29
2019-05-21T03:07:11.000Z,48.27
2019-05-21T03:08:11.000Z,48.23
2019-05-21T03:09:11.000Z,48.27
2019-05-21T03:10:11.000Z,48.20
2019-05-21T03:11:11.000Z,48.26
2019-05-21T03:12:12.000Z,48.27
2019-05-21T03:13:12.000Z,48.25
2019-05-21T03:14:12.000Z,48.32
2019-05-21T03:15:12.000Z,48.31
2019-05-21T03:16:12.000Z,48.27
2019-05-21T03:17:12.000Z,48.31
2019-05-21T03:18:12.000Z,48.26
2019-05-21T03:19:12.000Z,48.26
2019-05-21T03:20:11.000Z,48.28
2019-05-21T03:21:11.000Z,48.31
2019-05-21T03:22:11.000Z,48.26
2019-05-21T03:23:12.000Z,48.26
2019-05-21T03:24:11.000Z,48.22
2019-05-21T03:25:11.000Z,48.22
2019-05-21T03:26:12.000Z,48.26
2019-05-21T03:27:11.000Z,48.27
2019-05-21T03:28:12.000Z,48.28
2019-05-21T03:29:11.000Z,48.30
2019-05-21T03:30:12.000Z,48.31
2019-05-21T03:31:12.000Z,48.24
2019-05-21T03:32:12.000Z,48.22
2019-05-21T03:33:12.000Z,48.24
2019-05-21T03:34:12.000Z,48.23
2019-05-21T03:35:11.000Z,48.25
2019-05-21T03:36:11.000Z,48.22
2019-05-21T03:37:11.000Z,48.21
2019-05-21T03:38:11.000Z,48.22
2019-05-21T03:39:11.000Z,48.30
2019-05-21T03:40:11.000Z,48.27
2019-05-21T03:41:11.000Z,48.18
2019-05-21T03:42:11.000Z,48.27
2019-05-21T03:43:11.000Z,48.19
2019-05-21T03:44:11.000Z,48.17
2019-05-21T03:45:11.000Z,48.12
2019-05-21T03:46:11.000Z,48.11
2019-05-21T03:47:11.000Z,48.17
2019-05-21T03:48:11.000Z,48.02
2019-05-21T03:49:11.000Z,48.04
2019-05-21T03:50:11.000Z,48.06
2019-05-21T03:51:11.000Z,48.09
2019-05-21T03:52:11.000Z,48.04
2019-05-21T03:53:11.000Z,48.09
2019-05-21T03:54:11.000Z,48.03
2019-05-21T03:55:11.000Z,48.05
2019-05-21T03:56:11.000Z,47.99
2019-05-21T03:57:11.000Z,48.04
2019-05-21T03:58:11.000Z,48.02
2019-05-21T03:59:11.000Z,48.01
2019-05-21T04:00:11.000Z,48.00
2019-05-21T04:01:11.000Z,48.03
2019-05-21T04:02:11.000Z,48.02
2019-05-21T04:03:11.000Z,47.99
2019-05-21T04:04:11.000Z,47.96
2019-05-21T04:05:11.000Z,48.01
2019-05-21T04:06:11.000Z,47.97
2019-05-21T04:07:11.000Z,48.07
2019-05-21T04:08:11.000Z,47.98
2019-05-21T04:09:11.000Z,47.98
2019-05-21T04:10:11.000Z,47.93
2019-05-21T04:11:11.000Z,47.91
2019-05-21T04:12:11.000Z,47.96
2019-05-21T04:13:11.000Z,47.98
2019-05-21T04:14:11.000Z,47.89
2019-05-21T04:15:11.000Z,47.94
2019-05-21T04:16:11.000Z,47.89
2019-05-21T04:17:11.000Z,47.89
2019-05-21T04:18:11.000Z,47.95
2019-05-21T04:19:11.000Z,47.89
2019-05-21T04:20:11.000Z,47.95
2019-05-21T04:21:11.000Z,47.83
2019-05-21T04:22:11.000Z,47.86
2019-05-21T04:23:11.000Z,47.84
2019-05-21T04:24:11.000Z,47.87
2019-05-21T04:25:11.000Z,47.96
2019-05-21T04:26:11.000Z,47.89
2019-05-21T04:27:11.000Z,47.90
2019-05-21T04:28:11.000Z,47.87
2019-05-21T04:29:11.000Z,47.95
2019-05-21T04:30:11.000Z,47.87
2019-05-21T04:31:11.000Z,47.90
2019-05-21T04:32:11.000Z,47.87
2019-05-21T04:33:11.000Z,47.84
2019-05-21T04:34:11.000Z,47.81
2019-05-21T04:35:11.000Z,47.87
2019-05-21T04:36:11.000Z,47.86
2019-05-21T04:37:11.000Z,47.80
2019-05-21T04:38:11.000Z,47.88
2019-05-21T04:39:12.000Z,47.86
2019-05-21T04:40:12.000Z,47.83
2019-05-21T04:41:11.000Z,47.78
2019-05-21T04:42:11.000Z,47.81
2019-05-21T04:43:11.000Z,47.82
2019-05-21T04:44:11.000Z,47.82
2019-05-21T04:45:11.000Z,47.79
2019-05-21T04:46:11.000Z,47.73
2019-05-21T04:47:11.000Z,47.80
2019-05-21T04:48:12.000Z,47.75
2019-05-21T04:49:11.000Z,47.76
2019-05-21T04:50:11.000Z,47.77
2019-05-21T04:51:12.000Z,47.80
2019-05-21T04:52:12.000Z,47.81
2019-05-21T04:53:12.000Z,47.72
2019-05-21T04:54:12.000Z,47.84
2019-05-21T04:55:12.000Z,47.74
2019-05-21T04:56:12.000Z,47.71
2019-05-21T04:57:12.000Z,47.79
2019-05-21T04:58:12.000Z,47.75
2019-05-21T04:59:12.000Z,47.71
2019-05-21T05:00:12.000Z,47.78
2019-05-21T05:01:11.000Z,47.74
2019-05-21T05:02:11.000Z,47.74
2019-05-21T05:03:11.000Z,47.77
2019-05-21T05:04:11.000Z,47.80
2019-05-21T05:05:11.000Z,47.79
2019-05-21T05:06:11.000Z,47.76
2019-05-21T05:07:11.000Z,47.74
2019-05-21T05:08:11.000Z,47.75
2019-05-21T05:09:11.000Z,47.74
2019-05-21T05:10:11.000Z,47.74
2019-05-21T05:11:12.000Z,47.78
2019-05-21T05:12:11.000Z,47.81
2019-05-21T05:13:11.000Z,47.76
2019-05-21T05:14:11.000Z,47.72
2019-05-21T05:15:11.000Z,47.79
2019-05-21T05:16:12.000Z,47.78
2019-05-21T05:17:12.000Z,47.77
2019-05-21T05:18:11.000Z,47.75
2019-05-21T05:19:11.000Z,47.80
2019-05-21T05:20:11.000Z,47.82
2019-05-21T05:21:11.000Z,47.69
2019-05-21T05:22:11.000Z,47.79
2019-05-21T05:23:11.000Z,47.74
2019-05-21T05:24:11.000Z,47.74
2019-05-21T05:25:12.000Z,47.73
2019-05-21T05:26:11.000Z,47.76
2019-05-21T05:27:12.000Z,47.76
2019-05-21T05:28:11.000Z,47.67
2019-05-21T05:29:11.000Z,47.76
2019-05-21T05:30:11.000Z,47.79
2019-05-21T05:31:11.000Z,47.77
2019-05-21T05:32:12.000Z,47.85
2019-05-21T05:33:12.000Z,47.72
2019-05-21T05:34:12.000Z,47.75
2019-05-21T05:35:11.000Z,47.81
2019-05-21T05:36:12.000Z,47.72
2019-05-21T05:37:11.000Z,47.78
2019-05-21T05:38:11.000Z,47.74
2019-05-21T05:39:12.000Z,47.81
2019-05-21T05:40:11.000Z,48.02
2019-05-21T05:41:11.000Z,48.00
2019-05-21T05:42:11.000Z,48.08
2019-05-21T05:43:11.000Z,48.09
2019-05-21T05:44:12.000Z,48.17
2019-05-21T05:45:12.000Z,48.23
2019-05-21T05:46:11.000Z,48.21
2019-05-21T05:47:11.000Z,48.06
2019-05-21T05:48:11.000Z,48.26
2019-05-21T05:49:11.000Z,48.14
2019-05-21T05:50:11.000Z,48.03
2019-05-21T05:51:11.000Z,48.09
2019-05-21T05:52:11.000Z,47.99
2019-05-21T05:53:11.000Z,48.02
2019-05-21T05:54:11.000Z,47.99
2019-05-21T05:55:11.000Z,48.06
2019-05-21T05:56:11.000Z,47.96
2019-05-21T05:57:11.000Z,47.90
2019-05-21T05:58:11.000Z,47.94
2019-05-21T05:59:11.000Z,48.23
2019-05-21T06:00:11.000Z,47.95
2019-05-21T06:01:11.000Z,47.89
2019-05-21T06:02:11.000Z,47.92
2019-05-21T06:03:11.000Z,48.12
2019-05-21T06:04:12.000Z,48.00
2019-05-21T06:05:11.000Z,48.05
2019-05-21T06:06:11.000Z,47.95
2019-05-21T06:07:11.000Z,47.91
2019-05-21T06:08:11.000Z,48.01
2019-05-21T06:09:11.000Z,48.09
2019-05-21T06:10:11.000Z,48.03
2019-05-21T06:11:11.000Z,48.10
2019-05-21T06:12:12.000Z,48.00
2019-05-21T06:13:11.000Z,48.07
2019-05-21T06:14:11.000Z,48.00
2019-05-21T06:15:12.000Z,48.05
2019-05-21T06:16:11.000Z,48.13
2019-05-21T06:17:11.000Z,48.04
2019-05-21T06:18:11.000Z,48.01
2019-05-21T06:19:11.000Z,48.00
2019-05-21T06:20:11.000Z,48.12
2019-05-21T06:21:12.000Z,48.06
2019-05-21T06:22:12.000Z,48.10
2019-05-21T06:23:11.000Z,48.06
2019-05-21T06:24:11.000Z,48.01
2019-05-21T06:25:11.000Z,48.03
2019-05-21T06:26:11.000Z,48.04
2019-05-21T06:27:11.000Z,48.05
2019-05-21T06:28:12.000Z,48.03
2019-05-21T06:29:11.000Z,48.42
2019-05-21T06:30:11.000Z,48.37
2019-05-21T06:31:11.000Z,48.58
2019-05-21T06:32:11.000Z,48.63
2019-05-21T06:33:11.000Z,48.57
2019-05-21T06:34:11.000Z,48.71
2019-05-21T06:35:11.000Z,48.79
2019-05-21T06:36:11.000Z,48.69
2019-05-21T06:37:11.000Z,48.77
2019-05-21T06:38:11.000Z,48.82
2019-05-21T06:39:11.000Z,48.71
2019-05-21T06:40:11.000Z,48.73
2019-05-21T06:41:11.000Z,48.84
2019-05-21T06:42:11.000Z,48.95
2019-05-21T06:43:11.000Z,49.10
2019-05-21T06:44:11.000Z,48.86
2019-05-21T06:45:11.000Z,48.95
2019-05-21T06:46:11.000Z,48.86
2019-05-21T06:47:11.000Z,48.67
2019-05-21T06:48:11.000Z,48.75
2019-05-21T06:49:11.000Z,49.01
2019-05-21T06:50:11.000Z,48.69
2019-05-21T06:51:11.000Z,48.67
2019-05-21T06:52:11.000Z,48.87
2019-05-21T06:53:11.000Z,49.03
2019-05-21T06:54:11.000Z,49.07
2019-05-21T06:55:11.000Z,49.46
2019-05-21T06:56:11.000Z,49.07
2019-05-21T06:57:11.000Z,49.01
2019-05-21T06:58:11.000Z,49.29
2019-05-21T06:59:11.000Z,49.79
2019-05-21T07:00:11.000Z,49.31
2019-05-21T07:01:11.000Z,49.08
2019-05-21T07:02:11.000Z,48.79
2019-05-21T07:03:11.000Z,49.00
2019-05-21T07:04:11.000Z,48.77
2019-05-21T07:05:11.000Z,48.99
2019-05-21T07:06:11.000Z,48.58
2019-05-21T07:07:11.000Z,48.77
2019-05-21T07:08:11.000Z,49.07
2019-05-21T07:09:11.000Z,48.61
2019-05-21T07:10:11.000Z,48.66
2019-05-21T07:11:11.000Z,49.11
2019-05-21T07:12:11.000Z,48.47
2019-05-21T07:13:11.000Z,48.46
2019-05-21T07:14:11.000Z,49.28
2019-05-21T07:15:11.000Z,49.47
2019-05-21T07:16:11.000Z,49.17
2019-05-21T07:17:11.000Z,48.96
2019-05-21T07:18:11.000Z,49.27
2019-05-21T07:19:11.000Z,49.14
2019-05-21T07:20:11.000Z,48.82
2019-05-21T07:21:11.000Z,49.27
2019-05-21T07:22:11.000Z,48.84
2019-05-21T07:23:11.000Z,48.81
2019-05-21T07:24:11.000Z,48.97
2019-05-21T07:25:11.000Z,49.04
2019-05-21T07:26:11.000Z,48.82
2019-05-21T07:27:11.000Z,48.73
2019-05-21T07:28:11.000Z,48.68
2019-05-21T07:29:11.000Z,48.62
2019-05-21T07:30:11.000Z,49.05
2019-05-21T07:31:11.000Z,48.96
2019-05-21T07:32:11.000Z,48.38
2019-05-21T07:33:11.000Z,48.32
2019-05-21T07:34:11.000Z,48.60
2019-05-21T07:35:11.000Z,48.45
2019-05-21T07:36:11.000Z,48.47
2019-05-21T07:37:11.000Z,49.28
2019-05-21T07:38:11.000Z,49.12
2019-05-21T07:39:11.000Z,48.92
2019-05-21T07:40:11.000Z,48.54
2019-05-21T07:41:11.000Z,48.23
2019-05-21T07:42:11.000Z,48.27
2019-05-21T07:43:11.000Z,48.60
2019-05-21T07:44:11.000Z,48.61
2019-05-21T07:45:11.000Z,48.48
2019-05-21T07:46:11.000Z,48.20
2019-05-21T07:47:11.000Z,48.19
2019-05-21T07:48:11.000Z,48.07
2019-05-21T07:49:11.000Z,48.23
2019-05-21T07:50:11.000Z,48.27
2019-05-21T07:51:11.000Z,48.09
2019-05-21T07:52:11.000Z,48.10
2019-05-21T07:53:11.000Z,48.22
2019-05-21T07:54:11.000Z,48.48
2019-05-21T07:55:11.000Z,48.17
2019-05-21T07:56:11.000Z,48.19
2019-05-21T07:57:11.000Z,48.90
2019-05-21T07:58:11.000Z,48.06
2019-05-21T07:59:11.000Z,48.50
2019-05-21T08:00:11.000Z,48.36
2019-05-21T08:01:11.000Z,48.20
2019-05-21T08:02:11.000Z,48.59
2019-05-21T08:03:11.000Z,48.14
2019-05-21T08:04:11.000Z,48.47
2019-05-21T08:05:11.000Z,48.50
2019-05-21T08:06:11.000Z,48.87
2019-05-21T08:07:11.000Z,48.29
2019-05-21T08:08:11.000Z,48.62
2019-05-21T08:09:11.000Z,49.00
2019-05-21T08:10:11.000Z,48.52
2019-05-21T08:11:11.000Z,48.13
2019-05-21T08:12:11.000Z,48.54
2019-05-21T08:13:11.000Z,48.41
2019-05-21T08:14:11.000Z,48.14
2019-05-21T08:15:11.000Z,48.28
2019-05-21T08:16:11.000Z,48.35
2019-05-21T08:17:11.000Z,48.00
2019-05-21T08:18:11.000Z,48.09
2019-05-21T08:19:11.000Z,48.26
2019-05-21T08:20:11.000Z,47.88
2019-05-21T08:21:11.000Z,48.12
2019-05-21T08:22:11.000Z,48.36
2019-05-21T08:23:11.000Z,48.41
2019-05-21T08:24:11.000Z,48.62
2019-05-21T08:25:11.000Z,48.43
2019-05-21T08:26:11.000Z,48.34
2019-05-21T08:27:11.000Z,48.12
2019-05-21T08:28:11.000Z,48.50
2019-05-21T08:29:11.000Z,48.16
2019-05-21T08:30:11.000Z,48.17
2019-05-21T08:31:11.000Z,48.18
2019-05-21T08:32:11.000Z,47.97
2019-05-21T08:33:11.000Z,47.99
2019-05-21T08:34:11.000Z,48.27
2019-05-21T08:35:11.000Z,48.06
2019-05-21T08:36:11.000Z,48.10
2019-05-21T08:37:11.000Z,48.19
2019-05-21T08:38:11.000Z,48.49
2019-05-21T08:39:11.000Z,48.15
2019-05-21T08:40:12.000Z,47.92
2019-05-21T08:41:11.000Z,48.50
2019-05-21T08:42:11.000Z,47.92
2019-05-21T08:43:11.000Z,48.11
2019-05-21T08:44:11.000Z,47.93
2019-05-21T08:45:11.000Z,47.87
2019-05-21T08:46:11.000Z,47.64
2019-05-21T08:47:11.000Z,47.62
2019-05-21T08:48:11.000Z,47.59
2019-05-21T08:49:11.000Z,47.53
2019-05-21T08:50:11.000Z,47.94
2019-05-21T08:51:11.000Z,47.86
2019-05-21T08:52:11.000Z,47.87
2019-05-21T08:53:11.000Z,47.67
2019-05-21T08:54:11.000Z,47.75
2019-05-21T08:55:11.000Z,48.01
2019-05-21T08:56:11.000Z,48.03
2019-05-21T08:57:11.000Z,48.06
2019-05-21T08:58:12.000Z,48.03
2019-05-21T08:59:12.000Z,48.18
2019-05-21T09:00:11.000Z,48.06
2019-05-21T09:01:11.000Z,48.20
2019-05-21T09:02:11.000Z,48.04
2019-05-21T09:03:11.000Z,48.04
2019-05-21T09:04:11.000Z,48.06
2019-05-21T09:05:11.000Z,48.17
2019-05-21T09:06:11.000Z,48.23
2019-05-21T09:07:11.000Z,48.11
2019-05-21T09:08:11.000Z,48.19
2019-05-21T09:09:11.000Z,48.27
2019-05-21T09:10:11.000Z,48.26
2019-05-21T09:11:11.000Z,48.40
2019-05-21T09:12:11.000Z,48.37
2019-05-21T09:13:11.000Z,48.57
2019-05-21T09:14:12.000Z,48.58
2019-05-21T09:15:11.000Z,48.58
2019-05-21T09:16:12.000Z,48.48
2019-05-21T09:17:12.000Z,48.43
2019-05-21T09:18:11.000Z,48.48
2019-05-21T09:19:12.000Z,48.37
2019-05-21T09:20:12.000Z,48.30
2019-05-21T09:21:11.000Z,48.35
2019-05-21T09:22:11.000Z,48.26
2019-05-21T09:23:11.000Z,48.22
2019-05-21T09:24:11.000Z,48.37
2019-05-21T09:25:11.000Z,48.18
2019-05-21T09:26:11.000Z,48.29
2019-05-21T09:27:11.000Z,48.35
2019-05-21T09:28:11.000Z,48.29
2019-05-21T09:29:11.000Z,48.29
2019-05-21T09:30:12.000Z,48.27
2019-05-21T09:31:11.000Z,48.22
2019-05-21T09:32:12.000Z,48.30
2019-05-21T09:33:12.000Z,48.29
2019-05-21T09:34:12.000Z,48.30
2019-05-21T09:35:12.000Z,48.24
2019-05-21T09:36:11.000Z,48.22
2019-05-21T09:37:12.000Z,48.25
2019-05-21T09:38:12.000Z,48.37
2019-05-21T09:39:12.000Z,48.33
2019-05-21T09:40:11.000Z,48.30
2019-05-21T09:41:11.000Z,48.28
2019-05-21T09:42:11.000Z,48.36
2019-05-21T09:43:11.000Z,48.47
2019-05-21T09:44:11.000Z,48.40
2019-05-21T09:45:11.000Z,48.33
2019-05-21T09:46:11.000Z,48.26
2019-05-21T09:47:11.000Z,48.27
2019-05-21T09:48:11.000Z,48.26
2019-05-21T09:49:11.000Z,48.28
2019-05-21T09:50:11.000Z,48.34
2019-05-21T09:51:11.000Z,48.31
2019-05-21T09:52:11.000Z,48.42
2019-05-21T09:53:11.000Z,48.37
2019-05-21T09:54:11.000Z,48.17
2019-05-21T09:55:11.000Z,47.97
2019-05-21T09:56:11.000Z,48.01
2019-05-21T09:58:11.000Z,48.10
2019-05-21T09:59:11.000Z,48.07
2019-05-21T10:00:11.000Z,48.14
2019-05-21T10:01:11.000Z,48.04
2019-05-21T10:02:11.000Z,48.13
2019-05-21T10:03:11.000Z,48.14
2019-05-21T10:04:11.000Z,48.03
2019-05-21T10:05:11.000Z,48.01
2019-05-21T10:06:11.000Z,48.04
2019-05-21T10:07:11.000Z,48.02
2019-05-21T10:08:11.000Z,48.03
2019-05-21T10:09:11.000Z,48.26
2019-05-21T10:10:11.000Z,48.40
2019-05-21T10:11:11.000Z,48.36
2019-05-21T10:12:11.000Z,48.42
2019-05-21T10:13:11.000Z,48.62
2019-05-21T10:14:11.000Z,48.58
2019-05-21T10:15:11.000Z,48.65
2019-05-21T10:16:11.000Z,48.58
2019-05-21T10:17:11.000Z,48.76
2019-05-21T10:18:11.000Z,48.76
2019-05-21T10:19:11.000Z,48.93
2019-05-21T10:20:11.000Z,48.66
2019-05-21T10:21:11.000Z,48.71
2019-05-21T10:22:11.000Z,48.77
2019-05-21T10:23:11.000Z,48.76
2019-05-21T10:24:11.000Z,48.86
2019-05-21T10:25:11.000Z,48.75
2019-05-21T10:26:11.000Z,48.91
2019-05-21T10:27:11.000Z,48.73
2019-05-21T10:28:11.000Z,48.62
2019-05-21T10:29:11.000Z,48.51
2019-05-21T10:30:11.000Z,48.64
2019-05-21T10:31:11.000Z,48.58
2019-05-21T10:32:11.000Z,48.59
2019-05-21T10:33:11.000Z,48.55
2019-05-21T10:34:11.000Z,48.58
2019-05-21T10:35:12.000Z,48.59
2019-05-21T10:36:11.000Z,48.61
2019-05-21T10:37:11.000Z,48.49
2019-05-21T10:38:11.000Z,48.53
2019-05-21T10:39:11.000Z,48.49
2019-05-21T10:40:11.000Z,48.46
2019-05-21T10:41:11.000Z,48.43
2019-05-21T10:42:11.000Z,48.53
2019-05-21T10:43:11.000Z,48.62
2019-05-21T10:44:11.000Z,48.52
2019-05-21T10:45:11.000Z,48.59
2019-05-21T10:46:11.000Z,48.62
2019-05-21T10:47:11.000Z,48.50
2019-05-21T10:48:11.000Z,48.60
2019-05-21T10:49:11.000Z,48.67
2019-05-21T10:50:12.000Z,48.70
2019-05-21T10:51:11.000Z,48.73
2019-05-21T10:52:11.000Z,48.85
2019-05-21T10:53:11.000Z,48.83
2019-05-21T10:54:11.000Z,48.79
2019-05-21T10:55:11.000Z,48.83
2019-05-21T10:56:11.000Z,49.08
2019-05-21T10:57:11.000Z,48.99
2019-05-21T10:58:11.000Z,49.16
2019-05-21T10:59:11.000Z,49.08
2019-05-21T11:00:11.000Z,49.18
2019-05-21T11:01:11.000Z,49.15
2019-05-21T11:02:11.000Z,49.23
2019-05-21T11:03:11.000Z,49.12
2019-05-21T11:04:11.000Z,49.15
2019-05-21T11:05:11.000Z,49.15
2019-05-21T11:06:11.000Z,49.07
2019-05-21T11:07:11.000Z,49.28
2019-05-21T11:08:12.000Z,49.20
2019-05-21T11:09:11.000Z,49.32
2019-05-21T11:10:11.000Z,49.31
2019-05-21T11:11:11.000Z,49.45
2019-05-21T11:12:12.000Z,49.51
2019-05-21T11:13:11.000Z,49.54
2019-05-21T11:14:11.000Z,49.58
2019-05-21T11:15:11.000Z,49.46
2019-05-21T11:16:11.000Z,49.38
2019-05-21T11:17:11.000Z,49.35
2019-05-21T11:18:11.000Z,49.57
2019-05-21T11:19:11.000Z,49.22
2019-05-21T11:20:11.000Z,49.14
2019-05-21T11:21:11.000Z,49.55
2019-05-21T11:22:11.000Z,49.32
2019-05-21T11:23:11.000Z,48.97
2019-05-21T11:24:11.000Z,49.10
2019-05-21T11:25:11.000Z,49.66
2019-05-21T11:26:11.000Z,49.05
2019-05-21T11:27:11.000Z,48.96
2019-05-21T11:28:11.000Z,49.40
2019-05-21T11:29:11.000Z,49.20
2019-05-21T11:30:11.000Z,49.30
2019-05-21T11:31:11.000Z,49.56
2019-05-21T11:32:11.000Z,49.23
2019-05-21T11:33:11.000Z,49.40
2019-05-21T11:34:11.000Z,49.00
2019-05-21T11:35:11.000Z,48.88
2019-05-21T11:36:11.000Z,48.64
2019-05-21T11:37:11.000Z,48.59
2019-05-21T11:38:11.000Z,48.45
2019-05-21T11:39:11.000Z,48.39
2019-05-21T11:40:11.000Z,48.38
2019-05-21T11:41:11.000Z,48.35
2019-05-21T11:42:11.000Z,48.21
2019-05-21T11:43:11.000Z,48.49
2019-05-21T11:44:11.000Z,48.54
2019-05-21T11:45:11.000Z,48.96
2019-05-21T11:46:11.000Z,48.63
2019-05-21T11:47:11.000Z,48.93
2019-05-21T11:48:11.000Z,49.02
2019-05-21T11:49:12.000Z,48.95
2019-05-21T11:50:12.000Z,49.22
2019-05-21T11:51:12.000Z,48.56
2019-05-21T11:52:11.000Z,48.89
2019-05-21T11:53:11.000Z,48.71
2019-05-21T11:54:11.000Z,48.53
2019-05-21T11:55:11.000Z,48.62
2019-05-21T11:56:11.000Z,48.70
2019-05-21T11:57:11.000Z,48.55
2019-05-21T11:58:11.000Z,48.57
2019-05-21T11:59:11.000Z,48.31
2019-05-21T12:00:11.000Z,48.41
2019-05-21T12:01:11.000Z,48.13
2019-05-21T12:02:12.000Z,48.36
2019-05-21T12:03:12.000Z,48.29
2019-05-21T12:04:12.000Z,48.33
2019-05-21T12:05:11.000Z,48.34
2019-05-21T12:06:11.000Z,48.66
2019-05-21T12:07:12.000Z,48.72
2019-05-21T12:08:12.000Z,48.35
2019-05-21T12:09:12.000Z,48.09
2019-05-21T12:10:12.000Z,48.46
2019-05-21T12:11:11.000Z,48.38
2019-05-21T12:12:11.000Z,48.49
2019-05-21T12:13:11.000Z,48.48
2019-05-21T12:14:11.000Z,48.28
2019-05-21T12:15:11.000Z,48.38
2019-05-21T12:16:11.000Z,48.31
2019-05-21T12:17:11.000Z,48.30
2019-05-21T12:18:11.000Z,48.54
2019-05-21T12:19:11.000Z,48.17
2019-05-21T12:20:11.000Z,48.30
2019-05-21T12:21:11.000Z,48.83
2019-05-21T12:22:11.000Z,48.58
2019-05-21T12:23:11.000Z,48.20
2019-05-21T12:24:11.000Z,48.31
2019-05-21T12:25:11.000Z,48.70
2019-05-21T12:26:11.000Z,48.52
2019-05-21T12:27:11.000Z,48.59
2019-05-21T12:28:11.000Z,48.06
2019-05-21T12:29:11.000Z,48.58
2019-05-21T12:30:11.000Z,47.96
2019-05-21T12:31:11.000Z,48.07
2019-05-21T12:32:11.000Z,48.38
2019-05-21T12:33:11.000Z,48.33
2019-05-21T12:34:11.000Z,48.71
2019-05-21T12:35:11.000Z,48.05
2019-05-21T12:36:11.000Z,48.28
2019-05-21T12:37:11.000Z,48.66
2019-05-21T12:38:11.000Z,48.22
2019-05-21T12:39:11.000Z,47.96
2019-05-21T12:40:11.000Z,48.14
2019-05-21T12:41:11.000Z,47.89
2019-05-21T12:42:11.000Z,48.50
2019-05-21T12:43:11.000Z,48.59
2019-05-21T12:44:11.000Z,48.16
2019-05-21T12:45:11.000Z,48.00
2019-05-21T12:46:12.000Z,48.66
2019-05-21T12:47:11.000Z,48.09
2019-05-21T12:48:11.000Z,48.04
2019-05-21T12:49:11.000Z,48.20
2019-05-21T12:50:11.000Z,47.79
2019-05-21T12:51:11.000Z,48.01
2019-05-21T12:52:11.000Z,48.54
2019-05-21T12:53:11.000Z,48.05