createdAt,value
2019-04-10T00:00:18.927Z,1.36
2019-04-10T00:01:19.588Z,1.40
2019-04-10T00:02:19.597Z,1.29
2019-04-10T00:03:27.830Z,1.32
2019-04-10T00:04:20.821Z,1.25
2019-04-10T00:05:18.794Z,1.18
2019-04-10T00:06:18.776Z,1.19
2019-04-10T00:07:19.826Z,1.08
2019-04-10T00:08:19.664Z,1.06
2019-04-10T00:09:19.012Z,1.00
2019-04-10T00:10:19.392Z,0.98
2019-04-10T00:11:18.737Z,0.96
2019-04-10T00:12:18.731Z,0.88
2019-04-10T00:13:18.707Z,0.88
2019-04-10T00:14:18.689Z,0.88
2019-04-10T00:15:18.868Z,0.92
2019-04-10T00:16:18.669Z,0.88
2019-04-10T00:17:18.686Z,0.88
2019-04-10T00:18:18.666Z,0.97
2019-04-10T00:19:18.633Z,0.96
2019-04-10T00:20:18.666Z,0.90
2019-04-10T00:21:18.619Z,0.89
2019-04-10T00:22:18.614Z,0.96
2019-04-10T00:23:19.287Z,0.90
2019-04-10T00:24:18.583Z,0.88
2019-04-10T00:25:18.925Z,0.85
2019-04-10T00:26:18.591Z,0.79
2019-04-10T00:27:18.687Z,0.80
2019-04-10T00:28:19.135Z,0.85
2019-04-10T00:29:18.521Z,0.79
2019-04-10T00:30:18.694Z,0.82
2019-04-10T00:31:18.511Z,0.78
2019-04-10T00:32:19.491Z,0.78
2019-04-10T00:33:18.834Z,0.70
2019-04-10T00:34:18.478Z,0.76
2019-04-10T00:35:19.270Z,0.76
2019-04-10T00:36:18.457Z,0.75
2019-04-10T00:37:23.629Z,0.62
2019-04-10T00:38:19.816Z,0.75
2019-04-10T00:39:18.429Z,0.71
2019-04-10T00:40:19.292Z,0.70
2019-04-10T00:41:18.394Z,0.64
2019-04-10T00:42:18.955Z,0.64
2019-04-10T00:43:19.039Z,0.60
2019-04-10T00:44:19.401Z,0.64
2019-04-10T00:45:19.457Z,0.71
2019-04-10T00:46:18.336Z,0.60
2019-04-10T00:47:19.136Z,0.75
2019-04-10T00:48:18.314Z,0.64
2019-04-10T00:49:18.361Z,0.62
2019-04-10T00:50:18.298Z,0.61
2019-04-10T00:51:19.133Z,0.58
2019-04-10T00:52:18.271Z,0.65
2019-04-10T00:53:19.066Z,0.60
2019-04-10T00:54:18.288Z,0.58
2019-04-10T00:55:18.262Z,0.62
2019-04-10T00:56:18.657Z,0.51
2019-04-10T00:57:18.220Z,0.49
2019-04-10T00:58:18.309Z,0.42
2019-04-10T00:59:18.195Z,0.49
2019-04-10T01:00:19.123Z,0.49
2019-04-10T01:01:19.296Z,0.49
2019-04-10T01:02:18.560Z,0.61
2019-04-10T01:03:18.149Z,0.46
2019-04-10T01:04:18.248Z,0.45
2019-04-10T01:05:18.396Z,0.46
2019-04-10T01:06:18.141Z,0.60
2019-04-10T01:07:18.919Z,0.62
2019-04-10T01:08:18.202Z,0.53
2019-04-10T01:09:18.088Z,0.61
2019-04-10T01:10:18.079Z,0.60
2019-04-10T01:11:18.987Z,0.62
2019-04-10T01:12:18.065Z,0.71
2019-04-10T01:13:18.812Z,0.61
2019-04-10T01:14:18.042Z,0.67
2019-04-10T01:15:18.358Z,0.60
2019-04-10T01:16:18.043Z,0.62
2019-04-10T01:17:17.998Z,0.62
2019-04-10T01:18:17.983Z,0.61
2019-04-10T01:19:17.977Z,0.65
2019-04-10T01:20:17.993Z,0.62
2019-04-10T01:21:18.194Z,0.58
2019-04-10T01:22:19.003Z,0.53
2019-04-10T01:23:17.935Z,0.57
2019-04-10T01:24:17.933Z,0.57
2019-04-10T01:25:18.652Z,0.58
2019-04-10T01:26:19.021Z,0.57
2019-04-10T01:27:18.042Z,0.51
2019-04-10T01:28:17.895Z,0.41
2019-04-10T01:29:17.865Z,0.41
2019-04-10T01:30:18.074Z,0.41
2019-04-10T01:31:17.856Z,0.45
2019-04-10T01:32:17.851Z,0.51
2019-04-10T01:33:18.614Z,0.41
2019-04-10T01:34:17.809Z,0.46
2019-04-10T01:35:18.227Z,0.38
2019-04-10T01:36:18.605Z,0.42
2019-04-10T01:37:18.756Z,0.33
2019-04-10T01:38:17.775Z,0.25
2019-04-10T01:39:17.985Z,0.25
2019-04-10T01:40:17.743Z,0.25
2019-04-10T01:41:17.785Z,0.15
2019-04-10T01:42:18.669Z,0.16
2019-04-10T01:43:19.943Z,0.09
2019-04-10T01:44:17.717Z,0.10
2019-04-10T01:45:17.720Z,0.09
2019-04-10T01:46:17.985Z,0.12
2019-04-10T01:47:17.668Z,0.03
2019-04-10T01:48:17.664Z,0.12
2019-04-10T01:49:17.756Z,0.02
2019-04-10T01:50:18.020Z,0.10
2019-04-10T01:51:17.622Z,0.06
2019-04-10T01:52:17.608Z,0.13
2019-04-10T01:53:17.670Z,0.21
2019-04-10T01:54:17.587Z,0.20
2019-04-10T01:55:25.311Z,0.20
2019-04-10T01:56:26.988Z,0.15
2019-04-10T01:57:18.582Z,0.12
2019-04-10T01:58:17.543Z,0.10
2019-04-10T01:59:18.002Z,0.07
2019-04-10T02:00:17.612Z,0.13
2019-04-10T02:01:18.552Z,0.00
2019-04-10T02:02:17.511Z,0.00
2019-04-10T02:03:18.098Z,0.09
2019-04-10T02:04:18.422Z,0.06
2019-04-10T02:05:18.602Z,0.12
2019-04-10T02:06:17.479Z,-0.01
2019-04-10T02:07:18.053Z,-0.05
2019-04-10T02:08:17.971Z,0.05
2019-04-10T02:09:17.440Z,-0.01
2019-04-10T02:10:18.415Z,0.05
2019-04-10T02:11:17.547Z,0.03
2019-04-10T02:12:17.408Z,0.09
2019-04-10T02:13:17.399Z,0.05
2019-04-10T02:14:18.360Z,0.02
2019-04-10T02:15:17.727Z,0.12
2019-04-10T02:16:17.349Z,-0.11
2019-04-10T02:17:17.366Z,-0.01
2019-04-10T02:18:17.331Z,-0.04
2019-04-10T02:19:18.387Z,-0.05
2019-04-10T02:20:17.351Z,-0.19
2019-04-10T02:21:17.948Z,-0.22
2019-04-10T02:22:17.281Z,-0.18
2019-04-10T02:23:19.134Z,-0.11
2019-04-10T02:24:17.287Z,-0.24
2019-04-10T02:25:17.944Z,-0.19
2019-04-10T02:26:17.238Z,-0.19
2019-04-10T02:27:18.247Z,-0.27
2019-04-10T02:28:17.218Z,-0.22
2019-04-10T02:29:17.651Z,-0.22
2019-04-10T02:30:19.612Z,-0.19
2019-04-10T02:31:18.889Z,-0.19
2019-04-10T02:32:18.784Z,-0.19
2019-04-10T02:33:17.827Z,-0.26
2019-04-10T02:34:17.953Z,-0.30
2019-04-10T02:35:19.773Z,-0.31
2019-04-10T02:36:17.417Z,-0.41
2019-04-10T02:37:17.166Z,-0.33
2019-04-10T02:38:37.425Z,-0.27
2019-04-10T02:39:27.453Z,-0.36
2019-04-10T02:40:19.333Z,-0.48
2019-04-10T02:41:17.442Z,-0.51
2019-04-10T02:42:18.436Z,-0.59
2019-04-10T02:43:17.082Z,-0.55
2019-04-10T02:44:18.520Z,-0.68
2019-04-10T02:45:18.855Z,-0.62
2019-04-10T02:46:17.404Z,-0.66
2019-04-10T02:47:17.169Z,-0.73
2019-04-10T02:48:17.199Z,-0.69
2019-04-10T02:49:18.475Z,-0.68
2019-04-10T02:50:18.653Z,-0.62
2019-04-10T02:51:17.590Z,-0.57
2019-04-10T02:52:16.954Z,-0.68
2019-04-10T02:53:16.987Z,-0.62
2019-04-10T02:54:17.580Z,-0.55
2019-04-10T02:55:18.235Z,-0.65
2019-04-10T02:56:18.053Z,-0.59
2019-04-10T02:57:17.529Z,-0.63
2019-04-10T02:58:18.409Z,-0.66
2019-04-10T02:59:18.541Z,-0.70
2019-04-10T03:00:18.066Z,-0.78
2019-04-10T03:01:17.463Z,-0.86
2019-04-10T03:02:16.846Z,-0.87
2019-04-10T03:03:18.038Z,-0.95
2019-04-10T03:04:18.269Z,-0.84
2019-04-10T03:05:17.844Z,-0.94
2019-04-10T03:06:16.800Z,-0.91
2019-04-10T03:07:17.721Z,-0.94
2019-04-10T03:08:17.360Z,-0.99
2019-04-10T03:09:32.318Z,-1.06
2019-04-10T03:10:26.608Z,-1.05
2019-04-10T03:11:20.097Z,-1.17
2019-04-10T03:12:16.734Z,-1.17
2019-04-10T03:13:17.903Z,-1.23
2019-04-10T03:14:16.955Z,-1.23
2019-04-10T03:15:17.296Z,-1.33
2019-04-10T03:16:17.696Z,-1.31
2019-04-10T03:17:17.671Z,-1.42
2019-04-10T03:18:16.863Z,-1.42
2019-04-10T03:19:17.049Z,-1.46
2019-04-10T03:20:16.699Z,-1.45
2019-04-10T03:21:16.630Z,-1.38
2019-04-10T03:22:16.727Z,-1.42
2019-04-10T03:23:17.569Z,-1.38
2019-04-10T03:24:16.613Z,-1.46
2019-04-10T03:25:17.819Z,-1.45
2019-04-10T03:26:17.275Z,-1.46
2019-04-10T03:27:16.588Z,-1.48
2019-04-10T03:28:16.727Z,-1.56
2019-04-10T03:29:16.544Z,-1.60
2019-04-10T03:30:18.300Z,-1.56
2019-04-10T03:31:16.560Z,-1.63
2019-04-10T03:32:16.804Z,-1.66
2019-04-10T03:33:21.580Z,-1.75
2019-04-10T03:34:21.106Z,-1.67
2019-04-10T03:35:16.705Z,-1.66
2019-04-10T03:36:16.486Z,-1.69
2019-04-10T03:37:16.470Z,-1.74
2019-04-10T03:38:16.468Z,-1.80
2019-04-10T03:39:17.397Z,-1.90
2019-04-10T03:40:17.388Z,-1.78
2019-04-10T03:41:16.454Z,-1.81
2019-04-10T03:42:16.905Z,-1.72
2019-04-10T03:43:17.414Z,-1.64
2019-04-10T03:44:16.689Z,-1.54
2019-04-10T03:45:16.388Z,-1.39
2019-04-10T03:46:17.224Z,-1.41
2019-04-10T03:47:17.437Z,-1.28
2019-04-10T03:48:16.351Z,-1.31
2019-04-10T03:49:16.353Z,-1.41
2019-04-10T03:50:16.417Z,-1.28
2019-04-10T03:51:16.547Z,-1.38
2019-04-10T03:52:16.897Z,-1.35
2019-04-10T03:53:16.301Z,-1.24
2019-04-10T03:54:16.271Z,-1.28
2019-04-10T03:55:16.763Z,-1.39
2019-04-10T03:56:16.263Z,-1.38
2019-04-10T03:57:16.414Z,-1.35
2019-04-10T03:58:16.256Z,-1.41
2019-04-10T03:59:16.218Z,-1.48
2019-04-10T04:00:16.309Z,-1.49
2019-04-10T04:01:16.552Z,-1.54
2019-04-10T04:02:16.184Z,-1.51
2019-04-10T04:03:16.201Z,-1.66
2019-04-10T04:04:16.172Z,-1.59
2019-04-10T04:05:16.155Z,-1.62
2019-04-10T04:06:16.139Z,-1.64
2019-04-10T04:07:16.179Z,-1.59
2019-04-10T04:08:16.314Z,-1.59
2019-04-10T04:09:16.234Z,-1.60
2019-04-10T04:10:16.272Z,-1.59
2019-04-10T04:11:16.092Z,-1.57
2019-04-10T04:12:16.070Z,-1.63
2019-04-10T04:13:16.087Z,-1.51
2019-04-10T04:14:16.544Z,-1.54
2019-04-10T04:15:16.051Z,-1.41
2019-04-10T04:16:17.068Z,-1.38
2019-04-10T04:17:16.026Z,-1.42
2019-04-10T04:18:17.100Z,-1.43
2019-04-10T04:19:15.997Z,-1.18
2019-04-10T04:20:16.927Z,-1.21
2019-04-10T04:21:15.975Z,-1.18
2019-04-10T04:22:16.698Z,-1.09
2019-04-10T04:23:17.104Z,-1.13
2019-04-10T04:24:15.972Z,-1.05
2019-04-10T04:25:16.903Z,-0.95
2019-04-10T04:26:15.967Z,-0.89
2019-04-10T04:27:15.905Z,-0.89
2019-04-10T04:28:16.890Z,-0.92
2019-04-10T04:29:16.394Z,-0.91
2019-04-10T04:30:16.939Z,-0.86
2019-04-10T04:31:16.066Z,-0.89
2019-04-10T04:32:15.860Z,-0.83
2019-04-10T04:33:15.847Z,-0.87
2019-04-10T04:34:15.901Z,-0.86
2019-04-10T04:35:15.820Z,-0.75
2019-04-10T04:36:16.075Z,-0.70
2019-04-10T04:37:16.575Z,-0.86
2019-04-10T04:38:16.381Z,-0.83
2019-04-10T04:39:23.225Z,-0.69
2019-04-10T04:40:17.423Z,-0.73
2019-04-10T04:41:15.770Z,-0.62
2019-04-10T04:42:15.743Z,-0.59
2019-04-10T04:43:16.687Z,-0.59
2019-04-10T04:44:15.730Z,-0.52
2019-04-10T04:45:15.724Z,-0.37
2019-04-10T04:46:16.196Z,-0.37
2019-04-10T04:47:15.795Z,-0.29
2019-04-10T04:48:15.689Z,-0.30
2019-04-10T04:49:15.764Z,-0.33
2019-04-10T04:50:15.742Z,-0.26
2019-04-10T04:51:15.647Z,-0.19
2019-04-10T04:52:16.254Z,-0.19
2019-04-10T04:53:16.314Z,-0.23
2019-04-10T04:54:15.613Z,-0.18
2019-04-10T04:55:15.616Z,-0.15
2019-04-10T04:56:15.774Z,-0.19
2019-04-10T04:57:15.612Z,-0.08
2019-04-10T04:58:15.579Z,-0.01
2019-04-10T04:59:16.254Z,0.12
2019-04-10T05:00:15.557Z,0.06
2019-04-10T05:01:15.567Z,0.09
2019-04-10T05:02:15.524Z,0.15
2019-04-10T05:03:16.330Z,0.24
2019-04-10T05:04:15.502Z,0.28
2019-04-10T05:05:16.409Z,0.28
2019-04-10T05:06:16.031Z,0.36
2019-04-10T05:07:15.475Z,0.41
2019-04-10T05:08:15.488Z,0.48
2019-04-10T05:09:27.589Z,0.58
2019-04-10T05:10:17.383Z,0.49
2019-04-10T05:11:15.425Z,0.58
2019-04-10T05:12:16.546Z,0.67
2019-04-10T05:13:15.831Z,0.60
2019-04-10T05:14:15.410Z,0.58
2019-04-10T05:15:16.388Z,0.64
2019-04-10T05:16:16.373Z,0.76
2019-04-10T05:17:17.177Z,0.71
2019-04-10T05:18:15.351Z,0.71
2019-04-10T05:19:17.268Z,0.76
2019-04-10T05:20:15.354Z,0.85
2019-04-10T05:21:15.321Z,0.82
2019-04-10T05:22:15.315Z,0.82
2019-04-10T05:23:16.077Z,0.83
2019-04-10T05:24:15.799Z,0.89
2019-04-10T05:25:15.285Z,0.85
2019-04-10T05:26:15.258Z,0.90
2019-04-10T05:27:16.075Z,0.89
2019-04-10T05:28:15.457Z,0.96
2019-04-10T05:29:15.416Z,0.94
2019-04-10T05:30:16.189Z,0.94
2019-04-10T05:31:15.236Z,0.90
2019-04-10T05:32:15.886Z,0.97
2019-04-10T05:33:16.150Z,0.96
2019-04-10T05:34:15.731Z,1.08
2019-04-10T05:35:15.276Z,1.03
2019-04-10T05:36:15.364Z,1.06
2019-04-10T05:37:15.727Z,1.19
2019-04-10T05:38:15.129Z,1.12
2019-04-10T05:39:15.123Z,1.14
2019-04-10T05:40:15.265Z,1.25
2019-04-10T05:41:15.467Z,1.19
2019-04-10T05:42:15.112Z,1.21
2019-04-10T05:43:15.078Z,1.28
2019-04-10T05:44:16.503Z,1.40
2019-04-10T05:45:15.070Z,1.44
2019-04-10T05:46:15.068Z,1.47
2019-04-10T05:47:15.045Z,1.64
2019-04-10T05:48:15.332Z,1.57
2019-04-10T05:49:15.033Z,1.78
2019-04-10T05:50:15.105Z,2.28
2019-04-10T05:51:15.122Z,2.97
2019-04-10T05:52:15.014Z,3.96
2019-04-10T05:53:15.002Z,4.57
2019-04-10T05:54:15.054Z,4.76
2019-04-10T05:55:16.086Z,5.32
2019-04-10T05:56:15.904Z,4.76
2019-04-10T05:57:15.869Z,4.37
2019-04-10T05:58:15.465Z,4.40
2019-04-10T05:59:14.893Z,4.55
2019-04-10T06:00:14.975Z,4.43
2019-04-10T06:01:15.689Z,4.76
2019-04-10T06:02:15.808Z,5.37
2019-04-10T06:03:14.905Z,5.60
2019-04-10T06:04:14.844Z,5.91
2019-04-10T06:05:16.114Z,6.40
2019-04-10T06:06:14.832Z,6.62
2019-04-10T06:07:14.949Z,6.62
2019-04-10T06:08:14.793Z,6.77
2019-04-10T06:09:14.865Z,6.80
2019-04-10T06:10:15.474Z,6.95
2019-04-10T06:11:15.153Z,6.81
2019-04-10T06:12:14.885Z,6.95
2019-04-10T06:13:15.070Z,6.98
2019-04-10T06:14:15.762Z,7.16
2019-04-10T06:15:14.850Z,7.34
2019-04-10T06:16:15.304Z,7.56
2019-04-10T06:17:14.719Z,7.63
2019-04-10T06:18:15.296Z,7.71
2019-04-10T06:19:15.787Z,8.08
2019-04-10T06:20:15.652Z,8.45
2019-04-10T06:21:14.807Z,8.50
2019-04-10T06:22:14.683Z,8.50
2019-04-10T06:23:14.994Z,8.62
2019-04-10T06:24:14.657Z,8.94
2019-04-10T06:25:16.063Z,8.68
2019-04-10T06:26:16.443Z,8.86
2019-04-10T06:27:14.586Z,8.94
2019-04-10T06:28:14.924Z,9.09
2019-04-10T06:29:14.933Z,9.18
2019-04-10T06:30:15.417Z,8.93
2019-04-10T06:31:14.702Z,8.81
2019-04-10T06:32:14.534Z,8.88
2019-04-10T06:33:14.520Z,9.05
2019-04-10T06:34:17.563Z,8.96
2019-04-10T06:35:15.588Z,8.86
2019-04-10T06:36:15.305Z,8.50
2019-04-10T06:37:15.656Z,8.35
2019-04-10T06:38:14.788Z,8.58
2019-04-10T06:39:14.444Z,8.53
2019-04-10T06:40:20.628Z,8.30
2019-04-10T06:41:17.399Z,7.96
2019-04-10T06:42:14.443Z,8.40
2019-04-10T06:43:15.017Z,8.78
2019-04-10T06:44:14.390Z,9.02
2019-04-10T06:45:15.496Z,9.31
2019-04-10T06:46:14.568Z,9.34
2019-04-10T06:47:14.371Z,9.39
2019-04-10T06:48:15.079Z,9.42
2019-04-10T06:49:14.502Z,9.46
2019-04-10T06:50:14.864Z,9.67
2019-04-10T06:51:14.340Z,9.64
2019-04-10T06:52:14.496Z,9.61
2019-04-10T06:53:16.232Z,9.79
2019-04-10T06:54:14.453Z,9.63
2019-04-10T06:55:15.168Z,9.32
2019-04-10T06:56:14.255Z,9.60
2019-04-10T06:57:14.614Z,9.57
2019-04-10T06:58:14.257Z,10.15
2019-04-10T06:59:14.292Z,10.17
2019-04-10T07:00:16.539Z,10.36
2019-04-10T07:01:14.785Z,10.44
2019-04-10T07:02:22.731Z,10.68
2019-04-10T07:03:15.188Z,10.88
2019-04-10T07:04:14.170Z,10.63
2019-04-10T07:05:15.022Z,10.44
2019-04-10T07:06:20.168Z,9.91
2019-04-10T07:07:18.080Z,9.60
2019-04-10T07:08:19.359Z,9.21
2019-04-10T07:09:15.842Z,8.83
2019-04-10T07:10:26.038Z,8.69
2019-04-10T07:11:18.062Z,8.72
2019-04-10T07:12:14.422Z,8.86
2019-04-10T07:13:14.070Z,9.15
2019-04-10T07:14:14.515Z,9.40
2019-04-10T07:15:18.513Z,9.53
2019-04-10T07:16:15.936Z,8.81
2019-04-10T07:17:14.494Z,8.79
2019-04-10T07:18:17.008Z,8.69
2019-04-10T07:19:14.020Z,8.66
2019-04-10T07:20:17.618Z,9.04
2019-04-10T07:21:14.656Z,9.35
2019-04-10T07:22:15.553Z,9.25
2019-04-10T07:23:19.153Z,9.63
2019-04-10T07:24:15.487Z,9.58
2019-04-10T07:25:15.495Z,9.78
2019-04-10T07:26:18.448Z,10.28
2019-04-10T07:27:15.983Z,10.39
2019-04-10T07:28:14.137Z,10.32
2019-04-10T07:29:18.716Z,10.56
2019-04-10T07:30:14.880Z,10.59
2019-04-10T07:31:14.023Z,10.59
2019-04-10T07:32:14.944Z,10.33
2019-04-10T07:33:16.534Z,10.36
2019-04-10T07:34:13.856Z,10.37
2019-04-10T07:35:16.645Z,10.37
2019-04-10T07:36:14.824Z,10.42
2019-04-10T07:37:17.638Z,10.26
2019-04-10T07:38:15.915Z,10.51
2019-04-10T07:39:13.768Z,10.53
2019-04-10T07:40:14.350Z,10.28
2019-04-10T07:41:20.065Z,10.58
2019-04-10T07:42:26.034Z,10.39
2019-04-10T07:43:15.290Z,10.51
2019-04-10T07:44:13.734Z,10.40
2019-04-10T07:45:14.089Z,10.47
2019-04-10T07:46:13.694Z,10.56
2019-04-10T07:47:13.682Z,10.63
2019-04-10T07:48:13.667Z,10.88
2019-04-10T07:49:13.691Z,11.24
2019-04-10T07:50:14.285Z,11.34
2019-04-10T07:51:13.655Z,11.57
2019-04-10T07:52:13.646Z,11.67
2019-04-10T07:53:14.778Z,11.41
2019-04-10T07:54:18.299Z,11.02
2019-04-10T07:55:14.903Z,11.10
2019-04-10T07:56:17.982Z,11.02
2019-04-10T07:57:14.558Z,11.28
2019-04-10T07:58:13.571Z,11.28
2019-04-10T07:59:13.545Z,11.49
2019-04-10T08:00:13.572Z,11.34
2019-04-10T08:01:14.088Z,10.63
2019-04-10T08:02:14.276Z,10.63
2019-04-10T08:03:14.573Z,10.47
2019-04-10T08:04:14.546Z,10.71
2019-04-10T08:05:13.490Z,10.84
2019-04-10T08:06:13.494Z,11.13
2019-04-10T08:07:24.947Z,11.21
2019-04-10T08:08:14.437Z,11.39
2019-04-10T08:09:14.634Z,11.25
2019-04-10T08:10:13.424Z,11.06
2019-04-10T08:11:13.419Z,11.02
2019-04-10T08:12:13.916Z,11.06
2019-04-10T08:13:14.130Z,10.81
2019-04-10T08:14:13.389Z,10.73
2019-04-10T08:15:13.431Z,10.89
2019-04-10T08:16:13.346Z,11.02
2019-04-10T08:17:14.302Z,10.47
2019-04-10T08:18:13.338Z,10.73
2019-04-10T08:19:14.407Z,10.58
2019-04-10T08:20:13.393Z,10.88
2019-04-10T08:21:13.488Z,10.80
2019-04-10T08:22:14.245Z,10.80
2019-04-10T08:23:13.398Z,11.14
2019-04-10T08:24:13.538Z,11.34
2019-04-10T08:25:14.231Z,10.96
2019-04-10T08:26:14.292Z,10.66
2019-04-10T08:27:13.731Z,10.44
2019-04-10T08:28:13.226Z,10.95
2019-04-10T08:29:14.208Z,11.19
2019-04-10T08:30:13.189Z,11.35
2019-04-10T08:31:13.176Z,11.32
2019-04-10T08:32:13.908Z,11.50
2019-04-10T08:33:14.062Z,11.56
2019-04-10T08:34:13.145Z,11.72
2019-04-10T08:35:13.284Z,11.82
2019-04-10T08:36:13.139Z,11.44
2019-04-10T08:37:14.418Z,11.44
2019-04-10T08:38:13.197Z,11.64
2019-04-10T08:39:26.440Z,11.96
2019-04-10T08:40:14.075Z,11.90
2019-04-10T08:41:13.066Z,12.09
2019-04-10T08:42:13.095Z,12.04
2019-04-10T08:43:13.816Z,11.67
2019-04-10T08:44:13.560Z,11.75
2019-04-10T08:45:13.307Z,11.80
2019-04-10T08:46:13.043Z,10.98
2019-04-10T08:47:13.086Z,11.17
2019-04-10T08:48:13.444Z,11.59
2019-04-10T08:49:14.264Z,11.21
2019-04-10T08:50:13.870Z,11.06
2019-04-10T08:51:12.971Z,11.34
2019-04-10T08:52:13.804Z,11.19
2019-04-10T08:53:13.835Z,11.31
2019-04-10T08:54:14.060Z,11.14
2019-04-10T08:55:13.428Z,11.24
2019-04-10T08:56:13.062Z,11.20
2019-04-10T08:57:13.716Z,11.20
2019-04-10T08:58:12.874Z,11.39
2019-04-10T08:59:13.787Z,11.39
2019-04-10T09:00:12.874Z,11.29
2019-04-10T09:01:13.343Z,11.32
2019-04-10T09:02:13.692Z,11.41
2019-04-10T09:03:12.996Z,10.99
2019-04-10T09:04:12.813Z,11.21
2019-04-10T09:05:13.287Z,11.56
2019-04-10T09:06:13.359Z,11.77
2019-04-10T09:07:13.687Z,11.93
2019-04-10T09:08:12.899Z,11.78
2019-04-10T09:09:13.163Z,11.94
2019-04-10T09:10:12.751Z,11.72
2019-04-10T09:11:12.747Z,11.85
2019-04-10T09:12:13.599Z,11.46
2019-04-10T09:13:12.710Z,11.53
2019-04-10T09:14:12.883Z,11.82
2019-04-10T09:15:13.881Z,11.99
2019-04-10T09:16:12.702Z,11.71
2019-04-10T09:17:13.251Z,11.57
2019-04-10T09:18:12.861Z,11.41
2019-04-10T09:19:13.852Z,11.49
2019-04-10T09:20:12.642Z,11.64
2019-04-10T09:21:13.313Z,11.59
2019-04-10T09:22:12.630Z,11.64
2019-04-10T09:23:23.549Z,11.46
2019-04-10T09:24:15.163Z,11.28
2019-04-10T09:25:13.176Z,11.75
2019-04-10T09:26:13.433Z,11.87
2019-04-10T09:27:13.042Z,12.08
2019-04-10T09:28:12.547Z,12.23
2019-04-10T09:29:12.550Z,12.42
2019-04-10T09:30:12.886Z,12.39
2019-04-10T09:31:13.538Z,12.62
2019-04-10T09:32:12.699Z,12.69
2019-04-10T09:33:21.202Z,12.48
2019-04-10T09:34:13.850Z,12.38
2019-04-10T09:35:12.472Z,12.42
2019-04-10T09:36:13.195Z,12.39
2019-04-10T09:37:13.480Z,12.37
2019-04-10T09:38:12.740Z,11.71
2019-04-10T09:39:12.462Z,11.54
2019-04-10T09:40:12.426Z,11.24
2019-04-10T09:41:12.393Z,11.21
2019-04-10T09:42:12.427Z,11.24
2019-04-10T09:43:14.208Z,11.34
2019-04-10T09:44:12.417Z,11.52
2019-04-10T09:45:13.430Z,11.52
2019-04-10T09:46:12.759Z,11.34
2019-04-10T09:47:12.325Z,11.43
2019-04-10T09:48:12.793Z,11.41
2019-04-10T09:49:12.498Z,11.67
2019-04-10T09:50:12.307Z,11.27
2019-04-10T09:51:15.312Z,10.58
2019-04-10T09:52:12.451Z,9.75
2019-04-10T09:53:12.826Z,10.01
2019-04-10T09:54:13.335Z,10.37
2019-04-10T09:55:12.242Z,10.40
2019-04-10T09:56:12.270Z,10.55
2019-04-10T09:57:12.210Z,10.66
2019-04-10T09:58:13.247Z,10.99
2019-04-10T09:59:12.190Z,11.20
2019-04-10T10:00:12.217Z,11.20
2019-04-10T10:01:14.459Z,11.06
2019-04-10T10:02:13.058Z,10.59
2019-04-10T10:03:12.155Z,10.36
2019-04-10T10:04:13.229Z,10.60
2019-04-10T10:05:12.583Z,10.60
2019-04-10T10:06:23.549Z,10.36
2019-04-10T10:07:13.140Z,10.39
2019-04-10T10:08:12.086Z,10.60
2019-04-10T10:09:12.670Z,10.71
2019-04-10T10:10:12.755Z,11.02
2019-04-10T10:11:12.066Z,11.07
2019-04-10T10:12:12.043Z,11.02
2019-04-10T10:13:13.033Z,10.76
2019-04-10T10:14:12.558Z,10.33
2019-04-10T10:15:12.012Z,9.97
2019-04-10T10:16:11.999Z,9.79
2019-04-10T10:17:12.664Z,9.70
2019-04-10T10:18:12.944Z,9.61
2019-04-10T10:19:12.070Z,9.79
2019-04-10T10:20:11.967Z,9.91
2019-04-10T10:21:12.409Z,10.09
2019-04-10T10:22:12.759Z,10.10
2019-04-10T10:23:11.923Z,10.32
2019-04-10T10:24:11.922Z,10.36
2019-04-10T10:25:13.099Z,10.37
2019-04-10T10:26:12.088Z,10.51
2019-04-10T10:27:11.871Z,10.52
2019-04-10T10:28:11.902Z,10.26
2019-04-10T10:29:11.877Z,10.52
2019-04-10T10:30:11.845Z,10.46
2019-04-10T10:31:11.837Z,10.33
2019-04-10T10:32:12.860Z,10.26
2019-04-10T10:33:11.804Z,10.30
2019-04-10T10:34:12.328Z,10.44
2019-04-10T10:35:11.796Z,10.26
2019-04-10T10:36:11.788Z,10.40
2019-04-10T10:37:12.509Z,10.56
2019-04-10T10:38:12.714Z,10.65
2019-04-10T10:39:13.472Z,10.99
2019-04-10T10:40:11.870Z,10.92
2019-04-10T10:41:12.712Z,10.58
2019-04-10T10:42:11.761Z,10.32
2019-04-10T10:43:11.988Z,10.55
2019-04-10T10:44:11.686Z,10.36
2019-04-10T10:45:12.451Z,10.47
2019-04-10T10:46:11.681Z,10.63
2019-04-10T10:47:11.829Z,10.77
2019-04-10T10:48:11.706Z,10.89
2019-04-10T10:49:12.550Z,10.71
2019-04-10T10:50:11.631Z,10.34
2019-04-10T10:51:12.790Z,10.25
2019-04-10T10:52:11.587Z,10.09
2019-04-10T10:53:12.292Z,9.93
2019-04-10T10:54:12.549Z,9.79
2019-04-10T10:55:11.710Z,9.93
2019-04-10T10:56:11.938Z,9.76
2019-04-10T10:57:11.595Z,10.07
2019-04-10T10:58:11.523Z,10.37
2019-04-10T10:59:11.519Z,10.52
2019-04-10T11:00:13.206Z,10.66
2019-04-10T11:01:11.625Z,10.65
2019-04-10T11:02:12.455Z,10.78
2019-04-10T11:03:11.475Z,11.06
2019-04-10T11:04:11.457Z,11.20
2019-04-10T11:05:12.697Z,11.20
2019-04-10T11:06:11.453Z,11.36
2019-04-10T11:07:11.426Z,11.44
2019-04-10T11:08:11.424Z,11.24
2019-04-10T11:09:12.686Z,11.17
2019-04-10T11:10:12.474Z,10.91
2019-04-10T11:11:12.696Z,10.52
2019-04-10T11:12:12.173Z,10.42
2019-04-10T11:13:12.649Z,10.39
2019-04-10T11:14:11.362Z,10.56
2019-04-10T11:15:12.335Z,10.55
2019-04-10T11:16:12.968Z,10.63
2019-04-10T11:17:11.858Z,10.99
2019-04-10T11:18:11.303Z,11.14
2019-04-10T11:19:11.289Z,11.32
2019-04-10T11:20:12.678Z,11.65
2019-04-10T11:21:12.350Z,11.82
2019-04-10T11:22:12.636Z,12.12
2019-04-10T11:23:12.083Z,12.44
2019-04-10T11:24:11.239Z,12.30
2019-04-10T11:25:12.161Z,12.21
2019-04-10T11:26:12.447Z,11.65
2019-04-10T11:27:11.761Z,11.34
2019-04-10T11:28:12.504Z,11.24
2019-04-10T11:29:11.833Z,11.10
2019-04-10T11:30:12.542Z,10.99
2019-04-10T11:31:11.154Z,11.25
2019-04-10T11:32:11.756Z,11.20
2019-04-10T11:33:12.395Z,11.34
2019-04-10T11:34:11.327Z,11.36
2019-04-10T11:35:11.254Z,11.34
2019-04-10T11:36:12.464Z,10.60
2019-04-10T11:37:23.085Z,10.32
2019-04-10T11:38:13.439Z,10.19
2019-04-10T11:40:14.658Z,10.09
2019-04-10T11:41:12.470Z,10.03
2019-04-10T11:42:12.145Z,10.28
2019-04-10T11:43:12.555Z,10.43
2019-04-10T11:44:11.525Z,10.65
2019-04-10T11:45:10.999Z,10.80
2019-04-10T11:46:13.553Z,11.02
2019-04-10T11:47:11.000Z,10.98
2019-04-10T11:48:12.924Z,11.19
2019-04-10T11:49:13.963Z,11.41
2019-04-10T11:50:16.794Z,11.27
2019-04-10T11:51:13.287Z,11.28
2019-04-10T11:52:13.931Z,10.80
2019-04-10T11:53:10.938Z,10.65
2019-04-10T11:54:14.599Z,10.80
2019-04-10T11:55:15.583Z,11.07
2019-04-10T11:56:11.865Z,11.25
2019-04-10T11:57:13.209Z,11.35
2019-04-10T11:58:14.515Z,11.43
2019-04-10T11:59:14.292Z,11.56
2019-04-10T12:00:15.176Z,11.46
2019-04-10T12:01:13.066Z,11.34
2019-04-10T12:02:12.127Z,11.38
2019-04-10T12:03:12.533Z,11.34
2019-04-10T12:04:10.957Z,11.47
2019-04-10T12:06:13.183Z,12.01
2019-04-10T12:07:25.102Z,12.15
2019-04-10T12:09:45.276Z,12.38
2019-04-10T12:11:15.487Z,12.12
2019-04-10T12:12:11.694Z,12.11
2019-04-10T12:13:10.683Z,11.94
2019-04-10T12:14:11.123Z,12.04
2019-04-10T12:15:10.668Z,12.15
2019-04-10T12:16:10.642Z,12.20
2019-04-10T12:17:11.515Z,12.16
2019-04-10T12:18:10.701Z,12.16
2019-04-10T12:19:11.033Z,12.08
2019-04-10T12:20:11.194Z,12.05
2019-04-10T12:21:10.589Z,12.19
2019-04-10T12:22:11.650Z,12.34
2019-04-10T12:23:10.562Z,12.34
2019-04-10T12:24:11.550Z,12.05
2019-04-10T12:25:10.554Z,11.82
2019-04-10T12:26:11.642Z,11.39
2019-04-10T12:27:10.519Z,11.16
2019-04-10T12:28:11.503Z,11.07
2019-04-10T12:29:10.813Z,10.91
2019-04-10T12:30:11.119Z,10.65
2019-04-10T12:31:10.499Z,10.42
2019-04-10T12:32:10.480Z,10.60
2019-04-10T12:33:11.401Z,10.83
2019-04-10T12:34:10.773Z,10.83
2019-04-10T12:35:10.956Z,11.06
2019-04-10T12:36:10.458Z,11.25
2019-04-10T12:37:11.185Z,11.20
2019-04-10T12:38:13.172Z,11.13
2019-04-10T12:39:10.383Z,11.35
2019-04-10T12:40:10.369Z,11.39
2019-04-10T12:41:11.065Z,11.41
2019-04-10T12:42:10.367Z,11.47
2019-04-10T12:43:10.541Z,11.49
2019-04-10T12:44:10.321Z,11.74
2019-04-10T12:45:11.366Z,11.75
2019-04-10T12:46:10.749Z,11.80
2019-04-10T12:47:10.324Z,12.09
2019-04-10T12:48:10.480Z,12.11
2019-04-10T12:49:10.330Z,12.15
2019-04-10T12:50:10.254Z,12.12
2019-04-10T12:51:10.250Z,12.04
2019-04-10T12:52:10.248Z,12.02
2019-04-10T12:53:11.464Z,12.12
2019-04-10T12:54:10.216Z,11.96
2019-04-10T12:55:10.259Z,11.70
2019-04-10T12:56:10.291Z,11.39
2019-04-10T12:57:10.592Z,11.20
2019-04-10T12:58:13.618Z,10.76
2019-04-10T12:59:11.259Z,10.71
2019-04-10T13:00:10.142Z,10.95
2019-04-10T13:01:10.143Z,10.91
2019-04-10T13:02:10.905Z,11.01
2019-04-10T13:03:11.174Z,11.01
2019-04-10T13:04:10.139Z,11.10
2019-04-10T13:05:11.247Z,11.10