createdAt,value
2019-05-23T00:01:53.800Z,99.90
2019-05-23T00:04:38.893Z,99.90
2019-05-23T00:07:14.121Z,99.90
2019-05-23T00:09:52.417Z,99.90
2019-05-23T00:12:46.184Z,99.90
2019-05-23T00:15:26.957Z,99.90
2019-05-23T00:18:00.662Z,99.90
2019-05-23T00:20:36.563Z,99.90
2019-05-23T00:23:15.095Z,99.90
2019-05-23T00:26:03.184Z,99.90
2019-05-23T00:28:35.249Z,99.90
2019-05-23T00:31:37.220Z,99.90
2019-05-23T00:34:48.282Z,99.90
2019-05-23T00:37:43.761Z,99.90
2019-05-23T00:40:25.065Z,99.90
2019-05-23T00:43:11.391Z,99.90
2019-05-23T00:45:58.435Z,99.90
2019-05-23T00:48:34.461Z,99.90
2019-05-23T00:51:31.688Z,99.90
2019-05-23T00:54:24.723Z,99.90
2019-05-23T00:57:03.514Z,99.90
2019-05-23T01:02:48.217Z,99.90
2019-05-23T01:05:29.601Z,99.90
2019-05-23T01:08:02.645Z,99.90
2019-05-23T01:11:00.015Z,99.90
2019-05-23T01:13:30.824Z,99.90
2019-05-23T01:16:07.253Z,99.90
2019-05-23T01:18:53.284Z,99.90
2019-05-23T01:21:53.446Z,99.90
2019-05-23T01:24:44.202Z,99.90
2019-05-23T01:27:18.718Z,99.90
2019-05-23T01:29:52.847Z,99.90
2019-05-23T01:32:43.489Z,99.90
2019-05-23T01:35:25.035Z,99.90
2019-05-23T01:38:03.414Z,99.90
2019-05-23T01:40:39.228Z,99.90
2019-05-23T01:43:12.135Z,99.90
2019-05-23T01:45:43.924Z,99.90
2019-05-23T01:48:15.439Z,99.90
2019-05-23T01:51:11.798Z,99.90
2019-05-23T01:53:53.461Z,99.90
2019-05-23T01:56:24.681Z,99.90
2019-05-23T01:58:58.283Z,99.90
2019-05-23T02:01:42.159Z,99.90
2019-05-23T02:04:15.915Z,99.90
2019-05-23T02:06:50.979Z,99.90
2019-05-23T02:09:31.317Z,99.90
2019-05-23T02:12:04.563Z,99.90
2019-05-23T02:14:40.756Z,99.90
2019-05-23T02:17:16.886Z,99.90
2019-05-23T02:19:49.609Z,99.90
2019-05-23T02:22:20.684Z,99.90
2019-05-23T02:24:51.286Z,99.90
2019-05-23T02:27:28.774Z,99.90
2019-05-23T02:30:34.615Z,99.90
2019-05-23T02:33:02.729Z,99.90
2019-05-23T02:35:37.496Z,99.90
2019-05-23T02:38:36.085Z,99.90
2019-05-23T02:41:24.688Z,99.90
2019-05-23T02:44:01.350Z,99.90
2019-05-23T02:46:37.165Z,99.90
2019-05-23T02:49:11.427Z,99.90
2019-05-23T02:51:47.196Z,99.90
2019-05-23T02:54:20.381Z,99.90
2019-05-23T02:56:57.197Z,99.90
2019-05-23T02:59:45.929Z,99.90
2019-05-23T03:03:00.282Z,99.90
2019-05-23T03:05:35.868Z,99.90
2019-05-23T03:08:24.386Z,99.90
2019-05-23T03:11:33.863Z,99.90
2019-05-23T03:14:05.713Z,99.90
2019-05-23T03:16:43.981Z,99.90
2019-05-23T03:19:52.898Z,99.90
2019-05-23T03:22:37.009Z,99.90
2019-05-23T03:25:32.045Z,99.90
2019-05-23T03:28:12.632Z,99.90
2019-05-23T03:30:45.598Z,99.90
2019-05-23T03:40:33.670Z,99.90
2019-05-23T03:43:08.338Z,99.90
2019-05-23T03:48:52.704Z,99.90
2019-05-23T03:51:23.767Z,99.90
2019-05-23T03:54:02.408Z,99.90
2019-05-23T03:56:45.195Z,99.90
2019-05-23T03:59:26.658Z,99.90
2019-05-23T04:02:12.210Z,99.90
2019-05-23T04:04:43.077Z,99.90
2019-05-23T04:07:18.272Z,99.90
2019-05-23T04:09:48.105Z,99.90
2019-05-23T04:12:21.790Z,99.90
2019-05-23T04:14:52.144Z,99.90
2019-05-23T04:17:32.041Z,99.90
2019-05-23T04:20:08.834Z,99.90
2019-05-23T04:22:42.301Z,99.90
2019-05-23T04:25:14.083Z,99.90
2019-05-23T04:28:19.596Z,99.90
2019-05-23T04:30:55.356Z,99.90
2019-05-23T04:33:28.157Z,99.90
2019-05-23T04:35:58.150Z,99.90
2019-05-23T04:38:29.765Z,99.90
2019-05-23T04:41:00.732Z,99.90
2019-05-23T04:43:33.088Z,99.90
2019-05-23T04:46:03.179Z,99.90
2019-05-23T04:48:33.942Z,99.90
2019-05-23T04:51:04.147Z,99.90
2019-05-23T04:53:51.243Z,99.90
2019-05-23T04:56:25.729Z,99.90
2019-05-23T04:58:59.161Z,99.90
2019-05-23T05:01:33.821Z,99.90
2019-05-23T05:07:28.683Z,99.90
2019-05-23T05:10:01.333Z,99.90
2019-05-23T05:12:35.153Z,99.90
2019-05-23T05:15:05.045Z,99.90
2019-05-23T05:17:39.685Z,99.90
2019-05-23T05:20:20.880Z,99.90
2019-05-23T05:23:05.187Z,99.90
2019-05-23T05:25:31.970Z,99.90
2019-05-23T05:28:01.243Z,99.90
2019-05-23T05:30:32.092Z,99.90
2019-05-23T05:33:01.803Z,99.90
2019-05-23T05:35:34.036Z,99.90
2019-05-23T05:38:24.347Z,99.90
2019-05-23T05:41:28.594Z,99.90
2019-05-23T05:43:59.193Z,99.90
2019-05-23T05:46:40.243Z,99.90
2019-05-23T05:49:16.699Z,99.90
2019-05-23T05:52:02.577Z,99.90
2019-05-23T05:54:38.736Z,99.90
2019-05-23T05:57:08.135Z,99.90
2019-05-23T05:59:40.969Z,99.90
2019-05-23T06:02:14.525Z,99.90
2019-05-23T06:04:53.445Z,99.90
2019-05-23T06:10:40.521Z,99.90
2019-05-23T06:13:12.548Z,99.90
2019-05-23T06:15:55.656Z,99.90
2019-05-23T06:18:32.859Z,99.90
2019-05-23T06:21:10.434Z,99.90
2019-05-23T06:23:41.705Z,99.90
2019-05-23T06:26:14.115Z,99.90
2019-05-23T06:28:52.075Z,99.90
2019-05-23T06:31:23.365Z,99.90
2019-05-23T06:34:07.894Z,99.90
2019-05-23T06:36:53.543Z,99.90
2019-05-23T06:39:23.734Z,99.90
2019-05-23T06:42:04.642Z,99.90
2019-05-23T06:44:51.946Z,99.90
2019-05-23T06:47:21.716Z,99.90
2019-05-23T06:49:51.249Z,99.90
2019-05-23T06:52:23.786Z,99.90
2019-05-23T06:54:53.069Z,99.90
2019-05-23T06:57:41.679Z,99.90
2019-05-23T07:00:13.398Z,99.90
2019-05-23T07:02:43.433Z,99.90
2019-05-23T07:05:13.308Z,99.90
2019-05-23T07:07:42.859Z,99.90
2019-05-23T07:10:13.502Z,99.90
2019-05-23T07:12:43.571Z,99.90
2019-05-23T07:15:13.229Z,99.90
2019-05-23T07:17:42.617Z,99.90
2019-05-23T07:20:12.941Z,99.90
2019-05-23T07:22:42.267Z,99.90
2019-05-23T07:25:17.483Z,99.90
2019-05-23T07:27:50.428Z,99.90
2019-05-23T07:30:23.666Z,99.90
2019-05-23T07:32:53.179Z,99.90
2019-05-23T07:35:23.711Z,99.90
2019-05-23T07:37:53.215Z,99.90
2019-05-23T07:40:23.957Z,99.90
2019-05-23T07:42:53.281Z,99.90
2019-05-23T07:45:28.683Z,99.90
2019-05-23T07:48:05.733Z,99.90
2019-05-23T07:50:37.024Z,99.90
2019-05-23T07:53:10.927Z,99.90
2019-05-23T07:55:43.296Z,99.90
2019-05-23T07:58:47.021Z,99.90
2019-05-23T08:01:10.009Z,99.90
2019-05-23T08:03:43.128Z,99.90
2019-05-23T08:06:14.937Z,99.90
2019-05-23T08:08:55.267Z,99.90
2019-05-23T08:11:50.983Z,99.90
2019-05-23T08:15:03.992Z,99.90
2019-05-23T08:17:43.344Z,99.90
2019-05-23T08:20:26.096Z,99.40
2019-05-23T08:23:12.243Z,99.90
2019-05-23T08:29:26.052Z,98.00
2019-05-23T08:32:02.359Z,97.60
2019-05-23T08:34:42.787Z,96.40
2019-05-23T08:37:12.497Z,97.00
2019-05-23T08:39:41.777Z,97.40
2019-05-23T08:42:12.798Z,96.50
2019-05-23T08:44:42.406Z,96.70
2019-05-23T08:47:11.793Z,96.20
2019-05-23T08:49:41.650Z,95.00
2019-05-23T08:52:11.110Z,94.50
2019-05-23T08:54:40.323Z,94.90
2019-05-23T08:57:11.316Z,93.80
2019-05-23T08:59:40.918Z,92.70
2019-05-23T09:02:11.876Z,92.70
2019-05-23T09:04:59.726Z,93.10
2019-05-23T09:07:13.629Z,91.70
2019-05-23T09:09:43.961Z,91.40
2019-05-23T09:12:13.444Z,91.20
2019-05-23T09:14:44.543Z,90.60
2019-05-23T09:17:14.151Z,90.00
2019-05-23T09:19:43.757Z,90.00
2019-05-23T09:22:13.708Z,88.50
2019-05-23T09:24:44.128Z,87.00
2019-05-23T09:27:15.926Z,84.70
2019-05-23T09:29:45.948Z,82.50
2019-05-23T09:32:15.665Z,81.20
2019-05-23T09:34:45.170Z,81.90
2019-05-23T09:37:14.411Z,80.60
2019-05-23T09:39:44.357Z,79.90
2019-05-23T09:42:14.239Z,81.80
2019-05-23T09:44:44.726Z,80.10
2019-05-23T09:47:14.109Z,78.00
2019-05-23T09:49:53.762Z,78.20
2019-05-23T09:52:16.313Z,76.10
2019-05-23T09:54:45.661Z,76.40
2019-05-23T09:57:15.692Z,75.00
2019-05-23T09:59:45.062Z,71.10
2019-05-23T10:02:14.941Z,67.70
2019-05-23T10:04:44.160Z,66.80
2019-05-23T10:07:15.585Z,68.60
2019-05-23T10:09:46.077Z,69.40
2019-05-23T10:12:15.722Z,69.00
2019-05-23T10:14:45.276Z,68.70
2019-05-23T10:17:18.072Z,67.60
2019-05-23T10:19:47.129Z,66.10
2019-05-23T10:22:17.033Z,65.50
2019-05-23T10:24:46.344Z,64.00
2019-05-23T10:27:16.507Z,64.80
2019-05-23T10:29:45.861Z,65.70
2019-05-23T10:32:15.224Z,65.90
2019-05-23T10:34:45.304Z,65.30
2019-05-23T10:37:16.849Z,65.20
2019-05-23T10:39:50.376Z,65.80
2019-05-23T10:42:20.425Z,64.10
2019-05-23T10:44:52.836Z,65.10
2019-05-23T10:47:22.383Z,63.70
2019-05-23T10:49:52.209Z,63.40
2019-05-23T10:52:21.770Z,64.20
2019-05-23T10:54:51.212Z,65.20
2019-05-23T10:57:20.603Z,64.90
2019-05-23T10:59:50.060Z,65.00
2019-05-23T11:02:19.479Z,65.40
2019-05-23T11:04:48.705Z,64.50
2019-05-23T11:07:21.079Z,63.90
2019-05-23T11:09:50.490Z,62.90
2019-05-23T11:12:19.742Z,63.50
2019-05-23T11:14:49.090Z,63.30
2019-05-23T11:17:19.184Z,64.40
2019-05-23T11:19:48.981Z,64.40
2019-05-23T11:22:20.175Z,64.50
2019-05-23T11:24:51.455Z,62.90
2019-05-23T11:27:22.045Z,63.30
2019-05-23T11:29:52.736Z,62.30
2019-05-23T11:32:23.404Z,62.80
2019-05-23T11:34:52.630Z,62.80
2019-05-23T11:37:22.206Z,63.90
2019-05-23T11:39:51.827Z,63.90
2019-05-23T11:42:21.387Z,63.50
2019-05-23T11:44:50.734Z,62.90
2019-05-23T11:47:21.506Z,63.50
2019-05-23T11:50:02.080Z,63.80
2019-05-23T11:52:31.560Z,63.90
2019-05-23T11:55:01.219Z,64.60
2019-05-23T11:57:31.109Z,63.20
2019-05-23T12:00:00.909Z,63.40
2019-05-23T12:02:35.203Z,64.30
2019-05-23T12:05:07.154Z,62.70
2019-05-23T12:07:37.296Z,64.80
2019-05-23T12:10:09.279Z,63.60
2019-05-23T12:12:38.425Z,63.80
2019-05-23T12:15:12.616Z,63.50
2019-05-23T12:17:42.637Z,64.00
2019-05-23T12:20:12.562Z,63.60
2019-05-23T12:22:44.572Z,64.00
2019-05-23T12:25:21.853Z,63.90
2019-05-23T12:27:45.050Z,63.70
2019-05-23T12:30:16.095Z,64.30
2019-05-23T12:32:45.320Z,64.50
2019-05-23T12:35:14.855Z,64.40
2019-05-23T12:37:44.114Z,64.20
2019-05-23T12:40:13.543Z,63.90
2019-05-23T12:42:43.126Z,63.70
2019-05-23T12:45:13.462Z,63.60
2019-05-23T12:47:49.238Z,62.00
2019-05-23T12:50:21.543Z,62.40
2019-05-23T12:52:50.870Z,60.70
2019-05-23T12:55:20.492Z,59.60
2019-05-23T12:57:49.820Z,59.30
2019-05-23T13:00:27.023Z,59.00
2019-05-23T13:02:56.530Z,58.90
2019-05-23T13:05:26.586Z,59.00
2019-05-23T13:07:56.568Z,58.00
2019-05-23T13:10:26.206Z,56.90
2019-05-23T13:12:55.659Z,56.40
2019-05-23T13:15:24.965Z,56.20
2019-05-23T13:17:54.267Z,57.30
2019-05-23T13:20:25.321Z,57.50
2019-05-23T13:22:54.634Z,58.10
2019-05-23T13:25:25.184Z,58.00
2019-05-23T13:27:58.357Z,58.70
2019-05-23T13:30:27.556Z,58.80
2019-05-23T13:32:57.105Z,58.60
2019-05-23T13:35:29.891Z,58.90
2019-05-23T13:37:59.766Z,58.60
2019-05-23T13:40:54.592Z,58.00
2019-05-23T13:43:25.804Z,58.00
2019-05-23T13:45:55.445Z,58.30
2019-05-23T13:48:28.184Z,58.00
2019-05-23T13:50:58.678Z,58.20
2019-05-23T13:53:29.334Z,57.90
2019-05-23T13:55:58.676Z,58.00
2019-05-23T13:58:28.925Z,57.50
2019-05-23T14:00:58.463Z,56.80
2019-05-23T14:03:30.766Z,57.10
2019-05-23T14:06:00.660Z,57.10
2019-05-23T14:08:30.289Z,57.00
2019-05-23T14:10:59.970Z,57.80
2019-05-23T14:13:30.908Z,57.00
2019-05-23T14:16:01.342Z,56.80
2019-05-23T14:18:37.868Z,57.20
2019-05-23T14:21:13.650Z,57.10
2019-05-23T14:23:43.272Z,56.60
2019-05-23T14:26:14.065Z,56.30
2019-05-23T14:28:49.013Z,56.60
2019-05-23T14:31:20.121Z,56.40
2019-05-23T14:34:11.149Z,56.60
2019-05-23T14:37:06.644Z,56.60
2019-05-23T14:39:46.522Z,56.10
2019-05-23T14:42:38.144Z,54.90
2019-05-23T14:45:17.727Z,54.70
2019-05-23T14:48:16.661Z,54.30
2019-05-23T14:50:54.880Z,54.60
2019-05-23T14:53:26.874Z,54.80
2019-05-23T14:55:56.279Z,54.70
2019-05-23T14:58:25.819Z,54.20
2019-05-23T15:00:56.885Z,54.00
2019-05-23T15:03:26.748Z,54.00
2019-05-23T15:05:56.058Z,53.60
2019-05-23T15:08:25.899Z,54.10
2019-05-23T15:10:55.230Z,54.30
2019-05-23T15:13:24.421Z,54.40
2019-05-23T15:15:53.671Z,54.10
2019-05-23T15:18:22.993Z,53.90
2019-05-23T15:20:52.814Z,53.90
2019-05-23T15:23:22.179Z,53.90
2019-05-23T15:25:51.573Z,54.20
2019-05-23T15:28:59.425Z,54.50
2019-05-23T15:31:28.854Z,54.90
2019-05-23T15:34:38.272Z,53.80
2019-05-23T15:37:08.152Z,53.70
2019-05-23T15:39:37.563Z,53.20
2019-05-23T15:42:08.736Z,53.10
2019-05-23T15:44:38.071Z,53.70
2019-05-23T15:47:08.905Z,54.00
2019-05-23T15:49:39.752Z,53.60
2019-05-23T15:52:26.552Z,53.70
2019-05-23T15:55:06.672Z,53.70
2019-05-23T15:57:46.680Z,53.80
2019-05-23T16:00:36.368Z,53.10
2019-05-23T16:03:22.242Z,53.70
2019-05-23T16:05:51.959Z,53.20
2019-05-23T16:08:24.896Z,52.60
2019-05-23T16:10:54.605Z,52.30
2019-05-23T16:13:24.331Z,52.10
2019-05-23T16:15:55.893Z,51.80
2019-05-23T16:18:25.587Z,51.90
2019-05-23T16:20:55.085Z,51.90
2019-05-23T16:23:25.314Z,51.90
2019-05-23T16:25:59.014Z,52.10
2019-05-23T16:28:28.497Z,52.20
2019-05-23T16:31:02.231Z,51.80
2019-05-23T16:33:31.985Z,51.90
2019-05-23T16:36:01.704Z,51.10
2019-05-23T16:38:31.366Z,50.70
2019-05-23T16:41:02.284Z,49.80
2019-05-23T16:43:34.581Z,50.40
2019-05-23T16:46:04.652Z,50.60
2019-05-23T16:48:34.068Z,50.40
2019-05-23T16:51:03.933Z,50.60
2019-05-23T16:53:35.812Z,50.90
2019-05-23T16:56:26.334Z,50.90
2019-05-23T16:59:17.895Z,51.20
2019-05-23T17:02:13.217Z,51.50
2019-05-23T17:05:10.418Z,51.60
2019-05-23T17:08:12.929Z,51.10
2019-05-23T17:10:47.315Z,51.20
2019-05-23T17:13:35.722Z,51.60
2019-05-23T17:16:14.434Z,51.70
2019-05-23T17:18:54.650Z,51.30
2019-05-23T17:21:44.199Z,51.50
2019-05-23T17:24:40.093Z,51.60
2019-05-23T17:27:17.788Z,51.80
2019-05-23T17:29:51.018Z,52.10
2019-05-23T17:32:25.050Z,52.60
2019-05-23T17:34:55.194Z,52.50
2019-05-23T17:37:27.550Z,52.40
2019-05-23T17:39:58.135Z,52.70
2019-05-23T17:42:31.477Z,53.20
2019-05-23T17:45:00.700Z,53.10
2019-05-23T17:47:30.482Z,52.40
2019-05-23T17:50:02.314Z,52.50
2019-05-23T17:52:31.526Z,52.70
2019-05-23T17:55:52.595Z,53.00
2019-05-23T17:58:30.401Z,53.00
2019-05-23T18:01:01.149Z,52.80
2019-05-23T18:03:31.448Z,52.80
2019-05-23T18:06:02.787Z,52.80
2019-05-23T18:08:33.024Z,53.20
2019-05-23T18:13:59.808Z,53.50
2019-05-23T18:17:03.964Z,53.50
2019-05-23T18:19:39.125Z,53.60
2019-05-23T18:22:12.946Z,54.00
2019-05-23T18:24:59.908Z,54.20
2019-05-23T18:27:36.022Z,54.60
2019-05-23T18:30:09.038Z,53.90
2019-05-23T18:32:41.161Z,54.10
2019-05-23T18:35:19.563Z,54.40
2019-05-23T18:37:58.398Z,54.90
2019-05-23T18:40:32.148Z,55.30
2019-05-23T18:43:02.042Z,54.90
2019-05-23T18:45:32.938Z,55.00
2019-05-23T18:48:11.587Z,55.00
2019-05-23T18:51:04.729Z,55.10
2019-05-23T18:53:34.194Z,54.80
2019-05-23T18:56:07.128Z,55.00
2019-05-23T18:58:36.546Z,54.50
2019-05-23T19:01:37.906Z,54.40
2019-05-23T19:04:08.071Z,54.60
2019-05-23T19:06:39.718Z,54.50
2019-05-23T19:09:29.888Z,54.60
2019-05-23T19:12:18.835Z,54.60
2019-05-23T19:14:55.573Z,55.10
2019-05-23T19:18:04.652Z,55.00
2019-05-23T19:20:37.837Z,55.10
2019-05-23T19:23:13.289Z,54.90
2019-05-23T19:25:51.120Z,55.00
2019-05-23T19:28:31.457Z,55.10
2019-05-23T19:37:28.060Z,55.50
2019-05-23T19:40:02.851Z,56.50
2019-05-23T19:45:08.917Z,56.40
2019-05-23T19:47:41.348Z,56.60
2019-05-23T19:50:47.089Z,56.90
2019-05-23T19:53:17.908Z,57.20
2019-05-23T19:55:53.685Z,57.10
2019-05-23T19:58:25.047Z,57.30
2019-05-23T20:00:55.226Z,57.70
2019-05-23T20:03:27.535Z,58.10
2019-05-23T20:06:02.125Z,58.20
2019-05-23T20:08:31.552Z,58.40
2019-05-23T20:11:05.151Z,58.40
2019-05-23T20:13:35.200Z,58.60
2019-05-23T20:16:04.643Z,58.90
2019-05-23T20:18:46.543Z,59.30
2019-05-23T20:21:46.763Z,59.60
2019-05-23T20:24:18.750Z,59.80
2019-05-23T20:27:22.943Z,60.10
2019-05-23T20:32:53.458Z,61.10
2019-05-23T20:35:23.098Z,60.50
2019-05-23T20:37:56.749Z,60.50
2019-05-23T20:40:33.478Z,60.40
2019-05-23T20:43:09.444Z,60.50
2019-05-23T20:45:47.652Z,62.00
2019-05-23T20:48:42.742Z,62.60
2019-05-23T20:51:12.299Z,62.20
2019-05-23T20:53:44.680Z,61.80
2019-05-23T20:56:15.680Z,61.90
2019-05-23T20:58:44.897Z,62.20
2019-05-23T21:01:22.643Z,62.40
2019-05-23T21:03:53.518Z,62.70
2019-05-23T21:06:22.889Z,62.90
2019-05-23T21:08:55.480Z,62.90
2019-05-23T21:11:32.886Z,63.20
2019-05-23T21:14:02.776Z,63.30
2019-05-23T21:16:48.879Z,63.70
2019-05-23T21:19:18.301Z,63.70
2019-05-23T21:21:59.157Z,64.20
2019-05-23T21:24:40.422Z,64.40
2019-05-23T21:27:07.502Z,64.20
2019-05-23T21:29:37.774Z,64.60
2019-05-23T21:32:08.504Z,64.60
2019-05-23T21:34:45.652Z,64.80
2019-05-23T21:37:15.017Z,64.80
2019-05-23T21:39:45.081Z,65.20
2019-05-23T21:42:17.098Z,65.30
2019-05-23T21:44:58.907Z,65.50
2019-05-23T21:47:29.199Z,65.60
2019-05-23T21:49:58.643Z,65.80
2019-05-23T21:52:28.486Z,66.20
2019-05-23T21:55:00.291Z,66.40
2019-05-23T21:57:30.081Z,66.60
2019-05-23T21:59:59.590Z,66.70
2019-05-23T22:02:34.382Z,66.80
2019-05-23T22:05:13.807Z,67.20
2019-05-23T22:07:45.659Z,67.20
2019-05-23T22:10:15.783Z,67.50
2019-05-23T22:12:45.405Z,67.80
2019-05-23T22:15:20.042Z,68.10
2019-05-23T22:17:49.905Z,68.20
2019-05-23T22:20:25.342Z,68.00
2019-05-23T22:22:55.837Z,68.40
2019-05-23T22:25:33.116Z,68.40
2019-05-23T22:28:03.347Z,68.60
2019-05-23T22:30:33.434Z,68.70
2019-05-23T22:33:02.659Z,69.00
2019-05-23T22:35:32.910Z,69.10
2019-05-23T22:38:03.324Z,69.20
2019-05-23T22:41:01.063Z,69.30
2019-05-23T22:43:30.595Z,69.80
2019-05-23T22:46:00.089Z,69.70
2019-05-23T22:48:33.838Z,70.00
2019-05-23T22:51:03.034Z,70.00
2019-05-23T22:53:33.164Z,70.00
2019-05-23T22:56:02.550Z,70.30
2019-05-23T22:58:32.054Z,70.60
2019-05-23T23:01:03.482Z,70.80
2019-05-23T23:03:33.740Z,71.00
2019-05-23T23:06:03.376Z,71.10
2019-05-23T23:08:33.318Z,71.30
2019-05-23T23:11:02.468Z,71.60
2019-05-23T23:13:38.736Z,71.80
2019-05-23T23:16:03.380Z,71.90
2019-05-23T23:18:32.669Z,72.10
2019-05-23T23:21:01.839Z,72.20
2019-05-23T23:23:31.459Z,72.50
2019-05-23T23:26:00.923Z,72.50
2019-05-23T23:28:30.068Z,72.70
2019-05-23T23:30:59.372Z,72.90
2019-05-23T23:33:28.579Z,73.20
2019-05-23T23:35:57.931Z,73.40
2019-05-23T23:38:27.069Z,73.60
2019-05-23T23:40:56.260Z,73.80
2019-05-23T23:43:25.409Z,74.00
2019-05-23T23:46:12.014Z,74.40
2019-05-23T23:48:58.803Z,74.60
2019-05-23T23:51:45.881Z,74.90
2019-05-23T23:54:33.026Z,74.90
2019-05-23T23:57:19.626Z,75.20
2019-05-23T23:59:48.003Z,75.20
