createdAt,value
2018-06-28T00:01:51.991Z,54.99
2018-06-28T00:04:18.619Z,54.97
2018-06-28T00:06:45.056Z,54.98
2018-06-28T00:09:11.412Z,54.90
2018-06-28T00:11:38.106Z,54.93
2018-06-28T00:14:04.988Z,54.99
2018-06-28T00:16:31.372Z,55.00
2018-06-28T00:18:57.715Z,55.02
2018-06-28T00:21:24.138Z,54.99
2018-06-28T00:23:52.225Z,54.99
2018-06-28T00:26:18.644Z,55.03
2018-06-28T00:28:44.974Z,55.05
2018-06-28T00:31:11.310Z,54.99
2018-06-28T00:33:37.693Z,55.00
2018-06-28T00:36:04.106Z,55.08
2018-06-28T00:38:30.617Z,55.11
2018-06-28T00:40:57.214Z,55.11
2018-06-28T00:43:23.595Z,55.05
2018-06-28T00:45:49.945Z,55.05
2018-06-28T00:48:16.325Z,55.12
2018-06-28T00:50:50.149Z,55.13
2018-06-28T00:53:16.549Z,55.06
2018-06-28T00:55:42.984Z,55.17
2018-06-28T00:58:09.362Z,55.20
2018-06-28T01:00:35.930Z,55.16
2018-06-28T01:03:02.390Z,55.23
2018-06-28T01:05:28.824Z,55.53
2018-06-28T01:07:55.195Z,55.73
2018-06-28T01:10:21.637Z,56.24
2018-06-28T01:12:48.045Z,56.35
2018-06-28T01:15:14.536Z,56.58
2018-06-28T01:17:40.907Z,56.71
2018-06-28T01:20:15.250Z,56.89
2018-06-28T01:22:41.622Z,56.99
2018-06-28T01:25:07.997Z,56.92
2018-06-28T01:27:34.362Z,56.91
2018-06-28T01:30:01.054Z,57.01
2018-06-28T01:32:27.427Z,57.02
2018-06-28T01:34:54.266Z,57.07
2018-06-28T01:37:20.602Z,57.04
2018-06-28T01:39:46.991Z,57.07
2018-06-28T01:42:13.632Z,57.19
2018-06-28T01:44:40.494Z,57.15
2018-06-28T01:47:06.862Z,57.22
2018-06-28T01:49:33.287Z,57.23
2018-06-28T01:51:59.706Z,57.28
2018-06-28T01:54:26.063Z,57.26
2018-06-28T01:56:52.387Z,57.23
2018-06-28T01:59:18.710Z,57.23
2018-06-28T02:01:45.085Z,57.11
2018-06-28T02:04:11.636Z,57.03
2018-06-28T02:06:38.036Z,57.12
2018-06-28T02:09:04.388Z,57.18
2018-06-28T02:11:30.876Z,57.26
2018-06-28T02:13:57.201Z,57.33
2018-06-28T02:16:23.610Z,57.37
2018-06-28T02:18:49.932Z,57.42
2018-06-28T02:21:16.298Z,57.43
2018-06-28T02:23:42.648Z,57.40
2018-06-28T02:26:08.971Z,57.39
2018-06-28T02:28:35.396Z,57.52
2018-06-28T02:31:01.851Z,57.45
2018-06-28T02:33:28.212Z,57.51
2018-06-28T02:35:54.595Z,57.57
2018-06-28T02:38:20.921Z,57.60
2018-06-28T02:40:47.301Z,57.67
2018-06-28T02:43:13.652Z,57.67
2018-06-28T02:45:40.018Z,57.77
2018-06-28T02:48:06.379Z,57.80
2018-06-28T02:50:32.714Z,57.91
2018-06-28T02:52:59.080Z,57.79
2018-06-28T02:55:25.472Z,57.86
2018-06-28T02:57:51.917Z,58.08
2018-06-28T03:00:18.265Z,58.02
2018-06-28T03:02:44.668Z,58.04
2018-06-28T03:05:10.995Z,58.10
2018-06-28T03:07:37.361Z,58.17
2018-06-28T03:10:03.688Z,58.23
2018-06-28T03:12:30.128Z,58.22
2018-06-28T03:14:56.535Z,58.01
2018-06-28T03:17:22.874Z,58.27
2018-06-28T03:19:49.213Z,58.15
2018-06-28T03:22:15.595Z,57.90
2018-06-28T03:24:41.920Z,58.73
2018-06-28T03:27:08.262Z,58.41
2018-06-28T03:29:34.657Z,58.22
2018-06-28T03:32:01.096Z,58.17
2018-06-28T03:34:27.535Z,58.19
2018-06-28T03:36:53.853Z,58.38
2018-06-28T03:39:20.269Z,58.55
2018-06-28T03:41:46.646Z,58.25
2018-06-28T03:44:13.020Z,58.08
2018-06-28T03:46:39.403Z,58.09
2018-06-28T03:49:05.733Z,58.15
2018-06-28T03:51:32.136Z,58.20
2018-06-28T03:53:58.506Z,58.22
2018-06-28T03:56:24.821Z,58.08
2018-06-28T03:58:51.190Z,58.26
2018-06-28T04:01:17.584Z,58.26
2018-06-28T04:03:43.960Z,58.15
2018-06-28T04:06:10.284Z,58.07
2018-06-28T04:08:36.697Z,58.16
2018-06-28T04:11:03.017Z,58.23
2018-06-28T04:13:29.347Z,58.28
2018-06-28T04:15:55.708Z,58.34
2018-06-28T04:18:22.068Z,58.20
2018-06-28T04:20:48.469Z,58.17
2018-06-28T04:23:14.818Z,58.24
2018-06-28T04:25:41.711Z,58.20
2018-06-28T04:28:08.026Z,58.39
2018-06-28T04:30:34.403Z,58.30
2018-06-28T04:33:00.946Z,58.26
2018-06-28T04:35:27.296Z,58.26
2018-06-28T04:37:53.615Z,58.31
2018-06-28T04:40:19.976Z,58.27
2018-06-28T04:42:46.294Z,58.38
2018-06-28T04:45:12.676Z,58.30
2018-06-28T04:47:39.018Z,58.24
2018-06-28T04:50:05.473Z,58.31
2018-06-28T04:52:31.843Z,58.28
2018-06-28T04:54:58.172Z,58.33
2018-06-28T04:57:24.715Z,58.21
2018-06-28T04:59:51.110Z,58.23
2018-06-28T05:02:17.441Z,58.31
2018-06-28T05:04:43.828Z,58.56
2018-06-28T05:07:10.264Z,58.41
2018-06-28T05:09:36.656Z,58.55
2018-06-28T05:12:03.092Z,58.58
2018-06-28T05:14:29.478Z,58.55
2018-06-28T05:16:55.861Z,58.49
2018-06-28T05:19:22.476Z,58.68
2018-06-28T05:21:48.823Z,58.62
2018-06-28T05:24:15.189Z,58.62
2018-06-28T05:26:41.572Z,58.63
2018-06-28T05:29:07.987Z,58.59
2018-06-28T05:31:34.400Z,58.90
2018-06-28T05:34:00.934Z,58.69
2018-06-28T05:36:27.367Z,58.61
2018-06-28T05:38:53.774Z,58.62
2018-06-28T05:41:20.505Z,58.70
2018-06-28T05:43:46.890Z,58.81
2018-06-28T05:46:13.253Z,58.75
2018-06-28T05:48:39.908Z,58.76
2018-06-28T05:51:06.352Z,58.75
2018-06-28T05:53:32.968Z,58.66
2018-06-28T05:55:59.360Z,58.71
2018-06-28T05:58:25.738Z,58.51
2018-06-28T06:00:52.244Z,58.61
2018-06-28T06:03:18.600Z,58.55
2018-06-28T06:05:45.053Z,58.59
2018-06-28T06:08:11.421Z,58.42
2018-06-28T06:10:37.793Z,58.61
2018-06-28T06:13:04.113Z,58.40
2018-06-28T06:15:30.609Z,58.53
2018-06-28T06:17:56.997Z,58.54
2018-06-28T06:20:23.564Z,58.53
2018-06-28T06:22:51.199Z,58.43
2018-06-28T06:25:17.599Z,58.33
2018-06-28T06:27:45.299Z,58.29
2018-06-28T06:30:13.411Z,58.22
2018-06-28T06:32:39.760Z,58.00
2018-06-28T06:35:06.172Z,58.19
2018-06-28T06:37:32.546Z,58.28
2018-06-28T06:39:58.975Z,58.17
2018-06-28T06:42:25.350Z,58.04
2018-06-28T06:44:52.717Z,58.46
2018-06-28T06:47:19.154Z,58.70
2018-06-28T06:49:45.645Z,57.80
2018-06-28T06:52:12.088Z,57.66
2018-06-28T06:54:38.419Z,57.64
2018-06-28T06:57:04.797Z,57.90
2018-06-28T06:59:31.209Z,57.99
2018-06-28T07:01:57.645Z,57.75
2018-06-28T07:04:24.272Z,57.63
2018-06-28T07:06:51.684Z,57.64
2018-06-28T07:09:18.078Z,57.87
2018-06-28T07:11:44.479Z,57.69
2018-06-28T07:14:11.113Z,57.61
2018-06-28T07:16:37.560Z,57.57
2018-06-28T07:19:04.104Z,57.57
2018-06-28T07:21:30.633Z,57.59
2018-06-28T07:23:57.101Z,57.57
2018-06-28T07:26:23.740Z,57.65
2018-06-28T07:28:50.130Z,57.48
2018-06-28T07:31:16.631Z,57.51
2018-06-28T07:33:43.150Z,57.50
2018-06-28T07:36:09.875Z,57.56
2018-06-28T07:38:36.342Z,57.38
2018-06-28T07:41:02.921Z,57.24
2018-06-28T07:43:29.454Z,57.28
2018-06-28T07:45:55.910Z,57.26
2018-06-28T07:48:22.368Z,57.35
2018-06-28T07:50:48.895Z,57.38
2018-06-28T07:53:16.509Z,57.37
2018-06-28T07:55:43.220Z,57.42
2018-06-28T07:58:09.884Z,57.46
2018-06-28T08:00:37.221Z,57.39
2018-06-28T08:03:03.772Z,57.26
2018-06-28T08:05:30.168Z,57.53
2018-06-28T08:07:56.594Z,57.25
2018-06-28T08:10:22.992Z,57.13
2018-06-28T08:12:50.599Z,57.15
2018-06-28T08:15:16.976Z,57.12
2018-06-28T08:17:43.636Z,57.19
2018-06-28T08:20:10.136Z,57.09
2018-06-28T08:22:36.501Z,56.96
2018-06-28T08:25:02.875Z,57.04
2018-06-28T08:27:29.373Z,56.95
2018-06-28T08:29:56.604Z,57.25
2018-06-28T08:32:23.013Z,57.13
2018-06-28T08:34:49.654Z,57.33
2018-06-28T08:37:17.398Z,57.45
2018-06-28T08:39:43.895Z,57.24
2018-06-28T08:42:10.336Z,57.13
2018-06-28T08:44:37.934Z,57.37
2018-06-28T08:47:04.421Z,57.36
2018-06-28T08:49:31.088Z,57.04
2018-06-28T08:51:57.530Z,57.33
2018-06-28T08:54:23.879Z,57.23
2018-06-28T08:56:50.274Z,57.05
2018-06-28T08:59:16.621Z,57.07
2018-06-28T09:01:43.130Z,56.98
2018-06-28T09:04:09.631Z,56.94
2018-06-28T09:06:36.015Z,56.90
2018-06-28T09:09:02.814Z,56.87
2018-06-28T09:11:30.477Z,56.82
2018-06-28T09:13:57.015Z,56.99
2018-06-28T09:16:23.556Z,56.81
2018-06-28T09:18:51.337Z,56.93
2018-06-28T09:23:59.350Z,57.01
2018-06-28T10:39:32.967Z,56.66
2018-06-28T10:42:02.068Z,56.64
2018-06-28T10:44:28.780Z,56.51
2018-06-28T10:47:02.518Z,56.41
2018-06-28T10:49:29.871Z,56.28
2018-06-28T10:51:56.643Z,56.56
2018-06-28T10:54:24.584Z,56.41
2018-06-28T10:56:52.870Z,56.36
2018-06-28T10:59:19.611Z,56.41
2018-06-28T11:01:46.290Z,56.35
2018-06-28T11:04:14.304Z,56.68
2018-06-28T11:06:41.220Z,56.32
2018-06-28T11:09:08.534Z,56.37
2018-06-28T11:11:36.468Z,56.89
2018-06-28T11:14:03.657Z,56.62
2018-06-28T11:16:31.746Z,56.51
2018-06-28T11:18:58.502Z,56.27
2018-06-28T11:21:25.108Z,56.29
2018-06-28T11:23:58.682Z,56.31
2018-06-28T11:26:26.501Z,56.53
2018-06-28T11:28:54.675Z,56.33
2018-06-28T11:31:21.324Z,56.54
2018-06-28T11:33:47.904Z,56.32
2018-06-28T11:36:14.665Z,56.26
2018-06-28T11:38:43.544Z,56.19
2018-06-28T11:41:09.971Z,56.16
2018-06-28T11:43:37.601Z,56.29
2018-06-28T11:46:04.006Z,56.11
2018-06-28T11:48:31.613Z,56.11
2018-06-28T12:07:05.869Z,56.59
2018-06-28T12:17:26.654Z,56.60
2018-06-28T12:19:53.958Z,56.47
2018-06-28T12:27:28.856Z,56.63
2018-06-28T12:29:55.783Z,56.76
2018-06-28T12:32:24.545Z,56.68
2018-06-28T12:34:52.061Z,56.83
2018-06-28T12:37:19.287Z,56.72
2018-06-28T12:39:46.795Z,56.99
2018-06-28T12:42:19.102Z,56.82
2018-06-28T12:44:46.259Z,56.94
2018-06-28T12:47:18.585Z,57.15
2018-06-28T12:49:45.631Z,57.01
2018-06-28T12:52:15.626Z,57.05
2018-06-28T12:54:46.423Z,56.99
2018-06-28T12:57:15.808Z,56.69
2018-06-28T12:59:44.699Z,57.14
2018-06-28T13:02:11.999Z,56.93
2018-06-28T13:04:38.938Z,56.80
2018-06-28T13:07:05.992Z,56.90
2018-06-28T13:09:33.078Z,56.87
2018-06-28T13:12:00.172Z,56.89
2018-06-28T13:14:27.228Z,57.02
2018-06-28T13:16:54.663Z,56.74
2018-06-28T13:19:33.201Z,56.98
2018-06-28T13:22:00.211Z,56.79
2018-06-28T13:24:36.051Z,56.56
2018-06-28T13:27:09.572Z,56.89
2018-06-28T13:29:40.425Z,56.55
2018-06-28T13:32:11.042Z,56.17
2018-06-28T13:34:44.263Z,56.75
2018-06-28T13:47:47.443Z,56.22
2018-06-28T13:50:21.946Z,56.15
2018-06-28T13:52:58.603Z,56.21
2018-06-28T14:11:17.754Z,56.19
2018-06-28T14:13:46.628Z,56.22
2018-06-28T14:16:15.195Z,56.29
2018-06-28T14:18:42.437Z,56.25
2018-06-28T14:21:12.570Z,56.44
2018-06-28T14:23:40.791Z,56.01
2018-06-28T14:26:07.432Z,56.10
2018-06-28T14:28:34.674Z,56.14
2018-06-28T14:31:01.275Z,56.05
2018-06-28T14:36:04.822Z,56.28
2018-06-28T14:38:32.927Z,56.36
2018-06-28T14:41:15.072Z,56.15
2018-06-28T14:43:42.072Z,55.86
2018-06-28T14:46:09.946Z,55.98
2018-06-28T14:51:10.473Z,55.78
2018-06-28T14:53:37.105Z,56.03
2018-06-28T14:56:03.551Z,56.43
2018-06-28T14:58:30.136Z,55.85
2018-06-28T15:00:56.682Z,56.27
2018-06-28T15:03:23.104Z,55.58
2018-06-28T15:05:50.502Z,55.70
2018-06-28T15:08:18.273Z,55.91
2018-06-28T15:10:44.813Z,56.07
2018-06-28T15:13:11.330Z,56.14
2018-06-28T15:15:37.910Z,55.71
2018-06-28T15:18:04.319Z,55.87
2018-06-28T15:20:30.797Z,55.83
2018-06-28T15:22:57.188Z,56.00
2018-06-28T15:25:24.000Z,55.62
2018-06-28T15:27:50.938Z,55.55
2018-06-28T15:30:24.703Z,55.73
2018-06-28T15:32:51.595Z,55.79
2018-06-28T15:35:18.111Z,55.95
2018-06-28T15:37:44.456Z,56.03
2018-06-28T15:40:10.965Z,56.32
2018-06-28T15:42:40.575Z,56.29
2018-06-28T15:45:08.214Z,56.23
2018-06-28T15:47:34.610Z,56.13
2018-06-28T15:50:08.180Z,56.32
2018-06-28T15:52:35.368Z,56.11
2018-06-28T15:55:01.755Z,56.15
2018-06-28T15:57:28.253Z,56.25
2018-06-28T15:59:54.753Z,56.19
2018-06-28T16:02:21.257Z,56.25
2018-06-28T16:04:47.673Z,56.32
2018-06-28T16:07:14.029Z,56.32
2018-06-28T16:09:40.640Z,56.32
2018-06-28T16:12:07.901Z,56.49
2018-06-28T16:14:34.369Z,56.53
2018-06-28T16:17:00.794Z,56.38
2018-06-28T16:19:29.101Z,56.45
2018-06-28T16:21:56.729Z,56.60
2018-06-28T16:24:23.073Z,56.59
2018-06-28T16:26:49.791Z,56.51
2018-06-28T16:29:16.385Z,56.46
2018-06-28T16:31:42.764Z,56.76
2018-06-28T16:34:09.121Z,56.61
2018-06-28T16:36:35.817Z,56.62
2018-06-28T16:39:02.209Z,56.83
2018-06-28T16:41:28.890Z,56.69
2018-06-28T16:43:55.588Z,56.78
2018-06-28T16:46:22.125Z,56.76
2018-06-28T16:48:48.811Z,56.64
2018-06-28T16:51:15.176Z,56.62
2018-06-28T16:53:41.542Z,56.72
2018-06-28T16:56:08.239Z,56.75
2018-06-28T16:58:34.684Z,56.70
2018-06-28T17:01:08.235Z,56.83
2018-06-28T17:03:35.704Z,56.85
2018-06-28T17:06:02.111Z,56.85
2018-06-28T17:08:28.484Z,56.89
2018-06-28T17:10:54.818Z,56.82
2018-06-28T17:13:21.149Z,56.74
2018-06-28T17:15:47.504Z,56.66
2018-06-28T17:18:13.984Z,56.56
2018-06-28T17:20:48.236Z,56.56
2018-06-28T17:23:14.984Z,56.50
2018-06-28T17:25:41.349Z,56.47
2018-06-28T17:28:07.701Z,56.47
2018-06-28T17:30:34.092Z,56.33
2018-06-28T17:33:01.099Z,56.43
2018-06-28T17:35:27.481Z,56.45
2018-06-28T17:37:53.895Z,56.41
2018-06-28T17:40:20.294Z,56.39
2018-06-28T17:42:47.256Z,56.41
2018-06-28T17:45:13.588Z,56.35
2018-06-28T17:47:39.944Z,56.36
2018-06-28T17:50:06.996Z,56.29
2018-06-28T17:52:33.524Z,56.28
2018-06-28T17:55:00.309Z,56.21
2018-06-28T17:57:26.653Z,56.23
2018-06-28T17:59:53.808Z,56.22
2018-06-28T18:02:20.165Z,56.19
2018-06-28T18:04:46.534Z,56.17
2018-06-28T18:07:13.775Z,56.18
2018-06-28T18:09:42.388Z,56.14
2018-06-28T18:12:08.783Z,56.16
2018-06-28T18:14:35.123Z,56.18
2018-06-28T18:17:01.753Z,56.17
2018-06-28T18:19:28.360Z,56.23
2018-06-28T18:21:54.892Z,56.23
2018-06-28T18:24:21.263Z,56.34
2018-06-28T18:26:47.598Z,56.45
2018-06-28T18:29:14.114Z,56.41
2018-06-28T18:31:40.431Z,56.43
2018-06-28T18:34:07.029Z,56.50
2018-06-28T18:36:33.465Z,56.63
2018-06-28T18:38:59.826Z,56.66
2018-06-28T18:41:26.188Z,56.75
2018-06-28T18:43:52.530Z,56.76
2018-06-28T18:46:18.944Z,56.79
2018-06-28T18:48:45.569Z,56.91
2018-06-28T18:51:12.011Z,56.94
2018-06-28T18:53:38.418Z,56.92
2018-06-28T18:56:04.751Z,57.01
2018-06-28T18:58:31.093Z,57.07
2018-06-28T19:00:57.464Z,57.07
2018-06-28T19:03:23.803Z,57.11
2018-06-28T19:05:50.150Z,57.17
2018-06-28T19:08:16.526Z,57.12
2018-06-28T19:10:42.883Z,57.17
2018-06-28T19:13:09.447Z,57.27
2018-06-28T19:15:35.775Z,57.32
2018-06-28T19:18:02.197Z,57.39
2018-06-28T19:20:28.595Z,57.38
2018-06-28T19:22:55.047Z,57.40
2018-06-28T19:25:21.423Z,57.45
2018-06-28T19:27:47.813Z,57.51
2018-06-28T19:30:21.501Z,57.54
2018-06-28T19:32:47.979Z,57.64
2018-06-28T19:35:14.384Z,57.62
2018-06-28T19:37:40.851Z,57.70
2018-06-28T19:40:07.327Z,57.63
2018-06-28T19:42:33.635Z,57.73
2018-06-28T19:45:00.065Z,57.75
2018-06-28T19:47:26.458Z,57.84
2018-06-28T19:49:52.803Z,57.85
2018-06-28T19:52:19.221Z,57.81
2018-06-28T19:54:45.581Z,57.80
2018-06-28T19:57:11.971Z,57.90
2018-06-28T19:59:46.177Z,58.05
2018-06-28T20:02:12.540Z,57.95
2018-06-28T20:04:38.939Z,57.97
2018-06-28T20:07:05.252Z,57.97
2018-06-28T20:09:31.986Z,58.06
2018-06-28T20:11:59.126Z,58.04
2018-06-28T20:14:25.454Z,58.05
2018-06-28T20:16:51.821Z,58.12
2018-06-28T20:19:18.540Z,58.08
2018-06-28T20:21:44.875Z,58.07
2018-06-28T20:24:11.356Z,58.10
2018-06-28T20:26:37.776Z,58.15
2018-06-28T20:29:04.118Z,58.14
2018-06-28T20:31:30.806Z,58.13
2018-06-28T20:33:57.152Z,58.20
2018-06-28T20:36:23.830Z,58.13
2018-06-28T20:38:50.272Z,58.21
2018-06-28T20:41:16.814Z,58.21
2018-06-28T20:43:43.188Z,58.29
2018-06-28T20:46:09.508Z,58.32
2018-06-28T20:48:35.912Z,58.30
2018-06-28T20:51:09.505Z,58.33
2018-06-28T20:53:35.951Z,58.34
2018-06-28T20:56:03.028Z,58.38
2018-06-28T20:58:29.847Z,58.33
2018-06-28T21:00:56.306Z,58.34
2018-06-28T21:03:22.689Z,58.41
2018-06-28T21:05:49.378Z,58.34
2018-06-28T21:08:15.762Z,58.36
2018-06-28T21:10:49.294Z,58.42
2018-06-28T21:13:15.743Z,58.34
2018-06-28T21:15:49.718Z,58.29
2018-06-28T21:18:24.096Z,58.41
2018-06-28T21:20:58.508Z,58.41
2018-06-28T21:23:24.942Z,58.50
2018-06-28T21:25:51.443Z,58.39
2018-06-28T21:28:17.923Z,58.52
2018-06-28T21:41:25.056Z,58.47
2018-06-28T21:43:51.901Z,58.52
2018-06-28T21:46:18.349Z,58.49
2018-06-28T21:48:44.871Z,58.41
2018-06-28T21:51:11.277Z,58.49
2018-06-28T21:53:37.638Z,58.52
2018-06-28T21:56:04.203Z,58.44
2018-06-28T21:58:30.654Z,58.38
2018-06-28T22:00:57.071Z,58.52
2018-06-28T22:03:23.526Z,58.52
2018-06-28T22:05:50.209Z,58.51
2018-06-28T22:08:16.620Z,58.52
2018-06-28T22:10:43.566Z,58.52
2018-06-28T22:13:09.972Z,58.58
2018-06-28T22:15:36.587Z,58.66
2018-06-28T22:18:02.983Z,58.66
2018-06-28T22:20:36.734Z,58.71
2018-06-28T22:23:03.346Z,58.63
2018-06-28T22:25:31.460Z,58.66
2018-06-28T22:27:57.898Z,58.64
2018-06-28T22:30:24.317Z,58.66
2018-06-28T22:32:50.685Z,58.87
2018-06-28T22:35:17.134Z,58.76
2018-06-28T22:37:43.557Z,58.71
2018-06-28T22:40:09.970Z,58.73
2018-06-28T22:42:36.605Z,58.72
2018-06-28T22:45:03.033Z,58.72
2018-06-28T22:47:29.602Z,58.72
2018-06-28T22:49:56.051Z,58.76
2018-06-28T22:52:22.634Z,58.82
2018-06-28T22:54:52.097Z,58.81
2018-06-28T22:57:18.541Z,58.79
2018-06-28T22:59:52.290Z,58.79
2018-06-28T23:02:19.153Z,58.75
2018-06-28T23:04:45.524Z,58.86
2018-06-28T23:07:11.984Z,58.79
2018-06-28T23:09:38.444Z,58.91
2018-06-28T23:12:04.820Z,58.87
2018-06-28T23:14:31.278Z,58.96
2018-06-28T23:16:57.646Z,58.91
2018-06-28T23:19:24.079Z,58.88
2018-06-28T23:21:50.558Z,58.91
2018-06-28T23:24:17.064Z,58.84
2018-06-28T23:26:43.446Z,59.02
2018-06-28T23:29:10.099Z,58.99
2018-06-28T23:31:36.893Z,59.00
2018-06-28T23:34:03.503Z,58.87
2018-06-28T23:36:30.087Z,59.00
2018-06-28T23:38:56.443Z,58.98
2018-06-28T23:41:22.905Z,59.03
2018-06-28T23:43:49.742Z,58.98
2018-06-28T23:46:16.145Z,59.02
2018-06-28T23:48:42.533Z,59.05
2018-06-28T23:51:09.033Z,59.11
2018-06-28T23:53:35.863Z,59.08
2018-06-28T23:56:02.318Z,59.13
2018-06-28T23:58:28.756Z,59.08
