createdAt,value
2019-01-04T00:02:28.956Z,33.10
2019-01-04T00:04:58.354Z,33.60
2019-01-04T00:07:27.771Z,33.50
2019-01-04T00:09:57.288Z,34.33
2019-01-04T00:12:26.804Z,34.80
2019-01-04T00:14:56.258Z,32.80
2019-01-04T00:17:25.668Z,30.80
2019-01-04T00:19:55.158Z,29.33
2019-01-04T00:22:24.622Z,28.57
2019-01-04T00:24:54.060Z,28.90
2019-01-04T00:27:23.544Z,30.00
2019-01-04T00:29:53.025Z,27.17
2019-01-04T00:32:22.491Z,26.93
2019-01-04T00:34:54.117Z,30.03
2019-01-04T00:37:23.581Z,33.67
2019-01-04T00:39:53.126Z,31.83
2019-01-04T00:42:22.625Z,30.63
2019-01-04T00:44:52.035Z,33.70
2019-01-04T00:47:21.510Z,30.63
2019-01-04T00:49:50.993Z,28.20
2019-01-04T00:52:20.436Z,32.33
2019-01-04T00:54:52.769Z,29.97
2019-01-04T00:57:42.896Z,31.47
2019-01-04T01:00:37.906Z,27.73
2019-01-04T01:03:15.986Z,30.43
2019-01-04T01:06:09.223Z,27.97
2019-01-04T01:09:02.940Z,34.90
2019-01-04T01:12:00.803Z,33.83
2019-01-04T01:14:48.239Z,32.17
2019-01-04T01:17:37.275Z,30.67
2019-01-04T01:20:18.549Z,34.80
2019-01-04T01:23:20.870Z,35.47
2019-01-04T01:25:53.357Z,31.93
2019-01-04T01:28:37.577Z,34.27
2019-01-04T01:31:27.846Z,37.50
2019-01-04T01:34:00.377Z,33.73
2019-01-04T01:36:44.851Z,37.23
2019-01-04T01:39:44.204Z,38.47
2019-01-04T01:42:37.477Z,39.53
2019-01-04T01:45:24.987Z,39.20
2019-01-04T01:47:54.597Z,37.10
2019-01-04T01:50:29.947Z,42.60
2019-01-04T01:52:59.460Z,40.30
2019-01-04T01:55:28.889Z,37.27
2019-01-04T01:57:58.313Z,41.77
2019-01-04T02:00:27.784Z,41.77
2019-01-04T02:02:57.252Z,37.70
2019-01-04T02:05:26.701Z,39.40
2019-01-04T02:07:56.183Z,42.30
2019-01-04T02:10:25.657Z,39.20
2019-01-04T02:12:55.088Z,37.43
2019-01-04T02:15:24.511Z,39.80
2019-01-04T02:17:54.013Z,46.53
2019-01-04T02:20:23.477Z,43.13
2019-01-04T02:22:52.899Z,45.47
2019-01-04T02:25:22.399Z,51.70
2019-01-04T02:27:51.807Z,42.03
2019-01-04T02:30:21.450Z,52.27
2019-01-04T02:32:51.039Z,48.73
2019-01-04T02:35:20.571Z,51.50
2019-01-04T02:37:50.047Z,48.10
2019-01-04T02:40:19.523Z,49.30
2019-01-04T02:42:49.061Z,48.97
2019-01-04T02:45:18.557Z,48.87
2019-01-04T02:47:48.001Z,58.27
2019-01-04T02:50:17.389Z,51.60
2019-01-04T02:52:46.873Z,55.77
2019-01-04T02:55:16.433Z,51.17
2019-01-04T02:57:45.925Z,53.27
2019-01-04T03:00:15.441Z,51.20
2019-01-04T03:02:44.929Z,52.90
2019-01-04T03:05:14.513Z,57.10
2019-01-04T03:07:44.070Z,63.87
2019-01-04T03:10:13.561Z,54.83
2019-01-04T03:12:42.998Z,53.20
2019-01-04T03:15:12.489Z,51.43
2019-01-04T03:17:42.008Z,50.07
2019-01-04T03:20:11.402Z,52.47
2019-01-04T03:22:40.809Z,51.37
2019-01-04T03:25:10.376Z,51.93
2019-01-04T03:27:39.950Z,54.10
2019-01-04T03:30:09.466Z,54.57
2019-01-04T03:32:38.879Z,65.20
2019-01-04T03:35:08.507Z,55.53
2019-01-04T03:37:37.987Z,49.30
2019-01-04T03:40:09.594Z,45.00
2019-01-04T03:42:39.065Z,51.90
2019-01-04T03:45:08.583Z,52.60
2019-01-04T03:47:37.998Z,49.70
2019-01-04T03:50:07.577Z,48.17
2019-01-04T03:52:37.014Z,49.00
2019-01-04T03:55:06.598Z,51.93
2019-01-04T03:57:36.013Z,54.47
2019-01-04T04:00:08.270Z,46.43
2019-01-04T04:02:37.721Z,53.80
2019-01-04T04:05:07.257Z,49.70
2019-01-04T04:07:36.757Z,53.63
2019-01-04T04:10:07.557Z,54.53
2019-01-04T04:12:36.963Z,52.53
2019-01-04T04:15:06.510Z,48.73
2019-01-04T04:17:36.008Z,56.93
2019-01-04T04:20:07.257Z,56.40
2019-01-04T04:22:36.697Z,55.33
2019-01-04T04:25:06.269Z,51.83
2019-01-04T04:27:35.692Z,53.13
2019-01-04T04:30:07.199Z,53.67
2019-01-04T04:32:36.789Z,54.90
2019-01-04T04:35:06.236Z,53.23
2019-01-04T04:37:35.641Z,49.70
2019-01-04T04:40:05.531Z,50.73
2019-01-04T04:42:34.988Z,49.10
2019-01-04T04:45:04.493Z,50.23
2019-01-04T04:47:33.899Z,55.27
2019-01-04T04:50:03.548Z,52.23
2019-01-04T04:52:32.976Z,51.50
2019-01-04T04:55:02.457Z,52.10
2019-01-04T04:57:31.990Z,52.83
2019-01-04T05:00:01.501Z,51.33
2019-01-04T05:02:30.964Z,54.20
2019-01-04T05:05:00.610Z,52.83
2019-01-04T05:07:30.186Z,46.43
2019-01-04T05:09:59.633Z,55.30
2019-01-04T05:12:29.071Z,51.40
2019-01-04T05:14:58.487Z,49.27
2019-01-04T05:17:27.881Z,52.33
2019-01-04T05:19:57.297Z,46.53
2019-01-04T05:22:26.843Z,48.53
2019-01-04T05:24:56.312Z,49.70
2019-01-04T05:27:25.800Z,48.83
2019-01-04T05:29:55.210Z,57.70
2019-01-04T05:32:24.685Z,48.57
2019-01-04T05:34:54.247Z,49.80
2019-01-04T05:37:23.873Z,50.30
2019-01-04T05:39:53.266Z,47.87
2019-01-04T05:42:22.738Z,52.27
2019-01-04T05:44:52.216Z,51.90
2019-01-04T05:47:21.781Z,45.33
2019-01-04T05:49:51.270Z,50.50
2019-01-04T05:52:20.753Z,50.90
2019-01-04T05:54:50.208Z,54.37
2019-01-04T05:57:19.712Z,48.27
2019-01-04T05:59:49.215Z,52.10
2019-01-04T06:02:18.724Z,58.73
2019-01-04T06:04:48.182Z,64.77
2019-01-04T06:07:17.634Z,62.17
2019-01-04T06:09:47.004Z,64.27
2019-01-04T06:12:16.478Z,58.57
2019-01-04T06:14:46.010Z,66.03
2019-01-04T06:17:15.418Z,62.90
2019-01-04T06:19:44.930Z,67.80
2019-01-04T06:22:14.352Z,62.43
2019-01-04T06:24:43.826Z,72.63
2019-01-04T06:27:13.288Z,80.63
2019-01-04T06:29:42.712Z,72.17
2019-01-04T06:32:12.108Z,73.23
2019-01-04T06:34:41.670Z,70.97
2019-01-04T06:37:11.198Z,62.87
2019-01-04T06:39:40.620Z,71.53
2019-01-04T06:42:10.169Z,73.73
2019-01-04T06:44:39.610Z,74.03
2019-01-04T06:47:13.536Z,84.97
2019-01-04T06:49:43.106Z,78.70
2019-01-04T06:52:12.642Z,78.47
2019-01-04T06:55:04.706Z,76.53
2019-01-04T06:57:34.166Z,80.77
2019-01-04T07:00:04.548Z,63.67
2019-01-04T07:02:34.054Z,66.40
2019-01-04T07:05:03.844Z,72.90
2019-01-04T07:07:33.404Z,66.73
2019-01-04T07:10:02.906Z,59.80
2019-01-04T07:12:32.377Z,64.17
2019-01-04T07:15:01.850Z,59.37
2019-01-04T07:17:31.185Z,57.90
2019-01-04T07:20:00.742Z,58.53
2019-01-04T07:22:30.202Z,63.87
2019-01-04T07:24:59.616Z,64.90
2019-01-04T07:27:29.026Z,76.53
2019-01-04T07:29:58.531Z,67.30
2019-01-04T07:32:28.069Z,66.10
2019-01-04T07:34:57.517Z,64.40
2019-01-04T07:37:26.960Z,61.87
2019-01-04T07:39:56.406Z,58.03
2019-01-04T07:42:25.837Z,55.20
2019-01-04T07:44:55.300Z,58.27
2019-01-04T07:47:24.920Z,50.97
2019-01-04T07:49:54.463Z,49.10
2019-01-04T07:52:23.906Z,50.00
2019-01-04T07:54:53.366Z,48.80
2019-01-04T07:57:22.938Z,47.93
2019-01-04T07:59:52.458Z,44.30
2019-01-04T08:02:39.055Z,45.87
2019-01-04T08:05:10.954Z,44.57
2019-01-04T08:07:40.463Z,46.97
2019-01-04T08:10:10.276Z,44.70
2019-01-04T08:12:39.660Z,46.40
2019-01-04T08:15:10.667Z,45.97
2019-01-04T08:17:40.296Z,46.17
2019-01-04T08:20:10.950Z,42.00
2019-01-04T08:22:40.404Z,41.00
2019-01-04T08:25:09.994Z,46.67
2019-01-04T08:27:39.626Z,41.33
2019-01-04T08:30:11.150Z,45.40
2019-01-04T08:32:40.564Z,41.00
2019-01-04T08:35:10.056Z,41.13
2019-01-04T08:37:39.471Z,47.60
2019-01-04T08:40:09.956Z,43.63
2019-01-04T08:42:39.484Z,39.33
2019-01-04T08:45:09.274Z,40.67
2019-01-04T08:47:38.757Z,36.00
2019-01-04T08:50:09.000Z,34.50
2019-01-04T08:52:38.571Z,37.50
2019-01-04T08:55:09.260Z,36.37
2019-01-04T08:57:38.707Z,35.50
2019-01-04T09:00:12.780Z,35.43
2019-01-04T09:02:42.177Z,35.77
2019-01-04T09:05:11.695Z,34.83
2019-01-04T09:07:41.146Z,36.33
2019-01-04T09:10:10.723Z,37.33
2019-01-04T09:12:40.236Z,40.47
2019-01-04T09:15:09.820Z,34.03
2019-01-04T09:17:39.314Z,38.03
2019-01-04T09:20:09.598Z,39.27
2019-01-04T09:22:39.290Z,37.73
2019-01-04T09:25:09.272Z,42.77
2019-01-04T09:27:38.941Z,46.07
2019-01-04T09:30:10.966Z,39.23
2019-01-04T09:32:40.492Z,48.10
2019-01-04T09:35:09.991Z,38.57
2019-01-04T09:37:39.506Z,48.00
2019-01-04T09:40:09.578Z,36.70
2019-01-04T09:42:39.058Z,45.97
2019-01-04T09:45:09.241Z,44.03
2019-01-04T09:47:38.792Z,45.27
2019-01-04T09:50:08.868Z,45.93
2019-01-04T09:52:38.475Z,49.37
2019-01-04T09:55:07.860Z,48.27
2019-01-04T09:57:37.500Z,47.87
2019-01-04T10:00:09.608Z,47.10
2019-01-04T10:02:39.118Z,52.03
2019-01-04T10:05:09.046Z,46.20
2019-01-04T10:07:38.543Z,55.73
2019-01-04T10:10:09.485Z,48.10
2019-01-04T10:12:39.941Z,53.80
2019-01-04T10:15:12.217Z,56.47
2019-01-04T10:17:41.615Z,55.57
2019-01-04T10:20:11.491Z,58.50
2019-01-04T10:22:40.968Z,51.93
2019-01-04T10:25:10.754Z,60.50
2019-01-04T10:27:40.168Z,55.90
2019-01-04T10:30:09.853Z,61.70
2019-01-04T10:32:39.373Z,56.60
2019-01-04T10:35:10.722Z,57.07
2019-01-04T10:37:39.974Z,61.10
2019-01-04T10:40:11.170Z,63.23
2019-01-04T10:42:40.819Z,57.73
2019-01-04T10:45:10.483Z,63.43
2019-01-04T10:47:39.945Z,56.20
2019-01-04T10:50:09.439Z,59.17
2019-01-04T10:52:38.889Z,57.23
2019-01-04T10:55:08.532Z,55.67
2019-01-04T10:57:37.917Z,49.43
2019-01-04T11:00:12.452Z,53.03
2019-01-04T11:02:41.893Z,51.53
2019-01-04T11:05:11.549Z,53.60
2019-01-04T11:07:40.970Z,56.30
2019-01-04T11:10:12.819Z,49.23
2019-01-04T11:12:42.324Z,50.33
2019-01-04T11:15:11.795Z,47.13
2019-01-04T11:17:41.231Z,51.57
2019-01-04T11:20:36.117Z,51.67
2019-01-04T11:23:34.179Z,56.20
2019-01-04T11:26:06.759Z,46.93
2019-01-04T11:28:45.078Z,48.10
2019-01-04T11:31:23.575Z,44.70
2019-01-04T11:33:56.056Z,45.83
2019-01-04T11:36:40.590Z,50.50
2019-01-04T11:39:13.169Z,46.97
2019-01-04T11:41:57.269Z,46.90
2019-01-04T11:44:55.079Z,42.80
2019-01-04T11:47:30.317Z,49.43
2019-01-04T11:50:23.743Z,42.60
2019-01-04T11:52:53.240Z,42.87
2019-01-04T11:55:23.043Z,44.57
2019-01-04T11:57:52.385Z,49.13
2019-01-04T12:00:21.807Z,47.00
2019-01-04T12:02:51.419Z,48.67
2019-01-04T12:05:20.915Z,41.00
2019-01-04T12:07:50.544Z,43.87
2019-01-04T12:10:20.055Z,40.83
2019-01-04T12:12:49.563Z,40.37
2019-01-04T12:15:19.041Z,47.97
2019-01-04T12:17:48.479Z,50.47
2019-01-04T12:20:17.925Z,48.10
2019-01-04T12:22:47.512Z,55.73
2019-01-04T12:25:16.936Z,58.60
2019-01-04T12:27:46.351Z,54.97
2019-01-04T12:30:15.809Z,57.00
2019-01-04T12:32:45.367Z,57.33
2019-01-04T12:35:14.727Z,59.67
2019-01-04T12:37:44.201Z,55.63
2019-01-04T12:40:13.660Z,64.77
2019-01-04T12:42:43.117Z,63.40
2019-01-04T12:45:12.673Z,61.17
2019-01-04T12:47:42.083Z,64.40
2019-01-04T12:50:11.556Z,65.23
2019-01-04T12:52:41.096Z,64.10
2019-01-04T12:55:10.559Z,79.27
2019-01-04T12:57:40.043Z,71.10
2019-01-04T13:00:12.077Z,78.57
2019-01-04T13:02:41.557Z,76.87
2019-01-04T13:05:11.147Z,74.90
2019-01-04T13:07:40.609Z,79.83
2019-01-04T13:10:10.009Z,77.03
2019-01-04T13:12:39.397Z,82.27
2019-01-04T13:15:09.037Z,83.27
2019-01-04T13:17:38.479Z,81.97
2019-01-04T13:20:08.071Z,80.00
2019-01-04T13:22:37.469Z,77.87
2019-01-04T13:25:07.437Z,82.37
2019-01-04T13:27:36.798Z,73.93
2019-01-04T13:30:06.843Z,79.37
2019-01-04T13:32:36.416Z,82.33
2019-01-04T13:35:06.060Z,71.93
2019-01-04T13:37:35.541Z,74.60
2019-01-04T13:40:05.953Z,83.07
2019-01-04T13:42:35.447Z,65.37
2019-01-04T13:45:06.613Z,66.50
2019-01-04T13:47:36.139Z,68.40
2019-01-04T13:50:07.374Z,72.37
2019-01-04T13:52:36.772Z,67.60
2019-01-04T13:55:06.409Z,72.63
2019-01-04T13:57:35.885Z,68.10
2019-01-04T14:00:08.096Z,63.57
2019-01-04T14:02:37.561Z,62.03
2019-01-04T14:05:07.099Z,60.07
2019-01-04T14:07:36.618Z,68.40
2019-01-04T14:10:09.071Z,63.70
2019-01-04T14:12:38.542Z,60.57
2019-01-04T14:15:08.761Z,53.07
2019-01-04T14:17:38.260Z,64.83
2019-01-04T14:20:08.277Z,55.43
2019-01-04T14:22:37.821Z,51.37
2019-01-04T14:25:07.975Z,53.97
2019-01-04T14:27:37.462Z,61.13
2019-01-04T14:30:09.941Z,60.13
2019-01-04T14:32:39.483Z,56.53
2019-01-04T14:35:09.371Z,68.03
2019-01-04T14:37:38.829Z,63.90
2019-01-04T14:40:10.532Z,65.33
2019-01-04T14:42:40.141Z,62.40
2019-01-04T14:45:09.847Z,62.90
2019-01-04T14:47:39.360Z,64.30
2019-01-04T14:50:11.142Z,60.77
2019-01-04T14:52:41.423Z,61.53
2019-01-04T14:55:10.975Z,63.07
2019-01-04T14:57:40.491Z,63.73
2019-01-04T15:00:13.078Z,61.13
2019-01-04T15:02:42.568Z,53.43
2019-01-04T15:05:12.099Z,59.13
2019-01-04T15:07:41.601Z,52.23
2019-01-04T15:10:11.186Z,59.53
2019-01-04T15:12:40.629Z,56.97
2019-01-04T15:15:10.375Z,54.73
2019-01-04T15:17:39.678Z,46.67
2019-01-04T15:20:10.363Z,51.27
2019-01-04T15:22:39.820Z,45.97
2019-01-04T15:25:09.456Z,51.87
2019-01-04T15:27:39.014Z,56.40
2019-01-04T15:30:10.348Z,48.53
2019-01-04T15:32:39.882Z,47.37
2019-01-04T15:35:09.324Z,54.77
2019-01-04T15:37:38.802Z,48.50
2019-01-04T15:40:08.700Z,56.53
2019-01-04T15:42:38.158Z,53.17
2019-01-04T15:45:08.722Z,51.33
2019-01-04T15:47:38.306Z,50.17
2019-01-04T15:50:09.126Z,50.87
2019-01-04T15:52:38.640Z,53.37
2019-01-04T15:55:08.243Z,51.17
2019-01-04T15:57:37.743Z,50.97
2019-01-04T16:00:10.288Z,51.50
2019-01-04T16:02:39.758Z,49.87
2019-01-04T16:05:10.230Z,54.33
2019-01-04T16:07:39.702Z,54.67
2019-01-04T16:10:09.937Z,58.13
2019-01-04T16:12:39.466Z,54.23
2019-01-04T16:15:10.072Z,59.10
2019-01-04T16:17:39.524Z,51.73
2019-01-04T16:20:11.058Z,52.53
2019-01-04T16:22:40.432Z,55.63
2019-01-04T16:25:09.905Z,57.30
2019-01-04T16:27:39.448Z,56.63
2019-01-04T16:30:10.910Z,51.83
2019-01-04T16:32:40.300Z,57.60
2019-01-04T16:35:09.726Z,58.63
2019-01-04T16:37:39.199Z,47.70
2019-01-04T16:40:09.014Z,60.73
2019-01-04T16:42:38.418Z,53.93
2019-01-04T16:45:08.136Z,52.83
2019-01-04T16:47:37.698Z,57.23
2019-01-04T16:50:07.746Z,60.30
2019-01-04T16:52:37.300Z,54.43
2019-01-04T16:55:08.569Z,55.90
2019-01-04T16:57:38.060Z,54.57
2019-01-04T17:00:10.221Z,60.63
2019-01-04T17:02:39.762Z,62.53
2019-01-04T17:05:09.371Z,57.07
2019-01-04T17:07:38.833Z,61.57
2019-01-04T17:10:08.487Z,64.97
2019-01-04T17:12:38.092Z,55.60
2019-01-04T17:15:07.672Z,60.53
2019-01-04T17:17:37.164Z,68.87
2019-01-04T17:20:07.003Z,63.13
2019-01-04T17:22:36.519Z,72.87
2019-01-04T17:25:07.779Z,72.33
2019-01-04T17:27:37.197Z,71.30
2019-01-04T17:30:09.171Z,71.33
2019-01-04T17:32:38.693Z,82.63
2019-01-04T17:35:08.155Z,78.17
2019-01-04T17:37:53.986Z,98.20
2019-01-04T17:40:23.463Z,78.07
2019-01-04T17:42:53.042Z,86.17
2019-01-04T17:45:22.576Z,84.43
2019-01-04T17:47:58.102Z,80.87
2019-01-04T17:50:30.882Z,90.63
2019-01-04T17:53:00.372Z,96.77
2019-01-04T17:55:29.848Z,87.07
2019-01-04T17:57:59.334Z,90.07
2019-01-04T18:00:28.830Z,86.23
2019-01-04T18:03:00.966Z,85.10
2019-01-04T18:05:30.228Z,86.67
2019-01-04T18:07:59.688Z,89.53
2019-01-04T18:10:29.178Z,87.33
2019-01-04T18:12:58.756Z,97.37
2019-01-04T18:15:28.277Z,85.20
2019-01-04T18:17:58.744Z,87.23
2019-01-04T18:20:29.282Z,90.07
2019-01-04T18:22:58.776Z,89.13
2019-01-04T18:25:28.285Z,91.50
2019-01-04T18:27:57.820Z,93.20
2019-01-04T18:30:27.274Z,92.60
2019-01-04T18:32:56.774Z,92.80
2019-01-04T18:35:26.332Z,90.23
2019-01-04T18:37:56.304Z,91.00
2019-01-04T18:40:25.758Z,89.60
2019-01-04T18:42:55.220Z,95.57
2019-01-04T18:45:24.729Z,94.57
2019-01-04T18:47:54.240Z,84.23
2019-01-04T18:50:26.110Z,95.40
2019-01-04T18:52:55.600Z,93.57
2019-01-04T18:55:25.092Z,90.20
2019-01-04T18:57:54.864Z,91.30
2019-01-04T19:00:24.374Z,90.40
2019-01-04T19:02:53.850Z,95.27
2019-01-04T19:05:23.354Z,87.63
2019-01-04T19:07:52.870Z,92.83
2019-01-04T19:10:22.344Z,86.73
2019-01-04T19:12:51.855Z,86.40
2019-01-04T19:15:21.334Z,92.63
2019-01-04T19:17:50.799Z,86.73
2019-01-04T19:20:20.267Z,92.40
2019-01-04T19:22:49.757Z,86.60
2019-01-04T19:25:19.268Z,92.90
2019-01-04T19:27:48.818Z,88.87
2019-01-04T19:30:19.962Z,82.23
2019-01-04T19:32:54.224Z,82.33
2019-01-04T19:35:34.187Z,86.27
2019-01-04T19:38:03.706Z,83.07
2019-01-04T19:40:33.170Z,83.90
2019-01-04T19:43:02.702Z,83.77
2019-01-04T19:45:32.194Z,86.33
2019-01-04T19:48:01.754Z,83.53
2019-01-04T19:50:31.225Z,76.70
2019-01-04T19:53:00.706Z,80.73
2019-01-04T19:55:30.154Z,86.90
2019-01-04T19:57:59.657Z,80.23
2019-01-04T20:00:29.120Z,77.23
2019-01-04T20:02:58.629Z,79.77
2019-01-04T20:05:41.588Z,84.23
2019-01-04T20:08:40.946Z,81.07
2019-01-04T20:11:51.490Z,80.03
2019-01-04T20:14:50.604Z,69.83
2019-01-04T20:17:24.594Z,80.97
2019-01-04T20:19:55.667Z,81.70
2019-01-04T20:22:29.590Z,73.13
2019-01-04T20:25:09.578Z,90.17
2019-01-04T20:27:40.661Z,78.83
2019-01-04T20:30:27.862Z,72.27
2019-01-04T20:33:04.448Z,75.90
2019-01-04T20:35:53.461Z,74.73
2019-01-04T20:38:40.358Z,72.87
2019-01-04T20:41:23.380Z,71.07
2019-01-04T20:44:10.636Z,72.00
2019-01-04T20:46:44.699Z,70.57
2019-01-04T20:49:32.216Z,74.43
2019-01-04T20:52:21.682Z,69.43
2019-01-04T20:55:08.950Z,72.73
2019-01-04T20:57:58.013Z,74.83
2019-01-04T21:00:29.073Z,74.53
2019-01-04T21:03:00.198Z,76.53
2019-01-04T21:05:37.312Z,77.17
2019-01-04T21:08:08.428Z,72.03
2019-01-04T21:10:42.402Z,75.33
2019-01-04T21:13:25.633Z,79.03
2019-01-04T21:16:05.278Z,71.63
2019-01-04T21:18:36.373Z,83.57
2019-01-04T21:21:07.516Z,83.57
2019-01-04T21:23:44.552Z,82.57
2019-01-04T21:26:15.699Z,82.83
2019-01-04T21:28:49.512Z,85.23
2019-01-04T21:31:26.802Z,87.57
2019-01-04T21:34:00.575Z,86.43
2019-01-04T21:36:49.373Z,84.67
2019-01-04T21:39:26.475Z,93.20
2019-01-04T21:42:00.371Z,79.23
2019-01-04T21:44:31.446Z,85.10
2019-01-04T21:47:11.445Z,88.30
2019-01-04T21:49:51.471Z,89.30
2019-01-04T21:52:34.339Z,95.30
2019-01-04T21:55:11.428Z,91.43
2019-01-04T21:57:57.354Z,96.47
2019-01-04T22:00:44.262Z,94.20
2019-01-04T22:03:15.357Z,96.10
2019-01-04T22:05:46.449Z,94.10
2019-01-04T22:08:32.903Z,91.07
2019-01-04T22:11:21.891Z,100.03
2019-01-04T22:14:08.903Z,100.27
2019-01-04T22:16:40.079Z,101.27
2019-01-04T22:19:27.458Z,96.20
2019-01-04T22:21:58.612Z,95.30
2019-01-04T22:24:32.340Z,100.07
2019-01-04T22:27:19.622Z,106.20
2019-01-04T22:30:05.918Z,100.97
2019-01-04T22:32:55.167Z,90.70
2019-01-04T22:35:44.275Z,93.90
2019-01-04T22:38:24.768Z,99.60
2019-01-04T22:41:04.604Z,97.23
2019-01-04T22:43:35.757Z,100.40
2019-01-04T22:46:15.618Z,99.63
2019-01-04T22:49:02.693Z,102.93
2019-01-04T22:51:33.794Z,97.80
2019-01-04T22:54:07.370Z,102.07
2019-01-04T22:56:54.650Z,103.80
2019-01-04T22:59:43.565Z,100.83
2019-01-04T23:02:17.459Z,110.43
2019-01-04T23:05:04.321Z,98.80
2019-01-04T23:07:41.173Z,109.43
2019-01-04T23:10:28.381Z,106.50
2019-01-04T23:13:08.688Z,112.97
2019-01-04T23:15:48.583Z,113.97
2019-01-04T23:18:22.381Z,120.83
2019-01-04T23:20:59.327Z,114.57
2019-01-04T23:23:39.477Z,119.70
2019-01-04T23:26:26.834Z,114.13
2019-01-04T23:29:14.023Z,115.43
2019-01-04T23:31:47.611Z,120.63
2019-01-04T23:34:34.811Z,117.30
2019-01-04T23:37:23.831Z,129.40
2019-01-04T23:40:07.077Z,121.93
2019-01-04T23:42:41.207Z,118.43
2019-01-04T23:45:15.221Z,127.67
2019-01-04T23:47:58.197Z,120.93
2019-01-04T23:50:35.552Z,131.20
2019-01-04T23:53:12.608Z,132.30
2019-01-04T23:55:59.887Z,129.37
2019-01-04T23:58:31.039Z,129.60
