createdAt,value
2018-04-28T00:00:28.128Z,9.63
2018-04-28T00:01:01.806Z,9.63
2018-04-28T00:01:33.520Z,9.63
2018-04-28T00:02:05.214Z,9.63
2018-04-28T00:02:36.960Z,9.63
2018-04-28T00:03:08.670Z,9.63
2018-04-28T00:03:40.338Z,9.63
2018-04-28T00:04:12.025Z,9.63
2018-04-28T00:04:43.718Z,9.63
2018-04-28T00:05:15.430Z,9.63
2018-04-28T00:05:47.142Z,9.63
2018-04-28T00:06:18.906Z,9.63
2018-04-28T00:06:50.702Z,9.63
2018-04-28T00:07:22.390Z,9.63
2018-04-28T00:07:54.100Z,9.63
2018-04-28T00:08:37.956Z,9.63
2018-04-28T00:09:09.632Z,9.63
2018-04-28T00:09:41.293Z,9.63
2018-04-28T00:10:13.867Z,9.63
2018-04-28T00:10:45.542Z,9.63
2018-04-28T00:11:17.238Z,9.63
2018-04-28T00:11:48.938Z,9.63
2018-04-28T00:12:20.648Z,9.63
2018-04-28T00:12:52.332Z,9.63
2018-04-28T00:13:24.013Z,9.63
2018-04-28T00:13:55.704Z,9.63
2018-04-28T00:14:27.472Z,9.63
2018-04-28T00:14:59.164Z,9.63
2018-04-28T00:15:30.848Z,9.63
2018-04-28T00:16:13.954Z,9.63
2018-04-28T00:16:52.748Z,9.63
2018-04-28T00:17:24.465Z,9.63
2018-04-28T00:17:56.160Z,9.63
2018-04-28T00:18:27.903Z,9.63
2018-04-28T00:19:04.118Z,9.63
2018-04-28T00:19:35.818Z,9.63
2018-04-28T00:20:07.530Z,9.63
2018-04-28T00:20:39.227Z,9.63
2018-04-28T00:21:10.913Z,9.63
2018-04-28T00:21:47.320Z,9.63
2018-04-28T00:22:22.861Z,9.63
2018-04-28T00:23:03.694Z,9.63
2018-04-28T00:23:50.305Z,9.63
2018-04-28T00:24:23.800Z,9.63
2018-04-28T00:25:01.612Z,9.63
2018-04-28T00:26:04.724Z,9.63
2018-04-28T00:26:37.364Z,9.63
2018-04-28T00:27:11.953Z,9.63
2018-04-28T00:28:00.818Z,9.63
2018-04-28T00:28:53.454Z,9.63
2018-04-28T00:29:25.140Z,9.63
2018-04-28T00:30:35.550Z,9.63
2018-04-28T00:31:09.234Z,9.63
2018-04-28T00:31:56.714Z,9.63
2018-04-28T00:32:28.408Z,9.63
2018-04-28T00:33:00.100Z,9.63
2018-04-28T00:33:31.810Z,9.63
2018-04-28T00:34:05.176Z,9.63
2018-04-28T00:34:41.550Z,9.63
2018-04-28T00:35:13.254Z,9.63
2018-04-28T00:35:44.942Z,9.63
2018-04-28T00:36:23.646Z,9.63
2018-04-28T00:37:09.696Z,9.63
2018-04-28T00:37:46.043Z,9.63
2018-04-28T00:38:17.776Z,9.63
2018-04-28T00:38:58.270Z,9.63
2018-04-28T00:39:33.716Z,9.63
2018-04-28T00:40:13.574Z,9.63
2018-04-28T00:40:45.258Z,9.50
2018-04-28T00:41:16.967Z,9.50
2018-04-28T00:41:48.644Z,9.50
2018-04-28T00:42:24.236Z,9.50
2018-04-28T00:42:58.580Z,9.50
2018-04-28T00:43:30.273Z,9.50
2018-04-28T00:45:19.048Z,9.50
2018-04-28T00:45:56.664Z,9.50
2018-04-28T00:46:28.366Z,9.50
2018-04-28T00:47:05.910Z,9.50
2018-04-28T00:47:38.571Z,9.50
2018-04-28T00:49:31.086Z,9.50
2018-04-28T00:50:10.944Z,9.50
2018-04-28T00:50:49.454Z,9.50
2018-04-28T00:51:27.896Z,9.50
2018-04-28T00:51:59.598Z,9.50
2018-04-28T00:52:31.333Z,9.50
2018-04-28T00:53:03.008Z,9.50
2018-04-28T00:53:34.708Z,9.50
2018-04-28T00:55:35.126Z,9.50
2018-04-28T00:56:06.812Z,9.50
2018-04-28T00:56:38.510Z,9.50
2018-04-28T00:58:18.064Z,9.50
2018-04-28T00:58:54.183Z,9.50
2018-04-28T00:59:30.346Z,9.50
2018-04-28T01:00:19.051Z,9.50
2018-04-28T01:02:13.168Z,9.50
2018-04-28T01:02:45.197Z,9.50
2018-04-28T01:03:17.218Z,9.50
2018-04-28T01:03:56.234Z,9.50
2018-04-28T01:04:45.082Z,9.50
2018-04-28T01:05:33.642Z,9.50
2018-04-28T01:06:05.701Z,9.50
2018-04-28T01:06:37.717Z,9.50
2018-04-28T01:07:18.684Z,9.50
2018-04-28T01:07:55.502Z,9.50
2018-04-28T01:08:29.506Z,9.50
2018-04-28T01:09:01.697Z,9.50
2018-04-28T01:09:33.770Z,9.50
2018-04-28T01:10:07.576Z,9.50
2018-04-28T01:10:39.633Z,9.50
2018-04-28T01:11:19.146Z,9.50
2018-04-28T01:11:51.202Z,9.50
2018-04-28T01:12:23.180Z,9.50
2018-04-28T01:12:54.906Z,9.50
2018-04-28T01:14:42.771Z,9.50
2018-04-28T01:15:14.483Z,9.50
2018-04-28T01:15:46.180Z,9.50
2018-04-28T01:16:19.276Z,9.50
2018-04-28T01:16:51.062Z,9.50
2018-04-28T01:17:23.018Z,9.50
2018-04-28T01:18:08.025Z,9.50
2018-04-28T01:19:15.924Z,9.50
2018-04-28T01:19:58.572Z,9.50
2018-04-28T01:20:30.270Z,9.50
2018-04-28T01:21:02.856Z,9.50
2018-04-28T01:21:34.562Z,9.50
2018-04-28T01:22:06.256Z,9.50
2018-04-28T01:22:52.302Z,9.50
2018-04-28T01:23:23.984Z,9.50
2018-04-28T01:23:57.773Z,9.50
2018-04-28T01:25:50.450Z,9.50
2018-04-28T01:27:58.098Z,9.50
2018-04-28T01:30:08.536Z,9.50
2018-04-28T01:30:45.964Z,9.50
2018-04-28T01:31:22.638Z,9.50
2018-04-28T01:31:54.345Z,9.50
2018-04-28T01:32:26.069Z,9.50
2018-04-28T01:33:16.692Z,9.50
2018-04-28T01:34:59.598Z,9.50
2018-04-28T01:35:34.183Z,9.50
2018-04-28T01:36:34.410Z,9.50
2018-04-28T01:38:36.928Z,9.50
2018-04-28T01:40:21.277Z,9.50
2018-04-28T01:40:52.986Z,9.50
2018-04-28T01:41:47.564Z,9.50
2018-04-28T01:43:16.846Z,9.50
2018-04-28T01:43:53.214Z,9.50
2018-04-28T01:44:32.799Z,9.50
2018-04-28T01:45:12.292Z,9.50
2018-04-28T01:45:45.795Z,9.50
2018-04-28T01:46:41.430Z,9.50
2018-04-28T01:47:22.322Z,9.50
2018-04-28T01:49:09.872Z,9.50
2018-04-28T01:49:48.524Z,9.50
2018-04-28T01:50:20.202Z,9.50
2018-04-28T01:51:03.832Z,9.50
2018-04-28T01:51:43.533Z,8.94
2018-04-28T01:52:15.221Z,8.94
2018-04-28T01:52:49.796Z,8.94
2018-04-28T01:53:23.252Z,8.94
2018-04-28T01:54:35.393Z,8.94
2018-04-28T01:55:11.841Z,8.94
2018-04-28T01:56:04.458Z,8.94
2018-04-28T01:56:39.090Z,8.94
2018-04-28T01:57:21.520Z,8.94
2018-04-28T01:57:59.890Z,8.94
2018-04-28T01:58:42.329Z,8.94
2018-04-28T01:59:14.021Z,8.94
2018-04-28T02:00:06.530Z,8.94
2018-04-28T02:00:43.083Z,8.94
2018-04-28T02:01:25.856Z,8.94
2018-04-28T02:02:09.432Z,8.94
2018-04-28T02:02:42.970Z,8.94
2018-04-28T02:03:24.766Z,8.94
2018-04-28T02:04:01.188Z,8.94
2018-04-28T02:04:45.168Z,8.94
2018-04-28T02:05:45.398Z,8.94
2018-04-28T02:06:19.946Z,8.94
2018-04-28T02:06:59.618Z,8.94
2018-04-28T02:07:34.883Z,8.94
2018-04-28T02:08:08.401Z,8.94
2018-04-28T02:08:40.080Z,8.94
2018-04-28T02:09:12.564Z,8.94
2018-04-28T02:09:45.069Z,8.94
2018-04-28T02:10:22.688Z,8.94
2018-04-28T02:10:58.128Z,8.94
2018-04-28T02:11:39.805Z,8.94
2018-04-28T02:12:13.420Z,8.94
2018-04-28T02:13:57.142Z,8.94
2018-04-28T02:14:35.754Z,8.94
2018-04-28T02:15:26.200Z,8.94
2018-04-28T02:15:58.702Z,8.94
2018-04-28T02:16:37.514Z,8.94
2018-04-28T02:17:10.091Z,8.94
2018-04-28T02:17:46.596Z,8.94
2018-04-28T02:19:43.706Z,8.94
2018-04-28T02:20:24.294Z,8.94
2018-04-28T02:21:01.878Z,8.94
2018-04-28T02:21:55.505Z,8.94
2018-04-28T02:23:44.365Z,8.94
2018-04-28T02:25:32.077Z,8.94
2018-04-28T02:26:09.420Z,8.94
2018-04-28T02:26:41.120Z,8.94
2018-04-28T02:27:14.502Z,8.94
2018-04-28T02:28:17.027Z,8.94
2018-04-28T02:30:03.002Z,8.94
2018-04-28T02:30:42.729Z,8.94
2018-04-28T02:32:30.971Z,8.94
2018-04-28T02:33:02.663Z,8.94
2018-04-28T02:33:34.377Z,8.94
2018-04-28T02:35:32.525Z,8.94
2018-04-28T02:36:22.317Z,8.94
2018-04-28T02:36:55.957Z,8.94
2018-04-28T02:37:43.660Z,8.94
2018-04-28T02:38:23.979Z,8.94
2018-04-28T02:38:58.622Z,8.94
2018-04-28T02:39:30.329Z,8.94
2018-04-28T02:40:15.231Z,8.94
2018-04-28T02:41:01.180Z,8.94
2018-04-28T02:41:56.599Z,8.94
2018-04-28T02:43:04.166Z,8.94
2018-04-28T02:43:57.458Z,8.94
2018-04-28T02:45:40.999Z,8.94
2018-04-28T02:46:59.889Z,8.94
2018-04-28T02:47:31.577Z,8.94
2018-04-28T02:48:07.179Z,8.94
2018-04-28T02:48:54.270Z,8.94
2018-04-28T02:49:33.122Z,8.94
2018-04-28T02:50:27.617Z,8.94
2018-04-28T02:51:07.110Z,8.94
2018-04-28T02:51:59.926Z,8.94
2018-04-28T02:52:43.879Z,8.94
2018-04-28T02:53:36.689Z,8.94
2018-04-28T02:54:11.152Z,8.94
2018-04-28T02:56:05.941Z,8.94
2018-04-28T02:56:42.463Z,8.94
2018-04-28T02:57:39.123Z,8.94
2018-04-28T02:59:07.920Z,8.94
2018-04-28T02:59:49.706Z,8.94
2018-04-28T03:00:22.218Z,8.94
2018-04-28T03:01:17.658Z,8.94
2018-04-28T03:03:09.533Z,8.94
2018-04-28T03:04:31.399Z,8.94
2018-04-28T03:05:10.079Z,8.94
2018-04-28T03:05:41.765Z,8.94
2018-04-28T03:06:14.471Z,8.94
2018-04-28T03:06:51.844Z,8.94
2018-04-28T03:07:37.732Z,8.94
2018-04-28T03:08:12.307Z,8.94
2018-04-28T03:08:43.891Z,8.94
2018-04-28T03:09:18.337Z,8.94
2018-04-28T03:09:57.611Z,8.94
2018-04-28T03:10:34.166Z,8.94
2018-04-28T03:11:05.766Z,8.94
2018-04-28T03:11:44.229Z,8.94
2018-04-28T03:12:18.891Z,8.94
2018-04-28T03:12:50.503Z,8.94
2018-04-28T03:13:25.757Z,8.94
2018-04-28T03:13:57.350Z,8.94
2018-04-28T03:14:28.944Z,8.94
2018-04-28T03:15:00.554Z,8.94
2018-04-28T03:15:32.138Z,8.94
2018-04-28T03:16:04.491Z,8.94
2018-04-28T03:16:36.082Z,8.94
2018-04-28T03:17:20.591Z,8.94
2018-04-28T03:17:52.173Z,8.94
2018-04-28T03:18:34.631Z,8.94
2018-04-28T03:19:08.930Z,8.94
2018-04-28T03:19:43.478Z,8.94
2018-04-28T03:20:19.014Z,8.94
2018-04-28T03:20:59.456Z,8.94
2018-04-28T03:21:32.059Z,8.94
2018-04-28T03:22:03.683Z,8.94
2018-04-28T03:22:36.138Z,8.94
2018-04-28T03:23:08.661Z,9.00
2018-04-28T03:23:41.198Z,9.00
2018-04-28T03:24:41.685Z,9.00
2018-04-28T03:25:14.108Z,9.00
2018-04-28T03:25:46.501Z,9.00
2018-04-28T03:26:19.934Z,9.00
2018-04-28T03:26:58.506Z,9.00
2018-04-28T03:28:45.924Z,9.00
2018-04-28T03:29:17.511Z,9.00
2018-04-28T03:30:04.837Z,9.00
2018-04-28T03:30:41.241Z,9.00
2018-04-28T03:31:26.843Z,9.00
2018-04-28T03:31:58.449Z,9.00
2018-04-28T03:32:36.851Z,9.00
2018-04-28T03:33:09.294Z,9.00
2018-04-28T03:33:44.661Z,9.00
2018-04-28T03:34:38.156Z,9.00
2018-04-28T03:35:16.608Z,9.00
2018-04-28T03:35:48.192Z,9.00
2018-04-28T03:36:19.766Z,9.00
2018-04-28T03:37:03.632Z,9.00
2018-04-28T03:37:35.232Z,9.00
2018-04-28T03:39:15.688Z,8.63
2018-04-28T03:39:56.801Z,8.63
2018-04-28T03:40:32.324Z,8.63
2018-04-28T03:41:25.786Z,8.63
2018-04-28T03:42:13.236Z,8.63
2018-04-28T03:44:11.299Z,8.63
2018-04-28T03:45:02.678Z,8.63
2018-04-28T03:45:35.946Z,8.63
2018-04-28T03:46:17.266Z,8.63
2018-04-28T03:46:52.638Z,8.63
2018-04-28T03:47:34.956Z,8.63
2018-04-28T03:49:27.492Z,8.63
2018-04-28T03:49:59.100Z,8.63
2018-04-28T03:50:32.418Z,8.63
2018-04-28T03:51:14.807Z,8.63
2018-04-28T03:51:58.186Z,8.63
2018-04-28T03:52:35.898Z,8.63
2018-04-28T03:54:25.433Z,8.63
2018-04-28T03:54:57.022Z,8.63
2018-04-28T03:55:28.626Z,8.63
2018-04-28T03:56:03.867Z,8.63
2018-04-28T03:56:36.346Z,8.63
2018-04-28T03:57:39.230Z,8.63
2018-04-28T03:58:29.384Z,8.63
2018-04-28T03:59:19.575Z,8.63
2018-04-28T04:00:09.717Z,8.63
2018-04-28T04:00:59.886Z,8.63
2018-04-28T04:01:49.872Z,8.63
2018-04-28T04:03:56.636Z,8.63
2018-04-28T04:04:43.925Z,8.63
2018-04-28T04:06:23.352Z,8.63
2018-04-28T04:08:10.117Z,8.63
2018-04-28T04:10:08.916Z,8.63
2018-04-28T04:12:05.552Z,8.63
2018-04-28T04:13:43.167Z,8.63
2018-04-28T04:14:48.662Z,8.63
2018-04-28T04:17:21.449Z,8.63
2018-04-28T04:19:45.708Z,8.63
2018-04-28T04:20:26.174Z,8.63
2018-04-28T04:21:24.860Z,8.63
2018-04-28T04:23:13.217Z,8.63
2018-04-28T04:24:00.777Z,8.63
2018-04-28T04:24:37.247Z,8.63
2018-04-28T04:25:08.836Z,8.63
2018-04-28T04:25:43.427Z,8.63
2018-04-28T04:26:24.165Z,8.63
2018-04-28T04:27:06.698Z,8.63
2018-04-28T04:27:56.700Z,8.63
2018-04-28T04:28:32.191Z,8.63
2018-04-28T04:29:19.753Z,8.63
2018-04-28T04:29:54.208Z,8.63
2018-04-28T04:30:44.385Z,8.63
2018-04-28T04:31:22.689Z,8.63
2018-04-28T04:33:04.197Z,8.63
2018-04-28T04:33:54.305Z,8.63
2018-04-28T04:34:50.677Z,8.63
2018-04-28T04:35:45.707Z,8.63
2018-04-28T04:36:44.617Z,8.63
2018-04-28T04:37:17.990Z,8.63
2018-04-28T04:38:03.675Z,8.63
2018-04-28T04:38:37.040Z,8.63
2018-04-28T04:40:20.733Z,8.63
2018-04-28T04:41:17.242Z,8.63
2018-04-28T04:44:48.988Z,8.63
2018-04-28T04:46:29.007Z,8.63
2018-04-28T04:47:11.571Z,8.63
2018-04-28T04:47:44.116Z,8.63
2018-04-28T04:48:44.888Z,8.63
2018-04-28T04:50:29.683Z,8.63
2018-04-28T04:51:04.001Z,8.63
2018-04-28T04:52:00.209Z,8.63
2018-04-28T04:53:29.126Z,8.63
2018-04-28T04:54:29.566Z,8.63
2018-04-28T04:56:40.941Z,10.06
2018-04-28T04:58:31.254Z,10.06
2018-04-28T05:04:48.192Z,10.06
2018-04-28T05:05:31.790Z,10.06
2018-04-28T05:06:34.933Z,10.06
2018-04-28T05:08:18.735Z,10.06
2018-04-28T05:11:43.935Z,10.06
2018-04-28T05:12:45.389Z,10.06
2018-04-28T05:13:37.810Z,10.06
2018-04-28T05:14:28.899Z,10.06
2018-04-28T05:16:26.995Z,10.06
2018-04-28T05:17:14.284Z,10.06
2018-04-28T05:18:15.035Z,10.06
2018-04-28T05:18:58.580Z,10.06
2018-04-28T05:19:32.786Z,10.06
2018-04-28T05:20:33.496Z,10.06
2018-04-28T05:22:47.428Z,10.06
2018-04-28T05:26:42.700Z,10.06
2018-04-28T05:28:38.718Z,10.06
2018-04-28T05:29:39.243Z,10.06
2018-04-28T05:32:13.338Z,10.06
2018-04-28T05:34:07.084Z,10.06
2018-04-28T05:36:37.917Z,10.06
2018-04-28T05:38:58.584Z,10.06
2018-04-28T05:40:35.007Z,10.06
2018-04-28T05:42:47.016Z,10.06
2018-04-28T05:43:48.886Z,10.06
2018-04-28T05:46:01.395Z,10.06
2018-04-28T05:47:55.483Z,10.06
2018-04-28T05:50:15.216Z,10.06
2018-04-28T05:51:15.752Z,10.06
2018-04-28T05:52:06.364Z,10.06
2018-04-28T05:53:00.456Z,10.06
2018-04-28T05:55:19.594Z,9.94
2018-04-28T05:56:00.024Z,9.94
2018-04-28T05:56:50.246Z,9.94
2018-04-28T05:59:00.386Z,9.94
2018-04-28T05:59:52.392Z,9.94
2018-04-28T06:00:30.876Z,9.94
2018-04-28T06:01:11.405Z,9.94
2018-04-28T06:03:17.304Z,9.94
2018-04-28T06:04:58.260Z,9.94
2018-04-28T06:05:32.946Z,9.94
2018-04-28T06:07:50.566Z,9.94
2018-04-28T06:08:39.925Z,9.94
2018-04-28T06:09:25.812Z,9.94
2018-04-28T06:10:15.252Z,9.94
2018-04-28T06:10:58.658Z,9.94
2018-04-28T06:14:45.916Z,9.94
2018-04-28T06:18:10.803Z,9.94
2018-04-28T06:18:48.124Z,9.94
2018-04-28T06:20:46.494Z,9.94
2018-04-28T06:21:18.073Z,9.94
2018-04-28T06:21:49.665Z,9.94
2018-04-28T06:22:21.221Z,9.94
2018-04-28T06:22:52.780Z,9.94
2018-04-28T06:23:24.344Z,9.94
2018-04-28T06:23:55.898Z,9.94
2018-04-28T06:24:27.448Z,9.94
2018-04-28T06:24:58.998Z,9.94
2018-04-28T06:25:30.572Z,9.94
2018-04-28T06:26:02.243Z,9.94
2018-04-28T06:26:33.804Z,9.94
2018-04-28T06:27:05.374Z,9.94
2018-04-28T06:27:36.950Z,9.94
2018-04-28T06:28:08.526Z,9.94
2018-04-28T06:28:40.104Z,9.94
2018-04-28T06:29:11.698Z,9.94
2018-04-28T06:29:43.276Z,9.94
2018-04-28T06:30:14.936Z,9.94
2018-04-28T06:30:46.528Z,10.50
2018-04-28T06:31:18.116Z,10.50
2018-04-28T06:31:49.748Z,10.50
2018-04-28T06:32:21.326Z,10.50
2018-04-28T06:32:52.918Z,10.50
2018-04-28T06:33:24.510Z,10.50
2018-04-28T06:33:56.090Z,10.50
2018-04-28T06:34:27.680Z,10.50
2018-04-28T06:34:59.238Z,10.50
2018-04-28T06:35:30.827Z,10.50
2018-04-28T06:36:02.408Z,10.50
2018-04-28T06:36:33.984Z,10.50
2018-04-28T06:37:05.585Z,10.50
2018-04-28T06:37:37.189Z,10.50
2018-04-28T06:38:08.784Z,10.50
2018-04-28T06:38:40.374Z,10.50
2018-04-28T06:39:11.960Z,10.50
2018-04-28T06:39:43.551Z,10.50
2018-04-28T06:40:15.208Z,10.50
2018-04-28T06:40:46.722Z,10.50
2018-04-28T06:41:18.340Z,10.50
2018-04-28T06:41:49.886Z,10.50
2018-04-28T06:42:21.480Z,10.50
2018-04-28T06:42:53.045Z,10.50
2018-04-28T06:43:24.610Z,10.50
2018-04-28T06:43:56.184Z,10.50
2018-04-28T06:44:27.732Z,10.50
2018-04-28T06:44:59.310Z,10.50
2018-04-28T06:45:30.909Z,10.50
2018-04-28T06:46:02.489Z,10.50
2018-04-28T06:46:34.080Z,10.50
2018-04-28T06:47:05.668Z,10.50
2018-04-28T06:47:37.246Z,10.50
2018-04-28T06:48:08.825Z,10.50
2018-04-28T06:48:40.419Z,10.50
2018-04-28T06:49:12.035Z,10.50
2018-04-28T06:49:43.625Z,10.50
2018-04-28T06:50:15.203Z,10.50
2018-04-28T06:50:46.804Z,10.50
2018-04-28T06:51:18.348Z,10.50
2018-04-28T06:51:49.912Z,10.50
2018-04-28T06:52:21.492Z,10.50
2018-04-28T06:52:53.078Z,10.50
2018-04-28T06:53:24.644Z,10.50
2018-04-28T06:53:56.235Z,10.50
2018-04-28T06:54:27.812Z,10.50
2018-04-28T06:54:59.388Z,10.50
2018-04-28T06:55:30.971Z,10.50
2018-04-28T06:56:02.565Z,10.50
2018-04-28T06:56:34.166Z,10.50
2018-04-28T06:57:05.760Z,11.00
2018-04-28T06:57:37.344Z,11.00
2018-04-28T06:58:08.920Z,11.00
2018-04-28T06:58:40.488Z,11.00
2018-04-28T06:59:12.095Z,11.00
2018-04-28T06:59:43.708Z,11.00
2018-04-28T07:00:15.339Z,11.00
2018-04-28T07:00:46.942Z,11.00
2018-04-28T07:01:18.516Z,11.00
2018-04-28T07:01:50.104Z,11.00
2018-04-28T07:02:21.695Z,11.00
2018-04-28T07:02:53.262Z,11.00
2018-04-28T07:03:24.844Z,11.00
2018-04-28T07:03:56.419Z,11.00
2018-04-28T07:04:28.076Z,11.00
2018-04-28T07:04:59.632Z,11.00
2018-04-28T07:05:31.235Z,11.00
2018-04-28T07:06:02.855Z,11.00
2018-04-28T07:06:34.433Z,11.00
2018-04-28T07:07:06.028Z,11.00
2018-04-28T07:07:37.598Z,11.00
2018-04-28T07:08:09.200Z,11.00
2018-04-28T07:08:40.773Z,11.00
2018-04-28T07:09:12.354Z,11.00
2018-04-28T07:09:43.919Z,11.00
2018-04-28T07:10:15.497Z,11.00
2018-04-28T07:10:47.152Z,11.00
2018-04-28T07:11:18.689Z,11.00
2018-04-28T07:11:50.276Z,11.00
2018-04-28T07:12:21.861Z,11.00
2018-04-28T07:12:53.444Z,11.00
2018-04-28T07:13:25.044Z,11.00
2018-04-28T07:13:56.638Z,11.00
2018-04-28T07:14:28.235Z,11.00
2018-04-28T07:14:59.830Z,11.00
2018-04-28T07:15:31.416Z,11.00
2018-04-28T07:16:02.997Z,11.00
2018-04-28T07:16:34.595Z,11.00
2018-04-28T07:17:06.170Z,11.00
2018-04-28T07:17:37.743Z,11.00
2018-04-28T07:18:09.340Z,11.00
2018-04-28T07:18:40.902Z,11.00
2018-04-28T07:19:12.505Z,11.00
2018-04-28T07:19:44.104Z,11.00
2018-04-28T07:20:15.689Z,11.00
2018-04-28T07:20:47.278Z,11.00
2018-04-28T07:21:18.871Z,11.00
2018-04-28T07:21:50.436Z,11.00
2018-04-28T07:22:22.013Z,11.00
2018-04-28T07:22:53.605Z,11.00
2018-04-28T07:23:25.174Z,11.00
2018-04-28T07:23:56.735Z,11.00
2018-04-28T07:24:28.337Z,11.00
2018-04-28T07:24:59.920Z,11.00
2018-04-28T07:25:31.498Z,11.00
2018-04-28T07:26:03.110Z,11.00
2018-04-28T07:26:34.687Z,11.00
2018-04-28T07:27:06.261Z,11.00
2018-04-28T07:27:37.860Z,11.00
2018-04-28T07:28:09.441Z,11.00
2018-04-28T07:28:41.123Z,11.00
2018-04-28T07:29:12.636Z,11.00
2018-04-28T07:29:44.236Z,11.00
2018-04-28T07:30:15.834Z,11.00
2018-04-28T07:30:47.412Z,11.00
2018-04-28T07:31:18.995Z,11.00
2018-04-28T07:31:50.582Z,11.00
2018-04-28T07:32:22.147Z,11.00
2018-04-28T07:32:53.728Z,11.00
2018-04-28T07:33:25.334Z,11.00
2018-04-28T07:33:56.905Z,11.00
2018-04-28T07:34:28.491Z,11.00
2018-04-28T07:35:00.068Z,11.00
2018-04-28T07:35:31.645Z,11.00
2018-04-28T07:36:03.219Z,11.00
2018-04-28T07:36:34.789Z,11.00
2018-04-28T07:37:06.378Z,11.00
2018-04-28T07:37:37.968Z,11.00
2018-04-28T07:38:09.582Z,11.00
2018-04-28T07:38:41.157Z,11.00
2018-04-28T07:39:12.744Z,11.00
2018-04-28T07:39:44.310Z,11.00
2018-04-28T07:40:15.896Z,11.00
2018-04-28T07:40:47.482Z,11.00
2018-04-28T07:41:19.068Z,11.00
2018-04-28T07:41:50.670Z,11.00
2018-04-28T07:42:22.352Z,11.00
2018-04-28T07:42:53.869Z,11.00
2018-04-28T07:43:25.450Z,11.00
2018-04-28T07:43:57.036Z,11.00
2018-04-28T07:44:28.624Z,11.00
2018-04-28T07:45:00.196Z,11.00
2018-04-28T07:45:31.764Z,11.00
2018-04-28T07:46:03.344Z,11.00
2018-04-28T07:46:34.916Z,11.00
2018-04-28T07:47:06.494Z,11.00
2018-04-28T07:47:38.148Z,11.00
2018-04-28T07:48:09.664Z,11.00
2018-04-28T07:48:41.240Z,11.00
2018-04-28T07:49:12.810Z,11.00
2018-04-28T07:49:44.399Z,11.00
2018-04-28T07:50:15.984Z,11.00
2018-04-28T07:50:47.568Z,11.00
2018-04-28T07:51:19.172Z,11.00
2018-04-28T07:51:50.755Z,11.00
2018-04-28T07:52:22.292Z,11.00
2018-04-28T07:52:53.924Z,11.00
2018-04-28T07:53:25.470Z,11.00
2018-04-28T07:53:57.038Z,11.00
2018-04-28T07:54:28.606Z,11.00
2018-04-28T07:55:00.171Z,11.00
2018-04-28T07:55:31.740Z,11.00
2018-04-28T07:56:03.310Z,11.00
2018-04-28T07:56:34.892Z,11.00
2018-04-28T07:57:06.462Z,11.00
2018-04-28T07:57:38.039Z,11.00
2018-04-28T07:58:09.599Z,11.00
2018-04-28T07:58:41.178Z,11.00
2018-04-28T07:59:18.946Z,11.00
2018-04-28T07:59:50.482Z,11.00
2018-04-28T08:00:22.074Z,11.00
2018-04-28T08:00:53.614Z,11.00
2018-04-28T08:01:25.195Z,11.00
2018-04-28T08:01:56.778Z,11.00
2018-04-28T08:02:28.374Z,11.00
2018-04-28T08:02:59.951Z,11.00
2018-04-28T08:03:31.529Z,11.00
2018-04-28T08:04:03.122Z,11.00
2018-04-28T08:04:34.743Z,11.00
2018-04-28T08:05:06.322Z,11.00
2018-04-28T08:05:37.903Z,11.00
2018-04-28T08:06:09.499Z,11.00
2018-04-28T08:06:41.101Z,11.00
2018-04-28T08:07:12.656Z,11.00
2018-04-28T08:07:44.241Z,11.00
2018-04-28T08:08:15.828Z,11.00
2018-04-28T08:08:47.410Z,11.00
2018-04-28T08:09:18.998Z,11.00
2018-04-28T08:09:50.568Z,11.00
2018-04-28T08:10:22.194Z,11.00
2018-04-28T08:10:53.776Z,11.00
2018-04-28T08:11:25.346Z,11.00
2018-04-28T08:11:56.955Z,11.00
2018-04-28T08:12:28.566Z,11.00
2018-04-28T08:13:00.162Z,11.00
2018-04-28T08:13:31.738Z,11.00
2018-04-28T08:14:03.339Z,11.00
2018-04-28T08:14:34.953Z,11.00
2018-04-28T08:15:06.584Z,11.00
2018-04-28T08:15:38.167Z,11.00
2018-04-28T08:16:09.728Z,11.00
2018-04-28T08:16:41.303Z,11.00
2018-04-28T08:17:12.893Z,11.00
2018-04-28T08:17:44.472Z,11.00
2018-04-28T08:18:16.052Z,11.00
2018-04-28T08:18:47.640Z,11.00
2018-04-28T08:19:19.212Z,11.00
2018-04-28T08:19:50.796Z,11.00
2018-04-28T08:20:22.386Z,11.00
2018-04-28T08:20:53.988Z,11.00
2018-04-28T08:21:25.597Z,11.00
2018-04-28T08:21:57.200Z,11.00
2018-04-28T08:22:28.782Z,11.00
2018-04-28T08:23:00.390Z,11.00
2018-04-28T08:23:31.972Z,11.00
2018-04-28T08:24:03.587Z,11.00
2018-04-28T08:24:35.160Z,11.00
2018-04-28T08:25:06.743Z,11.00
2018-04-28T08:25:38.318Z,11.00
2018-04-28T08:26:09.908Z,11.00
2018-04-28T08:26:41.501Z,11.00
2018-04-28T08:27:13.102Z,11.00
2018-04-28T08:27:44.678Z,11.00
2018-04-28T08:28:22.280Z,11.00
2018-04-28T08:28:53.850Z,11.00
2018-04-28T08:29:25.452Z,11.00
2018-04-28T08:29:57.080Z,11.00
2018-04-28T08:30:28.686Z,11.00
2018-04-28T08:31:00.282Z,11.00
2018-04-28T08:31:31.854Z,11.00
2018-04-28T08:32:03.440Z,11.00
2018-04-28T08:32:35.041Z,11.00
2018-04-28T08:33:06.618Z,11.00
2018-04-28T08:33:38.196Z,11.00
2018-04-28T08:34:09.782Z,11.00
2018-04-28T08:34:41.388Z,11.00
2018-04-28T08:35:12.964Z,11.00
2018-04-28T08:35:44.536Z,11.00
2018-04-28T08:36:16.132Z,11.00
2018-04-28T08:36:47.807Z,11.00
2018-04-28T08:37:19.467Z,11.00
2018-04-28T08:37:50.948Z,11.00
2018-04-28T08:38:22.526Z,11.00
2018-04-28T08:38:54.147Z,11.00
2018-04-28T08:39:25.726Z,11.00
2018-04-28T08:39:57.298Z,11.00
2018-04-28T08:40:28.877Z,11.00
2018-04-28T08:41:00.462Z,11.00
2018-04-28T08:41:32.046Z,11.00
2018-04-28T08:42:03.640Z,11.00
2018-04-28T08:42:35.234Z,11.00
2018-04-28T08:43:06.820Z,11.00
2018-04-28T08:43:38.446Z,11.00
2018-04-28T08:44:10.048Z,11.00
2018-04-28T08:44:41.680Z,11.00
2018-04-28T08:45:13.278Z,11.00
2018-04-28T08:45:44.859Z,11.00
2018-04-28T08:46:16.431Z,11.00
2018-04-28T08:46:47.998Z,11.00
2018-04-28T08:47:19.552Z,11.00
2018-04-28T08:47:51.136Z,11.00
2018-04-28T08:48:22.726Z,11.00
2018-04-28T08:48:54.251Z,11.00
2018-04-28T08:49:25.828Z,11.00
2018-04-28T08:49:57.376Z,11.00
2018-04-28T08:50:28.940Z,11.00
2018-04-28T08:51:00.563Z,11.00
2018-04-28T08:51:32.091Z,11.00
2018-04-28T08:52:03.711Z,11.00
2018-04-28T08:52:35.284Z,11.00
2018-04-28T08:53:06.921Z,11.00
2018-04-28T08:53:38.488Z,11.00
2018-04-28T08:54:10.069Z,11.00
2018-04-28T08:54:41.654Z,11.00
2018-04-28T08:55:13.246Z,11.00
2018-04-28T08:55:44.841Z,11.00
2018-04-28T08:56:16.420Z,11.00
2018-04-28T08:56:48.006Z,11.00
2018-04-28T08:57:19.645Z,11.00
2018-04-28T08:57:51.243Z,11.00
2018-04-28T08:58:22.822Z,11.00
2018-04-28T08:58:54.385Z,11.00
2018-04-28T08:59:44.385Z,11.00
2018-04-28T09:00:28.134Z,11.00
2018-04-28T09:00:59.744Z,11.00
2018-04-28T09:01:31.305Z,11.00
2018-04-28T09:02:02.855Z,11.00
2018-04-28T09:02:34.436Z,11.00
2018-04-28T09:03:05.982Z,11.00
2018-04-28T09:03:37.554Z,11.00
2018-04-28T09:04:09.057Z,11.00
2018-04-28T09:04:40.592Z,11.00
2018-04-28T09:05:12.134Z,11.00
2018-04-28T09:05:43.668Z,11.00
2018-04-28T09:06:15.260Z,11.00
2018-04-28T09:06:46.944Z,11.00
2018-04-28T09:07:39.572Z,11.00
2018-04-28T09:08:11.207Z,11.00
2018-04-28T09:08:42.821Z,11.00
2018-04-28T09:09:14.454Z,11.00
2018-04-28T09:09:46.070Z,11.00
2018-04-28T09:10:17.774Z,11.00
2018-04-28T09:10:49.417Z,11.00
2018-04-28T09:11:21.069Z,11.00
2018-04-28T09:11:52.698Z,12.44
2018-04-28T09:12:24.334Z,12.44
2018-04-28T09:12:56.056Z,12.44
2018-04-28T09:13:27.637Z,12.44
2018-04-28T09:13:59.266Z,12.44
2018-04-28T09:14:30.897Z,12.44
2018-04-28T09:15:02.578Z,12.44
2018-04-28T09:15:34.218Z,12.44
2018-04-28T09:16:05.850Z,12.44
2018-04-28T09:16:37.516Z,12.44
2018-04-28T09:17:09.149Z,12.44
2018-04-28T09:17:40.782Z,12.44
2018-04-28T09:18:12.401Z,12.44
2018-04-28T09:18:44.025Z,12.44
2018-04-28T09:19:15.645Z,12.44
2018-04-28T09:19:47.308Z,12.44
2018-04-28T09:20:18.938Z,12.44
2018-04-28T09:20:50.574Z,12.44
2018-04-28T09:21:22.194Z,12.44
2018-04-28T09:21:53.828Z,12.44
2018-04-28T09:22:25.465Z,12.44
2018-04-28T09:22:57.091Z,12.44
2018-04-28T09:23:28.720Z,12.44
2018-04-28T09:24:00.368Z,12.44
2018-04-28T09:24:31.992Z,12.44
2018-04-28T09:25:03.626Z,12.44
2018-04-28T09:25:35.289Z,12.44
2018-04-28T09:26:06.915Z,12.44
2018-04-28T09:26:38.576Z,12.44
2018-04-28T09:27:10.249Z,12.44
2018-04-28T09:27:41.882Z,12.44
2018-04-28T09:28:13.521Z,12.44
2018-04-28T09:28:45.156Z,12.44
2018-04-28T09:29:16.796Z,12.44
2018-04-28T09:29:48.453Z,12.44
2018-04-28T09:30:20.076Z,12.44
2018-04-28T09:30:51.705Z,12.44
2018-04-28T09:31:23.328Z,12.44
2018-04-28T09:31:54.966Z,12.44
2018-04-28T09:32:26.617Z,12.44
2018-04-28T09:32:58.263Z,12.44
2018-04-28T09:33:29.896Z,12.44
2018-04-28T09:34:01.542Z,12.44
2018-04-28T09:34:33.168Z,12.44