createdAt,value
2018-05-04T19:50:00.454Z,22.4
2018-05-04T19:55:00.432Z,21.2
2018-05-04T20:00:00.453Z,19.2
2018-05-04T20:05:00.420Z,15.0
2018-05-04T20:10:00.520Z,14.8
2018-05-04T20:15:00.401Z,13.2
2018-05-04T20:20:00.460Z,12.4
2018-05-04T20:35:00.706Z,8.0
2018-05-04T20:40:00.707Z,9.2
2018-05-04T20:45:00.704Z,9.5
2018-05-04T20:50:00.710Z,9.3
2018-05-04T20:55:00.697Z,9.2
2018-05-04T21:00:00.706Z,9.8
2018-05-04T21:05:00.711Z,9.9
2018-05-04T21:10:00.776Z,9.7
2018-05-04T21:15:00.703Z,10.0
2018-05-04T21:20:01.079Z,10.7
2018-05-04T21:25:00.714Z,10.8
2018-05-04T21:30:00.808Z,11.4
2018-05-04T21:35:00.685Z,11.7
2018-05-04T21:40:00.779Z,11.7
2018-05-04T21:45:00.726Z,11.0
2018-05-04T21:50:00.695Z,10.7
2018-05-04T21:55:00.723Z,10.0
2018-05-04T22:00:00.721Z,9.8
2018-05-04T22:05:00.691Z,10.4
2018-05-04T22:10:00.691Z,10.8
2018-05-04T22:15:00.853Z,11.6
2018-05-04T22:20:00.728Z,12.3
2018-05-04T22:25:00.691Z,12.4
2018-05-04T22:30:00.855Z,11.8
2018-05-04T22:35:00.721Z,12.4
2018-05-04T22:40:00.823Z,12.2
2018-05-04T22:45:00.723Z,11.9
2018-05-04T22:50:00.780Z,12.8
2018-05-04T22:55:00.728Z,13.5
2018-05-04T23:00:00.770Z,13.7
2018-05-04T23:10:00.837Z,14.1
2018-05-04T23:15:00.858Z,14.6
2018-05-04T23:20:00.774Z,14.7
2018-05-04T23:25:00.742Z,14.5
2018-05-04T23:30:00.866Z,14.6
2018-05-04T23:40:00.835Z,13.6
2018-05-04T23:45:00.713Z,13.7
2018-05-04T23:50:00.776Z,13.8
2018-05-04T23:55:00.738Z,13.5
