createdAt,value
2017-10-01T00:00:41.144Z,20.30
2017-10-01T00:04:07.289Z,20.30
2017-10-01T00:07:32.957Z,20.30
2017-10-01T00:10:58.372Z,20.30
2017-10-01T00:14:23.947Z,20.30
2017-10-01T00:17:49.796Z,20.30
2017-10-01T00:21:15.253Z,20.30
2017-10-01T00:24:40.640Z,20.30
2017-10-01T00:28:06.013Z,20.30
2017-10-01T00:31:31.423Z,20.30
2017-10-01T00:34:57.724Z,20.20
2017-10-01T00:38:23.240Z,20.30
2017-10-01T00:41:48.943Z,20.20
2017-10-01T00:45:14.472Z,20.20
2017-10-01T00:48:39.830Z,20.20
2017-10-01T00:52:05.240Z,20.20
2017-10-01T00:55:30.899Z,20.20
2017-10-01T00:58:56.228Z,20.20
2017-10-01T01:02:22.967Z,20.20
2017-10-01T01:05:48.432Z,20.20
2017-10-01T01:09:15.031Z,20.20
2017-10-01T01:12:45.344Z,20.20
2017-10-01T01:16:11.465Z,20.20
2017-10-01T01:19:37.268Z,20.10
2017-10-01T01:23:02.967Z,20.20
2017-10-01T01:26:29.539Z,20.10
2017-10-01T01:29:56.266Z,20.10
2017-10-01T01:33:21.729Z,20.10
2017-10-01T01:36:48.705Z,20.10
2017-10-01T01:40:14.152Z,20.10
2017-10-01T01:43:39.750Z,20.10
2017-10-01T01:47:05.266Z,20.00
2017-10-01T01:50:30.886Z,20.00
2017-10-01T01:53:56.353Z,20.00
2017-10-01T01:57:22.016Z,20.00
2017-10-01T02:00:47.436Z,19.90
2017-10-01T02:04:13.325Z,19.90
2017-10-01T02:07:39.746Z,19.90
2017-10-01T02:11:05.220Z,19.80
2017-10-01T02:14:30.584Z,19.90
2017-10-01T02:17:56.042Z,19.80
2017-10-01T02:21:21.611Z,19.90
2017-10-01T02:24:46.808Z,19.90
2017-10-01T02:28:12.452Z,19.90
2017-10-01T02:31:38.101Z,19.90
2017-10-01T02:35:03.507Z,19.90
2017-10-01T02:38:30.541Z,19.90
2017-10-01T02:41:55.952Z,19.90
2017-10-01T02:45:21.412Z,19.90
2017-10-01T02:48:46.969Z,19.80
2017-10-01T02:52:12.389Z,19.80
2017-10-01T02:55:37.993Z,19.80
2017-10-01T02:59:03.461Z,19.80
2017-10-01T03:02:29.762Z,19.80
2017-10-01T03:05:55.995Z,19.80
2017-10-01T03:09:21.456Z,19.70
2017-10-01T03:12:47.109Z,19.70
2017-10-01T03:16:14.428Z,19.70
2017-10-01T03:19:40.668Z,19.70
2017-10-01T03:23:06.705Z,19.70
2017-10-01T03:26:32.229Z,19.70
2017-10-01T03:29:57.694Z,19.70
2017-10-01T03:33:23.365Z,19.70
2017-10-01T03:36:49.127Z,19.60
2017-10-01T03:40:15.169Z,19.60
2017-10-01T03:43:40.729Z,19.60
2017-10-01T03:47:06.617Z,19.60
2017-10-01T03:50:32.265Z,19.60
2017-10-01T03:53:58.468Z,19.50
2017-10-01T03:57:32.548Z,19.50
2017-10-01T04:00:57.889Z,19.50
2017-10-01T04:04:23.226Z,19.50
2017-10-01T04:07:48.596Z,19.50
2017-10-01T04:11:13.936Z,19.50
2017-10-01T04:14:39.173Z,19.50
2017-10-01T04:18:04.550Z,19.50
2017-10-01T04:21:30.252Z,19.50
2017-10-01T04:24:55.541Z,19.50
2017-10-01T04:28:21.025Z,19.50
2017-10-01T04:31:46.421Z,19.40
2017-10-01T04:35:11.904Z,19.40
2017-10-01T04:38:37.245Z,19.40
2017-10-01T04:42:03.352Z,19.40
2017-10-01T04:45:28.609Z,19.40
2017-10-01T04:48:54.189Z,19.40
2017-10-01T04:52:19.672Z,19.40
2017-10-01T04:55:47.103Z,19.30
2017-10-01T04:59:13.457Z,19.30
2017-10-01T05:02:40.273Z,19.30
2017-10-01T05:06:05.636Z,19.30
2017-10-01T05:09:31.189Z,19.30
2017-10-01T05:12:56.662Z,19.30
2017-10-01T05:16:22.384Z,19.20
2017-10-01T05:19:48.712Z,19.40
2017-10-01T05:23:15.484Z,19.50
2017-10-01T05:26:43.018Z,19.60
2017-10-01T05:30:08.915Z,19.70
2017-10-01T05:33:34.390Z,19.80
2017-10-01T05:37:00.497Z,19.90
2017-10-01T05:40:27.402Z,20.20
2017-10-01T05:43:53.006Z,20.20
2017-10-01T05:47:18.481Z,20.30
2017-10-01T05:50:43.970Z,20.50
2017-10-01T05:54:10.788Z,20.60
2017-10-01T05:57:37.564Z,20.80
2017-10-01T06:01:03.010Z,20.80
2017-10-01T06:04:28.599Z,20.90
2017-10-01T06:07:54.224Z,21.00
2017-10-01T06:11:19.681Z,21.10
2017-10-01T06:14:45.336Z,21.20
2017-10-01T06:18:12.037Z,21.40
2017-10-01T06:21:39.229Z,21.50
2017-10-01T06:25:04.681Z,21.50
2017-10-01T06:28:30.158Z,21.60
2017-10-01T06:31:55.721Z,21.60
2017-10-01T06:35:21.045Z,21.70
2017-10-01T06:38:46.613Z,21.80
2017-10-01T06:42:12.938Z,22.00
2017-10-01T06:45:39.013Z,21.90
2017-10-01T06:49:04.294Z,22.00
2017-10-01T06:52:29.864Z,22.00
2017-10-01T06:55:55.189Z,22.10
2017-10-01T06:59:20.837Z,22.10
2017-10-01T07:02:46.312Z,22.20
2017-10-01T07:06:11.669Z,22.20
2017-10-01T07:09:37.313Z,22.30
2017-10-01T07:13:03.734Z,22.40
2017-10-01T07:16:29.137Z,22.30
2017-10-01T07:19:54.695Z,22.40
2017-10-01T07:23:20.580Z,22.30
2017-10-01T07:26:45.945Z,22.30
2017-10-01T07:30:11.234Z,22.40
2017-10-01T07:33:36.760Z,22.30
2017-10-01T07:37:06.681Z,22.30
2017-10-01T07:40:32.247Z,22.40
2017-10-01T07:43:57.726Z,22.40
2017-10-01T07:47:23.183Z,22.40
2017-10-01T07:50:48.635Z,22.50
2017-10-01T07:54:14.173Z,22.50
2017-10-01T07:57:39.521Z,22.50
2017-10-01T08:01:05.039Z,22.60
2017-10-01T08:04:30.400Z,22.60
2017-10-01T08:07:56.128Z,22.60
2017-10-01T08:11:27.144Z,22.60
2017-10-01T08:14:52.594Z,22.60
2017-10-01T08:18:17.981Z,22.60
2017-10-01T08:21:43.602Z,22.60
2017-10-01T08:25:09.072Z,22.60
2017-10-01T08:28:34.560Z,22.50
2017-10-01T08:32:00.006Z,22.50
2017-10-01T08:35:25.460Z,22.40
2017-10-01T08:38:50.811Z,22.40
2017-10-01T08:42:20.613Z,22.40
2017-10-01T08:45:45.965Z,22.30
2017-10-01T08:49:11.398Z,22.30
2017-10-01T08:52:37.122Z,22.30
2017-10-01T08:56:03.413Z,22.20
2017-10-01T08:59:28.651Z,22.10
2017-10-01T09:02:54.297Z,22.10
2017-10-01T09:06:20.126Z,22.00
2017-10-01T09:09:46.198Z,22.00
2017-10-01T09:13:11.358Z,22.00
2017-10-01T09:16:36.760Z,22.00
2017-10-01T09:20:02.325Z,22.00
2017-10-01T09:23:27.957Z,22.00
2017-10-01T09:26:53.526Z,22.00
2017-10-01T09:30:19.101Z,22.00
2017-10-01T09:33:44.474Z,22.00
2017-10-01T09:37:10.238Z,22.00
2017-10-01T09:40:35.873Z,22.00
2017-10-01T09:44:02.670Z,22.00
2017-10-01T09:47:29.038Z,22.00
2017-10-01T09:50:55.450Z,22.00
2017-10-01T09:54:20.995Z,21.90
2017-10-01T09:57:46.312Z,22.00
2017-10-01T10:01:11.721Z,22.00
2017-10-01T10:04:37.953Z,22.00
2017-10-01T10:08:05.436Z,21.90
2017-10-01T10:11:32.270Z,21.90
2017-10-01T10:18:39.421Z,21.90
2017-10-01T10:22:04.884Z,21.90
2017-10-01T10:25:30.239Z,21.90
2017-10-01T10:28:55.508Z,21.90
2017-10-01T10:32:22.830Z,22.00
2017-10-01T10:35:48.001Z,22.00
2017-10-01T10:39:13.258Z,21.90
2017-10-01T10:42:38.757Z,22.00
2017-10-01T10:46:04.497Z,22.00
2017-10-01T10:49:29.865Z,21.90
2017-10-01T10:52:56.145Z,22.00
2017-10-01T10:56:21.558Z,21.90
2017-10-01T10:59:46.978Z,21.90
2017-10-01T11:03:12.966Z,22.00
2017-10-01T11:06:39.138Z,22.00
2017-10-01T11:10:04.605Z,21.90
2017-10-01T11:13:30.088Z,22.00
2017-10-01T11:16:55.266Z,22.00
2017-10-01T11:20:22.323Z,21.90
2017-10-01T11:27:18.097Z,21.90
2017-10-01T11:30:43.590Z,21.90
2017-10-01T11:34:08.776Z,21.90
2017-10-01T11:37:35.038Z,21.90
2017-10-01T11:41:01.326Z,21.90
2017-10-01T11:44:26.441Z,21.90
2017-10-01T11:47:51.854Z,22.00
2017-10-01T11:51:17.459Z,21.90
2017-10-01T11:54:42.617Z,21.90
2017-10-01T11:58:12.350Z,21.90
2017-10-01T12:01:37.822Z,21.90
2017-10-01T12:05:03.417Z,22.00
2017-10-01T12:08:33.236Z,21.90
2017-10-01T12:11:58.644Z,21.90
2017-10-01T12:15:29.070Z,21.90
2017-10-01T12:18:55.285Z,21.90
2017-10-01T12:22:20.875Z,21.90
2017-10-01T12:25:46.238Z,21.90
2017-10-01T12:29:12.967Z,21.90
2017-10-01T12:32:39.183Z,21.90
2017-10-01T12:36:05.043Z,22.00
2017-10-01T12:39:30.178Z,22.00
2017-10-01T12:42:55.757Z,22.00
2017-10-01T12:46:23.112Z,22.10
2017-10-01T12:53:18.078Z,22.20
2017-10-01T12:56:44.341Z,22.30
2017-10-01T13:00:14.329Z,22.30
2017-10-01T13:03:40.648Z,22.40
2017-10-01T13:07:08.933Z,22.40
2017-10-01T13:10:34.923Z,22.40
2017-10-01T13:14:01.341Z,22.40
2017-10-01T13:17:26.983Z,22.40
2017-10-01T13:20:52.705Z,22.30
2017-10-01T13:24:18.243Z,22.40
2017-10-01T13:27:43.745Z,22.40
2017-10-01T13:31:09.257Z,22.40
2017-10-01T13:34:34.424Z,22.40
2017-10-01T13:51:59.806Z,22.60
2017-10-01T13:55:27.509Z,22.40
2017-10-01T13:58:52.980Z,22.40
2017-10-01T14:02:18.426Z,22.60
2017-10-01T14:05:45.617Z,22.60
2017-10-01T14:09:11.761Z,22.60
2017-10-01T14:12:42.270Z,22.60
2017-10-01T14:16:07.723Z,22.60
2017-10-01T14:19:33.264Z,22.60
2017-10-01T14:22:58.758Z,22.60
2017-10-01T14:26:24.215Z,22.60
2017-10-01T14:33:19.974Z,22.70
2017-10-01T14:36:48.331Z,22.70
2017-10-01T14:40:14.790Z,22.80
2017-10-01T14:43:41.135Z,22.70
2017-10-01T14:47:07.063Z,22.80
2017-10-01T14:50:32.742Z,22.80
2017-10-01T14:54:11.468Z,22.70
2017-10-01T14:57:37.190Z,22.70
2017-10-01T15:01:02.660Z,22.70
2017-10-01T15:04:28.086Z,22.80
2017-10-01T15:07:54.775Z,22.80
2017-10-01T15:11:20.305Z,22.70
2017-10-01T15:14:45.561Z,22.70
2017-10-01T15:18:11.240Z,22.70
2017-10-01T15:21:39.110Z,22.70
2017-10-01T15:25:04.863Z,22.70
2017-10-01T15:28:30.651Z,22.70
2017-10-01T15:31:57.370Z,22.70
2017-10-01T15:38:55.538Z,22.50
2017-10-01T15:42:21.115Z,22.50
2017-10-01T15:45:47.303Z,22.50
2017-10-01T15:49:12.459Z,22.40
2017-10-01T15:52:37.731Z,22.30
2017-10-01T15:56:07.840Z,22.20
2017-10-01T15:59:33.148Z,22.20
2017-10-01T16:02:58.626Z,22.20
2017-10-01T16:06:24.025Z,22.20
2017-10-01T16:09:49.906Z,22.10
2017-10-01T16:13:19.760Z,22.10
2017-10-01T16:16:49.450Z,22.00
2017-10-01T16:20:26.289Z,22.00
2017-10-01T16:23:52.199Z,21.90
2017-10-01T16:27:19.894Z,21.90
2017-10-01T16:30:53.225Z,21.90
2017-10-01T16:34:18.968Z,21.80
2017-10-01T16:37:44.474Z,21.80
2017-10-01T16:41:21.306Z,21.70
2017-10-01T16:44:47.846Z,21.70
2017-10-01T16:48:13.569Z,21.70
2017-10-01T16:51:39.659Z,21.60
2017-10-01T16:55:05.712Z,21.60
2017-10-01T16:58:32.532Z,21.50
2017-10-01T17:01:57.970Z,21.50
2017-10-01T17:05:24.594Z,21.40
2017-10-01T17:08:54.298Z,21.40
2017-10-01T17:12:25.013Z,21.40
2017-10-01T17:15:50.514Z,21.30
2017-10-01T17:19:16.157Z,21.30
2017-10-01T17:22:42.414Z,21.30
2017-10-01T17:34:56.797Z,21.20
2017-10-01T17:38:22.172Z,21.20
2017-10-01T17:41:58.662Z,21.10
2017-10-01T17:45:25.094Z,21.10
2017-10-01T17:48:51.257Z,21.00
2017-10-01T17:52:16.988Z,21.00
2017-10-01T17:55:45.000Z,21.00
2017-10-01T17:59:12.282Z,21.00
2017-10-01T18:11:27.945Z,20.90
2017-10-01T18:14:55.439Z,20.90
2017-10-01T18:18:20.987Z,20.90
2017-10-01T18:29:48.819Z,20.80
2017-10-01T18:37:02.966Z,20.80
2017-10-01T18:40:28.515Z,20.80
2017-10-01T18:43:53.939Z,20.80
2017-10-01T18:47:19.706Z,20.70
2017-10-01T18:54:34.945Z,20.70
2017-10-01T19:01:31.681Z,20.70
2017-10-01T19:04:59.082Z,20.70
2017-10-01T19:12:41.953Z,20.60
2017-10-01T19:16:11.219Z,20.70
2017-10-01T19:19:36.543Z,20.60
2017-10-01T19:23:02.462Z,20.60
2017-10-01T19:26:27.971Z,20.60
2017-10-01T19:29:53.616Z,20.60
2017-10-01T19:33:29.397Z,20.60
2017-10-01T19:36:54.793Z,20.60
2017-10-01T19:40:21.431Z,20.50
2017-10-01T19:43:46.964Z,20.50
2017-10-01T19:47:12.558Z,20.60
2017-10-01T19:50:48.869Z,20.60
2017-10-01T19:54:14.270Z,20.50
2017-10-01T20:01:21.582Z,20.50
2017-10-01T20:04:56.973Z,20.60
2017-10-01T20:08:24.336Z,20.70
2017-10-01T20:11:50.094Z,20.70
2017-10-01T20:18:55.917Z,20.80
2017-10-01T20:26:13.542Z,20.80
2017-10-01T20:33:15.862Z,21.00
2017-10-01T20:36:52.193Z,21.00
2017-10-01T20:40:17.956Z,21.00
2017-10-01T20:43:43.811Z,21.00
2017-10-01T20:47:10.105Z,20.90
2017-10-01T20:50:37.418Z,20.90
2017-10-01T20:54:02.953Z,20.90
2017-10-01T20:57:28.403Z,20.90
2017-10-01T21:00:53.795Z,20.90
2017-10-01T21:04:20.249Z,20.90
2017-10-01T21:07:45.950Z,20.80
2017-10-01T21:11:11.645Z,20.80
2017-10-01T21:14:37.017Z,20.80
2017-10-01T21:18:02.443Z,20.80
2017-10-01T21:21:28.890Z,20.80
2017-10-01T21:24:58.916Z,20.70
2017-10-01T21:28:28.749Z,20.70
2017-10-01T21:31:54.045Z,20.70
2017-10-01T21:35:19.318Z,20.70
2017-10-01T21:38:45.026Z,20.70
2017-10-01T21:42:10.621Z,20.70
2017-10-01T21:45:36.340Z,20.60
2017-10-01T21:49:01.617Z,20.60
2017-10-01T21:52:26.738Z,20.60
2017-10-01T21:55:52.208Z,20.60
2017-10-01T21:59:17.696Z,20.50
2017-10-01T22:02:43.056Z,20.50
2017-10-01T22:06:08.473Z,20.50
2017-10-01T22:09:33.903Z,20.50
2017-10-01T22:12:59.667Z,20.50
2017-10-01T22:16:25.612Z,20.50
2017-10-01T22:19:50.983Z,20.50
2017-10-01T22:23:17.009Z,20.40
2017-10-01T22:26:42.560Z,20.40
2017-10-01T22:30:08.300Z,20.40
2017-10-01T22:33:33.653Z,20.30
2017-10-01T22:36:59.191Z,20.40
2017-10-01T22:40:24.453Z,20.40
2017-10-01T22:43:49.884Z,20.30
2017-10-01T22:47:15.910Z,20.30
2017-10-01T22:50:41.436Z,20.30
2017-10-01T22:54:06.809Z,20.30
2017-10-01T22:57:32.201Z,20.30
2017-10-01T23:00:58.415Z,20.20
2017-10-01T23:04:23.733Z,20.20
2017-10-01T23:07:49.238Z,20.20
2017-10-01T23:11:14.901Z,20.20
2017-10-01T23:14:41.199Z,20.10
2017-10-01T23:18:06.929Z,20.10
2017-10-01T23:21:32.701Z,20.20
2017-10-01T23:24:58.490Z,20.10
2017-10-01T23:28:24.810Z,20.10
2017-10-01T23:31:50.037Z,20.10
2017-10-01T23:35:15.620Z,20.10
2017-10-01T23:38:41.041Z,20.10
2017-10-01T23:42:07.096Z,20.10
2017-10-01T23:45:32.303Z,20.10
2017-10-01T23:48:58.625Z,20.10
2017-10-01T23:52:23.949Z,20.00
2017-10-01T23:55:49.603Z,20.00
2017-10-01T23:59:15.353Z,20.10
