createdAt,value
2023-05-23T00:01:47.236Z,5.50
2023-05-23T00:04:19.226Z,4.90
2023-05-23T00:06:51.464Z,4.40
2023-05-23T00:09:20.349Z,4.80
2023-05-23T00:11:49.026Z,5.30
2023-05-23T00:14:18.326Z,5.30
2023-05-23T00:16:50.039Z,5.10
2023-05-23T00:19:19.039Z,5.80
2023-05-23T00:21:49.050Z,5.20
2023-05-23T00:24:19.195Z,5.30
2023-05-23T00:26:47.908Z,5.20
2023-05-23T00:29:17.324Z,5.00
2023-05-23T00:31:47.260Z,5.70
2023-05-23T00:34:19.708Z,5.40
2023-05-23T00:36:50.797Z,5.60
2023-05-23T00:39:20.205Z,5.20
2023-05-23T00:41:52.318Z,5.10
2023-05-23T00:44:22.458Z,5.10
2023-05-23T00:46:54.233Z,5.40
2023-05-23T00:49:24.125Z,5.00
2023-05-23T00:51:53.095Z,5.00
2023-05-23T00:54:31.478Z,5.10
2023-05-23T00:57:00.364Z,5.20
2023-05-23T00:59:29.703Z,5.70
2023-05-23T01:01:59.044Z,5.40
2023-05-23T01:04:28.913Z,5.20
2023-05-23T01:06:58.117Z,5.80
2023-05-23T01:09:29.280Z,5.20
2023-05-23T01:12:11.149Z,5.40
2023-05-23T01:14:54.473Z,5.10
2023-05-23T01:17:42.704Z,5.60
2023-05-23T01:20:22.194Z,5.40
2023-05-23T01:23:23.909Z,5.40
2023-05-23T01:26:00.042Z,5.60
2023-05-23T01:28:32.643Z,5.20
2023-05-23T01:31:03.747Z,5.80
2023-05-23T01:33:33.933Z,5.40
2023-05-23T01:36:04.229Z,6.00
2023-05-23T01:38:32.927Z,6.00
2023-05-23T01:41:02.115Z,5.80
2023-05-23T01:43:31.018Z,5.90
2023-05-23T01:46:00.224Z,6.10
2023-05-23T01:48:29.822Z,6.00
2023-05-23T01:50:59.851Z,6.30
2023-05-23T01:53:29.437Z,5.90
2023-05-23T01:55:58.040Z,6.00
2023-05-23T01:58:27.626Z,5.80
2023-05-23T02:00:56.757Z,6.80
2023-05-23T02:03:25.404Z,6.10
2023-05-23T02:05:54.408Z,5.90
2023-05-23T02:08:23.089Z,5.90
2023-05-23T02:10:51.677Z,5.70
2023-05-23T02:13:22.024Z,6.60
2023-05-23T02:15:51.115Z,5.90
2023-05-23T02:18:21.243Z,5.50
2023-05-23T02:20:51.922Z,5.90
2023-05-23T02:23:20.519Z,5.70
2023-05-23T02:25:49.635Z,6.20
2023-05-23T02:28:18.112Z,6.00
2023-05-23T02:30:47.540Z,5.50
2023-05-23T02:33:17.219Z,5.80
2023-05-23T02:35:46.829Z,5.80
2023-05-23T02:38:17.149Z,6.60
2023-05-23T02:40:45.948Z,6.60
2023-05-23T02:43:14.620Z,6.40
2023-05-23T02:45:43.432Z,6.50
2023-05-23T02:48:15.190Z,5.80
2023-05-23T02:50:44.262Z,6.40
2023-05-23T02:53:13.152Z,6.80
2023-05-23T02:55:43.401Z,6.60
2023-05-23T02:58:12.269Z,6.10
2023-05-23T03:00:44.449Z,5.80
2023-05-23T03:03:13.635Z,5.80
2023-05-23T03:05:42.749Z,6.00
2023-05-23T03:08:12.061Z,6.70
2023-05-23T03:10:41.874Z,6.40
2023-05-23T03:13:12.603Z,6.40
2023-05-23T03:15:41.789Z,6.50
2023-05-23T03:18:10.876Z,5.30
2023-05-23T03:20:39.765Z,6.30
2023-05-23T03:23:08.785Z,6.50
2023-05-23T03:25:37.579Z,6.40
2023-05-23T03:28:06.867Z,6.70
2023-05-23T03:30:35.874Z,6.60
2023-05-23T03:33:05.394Z,6.30
2023-05-23T03:35:34.164Z,6.10
2023-05-23T03:38:03.232Z,6.30
2023-05-23T03:40:32.246Z,6.50
2023-05-23T03:43:10.031Z,6.50
2023-05-23T03:45:41.022Z,6.10
2023-05-23T03:48:14.261Z,5.80
2023-05-23T03:50:43.774Z,6.00
2023-05-23T03:53:13.672Z,7.00
2023-05-23T03:55:43.521Z,6.30
2023-05-23T03:58:13.721Z,6.40
2023-05-23T04:00:43.823Z,6.60
2023-05-23T04:03:16.502Z,6.40
2023-05-23T04:05:45.523Z,6.10
2023-05-23T04:08:15.125Z,7.10
2023-05-23T04:10:43.920Z,6.90
2023-05-23T04:13:12.900Z,6.70
2023-05-23T04:15:42.077Z,6.90
2023-05-23T04:18:13.345Z,7.20
2023-05-23T04:20:42.852Z,7.00
2023-05-23T04:23:12.559Z,6.80
2023-05-23T04:25:45.865Z,7.30
2023-05-23T04:28:23.820Z,7.20
2023-05-23T04:30:54.206Z,7.00
2023-05-23T04:33:26.728Z,7.10
2023-05-23T04:35:55.313Z,7.20
2023-05-23T04:38:25.537Z,7.60
2023-05-23T04:40:54.780Z,7.80
2023-05-23T04:43:59.360Z,7.60
2023-05-23T04:46:35.438Z,7.30
2023-05-23T04:49:37.776Z,7.40
2023-05-23T04:52:06.691Z,7.50
2023-05-23T04:54:36.803Z,7.70
2023-05-23T04:57:07.123Z,8.20
2023-05-23T04:59:36.033Z,7.80
2023-05-23T05:02:06.834Z,6.50
2023-05-23T05:04:35.761Z,7.40
2023-05-23T05:07:04.941Z,7.40
2023-05-23T05:09:33.941Z,7.20
2023-05-23T05:12:03.141Z,7.70
2023-05-23T05:14:32.022Z,7.90
2023-05-23T05:17:03.227Z,6.50
2023-05-23T05:19:39.536Z,6.70
2023-05-23T05:22:08.736Z,6.50
2023-05-23T05:24:37.722Z,6.30
2023-05-23T05:27:07.468Z,7.40
2023-05-23T05:29:37.049Z,7.60
2023-05-23T05:32:09.774Z,7.60
2023-05-23T05:34:39.226Z,7.70
2023-05-23T05:37:08.320Z,8.30
2023-05-23T05:39:38.979Z,7.70
2023-05-23T05:42:08.268Z,7.60
2023-05-23T05:44:37.250Z,8.20
2023-05-23T05:47:07.576Z,7.70
2023-05-23T05:49:36.363Z,8.00
2023-05-23T05:52:07.320Z,7.80
2023-05-23T05:54:36.816Z,7.70
2023-05-23T05:57:06.121Z,7.20
2023-05-23T05:59:35.182Z,7.30
2023-05-23T06:02:04.087Z,7.40
2023-05-23T06:04:33.354Z,6.70
2023-05-23T06:07:02.418Z,7.90
2023-05-23T06:09:31.785Z,8.20
2023-05-23T06:12:00.701Z,8.40
2023-05-23T06:14:30.274Z,7.60
2023-05-23T06:17:00.220Z,8.20
2023-05-23T06:19:29.386Z,8.20
2023-05-23T06:21:59.009Z,8.60
2023-05-23T06:24:27.867Z,8.30
2023-05-23T06:26:57.156Z,7.20
2023-05-23T06:29:26.597Z,8.60
2023-05-23T06:31:59.844Z,8.10
2023-05-23T06:34:29.498Z,7.80
2023-05-23T06:36:58.503Z,8.20
2023-05-23T06:39:27.897Z,8.60
2023-05-23T06:41:57.133Z,8.60
2023-05-23T06:44:27.731Z,8.60
2023-05-23T06:46:58.080Z,9.00
2023-05-23T06:49:28.072Z,8.80
2023-05-23T06:51:59.103Z,9.00
2023-05-23T06:54:28.811Z,9.10
2023-05-23T06:56:57.987Z,8.40
2023-05-23T06:59:27.633Z,9.50
2023-05-23T07:01:57.426Z,9.30
2023-05-23T07:04:26.629Z,8.70
2023-05-23T07:06:56.540Z,8.30
2023-05-23T07:09:26.205Z,8.30
2023-05-23T07:12:00.197Z,8.50
2023-05-23T07:14:29.366Z,8.50
2023-05-23T07:16:58.888Z,8.30
2023-05-23T07:19:28.318Z,8.50
2023-05-23T07:21:57.429Z,7.80
2023-05-23T07:24:26.672Z,7.80
2023-05-23T07:26:57.664Z,7.60
2023-05-23T07:29:27.009Z,7.60
2023-05-23T07:31:55.792Z,7.70
2023-05-23T07:34:24.868Z,7.50
2023-05-23T07:36:58.175Z,7.30
2023-05-23T07:39:28.789Z,6.90
2023-05-23T07:41:58.951Z,7.60
2023-05-23T07:44:33.965Z,7.20
2023-05-23T07:47:03.629Z,6.60
2023-05-23T07:49:33.083Z,6.90
2023-05-23T07:52:02.679Z,6.70
2023-05-23T07:54:33.927Z,6.80
2023-05-23T07:57:04.657Z,7.10
2023-05-23T07:59:33.569Z,7.60
2023-05-23T08:02:03.620Z,7.40
2023-05-23T08:04:32.999Z,7.20
2023-05-23T08:07:06.277Z,7.00
2023-05-23T08:09:43.660Z,7.00
2023-05-23T08:12:17.252Z,6.90
2023-05-23T08:14:51.762Z,6.90
2023-05-23T08:17:34.518Z,7.20
2023-05-23T08:20:05.683Z,6.40
2023-05-23T08:22:35.077Z,6.60
2023-05-23T08:25:06.721Z,6.10
2023-05-23T08:27:38.029Z,6.60
2023-05-23T08:30:14.122Z,6.50
2023-05-23T08:32:43.156Z,6.90
2023-05-23T08:35:12.423Z,6.70
2023-05-23T08:37:43.523Z,7.30
2023-05-23T08:40:23.622Z,7.00
2023-05-23T08:43:05.924Z,6.90
2023-05-23T08:45:35.797Z,7.00
2023-05-23T08:48:07.891Z,7.00
2023-05-23T08:50:39.210Z,6.50
2023-05-23T08:53:10.641Z,6.50
2023-05-23T08:55:40.787Z,7.70
2023-05-23T08:58:11.130Z,7.50
2023-05-23T09:00:49.006Z,7.50
2023-05-23T09:03:18.744Z,7.80
2023-05-23T09:06:22.152Z,6.80
2023-05-23T09:08:52.331Z,8.00
2023-05-23T09:11:22.581Z,7.80
2023-05-23T09:13:51.975Z,7.70
2023-05-23T09:16:22.738Z,7.20
2023-05-23T09:18:55.547Z,8.10
2023-05-23T09:21:26.856Z,8.40
2023-05-23T09:24:04.841Z,8.30
2023-05-23T09:26:34.151Z,7.90
2023-05-23T09:29:06.750Z,8.30
2023-05-23T09:31:36.047Z,8.80
2023-05-23T09:34:07.465Z,8.80
2023-05-23T09:36:37.294Z,8.40
2023-05-23T09:39:06.293Z,8.60
2023-05-23T09:41:36.300Z,8.10
2023-05-23T09:44:11.823Z,8.50
2023-05-23T09:46:41.554Z,8.30
2023-05-23T09:49:22.737Z,9.20
2023-05-23T09:52:02.276Z,9.80
2023-05-23T09:54:31.269Z,9.30
2023-05-23T09:57:01.962Z,8.60
2023-05-23T09:59:33.104Z,8.20
2023-05-23T10:02:04.135Z,8.50
2023-05-23T10:04:35.864Z,9.00
2023-05-23T10:07:17.727Z,8.20
2023-05-23T10:09:51.570Z,8.90
2023-05-23T10:12:49.415Z,8.70
2023-05-23T10:15:19.791Z,8.90
2023-05-23T10:18:05.717Z,9.00
2023-05-23T10:20:35.732Z,9.30
2023-05-23T10:23:05.876Z,10.50
2023-05-23T10:25:37.649Z,8.10
2023-05-23T10:28:06.694Z,8.70
2023-05-23T10:30:36.321Z,8.60
2023-05-23T10:33:05.975Z,8.50
2023-05-23T10:35:35.280Z,9.10
2023-05-23T10:38:14.559Z,14.10
2023-05-23T10:40:54.527Z,9.60
2023-05-23T10:43:28.103Z,10.20
2023-05-23T10:45:57.293Z,8.20
2023-05-23T10:48:30.092Z,8.00
2023-05-23T10:51:08.430Z,7.60
2023-05-23T10:53:48.861Z,7.70
2023-05-23T10:56:24.287Z,7.20
2023-05-23T10:58:58.099Z,6.40
2023-05-23T11:01:28.281Z,5.60
2023-05-23T11:03:57.180Z,5.70
2023-05-23T11:06:44.869Z,6.40
2023-05-23T11:09:21.694Z,6.60
2023-05-23T11:12:08.185Z,5.80
2023-05-23T11:14:38.583Z,6.50
2023-05-23T11:17:13.744Z,6.90
2023-05-23T11:20:13.822Z,7.50
2023-05-23T11:22:54.689Z,6.90
2023-05-23T11:25:43.980Z,7.60
2023-05-23T11:28:13.360Z,7.50
2023-05-23T11:30:42.470Z,8.20
2023-05-23T11:33:15.727Z,7.60
2023-05-23T11:35:46.726Z,7.80
2023-05-23T11:38:17.275Z,7.90
2023-05-23T11:40:49.921Z,8.00
2023-05-23T11:43:20.219Z,7.70
2023-05-23T11:45:49.264Z,7.30
2023-05-23T11:48:18.621Z,7.00
2023-05-23T11:50:52.472Z,7.90
2023-05-23T11:53:26.126Z,8.40
2023-05-23T11:55:58.033Z,7.60
2023-05-23T11:58:29.653Z,7.10
2023-05-23T12:01:07.369Z,7.00
2023-05-23T12:03:47.171Z,8.30
2023-05-23T12:06:19.979Z,7.50
2023-05-23T12:08:49.064Z,7.00
2023-05-23T12:11:18.821Z,7.70
2023-05-23T12:13:48.306Z,7.50
2023-05-23T12:16:17.635Z,8.50
2023-05-23T12:18:46.809Z,8.60
2023-05-23T12:21:16.175Z,8.40
2023-05-23T12:23:45.372Z,9.00
2023-05-23T12:26:14.265Z,7.00
2023-05-23T12:28:45.660Z,6.40
2023-05-23T12:31:18.092Z,6.00
2023-05-23T12:33:49.260Z,6.30
2023-05-23T12:36:24.795Z,5.90
2023-05-23T12:38:54.499Z,6.30
2023-05-23T12:41:23.790Z,6.10
2023-05-23T12:43:54.495Z,6.20
2023-05-23T12:46:25.552Z,6.20
2023-05-23T12:48:55.073Z,5.60
2023-05-23T12:51:23.982Z,5.80
2023-05-23T12:53:52.972Z,5.60
2023-05-23T12:56:23.064Z,5.40
2023-05-23T12:58:52.554Z,5.20
2023-05-23T13:01:22.410Z,5.00
2023-05-23T13:03:51.391Z,5.40
2023-05-23T13:06:20.587Z,5.30
2023-05-23T13:08:51.434Z,5.60
2023-05-23T13:11:23.802Z,5.20
2023-05-23T13:13:53.434Z,5.40
2023-05-23T13:16:23.113Z,5.00
2023-05-23T13:18:52.865Z,5.00
2023-05-23T13:21:23.089Z,5.50
2023-05-23T13:23:52.334Z,5.70
2023-05-23T13:26:21.319Z,5.30
2023-05-23T13:28:51.451Z,5.10
2023-05-23T13:31:20.306Z,5.50
2023-05-23T13:33:49.635Z,6.00
2023-05-23T13:36:18.628Z,5.70
2023-05-23T13:38:47.831Z,5.10
2023-05-23T13:41:17.430Z,5.70
2023-05-23T13:43:46.739Z,5.50
2023-05-23T13:46:15.826Z,6.00
2023-05-23T13:48:44.837Z,5.30
2023-05-23T13:51:13.949Z,5.80
2023-05-23T13:53:43.323Z,6.20
2023-05-23T13:56:12.749Z,6.50
2023-05-23T13:58:43.570Z,6.20
2023-05-23T14:01:13.057Z,5.70
2023-05-23T14:03:42.052Z,6.10
2023-05-23T14:06:13.610Z,5.70
2023-05-23T14:08:42.627Z,5.70
2023-05-23T14:11:11.821Z,5.80
2023-05-23T14:13:40.397Z,5.50
2023-05-23T14:16:09.948Z,5.00
2023-05-23T14:18:39.186Z,5.60
2023-05-23T14:21:08.289Z,6.10
2023-05-23T14:23:37.474Z,5.90
2023-05-23T14:26:07.195Z,5.60
2023-05-23T14:28:36.076Z,6.00
2023-05-23T14:31:05.497Z,5.70
2023-05-23T14:33:35.196Z,6.40
2023-05-23T14:36:04.482Z,6.30
2023-05-23T14:38:33.589Z,6.30
2023-05-23T14:41:02.788Z,5.90
2023-05-23T14:43:32.855Z,6.60
2023-05-23T14:46:03.620Z,6.70
2023-05-23T14:48:37.724Z,6.70
2023-05-23T14:51:21.411Z,6.50
2023-05-23T14:54:00.643Z,7.90
2023-05-23T14:56:30.137Z,7.00
2023-05-23T14:59:00.712Z,7.20
2023-05-23T15:01:30.586Z,7.30
2023-05-23T15:04:00.356Z,6.90
2023-05-23T15:06:30.114Z,7.20
2023-05-23T15:09:00.785Z,7.60
2023-05-23T15:11:29.654Z,6.90
2023-05-23T15:14:00.019Z,7.10
2023-05-23T15:16:33.704Z,7.30
2023-05-23T15:19:03.072Z,7.10
2023-05-23T15:21:32.861Z,7.40
2023-05-23T15:24:02.154Z,7.30
2023-05-23T15:26:31.467Z,6.70
2023-05-23T15:29:01.006Z,6.20
2023-05-23T15:31:30.394Z,6.30
2023-05-23T15:33:59.760Z,7.60
2023-05-23T15:36:28.859Z,6.90
2023-05-23T15:38:58.894Z,7.20
2023-05-23T15:41:28.494Z,8.30
2023-05-23T15:43:57.488Z,8.00
2023-05-23T15:46:26.972Z,7.20
2023-05-23T15:49:05.026Z,7.20
2023-05-23T15:51:39.829Z,7.70
2023-05-23T15:54:08.819Z,7.00
2023-05-23T15:56:40.670Z,7.20
2023-05-23T15:59:10.090Z,7.20
2023-05-23T16:01:41.308Z,7.00
2023-05-23T16:04:13.204Z,7.00
2023-05-23T16:06:43.789Z,7.50
2023-05-23T16:09:14.609Z,6.70
2023-05-23T16:11:45.609Z,7.40
2023-05-23T16:14:15.612Z,8.20
2023-05-23T16:16:45.916Z,7.60
2023-05-23T16:19:15.268Z,7.80
2023-05-23T16:21:44.630Z,7.20
2023-05-23T16:24:17.483Z,7.20
2023-05-23T16:26:46.730Z,7.30
2023-05-23T16:29:17.504Z,7.90
2023-05-23T16:31:47.313Z,8.00
2023-05-23T16:34:16.275Z,7.50
2023-05-23T16:36:45.675Z,7.80
2023-05-23T16:39:14.986Z,7.40
2023-05-23T16:41:44.484Z,7.60
2023-05-23T16:44:13.587Z,7.30
2023-05-23T16:46:43.156Z,7.80
2023-05-23T16:49:12.066Z,8.50
2023-05-23T16:51:40.840Z,7.20
2023-05-23T16:54:10.354Z,7.80
2023-05-23T16:56:40.159Z,8.60
2023-05-23T16:59:09.479Z,8.20
2023-05-23T17:01:38.674Z,8.20
2023-05-23T17:04:07.651Z,8.60
2023-05-23T17:06:37.763Z,8.40
2023-05-23T17:09:06.871Z,7.30
2023-05-23T17:11:36.070Z,8.00
2023-05-23T17:14:05.794Z,8.20
2023-05-23T17:16:37.700Z,8.00
2023-05-23T17:19:11.686Z,8.20
2023-05-23T17:21:41.832Z,8.80
2023-05-23T17:24:11.157Z,8.80
2023-05-23T17:26:40.787Z,8.00
2023-05-23T17:29:09.967Z,9.30
2023-05-23T17:31:40.533Z,9.80
2023-05-23T17:34:09.907Z,9.40
2023-05-23T17:36:42.947Z,9.50
2023-05-23T17:39:13.201Z,9.20
2023-05-23T17:41:42.712Z,9.10
2023-05-23T17:44:12.535Z,9.00
2023-05-23T17:46:41.939Z,8.80
2023-05-23T17:49:10.760Z,8.90
2023-05-23T17:51:40.428Z,9.20
2023-05-23T17:54:10.177Z,9.10
2023-05-23T17:56:39.034Z,10.40
2023-05-23T17:59:08.318Z,8.80
2023-05-23T18:01:37.519Z,9.10
2023-05-23T18:04:07.840Z,8.70
2023-05-23T18:06:37.351Z,8.30
2023-05-23T18:09:06.787Z,7.80
2023-05-23T18:11:36.019Z,6.80
2023-05-23T18:14:05.470Z,6.90
2023-05-23T18:16:34.346Z,7.40
2023-05-23T18:19:04.246Z,7.70
2023-05-23T18:21:35.624Z,8.40
2023-05-23T18:24:05.591Z,7.50
2023-05-23T18:26:34.943Z,8.10
2023-05-23T18:29:05.316Z,8.10
2023-05-23T18:31:35.186Z,7.80
2023-05-23T18:34:05.396Z,8.10
2023-05-23T18:36:35.709Z,7.90
2023-05-23T18:39:06.043Z,8.00
2023-05-23T18:41:37.808Z,8.00
2023-05-23T18:44:08.236Z,5.60
2023-05-23T18:46:37.818Z,6.70
2023-05-23T18:49:07.041Z,6.60
2023-05-23T18:51:40.236Z,6.50
2023-05-23T18:54:11.897Z,7.40
2023-05-23T18:56:41.775Z,7.50
2023-05-23T18:59:17.198Z,7.70
2023-05-23T19:01:49.337Z,6.40
2023-05-23T19:04:22.057Z,6.80
2023-05-23T19:06:53.684Z,7.60
2023-05-23T19:09:26.940Z,8.20
2023-05-23T19:11:59.208Z,8.00
2023-05-23T19:14:30.672Z,7.60
2023-05-23T19:17:07.807Z,7.90
2023-05-23T19:19:39.950Z,7.80
2023-05-23T19:22:13.905Z,7.40
2023-05-23T19:24:45.912Z,7.30
2023-05-23T19:27:16.804Z,9.10
2023-05-23T19:29:46.125Z,8.10
2023-05-23T19:32:15.672Z,7.10
2023-05-23T19:34:45.746Z,8.50
2023-05-23T19:37:15.643Z,7.00
2023-05-23T19:39:46.480Z,7.50
2023-05-23T19:42:16.085Z,7.70
2023-05-23T19:44:45.823Z,7.90
2023-05-23T19:47:14.991Z,6.60
2023-05-23T19:49:44.825Z,6.20
2023-05-23T19:52:14.741Z,7.20
2023-05-23T19:54:45.653Z,7.60
2023-05-23T19:57:14.752Z,7.80
2023-05-23T19:59:44.150Z,6.80
2023-05-23T20:02:14.172Z,8.40
2023-05-23T20:04:43.293Z,8.50
2023-05-23T20:07:12.920Z,8.00
2023-05-23T20:09:42.088Z,6.90
2023-05-23T20:12:11.925Z,7.40
2023-05-23T20:14:41.808Z,7.30
2023-05-23T20:17:11.009Z,8.70
2023-05-23T20:19:43.069Z,7.80
2023-05-23T20:22:12.271Z,9.10
2023-05-23T20:24:41.496Z,8.60
2023-05-23T20:27:10.664Z,9.70
2023-05-23T20:29:39.569Z,9.90
2023-05-23T20:32:08.750Z,10.20
2023-05-23T20:34:38.251Z,9.40
2023-05-23T20:37:07.688Z,9.10
2023-05-23T20:39:38.197Z,9.40
2023-05-23T20:42:10.905Z,10.00
2023-05-23T20:44:40.059Z,9.40
2023-05-23T20:47:12.924Z,9.20
2023-05-23T20:49:43.175Z,9.20
2023-05-23T20:52:12.370Z,10.70
2023-05-23T20:54:43.449Z,9.60
2023-05-23T20:57:13.234Z,10.30
2023-05-23T20:59:42.327Z,11.10
2023-05-23T21:02:13.685Z,11.30
2023-05-23T21:04:42.773Z,10.80
2023-05-23T21:07:12.499Z,9.90
2023-05-23T21:09:42.608Z,9.80
2023-05-23T21:12:11.471Z,10.60
2023-05-23T21:14:41.508Z,9.40
2023-05-23T21:17:11.333Z,10.80
2023-05-23T21:19:45.966Z,10.20
2023-05-23T21:22:14.925Z,9.20
2023-05-23T21:24:44.348Z,11.00
2023-05-23T21:27:13.825Z,12.10
2023-05-23T21:29:43.211Z,11.30
2023-05-23T21:32:12.420Z,11.00
2023-05-23T21:34:42.172Z,11.50
2023-05-23T21:37:11.623Z,10.90
2023-05-23T21:39:50.519Z,10.60
2023-05-23T21:42:21.800Z,9.60
2023-05-23T21:44:51.639Z,10.10
2023-05-23T21:47:21.876Z,10.00
2023-05-23T21:49:50.776Z,10.40
2023-05-23T21:52:20.139Z,10.20
2023-05-23T21:54:49.571Z,10.40
2023-05-23T21:57:18.569Z,9.60
2023-05-23T21:59:47.227Z,8.50
2023-05-23T22:02:16.340Z,8.70
2023-05-23T22:04:46.547Z,8.90
2023-05-23T22:07:15.337Z,7.80
2023-05-23T22:09:44.235Z,7.60
2023-05-23T22:12:14.145Z,6.80
2023-05-23T22:14:42.831Z,6.70
2023-05-23T22:17:14.560Z,5.90
2023-05-23T22:19:43.300Z,5.90
2023-05-23T22:22:12.682Z,6.70
2023-05-23T22:24:41.269Z,6.10
2023-05-23T22:27:10.054Z,6.80
2023-05-23T22:29:39.290Z,5.10
2023-05-23T22:32:08.177Z,6.00
2023-05-23T22:34:37.235Z,6.20
2023-05-23T22:37:06.023Z,7.30
2023-05-23T22:39:34.692Z,7.30
2023-05-23T22:42:03.889Z,5.50
2023-05-23T22:44:32.797Z,6.40
2023-05-23T22:47:04.274Z,6.10
2023-05-23T22:49:32.921Z,7.70
2023-05-23T22:52:02.952Z,6.60
2023-05-23T22:54:31.836Z,7.40
2023-05-23T22:57:01.866Z,6.80
2023-05-23T22:59:31.353Z,6.60
2023-05-23T23:02:00.988Z,7.70
2023-05-23T23:04:31.506Z,6.00
2023-05-23T23:07:02.218Z,7.50
2023-05-23T23:09:31.118Z,6.30
2023-05-23T23:11:59.696Z,6.70
2023-05-23T23:14:28.494Z,6.40
2023-05-23T23:16:58.532Z,7.00
2023-05-23T23:19:30.062Z,7.20
2023-05-23T23:21:58.769Z,7.60
2023-05-23T23:24:27.730Z,6.30
2023-05-23T23:26:56.437Z,6.90
2023-05-23T23:29:25.226Z,8.10
2023-05-23T23:31:56.454Z,7.70
2023-05-23T23:34:25.157Z,7.60
2023-05-23T23:36:54.034Z,9.70
2023-05-23T23:39:23.029Z,8.50
2023-05-23T23:41:51.910Z,8.80
2023-05-23T23:44:20.795Z,9.00
2023-05-23T23:46:49.524Z,8.80
2023-05-23T23:49:19.737Z,9.30
2023-05-23T23:51:48.762Z,9.20
2023-05-23T23:54:17.592Z,7.60
2023-05-23T23:56:46.474Z,7.10
2023-05-23T23:59:15.168Z,7.90
