createdAt,value
2018-08-16T00:00:55.573Z,58.89
2018-08-16T00:01:55.570Z,58.61
2018-08-16T00:02:55.525Z,58.22
2018-08-16T00:03:55.509Z,57.17
2018-08-16T00:04:55.475Z,57.65
2018-08-16T00:05:55.457Z,57.36
2018-08-16T00:06:55.425Z,56.98
2018-08-16T00:07:55.492Z,56.49
2018-08-16T00:08:55.380Z,56.11
2018-08-16T00:09:55.347Z,56.59
2018-08-16T00:10:55.330Z,56.78
2018-08-16T00:11:55.302Z,56.78
2018-08-16T00:12:55.274Z,55.91
2018-08-16T00:13:55.253Z,56.11
2018-08-16T00:14:55.226Z,56.68
2018-08-16T00:15:55.201Z,56.68
2018-08-16T00:16:55.179Z,56.40
2018-08-16T00:17:55.149Z,56.01
2018-08-16T00:18:55.129Z,56.11
2018-08-16T00:19:55.126Z,55.44
2018-08-16T00:20:55.073Z,55.53
2018-08-16T00:21:55.056Z,54.86
2018-08-16T00:22:55.022Z,54.77
2018-08-16T00:23:55.002Z,55.34
2018-08-16T00:24:54.979Z,55.44
2018-08-16T00:25:54.947Z,55.63
2018-08-16T00:26:54.948Z,55.44
2018-08-16T00:27:54.900Z,55.32
2018-08-16T00:28:54.878Z,54.93
2018-08-16T00:29:54.850Z,55.51
2018-08-16T00:30:54.828Z,54.86
2018-08-16T00:31:54.800Z,54.93
2018-08-16T00:32:54.784Z,54.77
2018-08-16T00:33:54.752Z,54.74
2018-08-16T00:34:54.724Z,54.93
2018-08-16T00:35:54.706Z,54.28
2018-08-16T00:36:54.678Z,54.35
2018-08-16T00:37:54.646Z,54.28
2018-08-16T00:38:54.649Z,54.38
2018-08-16T00:39:54.604Z,54.45
2018-08-16T00:40:54.571Z,54.83
2018-08-16T00:41:54.557Z,54.83
2018-08-16T00:42:54.522Z,54.74
2018-08-16T00:43:54.504Z,54.55
2018-08-16T00:44:54.473Z,54.35
2018-08-16T00:45:54.450Z,54.83
2018-08-16T00:46:54.427Z,54.74
2018-08-16T00:47:54.396Z,54.45
2018-08-16T00:48:54.371Z,54.28
2018-08-16T00:49:54.347Z,53.42
2018-08-16T00:50:54.319Z,54.28
2018-08-16T00:51:54.303Z,54.83
2018-08-16T00:52:54.271Z,55.05
2018-08-16T00:53:54.255Z,54.93
2018-08-16T00:54:54.220Z,54.83
2018-08-16T00:55:54.202Z,54.93
2018-08-16T00:56:54.171Z,54.64
2018-08-16T00:57:54.148Z,55.22
2018-08-16T00:58:54.120Z,54.55
2018-08-16T00:59:54.103Z,54.64
2018-08-16T01:00:54.068Z,53.30
2018-08-16T01:01:54.048Z,53.78
2018-08-16T01:02:54.026Z,55.63
2018-08-16T01:03:53.993Z,55.79
2018-08-16T01:04:53.971Z,55.82
2018-08-16T01:05:53.942Z,54.83
2018-08-16T01:06:53.943Z,54.93
2018-08-16T01:07:53.899Z,55.51
2018-08-16T01:08:53.869Z,54.83
2018-08-16T01:09:53.845Z,53.87
2018-08-16T01:10:53.827Z,54.06
2018-08-16T01:11:53.799Z,54.93
2018-08-16T01:12:56.407Z,55.32
2018-08-16T01:13:53.748Z,54.64
2018-08-16T01:14:53.728Z,54.83
2018-08-16T01:15:53.703Z,54.55
2018-08-16T01:16:53.668Z,53.97
2018-08-16T01:17:53.649Z,53.97
2018-08-16T01:18:53.625Z,53.01
2018-08-16T01:19:53.591Z,52.91
2018-08-16T01:20:53.578Z,53.01
2018-08-16T01:21:53.546Z,53.58
2018-08-16T01:22:53.520Z,53.39
2018-08-16T01:23:53.496Z,53.30
2018-08-16T01:24:53.477Z,53.20
2018-08-16T01:25:53.445Z,53.78
2018-08-16T01:26:53.415Z,53.78
2018-08-16T01:27:53.393Z,53.78
2018-08-16T01:28:53.369Z,54.45
2018-08-16T01:29:53.344Z,54.64
2018-08-16T01:30:53.312Z,54.83
2018-08-16T01:31:53.293Z,54.74
2018-08-16T01:32:53.266Z,54.35
2018-08-16T01:33:53.241Z,53.39
2018-08-16T01:34:53.221Z,53.30
2018-08-16T01:35:53.189Z,54.25
2018-08-16T01:36:53.168Z,54.06
2018-08-16T01:37:53.146Z,54.25
2018-08-16T01:38:53.114Z,54.13
2018-08-16T01:39:53.096Z,53.27
2018-08-16T01:40:53.067Z,52.98
2018-08-16T01:41:53.039Z,53.17
2018-08-16T01:42:53.016Z,52.60
2018-08-16T01:43:52.984Z,52.22
2018-08-16T01:44:52.968Z,52.50
2018-08-16T01:45:52.941Z,51.83
2018-08-16T01:46:52.920Z,51.06
2018-08-16T01:47:52.887Z,50.68
2018-08-16T01:48:52.863Z,51.73
2018-08-16T01:49:52.840Z,52.12
2018-08-16T01:50:52.816Z,52.40
2018-08-16T01:51:52.793Z,51.93
2018-08-16T01:52:52.760Z,51.35
2018-08-16T01:53:52.738Z,52.81
2018-08-16T01:54:52.714Z,52.40
2018-08-16T01:55:52.686Z,52.53
2018-08-16T01:56:52.667Z,53.36
2018-08-16T01:57:52.634Z,52.79
2018-08-16T01:58:52.628Z,52.69
2018-08-16T01:59:52.584Z,52.89
2018-08-16T02:00:52.557Z,52.89
2018-08-16T02:01:52.539Z,52.89
2018-08-16T02:02:52.513Z,52.02
2018-08-16T02:03:52.487Z,52.22
2018-08-16T02:04:52.454Z,52.60
2018-08-16T02:05:52.438Z,52.40
2018-08-16T02:06:52.413Z,52.22
2018-08-16T02:07:52.381Z,51.93
2018-08-16T02:08:52.366Z,51.64
2018-08-16T02:09:52.339Z,51.16
2018-08-16T02:10:52.307Z,51.06
2018-08-16T02:11:52.280Z,51.16
2018-08-16T02:12:52.262Z,51.73
2018-08-16T02:13:52.231Z,51.25
2018-08-16T02:14:52.212Z,51.06
2018-08-16T02:15:52.179Z,50.87
2018-08-16T02:16:52.156Z,50.78
2018-08-16T02:17:52.134Z,49.72
2018-08-16T02:18:52.110Z,48.95
2018-08-16T02:19:52.083Z,49.62
2018-08-16T02:20:52.052Z,50.78
2018-08-16T02:21:52.036Z,50.68
2018-08-16T02:22:52.001Z,50.58
2018-08-16T02:23:52.001Z,50.78
2018-08-16T02:24:51.954Z,51.06
2018-08-16T02:25:51.931Z,50.87
2018-08-16T02:26:51.904Z,51.25
2018-08-16T02:27:51.882Z,51.06
2018-08-16T02:28:51.851Z,51.73
2018-08-16T02:29:51.829Z,51.25
2018-08-16T02:30:51.802Z,51.45
2018-08-16T02:31:51.776Z,51.25
2018-08-16T02:32:51.765Z,51.16
2018-08-16T02:33:51.725Z,50.84
2018-08-16T02:34:51.699Z,51.61
2018-08-16T02:35:51.678Z,51.25
2018-08-16T02:36:51.649Z,50.87
2018-08-16T02:37:51.634Z,50.68
2018-08-16T02:38:51.605Z,49.98
2018-08-16T02:39:51.579Z,49.52
2018-08-16T02:40:51.545Z,49.60
2018-08-16T02:41:51.702Z,50.08
2018-08-16T02:42:51.498Z,50.65
2018-08-16T02:43:51.480Z,50.94
2018-08-16T02:44:51.442Z,50.94
2018-08-16T02:45:51.427Z,50.01
2018-08-16T02:46:51.393Z,50.08
2018-08-16T02:47:51.370Z,50.84
2018-08-16T02:48:51.352Z,51.06
2018-08-16T02:49:51.319Z,50.75
2018-08-16T02:50:51.312Z,50.56
2018-08-16T02:51:51.271Z,49.69
2018-08-16T02:52:51.247Z,50.56
2018-08-16T02:53:51.228Z,50.94
2018-08-16T02:54:51.195Z,50.27
2018-08-16T02:55:51.174Z,49.79
2018-08-16T02:56:51.141Z,48.93
2018-08-16T02:57:51.114Z,49.41
2018-08-16T02:58:51.101Z,48.25
2018-08-16T02:59:51.065Z,48.54
2018-08-16T03:00:51.047Z,48.35
2018-08-16T03:01:51.019Z,47.68
2018-08-16T03:02:50.993Z,47.87
2018-08-16T03:03:50.971Z,47.87
2018-08-16T03:04:50.941Z,47.87
2018-08-16T03:05:50.921Z,47.49
2018-08-16T03:06:50.894Z,47.10
2018-08-16T03:07:50.861Z,47.20
2018-08-16T03:08:50.846Z,47.20
2018-08-16T03:09:50.815Z,47.01
2018-08-16T03:10:50.798Z,47.30
2018-08-16T03:11:50.768Z,47.20
2018-08-16T03:12:50.755Z,47.68
2018-08-16T03:13:50.712Z,47.77
2018-08-16T03:14:50.689Z,47.58
2018-08-16T03:15:50.660Z,47.87
2018-08-16T03:16:50.643Z,47.68
2018-08-16T03:17:50.616Z,47.20
2018-08-16T03:18:50.597Z,47.30
2018-08-16T03:19:50.564Z,46.81
2018-08-16T03:20:50.533Z,46.72
2018-08-16T03:21:50.505Z,48.07
2018-08-16T03:22:50.590Z,48.25
2018-08-16T03:23:50.463Z,47.87
2018-08-16T03:24:50.429Z,48.07
2018-08-16T03:25:50.410Z,48.35
2018-08-16T03:26:50.385Z,48.07
2018-08-16T03:27:50.360Z,47.68
2018-08-16T03:28:50.329Z,48.07
2018-08-16T03:29:50.304Z,48.35
2018-08-16T03:30:50.293Z,48.83
2018-08-16T03:31:50.259Z,48.35
2018-08-16T03:32:50.231Z,48.07
2018-08-16T03:33:50.206Z,48.35
2018-08-16T03:34:50.182Z,47.87
2018-08-16T03:35:50.155Z,47.30
2018-08-16T03:36:50.131Z,46.81
2018-08-16T03:37:50.130Z,46.24
2018-08-16T03:38:50.074Z,47.39
2018-08-16T03:39:50.049Z,49.50
2018-08-16T03:40:50.036Z,48.44
2018-08-16T03:41:49.999Z,48.25
2018-08-16T03:42:49.981Z,48.16
2018-08-16T03:43:49.949Z,48.25
2018-08-16T03:44:49.927Z,47.68
2018-08-16T03:45:49.900Z,47.10
2018-08-16T03:46:49.883Z,46.70
2018-08-16T03:47:49.857Z,46.70
2018-08-16T03:48:49.821Z,46.03
2018-08-16T03:49:49.804Z,46.03
2018-08-16T03:50:49.772Z,46.12
2018-08-16T03:51:49.744Z,46.22
2018-08-16T03:52:49.746Z,46.12
2018-08-16T03:53:49.696Z,46.05
2018-08-16T03:54:49.669Z,46.50
2018-08-16T03:55:49.653Z,46.31
2018-08-16T03:56:49.620Z,46.98
2018-08-16T03:57:49.599Z,47.17
2018-08-16T03:58:49.588Z,46.98
2018-08-16T03:59:49.545Z,47.46
2018-08-16T04:00:49.523Z,47.66
2018-08-16T04:01:49.492Z,47.75
2018-08-16T04:02:49.474Z,47.75
2018-08-16T04:03:49.441Z,48.13
2018-08-16T04:04:49.424Z,48.04
2018-08-16T04:05:49.395Z,47.75
2018-08-16T04:06:49.367Z,47.66
2018-08-16T04:07:49.346Z,47.37
2018-08-16T04:08:49.311Z,47.17
2018-08-16T04:09:49.292Z,46.31
2018-08-16T04:10:49.267Z,46.41
2018-08-16T04:11:49.244Z,46.70
2018-08-16T04:12:49.213Z,45.74
2018-08-16T04:13:49.207Z,45.45
2018-08-16T04:14:49.167Z,45.36
2018-08-16T04:15:49.139Z,44.97
2018-08-16T04:16:49.116Z,45.26
2018-08-16T04:17:49.092Z,44.78
2018-08-16T04:18:49.058Z,44.68
2018-08-16T04:19:49.033Z,45.26
2018-08-16T04:20:49.010Z,45.26
2018-08-16T04:21:48.996Z,45.16
2018-08-16T04:22:48.955Z,44.78
2018-08-16T04:23:48.934Z,44.40
2018-08-16T04:24:48.916Z,44.30
2018-08-16T04:25:48.882Z,44.30
2018-08-16T04:26:48.862Z,43.44
2018-08-16T04:27:48.830Z,44.01
2018-08-16T04:28:48.810Z,44.40
2018-08-16T04:29:48.776Z,44.20
2018-08-16T04:30:48.773Z,44.20
2018-08-16T04:31:48.732Z,44.11
2018-08-16T04:32:48.707Z,44.30
2018-08-16T04:33:48.684Z,44.59
2018-08-16T04:34:48.650Z,44.78
2018-08-16T04:35:48.635Z,44.68
2018-08-16T04:36:48.624Z,44.01
2018-08-16T04:37:48.576Z,43.53
2018-08-16T04:38:48.558Z,43.91
2018-08-16T04:39:48.525Z,43.73
2018-08-16T04:40:48.507Z,43.53
2018-08-16T04:41:48.641Z,43.15
2018-08-16T04:42:48.456Z,43.44
2018-08-16T04:43:48.429Z,43.53
2018-08-16T04:44:48.406Z,44.11
2018-08-16T04:45:48.373Z,44.01
2018-08-16T04:46:48.350Z,44.20
2018-08-16T04:47:48.318Z,44.01
2018-08-16T04:48:48.301Z,43.91
2018-08-16T04:49:48.274Z,44.20
2018-08-16T04:50:48.243Z,43.44
2018-08-16T04:51:48.223Z,43.34
2018-08-16T04:52:48.255Z,43.15
2018-08-16T04:53:48.165Z,42.86
2018-08-16T04:54:48.147Z,42.96
2018-08-16T04:55:48.116Z,42.77
2018-08-16T04:56:48.137Z,42.67
2018-08-16T04:57:48.100Z,42.38
2018-08-16T04:58:48.045Z,42.10
2018-08-16T04:59:48.017Z,42.47
2018-08-16T05:00:47.991Z,42.10
2018-08-16T05:01:47.964Z,41.71
2018-08-16T05:02:47.945Z,41.71
2018-08-16T05:03:47.912Z,41.80
2018-08-16T05:04:47.951Z,41.71
2018-08-16T05:05:47.867Z,41.71
2018-08-16T05:06:47.833Z,41.33
2018-08-16T05:07:47.812Z,42.19
2018-08-16T05:08:47.791Z,41.61
2018-08-16T05:09:47.768Z,41.52
2018-08-16T05:10:47.732Z,41.42
2018-08-16T05:11:47.704Z,41.33
2018-08-16T05:12:47.683Z,41.52
2018-08-16T05:13:47.655Z,41.80
2018-08-16T05:14:47.633Z,41.83
2018-08-16T05:15:47.612Z,42.40
2018-08-16T05:16:47.577Z,42.88
2018-08-16T05:17:47.575Z,42.88
2018-08-16T05:18:47.538Z,42.79
2018-08-16T05:19:47.502Z,42.67
2018-08-16T05:20:47.484Z,43.05
2018-08-16T05:21:47.466Z,42.98
2018-08-16T05:22:47.428Z,42.98
2018-08-16T05:23:47.404Z,43.46
2018-08-16T05:24:47.446Z,43.65
2018-08-16T05:25:47.351Z,43.55
2018-08-16T05:26:47.326Z,44.13
2018-08-16T05:27:47.396Z,43.94
2018-08-16T05:28:47.272Z,44.03
2018-08-16T05:29:47.249Z,44.32
2018-08-16T05:30:47.227Z,44.23
2018-08-16T05:31:47.294Z,43.65
2018-08-16T05:32:47.179Z,43.94
2018-08-16T05:33:47.158Z,44.13
2018-08-16T05:34:47.123Z,43.55
2018-08-16T05:35:47.102Z,44.13
2018-08-16T05:36:47.070Z,44.13
2018-08-16T05:37:47.046Z,44.03
2018-08-16T05:38:47.027Z,44.13
2018-08-16T05:39:47.000Z,44.03
2018-08-16T05:40:46.975Z,44.03
2018-08-16T05:41:46.944Z,44.23
2018-08-16T05:42:46.921Z,43.94
2018-08-16T05:43:46.890Z,44.23
2018-08-16T05:44:47.046Z,43.84
2018-08-16T05:45:46.903Z,44.13
2018-08-16T05:46:46.823Z,44.03
2018-08-16T05:47:46.794Z,44.03
2018-08-16T05:48:46.769Z,43.55
2018-08-16T05:49:46.746Z,43.17
2018-08-16T05:50:46.776Z,43.36
2018-08-16T05:51:46.698Z,43.17
2018-08-16T05:52:46.677Z,42.98
2018-08-16T05:53:46.657Z,42.98
2018-08-16T05:54:46.618Z,42.60
2018-08-16T05:55:46.593Z,42.98
2018-08-16T05:56:46.569Z,42.11
2018-08-16T05:57:46.558Z,42.40
2018-08-16T05:58:46.517Z,42.40
2018-08-16T05:59:46.489Z,42.50
2018-08-16T06:00:46.463Z,41.73
2018-08-16T06:01:46.444Z,42.52
2018-08-16T06:02:46.418Z,43.00
2018-08-16T06:03:46.383Z,42.90
2018-08-16T06:04:46.365Z,42.71
2018-08-16T06:05:46.331Z,42.90
2018-08-16T06:06:46.314Z,43.00
2018-08-16T06:07:46.325Z,42.71
2018-08-16T06:08:46.255Z,43.19
2018-08-16T06:09:46.240Z,42.90
2018-08-16T06:10:46.204Z,43.10
2018-08-16T06:11:46.187Z,43.67
2018-08-16T06:12:46.162Z,43.29
2018-08-16T06:13:46.138Z,43.48
2018-08-16T06:14:46.104Z,43.87
2018-08-16T06:15:46.081Z,44.06
2018-08-16T06:16:46.060Z,44.84
2018-08-16T06:17:46.030Z,44.54
2018-08-16T06:18:46.004Z,45.04
2018-08-16T06:19:45.983Z,45.98
2018-08-16T06:20:45.956Z,45.81
2018-08-16T06:21:45.939Z,46.67
2018-08-16T06:22:45.904Z,46.67
2018-08-16T06:23:45.880Z,47.15
2018-08-16T06:24:45.877Z,47.82
2018-08-16T06:25:45.824Z,49.55
2018-08-16T06:26:45.809Z,49.36
2018-08-16T06:27:45.786Z,51.57
2018-08-16T06:28:45.755Z,51.57
2018-08-16T06:29:45.730Z,52.43
2018-08-16T06:30:45.707Z,52.62
2018-08-16T06:31:45.698Z,52.53
2018-08-16T06:32:45.653Z,52.46
2018-08-16T06:33:45.645Z,52.46
2018-08-16T06:34:45.603Z,54.28
2018-08-16T06:35:45.581Z,54.00
2018-08-16T06:36:45.551Z,54.38
2018-08-16T06:37:45.538Z,56.59
2018-08-16T06:38:45.560Z,59.28
2018-08-16T06:39:45.492Z,57.65
2018-08-16T06:40:45.499Z,58.42
2018-08-16T06:41:45.421Z,58.99
2018-08-16T06:42:45.404Z,61.91
2018-08-16T06:43:45.374Z,63.45
2018-08-16T06:44:45.351Z,61.52
2018-08-16T06:45:45.327Z,62.38
2018-08-16T06:46:45.300Z,63.83
2018-08-16T06:47:45.275Z,63.45
2018-08-16T06:48:45.248Z,66.42
2018-08-16T06:49:45.222Z,65.56
2018-08-16T06:50:45.203Z,66.81
2018-08-16T06:51:45.191Z,65.84
2018-08-16T06:52:45.248Z,65.30
2018-08-16T06:53:45.140Z,65.56
2018-08-16T06:54:45.126Z,69.53
2018-08-16T06:55:45.076Z,69.06
2018-08-16T06:56:45.066Z,67.13
2018-08-16T06:57:45.043Z,69.06
2018-08-16T06:58:45.013Z,68.48
2018-08-16T06:59:44.986Z,68.19
2018-08-16T07:00:44.970Z,69.63
2018-08-16T07:01:44.927Z,72.61
2018-08-16T07:02:44.914Z,70.98
2018-08-16T07:03:44.893Z,71.36
2018-08-16T07:04:44.911Z,73.00
2018-08-16T07:05:44.851Z,71.01
2018-08-16T07:06:44.838Z,70.53
2018-08-16T07:07:44.789Z,70.92
2018-08-16T07:08:44.764Z,71.88
2018-08-16T07:09:44.736Z,73.71
2018-08-16T07:10:44.721Z,72.45
2018-08-16T07:11:44.695Z,71.20
2018-08-16T07:12:44.688Z,70.72
2018-08-16T07:13:44.635Z,71.40
2018-08-16T07:14:44.599Z,74.96
2018-08-16T07:15:44.617Z,73.71
2018-08-16T07:16:44.551Z,76.69
2018-08-16T07:17:44.528Z,75.44
2018-08-16T07:18:44.565Z,76.11
2018-08-16T07:19:44.482Z,75.73
2018-08-16T07:20:44.473Z,75.76
2018-08-16T07:21:44.426Z,75.96
2018-08-16T07:22:44.394Z,75.48
2018-08-16T07:23:44.373Z,74.71
2018-08-16T07:24:44.366Z,74.41
2018-08-16T07:25:44.320Z,74.80
2018-08-16T07:26:44.297Z,75.42
2018-08-16T07:27:44.268Z,77.63
2018-08-16T07:28:44.252Z,79.94
2018-08-16T07:29:44.217Z,81.48
2018-08-16T07:30:44.206Z,79.94
2018-08-16T07:31:44.176Z,79.17
2018-08-16T07:32:44.145Z,78.54
2018-08-16T07:33:44.125Z,82.06
2018-08-16T07:34:44.096Z,83.16
2018-08-16T07:35:44.070Z,84.80
2018-08-16T07:36:44.044Z,82.01
2018-08-16T07:37:44.023Z,82.87
2018-08-16T07:38:43.996Z,81.62
2018-08-16T07:39:43.971Z,85.86
2018-08-16T07:40:43.954Z,86.44
2018-08-16T07:41:43.926Z,84.70
2018-08-16T07:42:43.899Z,86.35
2018-08-16T07:43:43.880Z,84.70
2018-08-16T07:44:43.859Z,84.61
2018-08-16T07:45:43.923Z,84.70
2018-08-16T07:46:43.811Z,85.77
2018-08-16T07:47:43.774Z,85.09
2018-08-16T07:48:43.753Z,83.84
2018-08-16T07:49:43.849Z,83.26
2018-08-16T07:50:43.715Z,84.70
2018-08-16T07:51:43.844Z,84.80
2018-08-16T07:52:43.671Z,85.28
2018-08-16T07:53:43.624Z,84.80
2018-08-16T07:54:43.620Z,85.13
2018-08-16T07:55:43.581Z,86.77
2018-08-16T07:56:43.565Z,87.02
2018-08-16T07:57:43.534Z,85.86
2018-08-16T07:58:43.505Z,84.42
2018-08-16T07:59:43.498Z,84.32
2018-08-16T08:00:43.458Z,85.09
2018-08-16T08:01:43.428Z,86.15
2018-08-16T08:02:43.412Z,85.77
2018-08-16T08:03:43.375Z,86.92
2018-08-16T08:04:43.361Z,87.60
2018-08-16T08:05:43.332Z,85.28
2018-08-16T08:06:43.309Z,85.86
2018-08-16T08:07:43.287Z,86.15
2018-08-16T08:08:43.257Z,86.92
2018-08-16T08:09:43.292Z,86.39
2018-08-16T08:10:43.212Z,86.68
2018-08-16T08:11:43.185Z,86.58
2018-08-16T08:12:43.157Z,87.35
2018-08-16T08:13:43.183Z,86.87
2018-08-16T08:14:43.112Z,87.26
2018-08-16T08:15:43.089Z,86.62
2018-08-16T08:16:43.058Z,89.37
2018-08-16T08:17:43.041Z,88.60
2018-08-16T08:18:43.014Z,86.87
2018-08-16T08:19:43.021Z,90.05
2018-08-16T08:20:42.959Z,88.26
2018-08-16T08:21:43.296Z,87.88
2018-08-16T08:22:42.915Z,89.32
2018-08-16T08:23:42.885Z,88.07
2018-08-16T08:24:42.870Z,88.36
2018-08-16T08:25:42.840Z,90.48
2018-08-16T08:26:42.817Z,90.67
2018-08-16T08:27:42.804Z,92.02
2018-08-16T08:28:42.763Z,90.48
2018-08-16T08:29:42.747Z,90.67
2018-08-16T08:30:42.715Z,91.25
2018-08-16T08:31:42.769Z,91.93
2018-08-16T08:32:42.668Z,91.06
2018-08-16T08:33:42.658Z,91.64
2018-08-16T08:34:42.617Z,90.96
2018-08-16T08:35:42.595Z,90.09
2018-08-16T08:36:42.569Z,89.51
2018-08-16T08:37:42.547Z,91.78
2018-08-16T08:38:42.529Z,91.30
2018-08-16T08:39:42.495Z,90.53
2018-08-16T08:40:42.500Z,92.55
2018-08-16T08:41:42.448Z,91.49
2018-08-16T08:42:42.422Z,90.05
2018-08-16T08:43:42.404Z,91.78
2018-08-16T08:44:42.377Z,91.30
2018-08-16T08:45:42.356Z,90.62
2018-08-16T08:46:42.324Z,90.81
2018-08-16T08:47:42.300Z,91.78
2018-08-16T08:48:42.284Z,91.11
2018-08-16T08:49:42.251Z,91.63
2018-08-16T08:50:42.226Z,92.11
2018-08-16T08:51:42.207Z,91.35
2018-08-16T08:52:42.185Z,91.35
2018-08-16T08:53:42.152Z,92.79
2018-08-16T08:54:42.136Z,92.89
2018-08-16T08:55:42.111Z,91.73
2018-08-16T08:56:42.079Z,92.65
2018-08-16T08:57:42.063Z,91.88
2018-08-16T08:58:42.039Z,91.78
2018-08-16T08:59:42.013Z,91.78
2018-08-16T09:00:41.990Z,91.78
2018-08-16T09:01:41.970Z,92.41
2018-08-16T09:02:41.936Z,92.60
2018-08-16T09:03:41.934Z,91.83
2018-08-16T09:04:41.891Z,92.41
2018-08-16T09:05:41.865Z,91.44
2018-08-16T09:06:41.856Z,91.44
2018-08-16T09:07:41.830Z,90.87
2018-08-16T09:08:41.795Z,90.58
2018-08-16T09:09:41.773Z,91.35
2018-08-16T09:10:41.742Z,90.67
2018-08-16T09:11:41.722Z,90.38
2018-08-16T09:12:41.692Z,90.09
2018-08-16T09:13:41.730Z,90.77
2018-08-16T09:14:41.673Z,90.29
2018-08-16T09:15:41.620Z,89.81
2018-08-16T09:16:41.597Z,91.06
2018-08-16T09:17:41.569Z,90.48
2018-08-16T09:18:41.545Z,90.67
2018-08-16T09:19:41.519Z,91.16
2018-08-16T09:20:41.497Z,90.67
2018-08-16T09:21:41.469Z,91.25
2018-08-16T09:22:41.455Z,91.74
2018-08-16T09:23:41.421Z,91.68
2018-08-16T09:24:41.406Z,91.20
2018-08-16T09:25:41.377Z,91.20
2018-08-16T09:26:41.350Z,91.01
2018-08-16T09:27:41.333Z,91.11
2018-08-16T09:28:41.297Z,91.59
2018-08-16T09:29:41.276Z,91.39
2018-08-16T09:30:41.256Z,90.81
2018-08-16T09:31:41.340Z,91.49
2018-08-16T09:32:41.211Z,90.72
2018-08-16T09:33:41.178Z,91.01
2018-08-16T09:34:41.157Z,90.91
2018-08-16T09:35:41.133Z,92.55
2018-08-16T09:36:41.105Z,92.07
2018-08-16T09:37:41.082Z,92.74
2018-08-16T09:38:41.069Z,91.11
2018-08-16T09:39:41.218Z,92.69
2018-08-16T09:40:41.016Z,93.23
2018-08-16T09:41:41.016Z,92.60
2018-08-16T09:42:40.959Z,93.08
2018-08-16T09:43:40.939Z,92.98
2018-08-16T09:44:40.919Z,91.53
2018-08-16T09:45:40.908Z,91.35
2018-08-16T09:46:40.870Z,92.21
2018-08-16T09:47:40.858Z,93.37
2018-08-16T09:48:40.824Z,93.27
2018-08-16T09:49:40.814Z,91.92
2018-08-16T09:50:40.769Z,92.98
2018-08-16T09:51:40.771Z,93.18
2018-08-16T09:52:40.726Z,92.60
2018-08-16T09:53:40.698Z,93.95
2018-08-16T09:54:40.671Z,92.98
2018-08-16T09:55:40.649Z,92.21
2018-08-16T09:56:40.621Z,93.56
2018-08-16T09:57:40.597Z,93.66
2018-08-16T09:58:40.583Z,92.83
2018-08-16T09:59:40.552Z,93.23
2018-08-16T10:00:40.531Z,93.66
2018-08-16T10:01:40.508Z,93.23
2018-08-16T10:02:40.473Z,93.80
2018-08-16T10:03:40.459Z,93.13
2018-08-16T10:04:40.444Z,93.03
2018-08-16T10:05:40.401Z,92.65
2018-08-16T10:06:40.388Z,93.13
2018-08-16T10:07:40.356Z,92.83
2018-08-16T10:08:40.335Z,92.74
2018-08-16T10:09:40.314Z,92.55
2018-08-16T10:10:40.287Z,92.25
2018-08-16T10:11:40.265Z,93.41
2018-08-16T10:12:40.245Z,92.93
2018-08-16T10:13:40.301Z,92.83
2018-08-16T10:14:40.189Z,92.83
2018-08-16T10:15:40.161Z,92.35
2018-08-16T10:16:40.142Z,92.45
2018-08-16T10:17:40.117Z,92.55
2018-08-16T10:18:40.093Z,93.03
2018-08-16T10:19:40.065Z,93.03
2018-08-16T10:20:40.046Z,92.93
2018-08-16T10:21:40.017Z,93.08
2018-08-16T10:22:39.993Z,92.49
2018-08-16T10:23:39.968Z,92.79
2018-08-16T10:24:39.948Z,93.08
2018-08-16T10:25:39.918Z,92.69
2018-08-16T10:26:39.904Z,92.59
2018-08-16T10:27:39.869Z,92.30
2018-08-16T10:28:39.860Z,92.49
2018-08-16T10:29:39.827Z,92.65
2018-08-16T10:30:39.808Z,92.55
2018-08-16T10:31:39.783Z,92.45
2018-08-16T10:32:39.750Z,93.46
2018-08-16T10:33:39.734Z,92.40
2018-08-16T10:34:39.709Z,92.59
2018-08-16T10:35:39.678Z,93.08
2018-08-16T10:36:39.662Z,92.69
2018-08-16T10:37:39.631Z,92.21
2018-08-16T10:38:39.612Z,91.43
2018-08-16T10:39:39.587Z,91.53
2018-08-16T10:40:39.571Z,91.63
2018-08-16T10:41:39.540Z,92.11
2018-08-16T10:42:39.517Z,92.79
2018-08-16T10:43:39.493Z,92.44
2018-08-16T10:44:39.471Z,91.82
2018-08-16T10:45:39.440Z,91.67
2018-08-16T10:46:39.424Z,90.70
2018-08-16T10:47:39.393Z,91.48
2018-08-16T10:48:39.373Z,92.54
2018-08-16T10:49:39.367Z,91.58
2018-08-16T10:50:39.331Z,91.86
2018-08-16T10:51:39.301Z,91.38
2018-08-16T10:52:39.274Z,90.56
2018-08-16T10:53:39.256Z,91.67
2018-08-16T10:54:39.226Z,91.86
2018-08-16T10:55:39.199Z,92.74
2018-08-16T10:56:39.183Z,91.86
2018-08-16T10:57:39.149Z,90.32
2018-08-16T10:58:39.131Z,86.20
2018-08-16T10:59:39.106Z,86.69
2018-08-16T11:00:39.089Z,86.49
2018-08-16T11:01:39.064Z,86.69
2018-08-16T11:02:39.034Z,87.95
2018-08-16T11:03:39.017Z,88.23
2018-08-16T11:04:38.982Z,88.71
2018-08-16T11:05:38.968Z,88.13
2018-08-16T11:06:38.936Z,89.20
2018-08-16T11:07:39.025Z,89.01
2018-08-16T11:08:38.897Z,87.85
2018-08-16T11:09:38.872Z,89.01
2018-08-16T11:10:38.843Z,89.69
2018-08-16T11:11:38.818Z,87.55
2018-08-16T11:12:38.801Z,86.78
2018-08-16T11:13:38.771Z,87.41
2018-08-16T11:14:38.757Z,83.40
2018-08-16T11:15:38.728Z,83.69
2018-08-16T11:16:38.698Z,84.75
2018-08-16T11:17:38.703Z,86.10
2018-08-16T11:18:38.651Z,85.91
2018-08-16T11:19:38.630Z,84.66
2018-08-16T11:20:38.606Z,83.98
2018-08-16T11:21:38.616Z,84.66
2018-08-16T11:22:38.556Z,83.49
2018-08-16T11:23:38.597Z,84.75
2018-08-16T11:24:38.513Z,85.24
2018-08-16T11:25:38.492Z,86.30
2018-08-16T11:26:38.463Z,86.69
2018-08-16T11:27:38.442Z,86.98
2018-08-16T11:28:38.414Z,83.83
2018-08-16T11:29:38.387Z,83.63
2018-08-16T11:30:38.374Z,82.86
2018-08-16T11:31:38.340Z,83.44
2018-08-16T11:32:38.337Z,82.95
2018-08-16T11:33:38.299Z,85.47
2018-08-16T11:34:38.276Z,85.47
2018-08-16T11:35:38.253Z,85.37
2018-08-16T11:36:38.221Z,84.31
2018-08-16T11:37:38.203Z,84.11
2018-08-16T11:38:38.180Z,83.53
2018-08-16T11:39:38.152Z,84.11
2018-08-16T11:40:38.171Z,81.60
2018-08-16T11:41:38.107Z,83.34
2018-08-16T11:42:38.083Z,84.79
2018-08-16T11:43:38.063Z,80.24
2018-08-16T11:44:38.033Z,76.95
2018-08-16T11:45:38.022Z,75.34
2018-08-16T11:46:38.035Z,72.44
2018-08-16T11:47:37.968Z,72.44
2018-08-16T11:48:37.941Z,73.60
2018-08-16T11:49:37.922Z,75.34
2018-08-16T11:50:37.894Z,73.99
2018-08-16T11:51:37.886Z,76.31
2018-08-16T11:52:37.850Z,76.54
2018-08-16T11:53:37.821Z,72.24
2018-08-16T11:54:37.806Z,71.99
2018-08-16T11:55:37.782Z,75.44
2018-08-16T11:56:37.748Z,76.02
2018-08-16T11:57:37.735Z,76.60
2018-08-16T11:58:37.763Z,77.96
2018-08-16T11:59:37.675Z,78.58
2018-08-16T12:00:37.661Z,79.55
2018-08-16T12:01:37.638Z,78.38
2018-08-16T12:02:37.614Z,78.48
2018-08-16T12:03:37.590Z,79.64
2018-08-16T12:04:37.561Z,77.70
2018-08-16T12:05:37.536Z,78.48
2018-08-16T12:06:37.524Z,74.51
2018-08-16T12:07:37.496Z,73.83
2018-08-16T12:08:37.465Z,74.02
2018-08-16T12:09:37.444Z,73.54
2018-08-16T12:10:37.424Z,73.48
2018-08-16T12:11:37.401Z,73.58
2018-08-16T12:12:37.375Z,76.58
2018-08-16T12:13:37.355Z,77.65
2018-08-16T12:14:37.370Z,76.87
2018-08-16T12:15:37.305Z,76.87
2018-08-16T12:16:37.300Z,79.00
2018-08-16T12:17:37.264Z,77.26
2018-08-16T12:18:37.232Z,69.70
2018-08-16T12:19:37.213Z,69.12
2018-08-16T12:20:37.190Z,69.12
2018-08-16T12:21:37.162Z,72.51
2018-08-16T12:22:37.155Z,68.63
2018-08-16T12:23:37.115Z,68.34
2018-08-16T12:24:37.099Z,67.95
2018-08-16T12:25:37.069Z,68.54
2018-08-16T12:26:37.055Z,69.12
2018-08-16T12:27:37.080Z,69.79
2018-08-16T12:28:37.004Z,70.76
2018-08-16T12:29:36.983Z,72.31
2018-08-16T12:30:36.951Z,70.47
2018-08-16T12:31:36.933Z,69.21
2018-08-16T12:32:36.909Z,70.31
2018-08-16T12:33:36.884Z,69.24
2018-08-16T12:34:36.866Z,69.44
2018-08-16T12:35:36.840Z,68.47
2018-08-16T12:36:36.814Z,70.90
2018-08-16T12:37:36.804Z,70.64
2018-08-16T12:38:36.768Z,66.66
2018-08-16T12:39:36.750Z,66.76
2018-08-16T12:40:36.754Z,68.41
2018-08-16T12:41:36.698Z,68.70
2018-08-16T12:42:36.682Z,68.89
2018-08-16T12:43:36.650Z,65.79
2018-08-16T12:44:36.639Z,65.69
2018-08-16T12:45:36.609Z,67.24
2018-08-16T12:46:36.584Z,68.73
2018-08-16T12:47:36.586Z,66.69
2018-08-16T12:48:36.533Z,65.63
2018-08-16T12:49:36.516Z,65.14
2018-08-16T12:50:36.500Z,63.10
2018-08-16T12:51:36.472Z,64.56
2018-08-16T12:52:36.441Z,65.05