createdAt,value
2022-12-31T00:02:13.844Z,96531.44
2022-12-31T00:04:40.536Z,96517.34
2022-12-31T00:07:07.062Z,96519.09
2022-12-31T00:09:33.592Z,96528.53
2022-12-31T00:12:00.108Z,96527.53
2022-12-31T00:14:26.673Z,96534.66
2022-12-31T00:16:53.206Z,96542.47
2022-12-31T00:19:19.736Z,96552.03
2022-12-31T00:21:46.414Z,96549.50
2022-12-31T00:24:13.128Z,96554.00
2022-12-31T00:26:39.731Z,96542.59
2022-12-31T00:29:06.324Z,96553.91
2022-12-31T00:31:34.238Z,96552.22
2022-12-31T00:34:01.175Z,96548.75
2022-12-31T00:36:28.863Z,96549.69
2022-12-31T00:38:56.391Z,96549.75
2022-12-31T00:41:23.663Z,96549.13
2022-12-31T00:43:50.671Z,96537.25
2022-12-31T00:46:17.721Z,96546.59
2022-12-31T00:48:44.378Z,96547.03
2022-12-31T00:51:12.321Z,96543.88
2022-12-31T00:53:38.880Z,96540.91
2022-12-31T00:56:07.197Z,96546.34
2022-12-31T00:58:34.402Z,96552.63
2022-12-31T01:01:16.740Z,96566.84
2022-12-31T01:03:43.660Z,96567.22
2022-12-31T01:06:10.752Z,96580.53
2022-12-31T01:08:37.632Z,96584.84
2022-12-31T01:11:19.360Z,96591.75
2022-12-31T01:13:46.725Z,96596.81
2022-12-31T01:16:13.987Z,96602.69
2022-12-31T01:18:40.646Z,96599.25
2022-12-31T01:21:08.844Z,96610.00
2022-12-31T01:23:35.701Z,96601.28
2022-12-31T01:26:03.606Z,96591.16
2022-12-31T01:28:30.530Z,96599.03
2022-12-31T01:30:57.086Z,96604.84
2022-12-31T01:33:23.667Z,96610.63
2022-12-31T01:35:50.271Z,96622.72
2022-12-31T01:38:16.785Z,96621.84
2022-12-31T01:40:43.360Z,96623.91
2022-12-31T01:43:15.609Z,96609.97
2022-12-31T01:45:43.021Z,96608.59
2022-12-31T01:48:12.482Z,96618.13
2022-12-31T01:50:41.058Z,96610.81
2022-12-31T01:53:08.203Z,96609.41
2022-12-31T01:55:34.658Z,96612.34
2022-12-31T01:58:04.255Z,96633.50
2022-12-31T02:00:31.610Z,96637.78
2022-12-31T02:02:58.251Z,96648.47
2022-12-31T02:05:34.148Z,96651.91
2022-12-31T02:08:00.731Z,96645.19
2022-12-31T02:10:27.293Z,96643.50
2022-12-31T02:12:53.874Z,96653.34
2022-12-31T02:15:26.065Z,96657.47
2022-12-31T02:18:05.495Z,96654.06
2022-12-31T02:20:47.202Z,96644.44
2022-12-31T02:23:23.082Z,96649.69
2022-12-31T02:26:08.552Z,96648.25
2022-12-31T02:29:02.173Z,96646.41
2022-12-31T02:31:31.541Z,96643.84
2022-12-31T02:34:10.264Z,96647.81
2022-12-31T02:36:39.044Z,96642.50
2022-12-31T02:39:06.544Z,96648.84
2022-12-31T02:41:51.323Z,96650.81
2022-12-31T02:44:36.916Z,96656.06
2022-12-31T02:47:09.510Z,96652.97
2022-12-31T02:49:38.871Z,96654.84
2022-12-31T02:52:05.347Z,96653.81
2022-12-31T02:54:41.766Z,96649.22
2022-12-31T02:57:08.246Z,96642.94
2022-12-31T03:00:12.079Z,96645.84
2022-12-31T03:02:40.542Z,96646.41
2022-12-31T03:05:08.407Z,96648.84
2022-12-31T03:07:34.954Z,96654.94
2022-12-31T03:10:01.524Z,96646.31
2022-12-31T03:12:47.630Z,96656.44
2022-12-31T03:15:20.532Z,96663.91
2022-12-31T03:18:05.825Z,96659.78
2022-12-31T03:20:52.426Z,96663.63
2022-12-31T03:23:30.105Z,96669.63
2022-12-31T03:25:57.269Z,96655.88
2022-12-31T03:28:25.708Z,96655.88
2022-12-31T03:30:53.469Z,96655.03
2022-12-31T03:33:20.995Z,96654.00
2022-12-31T03:35:48.479Z,96657.34
2022-12-31T03:38:15.491Z,96656.44
2022-12-31T03:40:43.767Z,96656.78
2022-12-31T03:43:10.625Z,96667.38
2022-12-31T03:45:37.593Z,96665.31
2022-12-31T03:48:05.465Z,96678.63
2022-12-31T03:50:32.047Z,96685.91
2022-12-31T03:52:59.002Z,96692.66
2022-12-31T03:55:25.607Z,96712.84
2022-12-31T03:57:52.179Z,96713.13
2022-12-31T04:00:20.749Z,96720.16
2022-12-31T04:02:47.748Z,96716.56
2022-12-31T04:05:14.808Z,96726.41
2022-12-31T04:07:41.720Z,96720.31
2022-12-31T04:10:09.941Z,96726.22
2022-12-31T04:12:36.654Z,96721.81
2022-12-31T04:15:03.780Z,96729.63
2022-12-31T04:17:30.295Z,96723.50
2022-12-31T04:19:56.787Z,96728.09
2022-12-31T04:22:23.355Z,96723.13
2022-12-31T04:24:49.999Z,96730.81
2022-12-31T04:27:16.522Z,96742.63
2022-12-31T04:29:43.010Z,96745.63
2022-12-31T04:32:09.730Z,96749.94
2022-12-31T04:34:36.346Z,96762.84
2022-12-31T04:37:03.331Z,96768.09
2022-12-31T04:39:29.951Z,96781.44
2022-12-31T04:41:56.556Z,96796.16
2022-12-31T04:44:23.234Z,96778.38
2022-12-31T04:46:49.863Z,96787.34
2022-12-31T04:49:16.419Z,96790.91
2022-12-31T04:51:42.952Z,96797.09
2022-12-31T04:54:09.596Z,96805.03
2022-12-31T04:56:36.841Z,96797.16
2022-12-31T04:59:04.453Z,96805.50
2022-12-31T05:01:31.277Z,96810.00
2022-12-31T05:03:58.750Z,96805.78
2022-12-31T05:06:25.323Z,96809.34
2022-12-31T05:08:51.874Z,96803.28
2022-12-31T05:11:18.485Z,96797.38
2022-12-31T05:13:45.215Z,96794.50
2022-12-31T05:16:11.884Z,96801.59
2022-12-31T05:18:38.524Z,96803.31
2022-12-31T05:21:05.111Z,96811.75
2022-12-31T05:23:31.701Z,96816.31
2022-12-31T05:25:59.709Z,96828.69
2022-12-31T05:28:26.675Z,96832.25
2022-12-31T05:30:53.538Z,96833.75
2022-12-31T05:33:20.744Z,96828.59
2022-12-31T05:35:47.383Z,96830.72
2022-12-31T05:38:14.039Z,96831.75
2022-12-31T05:40:40.689Z,96828.22
2022-12-31T05:43:07.676Z,96831.56
2022-12-31T05:45:34.350Z,96819.41
2022-12-31T05:48:00.886Z,96822.78
2022-12-31T05:50:27.427Z,96821.38
2022-12-31T05:52:54.007Z,96820.25
2022-12-31T05:55:20.524Z,96831.47
2022-12-31T05:57:47.094Z,96821.09
2022-12-31T06:00:14.120Z,96831.47
2022-12-31T06:02:40.842Z,96819.97
2022-12-31T06:05:07.596Z,96833.16
2022-12-31T06:07:34.642Z,96833.25
2022-12-31T06:10:01.196Z,96839.63
2022-12-31T06:12:27.688Z,96841.03
2022-12-31T06:14:54.225Z,96836.66
2022-12-31T06:17:22.477Z,96841.59
2022-12-31T06:19:49.039Z,96844.06
2022-12-31T06:22:15.656Z,96852.75
2022-12-31T06:24:42.510Z,96864.56
2022-12-31T06:27:09.285Z,96866.63
2022-12-31T06:29:35.861Z,96856.03
2022-12-31T06:32:02.401Z,96837.56
2022-12-31T06:34:28.903Z,96858.75
2022-12-31T06:36:55.436Z,96853.31
2022-12-31T06:39:21.969Z,96876.06
2022-12-31T06:41:48.463Z,96874.69
2022-12-31T06:44:15.079Z,96891.66
2022-12-31T06:46:41.686Z,96878.34
2022-12-31T06:49:08.323Z,96889.22
2022-12-31T06:51:34.892Z,96892.13
2022-12-31T06:54:01.597Z,96889.41
2022-12-31T06:56:33.875Z,96882.09
2022-12-31T06:59:01.566Z,96885.19
2022-12-31T07:01:40.074Z,96892.19
2022-12-31T07:04:25.349Z,96897.53
2022-12-31T07:07:09.323Z,96897.03
2022-12-31T07:09:45.861Z,96891.50
2022-12-31T07:12:30.943Z,96900.31
2022-12-31T07:15:12.713Z,96904.97
2022-12-31T07:17:47.953Z,96916.78
2022-12-31T07:20:16.260Z,96918.47
2022-12-31T07:22:43.263Z,96913.09
2022-12-31T07:25:13.261Z,96914.34
2022-12-31T07:27:48.984Z,96918.53
2022-12-31T07:30:20.590Z,96914.78
2022-12-31T07:32:47.117Z,96910.69
2022-12-31T07:35:16.809Z,96913.03
2022-12-31T07:37:56.305Z,96917.44
2022-12-31T07:40:36.327Z,96928.44
2022-12-31T07:43:02.864Z,96925.25
2022-12-31T07:45:48.091Z,96919.13
2022-12-31T07:48:25.074Z,96915.13
2022-12-31T07:50:54.476Z,96914.81
2022-12-31T07:53:21.522Z,96904.59
2022-12-31T07:55:56.313Z,96911.56
2022-12-31T07:58:26.131Z,96910.16
2022-12-31T08:00:53.815Z,96909.88
2022-12-31T08:03:27.764Z,96917.44
2022-12-31T08:06:09.515Z,96919.66
2022-12-31T08:08:54.863Z,96921.56
2022-12-31T08:11:41.036Z,96922.09
2022-12-31T08:14:10.263Z,96932.00
2022-12-31T08:16:37.003Z,96940.88
2022-12-31T08:19:03.982Z,96951.84
2022-12-31T08:21:36.090Z,96939.31
2022-12-31T08:24:12.193Z,96947.31
2022-12-31T08:26:48.199Z,96949.44
2022-12-31T08:29:35.755Z,96955.25
2022-12-31T08:32:06.884Z,96964.50
2022-12-31T08:34:51.754Z,96972.75
2022-12-31T08:37:18.261Z,96965.94
2022-12-31T08:39:47.798Z,96960.63
2022-12-31T08:42:26.477Z,96967.38
2022-12-31T08:45:03.376Z,96974.75
2022-12-31T08:48:00.009Z,96985.81
2022-12-31T08:50:26.855Z,96983.06
2022-12-31T08:52:53.576Z,96990.13
2022-12-31T08:55:21.207Z,96993.50
2022-12-31T08:57:47.706Z,96981.28
2022-12-31T09:00:16.915Z,96981.06
2022-12-31T09:02:48.059Z,96985.50
2022-12-31T09:05:22.367Z,96977.38
2022-12-31T09:08:01.219Z,97002.56
2022-12-31T09:10:33.219Z,97003.50
2022-12-31T09:12:59.700Z,97005.38
2022-12-31T09:15:32.542Z,97001.06
2022-12-31T09:17:59.203Z,96992.97
2022-12-31T09:20:42.368Z,96999.91
2022-12-31T09:23:10.939Z,96995.38
2022-12-31T09:25:42.375Z,96995.63
2022-12-31T09:28:16.218Z,97004.47
2022-12-31T09:30:49.944Z,97001.41
2022-12-31T09:33:35.261Z,97002.34
2022-12-31T09:36:05.492Z,97000.88
2022-12-31T09:38:43.409Z,96997.72
2022-12-31T09:41:15.058Z,97002.44
2022-12-31T09:44:01.411Z,97007.28
2022-12-31T09:46:37.491Z,96997.91
2022-12-31T09:49:13.077Z,97004.47
2022-12-31T09:51:49.646Z,97002.00
2022-12-31T09:54:16.138Z,97005.41
2022-12-31T09:57:02.841Z,97007.09
2022-12-31T09:59:32.429Z,97005.22
2022-12-31T10:02:19.367Z,97002.34
2022-12-31T10:04:48.832Z,97005.09
2022-12-31T10:07:18.524Z,97004.88
2022-12-31T10:10:03.246Z,97006.25
2022-12-31T10:12:46.369Z,97006.78
2022-12-31T10:15:31.733Z,96999.53
2022-12-31T10:18:03.682Z,97000.66
2022-12-31T10:20:33.254Z,96993.59
2022-12-31T10:23:18.346Z,97001.59
2022-12-31T10:26:03.879Z,97002.84
2022-12-31T10:28:30.390Z,96994.75
2022-12-31T10:31:15.258Z,96988.63
2022-12-31T10:33:44.013Z,96992.00
2022-12-31T10:36:13.662Z,96995.59
2022-12-31T10:38:42.980Z,96997.91
2022-12-31T10:41:28.416Z,97000.84
2022-12-31T10:44:13.738Z,96996.28
2022-12-31T10:46:40.248Z,96998.16
2022-12-31T10:49:25.620Z,97000.38
2022-12-31T10:52:04.211Z,96986.03
2022-12-31T10:54:30.765Z,96986.97
2022-12-31T10:57:07.487Z,96988.25
2022-12-31T10:59:43.014Z,97000.38
2022-12-31T11:02:09.657Z,96981.97
2022-12-31T11:04:36.264Z,96976.00
2022-12-31T11:07:02.796Z,96967.63
2022-12-31T11:09:38.596Z,96955.25
2022-12-31T11:12:11.385Z,96948.38
2022-12-31T11:14:37.892Z,96957.56
2022-12-31T11:17:13.650Z,96956.28
2022-12-31T11:19:40.181Z,96951.63
2022-12-31T11:22:09.734Z,96961.81
2022-12-31T11:24:38.107Z,96960.09
2022-12-31T11:27:07.811Z,96954.94
2022-12-31T11:29:43.681Z,96956.03
2022-12-31T11:32:18.197Z,96946.81
2022-12-31T11:35:03.931Z,96950.19
2022-12-31T11:37:42.642Z,96943.09
2022-12-31T11:40:28.100Z,96951.84
2022-12-31T11:43:02.014Z,96947.56
2022-12-31T11:45:31.383Z,96947.47
2022-12-31T11:48:30.285Z,96943.75
2022-12-31T11:51:16.204Z,96939.66
2022-12-31T11:53:58.302Z,96937.09
2022-12-31T11:56:26.153Z,96929.44
2022-12-31T11:58:53.807Z,96935.19
2022-12-31T12:01:36.353Z,96938.91
2022-12-31T12:04:03.346Z,96945.41
2022-12-31T12:06:31.660Z,96935.53
2022-12-31T12:09:05.746Z,96939.84
2022-12-31T12:11:34.536Z,96939.56
2022-12-31T12:14:01.186Z,96944.16
2022-12-31T12:16:28.321Z,96932.50
2022-12-31T12:19:05.861Z,96937.31
2022-12-31T12:21:33.787Z,96948.03
2022-12-31T12:24:02.265Z,96930.41
2022-12-31T12:26:39.325Z,96928.16
2022-12-31T12:29:27.646Z,96931.94
2022-12-31T12:32:05.472Z,96930.97
2022-12-31T12:34:33.492Z,96930.34
2022-12-31T12:37:00.249Z,96919.03
2022-12-31T12:39:33.800Z,96919.81
2022-12-31T12:42:06.164Z,96927.97
2022-12-31T12:44:33.100Z,96923.28
2022-12-31T12:47:02.254Z,96928.44
2022-12-31T12:49:32.188Z,96915.16
2022-12-31T12:52:01.477Z,96913.41
2022-12-31T12:54:33.899Z,96910.88
2022-12-31T12:57:06.648Z,96907.94
2022-12-31T12:59:47.338Z,96899.81
2022-12-31T13:02:27.894Z,96903.47
2022-12-31T13:05:03.357Z,96901.84
2022-12-31T13:07:52.719Z,96903.69
2022-12-31T13:10:34.307Z,96899.88
2022-12-31T13:13:23.906Z,96901.31
2022-12-31T13:15:58.342Z,96898.31
2022-12-31T13:18:30.763Z,96902.75
2022-12-31T13:21:00.078Z,96900.09
2022-12-31T13:23:26.642Z,96899.72
2022-12-31T13:26:08.212Z,96900.34
2022-12-31T13:28:35.729Z,96908.69
2022-12-31T13:31:07.209Z,96904.81
2022-12-31T13:33:37.259Z,96913.84
2022-12-31T13:36:05.828Z,96911.22
2022-12-31T13:38:37.599Z,96908.09
2022-12-31T13:41:22.887Z,96899.72
2022-12-31T13:44:11.584Z,96900.75
2022-12-31T13:46:38.101Z,96902.06
2022-12-31T13:49:10.631Z,96893.53
2022-12-31T13:51:47.183Z,96890.31
2022-12-31T13:54:16.496Z,96899.53
2022-12-31T13:56:45.472Z,96899.44
2022-12-31T13:59:29.634Z,96901.38
2022-12-31T14:01:59.442Z,96908.72
2022-12-31T14:04:42.554Z,96903.78
2022-12-31T14:07:20.867Z,96904.69
2022-12-31T14:09:47.399Z,96905.94
2022-12-31T14:12:13.885Z,96918.22
2022-12-31T14:14:53.676Z,96925.94
2022-12-31T14:17:39.193Z,96921.84
2022-12-31T14:20:17.868Z,96909.13
2022-12-31T14:22:47.728Z,96914.06
2022-12-31T14:25:23.100Z,96924.28
2022-12-31T14:27:51.138Z,96934.72
2022-12-31T14:30:22.787Z,96939.16
2022-12-31T14:32:58.281Z,96931.22
2022-12-31T14:35:30.985Z,96945.06
2022-12-31T14:37:58.159Z,96936.28
2022-12-31T14:40:24.651Z,96939.16
2022-12-31T14:42:51.183Z,96939.53
2022-12-31T14:45:28.030Z,96937.00
2022-12-31T14:47:57.592Z,96946.03
2022-12-31T14:50:26.384Z,96944.81
2022-12-31T14:52:54.253Z,96942.31
2022-12-31T14:55:20.812Z,96944.22
2022-12-31T14:58:25.847Z,96942.91
2022-12-31T15:00:51.398Z,96932.91
2022-12-31T15:03:17.967Z,96945.78
2022-12-31T15:06:03.358Z,96939.28
2022-12-31T15:08:48.446Z,96939.41
2022-12-31T15:11:23.588Z,96942.88
2022-12-31T15:13:53.307Z,96946.25
2022-12-31T15:16:29.004Z,96944.06
2022-12-31T15:18:58.479Z,96945.38
2022-12-31T15:21:43.553Z,96953.63
2022-12-31T15:24:22.860Z,96951.66
2022-12-31T15:26:54.209Z,96957.44
2022-12-31T15:29:28.873Z,96966.81
2022-12-31T15:31:56.898Z,96969.06
2022-12-31T15:34:41.639Z,96973.38
2022-12-31T15:37:28.104Z,96968.44
2022-12-31T15:40:04.538Z,96972.13
2022-12-31T15:42:49.481Z,96976.66
2022-12-31T15:45:26.226Z,96970.50
2022-12-31T15:47:56.228Z,96968.75
2022-12-31T15:50:23.246Z,96978.34
2022-12-31T15:52:54.848Z,96991.09
2022-12-31T15:55:30.368Z,96988.28
2022-12-31T15:58:00.377Z,96989.06
2022-12-31T16:00:30.122Z,96993.81
2022-12-31T16:02:56.888Z,97000.97
2022-12-31T16:05:25.472Z,96997.34
2022-12-31T16:07:53.567Z,96999.97
2022-12-31T16:10:38.856Z,96998.56
2022-12-31T16:13:06.275Z,96988.78
2022-12-31T16:15:33.881Z,96996.47
2022-12-31T16:18:05.155Z,96993.66
2022-12-31T16:20:33.127Z,96992.38
2022-12-31T16:23:01.879Z,97003.56
2022-12-31T16:25:31.150Z,96995.56
2022-12-31T16:27:58.446Z,96995.88
2022-12-31T16:30:29.568Z,96992.84
2022-12-31T16:32:58.709Z,96994.88
2022-12-31T16:35:26.922Z,96992.00
2022-12-31T16:38:13.669Z,96990.19
2022-12-31T16:40:41.503Z,96997.91
2022-12-31T16:43:22.616Z,96994.75
2022-12-31T16:45:50.093Z,96992.22
2022-12-31T16:48:17.525Z,97002.66
2022-12-31T16:50:45.619Z,96992.75
2022-12-31T16:53:13.949Z,96999.09
2022-12-31T16:55:41.141Z,96999.38
2022-12-31T16:58:15.181Z,96994.94
2022-12-31T17:00:43.022Z,96990.31
2022-12-31T17:03:20.668Z,96990.31
2022-12-31T17:05:57.824Z,96989.03
2022-12-31T17:08:39.912Z,96992.38
2022-12-31T17:11:23.079Z,96996.69
2022-12-31T17:14:10.304Z,96999.13
2022-12-31T17:16:39.282Z,97006.31
2022-12-31T17:19:06.200Z,97011.56
2022-12-31T17:21:32.869Z,97007.44
2022-12-31T17:24:05.684Z,97007.66
2022-12-31T17:26:33.585Z,97010.84
2022-12-31T17:29:01.498Z,97007.06
2022-12-31T17:31:29.820Z,97006.53
2022-12-31T17:34:05.284Z,97013.16
2022-12-31T17:36:31.846Z,97010.41
2022-12-31T17:39:16.730Z,97015.16
2022-12-31T17:41:47.093Z,97022.19
2022-12-31T17:44:25.863Z,97018.97
2022-12-31T17:46:52.818Z,97020.72
2022-12-31T17:49:22.579Z,97019.38
2022-12-31T17:51:49.165Z,97022.34
2022-12-31T17:54:16.063Z,97018.84
2022-12-31T17:56:43.111Z,97011.81
2022-12-31T17:59:14.587Z,97022.88
2022-12-31T18:01:41.308Z,97019.31
2022-12-31T18:04:15.246Z,97018.03
2022-12-31T18:06:42.096Z,97025.06
2022-12-31T18:09:08.682Z,97024.59
2022-12-31T18:11:36.276Z,97025.13
2022-12-31T18:14:02.954Z,97034.31
2022-12-31T18:16:30.009Z,97035.34
2022-12-31T18:18:57.954Z,97034.00
2022-12-31T18:21:27.556Z,97041.78
2022-12-31T18:26:21.094Z,97032.28
2022-12-31T18:28:50.204Z,97033.34
2022-12-31T18:31:19.103Z,97029.03
2022-12-31T18:33:47.214Z,97031.34
2022-12-31T18:36:14.708Z,97031.34
2022-12-31T18:38:41.858Z,97026.50
2022-12-31T18:41:15.422Z,97023.75
2022-12-31T18:43:41.939Z,97024.59
2022-12-31T18:46:11.997Z,97032.09
2022-12-31T18:48:41.438Z,97026.59
2022-12-31T18:51:13.150Z,97026.38
2022-12-31T18:53:39.722Z,97038.09
2022-12-31T18:56:06.384Z,97044.09
2022-12-31T18:58:32.967Z,97052.84
2022-12-31T19:00:59.661Z,97038.69
2022-12-31T19:03:28.242Z,97041.44
2022-12-31T19:05:54.916Z,97032.06
2022-12-31T19:08:22.230Z,97023.34
2022-12-31T19:10:49.977Z,97022.69
2022-12-31T19:13:17.505Z,97015.72
2022-12-31T19:15:49.230Z,97013.41
2022-12-31T19:18:15.942Z,97014.47
2022-12-31T19:20:42.515Z,97022.50
2022-12-31T19:23:17.004Z,97017.53
2022-12-31T19:25:44.261Z,97031.44
2022-12-31T19:28:16.840Z,97036.06
2022-12-31T19:30:43.797Z,97035.84
2022-12-31T19:33:10.380Z,97034.97
2022-12-31T19:35:36.942Z,97038.53
2022-12-31T19:38:03.523Z,97031.19
2022-12-31T19:40:30.870Z,97024.44
2022-12-31T19:42:57.481Z,97014.56
2022-12-31T19:45:25.330Z,97023.78
2022-12-31T19:47:52.660Z,97023.28
2022-12-31T19:50:24.684Z,97024.56
2022-12-31T19:52:52.110Z,97019.41
2022-12-31T19:55:19.919Z,97024.75
2022-12-31T19:57:47.281Z,97023.91
2022-12-31T20:00:17.165Z,97016.88
2022-12-31T20:02:45.230Z,97013.59
2022-12-31T20:05:12.655Z,97010.75
2022-12-31T20:07:39.268Z,97004.53
2022-12-31T20:10:06.507Z,97014.41
2022-12-31T20:12:35.651Z,97017.91
2022-12-31T20:15:04.714Z,97018.03
2022-12-31T20:17:31.482Z,97017.47
2022-12-31T20:19:58.075Z,97005.50
2022-12-31T20:22:24.591Z,97008.53
2022-12-31T20:24:51.237Z,97020.13
2022-12-31T20:27:18.703Z,97020.44
2022-12-31T20:29:45.646Z,97028.88
2022-12-31T20:32:12.227Z,97023.38
2022-12-31T20:34:38.842Z,97021.84
2022-12-31T20:37:05.427Z,97027.44
2022-12-31T20:39:31.990Z,97019.94
2022-12-31T20:41:58.473Z,97021.34
2022-12-31T20:44:25.019Z,97019.03
2022-12-31T20:46:51.555Z,97013.78
2022-12-31T20:49:31.148Z,97017.09
2022-12-31T20:52:05.489Z,97016.66
2022-12-31T20:54:32.213Z,97031.88
2022-12-31T20:57:00.166Z,97029.44
2022-12-31T20:59:27.755Z,97017.78
2022-12-31T21:02:20.591Z,97015.91
2022-12-31T21:04:41.265Z,97014.84
2022-12-31T21:07:07.927Z,97008.28
2022-12-31T21:09:34.474Z,97012.28
2022-12-31T21:12:19.663Z,97011.03
2022-12-31T21:14:46.228Z,97008.31
2022-12-31T21:17:12.787Z,97004.09
2022-12-31T21:19:39.449Z,97006.94
2022-12-31T21:22:06.056Z,96998.06
2022-12-31T21:24:32.629Z,97001.91
2022-12-31T21:26:59.131Z,97004.38
2022-12-31T21:29:27.804Z,97003.97
2022-12-31T21:31:57.830Z,97010.13
2022-12-31T21:34:24.364Z,97006.72
2022-12-31T21:36:50.971Z,97009.25
2022-12-31T21:39:17.536Z,97008.63
2022-12-31T21:41:53.412Z,96999.75
2022-12-31T21:44:21.083Z,97003.16
2022-12-31T21:47:34.624Z,97008.63
2022-12-31T21:49:39.931Z,97016.81
2022-12-31T21:52:25.228Z,97009.44
2022-12-31T21:55:17.630Z,97013.63
2022-12-31T21:58:15.736Z,97021.22
2022-12-31T22:00:50.646Z,97019.38
2022-12-31T22:03:29.425Z,97019.13
2022-12-31T22:06:00.617Z,97023.53
2022-12-31T22:08:28.411Z,97024.75
2022-12-31T22:10:55.275Z,97019.22
2022-12-31T22:13:22.260Z,97021.75
2022-12-31T22:15:52.191Z,97006.53
2022-12-31T22:18:18.760Z,97013.00
2022-12-31T22:20:45.350Z,96989.66
2022-12-31T22:23:11.926Z,96991.88
2022-12-31T22:25:39.178Z,96985.78
2022-12-31T22:30:53.723Z,96990.34
2022-12-31T22:33:20.340Z,96977.84
2022-12-31T22:36:07.093Z,96977.50
2022-12-31T22:38:33.987Z,96975.03
2022-12-31T22:41:01.256Z,96975.34
2022-12-31T22:43:27.746Z,96980.06
2022-12-31T22:45:54.280Z,96976.50
2022-12-31T22:48:20.750Z,96970.84
2022-12-31T22:50:54.042Z,96973.22
2022-12-31T22:53:20.560Z,96970.59
2022-12-31T22:55:47.062Z,96964.38
2022-12-31T22:58:13.575Z,96966.34
2022-12-31T23:00:41.136Z,96973.41
2022-12-31T23:03:08.144Z,96971.38
2022-12-31T23:05:35.024Z,96961.97
2022-12-31T23:08:06.070Z,96960.19
2022-12-31T23:10:55.420Z,96957.44
2022-12-31T23:13:45.915Z,96943.50
2022-12-31T23:16:34.837Z,96945.28
2022-12-31T23:19:19.772Z,96951.13
2022-12-31T23:22:04.725Z,96963.91
2022-12-31T23:24:31.334Z,96948.84
2022-12-31T23:26:58.192Z,96956.75
2022-12-31T23:29:25.455Z,96950.53
2022-12-31T23:31:52.353Z,96940.13
2022-12-31T23:34:19.081Z,96949.38
2022-12-31T23:36:45.618Z,96947.84
2022-12-31T23:39:13.517Z,96951.13
2022-12-31T23:41:40.128Z,96951.34
2022-12-31T23:44:06.738Z,96955.31
2022-12-31T23:46:33.420Z,96951.13
2022-12-31T23:49:00.081Z,96950.25
2022-12-31T23:51:26.652Z,96940.25
2022-12-31T23:53:53.176Z,96940.34
2022-12-31T23:56:23.702Z,96930.25
2022-12-31T23:58:55.236Z,96937.81
