createdAt,value
2022-10-19T00:00:17.597Z,13.60
2022-10-19T00:01:17.584Z,12.70
2022-10-19T00:02:17.673Z,12.90
2022-10-19T00:03:20.771Z,12.90
2022-10-19T00:04:18.570Z,12.70
2022-10-19T00:05:17.540Z,12.30
2022-10-19T00:06:17.529Z,13.30
2022-10-19T00:07:17.518Z,13.70
2022-10-19T00:08:17.520Z,14.10
2022-10-19T00:09:17.489Z,13.20
2022-10-19T00:10:17.489Z,12.90
2022-10-19T00:11:17.473Z,14.40
2022-10-19T00:12:17.459Z,15.10
2022-10-19T00:13:17.470Z,14.20
2022-10-19T00:14:17.459Z,13.20
2022-10-19T00:15:17.435Z,12.40
2022-10-19T00:16:17.423Z,13.40
2022-10-19T00:17:17.414Z,13.50
2022-10-19T00:18:17.415Z,12.70
2022-10-19T00:19:17.381Z,14.60
2022-10-19T00:20:17.382Z,12.70
2022-10-19T00:21:17.422Z,14.00
2022-10-19T00:22:17.363Z,14.90
2022-10-19T00:23:17.364Z,15.70
2022-10-19T00:24:17.342Z,14.00
2022-10-19T00:25:17.334Z,14.00
2022-10-19T00:26:17.428Z,13.10
2022-10-19T00:27:17.301Z,14.80
2022-10-19T00:28:17.321Z,15.40
2022-10-19T00:29:17.302Z,16.20
2022-10-19T00:30:17.284Z,13.10
2022-10-19T00:31:17.270Z,13.80
2022-10-19T00:32:17.305Z,13.80
2022-10-19T00:33:17.251Z,12.90
2022-10-19T00:34:17.233Z,13.30
2022-10-19T00:35:17.216Z,13.00
2022-10-19T00:36:17.205Z,15.10
2022-10-19T00:37:17.205Z,13.30
2022-10-19T00:38:17.185Z,13.30
2022-10-19T00:39:17.164Z,13.60
2022-10-19T00:40:17.206Z,13.40
2022-10-19T00:41:17.157Z,13.90
2022-10-19T00:42:17.146Z,13.60
2022-10-19T00:43:17.135Z,14.00
2022-10-19T00:44:17.145Z,12.50
2022-10-19T00:45:17.117Z,12.40
2022-10-19T00:46:17.114Z,13.00
2022-10-19T00:47:17.105Z,13.60
2022-10-19T00:48:17.074Z,15.20
2022-10-19T00:49:17.069Z,13.80
2022-10-19T00:50:17.055Z,14.60
2022-10-19T00:51:17.047Z,15.20
2022-10-19T00:52:17.038Z,14.00
2022-10-19T00:53:17.017Z,14.10
2022-10-19T00:54:16.998Z,14.20
2022-10-19T00:55:17.007Z,14.70
2022-10-19T00:56:16.987Z,15.30
2022-10-19T00:57:16.977Z,14.30
2022-10-19T00:58:17.110Z,13.50
2022-10-19T00:59:16.967Z,14.00
2022-10-19T01:00:16.950Z,13.50
2022-10-19T01:01:16.992Z,13.80
2022-10-19T01:02:16.919Z,12.90
2022-10-19T01:03:16.939Z,13.20
2022-10-19T01:04:16.909Z,13.50
2022-10-19T01:05:16.899Z,13.60
2022-10-19T01:06:16.878Z,14.00
2022-10-19T01:07:16.871Z,13.30
2022-10-19T01:08:16.878Z,14.50
2022-10-19T01:09:16.848Z,15.70
2022-10-19T01:10:16.830Z,12.80
2022-10-19T01:11:16.837Z,14.20
2022-10-19T01:12:16.810Z,13.50
2022-10-19T01:13:16.822Z,12.80
2022-10-19T01:14:16.793Z,13.60
2022-10-19T01:15:16.783Z,12.20
2022-10-19T01:16:37.780Z,13.60
2022-10-19T01:17:16.764Z,13.60
2022-10-19T01:18:16.772Z,13.00
2022-10-19T01:19:16.735Z,13.10
2022-10-19T01:20:16.785Z,13.20
2022-10-19T01:21:16.713Z,12.30
2022-10-19T01:22:16.711Z,12.40
2022-10-19T01:23:16.703Z,11.50
2022-10-19T01:24:16.683Z,11.00
2022-10-19T01:25:16.672Z,11.30
2022-10-19T01:26:16.671Z,11.80
2022-10-19T01:27:16.652Z,12.00
2022-10-19T01:28:16.673Z,12.00
2022-10-19T01:29:16.634Z,12.20
2022-10-19T01:30:16.626Z,11.00
2022-10-19T01:31:16.611Z,11.40
2022-10-19T01:32:16.614Z,11.40
2022-10-19T01:33:16.592Z,12.20
2022-10-19T01:34:16.590Z,11.30
2022-10-19T01:35:16.599Z,11.20
2022-10-19T01:36:16.564Z,11.60
2022-10-19T01:37:16.545Z,10.70
2022-10-19T01:38:16.547Z,11.30
2022-10-19T01:39:16.515Z,10.80
2022-10-19T01:40:16.518Z,10.20
2022-10-19T01:41:16.496Z,10.60
2022-10-19T01:42:16.496Z,9.50
2022-10-19T01:43:16.497Z,10.30
2022-10-19T01:44:16.474Z,10.50
2022-10-19T01:45:16.447Z,10.70
2022-10-19T01:46:16.447Z,9.40
2022-10-19T01:47:16.456Z,9.90
2022-10-19T01:48:16.440Z,9.40
2022-10-19T01:49:16.419Z,9.30
2022-10-19T01:50:16.468Z,9.50
2022-10-19T01:51:16.387Z,9.00
2022-10-19T01:52:16.459Z,8.30
2022-10-19T01:53:16.388Z,8.40
2022-10-19T01:54:16.389Z,8.50
2022-10-19T01:55:16.356Z,9.40
2022-10-19T01:56:16.339Z,8.70
2022-10-19T01:57:16.338Z,10.00
2022-10-19T01:58:16.332Z,9.70
2022-10-19T01:59:16.315Z,9.40
2022-10-19T02:00:16.313Z,9.70
2022-10-19T02:01:16.281Z,10.40
2022-10-19T02:02:16.470Z,9.70
2022-10-19T02:03:16.269Z,10.00
2022-10-19T02:04:16.251Z,10.40
2022-10-19T02:05:16.248Z,9.60
2022-10-19T02:06:16.231Z,9.90
2022-10-19T02:07:16.221Z,10.80
2022-10-19T02:08:16.228Z,9.90
2022-10-19T02:09:16.191Z,9.10
2022-10-19T02:10:16.194Z,9.50
2022-10-19T02:11:16.172Z,9.20
2022-10-19T02:12:16.161Z,9.50
2022-10-19T02:13:16.162Z,12.30
2022-10-19T02:14:16.152Z,11.00
2022-10-19T02:15:16.141Z,11.80
2022-10-19T02:16:16.128Z,11.40
2022-10-19T02:17:16.153Z,11.50
2022-10-19T02:18:16.164Z,11.40
2022-10-19T02:19:16.200Z,11.00
2022-10-19T02:20:16.095Z,10.50
2022-10-19T02:21:16.064Z,11.20
2022-10-19T02:22:16.064Z,11.70
2022-10-19T02:23:16.063Z,11.70
2022-10-19T02:24:16.055Z,11.50
2022-10-19T02:25:16.045Z,12.30
2022-10-19T02:26:16.029Z,12.00
2022-10-19T02:27:15.995Z,11.00
2022-10-19T02:28:16.104Z,11.70
2022-10-19T02:29:15.989Z,11.30
2022-10-19T02:30:15.996Z,11.50
2022-10-19T02:31:15.964Z,11.70
2022-10-19T02:32:15.959Z,11.20
2022-10-19T02:33:15.995Z,11.10
2022-10-19T02:34:15.935Z,12.70
2022-10-19T02:35:15.922Z,12.40
2022-10-19T02:36:15.909Z,12.20
2022-10-19T02:37:15.979Z,11.90
2022-10-19T02:38:15.887Z,12.60
2022-10-19T02:39:15.874Z,12.30
2022-10-19T02:40:15.886Z,12.70
2022-10-19T02:41:15.856Z,13.00
2022-10-19T02:42:15.909Z,12.50
2022-10-19T02:43:15.857Z,12.60
2022-10-19T02:44:15.849Z,12.80
2022-10-19T02:45:15.815Z,11.90
2022-10-19T02:46:15.848Z,12.10
2022-10-19T02:47:15.787Z,12.90
2022-10-19T02:48:15.849Z,12.20
2022-10-19T02:49:15.780Z,12.00
2022-10-19T02:50:15.794Z,12.30
2022-10-19T02:51:15.739Z,11.70
2022-10-19T02:52:15.738Z,12.30
2022-10-19T02:53:15.730Z,12.60
2022-10-19T02:54:15.719Z,11.70
2022-10-19T02:55:15.698Z,12.00
2022-10-19T02:56:15.700Z,12.20
2022-10-19T02:57:15.671Z,12.30
2022-10-19T02:58:15.693Z,12.00
2022-10-19T02:59:15.667Z,11.80
2022-10-19T03:00:15.662Z,12.80
2022-10-19T03:01:15.669Z,12.00
2022-10-19T03:02:15.662Z,11.60
2022-10-19T03:03:15.642Z,12.60
2022-10-19T03:04:15.632Z,12.40
2022-10-19T03:05:15.606Z,12.10
2022-10-19T03:06:15.615Z,12.10
2022-10-19T03:07:15.592Z,11.70
2022-10-19T03:08:15.571Z,12.00
2022-10-19T03:09:15.550Z,12.20
2022-10-19T03:10:15.565Z,12.80
2022-10-19T03:11:15.533Z,12.60
2022-10-19T03:12:15.520Z,12.10
2022-10-19T03:13:15.522Z,12.70
2022-10-19T03:14:15.495Z,13.10
2022-10-19T03:15:15.493Z,13.10
2022-10-19T03:16:15.472Z,12.50
2022-10-19T03:17:15.472Z,13.20
2022-10-19T03:18:15.493Z,13.40
2022-10-19T03:19:15.453Z,13.60
2022-10-19T03:20:15.433Z,13.50
2022-10-19T03:21:15.453Z,13.70
2022-10-19T03:22:15.415Z,13.30
2022-10-19T03:23:15.422Z,13.50
2022-10-19T03:24:15.464Z,13.00
2022-10-19T03:25:15.387Z,13.40
2022-10-19T03:26:15.376Z,13.70
2022-10-19T03:27:15.364Z,14.10
2022-10-19T03:28:15.366Z,13.80
2022-10-19T03:29:15.345Z,13.60
2022-10-19T03:30:15.325Z,14.00
2022-10-19T03:31:15.325Z,14.10
2022-10-19T03:32:15.307Z,13.60
2022-10-19T03:33:15.340Z,13.80
2022-10-19T03:34:15.292Z,13.50
2022-10-19T03:35:15.286Z,13.20
2022-10-19T03:36:15.259Z,13.10
2022-10-19T03:37:15.249Z,13.30
2022-10-19T03:38:15.250Z,12.70
2022-10-19T03:39:15.225Z,12.50
2022-10-19T03:40:15.247Z,12.70
2022-10-19T03:41:15.206Z,12.60
2022-10-19T03:42:15.208Z,12.90
2022-10-19T03:43:15.198Z,12.70
2022-10-19T03:44:15.179Z,12.40
2022-10-19T03:45:15.167Z,12.70
2022-10-19T03:46:15.150Z,12.30
2022-10-19T03:47:15.148Z,13.10
2022-10-19T03:48:15.177Z,13.50
2022-10-19T03:49:15.118Z,13.40
2022-10-19T03:50:15.128Z,14.10
2022-10-19T03:51:15.090Z,13.40
2022-10-19T03:52:15.090Z,13.80
2022-10-19T03:53:15.096Z,14.20
2022-10-19T03:54:15.096Z,13.50
2022-10-19T03:55:15.059Z,14.90
2022-10-19T03:56:15.048Z,13.60
2022-10-19T03:57:15.028Z,13.90
2022-10-19T03:58:15.039Z,14.40
2022-10-19T03:59:15.013Z,14.00
2022-10-19T04:00:15.014Z,14.90
2022-10-19T04:01:15.027Z,14.50
2022-10-19T04:02:15.012Z,14.30
2022-10-19T04:03:14.974Z,14.50
2022-10-19T04:04:14.981Z,13.50
2022-10-19T04:05:14.959Z,14.30
2022-10-19T04:06:18.186Z,14.30
2022-10-19T04:07:15.933Z,14.20
2022-10-19T04:08:14.923Z,14.00
2022-10-19T04:09:14.905Z,14.10
2022-10-19T04:10:14.892Z,14.60
2022-10-19T04:11:14.890Z,14.50
2022-10-19T04:12:14.894Z,15.30
2022-10-19T04:13:14.882Z,15.20
2022-10-19T04:14:22.672Z,15.80
2022-10-19T04:15:15.835Z,16.70
2022-10-19T04:16:14.862Z,15.90
2022-10-19T04:17:14.837Z,15.80
2022-10-19T04:18:14.839Z,16.10
2022-10-19T04:19:14.796Z,15.90
2022-10-19T04:20:14.815Z,16.80
2022-10-19T04:21:14.775Z,16.50
2022-10-19T04:22:14.776Z,16.50
2022-10-19T04:23:14.772Z,18.00
2022-10-19T04:24:14.775Z,19.00
2022-10-19T04:25:14.726Z,19.20
2022-10-19T04:26:14.727Z,18.60
2022-10-19T04:27:14.705Z,19.00
2022-10-19T04:28:16.207Z,20.20
2022-10-19T04:29:14.789Z,19.30
2022-10-19T04:30:14.707Z,19.80
2022-10-19T04:31:14.668Z,19.60
2022-10-19T04:32:14.676Z,19.10
2022-10-19T04:33:14.650Z,18.00
2022-10-19T04:34:14.647Z,19.70
2022-10-19T04:35:14.649Z,18.30
2022-10-19T04:36:14.617Z,19.40
2022-10-19T04:37:14.598Z,19.10
2022-10-19T04:38:14.608Z,19.40
2022-10-19T04:39:14.577Z,18.20
2022-10-19T04:40:15.065Z,17.60
2022-10-19T04:41:14.559Z,18.60
2022-10-19T04:42:14.548Z,17.10
2022-10-19T04:43:14.547Z,16.70
2022-10-19T04:44:14.587Z,16.40
2022-10-19T04:45:14.510Z,16.50
2022-10-19T04:46:14.568Z,15.50
2022-10-19T04:47:14.540Z,15.60
2022-10-19T04:48:15.232Z,13.80
2022-10-19T04:49:17.801Z,13.60
2022-10-19T04:50:15.492Z,13.00
2022-10-19T04:51:14.550Z,13.20
2022-10-19T04:52:14.509Z,12.80
2022-10-19T04:53:14.530Z,13.50
2022-10-19T04:54:14.440Z,12.50
2022-10-19T04:55:14.422Z,12.90
2022-10-19T04:56:14.407Z,14.20
2022-10-19T04:57:14.380Z,13.70
2022-10-19T04:58:14.422Z,13.10
2022-10-19T04:59:15.301Z,12.00
2022-10-19T05:00:14.352Z,12.30
2022-10-19T05:01:14.402Z,12.40
2022-10-19T05:02:14.343Z,12.60
2022-10-19T05:03:14.321Z,12.00
2022-10-19T05:04:14.331Z,12.80
2022-10-19T05:05:14.314Z,12.00
2022-10-19T05:06:14.485Z,11.90
2022-10-19T05:07:14.323Z,12.20
2022-10-19T05:08:14.366Z,12.10
2022-10-19T05:09:14.343Z,11.30
2022-10-19T05:10:14.243Z,10.90
2022-10-19T05:11:14.235Z,10.70
2022-10-19T05:12:14.222Z,11.00
2022-10-19T05:13:14.223Z,10.80
2022-10-19T05:14:14.270Z,11.00
2022-10-19T05:15:14.184Z,10.70
2022-10-19T05:16:14.185Z,11.40
2022-10-19T05:17:14.894Z,12.00
2022-10-19T05:18:14.175Z,12.20
2022-10-19T05:19:14.147Z,12.50
2022-10-19T05:20:14.136Z,12.10
2022-10-19T05:21:14.123Z,14.90
2022-10-19T05:22:14.153Z,13.60
2022-10-19T05:23:14.117Z,14.30
2022-10-19T05:24:14.101Z,13.90
2022-10-19T05:25:14.085Z,14.30
2022-10-19T05:26:14.111Z,13.20
2022-10-19T05:27:14.066Z,13.80
2022-10-19T05:28:15.017Z,13.90
2022-10-19T05:29:14.038Z,13.30
2022-10-19T05:30:14.086Z,12.60
2022-10-19T05:31:14.059Z,13.30
2022-10-19T05:32:14.026Z,13.10
2022-10-19T05:33:14.005Z,13.10
2022-10-19T05:34:14.030Z,13.20
2022-10-19T05:35:16.381Z,13.60
2022-10-19T05:36:13.970Z,13.50
2022-10-19T05:37:13.947Z,13.90
2022-10-19T05:38:13.949Z,13.70
2022-10-19T05:39:13.918Z,13.10
2022-10-19T05:40:13.917Z,13.10
2022-10-19T05:41:13.909Z,13.00
2022-10-19T05:42:13.926Z,13.20
2022-10-19T05:43:13.911Z,13.10
2022-10-19T05:44:14.343Z,13.20
2022-10-19T05:45:13.880Z,13.40
2022-10-19T05:46:13.879Z,13.00
2022-10-19T05:47:13.889Z,12.40
2022-10-19T05:48:13.859Z,12.10
2022-10-19T05:49:13.899Z,13.10
2022-10-19T05:50:13.861Z,12.80
2022-10-19T05:51:13.800Z,12.30
2022-10-19T05:52:13.831Z,12.50
2022-10-19T05:53:13.841Z,11.30
2022-10-19T05:54:13.763Z,11.20
2022-10-19T05:55:13.757Z,12.30
2022-10-19T05:56:13.742Z,11.80
2022-10-19T05:57:13.821Z,12.10
2022-10-19T05:58:14.216Z,11.60
2022-10-19T05:59:13.703Z,11.40
2022-10-19T06:00:13.753Z,11.90
2022-10-19T06:01:13.692Z,12.80
2022-10-19T06:02:13.730Z,12.30
2022-10-19T06:03:14.363Z,12.30
2022-10-19T06:04:13.705Z,12.50
2022-10-19T06:05:13.689Z,12.50
2022-10-19T06:06:13.658Z,12.70
2022-10-19T06:07:13.668Z,12.90
2022-10-19T06:08:13.660Z,12.80
2022-10-19T06:09:13.594Z,13.80
2022-10-19T06:10:13.595Z,13.40
2022-10-19T06:11:13.573Z,14.60
2022-10-19T06:12:15.815Z,14.50
2022-10-19T06:13:13.563Z,15.10
2022-10-19T06:14:13.593Z,14.10
2022-10-19T06:15:13.586Z,14.40
2022-10-19T06:16:13.524Z,14.60
2022-10-19T06:17:13.582Z,13.80
2022-10-19T06:18:13.514Z,15.10
2022-10-19T06:19:13.493Z,14.70
2022-10-19T06:20:13.501Z,14.50
2022-10-19T06:21:13.457Z,15.20
2022-10-19T06:22:13.492Z,13.60
2022-10-19T06:23:13.460Z,14.40
2022-10-19T06:24:13.446Z,13.90
2022-10-19T06:25:16.629Z,13.80
2022-10-19T06:26:14.457Z,14.00
2022-10-19T06:27:13.508Z,14.60
2022-10-19T06:28:13.416Z,14.90
2022-10-19T06:29:13.386Z,15.90
2022-10-19T06:30:13.444Z,15.70
2022-10-19T06:31:13.363Z,16.20
2022-10-19T06:32:13.364Z,16.50
2022-10-19T06:33:13.348Z,16.70
2022-10-19T06:34:13.509Z,16.70
2022-10-19T06:35:13.317Z,17.30
2022-10-19T06:36:13.305Z,17.90
2022-10-19T06:37:13.298Z,18.00
2022-10-19T06:38:13.306Z,17.90
2022-10-19T06:39:13.268Z,16.70
2022-10-19T06:40:13.351Z,17.10
2022-10-19T06:41:13.441Z,18.10
2022-10-19T06:42:14.315Z,17.80
2022-10-19T06:43:13.267Z,17.80
2022-10-19T06:44:13.261Z,17.50
2022-10-19T06:45:13.216Z,18.10
2022-10-19T06:46:13.200Z,17.20
2022-10-19T06:47:13.219Z,17.30
2022-10-19T06:48:13.224Z,17.10
2022-10-19T06:49:13.235Z,16.60
2022-10-19T06:50:13.234Z,16.90
2022-10-19T06:51:13.139Z,18.00
2022-10-19T06:52:13.170Z,17.60
2022-10-19T06:53:13.131Z,17.80
2022-10-19T06:54:13.162Z,18.20
2022-10-19T06:55:13.100Z,17.30
2022-10-19T06:56:13.101Z,17.30
2022-10-19T06:57:13.079Z,16.40
2022-10-19T06:58:13.080Z,17.40
2022-10-19T06:59:14.082Z,16.80
2022-10-19T07:00:13.032Z,17.30
2022-10-19T07:01:13.108Z,17.50
2022-10-19T07:02:13.236Z,17.00
2022-10-19T07:03:13.023Z,17.70
2022-10-19T07:04:13.002Z,17.10
2022-10-19T07:05:13.005Z,17.70
2022-10-19T07:06:13.002Z,18.20
2022-10-19T07:07:12.978Z,17.30
2022-10-19T07:08:13.041Z,17.70
2022-10-19T07:09:12.951Z,17.40
2022-10-19T07:10:12.935Z,18.10
2022-10-19T07:11:12.925Z,18.10
2022-10-19T07:12:12.944Z,18.00
2022-10-19T07:13:12.926Z,18.50
2022-10-19T07:14:13.141Z,18.10
2022-10-19T07:15:12.884Z,17.80
2022-10-19T07:16:16.115Z,17.20
2022-10-19T07:17:13.866Z,17.50
2022-10-19T07:18:12.855Z,17.50
2022-10-19T07:19:12.851Z,17.60
2022-10-19T07:20:12.826Z,17.20
2022-10-19T07:21:12.814Z,17.60
2022-10-19T07:22:17.316Z,17.40
2022-10-19T07:23:13.834Z,17.70
2022-10-19T07:24:12.784Z,16.70
2022-10-19T07:25:12.842Z,17.30
2022-10-19T07:26:12.774Z,17.00
2022-10-19T07:27:12.756Z,18.00
2022-10-19T07:28:12.769Z,18.70
2022-10-19T07:29:12.726Z,17.90
2022-10-19T07:30:12.719Z,17.50
2022-10-19T07:31:12.714Z,18.30
2022-10-19T07:32:12.727Z,17.80
2022-10-19T07:33:12.747Z,18.50
2022-10-19T07:34:12.687Z,19.20
2022-10-19T07:35:12.668Z,19.00
2022-10-19T07:36:12.689Z,20.20
2022-10-19T07:37:12.647Z,19.90
2022-10-19T07:38:12.648Z,19.80
2022-10-19T07:39:12.649Z,19.10
2022-10-19T07:40:12.698Z,19.50
2022-10-19T07:41:12.612Z,19.80
2022-10-19T07:42:12.689Z,18.50
2022-10-19T07:43:12.587Z,17.70
2022-10-19T07:44:15.581Z,17.90
2022-10-19T07:45:12.548Z,18.20
2022-10-19T07:46:12.609Z,17.40
2022-10-19T07:47:12.530Z,17.20
2022-10-19T07:48:12.573Z,17.10
2022-10-19T07:49:12.514Z,17.70
2022-10-19T07:50:12.499Z,17.20
2022-10-19T07:51:12.481Z,16.90
2022-10-19T07:52:12.491Z,17.30
2022-10-19T07:53:12.483Z,17.60
2022-10-19T07:54:12.456Z,18.20
2022-10-19T07:55:12.453Z,18.00
2022-10-19T07:56:12.454Z,17.40
2022-10-19T07:57:12.424Z,17.20
2022-10-19T07:58:12.759Z,17.50
2022-10-19T07:59:12.751Z,17.50
2022-10-19T08:00:12.671Z,17.20
2022-10-19T08:01:12.385Z,18.20
2022-10-19T08:02:12.769Z,17.80
2022-10-19T08:03:43.768Z,17.80
2022-10-19T08:05:14.171Z,18.40
2022-10-19T08:06:12.580Z,18.20
2022-10-19T08:07:12.438Z,19.40
2022-10-19T08:08:12.779Z,17.80
2022-10-19T08:09:27.667Z,18.60
2022-10-19T08:10:13.500Z,18.40
2022-10-19T08:11:12.275Z,19.20
2022-10-19T08:12:15.195Z,18.90
2022-10-19T08:13:12.435Z,18.80
2022-10-19T08:14:12.737Z,18.10
2022-10-19T08:15:12.345Z,18.60
2022-10-19T08:16:12.332Z,19.40
2022-10-19T08:17:12.218Z,18.70
2022-10-19T08:18:13.998Z,18.10
2022-10-19T08:19:12.270Z,19.90
2022-10-19T08:20:13.103Z,21.60
2022-10-19T08:21:12.373Z,19.50
2022-10-19T08:22:12.235Z,18.50
2022-10-19T08:23:12.426Z,18.50
2022-10-19T08:24:13.861Z,17.90
2022-10-19T08:25:12.216Z,18.40
2022-10-19T08:26:12.198Z,17.60
2022-10-19T08:27:12.286Z,18.30
2022-10-19T08:28:12.422Z,16.90
2022-10-19T08:29:12.192Z,17.00
2022-10-19T08:30:12.228Z,16.10
2022-10-19T08:31:12.078Z,16.20
2022-10-19T08:32:12.134Z,16.00
2022-10-19T08:33:12.269Z,16.40
2022-10-19T08:34:12.411Z,16.70
2022-10-19T08:35:12.188Z,16.50
2022-10-19T08:36:12.581Z,16.20
2022-10-19T08:37:25.814Z,16.00
2022-10-19T08:38:13.189Z,15.10
2022-10-19T08:39:12.497Z,15.50
2022-10-19T08:40:12.197Z,15.40
2022-10-19T08:41:12.070Z,16.00
2022-10-19T08:42:12.153Z,15.50
2022-10-19T08:43:12.031Z,14.50
2022-10-19T08:44:12.097Z,14.30
2022-10-19T08:45:11.933Z,14.30
2022-10-19T08:46:12.079Z,13.50
2022-10-19T08:47:12.588Z,13.70
2022-10-19T08:48:12.763Z,12.90
2022-10-19T08:49:11.971Z,12.80
2022-10-19T08:50:11.908Z,12.90
2022-10-19T08:51:11.861Z,13.10
2022-10-19T08:52:12.106Z,12.10
2022-10-19T08:53:11.905Z,12.60
2022-10-19T08:54:12.953Z,12.40
2022-10-19T08:55:15.088Z,13.40
2022-10-19T08:56:22.177Z,12.40
2022-10-19T08:57:12.935Z,12.60
2022-10-19T08:58:13.108Z,12.20
2022-10-19T08:59:11.884Z,11.90
2022-10-19T09:00:11.976Z,11.80
2022-10-19T09:01:11.866Z,12.20
2022-10-19T09:02:11.939Z,12.00
2022-10-19T09:03:11.774Z,12.00
2022-10-19T09:04:11.987Z,11.80
2022-10-19T09:05:11.886Z,11.50
2022-10-19T09:06:11.934Z,11.60
2022-10-19T09:07:11.796Z,11.70
2022-10-19T09:08:16.717Z,12.30
2022-10-19T09:09:12.646Z,12.50
2022-10-19T09:10:12.047Z,12.00
2022-10-19T09:11:12.036Z,12.20
2022-10-19T09:12:11.617Z,12.60
2022-10-19T09:13:11.727Z,12.20
2022-10-19T09:14:12.097Z,12.10
2022-10-19T09:15:11.797Z,12.10
2022-10-19T09:16:11.769Z,11.10
2022-10-19T09:17:11.693Z,11.90
2022-10-19T09:18:11.918Z,11.00
2022-10-19T09:19:11.669Z,11.30
2022-10-19T09:20:11.542Z,11.00
2022-10-19T09:21:11.640Z,11.10
2022-10-19T09:22:11.677Z,11.10
2022-10-19T09:23:13.527Z,11.30
2022-10-19T09:24:11.548Z,10.60
2022-10-19T09:25:11.480Z,10.60
2022-10-19T09:26:11.696Z,10.60
2022-10-19T09:27:11.682Z,11.00
2022-10-19T09:28:11.612Z,10.90
2022-10-19T09:29:11.591Z,12.40
2022-10-19T09:30:11.450Z,10.80
2022-10-19T09:31:11.490Z,10.50
2022-10-19T09:32:11.483Z,10.50
2022-10-19T09:33:15.271Z,10.20
2022-10-19T09:34:11.531Z,10.00
2022-10-19T09:35:11.384Z,9.50
2022-10-19T09:36:22.316Z,10.20
2022-10-19T09:37:18.845Z,10.30
2022-10-19T09:38:12.647Z,10.60
2022-10-19T09:39:11.380Z,10.90
2022-10-19T09:40:11.342Z,10.80
2022-10-19T09:41:11.315Z,10.70
2022-10-19T09:42:11.473Z,10.60
2022-10-19T09:43:11.433Z,10.60
2022-10-19T09:44:11.417Z,11.40
2022-10-19T09:45:11.279Z,12.00
2022-10-19T09:46:19.397Z,11.30
2022-10-19T09:47:13.798Z,11.90
2022-10-19T09:48:13.187Z,12.50
2022-10-19T09:49:11.316Z,11.60
2022-10-19T09:50:11.282Z,10.50
2022-10-19T09:51:11.337Z,9.70
2022-10-19T09:52:11.200Z,9.30
2022-10-19T09:53:11.297Z,9.90
2022-10-19T09:54:11.592Z,9.00
2022-10-19T09:55:11.161Z,9.50
2022-10-19T09:56:11.341Z,9.20
2022-10-19T09:57:11.360Z,9.20
2022-10-19T09:58:11.307Z,9.00
2022-10-19T09:59:11.301Z,9.00
2022-10-19T10:00:11.127Z,9.00
2022-10-19T10:01:11.202Z,8.30
2022-10-19T10:02:11.235Z,8.20
2022-10-19T10:03:11.080Z,8.60
2022-10-19T10:04:11.189Z,7.50
2022-10-19T10:05:11.063Z,8.60
2022-10-19T10:06:11.041Z,7.40
2022-10-19T10:07:11.054Z,8.20
2022-10-19T10:08:11.170Z,7.90
2022-10-19T10:09:11.227Z,8.00
2022-10-19T10:10:11.024Z,7.40
2022-10-19T10:11:10.995Z,7.50
2022-10-19T10:12:11.026Z,8.00
2022-10-19T10:13:11.075Z,7.40
2022-10-19T10:14:10.956Z,7.30
2022-10-19T10:15:10.988Z,7.20
2022-10-19T10:16:10.948Z,7.20
2022-10-19T10:17:11.186Z,7.10
2022-10-19T10:18:11.091Z,6.60
2022-10-19T10:19:10.919Z,6.60
2022-10-19T10:20:11.053Z,6.70
2022-10-19T10:21:11.039Z,5.80
2022-10-19T10:22:11.341Z,6.80
2022-10-19T10:23:11.102Z,6.60
2022-10-19T10:24:10.860Z,6.20
2022-10-19T10:25:10.856Z,6.00
2022-10-19T10:26:10.889Z,5.90
2022-10-19T10:27:10.973Z,6.30
2022-10-19T10:28:10.825Z,5.40
2022-10-19T10:29:10.817Z,5.80
2022-10-19T10:30:10.786Z,5.60
2022-10-19T10:31:10.779Z,6.00
2022-10-19T10:32:11.138Z,5.40
2022-10-19T10:33:16.050Z,5.70
2022-10-19T10:34:22.770Z,5.40
2022-10-19T10:35:11.756Z,5.40
2022-10-19T10:36:10.828Z,5.20
2022-10-19T10:37:10.739Z,4.80
2022-10-19T10:38:10.742Z,5.10
2022-10-19T10:39:10.830Z,5.10
2022-10-19T10:40:10.693Z,5.20
2022-10-19T10:41:10.687Z,5.30
2022-10-19T10:42:10.799Z,4.80
2022-10-19T10:43:10.671Z,5.20
2022-10-19T10:44:10.801Z,5.10
2022-10-19T10:45:10.642Z,4.90
2022-10-19T10:46:10.825Z,5.60
2022-10-19T10:47:10.652Z,5.40
2022-10-19T10:48:10.660Z,4.80
2022-10-19T10:49:10.604Z,4.60
2022-10-19T10:50:10.594Z,4.90
2022-10-19T10:51:10.576Z,4.80
2022-10-19T10:52:10.592Z,4.80
2022-10-19T10:53:10.617Z,5.00
2022-10-19T10:54:10.560Z,5.30
2022-10-19T10:55:10.537Z,4.80
2022-10-19T10:56:10.642Z,4.60
2022-10-19T10:57:10.599Z,4.90
2022-10-19T10:58:10.509Z,4.50
2022-10-19T10:59:10.500Z,5.30
2022-10-19T11:00:10.500Z,5.10
2022-10-19T11:01:10.491Z,4.80
2022-10-19T11:02:10.773Z,4.50
2022-10-19T11:03:10.453Z,4.80
2022-10-19T11:04:10.465Z,5.00
2022-10-19T11:05:10.444Z,4.50
2022-10-19T11:06:10.460Z,4.70
2022-10-19T11:07:10.449Z,5.10
2022-10-19T11:08:10.414Z,4.20
2022-10-19T11:09:10.541Z,4.80
2022-10-19T11:10:10.383Z,4.40
2022-10-19T11:11:10.400Z,4.40
2022-10-19T11:12:10.383Z,5.20
2022-10-19T11:13:10.356Z,5.10
2022-10-19T11:14:10.347Z,5.20
2022-10-19T11:15:10.862Z,5.10
2022-10-19T11:16:10.550Z,5.20
2022-10-19T11:17:10.429Z,4.70
2022-10-19T11:18:10.300Z,4.70
2022-10-19T11:19:10.403Z,4.60
2022-10-19T11:20:10.352Z,4.50
2022-10-19T11:21:10.279Z,4.40
2022-10-19T11:22:10.275Z,4.60
2022-10-19T11:23:10.275Z,4.40
2022-10-19T11:24:10.233Z,4.90
2022-10-19T11:25:10.513Z,4.40
2022-10-19T11:26:10.274Z,4.30
2022-10-19T11:27:10.225Z,4.30
2022-10-19T11:28:10.215Z,4.30
2022-10-19T11:29:10.310Z,4.40
2022-10-19T11:30:10.185Z,4.40
2022-10-19T11:31:10.177Z,4.30
2022-10-19T11:32:10.168Z,4.30
2022-10-19T11:33:10.597Z,4.40
2022-10-19T11:34:10.158Z,4.50
2022-10-19T11:35:10.234Z,4.80
2022-10-19T11:36:10.129Z,5.00
2022-10-19T11:37:10.130Z,4.50
2022-10-19T11:38:29.899Z,4.30
2022-10-19T11:39:11.309Z,4.30
2022-10-19T11:40:10.195Z,4.20
2022-10-19T11:41:17.938Z,4.60
2022-10-19T11:42:11.422Z,4.20
2022-10-19T11:43:10.052Z,4.00
2022-10-19T11:44:10.173Z,3.80
2022-10-19T11:45:10.042Z,4.00
2022-10-19T11:46:10.106Z,4.00
2022-10-19T11:47:10.016Z,4.30
2022-10-19T11:48:10.293Z,4.00
2022-10-19T11:49:10.006Z,3.90
2022-10-19T11:51:20.819Z,3.60
2022-10-19T11:52:11.083Z,4.00
2022-10-19T11:53:09.952Z,4.10
2022-10-19T11:54:13.848Z,3.90
2022-10-19T11:55:09.930Z,4.00
2022-10-19T11:56:09.960Z,4.10
2022-10-19T11:57:11.722Z,4.00
2022-10-19T11:58:10.182Z,4.30
2022-10-19T11:59:09.946Z,4.10
2022-10-19T12:00:15.137Z,4.00
2022-10-19T12:01:11.571Z,4.30
2022-10-19T12:02:10.036Z,4.20
2022-10-19T12:03:09.850Z,4.00
2022-10-19T12:04:09.891Z,3.40
2022-10-19T12:05:09.886Z,4.00
2022-10-19T12:06:09.853Z,4.00
2022-10-19T12:07:09.804Z,3.80
2022-10-19T12:08:09.860Z,4.10
2022-10-19T12:09:09.826Z,4.40
2022-10-19T12:10:09.794Z,4.10
2022-10-19T12:11:09.789Z,3.90
2022-10-19T12:12:11.382Z,3.70
2022-10-19T12:13:09.801Z,4.00
2022-10-19T12:14:09.797Z,4.20
2022-10-19T12:15:09.739Z,3.70
2022-10-19T12:16:09.800Z,3.40
2022-10-19T12:17:09.743Z,4.10
2022-10-19T12:18:09.742Z,3.70
2022-10-19T12:19:09.691Z,4.20
2022-10-19T12:20:09.687Z,4.00
2022-10-19T12:21:09.671Z,3.50
2022-10-19T12:22:09.683Z,3.50
2022-10-19T12:23:09.656Z,3.80
2022-10-19T12:24:09.749Z,3.70
2022-10-19T12:25:09.784Z,3.60
2022-10-19T12:26:09.658Z,3.90
2022-10-19T12:27:09.767Z,3.40
2022-10-19T12:28:09.766Z,4.20
2022-10-19T12:29:09.656Z,4.20
2022-10-19T12:30:09.763Z,3.80
2022-10-19T12:31:09.585Z,3.30
2022-10-19T12:32:09.769Z,3.70
2022-10-19T12:33:09.558Z,3.90
2022-10-19T12:34:09.649Z,3.70
2022-10-19T12:35:09.554Z,3.80
2022-10-19T12:36:09.685Z,4.10
2022-10-19T12:37:09.555Z,3.70
2022-10-19T12:38:09.581Z,3.60
2022-10-19T12:39:09.481Z,4.00
2022-10-19T12:40:09.826Z,3.70
2022-10-19T12:41:09.491Z,3.80
2022-10-19T12:42:09.599Z,3.50
2022-10-19T12:43:10.024Z,3.40
2022-10-19T12:44:09.623Z,3.40
2022-10-19T12:45:09.460Z,3.90
2022-10-19T12:46:09.456Z,3.80
2022-10-19T12:47:09.426Z,4.00
2022-10-19T12:48:09.540Z,4.10
2022-10-19T12:49:09.482Z,3.70
2022-10-19T12:50:09.529Z,3.50
2022-10-19T12:51:09.358Z,3.30
2022-10-19T12:52:09.359Z,3.70
2022-10-19T12:53:09.348Z,3.10
2022-10-19T12:54:09.361Z,3.40
2022-10-19T12:55:09.404Z,3.50
2022-10-19T12:56:09.322Z,3.50
2022-10-19T12:57:09.319Z,3.80
2022-10-19T12:58:09.362Z,3.40
2022-10-19T12:59:09.282Z,4.10
2022-10-19T13:00:09.278Z,3.50
2022-10-19T13:01:09.302Z,3.50