createdAt,value
2023-02-19T00:02:08.168Z,65212.09
2023-02-19T00:04:42.353Z,65212.09
2023-02-19T00:07:13.726Z,65212.09
2023-02-19T00:09:44.586Z,65212.09
2023-02-19T00:12:18.373Z,65212.09
2023-02-19T00:14:48.812Z,65212.09
2023-02-19T00:17:23.980Z,65212.09
2023-02-19T00:19:56.044Z,65212.09
2023-02-19T00:22:32.430Z,65212.09
2023-02-19T00:25:19.370Z,65212.09
2023-02-19T00:27:50.032Z,65212.09
2023-02-19T00:30:22.894Z,65212.09
2023-02-19T00:33:00.180Z,65212.09
2023-02-19T00:35:30.281Z,65212.09
2023-02-19T00:38:01.404Z,65212.09
2023-02-19T00:40:39.193Z,65212.09
2023-02-19T00:43:10.840Z,65212.09
2023-02-19T00:45:42.858Z,65212.09
2023-02-19T00:48:20.153Z,65212.09
2023-02-19T00:50:52.770Z,65212.09
2023-02-19T00:53:27.042Z,65212.09
2023-02-19T00:55:59.984Z,65212.09
2023-02-19T00:58:31.421Z,65212.09
2023-02-19T01:00:59.817Z,65212.09
2023-02-19T01:06:17.849Z,65212.09
2023-02-19T01:08:52.583Z,65212.09
2023-02-19T01:11:21.268Z,65212.09
2023-02-19T01:13:52.969Z,65212.09
2023-02-19T01:16:26.086Z,65212.09
2023-02-19T01:18:55.212Z,65212.09
2023-02-19T01:21:29.677Z,65212.09
2023-02-19T01:23:58.831Z,65212.09
2023-02-19T01:26:31.680Z,65212.09
2023-02-19T01:29:09.487Z,65212.09
2023-02-19T01:31:40.105Z,65212.09
2023-02-19T01:34:14.833Z,65212.09
2023-02-19T01:36:44.749Z,65212.09
2023-02-19T01:39:17.482Z,65212.09
2023-02-19T01:41:45.917Z,65212.09
2023-02-19T01:44:33.421Z,65212.09
2023-02-19T01:47:07.952Z,65212.09
2023-02-19T01:49:49.565Z,65212.09
2023-02-19T01:52:29.673Z,65212.09
2023-02-19T01:55:02.319Z,65212.09
2023-02-19T01:57:42.475Z,65212.09
2023-02-19T02:00:25.311Z,65212.09
2023-02-19T02:02:58.545Z,65212.09
2023-02-19T02:05:39.655Z,65212.09
2023-02-19T02:08:29.194Z,65212.09
2023-02-19T02:11:13.165Z,65212.09
2023-02-19T02:13:46.222Z,65212.09
2023-02-19T02:16:59.384Z,65212.09
2023-02-19T02:20:02.021Z,65212.09
2023-02-19T02:23:24.386Z,65212.09
2023-02-19T02:26:14.450Z,65212.09
2023-02-19T02:29:24.102Z,65212.09
2023-02-19T02:32:16.577Z,65212.09
2023-02-19T02:34:58.818Z,65212.09
2023-02-19T02:38:03.460Z,65212.09
2023-02-19T02:40:35.260Z,65212.09
2023-02-19T02:43:07.187Z,65212.09
2023-02-19T02:45:40.584Z,65212.09
2023-02-19T02:48:49.480Z,65212.09
2023-02-19T02:51:29.456Z,65212.09
2023-02-19T02:55:03.080Z,65212.09
2023-02-19T02:57:37.126Z,65212.09
2023-02-19T03:00:22.968Z,65212.09
2023-02-19T03:02:52.070Z,65212.09
2023-02-19T03:05:45.938Z,65212.09
2023-02-19T03:08:38.447Z,65212.09
2023-02-19T03:11:31.725Z,65212.09
2023-02-19T03:14:37.180Z,65212.09
2023-02-19T03:17:31.868Z,65212.09
2023-02-19T03:20:16.267Z,65212.09
2023-02-19T03:22:52.571Z,65212.09
2023-02-19T03:25:53.700Z,65212.09
2023-02-19T03:28:55.507Z,65212.09
2023-02-19T03:31:37.980Z,65212.09
2023-02-19T03:34:19.225Z,65212.09
2023-02-19T03:37:17.907Z,65212.09
2023-02-19T03:39:49.865Z,65212.09
2023-02-19T03:42:43.215Z,65212.09
2023-02-19T03:45:57.783Z,65212.09
2023-02-19T03:48:39.854Z,65212.09
2023-02-19T03:51:18.721Z,65212.09
2023-02-19T03:54:13.114Z,65212.09
2023-02-19T03:57:05.237Z,65212.09
2023-02-19T03:59:43.459Z,65212.09
2023-02-19T04:02:45.218Z,65212.09
2023-02-19T04:05:38.378Z,65212.09
2023-02-19T04:08:15.115Z,65212.09
2023-02-19T04:10:51.123Z,65212.09
2023-02-19T04:14:16.634Z,65212.09
2023-02-19T04:16:53.480Z,65212.09
2023-02-19T04:19:36.474Z,65212.09
2023-02-19T04:22:17.036Z,65212.09
2023-02-19T04:25:04.287Z,65212.09
2023-02-19T04:27:37.328Z,65212.09
2023-02-19T04:30:08.590Z,65212.09
2023-02-19T04:32:39.704Z,65212.09
2023-02-19T04:35:21.983Z,65212.09
2023-02-19T04:37:55.594Z,65212.09
2023-02-19T04:40:36.508Z,65212.09
2023-02-19T04:43:10.145Z,65212.09
2023-02-19T04:45:46.955Z,65212.09
2023-02-19T04:48:20.554Z,65212.09
2023-02-19T04:50:55.057Z,65212.09
2023-02-19T04:53:26.418Z,65212.09
2023-02-19T04:56:03.907Z,65212.09
2023-02-19T04:58:35.015Z,65212.09
2023-02-19T05:01:06.097Z,65212.09
2023-02-19T05:03:41.244Z,65212.09
2023-02-19T05:06:22.621Z,65212.09
2023-02-19T05:08:52.884Z,65212.09
2023-02-19T05:11:24.387Z,65212.09
2023-02-19T05:14:03.298Z,65212.09
2023-02-19T05:16:33.505Z,65212.09
2023-02-19T05:19:07.328Z,65212.09
2023-02-19T05:21:37.761Z,65212.09
2023-02-19T05:24:15.468Z,65212.09
2023-02-19T05:26:45.827Z,65212.09
2023-02-19T05:29:17.993Z,65212.09
2023-02-19T05:31:49.926Z,65212.09
2023-02-19T05:34:23.365Z,65212.09
2023-02-19T05:36:54.088Z,65212.09
2023-02-19T05:39:23.978Z,65212.09
2023-02-19T05:44:43.855Z,65212.09
2023-02-19T05:47:17.563Z,65212.09
2023-02-19T05:50:02.739Z,65212.09
2023-02-19T05:52:42.788Z,65212.09
2023-02-19T05:55:20.643Z,65212.09
2023-02-19T05:57:54.348Z,65212.09
2023-02-19T06:00:27.692Z,65212.09
2023-02-19T06:03:01.918Z,65212.09
2023-02-19T06:08:19.278Z,65212.09
2023-02-19T06:10:50.057Z,65212.09
2023-02-19T06:13:29.185Z,65212.09
2023-02-19T06:16:13.510Z,65212.09
2023-02-19T06:18:43.933Z,65212.09
2023-02-19T06:21:16.316Z,65212.09
2023-02-19T06:23:46.254Z,65212.09
2023-02-19T06:26:25.412Z,65212.09
2023-02-19T06:28:55.615Z,65212.09
2023-02-19T06:31:32.640Z,65212.09
2023-02-19T06:34:03.401Z,65212.09
2023-02-19T06:36:37.336Z,65212.09
2023-02-19T06:41:53.267Z,65212.09
2023-02-19T06:44:29.596Z,65212.09
2023-02-19T06:47:11.000Z,65212.09
2023-02-19T06:49:48.278Z,65212.09
2023-02-19T06:52:21.835Z,65212.09
2023-02-19T06:54:49.541Z,65212.09
2023-02-19T06:57:21.298Z,65212.09
2023-02-19T07:02:39.953Z,65212.09
2023-02-19T07:05:20.164Z,65212.09
2023-02-19T07:07:53.065Z,65212.09
2023-02-19T07:10:24.118Z,65212.09
2023-02-19T07:13:08.613Z,65212.09
2023-02-19T07:15:37.007Z,65212.09
2023-02-19T07:18:12.829Z,65212.09
2023-02-19T07:20:55.567Z,65212.09
2023-02-19T07:23:25.831Z,65212.09
2023-02-19T07:25:58.276Z,65212.09
2023-02-19T07:28:35.009Z,65212.09
2023-02-19T07:31:05.642Z,65212.09
2023-02-19T07:33:48.741Z,65212.09
2023-02-19T07:36:21.405Z,65212.09
2023-02-19T07:39:04.199Z,65212.09
2023-02-19T07:41:36.987Z,65212.09
2023-02-19T07:44:07.440Z,65212.09
2023-02-19T07:46:43.338Z,65212.09
2023-02-19T07:49:22.033Z,65212.09
2023-02-19T07:54:37.419Z,65212.09
2023-02-19T07:57:07.193Z,65212.09
2023-02-19T07:59:44.373Z,65212.09
2023-02-19T08:05:25.083Z,65212.09
2023-02-19T08:08:09.054Z,65212.09
2023-02-19T08:10:58.130Z,65212.09
2023-02-19T08:13:30.833Z,65212.09
2023-02-19T08:16:36.925Z,65212.09
2023-02-19T08:19:12.810Z,65212.09
2023-02-19T08:21:46.970Z,65212.09
2023-02-19T08:24:21.187Z,65212.09
2023-02-19T08:26:54.752Z,65212.09
2023-02-19T08:29:25.940Z,65212.09
2023-02-19T08:31:57.048Z,65212.09
2023-02-19T08:34:30.581Z,65212.09
2023-02-19T08:37:02.814Z,65212.09
2023-02-19T08:39:37.027Z,65212.09
2023-02-19T08:42:06.068Z,65212.09
2023-02-19T08:44:43.770Z,65212.09
2023-02-19T08:47:21.321Z,65212.09
2023-02-19T08:49:52.595Z,65212.09
2023-02-19T08:52:23.805Z,65212.09
2023-02-19T08:55:01.699Z,65212.09
2023-02-19T08:57:30.939Z,65212.09
2023-02-19T09:00:08.834Z,65212.09
2023-02-19T09:02:50.769Z,65212.09
2023-02-19T09:05:18.955Z,65212.09
2023-02-19T09:07:49.259Z,65212.09
2023-02-19T09:10:22.767Z,65212.09
2023-02-19T09:15:36.697Z,65212.09
2023-02-19T09:18:16.025Z,65212.09
2023-02-19T09:20:44.574Z,65212.09
2023-02-19T09:23:18.437Z,65212.09
2023-02-19T09:25:56.466Z,65212.09
2023-02-19T09:28:25.749Z,65212.09
2023-02-19T09:30:59.795Z,65212.09
2023-02-19T09:33:45.200Z,65212.09
2023-02-19T09:36:14.763Z,65212.09
2023-02-19T09:38:50.155Z,65212.09
2023-02-19T09:42:12.813Z,65212.09
2023-02-19T09:44:51.485Z,65212.09
2023-02-19T09:47:26.759Z,65212.09
2023-02-19T09:50:03.741Z,65212.09
2023-02-19T09:52:51.138Z,65212.09
2023-02-19T09:55:44.854Z,65212.09
2023-02-19T09:58:41.072Z,65212.09
2023-02-19T10:01:17.220Z,65212.09
2023-02-19T10:03:51.989Z,65212.09
2023-02-19T10:09:35.616Z,65212.09
2023-02-19T10:12:30.062Z,65212.09
2023-02-19T10:15:35.903Z,65212.09
2023-02-19T10:18:12.059Z,65212.09
2023-02-19T10:22:38.330Z,98888.59
2023-02-19T10:25:14.454Z,98896.75
2023-02-19T10:27:54.537Z,98892.88
2023-02-19T10:30:31.433Z,98885.53
2023-02-19T10:33:20.491Z,98889.03
2023-02-19T10:36:31.424Z,98892.03
2023-02-19T10:39:02.503Z,98895.03
2023-02-19T10:44:25.047Z,98886.44
2023-02-19T10:47:04.432Z,98889.44
2023-02-19T10:49:40.481Z,98888.03
2023-02-19T10:52:34.491Z,98861.38
2023-02-19T10:55:38.737Z,98882.19
2023-02-19T10:58:29.362Z,98891.59
2023-02-19T11:01:31.590Z,98886.31
2023-02-19T11:04:21.568Z,98873.91
2023-02-19T11:06:51.878Z,98851.53
2023-02-19T11:09:38.902Z,98866.81
2023-02-19T11:12:16.087Z,98848.44
2023-02-19T11:15:02.961Z,98843.13
2023-02-19T11:17:32.284Z,98862.31
2023-02-19T11:20:19.931Z,98842.25
2023-02-19T11:22:57.979Z,98846.63
2023-02-19T11:25:30.446Z,98856.09
2023-02-19T11:28:38.839Z,98858.28
2023-02-19T11:31:41.227Z,98852.75
2023-02-19T11:34:37.320Z,98863.81
2023-02-19T11:37:18.741Z,98865.75
2023-02-19T11:39:53.018Z,98858.28
2023-02-19T11:43:05.225Z,98845.56
2023-02-19T11:45:54.641Z,98843.81
2023-02-19T11:48:57.015Z,98828.94
2023-02-19T11:52:05.148Z,98840.44
2023-02-19T11:54:35.244Z,98839.25
2023-02-19T11:57:50.059Z,98828.41
2023-02-19T12:00:34.092Z,98825.63
2023-02-19T12:04:08.924Z,98829.88
2023-02-19T12:06:49.366Z,98835.19
2023-02-19T12:09:34.180Z,98839.59
2023-02-19T12:12:36.752Z,98833.25
2023-02-19T12:15:44.062Z,98833.75
2023-02-19T12:19:04.974Z,98831.91
2023-02-19T12:22:29.462Z,98826.38
2023-02-19T12:25:00.322Z,98828.84
2023-02-19T12:27:54.796Z,98827.94
2023-02-19T12:31:00.328Z,98823.53
2023-02-19T12:34:03.677Z,98820.97
2023-02-19T12:37:17.412Z,98823.28
2023-02-19T12:43:21.741Z,98826.44
2023-02-19T12:46:13.256Z,98817.38
2023-02-19T12:48:55.235Z,98800.13
2023-02-19T12:51:42.835Z,98809.34
2023-02-19T12:54:41.413Z,98813.06
2023-02-19T12:57:29.594Z,98799.06
2023-02-19T13:00:27.542Z,98796.81
2023-02-19T13:03:23.519Z,98798.63
2023-02-19T13:05:58.960Z,98804.91
2023-02-19T13:09:06.321Z,98794.81
2023-02-19T13:11:56.417Z,98789.78
2023-02-19T13:14:52.355Z,98781.81
2023-02-19T13:17:53.273Z,98775.66
2023-02-19T13:20:55.588Z,98771.56
2023-02-19T13:23:55.550Z,98772.06
2023-02-19T13:27:03.429Z,98776.88
2023-02-19T13:33:33.978Z,98756.91
2023-02-19T13:36:32.176Z,98772.94
2023-02-19T13:39:02.814Z,98765.88
2023-02-19T13:41:50.581Z,98756.75
2023-02-19T13:44:28.955Z,98763.00
2023-02-19T13:46:59.236Z,98765.81
2023-02-19T13:49:37.696Z,98765.91
2023-02-19T13:52:46.971Z,98763.75
2023-02-19T13:56:01.822Z,98755.31
2023-02-19T13:59:10.077Z,98753.59
2023-02-19T14:02:09.380Z,98763.84
2023-02-19T14:04:58.140Z,98765.88
2023-02-19T14:07:54.021Z,98745.59
2023-02-19T14:11:08.032Z,98748.97
2023-02-19T14:13:58.606Z,98755.03
2023-02-19T14:16:38.585Z,98751.22
2023-02-19T14:19:38.734Z,98747.59
2023-02-19T14:22:49.101Z,98741.53
2023-02-19T14:25:50.624Z,98749.66
2023-02-19T14:28:21.186Z,98756.16
2023-02-19T14:31:17.619Z,98766.88
2023-02-19T14:34:29.839Z,98770.13
2023-02-19T14:37:03.349Z,98763.56
2023-02-19T14:39:46.852Z,98775.69
2023-02-19T14:42:35.680Z,98770.53
2023-02-19T14:45:14.788Z,98758.94
2023-02-19T14:47:55.713Z,98757.84
2023-02-19T14:50:37.664Z,98747.78
2023-02-19T14:53:20.098Z,98753.13
2023-02-19T14:55:59.400Z,98759.78
2023-02-19T14:58:33.710Z,98773.31
2023-02-19T15:01:14.600Z,98760.75
2023-02-19T15:03:48.439Z,98775.41
2023-02-19T15:06:20.346Z,98788.00
2023-02-19T15:08:49.810Z,98777.47
2023-02-19T15:11:30.679Z,98766.53
2023-02-19T15:14:40.541Z,98777.16
2023-02-19T15:17:13.722Z,98750.34
2023-02-19T15:19:50.593Z,98782.22
2023-02-19T15:22:23.816Z,98783.06
2023-02-19T15:24:52.668Z,98774.03
2023-02-19T15:27:28.083Z,98785.91
2023-02-19T15:30:05.845Z,98784.44
2023-02-19T15:32:40.405Z,98781.53
2023-02-19T15:35:27.196Z,98805.16
2023-02-19T15:38:03.651Z,98801.63
2023-02-19T15:40:33.973Z,98805.75
2023-02-19T15:43:06.743Z,98785.59
2023-02-19T15:45:47.638Z,98823.59
2023-02-19T15:48:32.591Z,98814.66
2023-02-19T15:51:13.163Z,98811.38
2023-02-19T15:53:50.050Z,98815.41
2023-02-19T15:56:32.206Z,98810.56
2023-02-19T15:59:40.213Z,98825.38
2023-02-19T16:02:17.064Z,98823.56
2023-02-19T16:04:59.024Z,98810.56
2023-02-19T16:07:38.515Z,98814.44
2023-02-19T16:10:28.625Z,98800.28
2023-02-19T16:13:04.697Z,98814.34
2023-02-19T16:15:41.834Z,98819.50
2023-02-19T16:18:16.770Z,98820.59
2023-02-19T16:20:53.419Z,98826.44
2023-02-19T16:23:36.113Z,98825.78
2023-02-19T16:26:16.448Z,98820.59
2023-02-19T16:28:47.376Z,98840.88
2023-02-19T16:34:19.991Z,98857.16
2023-02-19T16:36:49.309Z,98844.31
2023-02-19T16:39:33.011Z,98872.00
2023-02-19T16:42:25.809Z,98870.38
2023-02-19T16:45:10.087Z,98867.22
2023-02-19T16:47:48.168Z,98874.09
2023-02-19T16:50:31.834Z,98879.16
2023-02-19T16:53:06.214Z,98874.09
2023-02-19T16:55:38.868Z,98872.94
2023-02-19T16:58:10.354Z,98880.19
2023-02-19T17:00:41.874Z,98885.13
2023-02-19T17:03:17.322Z,98891.22
2023-02-19T17:05:47.792Z,98886.38
2023-02-19T17:08:33.940Z,98906.19
2023-02-19T17:11:07.711Z,98896.91
2023-02-19T17:13:39.136Z,98881.75
2023-02-19T17:16:16.752Z,98913.94
2023-02-19T17:18:46.188Z,98906.81
2023-02-19T17:21:25.730Z,98921.66
2023-02-19T17:23:59.911Z,98923.03
2023-02-19T17:26:38.503Z,98923.25
2023-02-19T17:29:16.354Z,98925.16
2023-02-19T17:31:46.899Z,98924.09
2023-02-19T17:34:19.954Z,98927.34
2023-02-19T17:37:04.861Z,98901.25
2023-02-19T17:39:35.227Z,98924.34
2023-02-19T17:42:05.533Z,98922.97
2023-02-19T17:44:35.906Z,98929.22
2023-02-19T17:47:07.556Z,98947.59
2023-02-19T17:49:37.784Z,98924.22
2023-02-19T17:52:09.634Z,98919.09
2023-02-19T17:54:38.189Z,98936.16
2023-02-19T17:57:09.551Z,98939.47
2023-02-19T18:02:57.370Z,98960.28
2023-02-19T18:08:07.645Z,98967.94
2023-02-19T18:10:42.236Z,98963.72
2023-02-19T18:13:14.051Z,98960.47
2023-02-19T18:15:44.638Z,98989.78
2023-02-19T18:18:15.003Z,98972.06
2023-02-19T18:20:48.028Z,98992.91
2023-02-19T18:23:20.783Z,99005.97
2023-02-19T18:25:57.202Z,99000.19
2023-02-19T18:28:27.953Z,99000.34
2023-02-19T18:31:02.066Z,99000.44
2023-02-19T18:33:32.720Z,99013.78
2023-02-19T18:39:04.159Z,99024.56
2023-02-19T18:41:37.871Z,99019.59
2023-02-19T18:44:14.008Z,99004.91
2023-02-19T18:46:42.718Z,99003.91
2023-02-19T18:49:18.578Z,99035.88
2023-02-19T18:51:52.588Z,99031.19
2023-02-19T18:54:29.411Z,99027.09
2023-02-19T18:57:04.034Z,99034.13
2023-02-19T18:59:35.810Z,99028.09
2023-02-19T19:02:14.546Z,99029.34
2023-02-19T19:04:48.857Z,99030.56
2023-02-19T19:07:27.195Z,99039.00
2023-02-19T19:09:57.569Z,99043.47
2023-02-19T19:12:31.553Z,99041.50
2023-02-19T19:15:05.446Z,99058.56
2023-02-19T19:17:41.478Z,99071.03
2023-02-19T19:20:13.652Z,99080.22
2023-02-19T19:22:48.091Z,99085.78
2023-02-19T19:25:22.971Z,99093.25
2023-02-19T19:27:58.911Z,99090.81
2023-02-19T19:30:30.198Z,99095.69
2023-02-19T19:33:01.605Z,99081.50
2023-02-19T19:35:31.295Z,99078.88
2023-02-19T19:38:15.501Z,99070.22
2023-02-19T19:40:57.970Z,99093.97
2023-02-19T19:43:40.691Z,99088.56
2023-02-19T19:46:12.320Z,99090.31
2023-02-19T19:48:45.574Z,99069.50
2023-02-19T19:51:19.655Z,99093.66
2023-02-19T19:53:56.216Z,99097.94
2023-02-19T19:56:24.325Z,99096.72
2023-02-19T19:58:57.898Z,99097.84
2023-02-19T20:01:30.579Z,99111.53
2023-02-19T20:04:01.612Z,99101.59
2023-02-19T20:06:35.168Z,99105.47
2023-02-19T20:09:06.637Z,99115.06
2023-02-19T20:14:28.398Z,99122.97
2023-02-19T20:16:57.917Z,99121.25
2023-02-19T20:19:34.353Z,99116.03
2023-02-19T20:22:12.621Z,99117.28
2023-02-19T20:24:46.257Z,99103.28
2023-02-19T20:27:16.321Z,99055.50
2023-02-19T20:29:45.671Z,99098.09
2023-02-19T20:32:18.605Z,99116.34
2023-02-19T20:34:52.417Z,99132.94
2023-02-19T20:37:25.472Z,99138.22
2023-02-19T20:40:07.943Z,99146.13
2023-02-19T20:45:25.178Z,99159.91
2023-02-19T20:47:58.782Z,99157.66
2023-02-19T20:50:31.088Z,99170.88
2023-02-19T20:53:09.577Z,99181.09
2023-02-19T20:55:39.187Z,99181.09
2023-02-19T20:58:10.879Z,99196.25
2023-02-19T21:00:42.528Z,99194.75
2023-02-19T21:03:20.445Z,99199.03
2023-02-19T21:05:50.700Z,99184.59
2023-02-19T21:08:24.664Z,99188.16
2023-02-19T21:11:07.826Z,99198.69
2023-02-19T21:13:41.466Z,99193.78
2023-02-19T21:16:15.080Z,99201.06
2023-02-19T21:18:52.532Z,99210.34
2023-02-19T21:21:28.543Z,99182.59
2023-02-19T21:24:02.541Z,99196.78
2023-02-19T21:26:47.117Z,99203.28
2023-02-19T21:29:19.921Z,99206.53
2023-02-19T21:31:50.962Z,99208.47
2023-02-19T21:34:24.756Z,99201.81
2023-02-19T21:36:59.697Z,99207.50
2023-02-19T21:39:43.042Z,99182.56
2023-02-19T21:42:14.589Z,99195.28
2023-02-19T21:44:51.140Z,99199.41
2023-02-19T21:47:21.577Z,99192.22
2023-02-19T21:49:58.698Z,99136.84
2023-02-19T21:52:34.054Z,99182.53
2023-02-19T21:55:02.678Z,99204.88
2023-02-19T21:57:33.128Z,99181.75
2023-02-19T22:00:18.686Z,99194.63
2023-02-19T22:02:51.998Z,99202.94
2023-02-19T22:05:22.207Z,99195.50
2023-02-19T22:07:56.406Z,99148.88
2023-02-19T22:10:29.875Z,99214.13
2023-02-19T22:13:07.581Z,99211.75
2023-02-19T22:15:46.516Z,99218.75
2023-02-19T22:18:22.603Z,99222.25
2023-02-19T22:20:53.452Z,99223.53
2023-02-19T22:23:23.813Z,99213.81
2023-02-19T22:28:42.590Z,99224.38
2023-02-19T22:31:13.136Z,99234.72
2023-02-19T22:33:43.710Z,99204.19
2023-02-19T22:36:32.442Z,99233.41
2023-02-19T22:39:04.711Z,99226.34
2023-02-19T22:41:53.636Z,99221.41
2023-02-19T22:44:24.625Z,99233.75
2023-02-19T22:47:02.110Z,99230.19
2023-02-19T22:49:39.485Z,99233.38
2023-02-19T22:52:19.606Z,99224.38
2023-02-19T22:54:54.984Z,99227.81
2023-02-19T22:57:40.592Z,99240.19
2023-02-19T23:00:25.904Z,99241.94
2023-02-19T23:02:55.148Z,99254.31
2023-02-19T23:05:28.789Z,99260.09
2023-02-19T23:08:02.666Z,99268.19
2023-02-19T23:10:35.900Z,99268.09
2023-02-19T23:13:08.513Z,99265.91
2023-02-19T23:15:41.067Z,99262.97
2023-02-19T23:18:26.208Z,99257.84
2023-02-19T23:20:56.586Z,99250.03
2023-02-19T23:23:27.955Z,99262.25
2023-02-19T23:28:51.467Z,99273.16
2023-02-19T23:31:19.694Z,99251.91
2023-02-19T23:33:50.620Z,99274.00
2023-02-19T23:36:23.885Z,99275.66
2023-02-19T23:38:57.087Z,99250.22
2023-02-19T23:41:30.615Z,99256.97
2023-02-19T23:44:01.676Z,99251.66
2023-02-19T23:46:37.265Z,99265.78
2023-02-19T23:49:09.703Z,99270.59
2023-02-19T23:51:41.303Z,99285.13
2023-02-19T23:54:16.654Z,99282.94
2023-02-19T23:57:02.182Z,99291.84
2023-02-19T23:59:33.034Z,99296.63
