createdAt,value
2018-11-22T00:01:37.538Z,110.40
2018-11-22T00:04:06.678Z,110.00
2018-11-22T00:06:39.443Z,108.10
2018-11-22T00:09:10.473Z,105.60
2018-11-22T00:11:45.673Z,106.30
2018-11-22T00:14:17.714Z,92.27
2018-11-22T00:17:16.573Z,103.63
2018-11-22T00:19:47.136Z,94.00
2018-11-22T00:22:16.404Z,88.77
2018-11-22T00:24:46.065Z,88.00
2018-11-22T00:27:33.779Z,84.33
2018-11-22T00:30:02.884Z,84.50
2018-11-22T00:32:32.244Z,81.27
2018-11-22T00:35:01.585Z,78.37
2018-11-22T00:37:36.855Z,85.30
2018-11-22T00:40:00.091Z,87.27
2018-11-22T12:17:21.864Z,29.00
2018-11-22T12:19:54.322Z,27.37
2018-11-22T12:22:25.690Z,30.03
2018-11-22T12:27:42.565Z,25.10
2018-11-22T12:30:29.320Z,28.50
2018-11-22T12:33:01.267Z,30.43
2018-11-22T12:35:40.937Z,26.37
2018-11-22T12:38:15.157Z,29.50
2018-11-22T12:40:44.200Z,28.57
2018-11-22T12:43:14.254Z,33.43
2018-11-22T12:45:44.757Z,31.30
2018-11-22T12:48:15.285Z,28.40
2018-11-22T12:50:44.772Z,29.33
2018-11-22T12:53:13.795Z,25.47
2018-11-22T12:55:45.434Z,28.33
2018-11-22T12:58:17.908Z,28.27
2018-11-22T13:00:50.780Z,31.20
2018-11-22T13:03:20.625Z,29.93
2018-11-22T13:05:55.070Z,31.90
2018-11-22T13:08:24.120Z,30.57
2018-11-22T13:10:54.073Z,29.30
2018-11-22T13:13:23.208Z,30.03
2018-11-22T13:15:55.168Z,34.47
2018-11-22T13:18:25.274Z,33.83
2018-11-22T13:20:58.905Z,33.70
2018-11-22T13:23:27.980Z,32.33
2018-11-22T13:25:57.678Z,31.57
2018-11-22T13:28:27.582Z,31.93
2018-11-22T13:30:57.601Z,31.13
2018-11-22T13:33:28.337Z,30.70
2018-11-22T13:36:01.028Z,32.03
2018-11-22T13:38:31.316Z,34.80
2018-11-22T13:41:00.263Z,34.27
2018-11-22T13:43:29.661Z,30.77
2018-11-22T13:46:17.628Z,29.50
2018-11-22T13:48:46.646Z,27.47
2018-11-22T13:51:18.788Z,32.00
2018-11-22T13:53:48.505Z,33.57
2018-11-22T13:56:20.224Z,31.23
2018-11-22T13:58:49.679Z,28.60
2018-11-22T14:08:18.770Z,32.37
2018-11-22T14:10:52.817Z,31.57
2018-11-22T14:13:21.712Z,28.37
2018-11-22T14:15:51.199Z,32.10
2018-11-22T14:18:20.668Z,31.37
2018-11-22T14:20:52.166Z,35.07
2018-11-22T14:23:22.406Z,35.87
2018-11-22T14:25:52.409Z,33.80
2018-11-22T14:28:24.385Z,34.03
2018-11-22T14:30:53.337Z,36.53
2018-11-22T14:33:24.226Z,32.00
2018-11-22T14:35:54.223Z,39.77
2018-11-22T14:38:25.432Z,33.97
2018-11-22T14:40:56.302Z,36.17
2018-11-22T14:43:26.094Z,39.97
2018-11-22T14:45:56.837Z,36.77
2018-11-22T14:48:26.789Z,36.20
2018-11-22T14:51:04.785Z,36.63
2018-11-22T14:53:41.008Z,37.97
2018-11-22T14:56:17.602Z,41.93
2018-11-22T14:58:47.573Z,39.83
2018-11-22T15:01:16.527Z,43.23
2018-11-22T15:03:45.490Z,46.07
2018-11-22T15:06:17.083Z,38.90
2018-11-22T15:08:49.299Z,41.87
2018-11-22T15:11:18.234Z,42.87
2018-11-22T15:13:47.855Z,45.90
2018-11-22T15:17:38.179Z,42.27
2018-11-22T15:20:09.211Z,44.73
2018-11-22T15:22:39.266Z,46.63
2018-11-22T15:25:11.664Z,47.57
2018-11-22T15:27:42.126Z,50.60
2018-11-22T15:30:14.091Z,51.37
2018-11-22T15:32:43.120Z,56.33
2018-11-22T15:35:14.400Z,47.80
2018-11-22T15:37:43.678Z,53.03
2018-11-22T15:40:17.492Z,53.47
2018-11-22T15:42:48.569Z,50.07
2018-11-22T15:45:21.462Z,52.30
2018-11-22T15:47:51.683Z,51.63
2018-11-22T15:50:26.151Z,50.27
2018-11-22T15:52:55.370Z,56.40
2018-11-22T15:55:26.511Z,50.53
2018-11-22T15:57:57.181Z,56.50
2018-11-22T16:00:40.750Z,56.60
2018-11-22T16:03:09.752Z,57.07
2018-11-22T16:05:39.169Z,57.70
2018-11-22T16:08:08.986Z,62.07
2018-11-22T16:10:40.474Z,65.57
2018-11-22T16:13:12.535Z,67.07
2018-11-22T16:15:46.987Z,71.67
2018-11-22T16:18:16.315Z,71.87
2018-11-22T16:20:45.585Z,73.97
2018-11-22T16:23:16.536Z,65.47
2018-11-22T16:25:45.567Z,76.27
2018-11-22T16:28:16.728Z,77.47
2018-11-22T16:30:46.458Z,74.07
2018-11-22T16:33:15.529Z,74.03
2018-11-22T16:35:46.419Z,71.47
2018-11-22T16:38:15.359Z,80.53
2018-11-22T16:40:45.242Z,76.97
2018-11-22T16:43:15.623Z,76.13
2018-11-22T16:45:45.148Z,70.60
2018-11-22T16:48:15.262Z,76.80
2018-11-22T16:50:46.243Z,80.60
2018-11-22T16:53:15.915Z,80.97
2018-11-22T16:55:44.916Z,84.33
2018-11-22T16:58:14.820Z,80.10
2018-11-22T17:00:44.237Z,86.60
2018-11-22T17:03:15.908Z,81.80
2018-11-22T17:05:50.634Z,83.90
2018-11-22T17:08:23.096Z,105.63
2018-11-22T17:10:53.428Z,84.63
2018-11-22T17:13:26.289Z,87.90
2018-11-22T17:16:01.718Z,92.43
2018-11-22T17:18:34.453Z,95.53
2018-11-22T17:21:06.554Z,96.97
2018-11-22T17:23:37.145Z,76.50
2018-11-22T17:26:06.969Z,97.27
2018-11-22T17:28:36.688Z,90.37
2018-11-22T17:31:05.971Z,103.77
2018-11-22T17:33:34.984Z,88.97
2018-11-22T17:36:05.521Z,88.77
2018-11-22T17:38:34.461Z,88.23
2018-11-22T17:41:03.615Z,98.43
2018-11-22T17:43:32.916Z,86.97
2018-11-22T17:46:02.664Z,89.00
2018-11-22T17:48:36.833Z,91.37
2018-11-22T18:04:01.580Z,94.57
2018-11-22T18:06:31.295Z,94.83
2018-11-22T18:09:02.243Z,92.60
2018-11-22T18:11:33.285Z,85.10
2018-11-22T18:14:24.635Z,91.13
2018-11-22T18:16:54.249Z,94.43
2018-11-22T18:19:24.594Z,85.13
2018-11-22T18:21:56.735Z,86.93
2018-11-22T18:24:27.417Z,89.63
2018-11-22T18:26:57.366Z,88.77
2018-11-22T18:29:29.519Z,85.83
2018-11-22T18:31:59.431Z,82.70
2018-11-22T18:34:29.816Z,79.57
2018-11-22T18:36:59.295Z,85.37
2018-11-22T18:39:29.960Z,88.40
2018-11-22T18:42:01.198Z,80.80
2018-11-22T18:44:34.401Z,82.50
2018-11-22T18:47:07.281Z,90.87
2018-11-22T18:49:36.778Z,88.40
2018-11-22T18:52:06.729Z,84.77
2018-11-22T18:54:36.587Z,78.23
2018-11-22T18:57:06.149Z,79.10
2018-11-22T18:59:35.921Z,86.60
2018-11-22T19:02:08.107Z,77.50
2018-11-22T19:04:41.933Z,78.17
2018-11-22T19:07:12.537Z,72.20
2018-11-22T19:09:43.473Z,85.43
2018-11-22T19:12:12.627Z,85.43
2018-11-22T19:14:43.290Z,76.57
2018-11-22T19:17:17.655Z,86.80
2018-11-22T19:19:46.563Z,87.37
2018-11-22T19:22:16.248Z,84.67
2018-11-22T19:24:47.747Z,84.17
2018-11-22T19:27:17.849Z,80.23
2018-11-22T19:29:48.136Z,80.03
2018-11-22T19:32:18.325Z,78.27
2018-11-22T19:34:48.733Z,82.80
2018-11-22T19:37:18.378Z,83.77
2018-11-22T19:39:48.580Z,82.30
2018-11-22T19:42:19.282Z,77.00
2018-11-22T19:44:48.220Z,76.00
2018-11-22T19:47:22.011Z,83.43
2018-11-22T19:49:51.597Z,79.80
2018-11-22T19:52:23.303Z,90.80
2018-11-22T19:54:56.011Z,73.57
2018-11-22T19:57:27.803Z,76.97
2018-11-22T19:59:59.403Z,85.67
2018-11-22T20:13:51.648Z,79.77
2018-11-22T20:16:20.721Z,73.30
2018-11-22T20:18:51.170Z,88.33
2018-11-22T20:21:22.240Z,82.57
2018-11-22T20:23:52.235Z,88.50
2018-11-22T20:26:22.687Z,81.17
2018-11-22T20:28:54.328Z,87.17
2018-11-22T20:31:29.272Z,80.13
2018-11-22T20:35:49.811Z,76.83
2018-11-22T20:38:19.538Z,75.50
2018-11-22T20:40:57.220Z,78.63
2018-11-22T20:43:24.247Z,75.73
2018-11-22T20:45:53.371Z,75.77
2018-11-22T20:48:22.790Z,80.17
2018-11-22T20:50:53.079Z,81.30
2018-11-22T20:55:57.669Z,77.80
2018-11-22T20:58:28.196Z,88.30
2018-11-22T21:00:58.752Z,81.10
2018-11-22T21:03:28.403Z,85.00
2018-11-22T21:05:57.831Z,83.83
2018-11-22T21:08:29.706Z,81.70
2018-11-22T21:10:59.669Z,98.10
2018-11-22T21:13:28.610Z,88.27
2018-11-22T21:15:58.298Z,87.20
2018-11-22T21:18:27.637Z,93.03
2018-11-22T21:20:58.084Z,77.97
2018-11-22T21:23:28.613Z,88.67
2018-11-22T21:25:59.135Z,94.73
2018-11-22T21:28:35.435Z,89.47
2018-11-22T21:31:06.258Z,93.57
2018-11-22T21:33:36.296Z,83.57
2018-11-22T21:36:07.868Z,92.10
2018-11-22T21:38:38.647Z,89.57
2018-11-22T21:41:12.203Z,97.93
2018-11-22T21:43:41.952Z,86.13
2018-11-22T21:46:12.513Z,84.20
2018-11-22T21:48:44.194Z,87.07
2018-11-22T21:53:59.894Z,98.50
2018-11-22T21:56:30.927Z,89.57
2018-11-22T21:59:14.313Z,79.57
2018-11-22T22:01:44.305Z,81.53
2018-11-22T22:04:14.274Z,72.60
2018-11-22T22:06:43.273Z,86.30
2018-11-22T22:11:47.767Z,100.33
2018-11-22T22:14:18.103Z,89.53
2018-11-22T22:16:48.803Z,103.57
2018-11-22T22:22:00.911Z,89.50
2018-11-22T22:24:30.108Z,88.83
2018-11-22T22:26:58.916Z,91.20
2018-11-22T22:29:30.292Z,82.30
2018-11-22T22:32:00.317Z,94.73
2018-11-22T22:34:38.542Z,89.10
2018-11-22T22:37:08.306Z,94.27
2018-11-22T22:39:38.249Z,97.43
2018-11-22T22:42:12.089Z,90.43
2018-11-22T22:44:41.302Z,92.37
2018-11-22T22:47:11.175Z,91.43
2018-11-22T22:49:52.306Z,80.83
2018-11-22T22:52:21.958Z,86.60
2018-11-22T22:54:50.729Z,93.90
2018-11-22T22:57:20.109Z,95.50
2018-11-22T22:59:54.978Z,96.23
2018-11-22T23:02:25.298Z,95.00
2018-11-22T23:04:54.698Z,93.03
2018-11-22T23:07:39.354Z,86.97
2018-11-22T23:10:08.338Z,88.13
2018-11-22T23:12:37.300Z,95.33
2018-11-22T23:15:08.757Z,91.70
2018-11-22T23:17:37.594Z,104.90
2018-11-22T23:20:09.558Z,97.27
2018-11-22T23:22:46.814Z,104.27
2018-11-22T23:25:17.223Z,94.77
2018-11-22T23:27:47.082Z,104.03
2018-11-22T23:31:27.071Z,95.87
2018-11-22T23:33:55.869Z,98.00
2018-11-22T23:36:24.670Z,80.37
2018-11-22T23:38:53.474Z,101.77
2018-11-22T23:41:22.341Z,99.03
2018-11-22T23:43:52.228Z,100.87
2018-11-22T23:46:21.495Z,98.73
2018-11-22T23:48:51.279Z,97.47
2018-11-22T23:51:20.148Z,102.47
2018-11-22T23:53:48.963Z,97.53
2018-11-22T23:56:28.111Z,100.10
2018-11-22T23:58:59.699Z,96.30
