createdAt,value
2022-09-03T00:02:31.749Z,27.25
2022-09-03T00:05:05.516Z,30.50
2022-09-03T00:07:16.889Z,33.08
2022-09-03T00:09:22.549Z,31.35
2022-09-03T00:11:39.304Z,33.30
2022-09-03T00:13:52.735Z,28.23
2022-09-03T00:15:58.224Z,33.58
2022-09-03T00:18:15.453Z,37.28
2022-09-03T00:20:41.123Z,38.08
2022-09-03T00:22:48.949Z,38.55
2022-09-03T00:24:52.935Z,37.45
2022-09-03T00:27:03.545Z,39.53
2022-09-03T00:29:31.691Z,47.25
2022-09-03T00:31:47.802Z,46.30
2022-09-03T00:33:58.838Z,49.20
2022-09-03T00:36:04.352Z,45.23
2022-09-03T00:38:07.379Z,46.03
2022-09-03T00:40:26.166Z,48.50
2022-09-03T00:42:58.356Z,52.92
2022-09-03T00:45:21.135Z,55.60
2022-09-03T00:47:37.458Z,47.38
2022-09-03T00:49:56.245Z,47.63
2022-09-03T00:52:23.496Z,48.33
2022-09-03T00:54:43.234Z,44.65
2022-09-03T00:57:02.719Z,46.97
2022-09-03T00:59:26.641Z,45.42
2022-09-03T01:01:46.410Z,43.35
2022-09-03T01:04:30.237Z,48.35
2022-09-03T01:06:32.783Z,55.40
2022-09-03T01:09:00.688Z,47.90
2022-09-03T01:11:10.821Z,47.65
2022-09-03T01:13:31.790Z,40.88
2022-09-03T01:15:53.396Z,44.20
2022-09-03T01:18:25.549Z,46.13
2022-09-03T01:20:28.946Z,40.72
2022-09-03T01:23:05.194Z,41.38
2022-09-03T01:25:32.372Z,41.55
2022-09-03T01:28:02.632Z,40.55
2022-09-03T01:30:07.290Z,37.42
2022-09-03T01:32:21.686Z,44.15
2022-09-03T01:34:46.053Z,44.33
2022-09-03T01:37:10.336Z,44.13
2022-09-03T01:39:25.214Z,42.30
2022-09-03T01:41:58.571Z,41.35
2022-09-03T01:44:07.360Z,43.38
2022-09-03T01:46:23.966Z,39.05
2022-09-03T01:48:43.663Z,46.97
2022-09-03T01:51:00.413Z,41.20
2022-09-03T01:53:12.070Z,40.92
2022-09-03T01:55:51.888Z,40.50
2022-09-03T01:58:26.744Z,42.65
2022-09-03T02:00:33.599Z,46.30
2022-09-03T02:02:37.222Z,39.92
2022-09-03T02:04:39.907Z,36.00
2022-09-03T02:06:42.750Z,40.30
2022-09-03T02:08:45.395Z,42.13
2022-09-03T02:10:53.912Z,45.33
2022-09-03T02:13:01.855Z,40.92
2022-09-03T02:15:13.556Z,43.38
2022-09-03T02:17:16.401Z,42.75
2022-09-03T02:19:19.223Z,42.33
2022-09-03T02:21:25.611Z,48.42
2022-09-03T02:23:28.899Z,38.38
2022-09-03T02:25:40.522Z,41.25
2022-09-03T02:27:44.746Z,38.20
2022-09-03T02:29:47.774Z,40.85
2022-09-03T02:31:50.419Z,42.13
2022-09-03T02:33:53.089Z,42.20
2022-09-03T02:35:56.161Z,38.22
2022-09-03T02:38:10.141Z,37.75
2022-09-03T02:40:12.836Z,41.95
2022-09-03T02:42:16.183Z,38.83
2022-09-03T02:44:31.982Z,38.75
2022-09-03T02:46:45.131Z,36.55
2022-09-03T02:48:47.821Z,36.83
2022-09-03T02:50:50.619Z,31.70
2022-09-03T02:52:53.848Z,38.42
2022-09-03T02:54:56.521Z,31.80
2022-09-03T02:57:00.030Z,40.13
2022-09-03T02:59:05.154Z,36.97
2022-09-03T03:01:08.046Z,35.67
2022-09-03T03:03:10.710Z,36.85
2022-09-03T03:05:22.058Z,37.90
2022-09-03T03:07:26.191Z,38.25
2022-09-03T03:09:29.220Z,32.47
2022-09-03T03:11:32.170Z,34.83
2022-09-03T03:13:34.903Z,39.38
2022-09-03T03:15:37.521Z,31.45
2022-09-03T03:17:40.198Z,31.88
2022-09-03T03:19:43.152Z,28.48
2022-09-03T03:21:46.113Z,28.42
2022-09-03T03:23:48.914Z,30.73
2022-09-03T03:25:51.575Z,32.78
2022-09-03T03:27:57.261Z,31.23
2022-09-03T03:29:59.875Z,28.85
2022-09-03T03:32:02.838Z,26.95
2022-09-03T03:34:05.539Z,29.48
2022-09-03T03:36:10.762Z,33.58
2022-09-03T03:38:13.421Z,26.98
2022-09-03T03:40:16.135Z,26.90
2022-09-03T03:42:18.722Z,25.23
2022-09-03T03:44:21.405Z,31.88
2022-09-03T03:46:25.031Z,26.23
2022-09-03T03:48:27.758Z,26.10
2022-09-03T03:50:30.431Z,24.27
2022-09-03T03:52:33.102Z,27.25
2022-09-03T03:54:35.743Z,25.35
2022-09-03T03:56:38.585Z,28.05
2022-09-03T03:58:45.445Z,22.58
2022-09-03T04:00:49.722Z,22.83
2022-09-03T04:02:52.926Z,22.38
2022-09-03T04:04:55.583Z,23.92
2022-09-03T04:06:58.264Z,25.63
2022-09-03T04:09:00.917Z,22.73
2022-09-03T04:11:07.305Z,20.80
2022-09-03T04:13:09.918Z,24.38
2022-09-03T04:15:12.879Z,25.63
2022-09-03T04:17:15.516Z,19.42
2022-09-03T04:19:18.182Z,24.17
2022-09-03T04:21:26.616Z,20.98
2022-09-03T04:23:35.936Z,27.63
2022-09-03T04:25:38.863Z,19.33
2022-09-03T04:27:41.468Z,19.50
2022-09-03T04:29:44.091Z,20.38
2022-09-03T04:32:06.646Z,16.00
2022-09-03T04:34:09.642Z,21.02
2022-09-03T04:36:17.696Z,17.80
2022-09-03T04:38:20.341Z,19.17
2022-09-03T04:40:22.994Z,16.75
2022-09-03T04:42:25.709Z,13.82
2022-09-03T04:44:28.276Z,11.45
2022-09-03T04:46:34.142Z,14.18
2022-09-03T04:48:37.938Z,11.50
2022-09-03T04:50:41.860Z,14.20
2022-09-03T04:52:45.000Z,12.20
2022-09-03T04:54:47.642Z,10.93
2022-09-03T04:56:50.282Z,20.20
2022-09-03T04:58:58.160Z,13.50
2022-09-03T05:01:08.687Z,15.18
2022-09-03T05:03:11.493Z,11.65
2022-09-03T05:05:14.293Z,12.63
2022-09-03T05:07:16.952Z,9.75
2022-09-03T05:09:23.037Z,13.10
2022-09-03T05:11:26.859Z,11.00
2022-09-03T05:13:29.559Z,12.02
2022-09-03T05:15:33.412Z,9.77
2022-09-03T05:17:37.780Z,8.38
2022-09-03T05:19:40.933Z,9.60
2022-09-03T05:21:43.742Z,11.73
2022-09-03T05:23:50.603Z,8.88
2022-09-03T05:26:01.282Z,9.38
2022-09-03T05:28:04.224Z,8.88
2022-09-03T05:30:07.427Z,10.80
2022-09-03T05:32:10.605Z,9.70
2022-09-03T05:34:18.183Z,9.60
2022-09-03T05:36:23.815Z,14.35
2022-09-03T05:38:26.388Z,13.55
2022-09-03T05:40:29.657Z,9.15
2022-09-03T05:42:35.394Z,11.10
2022-09-03T05:44:38.745Z,13.63
2022-09-03T05:46:41.436Z,10.70
2022-09-03T05:48:44.163Z,12.48
2022-09-03T05:50:46.786Z,14.13
2022-09-03T05:52:49.571Z,11.00
2022-09-03T05:54:52.208Z,14.27
2022-09-03T05:56:55.096Z,14.10
2022-09-03T05:59:02.220Z,11.75
2022-09-03T06:01:19.488Z,10.75
2022-09-03T06:03:22.234Z,10.50
2022-09-03T06:05:26.552Z,11.82
2022-09-03T06:07:29.707Z,10.68
2022-09-03T06:09:32.425Z,12.75
2022-09-03T06:11:37.432Z,10.20
2022-09-03T06:13:40.282Z,13.55
2022-09-03T06:15:42.982Z,8.52
2022-09-03T06:17:45.553Z,10.88
2022-09-03T06:19:48.208Z,7.72
2022-09-03T06:21:50.955Z,9.93
2022-09-03T06:24:00.169Z,13.77
2022-09-03T06:26:14.678Z,10.32
2022-09-03T06:28:23.239Z,7.25
2022-09-03T06:30:29.143Z,9.18
2022-09-03T06:32:31.926Z,7.88
2022-09-03T06:34:34.597Z,14.45
2022-09-03T06:36:37.363Z,9.70
2022-09-03T06:38:41.045Z,8.27
2022-09-03T06:40:44.096Z,8.15
2022-09-03T06:42:59.490Z,15.00
2022-09-03T06:45:02.597Z,8.13
2022-09-03T06:47:05.945Z,9.20
2022-09-03T06:49:09.811Z,6.43
2022-09-03T06:51:18.246Z,7.60
2022-09-03T06:53:22.908Z,9.10
2022-09-03T06:55:25.502Z,7.53
2022-09-03T06:57:28.243Z,12.35
2022-09-03T06:59:30.813Z,6.25
2022-09-03T07:01:34.766Z,6.95
2022-09-03T07:03:38.686Z,5.65
2022-09-03T07:05:41.296Z,7.40
2022-09-03T07:07:46.569Z,6.70
2022-09-03T07:09:49.358Z,6.50
2022-09-03T07:11:51.963Z,4.18
2022-09-03T07:13:56.169Z,6.75
2022-09-03T07:16:13.157Z,4.68
2022-09-03T07:18:15.849Z,7.43
2022-09-03T07:20:18.560Z,5.68
2022-09-03T07:22:21.643Z,7.43
2022-09-03T07:24:29.651Z,4.45
2022-09-03T07:26:41.469Z,6.63
2022-09-03T07:28:48.003Z,7.93
2022-09-03T07:30:55.842Z,4.35
2022-09-03T07:33:03.044Z,6.93
2022-09-03T07:35:06.492Z,5.40
2022-09-03T07:37:09.557Z,10.10
2022-09-03T07:39:14.066Z,5.28
2022-09-03T07:41:28.263Z,5.35
2022-09-03T07:43:38.452Z,3.78
2022-09-03T07:45:41.540Z,3.97
2022-09-03T07:47:51.535Z,3.83
2022-09-03T07:49:54.585Z,5.43
2022-09-03T07:51:57.210Z,9.23
2022-09-03T07:54:05.965Z,5.45
2022-09-03T07:56:11.037Z,3.40
2022-09-03T07:58:14.464Z,4.35
2022-09-03T08:00:18.376Z,5.03
2022-09-03T08:02:21.226Z,3.30
2022-09-03T08:04:23.917Z,5.47
2022-09-03T08:06:28.346Z,5.35
2022-09-03T08:08:35.663Z,3.90
2022-09-03T08:10:38.987Z,9.80
2022-09-03T08:12:41.713Z,3.17
2022-09-03T08:14:44.996Z,3.63
2022-09-03T08:16:48.329Z,3.20
2022-09-03T08:18:51.527Z,2.97
2022-09-03T08:20:54.409Z,2.63
2022-09-03T08:23:03.521Z,3.50
2022-09-03T08:25:06.815Z,5.75
2022-09-03T08:27:14.774Z,4.00
2022-09-03T08:29:17.696Z,7.97
2022-09-03T08:31:23.111Z,5.88
2022-09-03T08:33:46.132Z,5.35
2022-09-03T08:35:55.197Z,2.80
2022-09-03T08:37:57.893Z,3.53
2022-09-03T08:40:00.819Z,2.40
2022-09-03T08:42:21.771Z,5.28
2022-09-03T08:44:36.012Z,2.97
2022-09-03T08:46:51.716Z,2.33
2022-09-03T08:48:57.208Z,2.30
2022-09-03T08:51:04.893Z,5.03
2022-09-03T08:53:30.189Z,5.78
2022-09-03T08:56:10.522Z,7.80
2022-09-03T08:58:15.962Z,1.77
2022-09-03T09:00:19.572Z,1.83
2022-09-03T09:02:28.351Z,1.63
2022-09-03T09:04:59.835Z,9.15
2022-09-03T09:07:08.533Z,3.22
2022-09-03T09:09:26.062Z,1.55
2022-09-03T09:11:47.419Z,1.35
2022-09-03T09:14:07.267Z,4.40
2022-09-03T09:16:25.985Z,2.25
2022-09-03T09:18:38.138Z,2.75
2022-09-03T09:21:21.965Z,1.75
2022-09-03T09:23:44.116Z,3.80
2022-09-03T09:25:51.363Z,2.92
2022-09-03T09:28:01.812Z,3.28
2022-09-03T09:30:06.014Z,1.90
2022-09-03T09:32:12.261Z,1.25
2022-09-03T09:34:15.748Z,2.92
2022-09-03T09:36:19.735Z,4.97
2022-09-03T09:38:31.187Z,3.03
2022-09-03T09:40:38.090Z,5.53
2022-09-03T09:42:43.962Z,4.28
2022-09-03T09:44:46.619Z,4.70
2022-09-03T09:46:54.660Z,2.78
2022-09-03T09:48:59.041Z,2.72
2022-09-03T09:51:12.322Z,2.97
2022-09-03T09:53:21.868Z,1.52
2022-09-03T09:55:24.731Z,2.05
2022-09-03T09:57:27.452Z,3.13
2022-09-03T09:59:31.410Z,2.15
2022-09-03T10:01:37.308Z,3.00
2022-09-03T10:03:49.422Z,1.42
2022-09-03T10:06:22.811Z,4.57
2022-09-03T10:08:25.805Z,1.55
2022-09-03T10:10:33.097Z,2.00
2022-09-03T10:12:44.520Z,4.82
2022-09-03T10:15:03.941Z,7.55
2022-09-03T10:17:44.320Z,1.65
2022-09-03T10:20:30.588Z,1.48
2022-09-03T10:22:42.374Z,2.47
2022-09-03T10:25:03.629Z,1.92
2022-09-03T10:27:12.935Z,4.90
2022-09-03T10:29:21.523Z,3.05
2022-09-03T10:31:37.730Z,1.70
2022-09-03T10:33:53.203Z,3.65
2022-09-03T10:36:20.296Z,2.50
2022-09-03T10:38:33.232Z,3.13
2022-09-03T10:40:38.816Z,10.80
2022-09-03T10:42:59.622Z,2.15
2022-09-03T10:45:18.301Z,2.28
2022-09-03T10:47:44.019Z,1.92
2022-09-03T10:49:52.198Z,2.08
2022-09-03T10:52:17.882Z,2.78
2022-09-03T10:55:08.139Z,1.92
2022-09-03T10:57:40.648Z,1.67
2022-09-03T10:59:51.581Z,3.10
2022-09-03T11:02:25.612Z,5.13
2022-09-03T11:04:50.332Z,5.85
2022-09-03T11:07:05.383Z,5.82
2022-09-03T11:09:23.328Z,2.25
2022-09-03T11:11:36.752Z,1.77
2022-09-03T11:13:42.671Z,7.43
2022-09-03T11:15:56.075Z,1.60
2022-09-03T11:18:13.116Z,2.88
2022-09-03T11:20:24.120Z,3.03
2022-09-03T11:22:30.028Z,4.43
2022-09-03T11:24:35.065Z,4.30
2022-09-03T11:26:39.848Z,2.20
2022-09-03T11:29:06.457Z,2.42
2022-09-03T11:31:48.251Z,2.00
2022-09-03T11:34:23.325Z,3.03
2022-09-03T11:36:37.008Z,2.47
2022-09-03T11:38:39.873Z,2.38
2022-09-03T11:41:26.373Z,2.97
2022-09-03T11:43:34.464Z,3.15
2022-09-03T11:45:38.779Z,2.33
2022-09-03T11:47:44.035Z,1.85
2022-09-03T11:49:50.996Z,1.35
2022-09-03T11:52:02.864Z,4.53
2022-09-03T11:54:27.592Z,3.67
2022-09-03T11:56:32.113Z,1.73
2022-09-03T11:58:38.283Z,1.67
2022-09-03T12:00:45.070Z,3.10
2022-09-03T12:03:02.637Z,1.90
2022-09-03T12:05:06.133Z,3.15
2022-09-03T12:07:32.948Z,5.75
2022-09-03T12:10:02.126Z,2.10
2022-09-03T12:12:33.414Z,5.43
2022-09-03T12:14:57.456Z,2.42
2022-09-03T12:17:31.192Z,2.97
2022-09-03T12:19:38.522Z,3.35
2022-09-03T12:21:41.520Z,3.55
2022-09-03T12:23:50.463Z,5.03
2022-09-03T12:25:53.415Z,4.70
2022-09-03T12:27:56.268Z,2.95
2022-09-03T12:30:01.056Z,7.75
2022-09-03T12:32:13.778Z,2.65
2022-09-03T12:34:18.531Z,5.88
2022-09-03T12:36:23.166Z,3.20
2022-09-03T12:38:27.647Z,3.10
2022-09-03T12:40:31.757Z,8.40
2022-09-03T12:42:34.505Z,4.75
2022-09-03T12:44:37.029Z,4.10
2022-09-03T12:46:40.408Z,4.53
2022-09-03T12:53:52.039Z,11.25
2022-09-03T12:55:57.646Z,6.50
2022-09-03T12:58:13.861Z,1.75
2022-09-03T13:00:19.023Z,2.45
2022-09-03T13:02:28.410Z,2.55
2022-09-03T13:04:37.531Z,3.80
2022-09-03T13:07:17.774Z,1.75
2022-09-03T13:09:26.609Z,2.75
2022-09-03T13:11:33.276Z,3.55
2022-09-03T13:13:38.021Z,6.60
2022-09-03T13:15:43.040Z,8.75
2022-09-03T13:18:03.382Z,2.50
2022-09-03T13:20:18.536Z,5.03
2022-09-03T13:22:33.182Z,2.63
2022-09-03T13:24:46.658Z,2.72
2022-09-03T13:27:00.938Z,2.40
2022-09-03T13:29:29.720Z,2.63
2022-09-03T13:31:39.166Z,1.73
2022-09-03T13:33:51.170Z,3.28
2022-09-03T13:36:10.278Z,4.55
2022-09-03T13:38:27.112Z,4.13
2022-09-03T13:40:45.117Z,1.90
2022-09-03T13:42:56.954Z,1.70
2022-09-03T13:45:12.190Z,5.15
2022-09-03T13:47:34.367Z,3.30
2022-09-03T13:50:23.484Z,3.85
2022-09-03T13:52:43.179Z,2.92
2022-09-03T13:54:53.352Z,2.95
2022-09-03T13:57:02.726Z,1.75
2022-09-03T13:59:20.020Z,2.72
2022-09-03T14:01:54.050Z,5.47
2022-09-03T14:04:03.039Z,1.45
2022-09-03T14:06:08.580Z,2.15
2022-09-03T14:08:32.870Z,5.13
2022-09-03T14:10:54.126Z,3.92
2022-09-03T14:13:09.044Z,3.67
2022-09-03T14:15:50.089Z,3.05
2022-09-03T14:18:00.181Z,2.83
2022-09-03T14:20:14.157Z,2.40
2022-09-03T14:22:23.536Z,1.40
2022-09-03T14:24:46.506Z,2.83
2022-09-03T14:26:59.182Z,1.33
2022-09-03T14:29:07.970Z,4.00
2022-09-03T14:31:27.258Z,1.02
2022-09-03T14:33:39.667Z,2.92
2022-09-03T14:36:12.570Z,7.55
2022-09-03T14:38:58.160Z,5.22
2022-09-03T14:41:46.006Z,6.55
2022-09-03T14:44:24.687Z,1.10
2022-09-03T14:46:33.463Z,6.82
2022-09-03T14:48:56.158Z,4.65
2022-09-03T14:51:04.808Z,2.75
2022-09-03T14:53:37.393Z,1.73
2022-09-03T14:56:01.328Z,2.17
2022-09-03T14:58:48.574Z,2.17
2022-09-03T15:01:38.766Z,2.10
2022-09-03T15:04:15.531Z,2.67
2022-09-03T15:06:18.119Z,2.67
2022-09-03T15:08:55.715Z,3.03
2022-09-03T15:11:01.450Z,1.02
2022-09-03T15:13:26.291Z,4.07
2022-09-03T15:16:01.770Z,4.65
2022-09-03T15:18:22.919Z,3.67
2022-09-03T15:20:45.993Z,5.63
2022-09-03T15:23:22.024Z,1.65
2022-09-03T15:25:33.744Z,3.83
2022-09-03T15:30:05.434Z,4.68
2022-09-03T15:32:31.628Z,1.63
2022-09-03T15:35:03.566Z,2.63
2022-09-03T15:37:17.309Z,1.77
2022-09-03T15:39:32.048Z,8.88
2022-09-03T15:41:34.651Z,5.13
2022-09-03T15:43:39.151Z,1.90
2022-09-03T15:45:47.761Z,4.45
2022-09-03T15:47:57.101Z,3.55
2022-09-03T15:50:15.752Z,3.75
2022-09-03T15:52:31.303Z,3.40
2022-09-03T15:54:53.791Z,3.92
2022-09-03T15:57:06.099Z,4.07
2022-09-03T15:59:30.322Z,2.55
2022-09-03T16:01:40.842Z,5.70
2022-09-03T16:04:13.005Z,4.93
2022-09-03T16:06:38.594Z,4.75
2022-09-03T16:08:49.910Z,2.97
2022-09-03T16:11:11.435Z,4.22
2022-09-03T16:13:51.069Z,3.30
2022-09-03T16:16:10.097Z,3.03
2022-09-03T16:18:50.007Z,2.45
2022-09-03T16:21:07.773Z,6.90
2022-09-03T16:23:18.067Z,4.65
2022-09-03T16:25:27.971Z,5.72
2022-09-03T16:27:39.482Z,3.10
2022-09-03T16:29:42.430Z,4.50
2022-09-03T16:32:00.441Z,6.97
2022-09-03T16:34:22.953Z,5.40
2022-09-03T16:36:52.842Z,5.40
2022-09-03T16:39:18.975Z,3.33
2022-09-03T16:41:27.539Z,4.35
2022-09-03T16:44:07.217Z,6.95
2022-09-03T16:46:18.818Z,17.65
2022-09-03T16:49:10.882Z,8.93
2022-09-03T16:51:26.824Z,7.30
2022-09-03T16:54:09.366Z,11.90
2022-09-03T16:56:37.332Z,6.25
2022-09-03T16:58:53.204Z,4.40
2022-09-03T17:01:28.277Z,3.72
2022-09-03T17:04:04.215Z,5.40
2022-09-03T17:06:09.850Z,8.40
2022-09-03T17:08:48.087Z,5.93
2022-09-03T17:11:21.446Z,3.65
2022-09-03T17:13:52.475Z,3.83
2022-09-03T17:15:55.211Z,5.85
2022-09-03T17:18:17.076Z,3.53
2022-09-03T17:20:26.012Z,7.72
2022-09-03T17:22:34.537Z,5.10
2022-09-03T17:24:57.464Z,5.72
2022-09-03T17:27:28.752Z,4.30
2022-09-03T17:29:43.387Z,3.85
2022-09-03T17:32:12.269Z,3.75
2022-09-03T17:34:33.730Z,3.83
2022-09-03T17:36:49.735Z,3.58
2022-09-03T17:39:18.411Z,6.00
2022-09-03T17:41:29.087Z,5.75
2022-09-03T17:43:59.621Z,4.63
2022-09-03T17:46:40.198Z,5.13
2022-09-03T17:48:59.228Z,4.55
2022-09-03T17:51:10.483Z,4.68
2022-09-03T17:53:25.256Z,3.22
2022-09-03T17:55:31.121Z,6.90
2022-09-03T17:57:45.745Z,4.28
2022-09-03T18:00:02.057Z,3.63
2022-09-03T18:02:31.389Z,6.80
2022-09-03T18:04:52.437Z,4.15
2022-09-03T18:07:10.476Z,3.90
2022-09-03T18:09:26.474Z,9.70
2022-09-03T18:11:41.239Z,7.80
2022-09-03T18:13:53.739Z,2.60
2022-09-03T18:16:15.412Z,6.28
2022-09-03T18:18:32.272Z,5.28
2022-09-03T18:21:31.286Z,3.67
2022-09-03T18:24:23.412Z,3.20
2022-09-03T18:26:50.261Z,2.58
2022-09-03T18:29:30.806Z,2.95
2022-09-03T18:31:53.191Z,7.10
2022-09-03T18:34:14.462Z,3.50
2022-09-03T18:36:35.761Z,4.57
2022-09-03T18:38:58.019Z,2.13
2022-09-03T18:41:33.054Z,6.38
2022-09-03T18:44:18.685Z,4.40
2022-09-03T18:48:02.300Z,4.47
2022-09-03T18:49:59.252Z,3.00
2022-09-03T18:52:30.184Z,4.35
2022-09-03T18:55:08.055Z,6.65
2022-09-03T18:57:40.827Z,2.88
2022-09-03T19:00:29.120Z,5.22
2022-09-03T19:03:23.016Z,4.63
2022-09-03T19:05:49.814Z,2.88
2022-09-03T19:08:19.602Z,2.60
2022-09-03T19:10:51.185Z,3.53
2022-09-03T19:13:46.778Z,3.05
2022-09-03T19:16:39.134Z,2.85
2022-09-03T19:19:23.469Z,3.70
2022-09-03T19:21:57.734Z,5.05
2022-09-03T19:24:21.872Z,3.95
2022-09-03T19:27:46.084Z,7.07
2022-09-03T19:30:07.860Z,4.60
2022-09-03T19:32:37.542Z,3.72
2022-09-03T19:35:28.106Z,6.85
2022-09-03T19:38:04.702Z,3.67
2022-09-03T19:41:16.349Z,3.47
2022-09-03T19:44:06.749Z,3.50
2022-09-03T19:46:51.793Z,4.00
2022-09-03T19:49:49.775Z,2.33
2022-09-03T19:52:29.292Z,5.07
2022-09-03T19:54:51.577Z,2.08
2022-09-03T19:57:15.875Z,1.73
2022-09-03T19:59:39.649Z,2.58
2022-09-03T20:02:02.199Z,1.15
2022-09-03T20:04:35.238Z,4.40
2022-09-03T20:06:58.495Z,4.38
2022-09-03T20:09:26.888Z,1.58
2022-09-03T20:11:31.291Z,1.58
2022-09-03T20:13:56.935Z,2.75
2022-09-03T20:16:09.166Z,2.63
2022-09-03T20:18:23.804Z,3.40
2022-09-03T20:20:50.790Z,2.47
2022-09-03T20:23:11.062Z,2.85
2022-09-03T20:25:27.459Z,1.63
2022-09-03T20:27:46.113Z,2.40
2022-09-03T20:30:02.355Z,4.38
2022-09-03T20:32:31.588Z,2.17
2022-09-03T20:35:18.498Z,3.95
2022-09-03T20:37:36.443Z,3.28
2022-09-03T20:40:08.124Z,1.85
2022-09-03T20:42:49.085Z,5.18
2022-09-03T20:45:06.703Z,2.67
2022-09-03T20:47:24.084Z,1.75
2022-09-03T20:49:51.987Z,2.00
2022-09-03T20:52:27.081Z,4.75
2022-09-03T20:54:33.895Z,2.70
2022-09-03T20:56:44.146Z,3.15
2022-09-03T20:59:08.150Z,4.30
2022-09-03T21:01:22.928Z,4.25
2022-09-03T21:03:44.705Z,3.20
2022-09-03T21:06:15.535Z,1.92
2022-09-03T21:08:46.724Z,4.00
2022-09-03T21:11:02.282Z,8.00
2022-09-03T21:13:47.351Z,2.60
2022-09-03T21:15:59.078Z,1.75
2022-09-03T21:18:20.145Z,4.20
2022-09-03T21:20:34.183Z,3.30
2022-09-03T21:22:49.023Z,2.47
2022-09-03T21:25:05.161Z,3.15
2022-09-03T21:27:15.816Z,2.40
2022-09-03T21:29:31.081Z,6.72
2022-09-03T21:31:49.227Z,5.85
2022-09-03T21:33:58.762Z,2.50
2022-09-03T21:36:16.574Z,2.65
2022-09-03T21:38:27.055Z,2.55
2022-09-03T21:40:33.324Z,4.35
2022-09-03T21:43:19.811Z,3.13
2022-09-03T21:46:00.327Z,1.55
2022-09-03T21:48:26.994Z,3.70
2022-09-03T21:50:56.219Z,2.70
2022-09-03T21:53:03.793Z,2.95
2022-09-03T21:55:25.874Z,4.82
2022-09-03T22:00:18.265Z,2.38
2022-09-03T22:02:32.233Z,5.38
2022-09-03T22:04:35.028Z,2.35
2022-09-03T22:07:16.969Z,3.47
2022-09-03T22:10:05.914Z,2.38
2022-09-03T22:12:38.586Z,3.10
2022-09-03T22:14:48.357Z,3.85
2022-09-03T22:17:00.234Z,2.35
2022-09-03T22:21:59.458Z,2.92
2022-09-03T22:24:23.437Z,4.60
2022-09-03T22:26:55.259Z,3.60
2022-09-03T22:29:02.806Z,6.03
2022-09-03T22:31:40.461Z,3.75
2022-09-03T22:34:15.343Z,3.47
2022-09-03T22:36:33.204Z,3.65
2022-09-03T22:39:03.521Z,5.70
2022-09-03T22:41:17.803Z,3.08
2022-09-03T22:43:45.859Z,2.53
2022-09-03T22:45:48.552Z,2.30
2022-09-03T22:48:10.514Z,5.15
2022-09-03T22:50:20.721Z,2.20
2022-09-03T22:52:39.111Z,6.05
2022-09-03T22:54:49.624Z,4.88
2022-09-03T22:56:54.686Z,8.15
2022-09-03T22:59:16.223Z,5.65
2022-09-03T23:01:37.984Z,3.92
2022-09-03T23:03:48.837Z,4.47
2022-09-03T23:05:59.662Z,2.20
2022-09-03T23:08:09.909Z,5.05
2022-09-03T23:10:22.650Z,4.75
2022-09-03T23:12:54.081Z,2.90
2022-09-03T23:15:01.557Z,3.97
2022-09-03T23:17:14.902Z,5.45
2022-09-03T23:19:35.824Z,2.20
2022-09-03T23:21:41.250Z,4.03
2022-09-03T23:23:55.917Z,2.58
2022-09-03T23:26:16.748Z,2.50
2022-09-03T23:28:33.299Z,6.63
2022-09-03T23:30:36.711Z,1.08
2022-09-03T23:32:39.476Z,4.97
2022-09-03T23:34:42.140Z,4.40
2022-09-03T23:37:22.499Z,3.65
2022-09-03T23:39:43.988Z,2.00
2022-09-03T23:42:19.377Z,7.22
2022-09-03T23:44:52.275Z,5.38
2022-09-03T23:47:39.930Z,3.75
2022-09-03T23:49:49.094Z,4.28
2022-09-03T23:52:19.368Z,1.73
2022-09-03T23:54:34.562Z,2.05
2022-09-03T23:56:56.652Z,2.88
