createdAt,value
2019-02-07T00:00:13.787Z,19.50
2019-02-07T00:01:13.783Z,17.90
2019-02-07T00:02:13.778Z,16.50
2019-02-07T00:03:13.762Z,18.40
2019-02-07T00:04:13.760Z,15.90
2019-02-07T00:05:13.734Z,18.00
2019-02-07T00:06:13.725Z,18.70
2019-02-07T00:07:13.716Z,18.80
2019-02-07T00:08:13.708Z,17.40
2019-02-07T00:09:13.733Z,19.30
2019-02-07T00:10:13.684Z,17.60
2019-02-07T00:11:13.675Z,19.00
2019-02-07T00:12:13.665Z,17.00
2019-02-07T00:13:13.655Z,17.80
2019-02-07T00:14:13.646Z,17.10
2019-02-07T00:15:13.642Z,16.90
2019-02-07T00:16:13.627Z,17.20
2019-02-07T00:17:13.613Z,18.70
2019-02-07T00:18:13.598Z,17.60
2019-02-07T00:19:13.592Z,16.70
2019-02-07T00:20:13.615Z,18.00
2019-02-07T00:21:13.579Z,18.00
2019-02-07T00:22:13.561Z,18.30
2019-02-07T00:23:13.551Z,18.70
2019-02-07T00:24:13.535Z,19.60
2019-02-07T00:25:13.536Z,19.20
2019-02-07T00:26:13.529Z,19.40
2019-02-07T00:27:13.504Z,19.70
2019-02-07T00:28:13.497Z,20.30
2019-02-07T00:29:13.501Z,18.50
2019-02-07T00:30:13.472Z,18.70
2019-02-07T00:31:13.480Z,18.20
2019-02-07T00:32:13.450Z,17.90
2019-02-07T00:33:13.440Z,19.30
2019-02-07T00:34:13.439Z,18.40
2019-02-07T00:35:13.421Z,17.80
2019-02-07T00:36:13.452Z,16.80
2019-02-07T00:37:13.403Z,18.10
2019-02-07T00:38:13.388Z,17.80
2019-02-07T00:39:13.382Z,17.90
2019-02-07T00:40:13.372Z,19.60
2019-02-07T00:41:13.362Z,18.90
2019-02-07T00:42:13.359Z,19.00
2019-02-07T00:43:13.336Z,18.20
2019-02-07T00:44:13.331Z,18.30
2019-02-07T00:45:13.314Z,16.90
2019-02-07T00:46:13.315Z,17.80
2019-02-07T00:47:13.315Z,18.30
2019-02-07T00:48:13.292Z,16.70
2019-02-07T00:49:13.273Z,17.90
2019-02-07T00:50:13.268Z,18.30
2019-02-07T00:51:13.258Z,19.30
2019-02-07T00:52:13.244Z,16.40
2019-02-07T00:53:13.245Z,17.00
2019-02-07T00:54:13.229Z,16.70
2019-02-07T00:55:13.218Z,16.50
2019-02-07T00:56:13.207Z,16.60
2019-02-07T00:57:13.196Z,19.10
2019-02-07T00:58:13.183Z,17.80
2019-02-07T00:59:13.186Z,17.90
2019-02-07T01:00:13.163Z,18.20
2019-02-07T01:01:13.155Z,17.90
2019-02-07T01:02:13.145Z,17.70
2019-02-07T01:03:13.160Z,16.40
2019-02-07T01:04:13.120Z,17.60
2019-02-07T01:05:13.114Z,16.80
2019-02-07T01:06:13.103Z,16.80
2019-02-07T01:07:13.093Z,18.30
2019-02-07T01:08:13.083Z,17.00
2019-02-07T01:09:13.102Z,17.00
2019-02-07T01:10:13.064Z,16.80
2019-02-07T01:11:13.051Z,16.30
2019-02-07T01:12:13.037Z,18.10
2019-02-07T01:13:13.031Z,17.50
2019-02-07T01:14:13.020Z,15.80
2019-02-07T01:15:13.050Z,18.70
2019-02-07T01:16:13.000Z,16.40
2019-02-07T01:17:12.985Z,18.70
2019-02-07T01:18:12.974Z,17.60
2019-02-07T01:19:12.964Z,17.10
2019-02-07T01:20:12.960Z,17.70
2019-02-07T01:21:12.961Z,16.20
2019-02-07T01:22:12.933Z,16.70
2019-02-07T01:23:12.929Z,17.80
2019-02-07T01:24:12.916Z,15.60
2019-02-07T01:25:12.902Z,16.10
2019-02-07T01:26:12.910Z,16.60
2019-02-07T01:27:12.880Z,16.00
2019-02-07T01:28:12.875Z,16.90
2019-02-07T01:29:12.865Z,19.30
2019-02-07T01:30:12.849Z,16.70
2019-02-07T01:31:12.855Z,17.30
2019-02-07T01:32:12.833Z,15.90
2019-02-07T01:33:12.820Z,17.20
2019-02-07T01:34:12.814Z,16.20
2019-02-07T01:35:12.807Z,16.50
2019-02-07T01:36:12.823Z,17.70
2019-02-07T01:37:12.782Z,16.30
2019-02-07T01:38:12.772Z,18.20
2019-02-07T01:39:12.761Z,17.20
2019-02-07T01:40:12.752Z,16.00
2019-02-07T01:41:12.737Z,16.50
2019-02-07T01:42:12.733Z,15.90
2019-02-07T01:43:12.714Z,18.20
2019-02-07T01:44:12.704Z,15.90
2019-02-07T01:45:13.425Z,15.60
2019-02-07T01:46:12.681Z,19.90
2019-02-07T01:47:12.703Z,16.20
2019-02-07T01:48:12.666Z,18.50
2019-02-07T01:49:12.655Z,15.10
2019-02-07T01:50:12.641Z,14.90
2019-02-07T01:51:12.631Z,16.20
2019-02-07T01:52:12.626Z,16.80
2019-02-07T01:53:12.619Z,17.20
2019-02-07T01:54:12.598Z,16.60
2019-02-07T01:55:12.593Z,15.70
2019-02-07T01:56:12.577Z,17.30
2019-02-07T01:57:12.576Z,17.20
2019-02-07T01:58:12.566Z,17.70
2019-02-07T01:59:12.546Z,16.90
2019-02-07T02:00:12.535Z,16.70
2019-02-07T02:01:12.530Z,15.80
2019-02-07T02:02:12.525Z,17.10
2019-02-07T02:03:12.518Z,16.00
2019-02-07T02:04:12.499Z,15.20
2019-02-07T02:05:12.483Z,15.60
2019-02-07T02:06:12.472Z,16.80
2019-02-07T02:07:12.467Z,17.70
2019-02-07T02:08:12.455Z,16.90
2019-02-07T02:09:12.458Z,15.80
2019-02-07T02:10:12.428Z,14.90
2019-02-07T02:11:12.420Z,14.60
2019-02-07T02:12:12.413Z,14.30
2019-02-07T02:13:12.399Z,17.40
2019-02-07T02:14:12.403Z,17.40
2019-02-07T02:15:12.378Z,18.30
2019-02-07T02:16:12.366Z,16.30
2019-02-07T02:17:12.361Z,16.50
2019-02-07T02:18:12.350Z,16.40
2019-02-07T02:19:12.346Z,15.60
2019-02-07T02:20:12.331Z,18.10
2019-02-07T02:21:12.324Z,16.30
2019-02-07T02:22:12.307Z,15.10
2019-02-07T02:23:12.298Z,16.50
2019-02-07T02:24:12.283Z,15.90
2019-02-07T02:25:12.272Z,14.30
2019-02-07T02:26:12.275Z,15.90
2019-02-07T02:27:12.253Z,16.50
2019-02-07T02:28:12.246Z,16.60
2019-02-07T02:29:12.230Z,14.80
2019-02-07T02:30:12.225Z,15.90
2019-02-07T02:31:12.222Z,18.10
2019-02-07T02:32:12.202Z,14.90
2019-02-07T02:33:12.188Z,16.60
2019-02-07T02:34:12.198Z,14.90
2019-02-07T02:35:12.166Z,15.40
2019-02-07T02:36:12.168Z,15.90
2019-02-07T02:37:12.159Z,16.30
2019-02-07T02:38:12.144Z,15.60
2019-02-07T02:39:12.136Z,16.70
2019-02-07T02:40:12.120Z,16.40
2019-02-07T02:41:12.108Z,17.30
2019-02-07T02:42:12.104Z,15.90
2019-02-07T02:43:12.081Z,15.40
2019-02-07T02:44:12.072Z,15.20
2019-02-07T02:45:12.064Z,16.00
2019-02-07T02:46:12.053Z,17.10
2019-02-07T02:47:12.084Z,14.20
2019-02-07T02:48:12.038Z,15.80
2019-02-07T02:49:12.025Z,15.60
2019-02-07T02:50:12.010Z,16.40
2019-02-07T02:51:12.004Z,13.40
2019-02-07T02:52:11.995Z,16.10
2019-02-07T02:53:11.991Z,15.60
2019-02-07T02:54:11.967Z,16.50
2019-02-07T02:55:11.964Z,14.90
2019-02-07T02:56:11.958Z,14.20
2019-02-07T02:57:11.937Z,15.00
2019-02-07T02:58:11.938Z,15.10
2019-02-07T02:59:11.920Z,15.10
2019-02-07T03:00:11.913Z,16.30
2019-02-07T03:01:11.895Z,15.80
2019-02-07T03:02:11.888Z,13.50
2019-02-07T03:03:11.887Z,15.00
2019-02-07T03:04:11.862Z,16.00
2019-02-07T03:05:11.853Z,12.80
2019-02-07T03:06:11.858Z,17.30
2019-02-07T03:07:11.840Z,15.80
2019-02-07T03:08:11.827Z,13.80
2019-02-07T03:09:11.842Z,14.80
2019-02-07T03:10:11.799Z,15.30
2019-02-07T03:11:11.789Z,16.10
2019-02-07T03:12:11.784Z,14.40
2019-02-07T03:13:11.773Z,15.90
2019-02-07T03:14:11.761Z,14.30
2019-02-07T03:15:11.766Z,14.50
2019-02-07T03:16:11.740Z,14.30
2019-02-07T03:17:11.735Z,14.20
2019-02-07T03:18:11.721Z,13.90
2019-02-07T03:19:11.709Z,14.30
2019-02-07T03:20:11.707Z,14.80
2019-02-07T03:21:11.712Z,15.80
2019-02-07T03:22:11.693Z,14.40
2019-02-07T03:23:11.668Z,15.40
2019-02-07T03:24:11.653Z,14.90
2019-02-07T03:25:11.651Z,13.40
2019-02-07T03:26:11.763Z,14.10
2019-02-07T03:27:11.621Z,16.00
2019-02-07T03:28:11.622Z,16.60
2019-02-07T03:29:11.606Z,14.90
2019-02-07T03:30:11.607Z,15.90
2019-02-07T03:31:11.580Z,15.30
2019-02-07T03:32:11.576Z,16.60
2019-02-07T03:33:11.575Z,16.30
2019-02-07T03:34:11.551Z,13.80
2019-02-07T03:35:11.606Z,17.10
2019-02-07T03:36:11.535Z,17.60
2019-02-07T03:37:11.518Z,14.80
2019-02-07T03:38:11.522Z,18.10
2019-02-07T03:39:11.503Z,16.50
2019-02-07T03:40:11.491Z,17.10
2019-02-07T03:41:11.476Z,14.70
2019-02-07T03:42:11.472Z,16.00
2019-02-07T03:43:11.467Z,17.90
2019-02-07T03:44:11.449Z,16.60
2019-02-07T03:45:11.433Z,17.80
2019-02-07T03:46:11.430Z,16.70
2019-02-07T03:47:11.444Z,19.30
2019-02-07T03:48:11.407Z,17.00
2019-02-07T03:49:11.404Z,16.20
2019-02-07T03:50:11.388Z,16.00
2019-02-07T03:51:11.371Z,16.40
2019-02-07T03:52:11.363Z,16.90
2019-02-07T03:53:11.357Z,16.90
2019-02-07T03:54:11.353Z,17.50
2019-02-07T03:55:11.343Z,16.00
2019-02-07T03:56:11.327Z,17.40
2019-02-07T03:57:11.311Z,18.40
2019-02-07T03:58:11.300Z,16.50
2019-02-07T03:59:11.337Z,15.80
2019-02-07T04:00:11.294Z,17.40
2019-02-07T04:01:11.277Z,17.30
2019-02-07T04:02:11.259Z,17.10
2019-02-07T04:03:11.254Z,15.30
2019-02-07T04:04:11.242Z,15.30
2019-02-07T04:05:11.250Z,17.00
2019-02-07T04:06:11.225Z,15.60
2019-02-07T04:07:11.212Z,16.00
2019-02-07T04:08:11.198Z,15.80
2019-02-07T04:09:11.193Z,16.50
2019-02-07T04:10:11.186Z,16.70
2019-02-07T04:11:11.165Z,16.50
2019-02-07T04:12:11.159Z,17.30
2019-02-07T04:13:11.151Z,16.20
2019-02-07T04:14:11.135Z,15.70
2019-02-07T04:15:11.167Z,17.90
2019-02-07T04:16:15.166Z,15.90
2019-02-07T04:17:11.104Z,17.30
2019-02-07T04:18:11.102Z,16.60
2019-02-07T04:19:11.089Z,16.70
2019-02-07T04:20:11.077Z,16.80
2019-02-07T04:21:11.124Z,18.50
2019-02-07T04:22:11.056Z,14.00
2019-02-07T04:23:11.057Z,15.40
2019-02-07T04:24:11.047Z,16.80
2019-02-07T04:25:11.029Z,15.30
2019-02-07T04:26:11.020Z,16.10
2019-02-07T04:27:11.021Z,19.20
2019-02-07T04:28:11.005Z,16.40
2019-02-07T04:29:10.992Z,18.40
2019-02-07T04:30:10.970Z,16.90
2019-02-07T04:31:10.965Z,16.70
2019-02-07T04:32:10.957Z,18.00
2019-02-07T04:33:10.945Z,16.50
2019-02-07T04:34:10.937Z,16.90
2019-02-07T04:35:10.933Z,18.30
2019-02-07T04:36:10.915Z,17.00
2019-02-07T04:37:10.911Z,16.50
2019-02-07T04:38:10.898Z,15.10
2019-02-07T04:39:10.879Z,16.70
2019-02-07T04:40:12.270Z,17.30
2019-02-07T04:41:10.861Z,17.70
2019-02-07T04:42:10.846Z,16.60
2019-02-07T04:43:10.854Z,17.10
2019-02-07T04:44:10.826Z,16.00
2019-02-07T04:45:10.817Z,18.30
2019-02-07T04:46:10.807Z,16.80
2019-02-07T04:47:10.797Z,16.60
2019-02-07T04:48:10.800Z,16.20
2019-02-07T04:49:10.774Z,17.60
2019-02-07T04:50:10.766Z,17.10
2019-02-07T04:51:10.754Z,16.00
2019-02-07T04:52:10.744Z,17.50
2019-02-07T04:53:10.733Z,16.70
2019-02-07T04:54:10.738Z,18.00
2019-02-07T04:55:10.731Z,17.30
2019-02-07T04:56:10.708Z,15.70
2019-02-07T04:57:10.697Z,16.40
2019-02-07T04:58:10.691Z,16.60
2019-02-07T04:59:10.685Z,16.90
2019-02-07T05:00:10.666Z,17.30
2019-02-07T05:01:10.657Z,15.90
2019-02-07T05:02:10.682Z,17.40
2019-02-07T05:03:10.630Z,16.40
2019-02-07T05:04:10.631Z,16.00
2019-02-07T05:05:10.618Z,17.40
2019-02-07T05:06:10.600Z,17.60
2019-02-07T05:07:10.589Z,15.50
2019-02-07T05:08:10.586Z,16.40
2019-02-07T05:09:10.567Z,16.40
2019-02-07T05:10:10.578Z,17.00
2019-02-07T05:11:10.556Z,17.00
2019-02-07T05:12:10.537Z,16.50
2019-02-07T05:13:10.528Z,16.60
2019-02-07T05:14:10.524Z,16.10
2019-02-07T05:15:10.557Z,16.70
2019-02-07T05:16:10.497Z,15.80
2019-02-07T05:17:10.487Z,16.90
2019-02-07T05:18:10.474Z,18.30
2019-02-07T05:19:10.468Z,17.20
2019-02-07T05:20:10.456Z,16.10
2019-02-07T05:21:10.453Z,16.00
2019-02-07T05:22:10.439Z,15.30
2019-02-07T05:23:10.424Z,16.70
2019-02-07T05:24:10.417Z,16.00
2019-02-07T05:25:10.406Z,15.50
2019-02-07T05:26:10.411Z,15.70
2019-02-07T05:27:10.389Z,17.00
2019-02-07T05:28:10.372Z,16.20
2019-02-07T05:29:10.368Z,15.90
2019-02-07T05:30:10.356Z,15.60
2019-02-07T05:31:10.358Z,17.70
2019-02-07T05:32:10.377Z,15.60
2019-02-07T05:33:10.325Z,16.80
2019-02-07T05:34:10.315Z,14.80
2019-02-07T05:35:10.301Z,15.30
2019-02-07T05:36:10.295Z,15.50
2019-02-07T05:37:10.281Z,16.80
2019-02-07T05:38:10.281Z,15.10
2019-02-07T05:39:10.266Z,15.40
2019-02-07T05:40:10.254Z,17.00
2019-02-07T05:41:10.246Z,15.40
2019-02-07T05:42:10.270Z,14.40
2019-02-07T05:43:10.217Z,16.40
2019-02-07T05:44:10.211Z,18.70
2019-02-07T05:45:10.202Z,15.90
2019-02-07T05:46:10.193Z,15.20
2019-02-07T05:47:10.182Z,15.30
2019-02-07T05:48:10.179Z,16.70
2019-02-07T05:49:10.155Z,16.90
2019-02-07T05:50:10.153Z,16.30
2019-02-07T05:51:10.134Z,16.00
2019-02-07T05:52:10.129Z,15.30
2019-02-07T05:53:10.128Z,17.20
2019-02-07T05:54:10.104Z,15.10
2019-02-07T05:55:10.099Z,15.00
2019-02-07T05:56:10.091Z,16.30
2019-02-07T05:57:10.078Z,16.10
2019-02-07T05:58:17.130Z,17.20
2019-02-07T05:59:10.052Z,16.30
2019-02-07T06:00:10.049Z,17.10
2019-02-07T06:01:10.041Z,16.10
2019-02-07T06:02:10.021Z,15.70
2019-02-07T06:03:10.012Z,15.50
2019-02-07T06:04:10.009Z,16.50
2019-02-07T06:05:09.994Z,16.00
2019-02-07T06:06:09.986Z,15.70
2019-02-07T06:07:09.977Z,17.40
2019-02-07T06:08:09.960Z,14.70
2019-02-07T06:09:09.966Z,16.00
2019-02-07T06:10:09.951Z,15.70
2019-02-07T06:11:09.928Z,15.40
2019-02-07T06:12:09.924Z,17.70
2019-02-07T06:13:09.918Z,14.90
2019-02-07T06:14:09.912Z,14.40
2019-02-07T06:15:09.894Z,16.70
2019-02-07T06:16:09.877Z,15.40
2019-02-07T06:17:09.872Z,16.40
2019-02-07T06:18:09.862Z,17.20
2019-02-07T06:19:09.844Z,16.50
2019-02-07T06:20:09.874Z,16.30
2019-02-07T06:21:09.832Z,16.50
2019-02-07T06:22:09.830Z,16.50
2019-02-07T06:23:09.805Z,16.40
2019-02-07T06:24:09.801Z,16.20
2019-02-07T06:25:09.786Z,15.80
2019-02-07T06:26:09.785Z,15.30
2019-02-07T06:27:09.765Z,16.70
2019-02-07T06:28:09.760Z,16.50
2019-02-07T06:29:09.745Z,17.00
2019-02-07T06:30:09.736Z,16.40
2019-02-07T06:31:09.734Z,17.50
2019-02-07T06:32:09.728Z,25.50
2019-02-07T06:33:09.698Z,17.00
2019-02-07T06:34:09.687Z,15.30
2019-02-07T06:35:09.677Z,16.70
2019-02-07T06:36:09.696Z,18.90
2019-02-07T06:37:09.657Z,18.90
2019-02-07T06:38:09.650Z,17.60
2019-02-07T06:39:09.638Z,15.30
2019-02-07T06:40:09.626Z,16.90
2019-02-07T06:41:09.619Z,17.30
2019-02-07T06:42:09.611Z,19.60
2019-02-07T06:43:09.601Z,16.60
2019-02-07T06:44:09.623Z,17.50
2019-02-07T06:45:09.579Z,18.50
2019-02-07T06:46:09.599Z,17.50
2019-02-07T06:47:13.443Z,17.50
2019-02-07T06:48:09.552Z,17.20
2019-02-07T06:49:09.531Z,18.10
2019-02-07T06:50:09.526Z,17.70
2019-02-07T06:51:09.512Z,17.10
2019-02-07T06:52:09.502Z,20.20
2019-02-07T06:53:11.306Z,18.00
2019-02-07T06:54:09.485Z,17.40
2019-02-07T06:55:09.471Z,18.40
2019-02-07T06:56:09.459Z,17.90
2019-02-07T06:57:09.451Z,18.10
2019-02-07T06:58:09.469Z,18.60
2019-02-07T06:59:09.428Z,19.90
2019-02-07T07:00:09.425Z,20.40
2019-02-07T07:01:09.412Z,20.00
2019-02-07T07:02:09.399Z,18.70
2019-02-07T07:03:09.387Z,19.40
2019-02-07T07:04:09.408Z,21.90
2019-02-07T07:05:09.366Z,20.70
2019-02-07T07:06:09.361Z,20.30
2019-02-07T07:07:09.351Z,19.30
2019-02-07T07:08:09.340Z,19.20
2019-02-07T07:09:09.325Z,20.00
2019-02-07T07:10:09.327Z,20.50
2019-02-07T07:11:09.312Z,19.30
2019-02-07T07:12:09.307Z,20.00
2019-02-07T07:13:09.283Z,19.60
2019-02-07T07:14:09.287Z,19.20
2019-02-07T07:15:09.278Z,20.20
2019-02-07T07:16:09.255Z,19.80
2019-02-07T07:17:09.242Z,18.70
2019-02-07T07:18:09.248Z,19.90
2019-02-07T07:19:09.224Z,19.80
2019-02-07T07:20:09.221Z,20.40
2019-02-07T07:21:09.211Z,20.80
2019-02-07T07:22:09.198Z,21.00
2019-02-07T07:23:09.180Z,19.20
2019-02-07T07:24:09.199Z,20.00
2019-02-07T07:25:09.163Z,21.00
2019-02-07T07:26:09.590Z,18.70
2019-02-07T07:27:09.140Z,21.30
2019-02-07T07:28:09.128Z,19.30
2019-02-07T07:29:09.115Z,19.90
2019-02-07T07:30:09.114Z,20.00
2019-02-07T07:31:09.103Z,22.70
2019-02-07T07:32:09.092Z,18.90
2019-02-07T07:33:09.075Z,20.00
2019-02-07T07:34:09.069Z,21.30
2019-02-07T07:35:09.052Z,20.20
2019-02-07T07:36:09.056Z,20.80
2019-02-07T07:37:09.045Z,21.70
2019-02-07T07:38:09.020Z,22.40
2019-02-07T07:39:09.014Z,22.40
2019-02-07T07:40:09.008Z,22.70
2019-02-07T07:41:08.991Z,23.30
2019-02-07T07:42:08.991Z,21.50
2019-02-07T07:43:08.971Z,20.20
2019-02-07T07:44:08.957Z,22.80
2019-02-07T07:45:08.949Z,21.70
2019-02-07T07:46:08.942Z,22.50
2019-02-07T07:47:08.937Z,21.20
2019-02-07T07:48:08.953Z,22.40
2019-02-07T07:49:10.556Z,22.40
2019-02-07T07:50:08.907Z,24.50
2019-02-07T07:51:08.889Z,22.40
2019-02-07T07:52:08.880Z,23.80
2019-02-07T07:53:08.869Z,20.20
2019-02-07T07:54:08.863Z,21.80
2019-02-07T07:55:08.850Z,22.10
2019-02-07T07:56:08.838Z,22.80
2019-02-07T07:57:08.823Z,21.90
2019-02-07T07:58:08.826Z,21.50
2019-02-07T07:59:08.813Z,22.50
2019-02-07T08:00:08.791Z,24.10
2019-02-07T08:01:08.791Z,22.40
2019-02-07T08:02:08.775Z,23.00
2019-02-07T08:03:08.806Z,22.90
2019-02-07T08:04:08.749Z,22.40
2019-02-07T08:05:08.744Z,24.60
2019-02-07T08:06:08.728Z,23.80
2019-02-07T08:07:08.722Z,23.30
2019-02-07T08:08:08.712Z,22.90
2019-02-07T08:09:08.736Z,23.70
2019-02-07T08:10:08.697Z,22.90
2019-02-07T08:11:08.691Z,23.00
2019-02-07T08:12:08.673Z,23.50
2019-02-07T08:13:08.656Z,21.70
2019-02-07T08:14:08.652Z,23.90
2019-02-07T08:15:08.654Z,22.50
2019-02-07T08:16:08.630Z,24.50
2019-02-07T08:17:08.622Z,22.60
2019-02-07T08:18:08.611Z,25.00
2019-02-07T08:19:08.599Z,23.80
2019-02-07T08:20:08.583Z,21.60
2019-02-07T08:21:08.588Z,23.50
2019-02-07T08:22:08.568Z,22.40
2019-02-07T08:23:08.564Z,24.10
2019-02-07T08:24:08.602Z,24.30
2019-02-07T08:25:08.533Z,24.00
2019-02-07T08:26:08.529Z,22.10
2019-02-07T08:27:08.518Z,23.50
2019-02-07T08:28:08.505Z,23.60
2019-02-07T08:29:08.601Z,23.60
2019-02-07T08:30:08.489Z,23.20
2019-02-07T08:31:08.470Z,24.50
2019-02-07T08:32:08.465Z,25.20
2019-02-07T08:33:08.456Z,24.60
2019-02-07T08:34:08.447Z,23.10
2019-02-07T08:35:08.449Z,22.90
2019-02-07T08:36:08.440Z,22.60
2019-02-07T08:37:08.414Z,22.30
2019-02-07T08:38:08.397Z,22.20
2019-02-07T08:39:08.396Z,24.10
2019-02-07T08:40:08.496Z,23.10
2019-02-07T08:41:08.409Z,19.90
2019-02-07T08:42:08.367Z,24.00
2019-02-07T08:43:08.350Z,22.90
2019-02-07T08:44:13.357Z,21.00
2019-02-07T08:45:09.373Z,23.40
2019-02-07T08:46:08.386Z,24.00
2019-02-07T08:47:08.382Z,22.00
2019-02-07T08:48:08.299Z,23.70
2019-02-07T08:49:08.283Z,22.90
2019-02-07T08:50:08.296Z,22.70
2019-02-07T08:51:08.263Z,24.50
2019-02-07T08:52:08.257Z,24.00
2019-02-07T08:53:08.260Z,23.10
2019-02-07T08:54:08.238Z,21.90
2019-02-07T08:55:08.224Z,23.00
2019-02-07T08:56:08.224Z,23.40
2019-02-07T08:57:08.205Z,21.20
2019-02-07T08:58:08.201Z,23.80
2019-02-07T08:59:08.185Z,25.00
2019-02-07T09:00:08.173Z,24.10
2019-02-07T09:01:08.160Z,22.10
2019-02-07T09:02:08.170Z,22.70
2019-02-07T09:03:08.155Z,26.00
2019-02-07T09:04:08.134Z,22.80
2019-02-07T09:05:08.119Z,22.70
2019-02-07T09:06:08.108Z,23.70
2019-02-07T09:07:08.098Z,23.40
2019-02-07T09:08:08.092Z,23.00
2019-02-07T09:09:08.188Z,22.40
2019-02-07T09:10:08.097Z,22.10
2019-02-07T09:11:08.064Z,22.70
2019-02-07T09:12:08.053Z,23.10
2019-02-07T09:13:08.040Z,21.40
2019-02-07T09:14:08.030Z,23.90
2019-02-07T09:15:08.017Z,22.80
2019-02-07T09:16:08.028Z,22.80
2019-02-07T09:17:08.001Z,23.00
2019-02-07T09:18:11.361Z,21.70
2019-02-07T09:19:07.973Z,25.30
2019-02-07T09:20:07.971Z,22.30
2019-02-07T09:21:07.952Z,21.90
2019-02-07T09:22:07.946Z,26.80
2019-02-07T09:23:07.944Z,22.70
2019-02-07T09:24:07.922Z,22.20
2019-02-07T09:25:07.936Z,21.70
2019-02-07T09:26:07.908Z,20.80
2019-02-07T09:27:07.890Z,23.30
2019-02-07T09:28:07.885Z,21.50
2019-02-07T09:29:07.872Z,22.50
2019-02-07T09:30:07.866Z,24.00
2019-02-07T09:31:07.867Z,22.40
2019-02-07T09:32:07.843Z,22.30
2019-02-07T09:33:07.836Z,20.50
2019-02-07T09:34:07.820Z,21.80
2019-02-07T09:35:07.823Z,21.20
2019-02-07T09:36:09.986Z,22.40
2019-02-07T09:37:07.794Z,21.10
2019-02-07T09:38:07.775Z,22.40
2019-02-07T09:39:07.767Z,22.80
2019-02-07T09:40:07.763Z,21.60
2019-02-07T09:41:07.776Z,22.90
2019-02-07T09:42:07.745Z,21.10
2019-02-07T09:43:07.728Z,24.80
2019-02-07T09:44:07.714Z,22.60
2019-02-07T09:45:07.703Z,22.80
2019-02-07T09:46:07.697Z,24.30
2019-02-07T09:47:07.692Z,23.30
2019-02-07T09:48:07.672Z,19.90
2019-02-07T09:49:09.087Z,23.20
2019-02-07T09:50:07.656Z,21.50
2019-02-07T09:51:07.640Z,22.30
2019-02-07T09:52:07.642Z,21.90
2019-02-07T09:53:07.621Z,21.10
2019-02-07T09:54:07.607Z,22.20
2019-02-07T09:55:07.615Z,21.50
2019-02-07T09:56:07.591Z,21.20
2019-02-07T09:57:07.580Z,19.50
2019-02-07T09:58:07.577Z,21.90
2019-02-07T09:59:07.556Z,21.60
2019-02-07T10:00:07.544Z,20.00
2019-02-07T10:01:07.544Z,19.50
2019-02-07T10:02:07.524Z,20.00
2019-02-07T10:03:07.522Z,20.00
2019-02-07T10:04:07.503Z,20.40
2019-02-07T10:05:07.497Z,22.70
2019-02-07T10:06:07.490Z,22.40
2019-02-07T10:07:07.472Z,19.50
2019-02-07T10:08:07.463Z,20.60
2019-02-07T10:09:07.451Z,22.50
2019-02-07T10:10:07.458Z,19.20
2019-02-07T10:11:07.434Z,19.90
2019-02-07T10:12:07.433Z,20.70
2019-02-07T10:13:07.418Z,19.00
2019-02-07T10:14:07.402Z,20.50
2019-02-07T10:15:07.390Z,21.80
2019-02-07T10:16:07.393Z,22.10
2019-02-07T10:17:07.378Z,19.90
2019-02-07T10:18:07.356Z,19.50
2019-02-07T10:19:07.352Z,20.40
2019-02-07T10:20:07.334Z,21.00
2019-02-07T10:21:07.327Z,21.00
2019-02-07T10:22:07.396Z,18.90
2019-02-07T10:23:07.307Z,19.60
2019-02-07T10:24:07.304Z,19.30
2019-02-07T10:25:07.280Z,17.50
2019-02-07T10:26:07.278Z,22.30
2019-02-07T10:27:07.265Z,21.50
2019-02-07T10:28:07.263Z,19.10
2019-02-07T10:29:07.242Z,20.60
2019-02-07T10:30:07.233Z,21.00
2019-02-07T10:31:07.223Z,19.30
2019-02-07T10:32:07.213Z,20.20
2019-02-07T10:33:07.262Z,20.50
2019-02-07T10:34:07.195Z,20.30
2019-02-07T10:35:07.179Z,18.40
2019-02-07T10:36:07.172Z,21.80
2019-02-07T10:37:07.163Z,20.10
2019-02-07T10:38:07.267Z,18.20
2019-02-07T10:39:07.143Z,21.10
2019-02-07T10:40:07.132Z,19.10
2019-02-07T10:41:07.120Z,19.00
2019-02-07T10:42:07.112Z,19.50
2019-02-07T10:43:07.099Z,20.70
2019-02-07T10:44:07.093Z,17.20
2019-02-07T10:45:07.076Z,19.30
2019-02-07T10:46:07.080Z,17.90
2019-02-07T10:47:07.051Z,19.90
2019-02-07T10:48:07.041Z,19.00
2019-02-07T10:49:07.037Z,19.10
2019-02-07T10:50:07.018Z,20.00
2019-02-07T10:51:07.042Z,17.20
2019-02-07T10:52:06.997Z,18.50
2019-02-07T10:53:06.988Z,18.40
2019-02-07T10:54:06.977Z,19.70
2019-02-07T10:55:06.977Z,18.00
2019-02-07T10:56:06.957Z,19.60
2019-02-07T10:57:06.973Z,17.30
2019-02-07T10:58:06.938Z,17.70
2019-02-07T10:59:06.923Z,17.60
2019-02-07T11:00:06.914Z,16.60
2019-02-07T11:01:06.909Z,18.50
2019-02-07T11:02:06.891Z,16.90
2019-02-07T11:03:06.891Z,17.30
2019-02-07T11:04:06.871Z,17.50
2019-02-07T11:05:06.864Z,19.30
2019-02-07T11:06:06.945Z,18.20
2019-02-07T11:07:06.843Z,19.00
2019-02-07T11:08:06.827Z,17.40
2019-02-07T11:09:06.931Z,16.80
2019-02-07T11:10:06.809Z,19.10
2019-02-07T11:11:06.800Z,17.00
2019-02-07T11:12:06.785Z,16.70
2019-02-07T11:13:06.779Z,16.30
2019-02-07T11:14:06.765Z,17.00
2019-02-07T11:15:06.762Z,19.50
2019-02-07T11:16:06.747Z,17.50
2019-02-07T11:17:06.733Z,16.50
2019-02-07T11:18:06.726Z,16.30
2019-02-07T11:19:06.723Z,17.30
2019-02-07T11:20:06.709Z,16.00
2019-02-07T11:21:06.689Z,17.60
2019-02-07T11:22:07.807Z,17.50
2019-02-07T11:23:06.673Z,16.10
2019-02-07T11:24:06.664Z,16.80
2019-02-07T11:25:06.663Z,15.90
2019-02-07T11:26:06.657Z,14.60
2019-02-07T11:27:06.627Z,16.10
2019-02-07T11:28:10.792Z,15.90
2019-02-07T11:29:06.657Z,15.20
2019-02-07T11:30:06.595Z,15.60
2019-02-07T11:31:06.582Z,14.80
2019-02-07T11:32:06.575Z,13.70
2019-02-07T11:33:06.657Z,14.10
2019-02-07T11:34:06.552Z,14.40
2019-02-07T11:35:06.554Z,14.20
2019-02-07T11:36:06.535Z,15.80
2019-02-07T11:37:06.527Z,14.50
2019-02-07T11:38:06.510Z,14.60
2019-02-07T11:39:06.503Z,15.50
2019-02-07T11:40:06.490Z,17.10
2019-02-07T11:41:06.485Z,15.10
2019-02-07T11:42:06.478Z,14.70
2019-02-07T11:43:06.463Z,15.70
2019-02-07T11:44:06.451Z,16.40
2019-02-07T11:45:06.475Z,14.50
2019-02-07T11:46:06.429Z,14.40
2019-02-07T11:47:08.048Z,15.60
2019-02-07T11:48:06.403Z,15.30
2019-02-07T11:49:07.216Z,16.90
2019-02-07T11:50:06.387Z,16.10
2019-02-07T11:51:06.381Z,17.10
2019-02-07T11:52:06.374Z,16.10
2019-02-07T11:53:06.352Z,17.10
2019-02-07T11:54:06.343Z,15.10
2019-02-07T11:55:06.345Z,16.00
2019-02-07T11:56:06.318Z,16.70
2019-02-07T11:57:06.321Z,15.60
2019-02-07T11:58:06.295Z,19.70
2019-02-07T11:59:06.302Z,15.80
2019-02-07T12:00:06.274Z,15.20
2019-02-07T12:01:06.278Z,14.70
2019-02-07T12:02:09.196Z,15.90
2019-02-07T12:03:06.248Z,15.80
2019-02-07T12:04:06.242Z,16.10
2019-02-07T12:05:06.233Z,16.70
2019-02-07T12:06:08.639Z,14.50
2019-02-07T12:07:06.204Z,17.40
2019-02-07T12:08:11.055Z,15.30
2019-02-07T12:09:13.247Z,14.20
2019-02-07T12:10:06.177Z,15.00
2019-02-07T12:11:06.158Z,15.50
2019-02-07T12:12:06.192Z,15.30
2019-02-07T12:13:06.139Z,14.40
2019-02-07T12:14:06.125Z,14.20
2019-02-07T12:15:06.122Z,15.00
2019-02-07T12:16:06.109Z,15.60
2019-02-07T12:17:06.092Z,14.30
2019-02-07T12:18:06.098Z,14.20
2019-02-07T12:19:06.080Z,14.00
2019-02-07T12:20:06.061Z,14.30
2019-02-07T12:21:06.057Z,14.80
2019-02-07T12:22:06.045Z,15.00
2019-02-07T12:23:06.090Z,14.30
2019-02-07T12:24:06.070Z,13.40
2019-02-07T12:25:06.016Z,14.10
2019-02-07T12:26:06.007Z,13.90
2019-02-07T12:27:05.990Z,14.30
2019-02-07T12:28:05.980Z,14.40
2019-02-07T12:29:05.984Z,14.30
2019-02-07T12:30:05.959Z,12.10
2019-02-07T12:31:05.954Z,13.40
2019-02-07T12:32:05.933Z,12.20
2019-02-07T12:33:05.942Z,12.40
2019-02-07T12:34:05.928Z,14.00
2019-02-07T12:35:05.900Z,12.70
2019-02-07T12:36:05.892Z,13.80
2019-02-07T12:37:05.879Z,13.60
2019-02-07T12:38:05.877Z,14.40
2019-02-07T12:39:05.940Z,13.00
2019-02-07T12:40:05.852Z,13.70
2019-02-07T12:41:05.843Z,14.40
2019-02-07T12:42:05.831Z,13.40
2019-02-07T12:43:05.820Z,11.60
2019-02-07T12:44:05.809Z,12.70
2019-02-07T12:45:05.811Z,14.10
2019-02-07T12:46:05.794Z,13.40
2019-02-07T12:47:05.781Z,13.40
2019-02-07T12:48:05.762Z,14.60
2019-02-07T12:49:05.757Z,13.40
2019-02-07T12:50:05.777Z,13.20
2019-02-07T12:51:05.732Z,13.40
2019-02-07T12:52:05.725Z,14.40