createdAt,value
2023-03-15T15:42:27.552Z,22.86
2023-03-15T15:46:26.861Z,23.47
2023-03-15T15:50:26.781Z,24.83
2023-03-15T15:54:26.760Z,26.51
2023-03-15T15:58:26.733Z,25.57
2023-03-15T16:02:26.770Z,26.43
2023-03-15T16:06:26.650Z,26.05
2023-03-15T16:10:26.598Z,24.89
2023-03-15T16:14:26.616Z,24.29
2023-03-15T16:18:26.651Z,23.48
2023-03-15T16:22:26.850Z,23.21
2023-03-15T16:26:26.786Z,22.92
2023-03-15T16:30:26.824Z,22.86
2023-03-15T16:34:26.829Z,23.02
2023-03-15T16:38:26.801Z,23.12
2023-03-15T16:42:26.843Z,23.13
2023-03-15T16:46:26.983Z,23.16
2023-03-15T16:50:27.076Z,23.10
2023-03-15T16:54:40.335Z,23.03
2023-03-15T16:58:27.894Z,23.03
2023-03-15T17:02:26.952Z,22.94
2023-03-15T17:06:26.819Z,22.95
2023-03-15T17:10:26.841Z,22.94
2023-03-15T17:14:26.796Z,22.93
2023-03-15T17:18:26.733Z,22.93
2023-03-15T17:22:26.660Z,22.94
2023-03-15T17:26:26.686Z,22.95
2023-03-15T17:30:26.728Z,22.98
2023-03-15T17:34:26.624Z,23.06
2023-03-15T17:38:26.628Z,23.07
2023-03-15T17:42:26.664Z,23.09
2023-03-15T17:46:26.683Z,23.09
2023-03-15T17:50:26.617Z,23.02
2023-03-15T17:54:26.631Z,23.04
2023-03-15T17:58:26.609Z,23.00
2023-03-15T18:02:26.635Z,23.03
2023-03-15T18:06:26.597Z,23.02
2023-03-15T18:10:26.689Z,23.04
2023-03-15T18:14:26.588Z,23.04
2023-03-15T18:18:26.745Z,23.08
2023-03-15T18:22:26.610Z,23.08
2023-03-15T18:26:26.651Z,23.12
2023-03-15T18:30:26.605Z,23.14
2023-03-15T18:34:26.597Z,23.13
2023-03-15T18:38:26.599Z,23.21
2023-03-15T18:42:26.604Z,23.23
2023-03-15T18:46:26.749Z,23.22
2023-03-15T18:50:26.594Z,23.28
2023-03-15T18:54:26.610Z,23.31
2023-03-15T18:58:26.588Z,23.33
2023-03-15T19:02:26.671Z,23.32
2023-03-15T19:06:26.680Z,23.38
2023-03-15T19:10:26.618Z,23.40
2023-03-15T19:14:26.588Z,23.44
2023-03-15T19:18:26.623Z,23.45
2023-03-15T19:22:26.634Z,23.49
2023-03-15T19:26:26.672Z,23.53
2023-03-15T19:30:26.674Z,23.58
2023-03-15T19:34:26.718Z,23.66
2023-03-15T19:38:26.725Z,23.70
2023-03-15T19:42:26.732Z,23.76
2023-03-15T19:46:27.372Z,23.83
2023-03-15T19:50:26.749Z,23.89
2023-03-15T19:54:27.737Z,23.90
2023-03-15T19:58:26.855Z,23.96
2023-03-15T20:02:26.872Z,24.01
2023-03-15T20:06:26.857Z,24.10
2023-03-15T20:10:26.977Z,24.10
2023-03-15T20:14:27.008Z,24.16
2023-03-15T20:18:27.027Z,24.21
2023-03-15T20:22:26.999Z,24.24
2023-03-15T20:26:27.074Z,24.25
2023-03-15T20:30:28.066Z,24.31
2023-03-15T20:34:27.182Z,24.30
2023-03-15T20:38:27.198Z,24.36
2023-03-15T20:42:27.226Z,24.40
2023-03-15T20:46:27.357Z,24.43
2023-03-15T20:50:27.378Z,24.44
2023-03-15T20:54:27.351Z,24.43
2023-03-15T20:58:27.431Z,24.44
2023-03-15T21:02:27.449Z,24.48
2023-03-15T21:06:27.576Z,24.49
2023-03-15T21:10:28.161Z,24.49
2023-03-15T21:14:27.581Z,24.54
2023-03-15T21:18:27.694Z,24.56
2023-03-15T21:22:27.618Z,24.57
2023-03-15T21:26:27.694Z,24.59
2023-03-15T21:30:27.771Z,24.59
2023-03-15T21:34:27.783Z,24.66
2023-03-15T21:38:27.839Z,24.65
2023-03-15T21:42:27.924Z,24.63
2023-03-15T21:46:28.053Z,24.68
2023-03-15T21:50:27.974Z,24.69
2023-03-15T21:54:28.045Z,24.71
2023-03-15T21:58:28.126Z,24.72
2023-03-15T22:02:28.197Z,24.80
2023-03-15T22:06:28.271Z,24.76
2023-03-15T22:10:28.349Z,24.78
2023-03-15T22:14:28.424Z,24.84
2023-03-15T22:18:28.550Z,24.83
2023-03-15T22:22:28.620Z,24.86
2023-03-15T22:26:28.781Z,24.85
2023-03-15T22:30:28.910Z,24.80
2023-03-15T22:34:28.944Z,24.78
2023-03-15T22:38:31.716Z,24.80
2023-03-15T22:42:29.727Z,24.82
2023-03-15T22:46:29.010Z,24.82
2023-03-15T22:50:28.970Z,24.80
2023-03-15T22:54:28.959Z,24.79
2023-03-15T22:58:28.895Z,24.80
2023-03-15T23:02:28.898Z,24.78
2023-03-15T23:06:31.799Z,24.79
2023-03-15T23:10:29.721Z,24.79
2023-03-15T23:14:28.775Z,24.75
2023-03-15T23:18:28.766Z,24.81
2023-03-15T23:22:28.753Z,24.84
2023-03-15T23:26:28.635Z,24.83
2023-03-15T23:30:29.020Z,24.79
2023-03-15T23:34:28.573Z,24.72
2023-03-15T23:38:28.551Z,24.67
2023-03-15T23:42:28.523Z,24.64
2023-03-15T23:46:28.535Z,24.64
2023-03-15T23:50:28.780Z,24.63
2023-03-15T23:54:28.415Z,24.67
2023-03-15T23:58:28.338Z,24.66
