createdAt,value
2019-03-04T00:00:42.666Z,99.90
2019-03-04T00:03:14.491Z,99.90
2019-03-04T00:05:46.458Z,99.90
2019-03-04T00:08:17.035Z,99.90
2019-03-04T00:10:48.351Z,99.90
2019-03-04T00:13:19.514Z,99.90
2019-03-04T00:15:50.014Z,99.90
2019-03-04T00:18:20.974Z,99.90
2019-03-04T00:20:51.914Z,99.90
2019-03-04T00:23:22.242Z,99.90
2019-03-04T00:25:53.592Z,99.90
2019-03-04T00:28:24.154Z,99.90
2019-03-04T00:30:54.446Z,99.90
2019-03-04T00:33:25.812Z,99.90
2019-03-04T00:35:56.556Z,99.90
2019-03-04T00:38:27.160Z,99.90
2019-03-04T00:40:57.811Z,99.90
2019-03-04T00:43:28.984Z,99.90
2019-03-04T00:45:59.706Z,99.90
2019-03-04T00:48:30.842Z,99.90
2019-03-04T00:51:02.000Z,99.90
2019-03-04T00:53:32.502Z,99.90
2019-03-04T00:56:03.066Z,99.90
2019-03-04T00:58:33.602Z,99.90
2019-03-04T01:01:05.355Z,99.90
2019-03-04T01:03:35.839Z,99.90
2019-03-04T01:06:06.314Z,99.90
2019-03-04T01:08:36.861Z,99.90
2019-03-04T01:11:07.702Z,99.90
2019-03-04T01:13:38.180Z,99.90
2019-03-04T01:16:08.775Z,99.90
2019-03-04T01:18:39.512Z,99.90
2019-03-04T01:21:10.370Z,99.90
2019-03-04T01:23:41.804Z,99.90
2019-03-04T01:26:12.340Z,99.90
2019-03-04T01:28:43.022Z,99.90
2019-03-04T01:31:13.606Z,99.90
2019-03-04T01:33:44.543Z,99.90
2019-03-04T01:36:15.012Z,99.90
2019-03-04T01:38:46.440Z,99.90
2019-03-04T01:41:16.766Z,99.90
2019-03-04T01:43:48.326Z,99.90
2019-03-04T01:46:19.066Z,99.90
2019-03-04T01:48:49.184Z,99.90
2019-03-04T01:51:20.335Z,99.90
2019-03-04T01:53:50.660Z,99.90
2019-03-04T01:56:21.131Z,99.90
2019-03-04T01:58:51.575Z,99.90
2019-03-04T02:01:22.192Z,99.90
2019-03-04T02:03:52.743Z,99.90
2019-03-04T02:06:23.947Z,99.90
2019-03-04T02:08:54.474Z,99.90
2019-03-04T02:11:24.533Z,99.90
2019-03-04T02:13:55.553Z,99.90
2019-03-04T02:16:26.207Z,99.90
2019-03-04T02:18:57.160Z,99.90
2019-03-04T02:21:27.963Z,99.90
2019-03-04T02:24:16.941Z,99.90
2019-03-04T02:26:48.073Z,99.90
2019-03-04T02:29:19.021Z,99.90
2019-03-04T02:31:49.553Z,99.90
2019-03-04T02:34:20.507Z,99.90
2019-03-04T02:36:51.033Z,99.90
2019-03-04T02:39:21.778Z,99.90
2019-03-04T02:41:52.240Z,99.90
2019-03-04T02:44:22.838Z,99.90
2019-03-04T02:46:53.402Z,99.90
2019-03-04T02:49:24.111Z,99.90
2019-03-04T02:51:55.042Z,99.90
2019-03-04T02:54:27.023Z,99.90
2019-03-04T02:56:57.895Z,99.90
2019-03-04T02:59:28.454Z,99.90
2019-03-04T03:01:58.561Z,99.90
2019-03-04T03:04:29.566Z,99.90
2019-03-04T03:07:00.712Z,99.90
2019-03-04T03:09:31.659Z,99.90
2019-03-04T03:12:02.326Z,99.90
2019-03-04T03:14:33.553Z,99.90
2019-03-04T03:17:04.487Z,99.90
2019-03-04T03:19:35.773Z,99.90
2019-03-04T03:22:06.705Z,99.90
2019-03-04T03:24:37.710Z,99.90
2019-03-04T03:27:08.052Z,99.90
2019-03-04T03:29:38.970Z,99.90
2019-03-04T03:32:08.695Z,99.90
2019-03-04T03:34:39.642Z,99.90
2019-03-04T03:37:09.982Z,99.90
2019-03-04T03:39:41.147Z,99.90
2019-03-04T03:42:12.429Z,99.90
2019-03-04T03:44:42.619Z,99.90
2019-03-04T03:47:13.069Z,99.90
2019-03-04T03:49:43.545Z,99.90
2019-03-04T03:52:15.232Z,99.90
2019-03-04T03:54:46.169Z,99.90
2019-03-04T03:57:16.466Z,99.90
2019-03-04T03:59:47.029Z,99.90
2019-03-04T04:02:17.773Z,99.90
2019-03-04T04:04:49.119Z,99.90
2019-03-04T04:07:19.634Z,99.90
2019-03-04T04:09:51.611Z,99.90
2019-03-04T04:12:22.573Z,99.90
2019-03-04T04:14:53.044Z,99.90
2019-03-04T04:17:24.236Z,99.90
2019-03-04T04:19:55.421Z,99.90
2019-03-04T04:22:25.926Z,99.90
2019-03-04T04:24:56.663Z,99.90
2019-03-04T04:27:27.540Z,99.90
2019-03-04T04:29:58.231Z,99.90
2019-03-04T04:32:29.214Z,99.90
2019-03-04T04:35:00.307Z,99.90
2019-03-04T04:37:31.564Z,99.90
2019-03-04T04:40:02.069Z,99.90
2019-03-04T04:42:32.852Z,99.90
2019-03-04T04:45:03.586Z,99.90
2019-03-04T04:47:34.946Z,99.90
2019-03-04T04:50:06.710Z,99.90
2019-03-04T04:52:37.655Z,99.90
2019-03-04T04:55:08.147Z,99.90
2019-03-04T04:57:39.755Z,99.90
2019-03-04T05:00:14.131Z,99.90
2019-03-04T05:02:45.321Z,99.90
2019-03-04T05:05:16.186Z,99.90
2019-03-04T05:07:47.631Z,99.90
2019-03-04T05:10:19.927Z,99.90
2019-03-04T05:12:51.135Z,99.90
2019-03-04T05:15:23.306Z,99.90
2019-03-04T05:17:54.243Z,99.90
2019-03-04T05:20:25.393Z,99.90
2019-03-04T05:22:55.475Z,99.90
2019-03-04T05:25:26.281Z,99.90
2019-03-04T05:27:57.006Z,99.90
2019-03-04T05:30:28.155Z,99.90
2019-03-04T05:32:58.883Z,99.90
2019-03-04T05:35:29.219Z,99.90
2019-03-04T05:37:59.953Z,99.90
2019-03-04T05:40:31.105Z,99.90
2019-03-04T05:43:01.836Z,99.90
2019-03-04T05:45:32.271Z,99.90
2019-03-04T05:48:02.842Z,99.90
2019-03-04T05:50:33.850Z,99.90
2019-03-04T05:53:04.785Z,99.90
2019-03-04T05:55:35.065Z,99.90
2019-03-04T05:58:05.856Z,99.90
2019-03-04T06:00:42.127Z,99.90
2019-03-04T06:03:13.681Z,99.90
2019-03-04T06:05:44.638Z,99.90
2019-03-04T06:08:15.359Z,99.90
2019-03-04T06:10:46.258Z,99.90
2019-03-04T06:13:16.905Z,99.90
2019-03-04T06:15:47.120Z,99.90
2019-03-04T06:18:17.882Z,99.90
2019-03-04T06:20:49.253Z,99.90
2019-03-04T06:23:20.415Z,99.90
2019-03-04T06:25:50.430Z,99.90
2019-03-04T06:28:21.681Z,99.90
2019-03-04T06:30:53.032Z,99.90
2019-03-04T06:33:23.361Z,99.90
2019-03-04T06:35:54.016Z,99.90
2019-03-04T06:38:24.569Z,99.90
2019-03-04T06:40:55.995Z,99.90
2019-03-04T06:43:26.460Z,99.90
2019-03-04T06:45:56.993Z,99.90
2019-03-04T06:48:27.789Z,99.90
2019-03-04T06:50:58.679Z,99.90
2019-03-04T06:54:01.433Z,99.90
2019-03-04T06:56:45.687Z,99.90
2019-03-04T06:59:43.101Z,99.90
2019-03-04T07:02:14.814Z,99.90
2019-03-04T07:05:46.974Z,99.90
2019-03-04T07:09:14.263Z,99.90
2019-03-04T07:11:46.620Z,99.90
2019-03-04T07:14:17.369Z,99.90
2019-03-04T07:16:49.729Z,99.90
2019-03-04T07:19:22.533Z,99.90
2019-03-04T07:21:53.061Z,99.90
2019-03-04T07:24:24.214Z,99.90
2019-03-04T07:26:55.151Z,99.90
2019-03-04T07:29:25.218Z,99.90
2019-03-04T07:31:56.055Z,99.90
2019-03-04T07:34:27.147Z,99.90
2019-03-04T07:36:57.905Z,99.90
2019-03-04T07:39:28.627Z,99.90
2019-03-04T07:42:00.603Z,99.90
2019-03-04T07:44:31.351Z,99.90
2019-03-04T07:47:02.705Z,99.90
2019-03-04T07:49:33.853Z,99.90
2019-03-04T07:52:04.413Z,99.90
2019-03-04T07:54:35.269Z,99.90
2019-03-04T07:57:06.470Z,99.90
2019-03-04T07:59:36.809Z,99.90
2019-03-04T08:02:06.974Z,99.90
2019-03-04T08:04:37.667Z,99.90
2019-03-04T08:07:37.283Z,99.90
2019-03-04T08:10:39.602Z,99.90
2019-03-04T08:13:20.536Z,99.90
2019-03-04T08:15:53.939Z,99.90
2019-03-04T08:18:24.463Z,99.90
2019-03-04T08:20:54.955Z,99.90
2019-03-04T08:23:26.766Z,99.90
2019-03-04T08:25:58.141Z,99.90
2019-03-04T08:28:28.464Z,99.90
2019-03-04T08:30:59.546Z,99.90
2019-03-04T08:33:31.770Z,99.90
2019-03-04T08:36:03.125Z,99.90
2019-03-04T08:38:34.295Z,99.90
2019-03-04T08:41:05.216Z,99.90
2019-03-04T08:43:35.338Z,99.90
2019-03-04T08:46:05.823Z,99.90
2019-03-04T08:48:36.604Z,99.90
2019-03-04T08:51:07.550Z,99.90
2019-03-04T08:53:38.015Z,99.90
2019-03-04T08:56:09.433Z,99.90
2019-03-04T08:58:39.914Z,99.90
2019-03-04T09:01:10.924Z,99.90
2019-03-04T09:03:40.735Z,99.90
2019-03-04T09:06:11.320Z,99.90
2019-03-04T09:08:41.560Z,99.90
2019-03-04T09:11:11.776Z,99.90
2019-03-04T09:13:41.936Z,99.90
2019-03-04T09:16:13.307Z,99.90
2019-03-04T09:18:44.435Z,99.90
2019-03-04T09:21:14.603Z,99.90
2019-03-04T09:23:45.716Z,99.90
2019-03-04T09:26:16.264Z,99.90
2019-03-04T09:28:46.581Z,99.90
2019-03-04T09:31:17.522Z,99.90
2019-03-04T09:33:48.254Z,99.90
2019-03-04T09:36:19.202Z,99.90
2019-03-04T09:38:49.943Z,99.90
2019-03-04T09:41:20.889Z,99.90
2019-03-04T09:43:51.840Z,99.90
2019-03-04T09:46:22.568Z,99.90
2019-03-04T09:48:53.720Z,99.90
2019-03-04T09:51:24.812Z,99.90
2019-03-04T09:53:56.217Z,99.90
2019-03-04T09:56:26.625Z,99.90
2019-03-04T09:58:57.903Z,98.30
2019-03-04T10:01:36.577Z,96.00
2019-03-04T10:04:18.491Z,95.70
2019-03-04T10:07:07.590Z,96.00
2019-03-04T10:09:54.688Z,97.40
2019-03-04T10:12:38.886Z,95.70
2019-03-04T10:15:38.662Z,96.30
2019-03-04T10:18:58.205Z,96.60
2019-03-04T10:22:09.762Z,97.80
2019-03-04T10:25:09.067Z,98.60
2019-03-04T10:27:54.467Z,99.90
2019-03-04T10:30:55.315Z,99.90
2019-03-04T10:33:56.581Z,99.90
2019-03-04T10:36:52.934Z,99.80
2019-03-04T10:40:04.071Z,99.90
2019-03-04T10:43:43.965Z,99.90
2019-03-04T10:46:36.200Z,99.90
2019-03-04T10:49:06.913Z,99.90
2019-03-04T10:51:38.419Z,99.90
2019-03-04T10:54:09.437Z,99.90
2019-03-04T10:56:42.419Z,99.90
2019-03-04T10:59:13.421Z,99.90
2019-03-04T11:01:43.701Z,99.90
2019-03-04T11:04:15.047Z,99.90
2019-03-04T11:06:46.741Z,99.90
2019-03-04T11:09:17.763Z,99.90
2019-03-04T11:11:48.911Z,99.90
2019-03-04T11:14:20.049Z,99.90
2019-03-04T11:16:50.515Z,99.90
2019-03-04T11:19:21.957Z,99.90
2019-03-04T11:21:53.698Z,99.90
2019-03-04T11:24:24.029Z,99.90
2019-03-04T11:26:55.030Z,99.90
2019-03-04T11:29:26.350Z,99.90
2019-03-04T11:31:57.814Z,99.90
2019-03-04T11:34:28.850Z,99.90
2019-03-04T11:36:58.949Z,99.90
2019-03-04T11:39:48.441Z,99.90
2019-03-04T11:42:19.683Z,99.90
2019-03-04T11:44:50.220Z,99.90
2019-03-04T11:47:25.448Z,99.90
2019-03-04T11:49:55.613Z,99.90
2019-03-04T11:52:26.318Z,99.90
2019-03-04T11:54:58.477Z,99.90
2019-03-04T11:57:29.639Z,99.90
2019-03-04T12:00:00.266Z,99.90
2019-03-04T12:02:38.879Z,99.90
2019-03-04T12:05:05.469Z,99.90
2019-03-04T12:07:36.410Z,99.90
2019-03-04T12:10:09.489Z,99.90
2019-03-04T12:12:40.390Z,99.90
2019-03-04T12:15:14.226Z,99.90
2019-03-04T12:17:46.182Z,99.90
2019-03-04T12:20:17.951Z,99.90
2019-03-04T12:22:49.105Z,99.90
2019-03-04T12:25:19.831Z,99.90
2019-03-04T12:27:50.384Z,99.90
2019-03-04T12:30:21.118Z,99.90
2019-03-04T12:32:53.884Z,99.90
2019-03-04T12:35:24.852Z,99.90
2019-03-04T12:37:55.726Z,99.90
2019-03-04T12:40:26.741Z,99.90
2019-03-04T12:42:57.271Z,99.90
2019-03-04T12:45:34.461Z,99.90
2019-03-04T12:48:00.744Z,99.90
2019-03-04T12:50:31.950Z,99.90
2019-03-04T12:53:03.906Z,99.90
2019-03-04T12:55:35.052Z,99.90
2019-03-04T12:58:06.612Z,99.90
2019-03-04T13:00:38.382Z,99.90
2019-03-04T13:03:16.735Z,99.90
2019-03-04T13:05:47.842Z,99.90
2019-03-04T13:08:18.588Z,99.90
2019-03-04T13:10:49.726Z,99.90
2019-03-04T13:13:21.742Z,99.90
2019-03-04T13:15:54.280Z,99.90
2019-03-04T13:18:25.019Z,99.90
2019-03-04T13:20:55.959Z,99.90
2019-03-04T13:23:26.427Z,99.90
2019-03-04T13:25:57.623Z,99.90
2019-03-04T13:28:28.996Z,99.90
2019-03-04T13:31:00.136Z,99.90
2019-03-04T13:33:30.727Z,99.90
2019-03-04T13:36:01.410Z,99.90
2019-03-04T13:38:32.153Z,99.90
2019-03-04T13:41:03.302Z,99.90
2019-03-04T13:43:33.849Z,99.90
2019-03-04T13:46:04.158Z,99.90
2019-03-04T13:48:35.305Z,99.90
2019-03-04T13:51:07.632Z,99.90
2019-03-04T13:53:38.142Z,99.90
2019-03-04T13:56:09.571Z,99.90
2019-03-04T13:58:40.106Z,99.90
2019-03-04T14:01:11.253Z,99.90
2019-03-04T14:03:41.571Z,99.90
2019-03-04T14:06:13.332Z,99.90
2019-03-04T14:08:44.499Z,99.90
2019-03-04T14:11:15.637Z,99.90
2019-03-04T14:13:45.973Z,99.90
2019-03-04T14:16:17.465Z,99.90
2019-03-04T14:18:47.864Z,99.90
2019-03-04T14:21:18.601Z,99.90
2019-03-04T14:23:49.339Z,99.90
2019-03-04T14:26:20.075Z,99.90
2019-03-04T14:28:51.205Z,99.90
2019-03-04T14:31:21.962Z,99.90
2019-03-04T14:33:52.067Z,99.90
2019-03-04T14:36:22.741Z,99.90
2019-03-04T14:38:53.981Z,99.90
2019-03-04T14:41:25.330Z,99.90
2019-03-04T14:43:55.627Z,99.90
2019-03-04T14:46:27.179Z,99.90
2019-03-04T14:48:57.949Z,99.90
2019-03-04T14:51:28.274Z,99.90
2019-03-04T14:53:59.411Z,99.90
2019-03-04T14:56:30.015Z,99.90
2019-03-04T14:59:10.571Z,99.90
2019-03-04T15:01:32.677Z,99.90
2019-03-04T15:04:03.299Z,99.90
2019-03-04T15:06:33.949Z,99.90
2019-03-04T15:09:07.849Z,99.90
2019-03-04T15:11:39.515Z,99.90
2019-03-04T15:14:10.449Z,99.90
2019-03-04T15:16:41.363Z,99.90
2019-03-04T15:19:11.950Z,99.90
2019-03-04T15:21:44.073Z,99.90
2019-03-04T15:24:14.238Z,99.90
2019-03-04T15:26:44.972Z,99.90
2019-03-04T15:29:15.320Z,99.90
2019-03-04T15:31:46.650Z,99.90
2019-03-04T15:34:17.800Z,99.90
2019-03-04T15:36:48.129Z,99.90
2019-03-04T15:39:22.980Z,99.90
2019-03-04T15:41:50.731Z,99.90
2019-03-04T15:44:21.716Z,99.90
2019-03-04T15:46:53.738Z,99.90
2019-03-04T15:49:24.691Z,99.90
2019-03-04T15:51:54.504Z,99.90
2019-03-04T15:54:25.467Z,99.90
2019-03-04T15:56:57.928Z,99.90
2019-03-04T15:59:28.892Z,99.90
2019-03-04T16:02:05.950Z,99.90
2019-03-04T16:04:36.856Z,99.90
2019-03-04T16:07:09.300Z,99.90
2019-03-04T16:09:41.246Z,99.90
2019-03-04T16:12:13.498Z,99.90
2019-03-04T16:14:43.842Z,99.90
2019-03-04T16:17:15.088Z,99.90
2019-03-04T16:19:46.004Z,99.90
2019-03-04T16:22:17.181Z,99.90
2019-03-04T16:24:49.118Z,99.90
2019-03-04T16:27:20.503Z,99.90
2019-03-04T16:29:51.456Z,99.90
2019-03-04T16:32:22.274Z,99.90
2019-03-04T16:34:53.142Z,99.90
2019-03-04T16:37:23.668Z,99.90
2019-03-04T16:39:55.242Z,99.90
2019-03-04T16:42:25.868Z,99.90
2019-03-04T16:44:56.704Z,99.90
2019-03-04T16:47:27.645Z,99.90
2019-03-04T16:49:58.489Z,99.90
2019-03-04T16:52:30.457Z,99.90
2019-03-04T16:55:00.888Z,99.90
2019-03-04T16:57:31.829Z,99.90
2019-03-04T17:00:02.932Z,99.90
2019-03-04T17:02:35.223Z,99.90
2019-03-04T17:05:08.929Z,99.90
2019-03-04T17:07:40.105Z,99.90
2019-03-04T17:10:12.695Z,99.90
2019-03-04T17:12:42.579Z,99.90
2019-03-04T17:15:15.395Z,99.90
2019-03-04T17:17:46.938Z,99.90
2019-03-04T17:20:18.506Z,99.90
2019-03-04T17:22:50.682Z,99.90
2019-03-04T17:25:21.827Z,99.90
2019-03-04T17:27:52.368Z,99.90
2019-03-04T17:30:23.701Z,99.90
2019-03-04T17:32:54.181Z,99.90
2019-03-04T17:35:25.389Z,99.90
2019-03-04T17:37:55.875Z,99.90
2019-03-04T17:40:26.475Z,99.90
2019-03-04T17:42:56.455Z,99.90
2019-03-04T17:45:27.729Z,99.90
2019-03-04T17:47:58.673Z,99.90
2019-03-04T17:50:34.325Z,99.90
2019-03-04T17:53:07.323Z,99.90
2019-03-04T17:55:37.709Z,99.90
2019-03-04T17:58:09.167Z,99.90
2019-03-04T18:00:42.003Z,99.90
2019-03-04T18:03:12.341Z,99.90
2019-03-04T18:05:43.502Z,99.90
2019-03-04T18:08:14.251Z,99.90
2019-03-04T18:10:45.113Z,99.90
2019-03-04T18:13:16.137Z,99.90
2019-03-04T18:15:47.042Z,99.90
2019-03-04T18:18:18.593Z,99.90
2019-03-04T18:20:48.970Z,99.90
2019-03-04T18:23:19.121Z,99.90
2019-03-04T18:26:00.615Z,99.90
2019-03-04T18:28:57.882Z,99.90
2019-03-04T18:31:48.748Z,99.90
2019-03-04T18:35:16.812Z,99.90
2019-03-04T18:38:13.643Z,99.90
2019-03-04T18:41:28.036Z,99.90
2019-03-04T18:44:20.050Z,99.90
2019-03-04T18:47:25.558Z,99.90
2019-03-04T18:49:56.733Z,99.90
2019-03-04T18:52:27.848Z,99.90
2019-03-04T18:54:58.558Z,99.90
2019-03-04T18:57:29.162Z,99.90
2019-03-04T18:59:59.390Z,99.90
2019-03-04T19:02:30.042Z,99.90
2019-03-04T19:05:01.195Z,99.90
2019-03-04T19:07:32.748Z,99.90
2019-03-04T19:10:02.963Z,99.90
2019-03-04T19:12:34.839Z,99.90
2019-03-04T19:15:07.150Z,99.90
2019-03-04T19:17:37.377Z,99.90
2019-03-04T19:20:11.162Z,99.90
2019-03-04T19:22:43.064Z,99.90
2019-03-04T19:25:13.858Z,99.90
2019-03-04T19:27:45.006Z,99.90
2019-03-04T19:30:16.503Z,99.90
2019-03-04T19:32:49.087Z,99.90
2019-03-04T19:35:20.079Z,99.90
2019-03-04T19:37:51.646Z,99.90
2019-03-04T19:40:22.383Z,99.90
2019-03-04T19:42:53.537Z,99.90
2019-03-04T19:45:23.523Z,99.90
2019-03-04T19:47:53.394Z,99.90
2019-03-04T19:50:23.878Z,99.90
2019-03-04T19:52:54.434Z,99.90
2019-03-04T19:55:24.898Z,99.90
2019-03-04T19:57:55.417Z,99.90
2019-03-04T20:00:28.907Z,99.90
2019-03-04T20:03:00.048Z,99.90
2019-03-04T20:05:31.808Z,99.90
2019-03-04T20:08:02.951Z,99.90
2019-03-04T20:10:34.311Z,99.90
2019-03-04T20:13:05.666Z,99.90
2019-03-04T20:15:36.191Z,99.90
2019-03-04T20:18:07.150Z,99.90
2019-03-04T20:20:38.497Z,99.90
2019-03-04T20:23:09.082Z,99.90
2019-03-04T20:25:39.704Z,99.90
2019-03-04T20:28:11.913Z,99.90
2019-03-04T20:30:43.290Z,99.90
2019-03-04T20:33:13.611Z,99.90
2019-03-04T20:35:44.060Z,99.90
2019-03-04T20:38:15.246Z,99.90
2019-03-04T20:40:45.832Z,99.90
2019-03-04T20:43:17.606Z,99.90
2019-03-04T20:45:47.933Z,99.90
2019-03-04T20:48:18.604Z,99.90
2019-03-04T20:50:49.204Z,99.90
2019-03-04T20:53:19.740Z,99.90
2019-03-04T20:55:50.476Z,99.90
2019-03-04T20:58:20.303Z,99.90
2019-03-04T21:00:51.336Z,99.90
2019-03-04T21:03:22.416Z,99.90
2019-03-04T21:05:54.453Z,99.90
2019-03-04T21:08:26.006Z,99.90
2019-03-04T21:10:56.499Z,99.90
2019-03-04T21:13:35.222Z,99.90
2019-03-04T21:16:00.886Z,99.90
2019-03-04T21:18:32.253Z,99.90
2019-03-04T21:21:03.999Z,99.90
2019-03-04T21:23:34.748Z,99.90
2019-03-04T21:26:10.792Z,99.90
2019-03-04T21:28:59.165Z,99.90
2019-03-04T21:31:50.172Z,99.90
2019-03-04T21:34:55.731Z,99.90
2019-03-04T21:37:36.269Z,99.90
2019-03-04T21:40:21.547Z,99.90
2019-03-04T21:42:56.203Z,99.90
2019-03-04T21:46:13.808Z,99.90
2019-03-04T21:48:52.372Z,99.90
2019-03-04T21:52:07.231Z,99.90
2019-03-04T21:54:38.279Z,99.90
2019-03-04T21:57:21.114Z,99.90
2019-03-04T21:59:52.509Z,99.90
2019-03-04T22:02:59.247Z,99.90
2019-03-04T22:05:30.603Z,99.90
2019-03-04T22:08:01.543Z,99.90
2019-03-04T22:10:33.716Z,99.90
2019-03-04T22:13:04.005Z,99.90
2019-03-04T22:15:37.654Z,99.90
2019-03-04T22:18:09.209Z,99.90
2019-03-04T22:20:40.149Z,99.90
2019-03-04T22:23:11.295Z,99.90
2019-03-04T22:25:41.838Z,99.90
2019-03-04T22:28:12.117Z,99.90
2019-03-04T22:30:42.617Z,99.90
2019-03-04T22:33:13.392Z,99.90
2019-03-04T22:35:46.237Z,99.90
2019-03-04T22:38:16.540Z,99.90
2019-03-04T22:40:47.409Z,99.90
2019-03-04T22:43:18.631Z,99.90
2019-03-04T22:45:49.588Z,99.90
2019-03-04T22:48:20.732Z,99.90
2019-03-04T22:50:51.209Z,99.90
2019-03-04T22:53:22.207Z,99.90
2019-03-04T22:55:53.153Z,99.90
2019-03-04T22:58:28.667Z,99.90
2019-03-04T23:01:28.512Z,99.90
2019-03-04T23:04:09.703Z,99.90
2019-03-04T23:06:41.767Z,99.90
2019-03-04T23:09:14.709Z,99.90
2019-03-04T23:11:50.039Z,99.90
2019-03-04T23:14:24.839Z,99.90
2019-03-04T23:16:55.988Z,99.90
2019-03-04T23:19:26.733Z,99.90
2019-03-04T23:21:57.865Z,99.90
2019-03-04T23:24:28.594Z,99.90
2019-03-04T23:26:59.964Z,99.90
2019-03-04T23:29:31.302Z,99.90
2019-03-04T23:32:02.683Z,99.90
2019-03-04T23:34:33.087Z,99.90
2019-03-04T23:37:03.379Z,99.90
2019-03-04T23:39:34.620Z,99.90
2019-03-04T23:42:05.350Z,99.90
2019-03-04T23:44:36.303Z,99.90
2019-03-04T23:47:06.841Z,99.90
2019-03-04T23:49:38.664Z,99.90
2019-03-04T23:52:10.418Z,99.90
2019-03-04T23:54:41.770Z,99.90
2019-03-04T23:57:13.335Z,99.90
2019-03-04T23:59:44.230Z,99.90
