createdAt,value
2024-04-24T00:01:24.058Z,100.00
2024-04-24T00:03:50.923Z,100.00
2024-04-24T00:06:17.772Z,100.00
2024-04-24T00:08:44.581Z,100.00
2024-04-24T00:11:11.421Z,100.00
2024-04-24T00:13:38.221Z,100.00
2024-04-24T00:16:06.449Z,100.00
2024-04-24T00:18:33.285Z,100.00
2024-04-24T00:21:00.174Z,100.00
2024-04-24T00:23:27.136Z,100.00
2024-04-24T00:25:57.228Z,100.00
2024-04-24T00:28:24.225Z,100.00
2024-04-24T00:30:58.394Z,100.00
2024-04-24T00:33:25.271Z,100.00
2024-04-24T00:35:52.062Z,100.00
2024-04-24T00:38:18.859Z,100.00
2024-04-24T00:40:45.758Z,100.00
2024-04-24T00:43:12.658Z,100.00
2024-04-24T00:45:41.591Z,100.00
2024-04-24T00:48:11.231Z,100.00
2024-04-24T00:50:42.055Z,100.00
2024-04-24T00:53:09.983Z,100.00
2024-04-24T00:55:36.967Z,100.00
2024-04-24T00:58:04.087Z,100.00
2024-04-24T01:00:30.896Z,100.00
2024-04-24T01:02:57.760Z,100.00
2024-04-24T01:05:24.716Z,100.00
2024-04-24T01:07:51.562Z,100.00
2024-04-24T01:10:19.605Z,100.00
2024-04-24T01:12:46.968Z,100.00
2024-04-24T01:15:14.481Z,100.00
2024-04-24T01:17:45.192Z,100.00
2024-04-24T01:20:17.098Z,100.00
2024-04-24T01:23:08.676Z,100.00
2024-04-24T01:26:03.698Z,100.00
2024-04-24T01:28:30.731Z,100.00
2024-04-24T01:30:57.518Z,100.00
2024-04-24T01:33:24.373Z,100.00
2024-04-24T01:35:51.185Z,100.00
2024-04-24T01:38:18.082Z,100.00
2024-04-24T01:40:45.017Z,100.00
2024-04-24T01:43:14.034Z,100.00
2024-04-24T01:45:41.787Z,100.00
2024-04-24T01:48:08.721Z,100.00
2024-04-24T01:50:35.525Z,100.00
2024-04-24T01:53:02.389Z,100.00
2024-04-24T01:55:29.288Z,100.00
2024-04-24T01:57:56.065Z,100.00
2024-04-24T02:00:23.004Z,100.00
2024-04-24T02:02:49.837Z,100.00
2024-04-24T02:05:16.668Z,100.00
2024-04-24T02:07:43.556Z,100.00
2024-04-24T02:10:10.346Z,100.00
2024-04-24T02:12:37.115Z,100.00
2024-04-24T02:15:04.227Z,100.00
2024-04-24T02:17:31.224Z,100.00
2024-04-24T02:19:58.071Z,100.00
2024-04-24T02:22:24.862Z,100.00
2024-04-24T02:25:10.990Z,100.00
2024-04-24T02:27:37.738Z,100.00
2024-04-24T02:30:04.849Z,100.00
2024-04-24T02:32:31.721Z,100.00
2024-04-24T02:34:58.623Z,100.00
2024-04-24T02:37:25.381Z,100.00
2024-04-24T02:39:52.164Z,100.00
2024-04-24T02:42:19.100Z,100.00
2024-04-24T02:44:46.996Z,100.00
2024-04-24T02:47:14.088Z,100.00
2024-04-24T02:49:41.019Z,100.00
2024-04-24T02:52:07.778Z,100.00
2024-04-24T02:54:34.613Z,100.00
2024-04-24T02:57:01.370Z,100.00
2024-04-24T02:59:28.135Z,100.00
2024-04-24T03:01:55.029Z,100.00
2024-04-24T03:04:21.882Z,100.00
2024-04-24T03:06:48.622Z,100.00
2024-04-24T03:09:15.412Z,100.00
2024-04-24T03:11:42.520Z,100.00
2024-04-24T03:14:09.566Z,100.00
2024-04-24T03:16:36.597Z,100.00
2024-04-24T03:19:03.450Z,100.00
2024-04-24T03:21:30.196Z,100.00
2024-04-24T03:23:56.990Z,100.00
2024-04-24T03:26:23.944Z,100.00
2024-04-24T03:28:50.805Z,100.00
2024-04-24T03:31:17.609Z,100.00
2024-04-24T03:33:45.828Z,100.00
2024-04-24T03:36:12.644Z,100.00
2024-04-24T03:38:39.451Z,100.00
2024-04-24T03:41:06.521Z,100.00
2024-04-24T03:43:33.320Z,100.00
2024-04-24T03:46:00.945Z,100.00
2024-04-24T03:48:27.762Z,100.00
2024-04-24T03:50:54.532Z,100.00
2024-04-24T03:53:21.447Z,100.00
2024-04-24T03:55:48.239Z,100.00
2024-04-24T03:58:15.069Z,100.00
2024-04-24T04:00:41.937Z,100.00
2024-04-24T04:03:12.033Z,100.00
2024-04-24T04:05:38.861Z,100.00
2024-04-24T04:08:06.219Z,100.00
2024-04-24T04:10:33.025Z,100.00
2024-04-24T04:13:00.031Z,100.00
2024-04-24T04:15:26.802Z,100.00
2024-04-24T04:17:54.028Z,100.00
2024-04-24T04:20:21.128Z,100.00
2024-04-24T04:22:47.994Z,100.00
2024-04-24T04:25:15.002Z,100.00
2024-04-24T04:27:41.843Z,100.00
2024-04-24T04:30:10.465Z,100.00
2024-04-24T04:32:37.361Z,100.00
2024-04-24T04:35:04.307Z,100.00
2024-04-24T04:37:31.101Z,100.00
2024-04-24T04:39:57.858Z,100.00
2024-04-24T04:42:24.607Z,100.00
2024-04-24T04:44:51.433Z,100.00
2024-04-24T04:47:18.309Z,100.00
2024-04-24T04:49:45.152Z,100.00
2024-04-24T04:52:12.020Z,100.00
2024-04-24T04:54:38.852Z,100.00
2024-04-24T04:57:05.635Z,100.00
2024-04-24T04:59:32.521Z,100.00
2024-04-24T05:02:00.018Z,100.00
2024-04-24T05:04:27.057Z,100.00
2024-04-24T05:06:53.903Z,100.00
2024-04-24T05:09:20.727Z,100.00
2024-04-24T05:11:50.225Z,100.00
2024-04-24T05:14:17.427Z,100.00
2024-04-24T05:16:44.298Z,100.00
2024-04-24T05:19:11.193Z,100.00
2024-04-24T05:21:38.008Z,100.00
2024-04-24T05:24:05.233Z,100.00
2024-04-24T05:26:50.707Z,100.00
2024-04-24T05:29:17.530Z,100.00
2024-04-24T05:31:44.374Z,100.00
2024-04-24T05:34:11.280Z,100.00
2024-04-24T05:36:38.124Z,100.00
2024-04-24T05:39:04.956Z,100.00
2024-04-24T05:41:31.758Z,100.00
2024-04-24T05:43:58.625Z,100.00
2024-04-24T05:46:25.422Z,100.00
2024-04-24T05:48:52.329Z,100.00
2024-04-24T05:51:19.348Z,99.76
2024-04-24T05:53:46.202Z,97.26
2024-04-24T05:56:13.177Z,97.70
2024-04-24T05:58:40.035Z,98.76
2024-04-24T06:01:06.847Z,96.45
2024-04-24T06:03:33.667Z,95.39
2024-04-24T06:06:00.426Z,92.19
2024-04-24T06:08:27.210Z,95.58
2024-04-24T06:10:54.083Z,97.19
2024-04-24T06:13:20.962Z,96.00
2024-04-24T06:15:47.800Z,91.23
2024-04-24T06:18:14.691Z,90.91
2024-04-24T06:20:41.599Z,91.91
2024-04-24T06:23:08.566Z,90.16
2024-04-24T06:25:35.368Z,87.29
2024-04-24T06:28:02.074Z,88.82
2024-04-24T06:30:28.872Z,88.88
2024-04-24T06:32:55.733Z,86.79
2024-04-24T06:35:26.681Z,85.74
2024-04-24T06:37:54.995Z,84.92
2024-04-24T06:40:22.404Z,85.47
2024-04-24T06:42:53.035Z,86.04
2024-04-24T06:45:19.862Z,86.97
2024-04-24T06:47:46.650Z,85.97
2024-04-24T06:50:13.603Z,86.23
2024-04-24T06:52:40.406Z,89.27
2024-04-24T06:55:07.280Z,86.36
2024-04-24T06:57:34.415Z,86.59
2024-04-24T07:00:01.185Z,87.94
2024-04-24T07:02:28.058Z,85.15
2024-04-24T07:04:54.921Z,88.29
2024-04-24T07:07:23.441Z,84.46
2024-04-24T07:09:50.533Z,86.55
2024-04-24T07:12:17.284Z,85.38
2024-04-24T07:14:44.120Z,87.27
2024-04-24T07:17:11.073Z,89.59
2024-04-24T07:19:37.974Z,89.22
2024-04-24T07:22:05.146Z,93.34
2024-04-24T07:24:31.930Z,93.58
2024-04-24T07:26:58.731Z,93.66
2024-04-24T07:29:25.658Z,92.91
2024-04-24T07:31:52.569Z,89.82
2024-04-24T07:34:19.344Z,87.31
2024-04-24T07:36:46.096Z,87.34
2024-04-24T07:39:12.979Z,85.45
2024-04-24T07:41:42.994Z,87.85
2024-04-24T07:44:10.541Z,88.10
2024-04-24T07:46:37.867Z,80.91
2024-04-24T07:49:04.826Z,87.86
2024-04-24T07:51:31.704Z,84.08
2024-04-24T07:53:58.531Z,86.38
2024-04-24T07:56:25.694Z,86.63
2024-04-24T07:58:52.672Z,85.23
2024-04-24T08:01:23.479Z,85.75
2024-04-24T08:03:50.405Z,86.01
2024-04-24T08:06:17.337Z,86.26
2024-04-24T08:08:44.259Z,81.97
2024-04-24T08:11:13.694Z,85.74
2024-04-24T08:13:40.652Z,88.22
2024-04-24T08:16:07.658Z,85.75
2024-04-24T08:18:34.927Z,84.58
2024-04-24T08:21:02.615Z,83.70
2024-04-24T08:23:29.839Z,81.90
2024-04-24T08:25:56.805Z,79.40
2024-04-24T08:28:33.224Z,79.87
2024-04-24T08:31:07.261Z,79.64
2024-04-24T08:33:35.165Z,75.67
2024-04-24T08:36:16.083Z,78.00
2024-04-24T08:38:42.986Z,77.60
2024-04-24T08:41:11.898Z,76.07
2024-04-24T08:43:41.131Z,79.74
2024-04-24T08:46:09.459Z,79.67
2024-04-24T08:48:41.339Z,81.03
2024-04-24T08:51:10.067Z,79.60
2024-04-24T08:53:38.197Z,75.84
2024-04-24T08:56:07.141Z,72.33
2024-04-24T08:58:36.968Z,73.90
2024-04-24T09:01:14.416Z,75.10
2024-04-24T09:03:46.748Z,74.62
2024-04-24T09:06:17.312Z,75.09
2024-04-24T09:08:46.067Z,73.69
2024-04-24T09:11:13.341Z,79.11
2024-04-24T09:13:41.373Z,78.90
2024-04-24T09:16:09.262Z,74.95
2024-04-24T09:18:36.078Z,71.82
2024-04-24T09:21:04.658Z,70.06
2024-04-24T09:23:31.450Z,71.46
2024-04-24T09:25:59.220Z,77.22
2024-04-24T09:28:26.889Z,77.87
2024-04-24T09:30:58.691Z,72.40
2024-04-24T09:33:25.743Z,71.09
2024-04-24T09:35:52.777Z,68.42
2024-04-24T09:38:19.788Z,64.73
2024-04-24T09:40:47.051Z,68.64
2024-04-24T09:43:14.723Z,68.84
2024-04-24T09:45:41.794Z,65.45
2024-04-24T09:48:09.107Z,69.77
2024-04-24T09:50:40.219Z,71.54
2024-04-24T09:53:07.163Z,73.52
2024-04-24T09:55:39.258Z,73.81
2024-04-24T09:58:12.087Z,74.86
2024-04-24T10:00:39.490Z,70.92
2024-04-24T10:05:43.736Z,69.78
2024-04-24T10:08:25.092Z,67.95
2024-04-24T10:10:56.227Z,67.40
2024-04-24T10:13:24.651Z,72.24
2024-04-24T10:16:04.287Z,69.84
2024-04-24T10:18:31.910Z,68.19
2024-04-24T10:21:00.381Z,69.18
2024-04-24T10:23:31.112Z,70.35
2024-04-24T10:25:59.570Z,71.35
2024-04-24T10:28:28.735Z,70.40
2024-04-24T10:30:57.914Z,69.51
2024-04-24T10:33:26.550Z,72.22
2024-04-24T10:35:53.919Z,71.45
2024-04-24T10:38:20.812Z,70.00
2024-04-24T10:40:49.769Z,69.67
2024-04-24T10:43:17.667Z,71.91
2024-04-24T10:45:45.312Z,64.26
2024-04-24T10:48:13.108Z,68.52
2024-04-24T10:50:40.926Z,70.33
2024-04-24T10:53:08.782Z,65.12
2024-04-24T10:55:35.828Z,68.07
2024-04-24T10:58:17.044Z,68.75
2024-04-24T11:00:43.850Z,67.03
2024-04-24T11:03:11.057Z,67.42
2024-04-24T11:05:39.471Z,70.15
2024-04-24T11:08:06.576Z,68.88
2024-04-24T11:10:34.148Z,61.29
2024-04-24T11:13:03.766Z,59.79
2024-04-24T11:15:31.255Z,62.50
2024-04-24T11:17:58.395Z,64.06
2024-04-24T11:20:26.290Z,62.53
2024-04-24T11:22:53.140Z,58.28
2024-04-24T11:25:20.211Z,62.53
2024-04-24T11:27:47.454Z,60.19
2024-04-24T11:30:15.983Z,59.36
2024-04-24T11:32:54.924Z,59.38
2024-04-24T11:35:22.943Z,62.11
2024-04-24T11:37:51.600Z,59.23
2024-04-24T11:40:18.765Z,57.66
2024-04-24T11:42:50.133Z,59.76
2024-04-24T11:45:20.617Z,60.50
2024-04-24T11:47:53.232Z,57.71
2024-04-24T11:50:21.194Z,58.42
2024-04-24T11:52:49.487Z,59.75
2024-04-24T11:55:17.402Z,60.84
2024-04-24T11:57:45.076Z,61.08
2024-04-24T12:00:12.996Z,62.03
2024-04-24T12:02:40.229Z,58.75
2024-04-24T12:05:07.999Z,61.72
2024-04-24T12:07:43.371Z,57.85
2024-04-24T12:10:10.446Z,54.73
2024-04-24T12:12:37.302Z,56.04
2024-04-24T12:15:04.443Z,51.49
2024-04-24T12:17:31.298Z,56.63
2024-04-24T12:19:58.174Z,56.33
2024-04-24T12:22:25.058Z,55.78
2024-04-24T12:24:51.930Z,53.81
2024-04-24T12:27:21.917Z,56.26
2024-04-24T12:29:49.480Z,60.63
2024-04-24T12:32:17.349Z,55.60
2024-04-24T12:34:44.487Z,56.65
2024-04-24T12:37:11.377Z,59.77
2024-04-24T12:39:38.250Z,62.59
2024-04-24T12:42:05.336Z,65.66
2024-04-24T12:44:34.532Z,63.08
2024-04-24T12:47:01.551Z,66.74
2024-04-24T12:49:28.387Z,65.36
2024-04-24T12:51:56.165Z,68.74
2024-04-24T12:54:23.173Z,66.06
2024-04-24T12:56:49.987Z,67.87
2024-04-24T12:59:16.819Z,67.03
2024-04-24T13:01:43.699Z,66.24
2024-04-24T13:04:10.567Z,64.50
2024-04-24T13:06:39.058Z,67.80
2024-04-24T13:09:06.926Z,72.06
2024-04-24T13:11:33.842Z,73.80
2024-04-24T13:14:00.769Z,66.07
2024-04-24T13:16:27.641Z,69.34
2024-04-24T13:18:54.573Z,69.62
2024-04-24T13:21:21.491Z,74.81
2024-04-24T13:23:48.818Z,71.51
2024-04-24T13:26:15.616Z,66.21
2024-04-24T13:28:43.566Z,64.29
2024-04-24T13:31:11.803Z,65.86
2024-04-24T13:33:38.883Z,67.61
2024-04-24T13:36:05.963Z,70.14
2024-04-24T13:38:32.820Z,65.63
2024-04-24T13:41:06.252Z,66.46
2024-04-24T13:43:33.067Z,66.74
2024-04-24T13:45:59.857Z,64.61
2024-04-24T13:48:32.751Z,66.25
2024-04-24T13:51:00.164Z,68.09
2024-04-24T13:53:27.143Z,68.55
2024-04-24T13:55:55.391Z,69.88
2024-04-24T13:58:22.397Z,70.41
2024-04-24T14:00:49.194Z,70.99
2024-04-24T14:03:17.518Z,68.37
2024-04-24T14:05:46.959Z,70.11
2024-04-24T14:08:13.840Z,67.46
2024-04-24T14:10:40.799Z,67.62
2024-04-24T14:13:07.610Z,66.65
2024-04-24T14:15:34.702Z,65.61
2024-04-24T14:18:01.584Z,67.39
2024-04-24T14:20:28.534Z,64.05
2024-04-24T14:22:55.727Z,64.23
2024-04-24T14:25:22.542Z,66.24
2024-04-24T14:27:52.140Z,65.25
2024-04-24T14:30:19.890Z,64.79
2024-04-24T14:32:47.006Z,63.99
2024-04-24T14:35:14.717Z,64.46
2024-04-24T14:37:41.919Z,65.09
2024-04-24T14:40:09.230Z,65.82
2024-04-24T14:42:37.370Z,67.27
2024-04-24T14:45:05.381Z,68.55
2024-04-24T14:47:32.374Z,69.92
2024-04-24T14:49:59.499Z,70.43
2024-04-24T14:52:26.523Z,69.03
2024-04-24T14:54:53.401Z,66.11
2024-04-24T14:57:20.583Z,66.83
2024-04-24T14:59:47.422Z,67.44
2024-04-24T15:02:14.474Z,68.01
2024-04-24T15:04:41.352Z,69.43
2024-04-24T15:07:12.562Z,68.52
2024-04-24T15:09:39.876Z,66.96
2024-04-24T15:12:09.587Z,66.21
2024-04-24T15:14:36.502Z,66.54
2024-04-24T15:17:04.051Z,65.79
2024-04-24T15:19:31.082Z,66.26
2024-04-24T15:21:59.297Z,67.15
2024-04-24T15:24:26.275Z,67.77
2024-04-24T15:26:53.154Z,68.96
2024-04-24T15:29:20.055Z,67.70
2024-04-24T15:31:46.929Z,68.70
2024-04-24T15:34:15.319Z,69.96
2024-04-24T15:36:43.117Z,69.89
2024-04-24T15:39:10.878Z,69.97
2024-04-24T15:41:39.512Z,68.42
2024-04-24T15:44:06.437Z,68.95
2024-04-24T15:46:33.296Z,69.61
2024-04-24T15:49:02.624Z,70.48
2024-04-24T15:51:29.419Z,70.91
2024-04-24T15:53:56.280Z,69.86
2024-04-24T15:56:23.196Z,70.15
2024-04-24T15:58:50.020Z,71.11
2024-04-24T16:01:19.783Z,70.45
2024-04-24T16:03:46.655Z,72.04
2024-04-24T16:06:19.933Z,71.50
2024-04-24T16:08:46.832Z,71.78
2024-04-24T16:11:14.159Z,70.62
2024-04-24T16:13:41.162Z,70.27
2024-04-24T16:16:08.142Z,70.71
2024-04-24T16:18:42.528Z,70.59
2024-04-24T16:21:15.786Z,71.69
2024-04-24T16:23:42.674Z,72.17
2024-04-24T16:26:09.680Z,72.18
2024-04-24T16:28:37.653Z,73.35
2024-04-24T16:31:04.697Z,74.30
2024-04-24T16:33:33.725Z,74.90
2024-04-24T16:36:00.560Z,75.85
2024-04-24T16:38:29.066Z,77.53
2024-04-24T16:40:56.028Z,78.56
2024-04-24T16:43:24.259Z,78.97
2024-04-24T16:45:51.181Z,79.43
2024-04-24T16:48:19.766Z,79.02
2024-04-24T16:50:46.912Z,79.45
2024-04-24T16:53:13.719Z,78.87
2024-04-24T16:55:40.570Z,80.16
2024-04-24T16:58:07.606Z,79.80
2024-04-24T17:00:34.980Z,80.19
2024-04-24T17:03:02.301Z,80.99
2024-04-24T17:05:29.242Z,80.79
2024-04-24T17:07:56.351Z,79.99
2024-04-24T17:10:24.655Z,80.18
2024-04-24T17:12:51.930Z,80.82
2024-04-24T17:15:18.826Z,81.67
2024-04-24T17:17:45.889Z,82.17
2024-04-24T17:20:12.891Z,82.53
2024-04-24T17:22:40.710Z,82.14
2024-04-24T17:25:07.597Z,82.62
2024-04-24T17:27:34.388Z,83.17
2024-04-24T17:30:01.243Z,84.05
2024-04-24T17:32:28.307Z,84.49
2024-04-24T17:34:55.358Z,84.49
2024-04-24T17:37:22.273Z,84.49
2024-04-24T17:39:49.091Z,85.21
2024-04-24T17:42:16.816Z,86.25
2024-04-24T17:44:46.437Z,86.54
2024-04-24T17:47:13.337Z,86.94
2024-04-24T17:49:40.271Z,86.84
2024-04-24T17:52:07.302Z,87.81
2024-04-24T17:54:37.094Z,89.20
2024-04-24T17:57:04.157Z,89.72
2024-04-24T17:59:31.136Z,89.29
2024-04-24T18:01:57.977Z,89.85
2024-04-24T18:04:25.182Z,89.87
2024-04-24T18:06:52.155Z,90.01
2024-04-24T18:09:19.803Z,90.26
2024-04-24T18:11:47.967Z,90.65
2024-04-24T18:14:15.133Z,91.15
2024-04-24T18:16:42.456Z,91.99
2024-04-24T18:19:09.453Z,92.85
2024-04-24T18:21:39.212Z,94.12
2024-04-24T18:24:07.683Z,94.95
2024-04-24T18:26:46.478Z,95.08
2024-04-24T18:29:13.274Z,95.62
2024-04-24T18:31:40.131Z,97.16
2024-04-24T18:34:09.727Z,97.69
2024-04-24T18:36:37.447Z,98.96
2024-04-24T18:39:04.581Z,99.00
2024-04-24T18:41:31.415Z,100.00
2024-04-24T18:43:59.579Z,100.00
2024-04-24T18:49:07.392Z,100.00
2024-04-24T18:51:34.741Z,100.00
2024-04-24T18:54:01.513Z,100.00
2024-04-24T18:56:28.331Z,100.00
2024-04-24T18:58:55.460Z,100.00
2024-04-24T19:01:23.446Z,100.00
2024-04-24T19:03:50.338Z,100.00
2024-04-24T19:06:17.173Z,100.00
2024-04-24T19:08:44.097Z,100.00
2024-04-24T19:11:11.000Z,100.00
2024-04-24T19:13:38.209Z,100.00
2024-04-24T19:16:05.395Z,100.00
2024-04-24T19:18:34.937Z,100.00
2024-04-24T19:21:07.849Z,100.00
2024-04-24T19:23:34.968Z,100.00
2024-04-24T19:26:02.089Z,100.00
2024-04-24T19:28:28.979Z,100.00
2024-04-24T19:30:55.755Z,100.00
2024-04-24T19:33:23.032Z,100.00
2024-04-24T19:35:53.394Z,100.00
2024-04-24T19:38:23.186Z,100.00
2024-04-24T19:40:50.169Z,100.00
2024-04-24T19:43:18.358Z,100.00
2024-04-24T19:45:45.179Z,100.00
2024-04-24T19:48:13.067Z,100.00
2024-04-24T19:50:39.955Z,100.00
2024-04-24T19:53:06.912Z,100.00
2024-04-24T19:55:36.213Z,100.00
2024-04-24T19:58:03.324Z,100.00
2024-04-24T20:00:30.160Z,100.00
2024-04-24T20:02:57.280Z,100.00
2024-04-24T20:05:24.727Z,100.00
2024-04-24T20:07:51.762Z,100.00
2024-04-24T20:10:18.619Z,100.00
2024-04-24T20:12:45.523Z,100.00
2024-04-24T20:15:12.320Z,100.00
2024-04-24T20:17:39.232Z,100.00
2024-04-24T20:20:06.825Z,100.00
2024-04-24T20:22:33.622Z,100.00
2024-04-24T20:25:00.598Z,100.00
2024-04-24T20:27:27.428Z,100.00
2024-04-24T20:29:54.164Z,100.00
2024-04-24T20:32:21.010Z,100.00
2024-04-24T20:34:47.873Z,100.00
2024-04-24T20:37:14.682Z,100.00
2024-04-24T20:39:42.096Z,100.00
2024-04-24T20:42:11.303Z,100.00
2024-04-24T20:44:39.344Z,100.00
2024-04-24T20:47:06.359Z,100.00
2024-04-24T20:49:33.174Z,100.00
2024-04-24T20:51:59.940Z,100.00
2024-04-24T20:54:26.717Z,100.00
2024-04-24T20:56:53.508Z,100.00
2024-04-24T20:59:21.478Z,100.00
2024-04-24T21:01:48.316Z,100.00
2024-04-24T21:04:15.183Z,100.00
2024-04-24T21:06:42.057Z,100.00
2024-04-24T21:09:08.824Z,100.00
2024-04-24T21:11:35.729Z,100.00
2024-04-24T21:14:02.832Z,100.00
2024-04-24T21:16:29.671Z,100.00
2024-04-24T21:18:58.612Z,100.00
2024-04-24T21:21:25.442Z,100.00
2024-04-24T21:23:52.395Z,100.00
2024-04-24T21:26:19.291Z,100.00
2024-04-24T21:28:46.363Z,100.00
2024-04-24T21:31:13.196Z,100.00
2024-04-24T21:33:40.038Z,100.00
2024-04-24T21:36:07.377Z,100.00
2024-04-24T21:38:37.116Z,100.00
2024-04-24T21:41:07.939Z,100.00
2024-04-24T21:43:34.731Z,100.00
2024-04-24T21:46:07.585Z,100.00
2024-04-24T21:48:34.517Z,100.00
2024-04-24T21:51:01.616Z,100.00
2024-04-24T21:53:28.589Z,100.00
2024-04-24T21:55:58.177Z,100.00
2024-04-24T21:58:25.708Z,100.00
2024-04-24T22:00:52.647Z,100.00
2024-04-24T22:03:21.045Z,100.00
2024-04-24T22:05:47.892Z,100.00
2024-04-24T22:08:14.859Z,100.00
2024-04-24T22:10:42.013Z,100.00
2024-04-24T22:13:08.831Z,100.00
2024-04-24T22:15:36.799Z,100.00
2024-04-24T22:18:05.509Z,100.00
2024-04-24T22:20:32.569Z,100.00
2024-04-24T22:22:59.391Z,100.00
2024-04-24T22:25:26.141Z,100.00
2024-04-24T22:27:53.009Z,100.00
2024-04-24T22:30:19.756Z,100.00
2024-04-24T22:32:46.741Z,100.00
2024-04-24T22:35:13.719Z,100.00
2024-04-24T22:37:40.608Z,100.00
2024-04-24T22:40:07.941Z,100.00
2024-04-24T22:42:34.699Z,100.00
2024-04-24T22:45:01.503Z,100.00
2024-04-24T22:47:28.299Z,100.00
2024-04-24T22:49:55.142Z,100.00
2024-04-24T22:52:21.933Z,100.00
2024-04-24T22:54:48.704Z,100.00
2024-04-24T22:57:15.535Z,100.00
2024-04-24T22:59:42.885Z,100.00
2024-04-24T23:02:09.806Z,100.00
2024-04-24T23:04:36.642Z,100.00
2024-04-24T23:07:03.589Z,100.00
2024-04-24T23:09:30.473Z,100.00
2024-04-24T23:11:57.373Z,100.00
2024-04-24T23:14:28.225Z,100.00
2024-04-24T23:16:55.585Z,100.00
2024-04-24T23:19:22.834Z,100.00
2024-04-24T23:21:49.940Z,100.00
2024-04-24T23:24:16.693Z,100.00
2024-04-24T23:26:48.840Z,100.00
2024-04-24T23:29:16.039Z,100.00
2024-04-24T23:31:42.891Z,100.00
2024-04-24T23:34:09.660Z,100.00
2024-04-24T23:36:36.530Z,100.00
2024-04-24T23:39:03.288Z,100.00
2024-04-24T23:41:30.035Z,100.00
2024-04-24T23:43:56.827Z,100.00
2024-04-24T23:46:23.801Z,100.00
2024-04-24T23:48:50.952Z,100.00
2024-04-24T23:51:17.780Z,100.00
2024-04-24T23:53:44.669Z,100.00
2024-04-24T23:56:11.480Z,100.00
2024-04-24T23:58:38.220Z,100.00
