createdAt,value
2018-08-28T00:00:08.344Z,1006.21
2018-08-28T00:00:49.100Z,1006.21
2018-08-28T00:01:29.399Z,1006.26
2018-08-28T00:02:09.856Z,1006.24
2018-08-28T00:02:50.489Z,1006.27
2018-08-28T00:03:30.993Z,1006.28
2018-08-28T00:04:11.514Z,1006.28
2018-08-28T00:04:51.962Z,1006.28
2018-08-28T00:05:32.519Z,1006.32
2018-08-28T00:06:12.998Z,1006.29
2018-08-28T00:06:53.493Z,1006.34
2018-08-28T00:07:33.996Z,1006.35
2018-08-28T00:08:14.488Z,1006.33
2018-08-28T00:08:54.981Z,1006.3
2018-08-28T00:09:35.450Z,1006.33
2018-08-28T00:10:15.990Z,1006.35
2018-08-28T00:10:56.464Z,1006.31
2018-08-28T00:11:36.978Z,1006.32
2018-08-28T00:12:17.424Z,1006.32
2018-08-28T00:12:57.930Z,1006.27
2018-08-28T00:13:38.401Z,1006.28
2018-08-28T00:14:18.911Z,1006.24
2018-08-28T00:14:59.462Z,1006.29
2018-08-28T00:15:39.957Z,1006.28
2018-08-28T00:16:20.438Z,1006.31
2018-08-28T00:17:01.018Z,1006.32
2018-08-28T00:17:41.457Z,1006.3
2018-08-28T00:18:21.953Z,1006.34
2018-08-28T00:19:02.415Z,1006.37
2018-08-28T00:19:42.922Z,1006.38
2018-08-28T00:20:23.416Z,1006.36
2018-08-28T00:21:03.904Z,1006.35
2018-08-28T00:21:44.409Z,1006.35
2018-08-28T00:22:24.872Z,1006.36
2018-08-28T00:23:05.411Z,1006.32
2018-08-28T00:23:45.909Z,1006.35
2018-08-28T00:24:26.407Z,1006.35
2018-08-28T00:25:06.911Z,1006.37
2018-08-28T00:25:47.416Z,1006.34
2018-08-28T00:26:27.905Z,1006.37
2018-08-28T00:27:08.596Z,1006.34
2018-08-28T00:27:49.106Z,1006.36
2018-08-28T00:28:29.608Z,1006.35
2018-08-28T00:29:10.105Z,1006.37
2018-08-28T00:29:50.649Z,1006.38
2018-08-28T00:30:31.148Z,1006.37
2018-08-28T00:31:11.663Z,1006.36
2018-08-28T00:31:52.164Z,1006.38
2018-08-28T00:32:32.665Z,1006.33
2018-08-28T00:33:13.114Z,1006.34
2018-08-28T00:33:53.600Z,1006.37
2018-08-28T00:34:34.273Z,1006.39
2018-08-28T00:35:14.719Z,1006.36
2018-08-28T00:35:55.296Z,1006.36
2018-08-28T00:36:35.760Z,1006.36
2018-08-28T00:37:16.260Z,1006.32
2018-08-28T00:37:56.715Z,1006.33
2018-08-28T00:38:37.264Z,1006.3
2018-08-28T00:39:17.753Z,1006.31
2018-08-28T00:39:58.228Z,1006.33
2018-08-28T00:40:38.740Z,1006.34
2018-08-28T00:41:19.226Z,1006.31
2018-08-28T00:41:59.972Z,1006.35
2018-08-28T00:42:40.219Z,1006.33
2018-08-28T00:43:20.769Z,1006.34
2018-08-28T00:44:01.204Z,1006.33
2018-08-28T00:44:41.659Z,1006.34
2018-08-28T00:45:22.202Z,1006.35
2018-08-28T00:46:02.705Z,1006.33
2018-08-28T00:46:43.248Z,1006.34
2018-08-28T00:47:23.841Z,1006.32
2018-08-28T00:48:04.281Z,1006.4
2018-08-28T00:48:44.757Z,1006.38
2018-08-28T00:49:25.256Z,1006.36
2018-08-28T00:50:05.709Z,1006.4
2018-08-28T00:50:46.214Z,1006.36
2018-08-28T00:51:26.646Z,1006.33
2018-08-28T00:52:07.171Z,1006.33
2018-08-28T00:52:47.646Z,1006.35
2018-08-28T00:53:28.116Z,1006.35
2018-08-28T00:54:08.665Z,1006.39
2018-08-28T00:54:49.165Z,1006.37
2018-08-28T00:55:29.652Z,1006.42
2018-08-28T00:56:10.509Z,1006.38
2018-08-28T00:56:50.933Z,1006.38
2018-08-28T00:57:31.397Z,1006.41
2018-08-28T00:58:11.892Z,1006.43
2018-08-28T00:58:52.387Z,1006.39
2018-08-28T00:59:32.891Z,1006.43
2018-08-28T01:00:13.419Z,1006.43
2018-08-28T01:00:53.908Z,1006.45
2018-08-28T01:01:34.390Z,1006.44
2018-08-28T01:02:14.921Z,1006.42
2018-08-28T01:02:55.392Z,1006.45
2018-08-28T01:03:35.845Z,1006.51
2018-08-28T01:04:16.391Z,1006.43
2018-08-28T01:04:56.840Z,1006.42
2018-08-28T01:05:37.314Z,1006.45
2018-08-28T01:06:17.828Z,1006.42
2018-08-28T01:06:58.315Z,1006.46
2018-08-28T01:07:38.814Z,1006.46
2018-08-28T01:08:19.299Z,1006.5
2018-08-28T01:08:59.779Z,1006.46
2018-08-28T01:09:40.282Z,1006.46
2018-08-28T01:10:20.741Z,1006.44
2018-08-28T01:11:01.721Z,1006.45
2018-08-28T01:11:41.691Z,1006.47
2018-08-28T01:12:22.188Z,1006.47
2018-08-28T01:13:02.718Z,1006.5
2018-08-28T01:13:43.230Z,1006.48
2018-08-28T01:14:23.712Z,1006.47
2018-08-28T01:15:04.181Z,1006.45
2018-08-28T01:15:44.698Z,1006.45
2018-08-28T01:16:25.194Z,1006.46
2018-08-28T01:17:05.735Z,1006.49
2018-08-28T01:17:46.196Z,1006.49
2018-08-28T01:18:26.721Z,1006.5
2018-08-28T01:19:07.244Z,1006.46
2018-08-28T01:19:47.657Z,1006.54
2018-08-28T01:20:28.222Z,1006.54
2018-08-28T01:21:08.803Z,1006.55
2018-08-28T01:21:49.255Z,1006.54
2018-08-28T01:22:29.730Z,1006.53
2018-08-28T01:23:10.295Z,1006.54
2018-08-28T01:23:50.805Z,1006.51
2018-08-28T01:24:31.300Z,1006.52
2018-08-28T01:25:11.876Z,1006.48
2018-08-28T01:25:52.350Z,1006.49
2018-08-28T01:26:33.821Z,1006.59
2018-08-28T01:27:14.329Z,1006.54
2018-08-28T01:27:54.857Z,1006.49
2018-08-28T01:28:35.393Z,1006.56
2018-08-28T01:29:15.797Z,1006.57
2018-08-28T01:29:56.427Z,1006.55
2018-08-28T01:30:36.954Z,1006.55
2018-08-28T01:31:17.389Z,1006.58
2018-08-28T01:31:57.931Z,1006.6
2018-08-28T01:32:38.906Z,1006.56
2018-08-28T01:33:19.369Z,1006.52
2018-08-28T01:34:00.013Z,1006.53
2018-08-28T01:34:40.518Z,1006.53
2018-08-28T01:35:21.005Z,1006.54
2018-08-28T01:36:01.468Z,1006.51
2018-08-28T01:36:41.975Z,1006.52
2018-08-28T01:37:22.572Z,1006.55
2018-08-28T01:38:03.016Z,1006.52
2018-08-28T01:38:43.490Z,1006.54
2018-08-28T01:39:24.020Z,1006.56
2018-08-28T01:40:04.540Z,1006.58
2018-08-28T01:40:45.070Z,1006.54
2018-08-28T01:41:25.529Z,1006.57
2018-08-28T01:42:05.994Z,1006.56
2018-08-28T01:42:46.514Z,1006.56
2018-08-28T01:43:27.032Z,1006.55
2018-08-28T01:44:07.463Z,1006.53
2018-08-28T01:44:48.020Z,1006.55
2018-08-28T01:45:28.583Z,1006.55
2018-08-28T01:46:09.008Z,1006.51
2018-08-28T01:46:49.481Z,1006.53
2018-08-28T01:47:29.970Z,1006.52
2018-08-28T01:48:10.549Z,1006.48
2018-08-28T01:48:51.081Z,1006.46
2018-08-28T01:49:31.549Z,1006.49
2018-08-28T01:50:12.068Z,1006.48
2018-08-28T01:50:52.558Z,1006.48
2018-08-28T01:51:33.057Z,1006.49
2018-08-28T01:52:13.531Z,1006.47
2018-08-28T01:52:54.022Z,1006.45
2018-08-28T01:53:34.556Z,1006.45
2018-08-28T01:54:15.174Z,1006.44
2018-08-28T01:54:55.664Z,1006.48
2018-08-28T01:55:36.127Z,1006.46
2018-08-28T01:56:16.652Z,1006.43
2018-08-28T01:56:57.093Z,1006.43
2018-08-28T01:57:37.881Z,1006.44
2018-08-28T01:58:18.293Z,1006.43
2018-08-28T01:58:58.746Z,1006.39
2018-08-28T01:59:39.286Z,1006.44
2018-08-28T02:00:19.814Z,1006.41
2018-08-28T02:01:00.197Z,1006.39
2018-08-28T02:01:41.364Z,1006.43
2018-08-28T02:02:21.849Z,1006.44
2018-08-28T02:03:02.379Z,1006.43
2018-08-28T02:03:42.873Z,1006.44
2018-08-28T02:04:23.342Z,1006.43
2018-08-28T02:05:03.819Z,1006.48
2018-08-28T02:05:44.352Z,1006.48
2018-08-28T02:06:24.890Z,1006.47
2018-08-28T02:07:05.335Z,1006.48
2018-08-28T02:07:45.831Z,1006.46
2018-08-28T02:08:26.283Z,1006.49
2018-08-28T02:09:06.796Z,1006.47
2018-08-28T02:09:47.289Z,1006.46
2018-08-28T02:10:27.872Z,1006.42
2018-08-28T02:11:08.375Z,1006.46
2018-08-28T02:11:48.808Z,1006.49
2018-08-28T02:12:29.328Z,1006.44
2018-08-28T02:13:09.824Z,1006.51
2018-08-28T02:13:50.264Z,1006.48
2018-08-28T02:14:30.771Z,1006.44
2018-08-28T02:15:11.239Z,1006.46
2018-08-28T02:15:51.770Z,1006.51
2018-08-28T02:16:32.338Z,1006.48
2018-08-28T02:17:12.785Z,1006.49
2018-08-28T02:17:53.283Z,1006.47
2018-08-28T02:18:33.778Z,1006.47
2018-08-28T02:19:14.304Z,1006.47
2018-08-28T02:19:54.791Z,1006.5
2018-08-28T02:20:35.312Z,1006.49
2018-08-28T02:21:15.799Z,1006.52
2018-08-28T02:21:56.337Z,1006.5
2018-08-28T02:22:36.935Z,1006.49
2018-08-28T02:23:17.495Z,1006.43
2018-08-28T02:23:57.987Z,1006.49
2018-08-28T02:24:38.485Z,1006.47
2018-08-28T02:25:18.958Z,1006.47
2018-08-28T02:25:59.522Z,1006.47
2018-08-28T02:26:39.984Z,1006.48
2018-08-28T02:27:20.461Z,1006.48
2018-08-28T02:28:01.010Z,1006.5
2018-08-28T02:28:41.449Z,1006.53
2018-08-28T02:29:21.973Z,1006.49
2018-08-28T02:30:02.487Z,1006.45
2018-08-28T02:30:42.975Z,1006.5
2018-08-28T02:31:24.220Z,1006.51
2018-08-28T02:32:04.677Z,1006.47
2018-08-28T02:32:45.177Z,1006.51
2018-08-28T02:33:25.691Z,1006.45
2018-08-28T02:34:06.139Z,1006.44
2018-08-28T02:34:46.641Z,1006.43
2018-08-28T02:35:27.125Z,1006.45
2018-08-28T02:36:07.600Z,1006.43
2018-08-28T02:36:48.145Z,1006.49
2018-08-28T02:37:28.623Z,1006.44
2018-08-28T02:38:09.127Z,1006.44
2018-08-28T02:38:49.625Z,1006.44
2018-08-28T02:39:30.123Z,1006.51
2018-08-28T02:40:11.309Z,1006.49
2018-08-28T02:40:51.854Z,1006.5
2018-08-28T02:41:32.304Z,1006.49
2018-08-28T02:42:12.840Z,1006.49
2018-08-28T02:42:53.306Z,1006.5
2018-08-28T02:43:33.822Z,1006.5
2018-08-28T02:44:14.289Z,1006.46
2018-08-28T02:44:54.845Z,1006.52
2018-08-28T02:45:35.380Z,1006.48
2018-08-28T02:46:16.111Z,1006.52
2018-08-28T02:46:56.694Z,1006.52
2018-08-28T02:47:37.179Z,1006.53
2018-08-28T02:48:17.685Z,1006.52
2018-08-28T02:48:58.215Z,1006.53
2018-08-28T02:49:38.720Z,1006.52
2018-08-28T02:50:19.187Z,1006.56
2018-08-28T02:50:59.711Z,1006.5
2018-08-28T02:51:40.404Z,1006.5
2018-08-28T02:52:20.801Z,1006.51
2018-08-28T02:53:01.295Z,1006.51
2018-08-28T02:53:41.807Z,1006.55
2018-08-28T02:54:22.319Z,1006.5
2018-08-28T02:55:02.799Z,1006.49
2018-08-28T02:55:43.291Z,1006.49
2018-08-28T02:56:23.923Z,1006.51
2018-08-28T02:57:04.306Z,1006.48
2018-08-28T02:57:44.803Z,1006.48
2018-08-28T02:58:25.375Z,1006.52
2018-08-28T02:59:05.891Z,1006.49
2018-08-28T02:59:46.362Z,1006.47
2018-08-28T03:00:26.896Z,1006.49
2018-08-28T03:01:07.402Z,1006.51
2018-08-28T03:01:47.880Z,1006.52
2018-08-28T03:02:28.345Z,1006.48
2018-08-28T03:03:09.063Z,1006.47
2018-08-28T03:03:49.370Z,1006.51
2018-08-28T03:04:29.886Z,1006.53
2018-08-28T03:05:10.359Z,1006.48
2018-08-28T03:07:38.969Z,1006.48
2018-08-28T03:08:19.477Z,1006.53
2018-08-28T03:08:59.965Z,1006.53
2018-08-28T03:09:40.468Z,1006.54
2018-08-28T03:10:20.933Z,1006.51
2018-08-28T03:11:01.437Z,1006.51
2018-08-28T03:11:42.072Z,1006.5
2018-08-28T03:12:22.430Z,1006.54
2018-08-28T03:13:02.893Z,1006.59
2018-08-28T03:13:43.420Z,1006.59
2018-08-28T03:14:23.924Z,1006.57
2018-08-28T03:15:04.411Z,1006.6
2018-08-28T03:15:44.923Z,1006.58
2018-08-28T03:16:25.430Z,1006.6
2018-08-28T03:17:05.946Z,1006.54
2018-08-28T03:17:46.431Z,1006.61
2018-08-28T03:18:26.960Z,1006.61
2018-08-28T03:19:07.648Z,1006.58
2018-08-28T03:19:48.134Z,1006.6
2018-08-28T03:20:28.642Z,1006.59
2018-08-28T03:21:09.165Z,1006.58
2018-08-28T03:21:49.671Z,1006.54
2018-08-28T03:22:30.147Z,1006.61
2018-08-28T03:23:10.668Z,1006.6
2018-08-28T03:23:51.161Z,1006.61
2018-08-28T03:24:31.700Z,1006.57
2018-08-28T03:25:12.351Z,1006.59
2018-08-28T03:25:52.845Z,1006.63
2018-08-28T03:26:33.322Z,1006.59
2018-08-28T03:27:13.894Z,1006.59
2018-08-28T03:27:54.429Z,1006.63
2018-08-28T03:28:34.880Z,1006.64
2018-08-28T03:29:15.366Z,1006.6
2018-08-28T03:29:56.348Z,1006.62
2018-08-28T03:30:36.867Z,1006.62
2018-08-28T03:31:17.361Z,1006.61
2018-08-28T03:31:57.839Z,1006.62
2018-08-28T03:32:38.406Z,1006.58
2018-08-28T03:33:18.875Z,1006.62
2018-08-28T03:33:59.374Z,1006.62
2018-08-28T03:34:39.835Z,1006.63
2018-08-28T03:35:20.351Z,1006.64
2018-08-28T03:36:00.797Z,1006.66
2018-08-28T03:36:41.284Z,1006.64
2018-08-28T03:37:21.833Z,1006.61
2018-08-28T03:38:02.383Z,1006.6
2018-08-28T03:38:42.913Z,1006.61
2018-08-28T03:39:23.628Z,1006.59
2018-08-28T03:40:04.134Z,1006.62
2018-08-28T03:40:44.628Z,1006.62
2018-08-28T03:41:25.143Z,1006.64
2018-08-28T03:42:05.644Z,1006.63
2018-08-28T03:42:46.193Z,1006.65
2018-08-28T03:43:26.688Z,1006.67
2018-08-28T03:44:07.218Z,1006.65
2018-08-28T03:44:47.811Z,1006.66
2018-08-28T03:45:28.236Z,1006.68
2018-08-28T03:46:08.748Z,1006.67
2018-08-28T03:46:49.231Z,1006.69
2018-08-28T03:47:29.819Z,1006.72
2018-08-28T03:48:10.325Z,1006.71
2018-08-28T03:48:50.836Z,1006.73
2018-08-28T03:49:31.407Z,1006.71
2018-08-28T03:50:11.851Z,1006.73
2018-08-28T03:50:52.380Z,1006.72
2018-08-28T03:51:32.881Z,1006.71
2018-08-28T03:52:13.595Z,1006.74
2018-08-28T03:52:54.154Z,1006.75
2018-08-28T03:53:34.754Z,1006.8
2018-08-28T03:54:15.242Z,1006.81
2018-08-28T03:54:55.759Z,1006.8
2018-08-28T03:55:37.112Z,1006.75
2018-08-28T03:56:17.654Z,1006.8
2018-08-28T03:56:58.149Z,1006.85
2018-08-28T03:57:38.615Z,1006.8
2018-08-28T03:58:19.063Z,1006.82
2018-08-28T03:58:59.564Z,1006.89
2018-08-28T03:59:40.058Z,1006.83
2018-08-28T04:00:20.580Z,1006.83
2018-08-28T04:01:01.124Z,1006.79
2018-08-28T04:01:41.578Z,1006.84
2018-08-28T04:02:22.043Z,1006.84
2018-08-28T04:03:02.586Z,1006.79
2018-08-28T04:03:43.298Z,1006.81
2018-08-28T04:04:23.696Z,1006.88
2018-08-28T04:05:04.212Z,1006.82
2018-08-28T04:05:44.694Z,1006.84
2018-08-28T04:06:25.234Z,1006.84
2018-08-28T04:07:05.681Z,1006.84
2018-08-28T04:07:46.366Z,1006.87
2018-08-28T04:08:26.995Z,1006.85
2018-08-28T04:09:07.522Z,1006.85
2018-08-28T04:09:48.003Z,1006.86
2018-08-28T04:10:28.510Z,1006.89
2018-08-28T04:11:09.031Z,1006.85
2018-08-28T04:11:49.474Z,1006.83
2018-08-28T04:12:29.951Z,1006.84
2018-08-28T04:13:10.467Z,1006.87
2018-08-28T04:13:51.524Z,1006.88
2018-08-28T04:14:32.069Z,1006.87
2018-08-28T04:15:12.507Z,1006.88
2018-08-28T04:15:53.042Z,1006.82
2018-08-28T04:16:33.530Z,1006.87
2018-08-28T04:17:14.066Z,1006.84
2018-08-28T04:17:54.583Z,1006.86
2018-08-28T04:18:35.026Z,1006.87
2018-08-28T04:19:15.575Z,1006.87
2018-08-28T04:19:56.073Z,1006.87
2018-08-28T04:20:36.531Z,1006.87
2018-08-28T04:21:17.318Z,1006.89
2018-08-28T04:21:57.889Z,1006.82
2018-08-28T04:22:38.427Z,1006.84
2018-08-28T04:23:18.841Z,1006.82
2018-08-28T04:23:59.416Z,1006.84
2018-08-28T04:24:39.826Z,1006.87
2018-08-28T04:25:20.316Z,1006.92
2018-08-28T04:26:00.830Z,1006.88
2018-08-28T04:26:41.295Z,1006.85
2018-08-28T04:27:21.779Z,1006.87
2018-08-28T04:28:02.248Z,1006.86
2018-08-28T04:28:42.766Z,1006.87
2018-08-28T04:29:23.247Z,1006.88
2018-08-28T04:30:03.757Z,1006.87
2018-08-28T04:30:44.332Z,1006.89
2018-08-28T04:31:24.771Z,1006.94
2018-08-28T04:32:05.328Z,1006.91
2018-08-28T04:32:45.862Z,1006.92
2018-08-28T04:33:26.284Z,1006.95
2018-08-28T04:34:06.841Z,1006.93
2018-08-28T04:34:47.279Z,1006.93
2018-08-28T04:35:27.781Z,1006.95
2018-08-28T04:36:08.320Z,1006.9
2018-08-28T04:36:48.828Z,1006.92
2018-08-28T04:37:29.379Z,1006.89
2018-08-28T04:38:09.879Z,1006.94
2018-08-28T04:38:50.379Z,1006.93
2018-08-28T04:39:30.894Z,1006.93
2018-08-28T04:41:44.151Z,1006.97
2018-08-28T04:42:24.677Z,1006.96
2018-08-28T04:43:05.191Z,1006.99
2018-08-28T04:43:45.676Z,1006.96
2018-08-28T04:44:26.191Z,1006.99
2018-08-28T04:45:06.693Z,1007.02
2018-08-28T04:45:47.206Z,1006.98
2018-08-28T04:46:27.702Z,1006.99
2018-08-28T04:47:08.247Z,1006.98
2018-08-28T04:47:48.738Z,1007.05
2018-08-28T04:48:29.611Z,1007.01
2018-08-28T04:49:10.064Z,1006.97
2018-08-28T04:49:50.548Z,1007.01
2018-08-28T04:50:31.077Z,1007.03
2018-08-28T04:51:11.554Z,1007
2018-08-28T04:51:52.249Z,1007.03
2018-08-28T04:52:32.746Z,1007
2018-08-28T04:53:13.281Z,1007.04
2018-08-28T04:53:53.790Z,1007.05
2018-08-28T04:54:34.288Z,1007.01
2018-08-28T04:55:14.831Z,1007.04
2018-08-28T04:55:55.399Z,1007.06
2018-08-28T04:56:35.970Z,1007.04
2018-08-28T04:57:16.427Z,1007.05
2018-08-28T04:57:57.058Z,1007.07
2018-08-28T04:58:37.585Z,1007.09
2018-08-28T04:59:18.066Z,1007.11
2018-08-28T04:59:58.662Z,1007.1
2018-08-28T05:00:39.273Z,1007.14
2018-08-28T05:01:19.706Z,1007.16
2018-08-28T05:02:00.205Z,1007.15
2018-08-28T05:02:40.715Z,1007.16
2018-08-28T05:03:21.266Z,1007.16
2018-08-28T05:04:01.794Z,1007.15
2018-08-28T05:04:42.307Z,1007.1
2018-08-28T05:05:22.810Z,1007.1
2018-08-28T05:06:03.330Z,1007.13
2018-08-28T05:06:43.806Z,1007.12
2018-08-28T05:07:24.285Z,1007.1
2018-08-28T05:08:04.757Z,1007.09
2018-08-28T05:08:45.250Z,1007.07
2018-08-28T05:09:25.753Z,1007.1
2018-08-28T05:10:06.236Z,1007.1
2018-08-28T05:10:46.697Z,1007.09
2018-08-28T05:11:27.230Z,1007.09
2018-08-28T05:12:07.729Z,1007.13
2018-08-28T05:12:48.212Z,1007.18
2018-08-28T05:13:28.773Z,1007.14
2018-08-28T05:14:09.289Z,1007.11
2018-08-28T05:14:49.802Z,1007.15
2018-08-28T05:15:30.314Z,1007.14
2018-08-28T05:16:14.028Z,1007.15
2018-08-28T05:16:54.507Z,1007.13
2018-08-28T05:17:34.981Z,1007.15
2018-08-28T05:18:15.488Z,1007.13
2018-08-28T05:18:56.064Z,1007.17
2018-08-28T05:19:36.472Z,1007.19
2018-08-28T05:20:17.202Z,1007.16
2018-08-28T05:20:57.688Z,1007.14
2018-08-28T05:21:38.196Z,1007.15
2018-08-28T05:22:18.754Z,1007.16
2018-08-28T05:22:59.288Z,1007.19
2018-08-28T05:23:39.799Z,1007.16
2018-08-28T05:24:20.416Z,1007.22
2018-08-28T05:25:00.852Z,1007.18
2018-08-28T05:25:41.360Z,1007.19
2018-08-28T05:26:21.968Z,1007.22
2018-08-28T05:27:02.432Z,1007.15
2018-08-28T05:27:42.916Z,1007.19
2018-08-28T05:28:23.421Z,1007.19
2018-08-28T05:29:03.879Z,1007.23
2018-08-28T05:29:44.420Z,1007.21
2018-08-28T05:30:24.964Z,1007.18
2018-08-28T05:31:05.367Z,1007.18
2018-08-28T05:31:45.819Z,1007.22
2018-08-28T05:32:26.323Z,1007.19
2018-08-28T05:33:06.838Z,1007.23
2018-08-28T05:33:47.284Z,1007.25
2018-08-28T05:34:27.813Z,1007.24
2018-08-28T05:35:08.298Z,1007.27
2018-08-28T05:35:48.771Z,1007.24
2018-08-28T05:36:29.280Z,1007.24
2018-08-28T05:37:09.807Z,1007.27
2018-08-28T05:37:50.359Z,1007.24
2018-08-28T05:38:30.831Z,1007.25
2018-08-28T05:39:11.347Z,1007.27
2018-08-28T05:39:52.876Z,1007.28
2018-08-28T05:40:33.464Z,1007.28
2018-08-28T05:41:14.029Z,1007.27
2018-08-28T05:41:54.496Z,1007.26
2018-08-28T05:42:34.922Z,1007.32
2018-08-28T05:43:15.453Z,1007.32
2018-08-28T05:43:55.967Z,1007.26
2018-08-28T05:44:36.450Z,1007.31
2018-08-28T05:45:16.887Z,1007.31
2018-08-28T05:45:57.435Z,1007.33
2018-08-28T05:46:37.844Z,1007.3
2018-08-28T05:47:18.377Z,1007.29
2018-08-28T05:47:58.890Z,1007.34
2018-08-28T05:48:39.423Z,1007.29
2018-08-28T05:49:20.039Z,1007.3
2018-08-28T05:50:00.452Z,1007.33
2018-08-28T05:50:40.937Z,1007.26
2018-08-28T05:51:21.598Z,1007.31
2018-08-28T05:52:02.058Z,1007.3
2018-08-28T05:52:43.610Z,1007.28
2018-08-28T05:53:24.263Z,1007.28
2018-08-28T05:54:04.673Z,1007.27
2018-08-28T05:54:45.176Z,1007.27
2018-08-28T05:55:25.675Z,1007.24
2018-08-28T05:56:06.369Z,1007.29
2018-08-28T05:56:47.024Z,1007.26
2018-08-28T05:57:27.535Z,1007.31
2018-08-28T05:58:08.014Z,1007.28
2018-08-28T05:58:48.610Z,1007.29
2018-08-28T05:59:29.070Z,1007.29
2018-08-28T06:00:09.495Z,1007.29
2018-08-28T06:00:50.074Z,1007.28
2018-08-28T06:01:30.574Z,1007.3
2018-08-28T06:02:11.245Z,1007.29
2018-08-28T06:02:51.635Z,1007.31
2018-08-28T06:03:32.118Z,1007.31
2018-08-28T06:04:12.678Z,1007.34
2018-08-28T06:04:53.228Z,1007.32
2018-08-28T06:05:33.719Z,1007.33
2018-08-28T06:06:14.253Z,1007.33
2018-08-28T06:06:54.919Z,1007.38
2018-08-28T06:07:35.477Z,1007.35
2018-08-28T06:08:15.940Z,1007.38
2018-08-28T06:08:56.616Z,1007.4
2018-08-28T06:09:36.959Z,1007.42
2018-08-28T06:10:17.658Z,1007.37
2018-08-28T06:10:58.143Z,1007.39
2018-08-28T06:11:38.631Z,1007.38
2018-08-28T06:13:51.844Z,1007.37
2018-08-28T06:14:32.396Z,1007.38
2018-08-28T06:15:12.863Z,1007.38
2018-08-28T06:15:53.369Z,1007.41
2018-08-28T06:16:33.856Z,1007.41
2018-08-28T06:17:14.364Z,1007.42
2018-08-28T06:17:54.959Z,1007.38
2018-08-28T06:18:35.433Z,1007.39
2018-08-28T06:19:15.953Z,1007.41
2018-08-28T06:19:56.500Z,1007.39
2018-08-28T06:20:37.002Z,1007.46
2018-08-28T06:21:17.585Z,1007.44
2018-08-28T06:21:58.026Z,1007.4
2018-08-28T06:22:38.488Z,1007.43
2018-08-28T06:23:18.927Z,1007.43
2018-08-28T06:23:59.486Z,1007.41
2018-08-28T06:24:39.955Z,1007.4
2018-08-28T06:25:20.442Z,1007.4
2018-08-28T06:26:00.902Z,1007.45
2018-08-28T06:26:41.361Z,1007.39
2018-08-28T06:27:21.834Z,1007.41
2018-08-28T06:28:02.618Z,1007.45
2018-08-28T06:28:43.091Z,1007.43
2018-08-28T06:29:23.566Z,1007.43
2018-08-28T06:30:04.260Z,1007.45
2018-08-28T06:30:44.737Z,1007.48
2018-08-28T06:31:25.261Z,1007.43
2018-08-28T06:32:05.768Z,1007.46
2018-08-28T06:32:46.257Z,1007.46
2018-08-28T06:33:26.793Z,1007.47
2018-08-28T06:34:07.385Z,1007.43
2018-08-28T06:34:47.807Z,1007.42
2018-08-28T06:35:28.321Z,1007.46
2018-08-28T06:36:08.790Z,1007.43
2018-08-28T06:36:49.404Z,1007.45
2018-08-28T06:37:30.053Z,1007.47
2018-08-28T06:38:10.431Z,1007.48
2018-08-28T06:38:50.949Z,1007.49
2018-08-28T06:39:31.462Z,1007.43
2018-08-28T06:40:11.959Z,1007.45
2018-08-28T06:40:52.424Z,1007.48
2018-08-28T06:41:32.953Z,1007.44
2018-08-28T06:42:13.447Z,1007.41
2018-08-28T06:42:53.951Z,1007.45
2018-08-28T06:43:34.554Z,1007.42
2018-08-28T06:44:14.973Z,1007.41
2018-08-28T06:44:55.477Z,1007.44
2018-08-28T06:45:35.934Z,1007.42
2018-08-28T06:46:16.457Z,1007.46
2018-08-28T06:46:57.003Z,1007.44
2018-08-28T06:47:37.526Z,1007.41
2018-08-28T06:48:17.996Z,1007.42
2018-08-28T06:48:58.530Z,1007.44
2018-08-28T06:49:39.036Z,1007.49
2018-08-28T06:50:19.446Z,1007.45
2018-08-28T06:51:00.190Z,1007.48
2018-08-28T06:51:40.642Z,1007.43
2018-08-28T06:52:21.163Z,1007.45
2018-08-28T06:53:01.665Z,1007.46
2018-08-28T06:53:42.496Z,1007.46
2018-08-28T06:54:22.963Z,1007.46
2018-08-28T06:55:03.456Z,1007.44
2018-08-28T06:55:43.916Z,1007.43
2018-08-28T06:56:24.406Z,1007.4
2018-08-28T06:57:04.943Z,1007.4
2018-08-28T06:57:45.523Z,1007.43
2018-08-28T06:58:26.013Z,1007.44
2018-08-28T06:59:06.502Z,1007.42
2018-08-28T06:59:47.019Z,1007.41
2018-08-28T07:00:27.504Z,1007.37
2018-08-28T07:01:08.015Z,1007.39
2018-08-28T07:01:48.496Z,1007.38
2018-08-28T07:02:29.009Z,1007.43
2018-08-28T07:03:09.510Z,1007.39
2018-08-28T07:03:49.994Z,1007.42
2018-08-28T07:04:30.664Z,1007.37
2018-08-28T07:05:11.188Z,1007.42
2018-08-28T07:05:51.728Z,1007.42
2018-08-28T07:06:32.363Z,1007.46
2018-08-28T07:07:12.895Z,1007.44
2018-08-28T07:07:53.426Z,1007.42
2018-08-28T07:08:33.827Z,1007.44
2018-08-28T07:09:14.326Z,1007.44
2018-08-28T07:09:54.918Z,1007.45
2018-08-28T07:10:35.387Z,1007.45
2018-08-28T07:11:15.887Z,1007.42
2018-08-28T07:11:56.369Z,1007.4
2018-08-28T07:12:36.875Z,1007.43
2018-08-28T07:13:17.433Z,1007.4
2018-08-28T07:13:57.963Z,1007.42
2018-08-28T07:14:38.484Z,1007.43
2018-08-28T07:15:18.932Z,1007.41
2018-08-28T07:15:59.503Z,1007.37
2018-08-28T07:16:40.010Z,1007.37
2018-08-28T07:17:20.564Z,1007.4
2018-08-28T07:18:01.068Z,1007.44
2018-08-28T07:18:41.678Z,1007.38
2018-08-28T07:19:22.080Z,1007.42
2018-08-28T07:20:02.653Z,1007.39
2018-08-28T07:20:43.108Z,1007.39
2018-08-28T07:22:56.309Z,1007.38
2018-08-28T07:23:36.803Z,1007.38
2018-08-28T07:25:50.214Z,1007.35
2018-08-28T07:26:30.617Z,1007.35
2018-08-28T07:27:11.124Z,1007.39
2018-08-28T07:27:51.568Z,1007.38
2018-08-28T07:28:32.275Z,1007.35
2018-08-28T07:29:12.665Z,1007.38
2018-08-28T07:29:53.312Z,1007.34
2018-08-28T07:30:33.780Z,1007.4
2018-08-28T07:31:14.359Z,1007.37
2018-08-28T07:31:54.991Z,1007.37
2018-08-28T07:32:35.283Z,1007.33
2018-08-28T07:33:15.870Z,1007.33
2018-08-28T07:33:56.304Z,1007.35
2018-08-28T07:34:36.868Z,1007.35
2018-08-28T07:35:17.382Z,1007.36
2018-08-28T07:35:58.215Z,1007.37
2018-08-28T07:36:38.721Z,1007.34
2018-08-28T07:37:19.210Z,1007.35
2018-08-28T07:37:59.673Z,1007.34
2018-08-28T07:38:40.182Z,1007.34
2018-08-28T07:39:20.668Z,1007.37
2018-08-28T07:40:01.172Z,1007.34
2018-08-28T07:40:41.675Z,1007.39
2018-08-28T07:41:22.130Z,1007.38
2018-08-28T07:42:02.591Z,1007.37
2018-08-28T07:42:43.177Z,1007.36
2018-08-28T07:43:23.713Z,1007.36
2018-08-28T07:44:04.393Z,1007.35
2018-08-28T07:44:44.987Z,1007.36
2018-08-28T07:45:25.483Z,1007.38
2018-08-28T07:46:05.988Z,1007.38
2018-08-28T07:46:46.530Z,1007.34
2018-08-28T07:47:26.961Z,1007.38
2018-08-28T07:48:07.477Z,1007.4
2018-08-28T07:48:47.999Z,1007.38
2018-08-28T07:49:28.478Z,1007.38
2018-08-28T07:50:09.040Z,1007.37
2018-08-28T07:50:49.521Z,1007.38
2018-08-28T07:51:29.958Z,1007.38
2018-08-28T07:52:10.493Z,1007.36
2018-08-28T07:52:50.963Z,1007.35
2018-08-28T07:53:31.478Z,1007.4
2018-08-28T07:54:11.956Z,1007.36
2018-08-28T07:54:52.427Z,1007.35
2018-08-28T07:55:32.994Z,1007.39
2018-08-28T07:56:13.445Z,1007.39
2018-08-28T07:56:53.993Z,1007.4
2018-08-28T07:57:36.066Z,1007.38
2018-08-28T07:58:16.497Z,1007.45
2018-08-28T07:58:57.049Z,1007.41
2018-08-28T07:59:37.518Z,1007.41
2018-08-28T08:00:18.121Z,1007.37
2018-08-28T08:00:58.570Z,1007.41
2018-08-28T08:01:39.076Z,1007.42
2018-08-28T08:02:19.937Z,1007.41
2018-08-28T08:03:00.510Z,1007.41
2018-08-28T08:03:40.986Z,1007.4
2018-08-28T08:04:21.501Z,1007.44
2018-08-28T08:05:02.002Z,1007.43
2018-08-28T08:05:42.562Z,1007.42
2018-08-28T08:06:23.092Z,1007.43
2018-08-28T08:07:03.581Z,1007.46
2018-08-28T08:07:44.030Z,1007.45
2018-08-28T08:08:24.561Z,1007.48
2018-08-28T08:09:04.999Z,1007.41
2018-08-28T08:09:45.537Z,1007.44
2018-08-28T08:10:26.079Z,1007.41
2018-08-28T08:11:06.484Z,1007.45
2018-08-28T08:11:46.971Z,1007.4
2018-08-28T08:12:27.442Z,1007.42
2018-08-28T08:13:07.939Z,1007.42
2018-08-28T08:13:48.798Z,1007.45
2018-08-28T08:14:29.968Z,1007.38
2018-08-28T08:15:10.445Z,1007.44
2018-08-28T08:15:51.051Z,1007.39
2018-08-28T08:16:31.553Z,1007.42
2018-08-28T08:17:12.137Z,1007.43
2018-08-28T08:17:52.598Z,1007.39
2018-08-28T08:18:33.130Z,1007.39
2018-08-28T08:19:13.691Z,1007.44