createdAt,value
2023-01-12T00:03:26.547Z,100
2023-01-12T00:08:24.894Z,100
2023-01-12T00:13:23.076Z,100
2023-01-12T00:18:21.269Z,100
2023-01-12T00:23:19.349Z,100
2023-01-12T00:28:17.594Z,100
2023-01-12T00:33:15.935Z,100
2023-01-12T00:38:14.029Z,100
2023-01-12T00:43:12.391Z,100
2023-01-12T00:48:10.765Z,100
2023-01-12T00:53:09.093Z,100
2023-01-12T00:58:07.312Z,100
2023-01-12T01:03:05.434Z,100
2023-01-12T01:08:03.619Z,100
2023-01-12T01:13:02.019Z,100
2023-01-12T01:18:00.248Z,100
2023-01-12T01:22:58.614Z,100
2023-01-12T01:27:56.896Z,100
2023-01-12T01:32:55.064Z,100
2023-01-12T01:37:53.312Z,100
2023-01-12T01:42:51.547Z,100
2023-01-12T01:47:49.676Z,100
2023-01-12T01:52:48.092Z,100
2023-01-12T01:57:46.220Z,100
2023-01-12T02:02:44.550Z,100
2023-01-12T02:07:42.920Z,100
2023-01-12T02:12:41.263Z,100
2023-01-12T02:17:39.545Z,100
2023-01-12T02:22:37.818Z,100
2023-01-12T02:27:36.197Z,100
2023-01-12T02:32:34.440Z,100
2023-01-12T02:37:32.666Z,100
2023-01-12T02:42:30.804Z,100
2023-01-12T02:47:28.917Z,100
2023-01-12T02:52:27.092Z,100
2023-01-12T02:57:25.485Z,100
2023-01-12T03:02:23.761Z,100
2023-01-12T03:07:22.055Z,100
2023-01-12T03:12:20.341Z,100
2023-01-12T03:17:18.605Z,100
2023-01-12T03:22:16.813Z,100
2023-01-12T03:27:15.202Z,100
2023-01-12T03:32:13.475Z,100
2023-01-12T03:37:11.635Z,100
2023-01-12T03:42:09.948Z,100
2023-01-12T03:47:09.161Z,100
2023-01-12T03:52:07.134Z,100
2023-01-12T03:57:05.347Z,100
2023-01-12T04:02:03.686Z,100
2023-01-12T04:07:02.004Z,100
2023-01-12T04:12:00.186Z,100
2023-01-12T04:16:58.402Z,100
2023-01-12T04:21:56.631Z,100
2023-01-12T04:26:55.197Z,100
2023-01-12T04:31:54.089Z,100
2023-01-12T04:36:52.258Z,100
2023-01-12T04:41:50.669Z,100
2023-01-12T04:46:48.948Z,100
2023-01-12T04:51:47.399Z,100
2023-01-12T04:56:45.951Z,100
2023-01-12T05:01:44.384Z,100
2023-01-12T05:06:42.670Z,100
2023-01-12T05:11:41.013Z,100
2023-01-12T05:16:39.521Z,100
2023-01-12T05:21:37.614Z,100
2023-01-12T05:26:36.121Z,100
2023-01-12T05:31:34.528Z,100
2023-01-12T05:36:32.827Z,100
2023-01-12T05:41:31.157Z,100
2023-01-12T05:46:29.687Z,100
2023-01-12T05:51:27.979Z,100
2023-01-12T05:56:27.842Z,100
2023-01-12T06:01:25.751Z,100
2023-01-12T06:06:23.907Z,100
2023-01-12T06:11:22.282Z,100
2023-01-12T06:16:20.697Z,100
2023-01-12T06:21:19.046Z,100
2023-01-12T06:26:17.405Z,100
2023-01-12T06:31:17.360Z,100
2023-01-12T06:36:15.653Z,100
2023-01-12T06:41:14.221Z,100
2023-01-12T06:46:12.765Z,100
2023-01-12T06:51:11.475Z,100
2023-01-12T06:56:10.084Z,100
2023-01-12T07:01:08.908Z,100
2023-01-12T07:06:07.289Z,100
2023-01-12T07:11:06.146Z,100
2023-01-12T07:16:05.200Z,100
2023-01-12T07:21:03.755Z,100
2023-01-12T07:26:02.230Z,100
2023-01-12T07:31:01.016Z,100
2023-01-12T07:35:59.385Z,100
2023-01-12T07:40:58.048Z,100
2023-01-12T07:45:56.629Z,100
2023-01-12T07:50:55.179Z,100
2023-01-12T07:55:53.471Z,100
2023-01-12T08:00:52.266Z,100
2023-01-12T08:05:50.153Z,100
2023-01-12T08:10:48.927Z,100
2023-01-12T08:15:47.536Z,100
2023-01-12T08:20:45.946Z,100
2023-01-12T08:25:44.664Z,100
2023-01-12T08:30:58.166Z,100
2023-01-12T08:35:53.742Z,100
2023-01-12T08:40:52.000Z,100
2023-01-12T08:45:50.317Z,100
2023-01-12T08:50:49.206Z,100
2023-01-12T08:55:48.025Z,100
2023-01-12T09:00:46.787Z,100
2023-01-12T09:05:45.091Z,100
2023-01-12T09:10:43.408Z,100
2023-01-12T09:15:38.980Z,100
2023-01-12T09:20:38.012Z,100
2023-01-12T09:25:36.879Z,92
2023-01-12T09:30:35.418Z,88.2
2023-01-12T09:35:33.352Z,86
2023-01-12T09:40:31.827Z,85.6
2023-01-12T09:45:30.647Z,80.8
2023-01-12T09:50:29.491Z,73.9
2023-01-12T09:55:28.160Z,70.6
2023-01-12T10:00:26.006Z,72.7
2023-01-12T10:05:31.415Z,70.2
2023-01-12T10:10:24.233Z,65.5
2023-01-12T10:15:23.317Z,62.6
2023-01-12T10:20:22.562Z,60.8
2023-01-12T10:25:20.993Z,61
2023-01-12T10:30:18.995Z,62.1
2023-01-12T10:35:16.967Z,63.8
2023-01-12T10:40:14.748Z,66.9
2023-01-12T10:45:12.846Z,67.1
2023-01-12T10:50:10.837Z,66.7
2023-01-12T10:55:08.776Z,68.2
2023-01-12T11:00:06.900Z,67.1
2023-01-12T11:05:04.893Z,69.2
2023-01-12T11:10:03.070Z,69.8
2023-01-12T11:15:01.374Z,70.1
2023-01-12T11:20:00.167Z,70.4
2023-01-12T11:24:58.706Z,69.5
2023-01-12T11:29:56.818Z,72
2023-01-12T11:34:55.080Z,71.1
2023-01-12T11:39:53.644Z,72.3
2023-01-12T11:44:52.170Z,71.1
2023-01-12T11:49:50.707Z,69.6
2023-01-12T11:54:48.828Z,70
2023-01-12T11:59:47.216Z,69.2
2023-01-12T12:04:38.263Z,68.3
2023-01-12T12:09:37.075Z,67.2
2023-01-12T12:14:35.885Z,65.6
2023-01-12T12:19:34.633Z,63.6
2023-01-12T12:24:33.537Z,63.3
2023-01-12T12:29:31.866Z,64.2
2023-01-12T12:34:29.763Z,65.5
2023-01-12T12:39:27.865Z,66
2023-01-12T12:44:25.676Z,66.9
2023-01-12T12:49:24.218Z,67.7
2023-01-12T12:54:22.725Z,67.4
2023-01-12T12:59:21.243Z,68.3
2023-01-12T13:04:19.483Z,69.5
2023-01-12T13:09:17.640Z,70.8
2023-01-12T13:14:15.742Z,72.8
2023-01-12T13:19:13.798Z,73
2023-01-12T13:24:12.016Z,74.9
2023-01-12T13:29:10.279Z,75.7
2023-01-12T13:34:08.478Z,76.9
2023-01-12T13:39:06.924Z,77
2023-01-12T13:44:05.425Z,77.3
2023-01-12T13:49:04.017Z,76.6
2023-01-12T13:54:02.442Z,76
2023-01-12T13:59:01.837Z,75.6
2023-01-12T14:03:59.400Z,74.9
2023-01-12T14:08:58.274Z,75.1
2023-01-12T14:13:56.402Z,76.3
2023-01-12T14:18:54.483Z,76.9
2023-01-12T14:23:52.799Z,79
2023-01-12T14:28:51.129Z,79.1
2023-01-12T14:33:49.269Z,80.9
2023-01-12T14:38:47.538Z,83.6
2023-01-12T14:43:45.671Z,86.1
2023-01-12T14:48:44.051Z,90.4
2023-01-12T14:53:42.131Z,91.7
2023-01-12T14:58:40.364Z,97
2023-01-12T15:03:43.588Z,97.8
2023-01-12T15:08:36.629Z,99.8
2023-01-12T15:13:34.646Z,100
2023-01-12T15:18:32.779Z,100
2023-01-12T15:23:31.151Z,100
2023-01-12T15:28:29.465Z,100
2023-01-12T15:33:27.636Z,100
2023-01-12T15:38:25.885Z,100
2023-01-12T15:43:24.305Z,100
2023-01-12T15:48:22.664Z,100
2023-01-12T15:53:21.126Z,100
2023-01-12T15:58:19.618Z,100
2023-01-12T16:03:44.674Z,100
2023-01-12T16:08:16.154Z,100
2023-01-12T16:13:14.425Z,100
2023-01-12T16:18:29.537Z,100
2023-01-12T16:23:25.108Z,100
2023-01-12T16:28:23.368Z,100
2023-01-12T16:33:21.634Z,100
2023-01-12T16:38:20.130Z,100
2023-01-12T16:43:18.291Z,100
2023-01-12T16:48:16.679Z,100
2023-01-12T16:53:14.976Z,100
2023-01-12T16:58:13.664Z,100
2023-01-12T17:03:11.922Z,100
2023-01-12T17:08:10.185Z,100
2023-01-12T17:13:08.423Z,100
2023-01-12T17:18:06.796Z,100
2023-01-12T17:23:05.365Z,100
2023-01-12T17:28:03.625Z,100
2023-01-12T17:33:02.181Z,100
2023-01-12T17:38:00.780Z,100
2023-01-12T17:42:59.103Z,100
2023-01-12T17:47:57.410Z,100
2023-01-12T17:52:56.090Z,100
2023-01-12T17:57:54.395Z,100
2023-01-12T18:02:52.882Z,100
2023-01-12T18:07:51.302Z,100
2023-01-12T18:12:49.595Z,100
2023-01-12T18:17:48.391Z,100
2023-01-12T18:22:46.765Z,100
2023-01-12T18:27:44.974Z,100
2023-01-12T18:32:43.322Z,100
2023-01-12T18:37:41.585Z,100
2023-01-12T18:42:39.866Z,100
2023-01-12T18:47:38.398Z,100
2023-01-12T18:52:36.710Z,100
2023-01-12T18:57:35.056Z,100
2023-01-12T19:02:33.503Z,100
2023-01-12T19:07:31.900Z,100
2023-01-12T19:12:30.075Z,100
2023-01-12T19:17:28.858Z,100
2023-01-12T19:22:27.354Z,100
2023-01-12T19:27:25.977Z,100
2023-01-12T19:32:24.517Z,100
2023-01-12T19:37:23.152Z,100
2023-01-12T19:42:21.314Z,100
2023-01-12T19:47:19.739Z,100
2023-01-12T19:52:18.220Z,100
2023-01-12T19:57:16.716Z,100
2023-01-12T20:02:15.000Z,100
2023-01-12T20:07:13.198Z,100
2023-01-12T20:12:11.433Z,100
2023-01-12T20:17:09.863Z,100
2023-01-12T20:22:08.223Z,100
2023-01-12T20:27:06.530Z,100
2023-01-12T20:32:04.759Z,100
2023-01-12T20:37:03.142Z,100
2023-01-12T20:42:01.358Z,100
2023-01-12T20:47:00.135Z,100
2023-01-12T20:51:58.367Z,100
2023-01-12T20:56:56.806Z,100
2023-01-12T21:01:55.455Z,100
2023-01-12T21:06:53.596Z,100
2023-01-12T21:11:51.824Z,100
2023-01-12T21:16:50.332Z,100
2023-01-12T21:21:48.663Z,100
2023-01-12T21:26:46.891Z,100
2023-01-12T21:31:45.475Z,100
2023-01-12T21:36:43.735Z,100
2023-01-12T21:41:42.203Z,100
2023-01-12T21:46:40.309Z,100
2023-01-12T21:51:38.595Z,100
2023-01-12T21:56:36.965Z,100
2023-01-12T22:01:35.161Z,100
2023-01-12T22:06:33.281Z,100
2023-01-12T22:11:31.681Z,100
2023-01-12T22:16:30.152Z,100
2023-01-12T22:21:28.396Z,100
2023-01-12T22:26:26.778Z,100
2023-01-12T22:31:25.144Z,100
2023-01-12T22:36:23.467Z,100
2023-01-12T22:41:21.966Z,100
2023-01-12T22:46:20.375Z,100
2023-01-12T22:51:18.694Z,100
2023-01-12T22:56:17.034Z,100
2023-01-12T23:01:15.201Z,100
2023-01-12T23:06:13.437Z,100
2023-01-12T23:11:11.492Z,100
2023-01-12T23:16:09.809Z,100
2023-01-12T23:21:08.083Z,100
2023-01-12T23:26:06.430Z,100
2023-01-12T23:31:04.787Z,100
2023-01-12T23:36:02.837Z,100
2023-01-12T23:41:00.835Z,100
2023-01-12T23:45:59.042Z,100
2023-01-12T23:50:57.184Z,100
2023-01-12T23:55:55.340Z,100
