createdAt,value
2019-03-11T00:00:01.982Z,3.28
2019-03-11T00:02:31.177Z,3.22
2019-03-11T00:05:00.401Z,3.18
2019-03-11T00:07:29.659Z,3.14
2019-03-11T00:09:58.874Z,3.16
2019-03-11T00:12:28.071Z,3.17
2019-03-11T00:14:57.287Z,3.20
2019-03-11T00:17:26.528Z,3.18
2019-03-11T00:19:55.740Z,3.11
2019-03-11T00:22:24.937Z,3.08
2019-03-11T00:24:54.153Z,3.04
2019-03-11T00:27:23.362Z,3.00
2019-03-11T00:29:52.670Z,3.01
2019-03-11T00:32:21.863Z,3.07
2019-03-11T00:34:51.063Z,3.04
2019-03-11T00:37:20.314Z,3.06
2019-03-11T00:39:49.492Z,3.05
2019-03-11T00:42:18.696Z,3.01
2019-03-11T00:44:47.907Z,3.05
2019-03-11T00:47:17.122Z,3.00
2019-03-11T00:49:46.328Z,3.01
2019-03-11T00:52:15.520Z,3.08
2019-03-11T00:54:44.708Z,3.01
2019-03-11T00:57:13.896Z,3.00
2019-03-11T00:59:43.062Z,2.94
2019-03-11T01:02:12.268Z,2.91
2019-03-11T01:04:41.444Z,2.89
2019-03-11T01:07:10.728Z,2.91
2019-03-11T01:09:39.918Z,2.94
2019-03-11T01:12:09.110Z,2.97
2019-03-11T01:14:38.339Z,2.96
2019-03-11T01:17:07.538Z,2.98
2019-03-11T01:19:36.741Z,2.95
2019-03-11T01:22:05.954Z,2.93
2019-03-11T01:24:35.138Z,2.92
2019-03-11T01:27:04.351Z,2.92
2019-03-11T01:29:33.651Z,2.93
2019-03-11T01:32:02.860Z,2.93
2019-03-11T01:34:32.044Z,2.94
2019-03-11T01:37:01.267Z,3.00
2019-03-11T01:39:30.451Z,3.00
2019-03-11T01:41:59.651Z,3.03
2019-03-11T01:44:28.828Z,3.00
2019-03-11T01:46:58.049Z,3.03
2019-03-11T01:49:27.227Z,3.02
2019-03-11T01:51:56.429Z,3.05
2019-03-11T01:54:25.635Z,3.08
2019-03-11T01:56:54.815Z,3.11
2019-03-11T01:59:24.019Z,3.14
2019-03-11T02:01:53.219Z,3.16
2019-03-11T02:04:22.432Z,3.17
2019-03-11T02:06:51.625Z,3.18
2019-03-11T02:09:20.815Z,3.15
2019-03-11T02:11:50.015Z,3.21
2019-03-11T02:14:19.211Z,3.25
2019-03-11T02:16:48.412Z,3.25
2019-03-11T02:19:17.610Z,3.27
2019-03-11T02:21:46.854Z,3.24
2019-03-11T02:24:16.068Z,3.32
2019-03-11T02:26:45.271Z,3.30
2019-03-11T02:29:14.495Z,3.27
2019-03-11T02:31:43.678Z,3.26
2019-03-11T02:34:12.882Z,3.26
2019-03-11T02:36:42.076Z,3.24
2019-03-11T02:39:12.590Z,3.21
2019-03-11T02:41:41.789Z,3.17
2019-03-11T02:44:10.963Z,3.12
2019-03-11T02:46:40.187Z,3.17
2019-03-11T02:49:09.370Z,3.15
2019-03-11T02:51:38.649Z,3.10
2019-03-11T02:54:07.832Z,3.09
2019-03-11T02:56:37.027Z,3.07
2019-03-11T02:59:06.247Z,3.06
2019-03-11T03:01:53.097Z,3.03
2019-03-11T03:04:29.407Z,3.08
2019-03-11T03:06:58.557Z,3.04
2019-03-11T03:09:27.800Z,2.98
2019-03-11T03:11:57.002Z,2.97
2019-03-11T03:14:26.264Z,2.98
2019-03-11T03:16:55.434Z,3.00
2019-03-11T03:19:24.629Z,2.97
2019-03-11T03:21:53.792Z,2.97
2019-03-11T03:24:22.996Z,2.97
2019-03-11T03:26:52.175Z,3.00
2019-03-11T03:29:21.373Z,3.01
2019-03-11T03:31:50.568Z,2.96
2019-03-11T03:34:19.795Z,2.95
2019-03-11T03:36:48.988Z,2.93
2019-03-11T03:39:18.191Z,2.97
2019-03-11T03:41:47.406Z,2.98
2019-03-11T03:44:16.592Z,2.97
2019-03-11T03:46:45.779Z,3.00
2019-03-11T03:49:15.013Z,3.04
2019-03-11T03:51:44.218Z,3.07
2019-03-11T03:54:13.404Z,3.09
2019-03-11T03:56:42.586Z,3.07
2019-03-11T03:59:11.811Z,3.04
2019-03-11T04:01:40.955Z,3.03
2019-03-11T04:04:10.301Z,3.03
2019-03-11T04:06:39.510Z,3.01
2019-03-11T04:09:08.782Z,2.96
2019-03-11T04:11:38.046Z,2.95
2019-03-11T04:14:07.197Z,2.96
2019-03-11T04:16:36.408Z,3.01
2019-03-11T04:19:05.612Z,2.98
2019-03-11T04:21:34.810Z,3.00
2019-03-11T04:24:04.308Z,2.98
2019-03-11T04:26:33.493Z,2.99
2019-03-11T04:29:02.678Z,3.00
2019-03-11T04:31:31.867Z,3.00
2019-03-11T04:34:01.083Z,2.99
2019-03-11T04:36:30.286Z,3.02
2019-03-11T04:38:59.484Z,2.97
2019-03-11T04:41:28.774Z,3.01
2019-03-11T04:43:57.970Z,3.00
2019-03-11T04:46:27.214Z,2.98
2019-03-11T04:48:56.396Z,2.97
2019-03-11T04:51:25.592Z,3.00
2019-03-11T04:53:54.786Z,2.96
2019-03-11T04:56:23.982Z,2.96
2019-03-11T04:58:53.222Z,2.97
2019-03-11T05:01:22.423Z,2.97
2019-03-11T05:03:51.621Z,2.96
2019-03-11T05:06:20.811Z,2.97
2019-03-11T05:08:50.000Z,3.10
2019-03-11T05:11:19.219Z,3.08
2019-03-11T05:13:48.543Z,3.05
2019-03-11T05:16:17.817Z,3.05
2019-03-11T05:18:47.037Z,3.04
2019-03-11T05:21:16.231Z,3.06
2019-03-11T05:23:45.431Z,3.05
2019-03-11T05:26:14.632Z,3.06
2019-03-11T05:28:43.840Z,3.14
2019-03-11T05:31:13.033Z,3.11
2019-03-11T05:33:42.279Z,3.09
2019-03-11T05:36:11.457Z,3.11
2019-03-11T05:38:40.658Z,3.09
2019-03-11T05:41:09.847Z,3.07
2019-03-11T05:43:39.056Z,3.13
2019-03-11T05:46:08.269Z,3.20
2019-03-11T05:48:37.604Z,3.20
2019-03-11T05:51:06.835Z,3.21
2019-03-11T05:53:36.018Z,3.19
2019-03-11T05:56:05.225Z,3.16
2019-03-11T05:58:34.548Z,3.15
2019-03-11T06:01:03.752Z,3.15
2019-03-11T06:03:32.959Z,3.13
2019-03-11T06:06:02.146Z,3.15
2019-03-11T06:08:31.388Z,3.19
2019-03-11T06:11:00.618Z,3.19
2019-03-11T06:13:35.842Z,3.18
2019-03-11T06:16:02.294Z,3.20
2019-03-11T06:18:40.936Z,3.22
2019-03-11T06:21:27.933Z,3.24
2019-03-11T06:23:57.130Z,3.24
2019-03-11T06:26:26.352Z,3.27
2019-03-11T06:28:55.627Z,3.27
2019-03-11T06:31:24.841Z,3.27
2019-03-11T06:33:54.053Z,3.37
2019-03-11T06:36:23.323Z,3.35
2019-03-11T06:38:52.535Z,3.46
2019-03-11T06:41:21.719Z,3.57
2019-03-11T06:43:50.991Z,3.71
2019-03-11T06:46:20.190Z,3.86
2019-03-11T06:48:49.419Z,3.88
2019-03-11T06:51:18.610Z,3.93
2019-03-11T06:53:47.793Z,3.81
2019-03-11T06:56:17.043Z,3.74
2019-03-11T06:58:46.255Z,3.69
2019-03-11T07:01:15.458Z,3.64
2019-03-11T07:03:44.703Z,3.55
2019-03-11T07:06:13.882Z,3.60
2019-03-11T07:08:43.076Z,3.58
2019-03-11T07:11:12.295Z,3.48
2019-03-11T07:13:41.642Z,3.43
2019-03-11T07:16:10.845Z,3.37
2019-03-11T07:18:40.132Z,3.34
2019-03-11T07:21:09.314Z,3.31
2019-03-11T07:23:38.526Z,3.25
2019-03-11T07:26:07.742Z,3.22
2019-03-11T07:28:36.908Z,3.21
2019-03-11T07:31:06.110Z,3.21
2019-03-11T07:33:35.305Z,3.24
2019-03-11T07:36:04.659Z,3.24
2019-03-11T07:38:33.882Z,3.24
2019-03-11T07:41:03.066Z,3.25
2019-03-11T07:43:32.354Z,3.39
2019-03-11T07:46:01.702Z,3.47
2019-03-11T07:48:30.889Z,3.54
2019-03-11T07:51:00.085Z,3.62
2019-03-11T07:53:29.287Z,3.66
2019-03-11T07:55:58.671Z,3.67
2019-03-11T07:58:27.875Z,3.76
2019-03-11T08:00:57.058Z,3.79
2019-03-11T08:03:26.273Z,3.77
2019-03-11T08:05:55.445Z,3.77
2019-03-11T08:08:24.715Z,3.73
2019-03-11T08:10:53.940Z,3.75
2019-03-11T08:13:23.154Z,3.79
2019-03-11T08:15:52.340Z,3.90
2019-03-11T08:18:21.537Z,4.14
2019-03-11T08:20:50.743Z,4.44
2019-03-11T08:23:19.984Z,4.62
2019-03-11T08:25:49.209Z,4.61
2019-03-11T08:28:18.395Z,4.60
2019-03-11T08:30:47.994Z,4.56
2019-03-11T08:33:17.186Z,4.38
2019-03-11T08:35:46.382Z,4.36
2019-03-11T08:38:15.600Z,4.59
2019-03-11T08:40:44.857Z,4.76
2019-03-11T08:43:14.106Z,4.74
2019-03-11T08:45:43.302Z,4.62
2019-03-11T08:48:12.510Z,4.55
2019-03-11T08:50:41.707Z,4.71
2019-03-11T08:53:10.932Z,5.70
2019-03-11T08:55:40.143Z,6.59
2019-03-11T08:58:09.335Z,7.77
2019-03-11T09:00:38.565Z,8.32
2019-03-11T09:03:07.751Z,8.16
2019-03-11T09:05:36.995Z,7.63
2019-03-11T09:08:06.233Z,6.79
2019-03-11T09:10:35.459Z,6.30
2019-03-11T09:13:04.665Z,5.63
2019-03-11T09:15:33.946Z,5.27
2019-03-11T09:18:03.129Z,5.00
2019-03-11T09:20:32.321Z,4.82
2019-03-11T09:23:01.513Z,4.61
2019-03-11T09:25:30.733Z,4.53
2019-03-11T09:27:59.951Z,4.30
2019-03-11T09:30:29.124Z,4.17
2019-03-11T09:32:58.293Z,4.12
2019-03-11T09:35:27.510Z,4.10
2019-03-11T09:37:56.709Z,4.04
2019-03-11T09:40:25.906Z,4.03
2019-03-11T09:42:55.114Z,4.04
2019-03-11T09:45:24.679Z,4.03
2019-03-11T09:47:54.741Z,4.09
2019-03-11T09:50:24.004Z,4.05
2019-03-11T09:52:56.219Z,4.04
2019-03-11T09:55:25.422Z,4.04
2019-03-11T09:57:54.636Z,4.09
2019-03-11T10:00:23.842Z,4.13
2019-03-11T10:02:53.728Z,4.18
2019-03-11T10:05:23.126Z,4.22
2019-03-11T10:07:52.381Z,4.27
2019-03-11T10:10:21.660Z,4.25
2019-03-11T10:12:50.857Z,4.23
2019-03-11T10:15:20.101Z,4.35
2019-03-11T10:17:49.276Z,4.38
2019-03-11T10:20:18.628Z,4.37
2019-03-11T10:22:48.232Z,4.38
2019-03-11T10:25:17.983Z,4.28
2019-03-11T10:27:47.457Z,4.26
2019-03-11T10:30:17.575Z,4.19
2019-03-11T10:32:47.386Z,4.14
2019-03-11T10:35:31.382Z,4.11
2019-03-11T10:37:47.653Z,4.18
2019-03-11T10:40:18.562Z,4.34
2019-03-11T10:42:47.741Z,4.45
2019-03-11T10:45:17.192Z,4.50
2019-03-11T10:47:46.577Z,4.43
2019-03-11T10:50:15.785Z,4.48
2019-03-11T10:52:45.230Z,4.65
2019-03-11T10:55:14.675Z,4.82
2019-03-11T10:57:43.905Z,5.08
2019-03-11T11:00:19.140Z,5.20
2019-03-11T11:02:48.344Z,5.34
2019-03-11T11:05:17.540Z,5.51
2019-03-11T11:07:46.788Z,5.58
2019-03-11T11:10:16.004Z,5.49
2019-03-11T11:12:45.265Z,5.52
2019-03-11T11:15:17.217Z,5.48
2019-03-11T11:18:06.784Z,5.28
2019-03-11T11:20:35.994Z,5.33
2019-03-11T11:23:05.352Z,5.31
2019-03-11T11:25:34.559Z,5.31
2019-03-11T11:28:03.836Z,5.38
2019-03-11T11:30:33.056Z,5.39
2019-03-11T11:33:02.266Z,5.39
2019-03-11T11:35:31.534Z,5.50
2019-03-11T11:38:00.725Z,5.53
2019-03-11T11:40:32.864Z,5.60
2019-03-11T11:43:02.136Z,5.69
2019-03-11T11:45:31.403Z,5.78
2019-03-11T11:48:00.884Z,5.80
2019-03-11T11:50:30.055Z,5.97
2019-03-11T11:52:59.253Z,6.03
2019-03-11T11:55:28.519Z,6.04
2019-03-11T11:57:57.798Z,6.04
2019-03-11T12:00:29.160Z,5.91
2019-03-11T12:02:58.477Z,5.73
2019-03-11T12:05:27.792Z,5.70
2019-03-11T12:07:57.033Z,5.70
2019-03-11T12:10:26.246Z,5.68
2019-03-11T12:12:55.750Z,5.67
2019-03-11T12:15:25.060Z,5.71
2019-03-11T12:17:54.371Z,5.65
2019-03-11T12:20:23.990Z,5.50
2019-03-11T12:22:53.176Z,5.45
2019-03-11T12:25:22.422Z,5.41
2019-03-11T12:27:54.128Z,5.37
2019-03-11T12:30:24.723Z,5.32
2019-03-11T12:32:53.933Z,5.29
2019-03-11T12:35:23.262Z,5.25
2019-03-11T12:37:52.720Z,5.15
2019-03-11T12:40:22.027Z,5.10
2019-03-11T12:42:51.636Z,5.10
2019-03-11T12:45:20.921Z,4.94
2019-03-11T12:47:50.331Z,4.89
2019-03-11T12:50:20.445Z,4.86
2019-03-11T12:52:50.146Z,4.84
2019-03-11T12:55:21.371Z,4.80
2019-03-11T12:57:50.391Z,4.74
2019-03-11T13:00:20.059Z,4.63
2019-03-11T13:02:49.495Z,4.59
2019-03-11T13:05:19.116Z,4.57
2019-03-11T13:07:48.347Z,4.53
2019-03-11T13:10:18.811Z,4.53
2019-03-11T13:12:48.127Z,4.56
2019-03-11T13:15:17.462Z,4.60
2019-03-11T13:17:46.834Z,4.58
2019-03-11T13:20:25.484Z,4.55
2019-03-11T13:22:54.744Z,4.55
2019-03-11T13:25:23.954Z,4.62
2019-03-11T13:27:53.171Z,4.69
2019-03-11T13:30:22.590Z,4.80
2019-03-11T13:32:51.771Z,4.88
2019-03-11T13:35:21.048Z,4.93
2019-03-11T13:37:50.332Z,4.99
2019-03-11T13:40:19.559Z,5.02
2019-03-11T13:42:48.776Z,5.01
2019-03-11T13:45:18.035Z,5.06
2019-03-11T13:47:47.254Z,4.61
2019-03-11T13:50:16.483Z,5.12
2019-03-11T13:52:45.727Z,5.22
2019-03-11T13:55:15.985Z,5.32
2019-03-11T13:57:45.211Z,5.42
2019-03-11T14:00:14.557Z,5.58
2019-03-11T14:02:43.771Z,5.70
2019-03-11T14:05:13.055Z,5.76
2019-03-11T14:07:42.293Z,5.87
2019-03-11T14:10:11.565Z,6.02
2019-03-11T14:12:40.782Z,6.13
2019-03-11T14:15:10.289Z,6.19
2019-03-11T14:17:39.522Z,6.25
2019-03-11T14:20:09.871Z,6.31
2019-03-11T14:22:39.119Z,6.27
2019-03-11T14:25:08.672Z,6.22
2019-03-11T14:27:38.155Z,6.15
2019-03-11T14:30:08.662Z,6.13
2019-03-11T14:32:38.032Z,6.17
2019-03-11T14:35:08.209Z,6.14
2019-03-11T14:37:37.446Z,6.15
2019-03-11T14:40:07.436Z,6.09
2019-03-11T14:42:36.672Z,6.13
2019-03-11T14:45:08.494Z,6.08
2019-03-11T14:47:37.422Z,6.04
2019-03-11T14:50:07.450Z,6.03
2019-03-11T14:52:36.692Z,5.96
2019-03-11T14:55:06.345Z,5.92
2019-03-11T14:57:35.675Z,5.79
2019-03-11T15:00:05.280Z,5.75
2019-03-11T15:02:34.640Z,5.72
2019-03-11T15:05:03.869Z,5.67
2019-03-11T15:07:33.065Z,5.65
2019-03-11T15:10:02.309Z,5.66
2019-03-11T15:12:31.601Z,5.68
2019-03-11T15:15:01.392Z,5.67
2019-03-11T15:17:30.647Z,5.68
2019-03-11T15:20:01.778Z,5.63
2019-03-11T15:22:31.001Z,5.54
2019-03-11T15:25:00.409Z,5.52
2019-03-11T15:27:29.639Z,5.50
2019-03-11T15:29:58.973Z,5.48
2019-03-11T15:32:28.413Z,5.43
2019-03-11T15:34:57.629Z,5.40
2019-03-11T15:37:26.841Z,5.35
2019-03-11T15:39:56.121Z,5.34
2019-03-11T15:42:25.407Z,5.35
2019-03-11T15:44:56.676Z,5.38
2019-03-11T15:47:25.976Z,5.41
2019-03-11T15:49:55.308Z,5.40
2019-03-11T15:52:24.846Z,5.42
2019-03-11T15:54:54.088Z,5.45
2019-03-11T15:57:23.374Z,5.48
2019-03-11T15:59:52.680Z,5.51
2019-03-11T16:02:22.086Z,5.50
2019-03-11T16:04:51.316Z,5.42
2019-03-11T16:07:20.527Z,5.37
2019-03-11T16:09:49.743Z,5.36
2019-03-11T16:12:19.046Z,5.33
2019-03-11T16:14:50.060Z,5.28
2019-03-11T16:17:19.314Z,5.26
2019-03-11T16:19:48.902Z,5.26
2019-03-11T16:22:24.098Z,5.25
2019-03-11T16:24:49.215Z,5.17
2019-03-11T16:27:18.439Z,5.16
2019-03-11T16:29:47.779Z,5.15
2019-03-11T16:32:17.061Z,5.13
2019-03-11T16:34:46.276Z,5.10
2019-03-11T16:37:15.461Z,5.21
2019-03-11T16:39:44.676Z,5.20
2019-03-11T16:42:14.107Z,5.12
2019-03-11T16:44:43.488Z,5.08
2019-03-11T16:47:13.007Z,5.09
2019-03-11T16:49:42.379Z,5.08
2019-03-11T16:52:11.677Z,5.01
2019-03-11T16:54:40.905Z,4.96
2019-03-11T16:57:10.118Z,4.90
2019-03-11T16:59:39.666Z,4.93
2019-03-11T17:02:09.006Z,4.85
2019-03-11T17:04:38.306Z,4.81
2019-03-11T17:07:07.531Z,4.81
2019-03-11T17:09:36.820Z,4.80
2019-03-11T17:12:06.255Z,4.72
2019-03-11T17:14:35.494Z,4.68
2019-03-11T17:17:04.840Z,4.68
2019-03-11T17:19:34.135Z,4.69
2019-03-11T17:22:03.550Z,4.67
2019-03-11T17:24:33.086Z,4.61
2019-03-11T17:27:02.381Z,4.60
2019-03-11T17:29:31.605Z,4.56
2019-03-11T17:32:00.979Z,4.55
2019-03-11T17:34:30.705Z,4.54
2019-03-11T17:37:00.283Z,4.48
2019-03-11T17:39:29.584Z,4.45
2019-03-11T17:41:58.829Z,4.46
2019-03-11T17:44:31.141Z,4.45
2019-03-11T17:47:00.660Z,4.41
2019-03-11T17:49:30.537Z,4.40
2019-03-11T17:51:59.789Z,4.41
2019-03-11T17:54:29.227Z,4.43
2019-03-11T17:56:58.451Z,4.40
2019-03-11T17:59:27.892Z,4.38
2019-03-11T18:01:57.269Z,4.34
2019-03-11T18:04:26.586Z,4.37
2019-03-11T18:06:55.816Z,4.43
2019-03-11T18:09:25.035Z,4.44
2019-03-11T18:11:54.407Z,4.46
2019-03-11T18:14:23.655Z,4.46
2019-03-11T18:16:52.866Z,4.49
2019-03-11T18:19:22.132Z,4.46
2019-03-11T18:21:51.352Z,4.46
2019-03-11T18:24:20.652Z,4.47
2019-03-11T18:26:50.424Z,4.51
2019-03-11T18:29:19.737Z,4.47
2019-03-11T18:31:48.964Z,4.50
2019-03-11T18:34:18.304Z,4.48
2019-03-11T18:36:47.533Z,4.55
2019-03-11T18:39:19.128Z,4.14
2019-03-11T18:41:47.726Z,4.65
2019-03-11T18:44:17.133Z,4.67
2019-03-11T18:46:46.344Z,4.71
2019-03-11T18:49:15.616Z,4.78
2019-03-11T18:51:44.878Z,4.80
2019-03-11T18:54:14.258Z,4.81
2019-03-11T18:56:43.515Z,4.83
2019-03-11T18:59:12.743Z,4.88
2019-03-11T19:01:42.323Z,4.92
2019-03-11T19:04:11.590Z,4.91
2019-03-11T19:06:40.894Z,4.91
2019-03-11T19:09:10.207Z,4.88
2019-03-11T19:11:39.492Z,4.89
2019-03-11T19:14:08.732Z,4.96
2019-03-11T19:16:37.995Z,4.99
2019-03-11T19:19:07.236Z,5.02
2019-03-11T19:21:36.481Z,5.00
2019-03-11T19:24:05.881Z,5.01
2019-03-11T19:26:35.189Z,4.99
2019-03-11T19:29:04.547Z,5.08
2019-03-11T19:31:33.966Z,5.06
2019-03-11T19:34:03.429Z,5.01
2019-03-11T19:36:33.638Z,4.98
2019-03-11T19:39:03.396Z,4.96
2019-03-11T19:41:32.707Z,4.93
2019-03-11T19:44:02.059Z,4.93
2019-03-11T19:46:31.474Z,4.88
2019-03-11T19:49:00.779Z,4.82
2019-03-11T19:51:30.390Z,4.80
2019-03-11T19:54:00.175Z,4.80
2019-03-11T19:56:29.869Z,4.78
2019-03-11T19:58:59.808Z,4.76
2019-03-11T20:01:29.558Z,4.78
2019-03-11T20:03:58.769Z,4.77
2019-03-11T20:06:28.091Z,4.73
2019-03-11T20:08:57.373Z,4.71
2019-03-11T20:11:26.780Z,4.72
2019-03-11T20:13:56.164Z,4.70
2019-03-11T20:16:25.620Z,4.69
2019-03-11T20:18:54.964Z,4.70
2019-03-11T20:21:24.421Z,4.72
2019-03-11T20:23:53.710Z,4.73
2019-03-11T20:26:23.148Z,4.72
2019-03-11T20:28:52.513Z,4.72
2019-03-11T20:31:21.886Z,4.73
2019-03-11T20:33:51.176Z,4.73
2019-03-11T20:36:21.488Z,4.75
2019-03-11T20:38:51.189Z,4.80
2019-03-11T20:41:20.909Z,4.78
2019-03-11T20:43:50.559Z,4.78
2019-03-11T20:46:19.983Z,4.78
2019-03-11T20:48:49.246Z,4.79
2019-03-11T20:51:18.691Z,4.78
2019-03-11T20:53:48.033Z,4.79
2019-03-11T20:56:17.306Z,4.79
2019-03-11T20:58:46.592Z,4.83
2019-03-11T21:01:16.001Z,4.82
2019-03-11T21:03:45.309Z,4.78
2019-03-11T21:06:14.658Z,4.80
2019-03-11T21:08:45.620Z,4.81
2019-03-11T21:11:15.134Z,4.78
2019-03-11T21:13:44.500Z,4.79
2019-03-11T21:16:14.177Z,4.80
2019-03-11T21:18:43.452Z,4.80
2019-03-11T21:21:12.973Z,4.82
2019-03-11T21:23:42.371Z,4.82
2019-03-11T21:26:11.786Z,4.80
2019-03-11T21:28:41.072Z,4.81
2019-03-11T21:31:10.393Z,4.82
2019-03-11T21:33:39.748Z,4.85
2019-03-11T21:36:09.113Z,4.85
2019-03-11T21:38:38.434Z,4.85
2019-03-11T21:41:07.851Z,4.87
2019-03-11T21:43:37.185Z,4.87
2019-03-11T21:46:06.503Z,4.85
2019-03-11T21:48:35.824Z,4.83
2019-03-11T21:51:05.183Z,4.85
2019-03-11T21:53:34.860Z,4.85
2019-03-11T21:56:04.175Z,4.87
2019-03-11T21:58:33.516Z,4.87
2019-03-11T22:01:02.779Z,4.90
2019-03-11T22:03:32.064Z,4.90
2019-03-11T22:06:01.302Z,4.88
2019-03-11T22:08:30.686Z,4.87
2019-03-11T22:10:59.968Z,4.87
2019-03-11T22:13:29.376Z,4.87
2019-03-11T22:15:58.657Z,4.87
2019-03-11T22:18:27.972Z,4.89
2019-03-11T22:20:57.362Z,4.87
2019-03-11T22:23:26.595Z,4.85
2019-03-11T22:25:55.824Z,4.87
2019-03-11T22:28:25.153Z,4.85
2019-03-11T22:30:54.394Z,4.87
2019-03-11T22:33:23.675Z,4.90
2019-03-11T22:35:52.887Z,4.90
2019-03-11T22:38:22.163Z,4.89
2019-03-11T22:40:51.393Z,4.90
2019-03-11T22:43:20.611Z,4.90
2019-03-11T22:45:49.801Z,4.91
2019-03-11T22:48:20.916Z,4.92
2019-03-11T22:50:49.981Z,4.92
2019-03-11T22:53:19.217Z,4.92
2019-03-11T22:55:48.462Z,4.91
2019-03-11T22:58:17.710Z,4.91
2019-03-11T23:01:02.085Z,4.91
2019-03-11T23:03:31.334Z,4.90
2019-03-11T23:06:00.648Z,4.91
2019-03-11T23:08:29.973Z,4.92
2019-03-11T23:10:59.178Z,4.94
2019-03-11T23:13:28.381Z,4.92
2019-03-11T23:15:57.570Z,4.91
2019-03-11T23:18:26.755Z,4.90
2019-03-11T23:20:56.045Z,4.93
2019-03-11T23:23:25.265Z,4.93
2019-03-11T23:25:54.536Z,4.89
2019-03-11T23:28:23.722Z,4.89
2019-03-11T23:30:52.972Z,4.84
2019-03-11T23:33:22.164Z,4.86
2019-03-11T23:35:51.370Z,4.86
2019-03-11T23:38:20.595Z,4.87
2019-03-11T23:40:49.813Z,4.87
2019-03-11T23:43:19.045Z,4.89
2019-03-11T23:45:48.226Z,4.89
2019-03-11T23:48:17.451Z,4.88
2019-03-11T23:50:46.627Z,4.87
2019-03-11T23:53:15.965Z,4.87
2019-03-11T23:55:45.189Z,4.87
2019-03-11T23:58:14.420Z,4.90
